,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2006-01-23, 00:00:00,VALID,916.468,VALID,0,VALID,99.4458,VALID,0.0679233,VALID,19.7636,VALID,14,VALID,0.688453,
2006-01-23, 00:01:00,VALID,916.447,VALID,0,VALID,99.442,VALID,0.0849042,VALID,19.7534,VALID,20,VALID,0.701601,
2006-01-23, 00:02:00,VALID,916.426,VALID,0,VALID,99.4725,VALID,0.101885,VALID,19.7208,VALID,25,VALID,0.803234,
2006-01-23, 00:03:00,VALID,916.408,VALID,0,VALID,99.4496,VALID,0.0509425,VALID,19.7251,VALID,24,VALID,0.34233,
2006-01-23, 00:04:00,VALID,916.394,VALID,0,VALID,99.4293,VALID,0.0679233,VALID,19.7119,VALID,357,VALID,0.319222,
2006-01-23, 00:05:00,VALID,916.372,VALID,0,VALID,99.4903,VALID,0.0509425,VALID,19.6758,VALID,329,VALID,0.0894717,
2006-01-23, 00:06:00,VALID,916.379,VALID,0,VALID,99.5031,VALID,0.0849042,VALID,19.6793,VALID,302,VALID,0.542969,
2006-01-23, 00:07:00,VALID,916.363,VALID,0,VALID,99.4725,VALID,0.0849042,VALID,19.6798,VALID,355,VALID,0.552144,
2006-01-23, 00:08:00,VALID,916.386,VALID,0,VALID,99.484,VALID,0.0849042,VALID,19.6728,VALID,30,VALID,0.851162,
2006-01-23, 00:09:00,VALID,916.404,VALID,0,VALID,99.5043,VALID,0.0509425,VALID,19.6962,VALID,333,VALID,0.355469,
2006-01-23, 00:10:00,VALID,916.421,VALID,0,VALID,99.4878,VALID,0.0679233,VALID,19.6669,VALID,25,VALID,0.769985,
2006-01-23, 00:11:00,VALID,916.436,VALID,0,VALID,99.4891,VALID,0.0679233,VALID,19.6736,VALID,28,VALID,0.306641,
2006-01-23, 00:12:00,VALID,916.447,VALID,0,VALID,99.5794,VALID,0.0679233,VALID,19.6763,VALID,33,VALID,0.501906,
2006-01-23, 00:13:00,VALID,916.451,VALID,0,VALID,99.6239,VALID,0.0849042,VALID,19.69,VALID,33,VALID,0.0130208,
2006-01-23, 00:14:00,VALID,916.427,VALID,0,VALID,99.5616,VALID,0.0509425,VALID,19.6863,VALID,32,VALID,0.515244,
2006-01-23, 00:15:00,VALID,916.401,VALID,0,VALID,99.4942,VALID,0.0339617,VALID,19.683,VALID,336,VALID,0.40696,
2006-01-23, 00:16:00,VALID,916.378,VALID,0,VALID,99.4751,VALID,0.0849042,VALID,19.6636,VALID,338,VALID,0.710069,
2006-01-23, 00:17:00,VALID,916.352,VALID,0,VALID,99.5094,VALID,0.0679233,VALID,19.6572,VALID,19,VALID,1.15737,
2006-01-23, 00:18:00,VALID,916.337,VALID,0,VALID,99.5806,VALID,0.101885,VALID,19.6542,VALID,26,VALID,1.37705,
2006-01-23, 00:19:00,VALID,916.324,VALID,0,VALID,99.6836,VALID,0.0849042,VALID,19.6507,VALID,24,VALID,1.36991,
2006-01-23, 00:20:00,VALID,916.313,VALID,0,VALID,99.7866,VALID,0.101885,VALID,19.6698,VALID,24,VALID,1.36384,
2006-01-23, 00:21:00,VALID,916.313,VALID,0,VALID,99.8667,VALID,0.186789,VALID,19.685,VALID,30,VALID,0.994905,
2006-01-23, 00:22:00,VALID,916.307,VALID,0,VALID,99.9062,VALID,0.169808,VALID,19.7171,VALID,25,VALID,1.02912,
2006-01-23, 00:23:00,VALID,916.32,VALID,0,VALID,99.896,VALID,0.169808,VALID,19.7203,VALID,25,VALID,1.28569,
2006-01-23, 00:24:00,VALID,916.303,VALID,0,VALID,99.8884,VALID,0.186789,VALID,19.743,VALID,31,VALID,1.02569,
2006-01-23, 00:25:00,VALID,916.3,VALID,0,VALID,99.8833,VALID,0.186789,VALID,19.7455,VALID,23,VALID,1.20585,
2006-01-23, 00:26:00,VALID,916.306,VALID,0,VALID,99.924,VALID,0.169808,VALID,19.7723,VALID,28,VALID,1.12664,
2006-01-23, 00:27:00,VALID,916.311,VALID,0,VALID,99.9367,VALID,0.152827,VALID,19.7942,VALID,23,VALID,1.44371,
2006-01-23, 00:28:00,VALID,916.314,VALID,0,VALID,99.9379,VALID,0.169808,VALID,19.8009,VALID,22,VALID,1.53488,
2006-01-23, 00:29:00,VALID,916.309,VALID,0,VALID,99.9049,VALID,0.20377,VALID,19.8238,VALID,23,VALID,1.77552,
2006-01-23, 00:30:00,VALID,916.31,VALID,0,VALID,99.8489,VALID,0.169808,VALID,19.8402,VALID,18,VALID,1.18342,
2006-01-23, 00:31:00,VALID,916.31,VALID,0,VALID,99.7256,VALID,0.169808,VALID,19.8367,VALID,9,VALID,0.903706,
2006-01-23, 00:32:00,VALID,916.316,VALID,0,VALID,99.6302,VALID,0.169808,VALID,19.83,VALID,13,VALID,1.02139,
2006-01-23, 00:33:00,VALID,916.314,VALID,0,VALID,99.6137,VALID,0.220751,VALID,19.8168,VALID,6,VALID,1.1543,
2006-01-23, 00:34:00,VALID,916.303,VALID,0,VALID,99.6785,VALID,0.20377,VALID,19.8141,VALID,356,VALID,1.73876,
2006-01-23, 00:35:00,VALID,916.326,VALID,0,VALID,99.7332,VALID,0.20377,VALID,19.8171,VALID,353,VALID,0.875,
2006-01-23, 00:36:00,VALID,916.312,VALID,0,VALID,99.737,VALID,0.0679233,VALID,19.8183,VALID,337,VALID,0.713542,
2006-01-23, 00:37:00,VALID,916.319,VALID,0,VALID,99.7116,VALID,0.0509425,VALID,19.8412,VALID,307,VALID,0.229469,
2006-01-23, 00:38:00,VALID,916.31,VALID,0,VALID,99.7472,VALID,0.0679233,VALID,19.8479,VALID,305,VALID,0.23056,
2006-01-23, 00:39:00,VALID,916.282,VALID,0,VALID,99.7943,VALID,0.0509425,VALID,19.8611,VALID,338,VALID,0.279797,
2006-01-23, 00:40:00,VALID,916.268,VALID,0,VALID,99.821,VALID,0.0679233,VALID,19.8872,VALID,33,VALID,0.55522,
2006-01-23, 00:41:00,VALID,916.249,VALID,0,VALID,99.8731,VALID,0.0509425,VALID,19.9096,VALID,22,VALID,0.918899,
2006-01-23, 00:42:00,VALID,916.234,VALID,0,VALID,99.7904,VALID,0.0679233,VALID,19.9091,VALID,18,VALID,1.23115,
2006-01-23, 00:43:00,VALID,916.218,VALID,0,VALID,99.751,VALID,0.0679233,VALID,19.9223,VALID,15,VALID,1.47961,
2006-01-23, 00:44:00,VALID,916.219,VALID,0,VALID,99.7205,VALID,0.0849042,VALID,19.9158,VALID,22,VALID,1.68601,
2006-01-23, 00:45:00,VALID,916.222,VALID,0,VALID,99.7141,VALID,0.0509425,VALID,19.939,VALID,3,VALID,0.646129,
2006-01-23, 00:46:00,VALID,916.227,VALID,0,VALID,99.6493,VALID,0.0339617,VALID,19.9425,VALID,17,VALID,0.543576,
2006-01-23, 00:47:00,VALID,916.232,VALID,0,VALID,99.6684,VALID,0.0679233,VALID,19.9449,VALID,24,VALID,0.429306,
2006-01-23, 00:48:00,VALID,916.226,VALID,0,VALID,99.648,VALID,0.0679233,VALID,19.9318,VALID,21,VALID,0.328311,
2006-01-23, 00:49:00,VALID,916.225,VALID,0,VALID,99.5514,VALID,0.0509425,VALID,19.9487,VALID,20,VALID,0.987909,
2006-01-23, 00:50:00,VALID,916.216,VALID,0,VALID,99.6035,VALID,0.0339617,VALID,19.9449,VALID,22,VALID,1.03688,
2006-01-23, 00:51:00,VALID,916.206,VALID,0,VALID,99.5298,VALID,0.0509425,VALID,19.9447,VALID,29,VALID,0.817645,
2006-01-23, 00:52:00,VALID,916.206,VALID,0,VALID,99.4751,VALID,0.0679233,VALID,19.9382,VALID,19,VALID,0.957485,
2006-01-23, 00:53:00,VALID,916.202,VALID,0,VALID,99.4738,VALID,0.0509425,VALID,19.9415,VALID,24,VALID,1.2371,
2006-01-23, 00:54:00,VALID,916.183,VALID,0,VALID,99.5158,VALID,0.0339617,VALID,19.9323,VALID,16,VALID,1.30859,
2006-01-23, 00:55:00,VALID,916.171,VALID,0,VALID,99.5514,VALID,0.0679233,VALID,19.9221,VALID,27,VALID,1.57776,
2006-01-23, 00:56:00,VALID,916.145,VALID,0,VALID,99.5908,VALID,0.0509425,VALID,19.9221,VALID,18,VALID,1.4755,
2006-01-23, 00:57:00,VALID,916.135,VALID,0,VALID,99.6328,VALID,0.0679233,VALID,19.932,VALID,31,VALID,0.796693,
2006-01-23, 00:58:00,VALID,916.114,VALID,0,VALID,99.6302,VALID,0,VALID,19.9325,VALID,23,VALID,0.806996,
2006-01-23, 00:59:00,VALID,916.076,VALID,0,VALID,99.5679,VALID,0.0509425,VALID,19.9186,VALID,24,VALID,0.986328,
2006-01-23, 01:00:00,VALID,916.056,VALID,0,VALID,99.5488,VALID,0.0509425,VALID,19.9188,VALID,25,VALID,0.990234,
2006-01-23, 01:01:00,VALID,916.036,VALID,0,VALID,99.6188,VALID,0.0679233,VALID,19.9191,VALID,17,VALID,0.528232,
2006-01-23, 01:02:00,VALID,916.008,VALID,0,VALID,99.6251,VALID,0.0679233,VALID,19.9188,VALID,22,VALID,0.852325,
2006-01-23, 01:03:00,VALID,915.997,VALID,0,VALID,99.587,VALID,0.0509425,VALID,19.9163,VALID,29,VALID,1.39435,
2006-01-23, 01:04:00,VALID,915.976,VALID,0,VALID,99.5081,VALID,0.0679233,VALID,19.8967,VALID,8,VALID,1.50967,
2006-01-23, 01:05:00,VALID,915.952,VALID,0,VALID,99.5654,VALID,0.0509425,VALID,19.8706,VALID,13,VALID,1.34952,
2006-01-23, 01:06:00,VALID,915.928,VALID,0,VALID,99.6175,VALID,0.101885,VALID,19.8703,VALID,356,VALID,0.985352,
2006-01-23, 01:07:00,VALID,915.922,VALID,0,VALID,99.6887,VALID,0.101885,VALID,19.8599,VALID,21,VALID,1.43083,
2006-01-23, 01:08:00,VALID,915.903,VALID,0,VALID,99.7218,VALID,0.118866,VALID,19.8735,VALID,18,VALID,1.82576,
2006-01-23, 01:09:00,VALID,915.885,VALID,0,VALID,99.7269,VALID,0.118866,VALID,19.8698,VALID,354,VALID,1.00816,
2006-01-23, 01:10:00,VALID,915.876,VALID,0,VALID,99.7637,VALID,0.118866,VALID,19.8631,VALID,5,VALID,0.814704,
2006-01-23, 01:11:00,VALID,915.879,VALID,0,VALID,99.7637,VALID,0.118866,VALID,19.8566,VALID,355,VALID,1.36376,
2006-01-23, 01:12:00,VALID,915.853,VALID,0,VALID,99.821,VALID,0.0849042,VALID,19.8534,VALID,348,VALID,1.29215,
2006-01-23, 01:13:00,VALID,915.848,VALID,0,VALID,99.8566,VALID,0.101885,VALID,19.8372,VALID,1,VALID,1.15777,
2006-01-23, 01:14:00,VALID,915.824,VALID,0,VALID,99.9189,VALID,0.0849042,VALID,19.8439,VALID,351,VALID,1.43139,
2006-01-23, 01:15:00,VALID,915.812,VALID,0,VALID,99.9896,VALID,0.0849042,VALID,19.8472,VALID,16,VALID,2.21493,
2006-01-23, 01:16:00,VALID,915.826,VALID,0,VALID,99.9944,VALID,0.0679233,VALID,19.8472,VALID,348,VALID,0.914063,
2006-01-23, 01:17:00,VALID,915.837,VALID,0,VALID,100,VALID,0.101885,VALID,19.8504,VALID,15,VALID,1.13782,
2006-01-23, 01:18:00,VALID,915.834,VALID,0,VALID,100,VALID,0.101885,VALID,19.8631,VALID,24,VALID,0.806046,
2006-01-23, 01:19:00,VALID,915.826,VALID,0,VALID,100,VALID,0.0679233,VALID,19.8832,VALID,26,VALID,1.20153,
2006-01-23, 01:20:00,VALID,915.827,VALID,0,VALID,100,VALID,0.101885,VALID,19.8862,VALID,18,VALID,1.26823,
2006-01-23, 01:21:00,VALID,915.819,VALID,0,VALID,100,VALID,0.101885,VALID,19.8862,VALID,12,VALID,1.5149,
2006-01-23, 01:22:00,VALID,915.81,VALID,0,VALID,99.9705,VALID,0.0679233,VALID,19.8865,VALID,5,VALID,1.06516,
2006-01-23, 01:23:00,VALID,915.808,VALID,0,VALID,99.9354,VALID,0.0339617,VALID,19.8862,VALID,18,VALID,1.64335,
2006-01-23, 01:24:00,VALID,915.81,VALID,0,VALID,99.9278,VALID,0.101885,VALID,19.886,VALID,16,VALID,1.51469,
2006-01-23, 01:25:00,VALID,915.788,VALID,0,VALID,99.924,VALID,0.118866,VALID,19.883,VALID,7,VALID,1.3343,
2006-01-23, 01:26:00,VALID,915.782,VALID,0,VALID,99.9189,VALID,0.0679233,VALID,19.8765,VALID,355,VALID,1.79055,
2006-01-23, 01:27:00,VALID,915.756,VALID,0,VALID,99.9201,VALID,0.0509425,VALID,19.8668,VALID,6,VALID,1.35194,
2006-01-23, 01:28:00,VALID,915.728,VALID,0,VALID,99.9964,VALID,0.0849042,VALID,19.8536,VALID,352,VALID,1.50191,
2006-01-23, 01:29:00,VALID,915.722,VALID,0,VALID,100,VALID,0.0849042,VALID,19.8638,VALID,344,VALID,1.89425,
2006-01-23, 01:30:00,VALID,915.702,VALID,0,VALID,100,VALID,0.0849042,VALID,19.8666,VALID,356,VALID,0.973722,
2006-01-23, 01:31:00,VALID,915.702,VALID,0,VALID,100,VALID,0.101885,VALID,19.8768,VALID,344,VALID,1.10118,
2006-01-23, 01:32:00,VALID,915.704,VALID,0,VALID,100,VALID,0.101885,VALID,19.8793,VALID,10,VALID,1.91071,
2006-01-23, 01:33:00,VALID,915.7,VALID,0,VALID,100,VALID,0.0679233,VALID,19.886,VALID,358,VALID,1.78267,
2006-01-23, 01:34:00,VALID,915.727,VALID,0,VALID,100,VALID,0.0679233,VALID,19.8795,VALID,327,VALID,1.02882,
2006-01-23, 01:35:00,VALID,915.732,VALID,0,VALID,100,VALID,0.118866,VALID,19.8827,VALID,350,VALID,0.237614,
2006-01-23, 01:36:00,VALID,915.72,VALID,0,VALID,100,VALID,0.0849042,VALID,19.886,VALID,353,VALID,0.839658,
2006-01-23, 01:37:00,VALID,915.728,VALID,0,VALID,100,VALID,0.0849042,VALID,19.8952,VALID,345,VALID,0.504987,
2006-01-23, 01:38:00,VALID,915.727,VALID,0,VALID,100,VALID,0.135847,VALID,19.9283,VALID,360,VALID,1.26308,
2006-01-23, 01:39:00,VALID,915.702,VALID,0,VALID,99.9329,VALID,0.118866,VALID,19.9148,VALID,8,VALID,1.57757,
2006-01-23, 01:40:00,VALID,915.717,VALID,0,VALID,99.8947,VALID,0.118866,VALID,19.9375,VALID,328,VALID,0.581032,
2006-01-23, 01:41:00,VALID,915.705,VALID,0,VALID,99.8451,VALID,0.118866,VALID,19.9606,VALID,58,VALID,0.486421,
2006-01-23, 01:42:00,VALID,915.703,VALID,0,VALID,99.7777,VALID,0.0849042,VALID,19.9442,VALID,119,VALID,0.121626,
2006-01-23, 01:43:00,VALID,915.697,VALID,0,VALID,99.7854,VALID,0.118866,VALID,19.9541,VALID,41,VALID,0.882031,
2006-01-23, 01:44:00,VALID,915.688,VALID,0,VALID,99.8795,VALID,0.101885,VALID,19.9472,VALID,22,VALID,1.00038,
2006-01-23, 01:45:00,VALID,915.668,VALID,0,VALID,99.9151,VALID,0.0849042,VALID,19.9477,VALID,15,VALID,1.42467,
2006-01-23, 01:46:00,VALID,915.653,VALID,0,VALID,99.8871,VALID,0.101885,VALID,19.9574,VALID,20,VALID,1.49063,
2006-01-23, 01:47:00,VALID,915.638,VALID,0,VALID,99.8553,VALID,0.135847,VALID,19.9666,VALID,21,VALID,1.32903,
2006-01-23, 01:48:00,VALID,915.623,VALID,0,VALID,99.7815,VALID,0.152827,VALID,19.9464,VALID,21,VALID,1.23152,
2006-01-23, 01:49:00,VALID,915.597,VALID,0,VALID,99.676,VALID,0.101885,VALID,19.934,VALID,356,VALID,1.04055,
2006-01-23, 01:50:00,VALID,915.587,VALID,0,VALID,99.4827,VALID,0.169808,VALID,19.9146,VALID,337,VALID,1.03303,
2006-01-23, 01:51:00,VALID,915.566,VALID,0,VALID,99.456,VALID,0.118866,VALID,19.8952,VALID,7,VALID,0.908668,
2006-01-23, 01:52:00,VALID,915.545,VALID,0,VALID,99.4471,VALID,0.0849042,VALID,19.9054,VALID,13,VALID,0.883743,
2006-01-23, 01:53:00,VALID,915.532,VALID,0,VALID,99.4408,VALID,0.0849042,VALID,19.8992,VALID,10,VALID,0.657031,
2006-01-23, 01:54:00,VALID,915.489,VALID,0,VALID,99.4573,VALID,0.0849042,VALID,19.8997,VALID,28,VALID,1.12835,
2006-01-23, 01:55:00,VALID,915.462,VALID,0,VALID,99.4878,VALID,0.0679233,VALID,19.8959,VALID,19,VALID,1.03926,
2006-01-23, 01:56:00,VALID,915.442,VALID,0,VALID,99.4891,VALID,0.0679233,VALID,19.9056,VALID,26,VALID,1.04148,
2006-01-23, 01:57:00,VALID,915.416,VALID,0,VALID,99.4802,VALID,0.101885,VALID,19.8887,VALID,20,VALID,0.972656,
2006-01-23, 01:58:00,VALID,915.404,VALID,0,VALID,99.4496,VALID,0.0679233,VALID,19.8862,VALID,9,VALID,0.790396,
2006-01-23, 01:59:00,VALID,915.368,VALID,0,VALID,99.4026,VALID,0.0679233,VALID,19.8666,VALID,358,VALID,1.30069,
2006-01-23, 02:00:00,VALID,915.35,VALID,0,VALID,99.3568,VALID,0.0679233,VALID,19.8345,VALID,351,VALID,1.04244,
2006-01-23, 02:01:00,VALID,915.323,VALID,0,VALID,99.4026,VALID,0.0509425,VALID,19.8181,VALID,16,VALID,0.925037,
2006-01-23, 02:02:00,VALID,915.318,VALID,0,VALID,99.4166,VALID,0.0679233,VALID,19.8143,VALID,322,VALID,0.522852,
2006-01-23, 02:03:00,VALID,915.299,VALID,0,VALID,99.4318,VALID,0.0509425,VALID,19.7952,VALID,6,VALID,0.696615,
2006-01-23, 02:04:00,VALID,915.276,VALID,0,VALID,99.4408,VALID,0.0849042,VALID,19.7862,VALID,24,VALID,0.892663,
2006-01-23, 02:05:00,VALID,915.233,VALID,0,VALID,99.4675,VALID,0.0679233,VALID,19.7564,VALID,20,VALID,1.09301,
2006-01-23, 02:06:00,VALID,915.222,VALID,0,VALID,99.5209,VALID,0.0679233,VALID,19.7474,VALID,10,VALID,0.816067,
2006-01-23, 02:07:00,VALID,915.22,VALID,0,VALID,99.5399,VALID,0.101885,VALID,19.7144,VALID,6,VALID,0.93316,
2006-01-23, 02:08:00,VALID,915.208,VALID,0,VALID,99.62,VALID,0.0679233,VALID,19.7052,VALID,4,VALID,0.986374,
2006-01-23, 02:09:00,VALID,915.18,VALID,0,VALID,99.6658,VALID,0.118866,VALID,19.6756,VALID,344,VALID,1.32395,
2006-01-23, 02:10:00,VALID,915.154,VALID,0,VALID,99.6963,VALID,0.118866,VALID,19.6726,VALID,346,VALID,0.890039,
2006-01-23, 02:11:00,VALID,915.136,VALID,0,VALID,99.737,VALID,0.101885,VALID,19.6798,VALID,5,VALID,0.783507,
2006-01-23, 02:12:00,VALID,915.117,VALID,0,VALID,99.8032,VALID,0.0679233,VALID,19.6636,VALID,359,VALID,0.995427,
2006-01-23, 02:13:00,VALID,915.118,VALID,0,VALID,99.8349,VALID,0.0849042,VALID,19.6564,VALID,360,VALID,0.921289,
2006-01-23, 02:14:00,VALID,915.125,VALID,0,VALID,99.8642,VALID,0.118866,VALID,19.6529,VALID,352,VALID,1.33041,
2006-01-23, 02:15:00,VALID,915.115,VALID,0,VALID,99.9481,VALID,0.0679233,VALID,19.6532,VALID,344,VALID,0.707317,
2006-01-23, 02:16:00,VALID,915.104,VALID,0,VALID,99.9891,VALID,0.0679233,VALID,19.6604,VALID,351,VALID,0.721637,
2006-01-23, 02:17:00,VALID,915.088,VALID,0,VALID,100,VALID,0.118866,VALID,19.6664,VALID,356,VALID,0.825917,
2006-01-23, 02:18:00,VALID,915.085,VALID,0,VALID,99.9964,VALID,0.101885,VALID,19.68,VALID,348,VALID,0.895089,
2006-01-23, 02:19:00,VALID,915.103,VALID,0,VALID,100,VALID,0.0509425,VALID,19.6636,VALID,341,VALID,1.10883,
2006-01-23, 02:20:00,VALID,915.1,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6731,VALID,328,VALID,0.671317,
2006-01-23, 02:21:00,VALID,915.094,VALID,0,VALID,100,VALID,0.0849042,VALID,19.6989,VALID,348,VALID,0.619234,
2006-01-23, 02:22:00,VALID,915.052,VALID,0,VALID,100,VALID,0.0509425,VALID,19.6825,VALID,352,VALID,0.0703125,
2006-01-23, 02:23:00,VALID,915.036,VALID,0,VALID,100,VALID,0.101885,VALID,19.689,VALID,352,VALID,0,
2006-01-23, 02:24:00,VALID,915.011,VALID,0,VALID,100,VALID,0.118866,VALID,19.7054,VALID,352,VALID,0.110709,
2006-01-23, 02:25:00,VALID,914.993,VALID,0,VALID,100,VALID,0.101885,VALID,19.7086,VALID,332,VALID,0.725446,
2006-01-23, 02:26:00,VALID,914.983,VALID,0,VALID,100,VALID,0.101885,VALID,19.7116,VALID,311,VALID,0.642535,
2006-01-23, 02:27:00,VALID,914.982,VALID,0,VALID,100,VALID,0.101885,VALID,19.7047,VALID,328,VALID,0.266369,
2006-01-23, 02:28:00,VALID,914.983,VALID,0,VALID,100,VALID,0.0849042,VALID,19.6982,VALID,330,VALID,0.263626,
2006-01-23, 02:29:00,VALID,914.966,VALID,0,VALID,100,VALID,0.135847,VALID,19.7186,VALID,330,VALID,0.123757,
2006-01-23, 02:30:00,VALID,914.96,VALID,0,VALID,99.999,VALID,0.0849042,VALID,19.7151,VALID,330,VALID,0.285633,
2006-01-23, 02:31:00,VALID,914.924,VALID,0,VALID,100,VALID,0.101885,VALID,19.7221,VALID,334,VALID,0.151228,
2006-01-23, 02:32:00,VALID,914.913,VALID,0,VALID,99.9735,VALID,0.0679233,VALID,19.7218,VALID,17,VALID,0.578906,
2006-01-23, 02:33:00,VALID,914.917,VALID,0,VALID,99.9023,VALID,0.101885,VALID,19.7211,VALID,4,VALID,0.736919,
2006-01-23, 02:34:00,VALID,914.949,VALID,0,VALID,99.8973,VALID,0.0509425,VALID,19.7086,VALID,7,VALID,0.298651,
2006-01-23, 02:35:00,VALID,914.972,VALID,0,VALID,99.8731,VALID,0.101885,VALID,19.7022,VALID,335,VALID,0.441211,
2006-01-23, 02:36:00,VALID,914.986,VALID,0,VALID,99.9379,VALID,0.101885,VALID,19.6932,VALID,328,VALID,0.144531,
2006-01-23, 02:37:00,VALID,914.972,VALID,0,VALID,99.9967,VALID,0.0679233,VALID,19.6902,VALID,328,VALID,0.0154433,
2006-01-23, 02:38:00,VALID,914.97,VALID,0,VALID,100,VALID,0.118866,VALID,19.6798,VALID,328,VALID,0,
2006-01-23, 02:39:00,VALID,914.957,VALID,0,VALID,100,VALID,0.135847,VALID,19.686,VALID,328,VALID,0.00099734,
2006-01-23, 02:40:00,VALID,914.956,VALID,0,VALID,100,VALID,0.0849042,VALID,19.693,VALID,328,VALID,0.00106534,
2006-01-23, 02:41:00,VALID,914.956,VALID,0,VALID,100,VALID,0.101885,VALID,19.7086,VALID,328,VALID,0,
2006-01-23, 02:42:00,VALID,914.955,VALID,0,VALID,100,VALID,0.101885,VALID,19.6853,VALID,328,VALID,0.0886009,
2006-01-23, 02:43:00,VALID,914.967,VALID,0,VALID,100,VALID,0.118866,VALID,19.7054,VALID,333,VALID,0.51181,
2006-01-23, 02:44:00,VALID,914.97,VALID,0,VALID,100,VALID,0.118866,VALID,19.7154,VALID,348,VALID,0.567294,
2006-01-23, 02:45:00,VALID,914.979,VALID,0,VALID,100,VALID,0.118866,VALID,19.7121,VALID,346,VALID,0.508903,
2006-01-23, 02:46:00,VALID,914.974,VALID,0,VALID,99.9944,VALID,0.186789,VALID,19.6955,VALID,346,VALID,0.445313,
2006-01-23, 02:47:00,VALID,914.974,VALID,0,VALID,99.9748,VALID,0.118866,VALID,19.6828,VALID,355,VALID,0.600977,
2006-01-23, 02:48:00,VALID,914.979,VALID,0,VALID,99.9583,VALID,0.152827,VALID,19.6696,VALID,8,VALID,0.387005,
2006-01-23, 02:49:00,VALID,914.992,VALID,0,VALID,99.9786,VALID,0.118866,VALID,19.6574,VALID,8,VALID,0.294969,
2006-01-23, 02:50:00,VALID,914.991,VALID,0,VALID,99.9964,VALID,0.118866,VALID,19.6472,VALID,8,VALID,0.0988372,
2006-01-23, 02:51:00,VALID,914.989,VALID,0,VALID,100,VALID,0.186789,VALID,19.6301,VALID,8,VALID,0.250363,
2006-01-23, 02:52:00,VALID,914.982,VALID,0,VALID,100,VALID,0.237732,VALID,19.6296,VALID,8,VALID,0.146763,
2006-01-23, 02:53:00,VALID,914.99,VALID,0,VALID,100,VALID,0.237732,VALID,19.6261,VALID,8,VALID,0.183036,
2006-01-23, 02:54:00,VALID,915.006,VALID,0,VALID,99.9916,VALID,0.237732,VALID,19.6199,VALID,8,VALID,0.410689,
2006-01-23, 02:55:00,VALID,914.995,VALID,0,VALID,99.9354,VALID,0.220751,VALID,19.5878,VALID,8,VALID,0.559896,
2006-01-23, 02:56:00,VALID,914.979,VALID,0,VALID,99.9418,VALID,0.288674,VALID,19.5743,VALID,8,VALID,0.361607,
2006-01-23, 02:57:00,VALID,914.959,VALID,0,VALID,99.9468,VALID,0.254712,VALID,19.5453,VALID,8,VALID,0.413885,
2006-01-23, 02:58:00,VALID,914.946,VALID,0,VALID,100,VALID,0.271693,VALID,19.5254,VALID,8,VALID,0.332332,
2006-01-23, 02:59:00,VALID,914.948,VALID,0,VALID,100,VALID,0.237732,VALID,19.5291,VALID,8,VALID,0.216947,
2006-01-23, 03:00:00,VALID,914.936,VALID,0,VALID,100,VALID,0.254712,VALID,19.5328,VALID,8,VALID,0.397529,
2006-01-23, 03:01:00,VALID,914.926,VALID,0,VALID,99.999,VALID,0.237732,VALID,19.5263,VALID,8,VALID,0.184896,
2006-01-23, 03:02:00,VALID,914.924,VALID,0,VALID,99.9494,VALID,0.254712,VALID,19.5201,VALID,8,VALID,0.0300781,
2006-01-23, 03:03:00,VALID,914.908,VALID,0,VALID,99.9214,VALID,0.220751,VALID,19.5107,VALID,8,VALID,0.152734,
2006-01-23, 03:04:00,VALID,914.898,VALID,0,VALID,99.9176,VALID,0.20377,VALID,19.4876,VALID,8,VALID,0.108073,
2006-01-23, 03:05:00,VALID,914.905,VALID,0,VALID,99.983,VALID,0.220751,VALID,19.4813,VALID,8,VALID,0.136161,
2006-01-23, 03:06:00,VALID,914.9,VALID,0,VALID,100,VALID,0.237732,VALID,19.4871,VALID,8,VALID,0.0120046,
2006-01-23, 03:07:00,VALID,914.897,VALID,0,VALID,99.9265,VALID,0.237732,VALID,19.4619,VALID,8,VALID,0.0788517,
2006-01-23, 03:08:00,VALID,914.894,VALID,0,VALID,99.7815,VALID,0.254712,VALID,19.4201,VALID,8,VALID,0.282986,
2006-01-23, 03:09:00,VALID,914.886,VALID,0,VALID,99.9278,VALID,0.254712,VALID,19.4037,VALID,8,VALID,0.522905,
2006-01-23, 03:10:00,VALID,914.884,VALID,0,VALID,100,VALID,0.237732,VALID,19.4,VALID,13,VALID,0.688988,
2006-01-23, 03:11:00,VALID,914.874,VALID,0,VALID,100,VALID,0.237732,VALID,19.4172,VALID,20,VALID,0.717561,
2006-01-23, 03:12:00,VALID,914.864,VALID,0,VALID,100,VALID,0.254712,VALID,19.4201,VALID,23,VALID,0.770833,
2006-01-23, 03:13:00,VALID,914.856,VALID,0,VALID,99.958,VALID,0.254712,VALID,19.4003,VALID,27,VALID,0.850632,
2006-01-23, 03:14:00,VALID,914.849,VALID,0,VALID,99.718,VALID,0.254712,VALID,19.3684,VALID,28,VALID,0.689931,
2006-01-23, 03:15:00,VALID,914.835,VALID,0,VALID,99.6378,VALID,0.305655,VALID,19.3388,VALID,27,VALID,0.585007,
2006-01-23, 03:16:00,VALID,914.838,VALID,0,VALID,99.6378,VALID,0.288674,VALID,19.3135,VALID,27,VALID,0.44494,
2006-01-23, 03:17:00,VALID,914.832,VALID,0,VALID,99.6595,VALID,0.288674,VALID,19.2901,VALID,27,VALID,0.196733,
2006-01-23, 03:18:00,VALID,914.804,VALID,0,VALID,99.6735,VALID,0.254712,VALID,19.2938,VALID,27,VALID,0.363095,
2006-01-23, 03:19:00,VALID,914.782,VALID,0,VALID,99.7218,VALID,0.237732,VALID,19.2804,VALID,27,VALID,0.210007,
2006-01-23, 03:20:00,VALID,914.777,VALID,0,VALID,99.6633,VALID,0.237732,VALID,19.271,VALID,27,VALID,0.0703125,
2006-01-23, 03:21:00,VALID,914.769,VALID,0,VALID,99.6289,VALID,0.135847,VALID,19.2662,VALID,27,VALID,0.0757631,
2006-01-23, 03:22:00,VALID,914.764,VALID,0,VALID,99.6989,VALID,0.135847,VALID,19.2597,VALID,23,VALID,0.435594,
2006-01-23, 03:23:00,VALID,914.754,VALID,0,VALID,99.8171,VALID,0.169808,VALID,19.2761,VALID,9,VALID,0.607558,
2006-01-23, 03:24:00,VALID,914.734,VALID,0,VALID,99.8032,VALID,0.135847,VALID,19.2918,VALID,8,VALID,0.281436,
2006-01-23, 03:25:00,VALID,914.738,VALID,0,VALID,99.6709,VALID,0.118866,VALID,19.3045,VALID,8,VALID,0.127308,
2006-01-23, 03:26:00,VALID,914.766,VALID,0,VALID,99.5247,VALID,0.152827,VALID,19.3152,VALID,8,VALID,0.0165551,
2006-01-23, 03:27:00,VALID,914.799,VALID,0,VALID,99.4687,VALID,0.152827,VALID,19.302,VALID,8,VALID,0.298328,
2006-01-23, 03:28:00,VALID,914.822,VALID,0,VALID,99.4369,VALID,0.20377,VALID,19.3149,VALID,8,VALID,0.238186,
2006-01-23, 03:29:00,VALID,914.825,VALID,0,VALID,99.2093,VALID,0.169808,VALID,19.2888,VALID,21,VALID,0.583939,
2006-01-23, 03:30:00,VALID,914.817,VALID,0,VALID,99.1228,VALID,0.152827,VALID,19.2895,VALID,55,VALID,0.715732,
2006-01-23, 03:31:00,VALID,914.83,VALID,0,VALID,99.0923,VALID,0.118866,VALID,19.2861,VALID,54,VALID,0.751488,
2006-01-23, 03:32:00,VALID,914.816,VALID,0,VALID,99.0173,VALID,0.169808,VALID,19.2923,VALID,53,VALID,0.750586,
2006-01-23, 03:33:00,VALID,914.826,VALID,0,VALID,98.9715,VALID,0.135847,VALID,19.3149,VALID,53,VALID,0.559338,
2006-01-23, 03:34:00,VALID,914.831,VALID,0,VALID,98.9219,VALID,0.101885,VALID,19.3383,VALID,53,VALID,0.49535,
2006-01-23, 03:35:00,VALID,914.837,VALID,0,VALID,98.6193,VALID,0.135847,VALID,19.3388,VALID,53,VALID,0.636819,