2011/01/25, +9, 136.10,  34.85, 385
00:00:00,  970.7,   -0.5,   70.4,    2.04,   -1.32,    0.0, -999.0
00:00:05,  970.7,   -0.5,   70.5,    1.45,    0.36,    0.0, -999.0
00:00:10,  970.6,   -0.5,   70.1,    0.89,    0.34,    0.0, -999.0
00:00:15,  970.7,   -0.5,   70.2,    3.69,   -1.64,    0.0, -999.0
00:00:20,  970.7,   -0.5,   70.4,    6.97,   -2.82,    0.0, -999.0
00:00:25,  970.7,   -0.5,   70.2,    6.30,   -1.11,    0.0, -999.0
00:00:30,  970.6,   -0.5,   70.0,    5.52,   -0.87,    0.0, -999.0
00:00:35,  970.7,   -0.5,   70.4,    3.01,   -1.34,    0.0, -999.0
00:00:40,  970.6,   -0.5,   70.3,    4.43,    0.39,    0.0, -999.0
00:00:45,  970.6,   -0.5,   70.4,    2.88,   -0.15,    0.0, -999.0
00:00:50,  970.7,   -0.5,   70.2,    2.00,    0.65,    0.0, -999.0
00:00:55,  970.6,   -0.5,   70.6,    4.78,    1.83,    0.0, -999.0
00:01:00,  970.6,   -0.5,   70.5,    4.16,   -2.40,    0.0, -999.0
00:01:05,  970.6,   -0.5,   70.2,    3.76,    0.07,    0.0, -999.0
00:01:10,  970.6,   -0.5,   70.2,    5.03,    1.07,    0.0, -999.0
00:01:15,  970.6,   -0.5,   70.1,    2.33,   -1.95,    0.0, -999.0
00:01:20,  970.6,   -0.5,   70.3,    6.24,   -0.77,    0.0, -999.0
00:01:25,  970.6,   -0.5,   70.2,    5.86,   -1.03,    0.0, -999.0
00:01:30,  970.6,   -0.5,   70.3,    4.47,   -3.24,    0.0, -999.0
00:01:35,  970.7,   -0.5,   70.2,    2.44,   -1.09,    0.0, -999.0
00:01:40,  970.6,   -0.5,   70.1,    4.46,   -0.31,    0.0, -999.0
00:01:45,  970.6,   -0.5,   70.1,    2.91,    1.55,    0.0, -999.0
00:01:50,  970.5,   -0.5,   70.4,    3.38,    1.95,    0.0, -999.0
00:01:55,  970.6,   -0.5,   70.1,    2.32,    0.75,    0.0, -999.0
00:02:00,  970.6,   -0.5,   70.0,    2.92,    0.46,    0.0, -999.0
00:02:05,  970.6,   -0.5,   70.1,    5.09,    0.00,    0.0, -999.0
00:02:10,  970.6,   -0.5,   69.8,    6.28,    2.04,    0.0, -999.0
00:02:15,  970.6,   -0.5,   70.0,    5.69,    0.90,    0.0, -999.0
00:02:20,  970.6,   -0.5,   69.9,    5.09,   -0.27,    0.0, -999.0
00:02:25,  970.6,   -0.5,   70.0,    4.21,   -0.97,    0.0, -999.0
00:02:30,  970.6,   -0.5,   70.3,    3.76,   -1.37,    0.0, -999.0
00:02:35,  970.6,   -0.5,   70.0,    3.12,    0.49,    0.0, -999.0
00:02:40,  970.6,   -0.5,   70.0,    3.76,    0.94,    0.0, -999.0
00:02:45,  970.6,   -0.5,   70.0,    3.86,   -1.88,    0.0, -999.0
00:02:50,  970.6,   -0.5,   70.0,    4.96,   -0.52,    0.0, -999.0
00:02:55,  970.6,   -0.5,   70.0,    3.01,   -0.86,    0.0, -999.0
00:03:00,  970.6,   -0.5,   70.1,    5.44,   -0.19,    0.0, -999.0
00:03:05,  970.6,   -0.5,   70.3,    5.10,    0.72,    0.0, -999.0
00:03:10,  970.6,   -0.5,   70.0,    4.24,   -0.30,    0.0, -999.0
00:03:15,  970.6,   -0.5,   70.0,    3.01,   -1.28,    0.0, -999.0
00:03:20,  970.5,   -0.5,   70.0,    2.60,    0.65,    0.0, -999.0
00:03:25,  970.6,   -0.5,   69.9,    3.34,    1.08,    0.0, -999.0
00:03:30,  970.6,   -0.5,   69.9,    2.64,   -1.34,    0.0, -999.0
00:03:35,  970.6,   -0.5,   70.3,    2.99,   -0.10,    0.0, -999.0
00:03:40,  970.6,   -0.5,   70.0,    2.40,   -0.17,    0.0, -999.0
00:03:45,  970.6,   -0.5,   70.2,    1.92,    1.50,    0.0, -999.0
00:03:50,  970.6,   -0.5,   70.2,    3.62,    2.63,    0.0, -999.0
00:03:55,  970.6,   -0.5,   70.0,    1.73,    0.37,    0.0, -999.0
00:04:00,  970.6,   -0.5,   69.9,    2.87,   -1.16,    0.0, -999.0
00:04:05,  970.5,   -0.5,   70.0,    1.55,   -0.93,    0.0, -999.0
00:04:10,  970.6,   -0.5,   69.3,    1.03,   -1.42,    0.0, -999.0
00:04:15,  970.6,   -0.5,   70.0,    3.00,    0.32,    0.0, -999.0
00:04:20,  970.6,   -0.5,   69.6,    2.38,    0.04,    0.0, -999.0
00:04:25,  970.5,   -0.5,   69.9,    2.04,    0.29,    0.0, -999.0
00:04:30,  970.6,   -0.5,   70.1,    3.64,    0.06,    0.0, -999.0
00:04:35,  970.6,   -0.5,   70.1,    2.38,   -1.60,    0.0, -999.0
00:04:40,  970.6,   -0.5,   69.9,    2.65,   -1.93,    0.0, -999.0
00:04:45,  970.7,   -0.5,   69.9,    4.62,   -0.73,    0.0, -999.0
00:04:50,  970.6,   -0.5,   69.7,    3.57,    0.25,    0.0, -999.0
00:04:55,  970.6,   -0.5,   69.8,    2.01,   -1.46,    0.0, -999.0
00:05:00,  970.6,   -0.5,   69.5,    3.23,    1.24,    0.0, -999.0
00:05:05,  970.6,   -0.5,   69.8,    3.14,    1.89,    0.0, -999.0
00:05:10,  970.6,   -0.5,   70.1,    5.41,    0.38,    0.0, -999.0
00:05:15,  970.6,   -0.5,   69.8,    3.57,   -0.56,    0.0, -999.0
00:05:20,  970.6,   -0.5,   70.1,    5.42,   -1.25,    0.0, -999.0
00:05:25,  970.6,   -0.5,   69.8,    5.56,   -0.58,    0.0, -999.0
00:05:30,  970.6,   -0.5,   69.5,    5.21,    1.30,    0.0, -999.0
00:05:35,  970.6,   -0.5,   69.7,    3.20,    1.56,    0.0, -999.0
00:05:40,  970.6,   -0.5,   69.5,    3.03,   -0.32,    0.0, -999.0
00:05:45,  970.5,   -0.5,   69.7,    4.71,   -0.75,    0.0, -999.0
00:05:50,  970.6,   -0.5,   69.6,    3.18,   -0.73,    0.0, -999.0
00:05:55,  970.5,   -0.5,   69.4,    4.34,    1.67,    0.0, -999.0
00:06:00,  970.6,   -0.5,   69.4,    4.19,    0.37,    0.0, -999.0
00:06:05,  970.6,   -0.5,   69.3,    5.40,   -1.65,    0.0, -999.0
00:06:10,  970.6,   -0.5,   69.2,    4.70,    1.17,    0.0, -999.0
00:06:15,  970.6,   -0.5,   69.8,    3.60,    0.44,    0.0, -999.0
00:06:20,  970.6,   -0.5,   69.5,    2.87,   -0.66,    0.0, -999.0
00:06:25,  970.6,   -0.5,   69.5,    3.11,   -0.66,    0.0, -999.0
00:06:30,  970.6,   -0.5,   70.0,    2.97,   -0.91,    0.0, -999.0
00:06:35,  970.5,   -0.5,   69.9,    4.19,    0.07,    0.0, -999.0
00:06:40,  970.6,   -0.5,   69.7,    4.15,    2.30,    0.0, -999.0
00:06:45,  970.6,   -0.5,   69.8,    5.09,   -2.27,    0.0, -999.0
00:06:50,  970.6,   -0.5,   69.6,    4.19,   -1.20,    0.0, -999.0
00:06:55,  970.6,   -0.5,   69.7,    3.34,    1.28,    0.0, -999.0
00:07:00,  970.6,   -0.5,   69.5,    2.57,    0.83,    0.0, -999.0
00:07:05,  970.5,   -0.5,   69.2,    2.74,   -1.22,    0.0, -999.0
00:07:10,  970.6,   -0.5,   69.4,    2.26,   -1.10,    0.0, -999.0
00:07:15,  970.6,   -0.5,   69.0,    2.13,   -0.34,    0.0, -999.0
00:07:20,  970.6,   -0.5,   69.5,    1.53,    0.99,    0.0, -999.0
00:07:25,  970.6,   -0.5,   69.3,    1.74,   -0.96,    0.0, -999.0
00:07:30,  970.6,   -0.5,   69.4,    2.11,   -0.33,    0.0, -999.0
00:07:35,  970.6,   -0.5,   69.4,    3.86,   -0.20,    0.0, -999.0
00:07:40,  970.6,   -0.5,   69.3,    4.88,    1.04,    0.0, -999.0
00:07:45,  970.6,   -0.5,   69.3,    4.14,    0.36,    0.0, -999.0
00:07:50,  970.6,   -0.5,   69.3,    5.69,   -0.70,    0.0, -999.0
00:07:55,  970.6,   -0.5,   69.4,    4.05,    0.00,    0.0, -999.0
00:08:00,  970.6,   -0.5,   69.5,    4.17,    0.44,    0.0, -999.0
00:08:05,  970.6,   -0.5,   69.4,    4.04,   -1.01,    0.0, -999.0
00:08:10,  970.7,   -0.5,   69.4,    4.81,   -1.02,    0.0, -999.0
00:08:15,  970.6,   -0.5,   69.7,    4.87,   -1.21,    0.0, -999.0
00:08:20,  970.6,   -0.5,   69.5,    2.98,   -1.03,    0.0, -999.0
00:08:25,  970.7,   -0.5,   69.7,    4.95,   -1.51,    0.0, -999.0
00:08:30,  970.6,   -0.5,   69.8,    4.77,   -1.46,    0.0, -999.0
00:08:35,  970.6,   -0.5,   69.5,    3.83,   -0.96,    0.0, -999.0
00:08:40,  970.6,   -0.5,   69.6,    3.62,   -0.44,    0.0, -999.0
00:08:45,  970.6,   -0.5,   69.7,    3.30,   -2.58,    0.0, -999.0
00:08:50,  970.6,   -0.5,   69.9,    3.65,   -2.02,    0.0, -999.0
00:08:55,  970.6,   -0.5,   69.6,    3.10,   -1.79,    0.0, -999.0
00:09:00,  970.6,   -0.5,   69.6,    3.21,   -0.57,    0.0, -999.0
00:09:05,  970.6,   -0.5,   69.8,    3.47,   -1.06,    0.0, -999.0
00:09:10,  970.6,   -0.5,   70.0,    3.00,   -0.37,    0.0, -999.0
00:09:15,  970.6,   -0.5,   69.7,    1.80,    1.08,    0.0, -999.0
00:09:20,  970.6,   -0.5,   69.9,    2.59,   -0.55,    0.0, -999.0
00:09:25,  970.6,   -0.5,   69.4,    2.18,   -0.97,    0.0, -999.0
00:09:30,  970.6,   -0.5,   69.4,    3.53,   -0.88,    0.0, -999.0
00:09:35,  970.6,   -0.5,   69.4,    3.45,   -0.61,    0.0, -999.0
00:09:40,  970.6,   -0.5,   69.6,    4.66,    0.08,    0.0, -999.0
00:09:45,  970.6,   -0.5,   69.4,    2.54,   -2.54,    0.0, -999.0
00:09:50,  970.6,   -0.5,   69.3,    3.66,    0.06,    0.0, -999.0
00:09:55,  970.6,   -0.5,   69.3,    5.50,    0.77,    0.0, -999.0
00:10:00,  970.6,   -0.5,   69.4,    3.10,    2.79,    0.0, -999.0
00:10:05,  970.6,   -0.5,   69.4,    2.92,   -0.51,    0.0, -999.0
00:10:10,  970.6,   -0.5,   69.3,    1.29,   -1.65,    0.0, -999.0
00:10:15,  970.6,   -0.5,   69.4,    1.21,    0.19,    0.0, -999.0
00:10:20,  970.6,   -0.5,   69.3,    2.17,    0.23,    0.0, -999.0
00:10:25,  970.6,   -0.5,   69.4,    2.42,    0.93,    0.0, -999.0
00:10:30,  970.6,   -0.5,   69.3,    2.15,    0.19,    0.0, -999.0
00:10:35,  970.6,   -0.5,   68.9,    3.15,    0.44,    0.0, -999.0
00:10:40,  970.6,   -0.5,   69.2,    3.59,   -0.31,    0.0, -999.0
00:10:45,  970.6,   -0.5,   68.9,    3.53,   -0.18,    0.0, -999.0
00:10:50,  970.6,   -0.5,   69.1,    3.75,   -0.33,    0.0, -999.0
00:10:55,  970.6,   -0.5,   69.2,    3.40,   -0.12,    0.0, -999.0
00:11:00,  970.6,   -0.5,   69.3,    4.57,    1.14,    0.0, -999.0
00:11:05,  970.6,   -0.5,   69.4,    3.79,   -0.88,    0.0, -999.0
00:11:10,  970.6,   -0.5,   69.5,    3.63,    0.32,    0.0, -999.0
00:11:15,  970.6,   -0.5,   69.2,    4.21,   -0.22,    0.0, -999.0
00:11:20,  970.6,   -0.5,   69.5,    5.77,    0.00,    0.0, -999.0
00:11:25,  970.6,   -0.5,   69.5,    5.58,    0.88,    0.0, -999.0
00:11:30,  970.6,   -0.5,   69.3,    3.90,    1.27,    0.0, -999.0
00:11:35,  970.6,   -0.5,   69.3,    2.65,   -1.29,    0.0, -999.0
00:11:40,  970.6,   -0.5,   69.1,    4.38,    1.42,    0.0, -999.0
00:11:45,  970.6,   -0.5,   69.2,    4.79,    1.84,    0.0, -999.0
00:11:50,  970.6,   -0.5,   69.4,    3.02,   -0.92,    0.0, -999.0
00:11:55,  970.6,   -0.5,   69.1,    1.33,    0.65,    0.0, -999.0
00:12:00,  970.5,   -0.5,   69.6,    0.71,    0.15,    0.0, -999.0
00:12:05,  970.5,   -0.5,   69.1,    0.96,    0.13,    0.0, -999.0
00:12:10,  970.5,   -0.5,   69.0,    1.21,   -0.28,    0.0, -999.0
00:12:15,  970.6,   -0.5,   69.0,    2.27,   -1.01,    0.0, -999.0
00:12:20,  970.5,   -0.5,   68.7,    1.94,   -1.51,    0.0, -999.0
00:12:25,  970.6,   -0.5,   69.1,    3.50,   -0.87,    0.0, -999.0
00:12:30,  970.7,   -0.5,   69.1,    3.35,   -1.49,    0.0, -999.0
00:12:35,  970.5,   -0.5,   68.9,    3.18,   -0.11,    0.0, -999.0
00:12:40,  970.5,   -0.5,   68.9,    2.39,    0.64,    0.0, -999.0
00:12:45,  970.5,   -0.5,   68.8,    3.91,    1.05,    0.0, -999.0
00:12:50,  970.5,   -0.5,   68.7,    4.75,    0.67,    0.0, -999.0
00:12:55,  970.6,   -0.5,   68.9,    1.21,   -0.82,    0.0, -999.0
00:13:00,  970.5,   -0.5,   68.6,    1.55,   -1.35,    0.0, -999.0
00:13:05,  970.4,   -0.5,   68.9,    1.53,    0.96,    0.0, -999.0
00:13:10,  970.5,   -0.5,   68.9,    1.06,   -0.06,    0.0, -999.0
00:13:15,  970.5,   -0.5,   68.5,    3.49,   -0.61,    0.0, -999.0
00:13:20,  970.5,   -0.5,   69.0,    3.03,    1.29,    0.0, -999.0
00:13:25,  970.5,   -0.5,   68.7,    1.86,    0.03,    0.0, -999.0
00:13:30,  970.5,   -0.5,   69.1,    1.77,   -0.28,    0.0, -999.0
00:13:35,  970.5,   -0.5,   68.8,    1.98,    0.64,    0.0, -999.0
00:13:40,  970.5,   -0.5,   69.1,    1.06,   -0.59,    0.0, -999.0
00:13:45,  970.5,   -0.5,   69.0,    0.99,   -0.72,    0.0, -999.0
00:13:50,  970.5,   -0.5,   69.1,    3.30,   -1.40,    0.0, -999.0
00:13:55,  970.5,   -0.5,   69.3,    2.03,    1.58,    0.0, -999.0
00:14:00,  970.5,   -0.5,   68.9,    4.95,    1.33,    0.0, -999.0
00:14:05,  970.4,   -0.5,   68.7,    4.02,    0.35,    0.0, -999.0
00:14:10,  970.4,   -0.5,   68.9,    4.58,    0.48,    0.0, -999.0
00:14:15,  970.4,   -0.5,   69.0,    4.12,    0.58,    0.0, -999.0
00:14:20,  970.4,   -0.5,   69.1,    4.80,   -0.93,    0.0, -999.0
00:14:25,  970.5,   -0.5,   68.8,    3.53,   -1.57,    0.0, -999.0
00:14:30,  970.5,   -0.5,   69.3,    2.44,   -0.70,    0.0, -999.0
00:14:35,  970.5,   -0.5,   69.4,    3.44,    2.23,    0.0, -999.0
00:14:40,  970.5,   -0.5,   69.0,    3.68,    0.52,    0.0, -999.0
00:14:45,  970.4,   -0.5,   69.2,    4.97,   -1.15,    0.0, -999.0
00:14:50,  970.5,   -0.5,   69.1,    4.90,   -0.26,    0.0, -999.0
00:14:55,  970.5,   -0.5,   69.0,    3.90,   -1.74,    0.0, -999.0
00:15:00,  970.5,   -0.5,   69.5,    3.87,   -1.64,    0.0, -999.0
00:15:05,  970.4,   -0.5,   68.9,    4.24,   -0.90,    0.0, -999.0
00:15:10,  970.5,   -0.5,   69.1,    4.14,   -0.43,    0.0, -999.0
00:15:15,  970.5,   -0.5,   69.0,    4.34,    0.30,    0.0, -999.0
00:15:20,  970.5,   -0.5,   69.1,    2.56,   -1.42,    0.0, -999.0
00:15:25,  970.5,   -0.5,   69.2,    2.89,   -1.23,    0.0, -999.0
00:15:30,  970.5,   -0.5,   69.2,    2.09,   -0.26,    0.0, -999.0
00:15:35,  970.5,   -0.5,   69.2,    1.76,    1.19,    0.0, -999.0
00:15:40,  970.5,   -0.5,   68.7,    3.75,   -0.39,    0.0, -999.0
00:15:45,  970.5,   -0.5,   69.0,    3.87,   -0.68,    0.0, -999.0
00:15:50,  970.5,   -0.5,   68.9,    4.12,   -0.88,    0.0, -999.0
00:15:55,  970.5,   -0.5,   69.3,    4.43,   -0.31,    0.0, -999.0
00:16:00,  970.5,   -0.5,   69.0,    5.00,    1.06,    0.0, -999.0
00:16:05,  970.5,   -0.5,   69.0,    5.50,    0.00,    0.0, -999.0
00:16:10,  970.5,   -0.5,   69.1,    6.81,    1.08,    0.0, -999.0
00:16:15,  970.5,   -0.5,   69.1,    5.26,    2.12,    0.0, -999.0
00:16:20,  970.5,   -0.5,   69.2,    4.83,    0.34,    0.0, -999.0
00:16:25,  970.5,   -0.5,   69.6,    2.89,    1.41,    0.0, -999.0
00:16:30,  970.5,   -0.5,   69.7,    3.10,   -0.38,    0.0, -999.0
00:16:35,  970.5,   -0.5,   69.3,    2.09,   -2.09,    0.0, -999.0
00:16:40,  970.5,   -0.5,   69.4,    1.17,    0.92,    0.0, -999.0
00:16:45,  970.5,   -0.5,   69.5,    2.80,   -2.03,    0.0, -999.0
00:16:50,  970.5,   -0.5,   69.4,    4.39,   -2.53,    0.0, -999.0
00:16:55,  970.6,   -0.5,   69.4,    2.89,   -1.29,    0.0, -999.0
00:17:00,  970.5,   -0.5,   69.2,    2.35,   -2.04,    0.0, -999.0
00:17:05,  970.5,   -0.5,   69.4,    2.79,   -2.61,    0.0, -999.0
00:17:10,  970.5,   -0.5,   69.4,    0.71,   -1.29,    0.0, -999.0
00:17:15,  970.6,   -0.5,   69.4,    2.58,   -2.01,    0.0, -999.0
00:17:20,  970.6,   -0.5,   69.4,    1.13,   -0.48,    0.0, -999.0
00:17:25,  970.5,   -0.5,   69.2,    2.43,   -0.08,    0.0, -999.0
00:17:30,  970.5,   -0.5,   69.4,    2.66,   -0.14,    0.0, -999.0
00:17:35,  970.5,   -0.5,   69.3,    5.59,    1.09,    0.0, -999.0
00:17:40,  970.5,   -0.5,   69.2,    3.71,    0.52,    0.0, -999.0
00:17:45,  970.5,   -0.5,   69.7,    6.41,   -0.56,    0.0, -999.0
00:17:50,  970.5,   -0.5,   69.1,    2.60,    1.44,    0.0, -999.0
00:17:55,  970.4,   -0.5,   69.5,    4.10,    3.09,    0.0, -999.0
00:18:00,  970.5,   -0.5,   69.4,    4.36,   -0.46,    0.0, -999.0
00:18:05,  970.5,   -0.5,   69.2,    5.72,   -1.75,    0.0, -999.0
00:18:10,  970.5,   -0.5,   69.0,    2.35,   -0.54,    0.0, -999.0
00:18:15,  970.5,   -0.5,   69.1,    2.39,   -1.93,    0.0, -999.0
00:18:20,  970.5,   -0.5,   69.1,    3.16,   -0.17,    0.0, -999.0
00:18:25,  970.5,   -0.5,   69.0,    6.12,   -1.41,    0.0, -999.0
00:18:30,  970.5,   -0.5,   68.8,    3.64,   -1.11,    0.0, -999.0
00:18:35,  970.4,   -0.5,   69.0,    3.93,   -1.43,    0.0, -999.0
00:18:40,  970.5,   -0.5,   68.9,    6.98,   -0.86,    0.0, -999.0
00:18:45,  970.4,   -0.5,   68.7,    5.45,   -2.43,    0.0, -999.0
00:18:50,  970.4,   -0.5,   68.6,    5.87,   -1.46,    0.0, -999.0
00:18:55,  970.5,   -0.5,   68.8,    3.45,    1.76,    0.0, -999.0
00:19:00,  970.4,   -0.5,   68.6,    3.22,    2.51,    0.0, -999.0
00:19:05,  970.4,   -0.5,   68.7,    2.36,    0.77,    0.0, -999.0
00:19:10,  970.4,   -0.5,   68.6,    2.96,   -0.68,    0.0, -999.0
00:19:15,  970.4,   -0.5,   68.8,    5.26,    1.41,    0.0, -999.0
00:19:20,  970.4,   -0.5,   68.9,    2.85,    1.85,    0.0, -999.0
00:19:25,  970.4,   -0.5,   68.8,    5.40,   -0.19,    0.0, -999.0
00:19:30,  970.5,   -0.5,   68.9,    3.19,   -0.74,    0.0, -999.0
00:19:35,  970.4,   -0.5,   69.0,    1.87,    0.61,    0.0, -999.0
00:19:40,  970.4,   -0.5,   69.0,    1.83,    0.16,    0.0, -999.0
00:19:45,  970.4,   -0.5,   68.9,    1.91,    0.17,    0.0, -999.0
00:19:50,  970.5,   -0.5,   69.1,    1.74,   -0.53,    0.0, -999.0
00:19:55,  970.5,   -0.5,   68.9,    3.15,    0.05,    0.0, -999.0
00:20:00,  970.5,   -0.5,   69.1,    1.81,   -0.42,    0.0, -999.0
00:20:05,  970.5,   -0.5,   69.1,    0.98,    0.76,    0.0, -999.0
00:20:10,  970.5,   -0.5,   68.7,    0.92,   -0.28,    0.0, -999.0
00:20:15,  970.4,   -0.5,   68.5,    0.44,    0.65,    0.0, -999.0
00:20:20,  970.4,   -0.5,   68.5,    1.03,    0.09,    0.0, -999.0
00:20:25,  970.4,   -0.5,   68.6,    1.29,    1.49,    0.0, -999.0
00:20:30,  970.4,   -0.5,   68.7,    1.65,   -0.67,    0.0, -999.0
00:20:35,  970.4,   -0.5,   68.9,    0.92,    0.30,    0.0, -999.0
00:20:40,  970.4,   -0.5,   68.6,    1.36,   -0.58,    0.0, -999.0
00:20:45,  970.4,   -0.5,   68.5,    4.16,   -0.51,    0.0, -999.0
00:20:50,  970.4,   -0.5,   68.8,    5.96,   -0.63,    0.0, -999.0
00:20:55,  970.4,   -0.5,   68.9,    3.17,   -1.76,    0.0, -999.0
00:21:00,  970.4,   -0.5,   68.7,    3.14,   -0.33,    0.0, -999.0
00:21:05,  970.4,   -0.5,   68.8,    3.03,   -0.11,    0.0, -999.0
00:21:10,  970.5,   -0.5,   68.8,    3.59,   -0.44,    0.0, -999.0
00:21:15,  970.4,   -0.5,   68.6,    3.25,    0.23,    0.0, -999.0
00:21:20,  970.4,   -0.5,   68.7,    2.25,   -0.95,    0.0, -999.0
00:21:25,  970.4,   -0.5,   68.7,    2.70,   -0.28,    0.0, -999.0
00:21:30,  970.4,   -0.5,   68.8,    3.16,    0.06,    0.0, -999.0
00:21:35,  970.4,   -0.5,   68.9,    2.38,    0.04,    0.0, -999.0
00:21:40,  970.4,   -0.5,   68.4,    2.00,   -0.69,    0.0, -999.0
00:21:45,  970.4,   -0.5,   68.3,    3.35,   -1.49,    0.0, -999.0
00:21:50,  970.4,   -0.5,   68.4,    2.76,   -1.17,    0.0, -999.0
00:21:55,  970.4,   -0.5,   68.8,    2.95,   -1.50,    0.0, -999.0
00:22:00,  970.4,   -0.5,   68.8,    2.14,    0.57,    0.0, -999.0
00:22:05,  970.4,   -0.5,   68.5,    2.69,   -0.19,    0.0, -999.0
00:22:10,  970.4,   -0.5,   68.3,    3.45,    0.86,    0.0, -999.0
00:22:15,  970.4,   -0.5,   68.4,    3.14,   -0.67,    0.0, -999.0
00:22:20,  970.4,   -0.5,   68.3,    6.95,   -0.49,    0.0, -999.0
00:22:25,  970.4,   -0.5,   68.2,    5.94,   -0.94,    0.0, -999.0
00:22:30,  970.3,   -0.5,   68.3,    6.49,    1.26,    0.0, -999.0
00:22:35,  970.4,   -0.5,   68.1,    4.23,   -1.05,    0.0, -999.0
00:22:40,  970.3,   -0.5,   68.4,    3.63,   -1.46,    0.0, -999.0
00:22:45,  970.4,   -0.5,   68.2,    2.52,    1.97,    0.0, -999.0
00:22:50,  970.4,   -0.5,   68.0,    3.58,   -0.38,    0.0, -999.0
00:22:55,  970.4,   -0.5,   68.2,    2.24,   -1.51,    0.0, -999.0
00:23:00,  970.3,   -0.5,   68.6,    0.89,    1.22,    0.0, -999.0
00:23:05,  970.3,   -0.5,   68.5,    0.76,   -0.98,    0.0, -999.0
00:23:10,  970.4,   -0.5,   68.3,    1.79,    0.87,    0.0, -999.0
00:23:15,  970.3,   -0.5,   68.6,    2.06,    0.04,    0.0, -999.0
00:23:20,  970.3,   -0.5,   68.6,    2.76,   -0.59,    0.0, -999.0
00:23:25,  970.3,   -0.5,   68.5,    2.24,    0.95,    0.0, -999.0
00:23:30,  970.4,   -0.5,   68.4,    1.91,    0.62,    0.0, -999.0
00:23:35,  970.3,   -0.5,   68.3,    2.69,   -0.43,    0.0, -999.0
00:23:40,  970.4,   -0.5,   68.2,    4.82,   -1.20,    0.0, -999.0
00:23:45,  970.3,   -0.5,   68.2,    3.82,    1.24,    0.0, -999.0
00:23:50,  970.3,   -0.5,   67.6,    5.52,    1.38,    0.0, -999.0
00:23:55,  970.3,   -0.5,   68.0,    3.25,   -0.69,    0.0, -999.0
00:24:00,  970.2,   -0.5,   67.7,    2.59,   -0.74,    0.0, -999.0
00:24:05,  970.3,   -0.5,   67.9,    4.51,   -2.01,    0.0, -999.0
00:24:10,  970.3,   -0.5,   67.7,    5.86,   -1.03,    0.0, -999.0
00:24:15,  970.3,   -0.5,   67.9,    3.56,    0.50,    0.0, -999.0
00:24:20,  970.3,   -0.5,   67.8,    3.89,   -0.14,    0.0, -999.0
00:24:25,  970.3,   -0.5,   67.8,    3.87,    3.25,    0.0, -999.0
00:24:30,  970.2,   -0.5,   67.9,    2.74,    0.74,    0.0, -999.0
00:24:35,  970.2,   -0.5,   67.9,    2.39,   -0.55,    0.0, -999.0
00:24:40,  970.3,   -0.5,   68.0,    2.31,   -0.79,    0.0, -999.0
00:24:45,  970.2,   -0.5,   68.1,    3.82,   -0.88,    0.0, -999.0
00:24:50,  970.3,   -0.5,   67.9,    3.04,   -0.93,    0.0, -999.0
00:24:55,  970.3,   -0.5,   67.9,    3.28,   -0.52,    0.0, -999.0
00:25:00,  970.3,   -0.5,   67.8,    3.89,    0.07,    0.0, -999.0
00:25:05,  970.3,   -0.5,   67.6,    3.37,    0.84,    0.0, -999.0
00:25:10,  970.3,   -0.5,   68.2,    1.58,   -1.06,    0.0, -999.0
00:25:15,  970.2,   -0.5,   67.9,    2.48,   -1.05,    0.0, -999.0
00:25:20,  970.2,   -0.5,   68.0,    2.47,   -0.90,    0.0, -999.0
00:25:25,  970.3,   -0.5,   67.6,    3.06,   -0.11,    0.0, -999.0
00:25:30,  970.2,   -0.5,   67.9,    4.07,   -0.43,    0.0, -999.0
00:25:35,  970.3,   -0.5,   67.9,    3.75,   -0.93,    0.0, -999.0
00:25:40,  970.2,   -0.5,   68.2,    4.20,    0.07,    0.0, -999.0
00:25:45,  970.3,   -0.5,   68.1,    0.21,   -2.02,    0.0, -999.0
00:25:50,  970.3,   -0.5,   68.2,    1.28,   -0.74,    0.0, -999.0
00:25:55,  970.3,   -0.5,   68.2,    1.53,   -1.43,    0.0, -999.0
00:26:00,  970.3,   -0.5,   67.7,    1.78,    0.00,    0.0, -999.0
00:26:05,  970.2,   -0.5,   67.9,    2.42,    0.98,    0.0, -999.0
00:26:10,  970.2,   -0.5,   68.2,    5.52,   -1.58,    0.0, -999.0
00:26:15,  970.3,   -0.5,   67.8,    6.42,    1.72,    0.0, -999.0
00:26:20,  970.3,   -0.5,   68.3,    3.60,    2.16,    0.0, -999.0
00:26:25,  970.2,   -0.5,   68.0,    3.60,    2.25,    0.0, -999.0
00:26:30,  970.3,   -0.5,   67.7,    3.37,   -0.84,    0.0, -999.0
00:26:35,  970.2,   -0.5,   67.8,    4.54,   -0.80,    0.0, -999.0
00:26:40,  970.2,   -0.5,   67.7,    5.42,    0.00,    0.0, -999.0
00:26:45,  970.2,   -0.5,   67.7,    4.50,    0.39,    0.0, -999.0
00:26:50,  970.3,   -0.5,   68.2,    4.26,   -0.98,    0.0, -999.0
00:26:55,  970.3,   -0.5,   68.2,    5.21,    1.69,    0.0, -999.0
00:27:00,  970.3,   -0.5,   67.9,    6.71,   -1.55,    0.0, -999.0
00:27:05,  970.3,   -0.5,   68.1,    5.77,   -1.76,    0.0, -999.0
00:27:10,  970.2,   -0.5,   68.3,    4.73,    1.54,    0.0, -999.0
00:27:15,  970.2,   -0.5,   68.0,    4.96,   -2.53,    0.0, -999.0
00:27:20,  970.2,   -0.5,   68.2,    3.36,    3.48,    0.0, -999.0
00:27:25,  970.3,   -0.5,   67.8,    2.58,   -0.09,    0.0, -999.0
00:27:30,  970.3,   -0.5,   68.0,    4.80,   -0.42,    0.0, -999.0
00:27:35,  970.2,   -0.5,   68.0,    4.11,    0.80,    0.0, -999.0
00:27:40,  970.2,   -0.5,   67.9,    3.59,   -1.83,    0.0, -999.0
00:27:45,  970.3,   -0.5,   67.9,    3.61,   -0.25,    0.0, -999.0
00:27:50,  970.2,   -0.5,   67.9,    5.29,   -1.22,    0.0, -999.0
00:27:55,  970.3,   -0.5,   67.8,    3.90,   -3.27,    0.0, -999.0
00:28:00,  970.3,   -0.5,   67.6,    5.40,   -0.28,    0.0, -999.0
00:28:05,  970.3,   -0.5,   68.0,    4.55,    1.75,    0.0, -999.0
00:28:10,  970.2,   -0.5,   67.9,    4.32,    0.84,    0.0, -999.0
00:28:15,  970.2,   -0.5,   67.8,    4.07,   -0.14,    0.0, -999.0
00:28:20,  970.3,   -0.5,   67.8,    2.99,    0.64,    0.0, -999.0
00:28:25,  970.3,   -0.5,   67.8,    1.67,   -1.00,    0.0, -999.0
00:28:30,  970.3,   -0.5,   67.8,    3.24,   -1.95,    0.0, -999.0
00:28:35,  970.3,   -0.5,   67.9,    3.57,    0.06,    0.0, -999.0
00:28:40,  970.2,   -0.5,   67.6,    5.29,    1.12,    0.0, -999.0
00:28:45,  970.2,   -0.5,   67.6,    2.94,    1.19,    0.0, -999.0
00:28:50,  970.3,   -0.5,   67.8,    4.96,   -1.15,    0.0, -999.0
00:28:55,  970.2,   -0.5,   68.0,    1.28,   -2.74,    0.0, -999.0
00:29:00,  970.2,   -0.5,   67.9,    1.90,   -1.90,    0.0, -999.0
00:29:05,  970.2,   -0.5,   67.8,    5.03,    0.71,    0.0, -999.0
00:29:10,  970.2,   -0.5,   68.0,    4.48,    0.08,    0.0, -999.0
00:29:15,  970.2,   -0.5,   67.9,    5.72,   -2.31,    0.0, -999.0
00:29:20,  970.3,   -0.5,   67.5,    3.61,   -1.24,    0.0, -999.0
00:29:25,  970.3,   -0.5,   67.9,    4.66,    1.16,    0.0, -999.0
00:29:30,  970.2,   -0.5,   67.8,    4.14,   -2.49,    0.0, -999.0
00:29:35,  970.2,   -0.5,   68.1,    4.25,   -0.52,    0.0, -999.0
00:29:40,  970.2,   -0.5,   68.0,    8.94,    0.63,    0.0, -999.0