                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1995/11/16 00:00,  999.0,  999.0,  -36.1,  -37.6,  -41.5,  -39.8,  999.0,  999.0,  -45.8,  -51.8,  999.0,  -45.2,  -48.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/16 00:10,  999.0,  -32.9,  -38.0,  -38.2,  -39.2,  -48.3,  -46.7,  -48.2,  -43.8,  -48.6,  -49.6,  -47.9,  -48.6,  -50.3,  -48.6,  -44.6,  999.0,  -48.8,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  -48.0,  -52.5,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/16 00:20,  -27.6,  -31.5,  -32.6,  -38.5,  -41.0,  -43.3,  -44.3,  -45.8,  -43.4,  -38.1,  -51.3,  -48.1,  -45.9,  -45.4,  -49.2,  -50.7,  999.0,  999.0,  999.0,  999.0,  -39.1,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/16 00:30,  999.0,  -35.8,  -31.9,  -31.1,  -34.8,  -47.4,  -47.1,  -46.4,  -41.9,  999.0,  999.0,  -45.4,  -45.8,  -48.2,  -47.9,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/16 00:40,  -42.6,  -26.7,  999.0,  -34.3,  -42.2,  -43.1,  -44.6,  -46.1,  -43.8,  -45.8,  -46.4,  -48.8,  -44.8,  -49.0,  -47.8,  999.0,  -47.8,  -49.3,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/16 00:50,  999.0,  -41.3,  -35.4,  -39.7,  -38.8,  -42.1,  -46.5,  -46.0,  -44.1,  -45.3,  -43.1,  999.0,  -47.8,  -51.7,  -49.9,  -51.7,  -47.3,  999.0,  999.0,  -54.5,  999.0,  999.0,  -52.7,  999.0,  999.0,  -52.5,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/16 01:00,  -47.7,  -36.7,  -31.9,  -35.5,  -42.6,  -40.7,  -46.3,  -45.6,  -45.6,  -46.3,  -43.9,  -42.7,  -49.4,  -49.3,  -47.6,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/16 01:10,  -26.3,  -24.8,  -36.7,  -37.5,  -39.4,  -44.6,  -47.5,  -47.7,  -47.2,  999.0,  -40.5,  -42.8,  -46.8,  -43.6,  -44.3,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/16 01:20,  -35.7,  -30.3,  -36.7,  -41.3,  -42.9,  -46.5,  -45.6,  -46.0,  -45.1,  -49.6,  999.0,  -45.0,  -43.8,  -48.5,  -46.8,  -44.2,  999.0,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/16 01:30,  -37.4,  -32.5,  -35.1,  -42.3,  -44.7,  -46.3,  -46.8,  -45.8,  -46.4,  -49.1,  -45.7,  -47.8,  -47.9,  -49.1,  -47.4,  -50.4,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/16 01:40,  -39.3,  999.0,  -36.4,  -40.8,  -42.1,  -44.9,  -39.9,  -48.0,  -34.6,  -49.5,  -51.4,  -43.6,  -46.4,  999.0,  -47.7,  999.0,  999.0,  -48.3,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  -53.8,  999.0,  -53.9,  -54.8,  999.0,  -54.5,  999.0,  -53.2,  -53.2,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/16 01:50,  -35.9,  -37.8,  -42.9,  -36.6,  -41.1,  -41.1,  -44.8,  -44.5,  -44.1,  -50.5,  999.0,  -48.1,  -46.5,  -49.1,  -47.0,  -44.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0
1995/11/16 02:00,  -30.6,  -29.0,  -34.7,  -40.0,  -44.8,  -42.5,  -44.7,  -45.9,  -42.3,  -44.1,  -40.6,  -43.9,  -48.2,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/16 02:10,  -35.5,  -35.0,  999.0,  -31.6,  -33.4,  -37.9,  -44.0,  -41.8,  -42.7,  -42.8,  -51.1,  -46.9,  -48.8,  -48.8,  -46.4,  999.0,  -52.9,  999.0,  -40.7,  999.0,  999.0,  -52.9,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/16 02:20,  -39.4,  -26.5,  -23.9,  -40.1,  -40.2,  -47.9,  -45.2,  -43.7,  -47.3,  -40.0,  -31.3,  -45.5,  -48.3,  -50.0,  -49.0,  999.0,  -55.8,  999.0,  -44.1,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/16 02:30,  -31.9,  -27.6,  -28.4,  -34.0,  -38.8,  -44.8,  -48.5,  -45.4,  -45.8,  -49.1,  -47.7,  999.0,  -49.1,  -51.7,  -47.8,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/16 02:40,  -15.5,  999.0,  -31.3,  -36.8,  -43.4,  -42.4,  -39.2,  -42.9,  -45.6,  -49.9,  -49.5,  -48.5,  -46.1,  -47.8,  -48.4,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/16 02:50,  -34.4,  -22.8,  -29.9,  -41.5,  -38.9,  -38.5,  -38.7,  -43.9,  -46.6,  -49.4,  -51.2,  -47.6,  -48.6,  -49.1,  -48.2,  -50.7,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -53.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/16 03:00,  -33.9,  999.0,  999.0,  -30.0,  -37.0,  -39.1,  -43.8,  -43.5,  -46.3,  -52.3,  -49.1,  -48.8,  -47.7,  -49.9,  -50.4,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -63.7,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0
1995/11/16 03:10,  -30.4,  -27.2,  -26.0,  -29.2,  -37.4,  999.0,  -39.8,  -45.6,  999.0,  -49.5,  -50.7,  -47.8,  -49.1,  -50.9,  -45.8,  999.0,  -52.7,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  -55.5,  999.0,  999.0,  -55.9,  999.0,  999.0,  -59.8,  999.0,  999.0,  999.0
1995/11/16 03:20,  -28.1,  999.0,  -19.8,  -31.9,  -32.5,  -38.3,  -43.5,  -45.6,  -45.3,  999.0,  -49.0,  -43.2,  -48.3,  -50.2,  -48.5,  999.0,  -43.5,  -42.8,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -40.1,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  -54.9,  -55.5,  -54.6,  999.0,  -55.0,  -55.2,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0
1995/11/16 03:30,  -30.8,  -32.3,  -31.0,  -36.5,  -39.4,  -43.7,  -46.8,  -44.3,  -45.0,  -49.2,  -49.2,  -47.0,  -48.6,  -49.3,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/16 03:40,  -37.9,  999.0,  -27.0,  -36.3,  -41.7,  -40.9,  -45.1,  -47.4,  -46.1,  -51.4,  -49.1,  -48.4,  -48.7,  -50.9,  -48.2,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/16 03:50,  -31.4,  -31.6,  -37.2,  999.0,  -41.9,  -36.8,  -45.5,  -45.7,  -46.1,  -51.0,  -50.0,  -47.6,  -48.3,  -50.9,  -48.3,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/16 04:00,  -30.9,  999.0,  999.0,  999.0,  -37.3,  -43.2,  -47.9,  -47.3,  -45.9,  -48.7,  -47.6,  -47.4,  -46.0,  -44.1,  -47.7,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -52.7,  -50.9,  -50.2,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  -55.4,  999.0,  999.0,  -54.3,  -54.9,  999.0,  -53.6,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0
1995/11/16 04:10,  999.0,  999.0,  -28.9,  -30.4,  -37.7,  -40.0,  -43.2,  -45.9,  -44.8,  -48.2,  -49.4,  -48.1,  -51.1,  -48.7,  999.0,  -53.1,  999.0,  -50.9,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  -53.3,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/16 04:20,  -31.8,  999.0,  -30.5,  -30.1,  -33.4,  -39.4,  -44.8,  -46.1,  -47.1,  -46.9,  -48.4,  -46.7,  -50.8,  -50.2,  -49.5,  999.0,  999.0,  -50.5,  999.0,  -46.4,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/16 04:30,  -42.0,  -33.0,  999.0,  999.0,  -38.4,  -45.5,  -39.2,  -47.9,  -47.1,  -49.7,  -51.0,  -43.1,  -43.7,  999.0,  -48.5,  999.0,  999.0,  -53.3,  999.0,  -46.2,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  -52.6,  -52.0,  999.0,  -52.5
1995/11/16 04:40,  -47.0,  -29.0,  -28.6,  -32.7,  -38.5,  -44.7,  -46.8,  -46.9,  -44.3,  -50.8,  -46.7,  -47.4,  -47.2,  -47.3,  -49.3,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/16 04:50,  999.0,  -37.2,  -41.4,  -40.5,  -46.4,  -46.8,  -41.9,  -39.9,  -42.1,  -50.6,  999.0,  -47.6,  -42.0,  -42.8,  -38.1,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/16 05:00,  999.0,  -38.9,  -35.8,  -42.6,  -44.9,  -46.6,  -47.2,  -47.9,  -44.4,  -48.6,  -44.8,  -46.6,  -47.5,  -48.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/16 05:10,  -39.5,  -37.4,  -37.7,  -41.7,  -44.8,  -46.6,  -44.6,  -46.1,  -47.5,  -49.4,  -48.4,  -48.0,  -50.2,  -52.5,  -47.8,  -52.3,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/16 05:20,  -42.0,  -31.8,  -36.4,  -35.1,  -40.3,  -44.1,  -47.0,  -46.3,  -47.5,  -49.2,  -46.8,  -48.5,  -48.9,  -51.2,  -48.0,  -52.3,  999.0,  -50.3,  -47.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -51.2,  999.0,  999.0,  -52.7,  999.0,  999.0,  -52.9,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/16 05:30,  -36.1,  -33.9,  -33.2,  -36.2,  -39.2,  -39.8,  -43.7,  -45.2,  -45.7,  -44.7,  -46.4,  -48.0,  -48.5,  -49.6,  -49.1,  -47.6,  -51.0,  -49.8,  999.0,  -50.2,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/16 05:40,  999.0,  999.0,  -23.9,  -27.8,  -38.3,  -42.2,  -41.8,  -44.6,  -44.9,  -49.3,  -48.3,  -48.3,  -48.9,  -50.1,  -47.5,  -47.2,  -49.1,  999.0,  999.0,  -53.1,  -49.6,  -47.5,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/16 05:50,  -32.1,  -26.8,  -28.3,  -31.8,  -35.4,  -36.9,  -40.1,  -41.9,  -45.4,  -51.8,  -48.1,  -47.2,  -47.9,  -49.9,  -48.9,  -47.9,  -48.9,  -50.5,  -46.4,  -43.1,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/16 06:00,  -29.1,  999.0,  999.0,  -20.9,  -30.5,  -33.2,  -28.2,  -33.4,  -43.4,  -46.0,  -51.0,  -46.7,  -42.3,  -48.2,  -45.3,  -47.9,  -50.3,  -49.2,  999.0,  -49.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/16 06:10,  999.0,  999.0,  999.0,  -27.7,  -32.9,  -37.1,  -39.0,  -39.7,  -45.4,  -47.1,  -40.7,  -46.3,  -47.3,  -47.9,  -47.6,  -45.0,  -46.8,  -47.9,  -47.6,  -48.2,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0
1995/11/16 06:20,  -31.1,  999.0,  -23.9,  -29.3,  -24.6,  -30.1,  -23.2,  -31.1,  -37.4,  -42.8,  -41.1,  -46.8,  -48.4,  -48.7,  -49.2,  -46.9,  -47.6,  -47.3,  -46.8,  -46.5,  -45.8,  -45.8,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -52.7,  -49.7,  999.0,  -53.1,  -50.2,  999.0,  999.0,  999.0,  999.0,  -49.5,  -50.9,  -49.1,  999.0,  -52.1,  -49.9,  999.0,  -54.8,  999.0,  -49.3,  -51.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0
1995/11/16 06:30,  -34.3,  999.0,  -30.0,  -23.0,  -26.5,  -29.6,  -30.5,  -31.5,  -32.6,  -36.6,  -46.5,  -46.6,  -47.7,  -45.9,  -45.7,  999.0,  -45.7,  -49.1,  -42.1,  -47.5,  -47.3,  -53.5,  999.0,  -51.4,  -51.3,  -51.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/16 06:40,  -39.2,  -31.6,  -37.0,  -40.3,  -28.4,  -29.6,  -25.9,  -28.8,  -38.9,  -41.1,  -49.7,  -43.8,  -45.2,  -48.0,  -44.3,  -47.0,  -50.2,  -45.8,  -48.6,  -46.0,  -48.0,  -48.8,  -48.1,  -49.9,  -51.4,  -51.4,  999.0,  999.0,  -49.1,  -45.8,  -47.3,  -49.9,  -49.0,  -45.1,  999.0,  999.0,  -48.1,  -46.3,  -45.5,  -50.4,  -47.5,  -47.3,  -49.9,  -46.6,  -46.2,  -49.1,  -45.0,  -57.5,  999.0,  -49.9,  999.0,  999.0,  -49.3,  999.0,  -47.2,  999.0,  -48.8,  999.0
1995/11/16 06:50,  -36.6,  -34.4,  -32.7,  -36.4,  -39.5,  -33.6,  -32.5,  -36.0,  -44.3,  -50.1,  -49.4,  -46.4,  -43.9,  -43.7,  -42.9,  -42.7,  -41.8,  -41.0,  -37.2,  -42.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/16 07:00,  -45.6,  -33.8,  -38.7,  -38.1,  -37.0,  -40.0,  -40.4,  -42.3,  -46.5,  -45.4,  -45.6,  -45.7,  -39.8,  -44.1,  -45.6,  -43.5,  -43.7,  -45.1,  -36.6,  -48.0,  -37.7,  -41.4,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/16 07:10,  -45.1,  -33.9,  -37.9,  -38.8,  -42.8,  -35.5,  -35.5,  -42.5,  -42.8,  -53.1,  -46.6,  -46.3,  -44.5,  -40.9,  -43.3,  -47.4,  -55.1,  999.0,  -45.3,  999.0,  -49.4,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/16 07:20,  -42.9,  -31.7,  -32.3,  -36.4,  -40.5,  -36.3,  -39.6,  -44.4,  -42.3,  -44.0,  -48.4,  -43.2,  -40.7,  -39.8,  -44.8,  -44.1,  -47.4,  -42.9,  999.0,  -52.8,  -38.8,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.6,  -60.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/16 07:30,  -44.8,  -28.9,  -34.1,  -38.9,  -37.6,  -41.2,  -41.4,  -46.8,  -46.9,  -47.9,  -47.6,  -43.6,  -42.0,  -41.9,  -46.0,  -47.8,  -49.6,  -36.6,  999.0,  -41.7,  -46.7,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -67.9,  -62.2,  -60.3,  999.0
1995/11/16 07:40,  -39.1,  -33.1,  -38.9,  -42.5,  -41.4,  -40.7,  -41.5,  -44.6,  -45.7,  -51.3,  -49.1,  -39.0,  -41.4,  -42.1,  -37.1,  -50.1,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/16 07:50,  -39.9,  -29.0,  -42.2,  -42.8,  -42.1,  -40.7,  -45.6,  -43.1,  -43.8,  -45.5,  -45.3,  -44.0,  -45.0,  -45.9,  -48.6,  -45.9,  -39.1,  -42.1,  -44.9,  -39.3,  -44.5,  -49.3,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0