                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/12/29 00:00,   45.8,   42.0,   40.6,   37.8,   38.2,   37.6,   37.0,   36.6,   36.6,  999.0,   33.0,   32.6,   32.0,   32.0,   31.1,   31.7,   31.3,   30.8,   30.5,   30.8,  999.0,  999.0,   38.7,   30.6,   28.2,   24.6,   24.8,   26.1,   26.3,   24.1
2005/12/29 00:10,   50.9,   47.5,   45.1,   43.5,   41.8,   39.4,   38.9,   38.0,   36.7,   34.6,   33.5,   32.5,   31.6,   30.9,   29.9,   28.5,   29.6,   27.1,   25.9,   24.6,  999.0,  999.0,    9.6,   10.4,    9.7,    9.8,    8.1,    9.0,   12.3,   12.0
2005/12/29 00:20,   34.4,   30.3,   28.0,   26.1,   23.1,   21.8,   21.1,   19.3,   17.4,   14.7,   13.4,   12.7,   11.5,   11.0,   10.4,   10.8,    8.9,    6.7,    3.1,  999.0,    4.5,    6.0,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,   -3.2
2005/12/29 00:30,   26.6,   20.3,   20.6,   19.3,   18.7,   18.1,   17.2,   16.0,   15.0,   13.9,   13.6,   12.7,   10.6,   12.7,   12.7,   13.0,   11.9,    5.1,    7.3,    8.8,    9.1,    2.0,    4.9,   19.7,   13.8,   13.5,   13.1,   12.7,   11.9,   11.3
2005/12/29 00:40,   36.7,   33.2,   29.6,   27.3,   25.4,   24.2,   23.0,   21.6,   21.2,   21.7,   21.7,   21.7,   21.1,   20.8,   20.2,   19.6,   19.0,   18.6,   18.4,   20.5,  999.0,  999.0,   20.6,   22.7,   20.7,   20.2,   20.8,   15.9,   15.5,   14.3
2005/12/29 00:50,   45.5,   42.5,   40.3,   39.2,   37.7,   36.9,   36.3,   35.7,   35.2,   34.7,   33.9,   33.8,   33.1,   32.1,   31.4,   30.3,   29.4,   29.2,   30.4,   25.9,  999.0,  999.0,   25.9,   25.7,   24.1,   23.8,   23.2,   22.1,   21.9,   21.6
2005/12/29 01:00,   50.8,   47.4,   45.1,   43.6,   41.7,   40.4,   39.1,   38.0,   37.3,   36.9,   36.2,   36.0,   35.4,   34.9,   34.7,   34.1,   33.5,   33.0,   33.3,   34.2,  999.0,  999.0,   34.3,   28.2,   26.5,   25.4,   24.5,   23.7,   23.5,   23.2
2005/12/29 01:10,   49.9,   46.6,   45.1,   43.3,   42.1,   41.0,   40.2,   39.2,   38.2,   37.4,   36.5,   35.8,   35.0,   34.4,   33.7,   33.1,   33.0,   33.4,   34.8,   38.0,   41.1,  999.0,   34.2,   29.6,   27.3,   25.4,   24.5,   24.0,   23.0,   22.3
2005/12/29 01:20,   46.1,   42.1,  999.0,   35.5,   33.2,   31.0,   31.2,   34.2,   32.5,   30.7,   29.2,   27.1,   25.5,   22.2,   20.2,   22.1,   21.4,   32.4,    4.4,   15.0,   16.0,   11.4,   14.6,   22.2,   22.3,   21.7,   22.3,   20.3,   17.8,   12.1
2005/12/29 01:30,   38.0,   34.2,   31.2,  999.0,  999.0,   21.7,   20.0,   18.8,   17.0,   15.8,   15.0,   14.4,   14.6,   14.2,   13.1,   10.6,    9.8,    8.7,   13.3,    8.8,   12.4,    8.6,    5.9,    4.4,    5.0,    5.5,    8.4,    7.7,    9.2,    5.2
2005/12/29 01:40,   35.5,   31.6,   29.2,   27.2,   25.2,   22.3,   20.6,   20.0,   18.6,   17.6,   16.4,   15.0,   13.3,   12.6,   11.4,   11.2,   10.4,    9.9,    9.4,    9.8,   13.0,   12.8,   10.2,    7.1,    6.8,    6.1,    7.8,    8.4,    5.4,    2.0
2005/12/29 01:50,   26.0,   19.9,   17.4,   15.5,   10.7,    9.9,    9.3,    5.2,    6.5,    1.7,    4.5,    4.3,    3.0,  999.0,  999.0,  999.0,    0.7,    3.2,    8.4,    5.8,    6.7,    1.0,    6.3,    3.6,   12.3,    5.2,    7.5,    6.1,    6.0,    3.1
2005/12/29 02:00,  999.0,    9.8,   11.4,   13.9,   13.6,    1.0,    4.1,  999.0,    2.6,   -2.8,   -2.5,    0.1,   -2.6,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,   -4.1,  999.0,   -3.8,   -0.7,    0.8,    1.3
2005/12/29 02:10,    9.2,   16.3,   11.4,    8.8,   10.0,    6.4,  999.0,  999.0,    0.0,    0.3,    4.8,   -1.4,  999.0,   -2.5,    1.3,    0.5,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,    2.4,  999.0,    0.2,   -2.5,  999.0
2005/12/29 02:20,   23.2,   14.6,    1.1,    6.7,   15.7,   12.2,    1.5,    0.3,    8.2,    0.4,    2.1,   -0.3,    0.5,  999.0,   -0.4,   -0.7,  999.0,  999.0,   -1.8,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,   -8.1,  999.0,  999.0,  999.0
2005/12/29 02:30,  999.0,   11.6,   12.3,   10.9,    8.2,   -0.8,   -0.1,    2.6,  999.0,   -3.2,   -1.4,    0.4,    0.5,  999.0,   -2.0,  999.0,   -3.3,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,   -4.7,  999.0
2005/12/29 02:40,  999.0,    5.4,   11.1,   15.7,    8.7,    2.4,   -2.3,   10.1,    3.9,  999.0,   -0.4,  999.0,   -1.7,   -2.9,   -0.9,   -2.4,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/29 02:50,   18.0,   12.3,    6.3,   17.0,  999.0,    4.3,   -1.4,    0.9,    7.3,  999.0,    2.7,  999.0,  999.0,   -6.4,  999.0,  999.0,   -7.9,  999.0,  999.0,  999.0,  999.0,   -3.1,   -5.8,  999.0,   -4.1,    0.3,   -0.2,   -3.4,   -0.8,  999.0
2005/12/29 03:00,   15.9,    9.4,   10.2,    5.1,  999.0,   -5.2,   -1.4,   -0.2,    7.1,  999.0,   -1.8,    0.9,   -0.2,  999.0,  999.0,   -3.0,   -1.3,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,   -1.9,    0.7,   -3.1,   -0.6
2005/12/29 03:10,   15.7,   11.9,    6.5,   12.2,    7.4,    6.9,    4.0,   11.0,    4.2,    0.6,  999.0,   -0.9,  999.0,   -1.8,   -3.8,    0.8,   -0.6,  999.0,  999.0,  999.0,  999.0,   -1.7,   -0.8,  999.0,  999.0,  999.0,   -4.7,   -1.7,  999.0,  999.0
2005/12/29 03:20,  999.0,  999.0,    9.7,    5.5,    8.8,    8.1,  999.0,    1.1,   -0.9,   -2.1,   -0.5,  999.0,  999.0,  999.0,    0.6,    0.6,   -1.0,  999.0,   -3.9,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,   -5.5,   -3.6,   -2.7,  999.0
2005/12/29 03:30,   19.3,   13.8,   13.3,    5.8,    7.0,  999.0,    5.0,    8.6,   -0.5,    5.1,   -1.6,   -3.5,   -0.3,  999.0,    0.6,    0.3,  999.0,  999.0,  999.0,   -3.1,   -3.1,   -5.6,  999.0,  999.0,  999.0,   -2.1,   -2.5,   -4.3,  999.0,   -4.1
2005/12/29 03:40,   26.2,   21.4,   20.2,    9.9,    5.2,    7.8,    4.2,   10.4,   -1.8,   -1.8,   -2.2,  999.0,  999.0,  999.0,  999.0,   -1.2,   -2.2,  999.0,  999.0,   -1.7,  999.0,  999.0,   -2.4,   -2.5,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0
2005/12/29 03:50,   21.6,   21.3,   15.8,    8.1,   14.6,   13.4,    7.6,    5.9,    3.5,    3.3,   -2.4,   -2.4,    0.2,  999.0,  999.0,   -0.3,    0.6,  999.0,  999.0,   -2.2,    0.5,    0.5,   -3.6,   -0.7,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0
2005/12/29 04:00,   23.9,   20.3,  999.0,  999.0,    6.9,    7.2,    5.2,    4.1,   -1.7,    1.2,  999.0,    0.2,   -0.4,   -0.8,  999.0,   -0.5,   -3.2,  999.0,   -1.2,   -2.3,   -3.4,   -0.7,   -0.1,    0.2,  -10.7,  999.0,  999.0,  999.0,  999.0,   -0.6
2005/12/29 04:10,   19.6,  999.0,    8.4,   11.5,   10.6,    6.4,    6.4,    0.9,   -1.5,    5.4,  999.0,  999.0,    3.8,   -1.0,    0.4,   -2.4,  999.0,  999.0,  999.0,   -3.2,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/29 04:20,   15.2,   16.0,   -0.1,    8.8,  999.0,    5.3,    8.0,    4.3,    1.0,    2.1,   -1.1,    0.9,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,   -4.5,   -1.6
2005/12/29 04:30,   12.8,   11.4,   15.3,    9.3,    3.4,    4.5,    8.6,    4.9,    0.8,   -0.8,  999.0,   -4.6,  999.0,  999.0,  999.0,   -1.9,   -6.4,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0
2005/12/29 04:40,   19.7,   16.0,   12.6,  999.0,    8.6,   10.7,    2.1,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,   -4.5,   -3.2,   -2.1,  999.0,   -5.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0
2005/12/29 04:50,   11.2,   16.9,    9.4,   11.2,  999.0,    6.4,    1.7,    1.6,   -1.6,  999.0,  999.0,   -1.2,   -2.1,  999.0,  999.0,   -1.5,   -4.2,  999.0,    0.3,  999.0,   -3.6,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/29 05:00,   19.3,   12.6,    8.5,   12.6,   13.1,    9.2,   -0.4,   -1.6,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -6.2,  999.0,  999.0,   -0.9,    1.0,    6.4,   -1.6,   -4.3,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0
2005/12/29 05:10,   21.8,  999.0,   10.7,   11.7,   18.4,    5.5,    4.7,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,    4.0,    2.6,    1.8,    3.0,   -1.6,   -2.7,  999.0,  999.0,   -6.3
2005/12/29 05:20,   19.0,   12.2,   10.2,   10.3,    6.5,   11.4,    4.3,    3.1,    0.3,    2.6,    4.4,    5.8,    4.7,   -4.6,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,    3.3,    3.1,    0.3,    1.3,  999.0,  999.0,  999.0,  999.0
2005/12/29 05:30,   21.4,   17.4,   11.1,  999.0,   19.5,   11.4,    4.5,    2.8,    4.0,    5.5,    1.8,   -1.4,  999.0,   -1.9,   -2.9,   -2.5,  999.0,   -1.7,   -0.5,  999.0,  999.0,    2.8,    2.9,    7.0,    0.8,    4.8,   -1.3,   -1.9,  999.0,   -4.8
2005/12/29 05:40,   22.0,   13.3,  999.0,  999.0,   23.9,   16.6,    7.2,    0.9,    1.2,    4.7,    2.6,   12.3,  999.0,  999.0,  999.0,  999.0,   -0.9,   -4.7,   -0.4,  999.0,  999.0,    5.9,    0.7,    4.4,    2.9,    4.0,   -2.8,  999.0,  999.0,   -1.5
2005/12/29 05:50,   18.5,   17.2,   11.4,   17.5,   17.6,    5.6,    7.8,   -1.3,    0.5,  999.0,   -2.2,  999.0,  999.0,  999.0,   -5.1,   -1.9,  999.0,  999.0,  999.0,  999.0,   -3.5,    5.8,    4.1,    1.8,    3.5,    2.2,   -3.5,  999.0,   -2.4,   -0.1
2005/12/29 06:00,  999.0,   18.0,    8.2,  999.0,    8.3,    7.8,    8.1,  999.0,  999.0,   -1.8,    1.0,  999.0,   -3.5,   -8.5,    4.5,   -1.3,  999.0,   -5.0,  999.0,  999.0,    2.3,    7.0,    1.6,   -0.2,    2.0,    0.9,   -3.7,  999.0,  999.0,   -2.4
2005/12/29 06:10,   14.1,   16.8,  999.0,    6.9,  999.0,    3.5,    0.6,   -0.3,  999.0,   -2.1,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,    5.1,    3.1,    2.9,   -2.3,   -1.9,  999.0,   -1.8,   -3.7,   -0.1
2005/12/29 06:20,   22.3,   11.0,  999.0,  999.0,    3.1,    1.8,    0.1,   -1.4,    1.5,    0.2,    2.7,  999.0,   -4.0,   -0.2,    1.7,   -0.3,   -4.2,  999.0,  999.0,  999.0,  999.0,   -0.2,    3.3,    1.5,   -3.6,   -0.9,  999.0,  999.0,  999.0,  999.0
2005/12/29 06:30,  999.0,    8.5,  999.0,  999.0,  999.0,  999.0,    4.7,    3.9,   -0.4,    1.3,    5.2,    1.9,   -0.8,   -2.9,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,    3.9,   -0.3,    1.5,  999.0,   -6.6,  999.0,   -6.7
2005/12/29 06:40,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,    2.3,   -0.7,  999.0,    3.6,   -2.7,    0.0,    5.9,   -1.6,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,    0.1,   -4.8,  999.0,  999.0
2005/12/29 06:50,   15.5,   10.1,    4.9,  999.0,  999.0,  999.0,   -1.6,   -2.6,    3.4,    0.6,    0.2,   -3.7,    0.8,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,   -5.9
2005/12/29 07:00,   10.3,   11.5,   13.4,    9.1,    6.3,    9.7,    4.3,    9.8,    5.0,    3.8,    0.5,  999.0,   -3.1,  999.0,   -2.5,  999.0,  999.0,   -2.6,   -6.7,  999.0,  999.0,  999.0,   -0.7,   -0.5,  999.0,   -0.5,    0.3,  999.0,  999.0,   -4.4
2005/12/29 07:10,   13.5,    9.3,  999.0,   -1.2,    3.3,  999.0,   -1.6,   -4.3,    0.4,    3.6,    5.1,   -0.2,    2.5,   -4.6,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,   -1.2,   -1.1,  999.0,  999.0
2005/12/29 07:20,    9.9,    5.2,    8.3,    9.9,    1.4,    1.9,   -4.8,  999.0,   -0.8,    4.3,    1.4,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,    5.3,  999.0,   -3.7,  999.0,  999.0,  999.0
2005/12/29 07:30,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/29 07:40,   10.2,   11.4,  999.0,  999.0,    7.5,    7.2,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/29 07:50,   16.6,    9.0,    0.7,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/29 08:00,   11.8,    8.2,  999.0,  999.0,  999.0,   -2.0,   -3.3,    3.4,    0.3,  999.0,  999.0,   -2.3,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/29 08:10,   11.7,  999.0,  999.0,    9.0,   -3.0,   -2.1,   -0.2,   -3.1,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/29 08:20,   14.6,  999.0,    7.6,    4.5,  999.0,  999.0,   -1.8,   -2.3,  999.0,  999.0,    0.7,   -2.5,   -2.6,   -3.2,    0.4,   -3.4,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/29 08:30,   16.6,   17.3,   14.1,  999.0,  999.0,   -1.9,    0.6,    1.0,   -0.4,  999.0,   -2.0,   -0.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0
2005/12/29 08:40,   24.8,   17.9,  999.0,  999.0,  999.0,   -1.5,  999.0,    4.6,  999.0,    1.9,    2.6,    0.7,   -3.8,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/29 08:50,   22.5,   14.0,   17.2,   14.6,    9.0,  999.0,    3.4,    0.9,    0.0,    4.9,    0.7,  999.0,   -5.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,   -1.5,   -4.9,  999.0,  999.0,  999.0,  999.0
2005/12/29 09:00,   21.0,   21.0,   14.6,  999.0,   -0.6,  999.0,   -8.9,    0.7,   -0.4,    6.2,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,   -3.3,   -1.2,   -0.7,   -3.1,  999.0,  999.0,   -1.3
2005/12/29 09:10,   26.0,   22.5,   12.1,    9.2,    9.1,  999.0,    2.2,    1.5,   -1.0,    3.3,  999.0,  999.0,  999.0,   -4.5,  999.0,   -1.9,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,   -0.1,   -0.7,  999.0,  999.0,  999.0,  999.0
2005/12/29 09:20,   22.6,   16.1,   17.4,    9.5,    7.3,    4.2,    2.0,   -1.6,   -0.9,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.1,   -3.9,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,    0.5,   -1.7,  999.0,  999.0,  999.0,  999.0
2005/12/29 09:30,   23.7,   21.3,   18.9,   10.7,    6.3,    3.9,   -0.1,   -1.1,    0.8,   -0.2,    1.0,  999.0,    2.0,   -0.6,  999.0,   -1.5,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,   -3.1,  999.0,   -0.3,    0.5,  999.0,  999.0,  999.0,  999.0
2005/12/29 09:40,   20.5,   19.7,   15.1,    7.9,   11.7,    6.9,    1.0,  999.0,    0.6,    0.9,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,   -1.6,    1.0,    0.4,  999.0,  999.0,  999.0
2005/12/29 09:50,   21.3,   20.5,   12.5,   14.5,    9.9,    9.7,    0.9,  999.0,  999.0,  999.0,   -3.2,   -1.7,  999.0,   -2.9,  999.0,   -1.7,   -5.0,  999.0,   -1.4,   -2.3,  999.0,    3.4,  999.0,   -0.2,   -0.2,   -1.3,  999.0,  999.0,   -2.8,  999.0
2005/12/29 10:00,   27.9,   23.7,    9.2,   11.4,    7.8,    5.4,    0.2,    0.4,    0.7,   11.0,    1.2,    2.4,   -0.0,   -0.4,  999.0,   -1.7,   -6.7,   -1.6,  999.0,   -0.4,   -2.1,    2.6,    1.0,   -1.1,    3.8,    3.2,   -5.0,  999.0,  999.0,   -1.8
2005/12/29 10:10,   25.9,   25.9,  999.0,  999.0,  999.0,    1.4,    5.3,    7.5,    8.1,    9.8,    7.6,    4.5,   -4.4,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,    5.1,    0.4,    6.7,    2.9,    3.9,   -0.9,  999.0,  999.0,   -1.4
2005/12/29 10:20,   28.4,   26.7,   17.2,    3.2,    9.0,   11.6,    8.8,    6.3,    6.9,    5.8,    4.0,    4.0,   -0.3,   -6.5,   -2.1,   -2.6,  999.0,   -2.1,  999.0,   -1.2,    2.9,   -0.7,   -2.9,    6.3,  999.0,   -0.2,   -2.2,  999.0,  999.0,   -2.8
2005/12/29 10:30,   26.9,   24.4,   16.8,    6.5,    2.6,    3.6,    5.4,    5.8,    6.0,    2.4,    4.5,    0.8,  999.0,   -0.6,    0.3,   -1.9,   -1.3,   -3.7,  999.0,    0.1,  999.0,    2.4,  999.0,  999.0,    7.0,    2.9,   -2.9,  999.0,  999.0,  999.0
2005/12/29 10:40,   23.8,   22.3,   21.6,    6.0,    3.9,    7.5,    3.1,    7.0,   -0.0,    0.6,    2.2,    3.2,    3.0,    3.0,    0.2,   -1.0,   -1.5,   -2.0,   -0.5,   -1.3,    1.3,    3.6,   -1.9,    0.7,    3.2,   -2.0,  999.0,  999.0,  999.0,   -0.6
2005/12/29 10:50,   26.6,   28.1,   20.1,    9.7,    4.9,    7.6,    8.2,    0.0,   -0.2,    2.0,   -0.6,   -0.6,    0.7,   -0.0,    0.2,   -0.5,   -2.1,  999.0,   -0.6,    2.4,    2.4,   -2.8,    0.1,    0.9,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0
2005/12/29 11:00,   28.4,   25.9,   23.1,   13.0,    7.3,    8.0,    8.4,    0.0,   -2.4,    5.0,  999.0,  999.0,   -0.9,   -0.7,    0.4,    0.8,   -2.1,    0.7,   -3.0,    3.2,    2.4,   -0.9,   -2.6,  999.0,   -0.9,    2.6,  999.0,  999.0,   -2.8,   -2.4
2005/12/29 11:10,   26.7,   26.6,   20.0,   17.9,   16.9,   20.7,   16.4,    8.2,    2.6,    1.1,   -1.2,    0.8,   -0.6,    0.4,    1.3,    4.6,    0.3,   -1.8,   -3.2,    4.0,    0.7,    1.1,   -2.9,    0.6,    0.7,   -6.2,  999.0,  999.0,   -2.5,   -1.9
2005/12/29 11:20,   24.3,   27.9,  999.0,   14.4,   12.8,    7.2,    2.5,   -0.1,  999.0,  999.0,    0.8,   -3.9,   -1.5,    1.9,    6.0,    3.1,   -3.6,   -0.7,    0.9,    2.0,  999.0,    1.8,   -2.5,    0.4,    9.4,   -3.1,  999.0,  999.0,  999.0,    0.1
2005/12/29 11:30,   26.5,   25.2,   18.8,   15.3,   16.6,    5.6,    4.8,    1.5,    0.3,   -2.5,   -5.0,   -3.5,   -1.3,    3.0,    2.8,    3.5,   -1.9,    3.0,    0.3,    1.7,    2.7,   -0.3,    5.8,  999.0,    0.8,   -3.7,   -0.9,  999.0,    1.4,    0.7
2005/12/29 11:40,   31.6,   22.2,   15.0,   15.6,   13.7,   11.3,   -1.6,    4.0,    1.9,   -4.6,   -1.7,   -2.5,  999.0,   -0.2,    1.0,    2.2,   -1.0,   -1.4,   -0.8,    0.9,   -1.7,   -0.7,   -1.0,   -1.2,   -0.5,  999.0,   -4.7,  999.0,   -2.3,  999.0
2005/12/29 11:50,   24.1,   26.1,   20.6,   11.6,  999.0,    3.0,   -0.0,    1.4,   -0.9,   -3.4,   -4.1,  999.0,   -2.9,    3.4,    1.9,    4.0,  999.0,  999.0,  999.0,   -1.5,  999.0,    3.1,    3.6,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/29 12:00,   28.4,   27.9,   16.1,    9.5,  999.0,    1.3,    1.7,   -0.5,    2.2,  999.0,  999.0,  999.0,    3.9,    6.0,   -1.7,    4.0,   -1.6,   -3.0,   -2.8,   -1.8,   -2.2,    6.4,    5.2,    0.8,   -0.6,   -3.9,   -6.1,  999.0,  999.0,   -0.9
2005/12/29 12:10,   28.9,   25.5,   18.8,    8.3,  999.0,    4.5,    3.9,    2.7,    2.4,    2.8,   -1.3,   -4.0,    0.2,    3.4,   -0.9,    0.2,   -0.7,  999.0,  999.0,   -0.8,    4.3,    5.3,    3.4,    0.9,    0.5,  999.0,   -3.8,  999.0,  999.0,   -2.5
2005/12/29 12:20,   29.3,   25.3,   20.6,   15.9,   10.6,    9.2,    8.3,    7.5,    2.1,    1.7,    3.1,   -0.1,    2.2,    8.6,    7.7,   -1.3,   -2.6,  999.0,  999.0,  999.0,    3.8,    2.8,   -0.5,    2.2,  999.0,   -5.3,    0.5,  999.0,   -5.9,   -7.0
2005/12/29 12:30,   29.8,   25.1,   24.8,   18.8,   13.1,    6.5,    4.4,    8.3,    0.3,    1.8,    0.9,   -1.3,   -2.1,    2.6,   -1.3,    0.4,    3.9,   -0.9,   -4.3,   -0.8,    3.0,    0.5,   -0.6,    1.1,  -10.1,    0.6,  999.0,  999.0,   -2.3,  999.0
2005/12/29 12:40,   30.7,   27.9,   26.3,   24.1,   19.2,    8.0,    6.1,    0.7,   -0.2,   -1.1,   -0.0,   -0.8,    3.9,   12.2,    7.2,    1.9,    4.0,    3.4,    2.0,   -1.1,  999.0,   -0.7,   -2.5,  999.0,   -0.4,  999.0,   -3.4,  999.0,   -1.3,   -2.7
2005/12/29 12:50,   27.6,   28.9,   27.9,   24.7,   25.4,   19.9,   16.5,  999.0,    4.8,    4.0,    5.5,    4.9,    8.0,    7.7,    7.2,    8.2,    8.2,    4.2,    0.7,    1.5,    6.1,   -4.2,   -2.6,    4.1,  999.0,  999.0,  999.0,   -3.7,   -0.4,   -4.0
2005/12/29 13:00,  999.0,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,   20.7,   18.3,   12.2,    8.1,   10.2,   16.0,   11.2,   12.1,   12.6,   10.6,    9.8,    3.0,    1.2,   -2.2,    0.4,  999.0,   -4.8,   -2.1,   -2.4
2005/12/29 13:10,   26.4,   23.1,   18.8,   15.3,  999.0,  999.0,   10.2,   10.1,  999.0,    7.9,  999.0,    7.2,  999.0,   -0.4,   -1.0,    1.3,    3.1,   -0.6,  999.0,   -1.0,    3.7,    7.7,    1.7,    1.6,   -0.5,   -2.3,  999.0,  999.0,  999.0,  999.0
2005/12/29 13:20,   28.4,   25.3,   26.3,   24.6,   13.6,  999.0,    4.9,    6.4,    5.3,    2.5,  999.0,    1.1,    4.0,    4.8,    2.2,  999.0,   -5.4,  999.0,   -0.8,    2.8,    0.1,   -0.5,    4.6,  999.0,   -1.1,   -1.3,  999.0,  999.0,  999.0,  999.0
2005/12/29 13:30,   30.3,   29.2,   30.9,   23.3,   13.1,   10.9,    2.9,    3.8,   -1.3,  999.0,  999.0,   -1.1,    1.3,    1.5,  999.0,   -0.1,    1.3,    0.2,   -3.4,   -1.9,    1.9,   -2.5,   -0.3,    0.9,   -2.2,   -1.4,  999.0,  999.0,   -3.9,  999.0
2005/12/29 13:40,   29.2,   25.9,   24.6,   22.3,   23.5,   19.4,   10.9,    5.5,    7.8,  999.0,  999.0,    3.7,    6.1,    4.2,   -3.6,    2.0,    0.9,   -0.4,   -1.1,    1.2,    2.6,   -2.6,    1.8,    1.0,   -0.1,  999.0,  999.0,  999.0,   -2.3,   -3.9
2005/12/29 13:50,   26.4,   16.8,   18.5,    6.5,    5.9,  999.0,    5.6,    5.2,    7.9,    4.0,    3.5,    5.4,    6.9,    2.4,    0.8,    4.4,    3.1,    5.9,   -1.8,   -0.9,   -0.3,   -3.1,    2.3,   -0.6,    2.8,   -0.5,  999.0,  999.0,  999.0,  999.0
2005/12/29 14:00,   25.9,   20.3,   13.7,   10.3,    8.9,    6.0,    4.9,    6.2,    2.6,    3.3,    4.5,    7.6,    7.0,    0.4,  999.0,   -0.1,   -2.3,   -1.0,    1.0,    0.1,    0.5,   -1.6,   -1.3,    2.8,    5.7,  999.0,  999.0,  999.0,  999.0,   -1.4
2005/12/29 14:10,   29.5,   22.2,   15.1,   10.2,    9.2,    7.0,    5.3,    8.0,    4.4,    3.4,    3.7,    0.3,    6.5,    4.9,   -0.4,   -0.4,  999.0,   -1.3,    0.9,   -1.3,   -2.0,    0.8,  999.0,   -0.4,    2.0,    3.7,   -3.9,  999.0,  999.0,   -3.2
2005/12/29 14:20,   30.4,   31.2,   25.7,   19.2,    7.2,  999.0,    7.7,    4.6,   -0.0,    3.9,    5.6,    6.3,    3.1,    5.8,    0.3,    0.1,   -0.6,   -3.5,   -1.0,   -0.5,    0.5,   -1.8,   -0.8,  999.0,    4.9,   -3.2,  999.0,  999.0,  999.0,  999.0
2005/12/29 14:30,   30.6,   30.4,   23.2,   19.1,   21.8,   15.2,   37.7,   16.5,   13.1,   16.3,    5.5,   16.5,   11.0,   13.4,   13.9,   11.6,    7.5,    4.0,    0.1,    0.4,   -1.0,   -4.1,  999.0,    2.6,    3.2,    4.0,  999.0,  999.0,  999.0,  999.0
2005/12/29 14:40,   54.6,   51.9,   50.1,   48.8,   47.5,   46.1,   44.5,   41.1,   38.0,   35.4,   32.5,   29.5,   27.5,   25.1,   23.8,   21.0,   19.9,   16.6,   14.0,   10.3,    8.1,   11.2,   12.5,   10.3,   10.3,    8.6,    3.8,    0.9,  999.0,  999.0
2005/12/29 14:50,   38.3,   36.6,   37.4,   37.9,   37.2,   35.8,   33.0,   28.4,   27.4,   27.9,   26.2,   25.0,   23.4,   21.6,   19.1,   19.0,   18.4,   18.1,   25.6,   24.8,   23.6,   16.1,   15.0,   12.2,   15.4,    8.8,   11.2,    8.7,    4.7,    2.0
2005/12/29 15:00,   36.5,   30.1,   33.9,  999.0,   26.1,   29.1,   30.8,   29.6,   26.7,   30.2,   31.6,   31.3,   30.9,   30.9,   29.1,   27.2,   26.2,   26.7,   27.1,   26.2,   25.8,   25.0,   23.2,   21.9,   21.5,   21.0,   20.2,   20.7,   19.3,   18.8
2005/12/29 15:10,   47.6,   45.1,   46.6,   43.8,   41.4,   39.0,   36.7,   35.8,   33.9,   32.0,   30.5,   30.1,   30.0,   29.2,   28.1,   27.6,   26.3,   27.1,   24.3,   23.5,   22.8,   22.5,   22.4,   22.0,   20.6,   21.1,   20.5,   18.3,   16.9,   15.4