                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2002/01/16 00:00,  -28.3,  -16.7,  -17.2,  -27.1,  -39.4,  -32.9,  -37.9,  -36.0,  -33.8,  999.0,  999.0,  -40.0,  -42.3,  999.0,  -44.7,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/16 00:10,  -27.2,  -21.9,  -28.4,  -30.7,  -35.8,  -32.4,  -39.8,  -42.6,  -44.4,  -40.8,  -40.8,  -39.6,  -37.2,  999.0,  -44.5,  -43.2,  999.0,  -45.2,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -50.3,  -51.6,  999.0,  999.0
2002/01/16 00:20,  -28.6,  -22.2,  -31.6,  -31.9,  -36.9,  -31.3,  -38.0,  -42.5,  -43.1,  -42.6,  -42.3,  -39.6,  -41.0,  -48.4,  -44.1,  -44.0,  999.0,  -45.6,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0
2002/01/16 00:30,  -23.8,  -23.1,  -25.7,  -37.7,  -36.8,  -32.2,  -38.7,  -43.9,  -42.9,  -46.4,  -39.0,  -37.8,  -40.8,  999.0,  -43.9,  -45.5,  999.0,  -46.1,  999.0,  -45.9,  -43.6,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/16 00:40,  -24.2,  -27.2,  -28.3,  -29.4,  -32.0,  -33.5,  -40.5,  -43.3,  -43.6,  -46.2,  -42.8,  -39.1,  -40.2,  -46.7,  -43.6,  -44.4,  999.0,  -46.2,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/16 00:50,  -33.3,  -25.0,  -28.3,  -33.7,  -36.6,  -33.7,  -37.7,  -43.4,  -40.4,  -28.5,  -42.5,  -39.1,  -41.6,  999.0,  -45.4,  -45.3,  -45.7,  -47.8,  -35.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  -47.3,  999.0,  -47.5,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -47.1,  -47.6,  -48.5,  999.0,  -49.0
2002/01/16 01:00,  -29.8,  -29.4,  -31.7,  -28.4,  -33.1,  -33.5,  -36.6,  -42.2,  -44.0,  -44.3,  -40.4,  -37.6,  -41.0,  999.0,  -45.7,  -45.5,  999.0,  -44.9,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  -55.2,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/16 01:10,  -32.4,  -27.6,  -31.6,  999.0,  -38.0,  -34.1,  -37.9,  -41.3,  -42.6,  -44.9,  -42.3,  -39.4,  -43.0,  999.0,  -44.5,  -45.4,  999.0,  -47.2,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -52.2,  -53.8,  999.0,  -53.3,  -54.5,  -52.3,  999.0,  999.0,  999.0,  -57.0,  999.0,  -56.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  -58.9,  999.0
2002/01/16 01:20,  -36.1,  -27.0,  -31.1,  -34.1,  -39.2,  -33.6,  -38.9,  -43.4,  -45.9,  -47.1,  -44.1,  -39.3,  -40.6,  999.0,  -44.4,  -44.8,  -47.1,  -45.9,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -50.5,  999.0,  999.0,  -52.7,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0,  999.0,  -63.9,  -58.4,  999.0,  -59.1,  999.0
2002/01/16 01:30,  -26.9,  -24.7,  -30.5,  -28.1,  -32.6,  -31.1,  -36.4,  -39.6,  -43.2,  -47.5,  -44.1,  -39.6,  -38.8,  -47.3,  -44.2,  -43.7,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/16 01:40,  -27.5,  -30.6,  -35.4,  -32.7,  -34.0,  -32.1,  -38.9,  -42.4,  -46.7,  -34.4,  -43.2,  -38.4,  -40.8,  999.0,  -44.4,  -45.5,  999.0,  -44.5,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -52.2,  999.0,  -51.9,  -51.8,  999.0,  -53.5,  -53.1,  -54.4,  -60.9,  -56.4
2002/01/16 01:50,  -35.7,  -31.6,  -33.0,  -33.2,  -38.2,  -32.1,  -39.1,  -43.7,  -47.2,  -45.4,  -44.1,  -38.9,  -41.6,  999.0,  -43.0,  -43.9,  -47.2,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -50.1,  -43.2,  -48.7,  999.0,  -53.2,  999.0,  999.0,  -50.6,  -47.7,  -52.3,  -51.6,  999.0,  999.0,  999.0,  -52.6,  999.0,  -53.8,  -47.1,  -52.4,  999.0,  -56.4,  999.0
2002/01/16 02:00,  -37.2,  -31.0,  -30.6,  -34.3,  -39.9,  -31.6,  -39.9,  -44.3,  -46.4,  -54.2,  -40.1,  -39.3,  -38.4,  999.0,  -44.4,  -43.6,  999.0,  -46.8,  999.0,  999.0,  -48.3,  -46.6,  999.0,  -46.8,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  -40.3,  -40.6,  999.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  -53.1,  999.0,  999.0
2002/01/16 02:10,  -36.0,  -29.6,  -34.2,  -35.7,  -38.1,  -32.7,  -39.8,  -41.4,  -44.2,  -45.3,  -43.2,  -38.3,  -40.8,  999.0,  -43.9,  -43.9,  999.0,  -44.7,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  -47.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/16 02:20,  -37.3,  -30.2,  -35.6,  -38.4,  -38.4,  -33.0,  -40.9,  -43.0,  -40.6,  999.0,  -42.4,  -39.7,  -39.2,  -38.8,  -40.6,  -43.6,  999.0,  -46.8,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/16 02:30,  -35.3,  -29.9,  -33.7,  -36.3,  -35.7,  -33.3,  -40.9,  -42.5,  -40.2,  -46.0,  -41.7,  -40.0,  -41.5,  999.0,  -43.7,  -44.0,  999.0,  -46.5,  999.0,  -48.4,  -49.7,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -46.7,  999.0,  999.0,  -51.7,  999.0,  -45.4,  -47.6,  -45.3,  -45.2,  -46.0,  -45.4,  999.0,  -46.1,  999.0,  -46.5,  999.0,  999.0,  -45.9,  -45.3,  999.0
2002/01/16 02:40,  -26.1,  -25.3,  -30.4,  -32.8,  -36.0,  -32.3,  -38.7,  -44.2,  -45.0,  -44.4,  -41.3,  -39.9,  -41.2,  -48.0,  -44.5,  -44.1,  999.0,  -46.4,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -48.0,  -42.3,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  -46.9,  -49.9,  -53.4,  -45.8,  999.0,  999.0,  999.0,  -46.3,  -48.3,  -45.1,  -45.3,  -46.1,  999.0,  -50.4,  999.0,  999.0,  -47.5,  -47.2,  -46.6,  -44.2,  999.0,  999.0
2002/01/16 02:50,  -27.6,  -25.4,  -30.7,  -34.0,  -37.5,  -31.6,  -39.6,  -45.4,  -41.6,  -40.4,  -42.8,  -40.1,  -41.8,  -44.8,  -44.6,  -44.7,  -46.3,  -44.8,  999.0,  -40.2,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -43.4,  -45.1,  -44.3,  999.0,  -45.0,  -44.9,  999.0,  999.0,  999.0,  -50.0,  -43.5
2002/01/16 03:00,  -36.3,  -25.2,  -33.7,  -33.9,  -38.4,  -33.0,  -40.5,  -42.9,  -46.4,  -46.1,  -42.3,  -40.3,  -40.7,  999.0,  -43.2,  -44.3,  999.0,  -45.3,  999.0,  -45.8,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/16 03:10,  -33.5,  -29.7,  -34.2,  -33.4,  -37.1,  -31.7,  -40.3,  -42.4,  -43.9,  -44.7,  -43.4,  -39.1,  -40.8,  999.0,  -42.8,  -44.1,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/16 03:20,  -35.4,  -28.0,  -33.1,  -34.0,  -38.7,  -32.2,  -41.3,  -43.9,  -44.8,  -44.6,  -43.1,  -39.4,  -41.5,  999.0,  -43.8,  -43.6,  999.0,  -47.5,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0
2002/01/16 03:30,  -27.9,  -24.9,  -31.7,  -34.4,  -35.9,  -33.0,  -39.0,  -41.9,  -37.7,  -45.5,  -41.1,  -38.0,  -40.3,  999.0,  -44.5,  -44.4,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -45.6,  999.0,  -51.4,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -48.3,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0
2002/01/16 03:40,  -30.4,  -28.3,  -30.8,  -32.9,  -37.5,  -32.1,  -40.1,  -43.3,  -38.5,  -43.5,  -41.5,  -39.4,  -41.0,  999.0,  -45.9,  -43.7,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/16 03:50,  -22.1,  -26.3,  -30.9,  -37.3,  -39.1,  -32.1,  -38.8,  -43.1,  -43.6,  -43.5,  -43.2,  -40.3,  -42.0,  -45.4,  -42.9,  -43.8,  999.0,  -45.3,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -47.3,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -49.8,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8
2002/01/16 04:00,  -35.7,  -29.9,  -32.5,  -35.3,  -38.6,  -31.8,  -39.6,  -44.1,  -45.6,  999.0,  -43.3,  -40.2,  -41.2,  -47.5,  -44.8,  -45.2,  -46.1,  -44.4,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/16 04:10,  -31.3,  -29.2,  -35.5,  -32.5,  -35.9,  -32.0,  -39.7,  -42.7,  -43.5,  999.0,  -42.6,  -39.1,  -42.3,  999.0,  -44.1,  -43.4,  -46.4,  -45.8,  999.0,  999.0,  -42.7,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/16 04:20,  -27.3,  -27.4,  -35.6,  -33.3,  -38.8,  -31.4,  -41.9,  -42.9,  -44.3,  999.0,  -41.8,  -38.6,  -41.5,  999.0,  -42.6,  -42.8,  999.0,  -45.9,  999.0,  999.0,  -45.5,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/16 04:30,  -26.5,  -23.8,  -31.3,  -35.4,  -38.0,  -31.9,  -38.0,  -39.2,  -44.3,  -41.6,  -42.5,  -38.0,  -41.5,  999.0,  -44.6,  -42.4,  999.0,  -45.4,  -44.8,  -46.4,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/16 04:40,  -27.4,  -23.2,  -30.7,  -36.6,  -35.7,  -33.0,  -40.0,  -43.8,  -45.8,  -41.5,  -43.4,  -38.9,  -41.6,  999.0,  -44.8,  -43.4,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0
2002/01/16 04:50,  -21.5,  -22.0,  -32.4,  -33.5,  -34.6,  -32.1,  -40.6,  -39.1,  -42.8,  -46.4,  -43.7,  -39.6,  -41.8,  999.0,  -45.3,  -45.5,  999.0,  -45.7,  999.0,  -47.2,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0
2002/01/16 05:00,  -23.6,  -28.6,  -29.5,  -31.5,  -40.1,  -30.3,  -40.9,  -41.6,  -44.5,  -47.5,  -43.6,  -40.1,  -42.0,  999.0,  -46.3,  -45.6,  999.0,  -44.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/16 05:10,  -25.1,  -26.1,  -31.7,  -32.3,  -38.1,  -32.2,  -43.8,  -45.0,  -45.7,  -48.9,  -42.7,  -38.4,  -41.4,  -46.9,  -44.6,  -43.7,  -45.8,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -48.2,  -47.0,  -51.8,  -49.9,  -51.1,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/16 05:20,  -25.3,  -20.1,  -25.9,  -30.4,  -36.8,  -31.9,  -41.2,  -41.2,  -44.6,  999.0,  -44.0,  -39.4,  -40.5,  999.0,  -43.3,  -44.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/16 05:30,  -19.5,  -21.4,  -21.2,  -27.4,  -35.8,  -31.9,  -39.9,  -40.2,  999.0,  -46.6,  -41.8,  -38.1,  -38.8,  999.0,  -44.3,  -42.6,  -46.4,  -45.3,  -46.9,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/16 05:40,  -22.4,  -17.0,  999.0,  -27.6,  -28.1,  -29.0,  -36.1,  -42.5,  999.0,  -45.4,  -42.2,  -38.9,  -39.8,  -46.8,  -43.8,  -44.1,  -46.4,  -45.3,  999.0,  999.0,  999.0,  -51.2,  999.0,  -50.7,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/16 05:50,  -16.0,  -16.9,  -23.5,  -18.3,  -29.3,  -26.1,  -28.5,  -37.2,  -40.0,  -47.0,  -41.3,  -38.0,  -38.5,  -44.5,  -43.6,  -43.6,  999.0,  -43.9,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/16 06:00,  -20.2,  999.0,  -15.5,  -23.1,  -33.6,  -32.0,  -38.1,  -41.9,  -42.0,  -47.0,  -42.0,  -39.3,  -40.3,  -43.5,  -42.7,  -43.2,  -43.6,  -45.2,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5
2002/01/16 06:10,  -20.7,  999.0,  -21.9,  -27.4,  -34.3,  -31.8,  -37.9,  -42.8,  -44.6,  999.0,  -41.0,  -39.0,  -38.9,  -46.1,  -43.3,  -43.4,  -48.1,  -44.7,  -45.1,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -50.4,  999.0,  -53.2,  -53.0,  -53.5,  -53.2,  999.0,  -53.1,  999.0,  -55.7
2002/01/16 06:20,  -23.9,  -15.8,  -22.5,  -27.9,  -32.8,  -32.2,  -38.9,  -39.8,  -40.2,  -42.2,  -40.5,  -37.3,  -41.2,  -43.9,  -43.7,  -43.5,  999.0,  999.0,  999.0,  -44.3,  -45.3,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  -45.5,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0
2002/01/16 06:30,  -22.6,  -29.7,  -24.3,  -27.7,  -36.9,  -31.9,  -39.3,  -43.9,  -42.9,  -43.1,  -43.2,  -39.3,  -40.8,  -42.6,  -44.0,  -44.2,  999.0,  -44.3,  -50.0,  -43.8,  -49.6,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/16 06:40,  -29.6,  -23.3,  -30.1,  -29.6,  -35.0,  -31.3,  -39.0,  -43.3,  -43.3,  -44.0,  -42.6,  -39.8,  -40.3,  -38.7,  -42.2,  -44.9,  -44.5,  -44.6,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  -47.3,  -48.9,  -52.4,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -49.4,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0
2002/01/16 06:50,  -26.6,  -25.1,  -28.5,  -31.7,  -37.3,  -30.6,  -40.3,  -44.0,  -46.3,  -42.5,  -43.1,  -39.5,  -41.3,  999.0,  -44.4,  -43.0,  999.0,  -45.8,  -49.9,  999.0,  999.0,  999.0,  999.0,  -49.4,  -48.4,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0
2002/01/16 07:00,  -29.9,  -29.4,  -34.3,  -31.2,  -38.9,  -31.6,  -39.9,  -44.0,  -46.0,  -45.8,  -42.2,  -38.5,  -41.8,  -44.5,  -43.0,  -43.9,  -48.2,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/16 07:10,  -37.9,  -29.9,  -32.8,  -34.5,  -36.3,  -31.2,  -40.5,  -44.7,  -45.3,  999.0,  -38.0,  -37.3,  -39.8,  -42.6,  -43.7,  -42.9,  999.0,  -44.8,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  -44.4,  999.0,  -50.0,  -52.6,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -49.7,  999.0,  999.0,  -51.4,  -51.6,  999.0,  -51.6,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0
2002/01/16 07:20,  -38.3,  -29.0,  -30.5,  -34.7,  -40.8,  -32.7,  -39.6,  -44.0,  999.0,  -46.7,  -42.0,  -38.2,  -39.0,  999.0,  -44.7,  -43.4,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -51.7,  999.0,  -52.9,  999.0,  999.0,  999.0
2002/01/16 07:30,  -33.5,  -26.3,  -32.3,  -35.4,  -39.1,  -32.1,  -36.3,  -43.2,  -43.1,  -40.2,  -40.9,  -38.4,  -41.8,  999.0,  -44.2,  -43.6,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0
2002/01/16 07:40,  -34.1,  -23.9,  -29.1,  -37.3,  -41.1,  -32.6,  -37.2,  -43.9,  -43.0,  -37.6,  -38.5,  -38.5,  -40.2,  -40.6,  -44.8,  -43.9,  999.0,  -46.7,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -48.6,  999.0,  -46.6,  -48.3,  -50.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/16 07:50,  -31.9,  -21.2,  -29.9,  -36.6,  -39.6,  -32.7,  -39.0,  -42.6,  -46.2,  -46.4,  -41.1,  -38.5,  -40.0,  999.0,  -44.0,  -43.1,  -46.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -47.3