                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2001/06/11 00:00,  -37.5,  -32.1,  -27.0,  -25.1,  -36.4,  -43.7,  -37.0,  -32.2,  999.0,  999.0,  -45.4,  -43.0,  -46.1,  -46.6,  -44.2,  -47.5,  -38.3,  -38.4,  -35.0,  -35.5,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0
2001/06/11 00:10,  -40.1,  -26.8,  -24.7,  -28.3,  -34.8,  -36.6,  -39.4,  -37.6,  -43.3,  999.0,  -41.9,  -43.2,  -44.8,  -42.7,  -45.8,  -44.2,  -42.8,  -36.6,  -36.8,  -38.1,  999.0,  999.0,  -45.0,  999.0,  -46.6,  -45.6,  -46.5,  -45.8,  -45.0,  -45.9,  999.0,  999.0,  -46.8,  -47.7,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/11 00:20,  -38.7,  -29.2,  -29.7,  -28.7,  -34.8,  -32.9,  -34.5,  -34.0,  -44.6,  -45.1,  -42.7,  -44.0,  -44.4,  -45.7,  -47.0,  -43.8,  -46.2,  -44.7,  -41.9,  -44.0,  -46.5,  999.0,  -46.7,  -46.0,  999.0,  999.0,  -42.2,  -45.5,  -46.3,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0
2001/06/11 00:30,  -42.2,  -33.5,  -29.6,  -31.0,  -33.9,  -37.1,  -37.7,  -37.1,  999.0,  -42.8,  -41.8,  -44.7,  -46.0,  -45.4,  999.0,  -44.1,  -45.9,  999.0,  -45.3,  -46.6,  -48.2,  -46.7,  -50.4,  -46.4,  -47.6,  -45.7,  -45.3,  -45.5,  -47.1,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -47.2,  -45.3,  999.0,  -46.1,  999.0,  999.0,  999.0
2001/06/11 00:40,  -39.4,  -31.3,  -30.8,  -29.1,  -35.2,  -38.5,  -39.6,  -40.0,  -44.2,  -40.9,  -42.9,  -44.6,  -41.9,  999.0,  -46.4,  -52.5,  -45.2,  -45.1,  -43.9,  -49.4,  999.0,  -45.0,  -46.1,  -46.4,  -47.6,  -43.8,  -44.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -52.9,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  -54.0,  999.0
2001/06/11 00:50,  -40.7,  -34.7,  -31.0,  -30.4,  -32.5,  -39.1,  -39.7,  -38.1,  -39.2,  -43.5,  -44.3,  -43.4,  -45.0,  -45.2,  -45.9,  -45.3,  -49.2,  -47.7,  -44.8,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -48.0,  -44.5,  999.0,  999.0,  999.0,  -48.6,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -54.6,  -53.3,  999.0,  -54.2,  -53.2,  999.0,  -52.8,  -52.8,  -45.1,  999.0,  999.0,  999.0
2001/06/11 01:00,  -42.1,  -34.9,  -32.9,  -31.2,  -35.5,  -39.3,  -43.0,  -41.6,  -44.0,  -44.4,  -42.1,  -41.7,  -44.1,  -45.1,  -45.2,  -47.2,  -47.9,  -45.7,  -45.4,  999.0,  -44.4,  999.0,  -45.8,  999.0,  999.0,  -44.7,  -44.5,  -45.8,  999.0,  999.0,  -48.5,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -48.8,  -52.2,  999.0,  999.0,  -49.9,  -50.8,  -49.6,  999.0,  999.0,  -49.8,  999.0,  999.0,  -51.4,  -50.7,  -50.1,  -47.4,  -52.6,  999.0
2001/06/11 01:10,  999.0,  -33.3,  -35.4,  -31.2,  -34.9,  -40.7,  -41.6,  -45.3,  -42.2,  -40.9,  -45.4,  -44.3,  -44.5,  -47.3,  -50.5,  999.0,  -51.1,  -43.2,  -41.4,  -47.6,  999.0,  -48.0,  999.0,  999.0,  999.0,  -44.4,  -44.2,  999.0,  999.0,  -49.8,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -49.9,  -49.6,  999.0,  999.0,  999.0,  -49.7,  999.0,  -55.5,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0
2001/06/11 01:20,  -39.6,  -35.5,  -33.2,  -35.6,  -33.9,  -37.3,  -40.3,  -43.8,  -42.6,  -41.9,  -44.5,  -45.4,  -46.7,  -47.6,  -45.4,  -45.5,  999.0,  -44.0,  -38.1,  -45.4,  999.0,  999.0,  -49.6,  999.0,  999.0,  -45.4,  -44.1,  999.0,  -48.7,  -51.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -45.8,  -44.8,  -44.9
2001/06/11 01:30,  -43.4,  -36.2,  -37.0,  -34.4,  -39.2,  -33.4,  -32.9,  -41.1,  -42.1,  -42.5,  -46.6,  -43.5,  -43.6,  999.0,  999.0,  -48.5,  -41.8,  -36.2,  -35.0,  -40.8,  999.0,  -31.3,  -30.6,  -46.2,  -45.0,  -41.7,  -43.7,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -45.4,  -42.8,  -43.2,  -43.7,  -43.1
2001/06/11 01:40,  -44.3,  -37.2,  -36.4,  -33.8,  -39.4,  -35.9,  -41.6,  -41.3,  -42.9,  -46.8,  999.0,  -47.8,  -40.1,  -45.3,  -44.9,  -44.1,  -41.9,  -39.7,  -43.6,  -43.1,  -42.7,  -40.3,  -48.3,  -42.6,  -42.7,  -41.6,  999.0,  999.0,  -48.9,  999.0,  -49.2,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -46.2,  -45.6,  -44.5,  -44.1,  -45.2,  -46.3,  -46.0,  999.0
2001/06/11 01:50,  -37.4,  -31.7,  -34.9,  -34.8,  -36.9,  -33.5,  -38.8,  -41.1,  -43.0,  -43.7,  -46.5,  -45.1,  -44.9,  -46.0,  -46.3,  -42.4,  -36.9,  -46.7,  -44.8,  -44.7,  -44.4,  -43.6,  999.0,  -45.3,  -46.9,  -44.8,  -47.2,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -46.9,  -45.3,  -44.6,  -44.1,  -45.1,  -47.3,  -45.7,  999.0,  999.0,  -46.3
2001/06/11 02:00,  -41.4,  -30.8,  -34.1,  -36.6,  -34.3,  -35.9,  -39.1,  -41.8,  -44.4,  -45.5,  -40.8,  -43.7,  -48.4,  -45.7,  -46.5,  -44.1,  -38.0,  -41.3,  -44.9,  -41.6,  -41.1,  -43.9,  999.0,  999.0,  999.0,  -46.9,  -43.4,  999.0,  -44.5,  -50.8,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -46.9,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/11 02:10,  -38.0,  -34.8,  -36.4,  -38.1,  -39.0,  -38.4,  -38.9,  -40.4,  -41.5,  999.0,  -45.5,  -43.2,  -43.3,  -44.0,  -45.6,  -36.8,  -39.0,  -44.9,  -42.2,  -36.9,  -43.3,  -44.6,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/11 02:20,  -39.4,  -36.0,  -34.9,  -36.8,  -34.5,  -37.2,  -36.4,  -40.5,  -44.9,  999.0,  -37.6,  -43.4,  -46.1,  999.0,  -43.9,  -38.9,  -43.4,  -40.5,  -46.4,  -39.9,  -43.6,  999.0,  999.0,  999.0,  -48.3,  -47.8,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0
2001/06/11 02:30,  -42.1,  -33.1,  -32.0,  -33.2,  -36.3,  -38.1,  -38.9,  -40.2,  -43.6,  -43.6,  -43.6,  -44.9,  999.0,  -45.9,  -39.9,  -36.9,  -38.3,  -41.4,  -34.7,  -36.5,  -43.5,  -46.4,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -43.5,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/11 02:40,  -43.5,  -31.1,  -30.1,  -31.9,  -37.9,  -38.9,  -39.7,  -37.6,  -42.1,  -44.1,  -43.6,  -45.2,  -45.0,  -43.8,  -43.4,  -39.0,  -38.5,  -41.9,  -35.8,  -35.5,  -41.7,  -48.1,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  -52.7,  999.0,  999.0,  -50.6,  999.0,  999.0
2001/06/11 02:50,  -42.0,  -32.5,  -33.4,  -35.6,  -37.6,  -36.8,  -44.7,  -42.3,  -42.9,  -43.4,  -46.5,  -46.5,  -45.3,  -47.3,  -45.2,  -42.9,  -39.1,  -39.1,  -36.7,  -36.5,  -45.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -46.4,  -46.1,  -45.7,  -45.6,  -45.6,  -45.4,  -46.6,  -51.0,  999.0
2001/06/11 03:00,  -40.8,  -30.8,  -35.0,  -34.7,  -36.9,  -38.9,  -42.1,  -40.5,  -41.1,  -43.2,  -47.5,  -45.0,  999.0,  -44.5,  -44.3,  -44.3,  -42.9,  -44.5,  -43.7,  -39.1,  -43.1,  999.0,  -46.0,  -45.5,  999.0,  -47.8,  -45.9,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.7,  -45.8,  999.0,  -48.8,  -51.5,  -44.6,  999.0,  999.0
2001/06/11 03:10,  -39.5,  -30.6,  -31.6,  -32.2,  -41.1,  -41.0,  -41.0,  -42.0,  -43.6,  -41.5,  -42.8,  -46.0,  -46.4,  -44.0,  999.0,  -44.9,  -42.3,  -43.4,  -45.5,  -43.8,  -42.9,  999.0,  -46.4,  -46.4,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -46.9
2001/06/11 03:20,  -37.8,  -27.9,  -28.8,  -32.1,  -35.8,  -39.6,  -42.0,  -41.2,  -43.2,  -35.1,  -40.9,  -46.9,  -52.0,  -44.4,  -45.1,  -43.2,  -45.9,  -45.4,  999.0,  -46.2,  -45.9,  999.0,  -46.6,  999.0,  999.0,  -46.4,  -44.4,  -45.2,  -52.2,  999.0,  -48.0,  -52.4,  999.0,  999.0,  -47.2,  -48.9,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -45.5,  -44.4,  -45.4,  -45.0,  -44.6,  -46.2,  -49.0,  -49.0
2001/06/11 03:30,  -42.1,  -27.0,  -27.9,  -33.5,  -36.6,  -37.2,  -45.4,  -45.6,  -44.5,  -46.3,  999.0,  -45.1,  999.0,  999.0,  -45.1,  -42.1,  -40.2,  -44.5,  -43.8,  -47.0,  -44.9,  -46.6,  999.0,  -48.8,  -46.4,  -45.6,  -44.9,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  -50.5,  999.0,  999.0,  -44.6,  -46.7,  999.0,  -46.8,  -47.8,  999.0,  -47.7,  -47.4,  999.0
2001/06/11 03:40,  -37.7,  -27.4,  -27.4,  -38.5,  -38.5,  -38.3,  -43.1,  -44.3,  -41.4,  -41.8,  -33.8,  -46.1,  -48.3,  -44.0,  -44.8,  -37.0,  -37.2,  -43.6,  -43.5,  -47.4,  -45.5,  999.0,  999.0,  -44.6,  -43.6,  999.0,  -45.5,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -46.5,  -45.0,  -43.6,  -43.8,  -44.7,  -45.5,  -45.9,  -46.6,  -47.7,  -45.9,  -48.7,  -47.3
2001/06/11 03:50,  -40.6,  -28.2,  -28.7,  -37.7,  -33.8,  -35.4,  -40.4,  -46.1,  -42.6,  -41.2,  -42.8,  -45.3,  -45.8,  -43.8,  -45.7,  -37.1,  -38.7,  -45.9,  -44.0,  -46.5,  999.0,  -48.9,  999.0,  999.0,  -45.6,  999.0,  -45.6,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -44.9,  -44.5,  -43.9,  -44.5,  -44.2,  -45.3,  -45.1,  -45.2,  -43.7,  -43.7,  -45.4,  -47.9,  -49.2,  -47.4
2001/06/11 04:00,  -41.8,  -27.8,  -35.3,  -37.7,  -38.5,  -39.4,  -44.6,  -42.1,  -41.1,  -40.3,  -44.4,  -44.1,  -46.5,  -43.2,  -45.2,  -35.1,  -36.5,  -43.9,  -42.3,  -44.5,  999.0,  999.0,  999.0,  -45.8,  999.0,  -45.2,  999.0,  -48.3,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -47.1,  -43.2,  -42.4,  -41.7,  -42.0,  -41.2,  -41.6,  -41.5,  -42.1,  -42.1,  -43.1,  -44.1,  -44.4,  -43.2,  -43.2,  -43.9
2001/06/11 04:10,  -36.7,  -23.2,  -29.2,  -37.9,  -40.8,  -40.5,  -42.9,  -42.5,  -41.2,  -37.4,  -41.6,  -43.6,  -46.8,  -43.4,  -45.2,  -35.8,  -34.5,  -43.0,  -45.2,  -41.4,  -45.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  -50.1,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -43.3,  -41.8,  -42.3,  -43.2,  -44.0,  -45.5,  -42.1,  -38.9,  -38.3,  -37.6,  -37.0,  -38.6,  -41.3,  -41.7,  -42.1
2001/06/11 04:20,  -27.7,  -27.8,  -33.9,  -40.2,  -40.1,  -40.7,  -43.9,  -46.3,  -40.1,  -34.9,  -43.5,  -45.4,  -45.4,  -49.3,  999.0,  -37.2,  -37.2,  -45.0,  -44.7,  -42.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -46.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  -47.1,  999.0,  -44.9,  -45.2,  -46.5,  -49.2,  -44.5,  -43.5,  -40.8,  -40.7,  -39.8,  -44.4,  -42.5,  -47.6,  -48.7,  999.0,  999.0
2001/06/11 04:30,  -31.5,  -25.8,  -32.0,  -36.6,  -37.9,  -40.3,  -43.6,  -45.8,  -42.6,  -37.3,  -37.0,  -38.9,  -43.0,  -43.3,  -42.7,  -36.3,  -40.4,  -44.0,  -45.6,  -43.7,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0
2001/06/11 04:40,  -39.0,  -30.5,  -34.7,  -34.1,  -35.5,  -36.0,  -42.4,  -41.6,  -41.5,  -38.9,  -34.5,  -39.5,  -40.5,  -39.7,  -43.9,  -39.5,  -37.2,  -43.7,  -46.4,  -44.7,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/11 04:50,  -31.8,  -23.9,  -32.4,  -37.6,  -35.9,  -39.1,  -44.0,  -42.5,  -39.0,  -36.9,  -33.1,  -40.6,  -45.0,  -43.5,  -44.8,  -38.1,  -36.5,  -43.7,  -45.5,  -44.0,  -47.8,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -49.1,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/11 05:00,  -25.6,  -24.0,  -31.4,  -33.8,  -39.4,  -40.4,  -40.8,  -37.4,  -32.7,  -33.8,  -33.1,  -32.7,  -40.5,  -45.0,  -44.9,  -42.4,  -37.0,  -39.1,  -45.3,  -44.9,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0
2001/06/11 05:10,  -33.5,  -22.7,  -30.4,  -33.4,  -36.4,  -39.8,  -44.2,  -40.8,  -33.6,  -35.3,  -43.5,  -41.8,  -42.0,  -43.8,  -44.9,  -43.6,  -42.6,  -40.0,  -44.2,  -46.6,  -46.7,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  -45.2,  -45.9,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -45.7,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -48.8,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0
2001/06/11 05:20,  -28.2,  -24.2,  -28.2,  -29.7,  -34.3,  -38.5,  -44.4,  -34.3,  -31.9,  -39.4,  -43.4,  -41.8,  -44.1,  -44.2,  -45.4,  -43.4,  -44.4,  -42.7,  999.0,  -43.6,  -45.4,  999.0,  -44.8,  -46.1,  999.0,  -44.0,  999.0,  -45.0,  -43.1,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -46.4,  999.0,  -50.9,  999.0,  -46.6,  999.0,  999.0,  -43.5,  -44.5,  999.0,  999.0,  999.0,  -50.1,  -53.6,  -52.5,  999.0,  -47.5,  -47.2,  -47.8
2001/06/11 05:30,  -28.1,  -26.9,  -26.2,  -31.9,  -38.3,  -39.0,  -37.0,  -31.0,  -32.1,  -40.0,  -42.5,  -46.7,  -46.6,  -46.4,  -46.8,  -46.2,  -44.6,  -41.6,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  -45.8,  999.0,  -46.3,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -49.2,  -47.7,  999.0,  999.0,  999.0,  999.0,  -46.3
2001/06/11 05:40,  -30.3,  -18.2,  -16.8,  -17.1,  -30.9,  -37.0,  -31.3,  -27.8,  -34.7,  -36.8,  999.0,  -46.1,  -42.6,  -48.5,  -43.8,  -42.1,  -42.6,  999.0,  999.0,  -50.1,  -45.7,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/11 05:50,  -22.0,  999.0,  -15.9,  -31.8,  -37.1,  -35.0,  -32.4,  -32.5,  -42.5,  -41.2,  -43.0,  -41.9,  -45.1,  -47.1,  -42.2,  -41.6,  -44.1,  999.0,  -48.8,  -45.7,  -46.6,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/11 06:00,  -13.2,   -2.9,    2.0,    1.7,  -19.6,  -27.5,  -32.1,  -33.2,  -42.9,  -44.0,  -43.9,  -42.5,  -41.5,  -44.1,  -44.1,  -36.4,  -35.6,  -42.3,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/11 06:10,  -30.2,  -17.1,  999.0,  -12.3,  999.0,  -27.5,  -25.9,  -32.2,  -39.4,  -41.7,  -42.1,  -41.7,  -42.6,  -40.5,  -46.4,  -38.0,  -35.8,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -46.2,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0
2001/06/11 06:20,  -44.0,  -30.2,  -28.8,  999.0,  -18.6,  -28.6,  -28.5,  -33.2,  -37.7,  -40.6,  -45.1,  -34.9,  -40.1,  -44.6,  -42.0,  -39.4,  -37.7,  -39.2,  999.0,  -44.8,  -46.5,  999.0,  999.0,  999.0,  -45.9,  -43.3,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -49.3,  999.0,  999.0,  999.0
2001/06/11 06:30,  -33.2,  -32.0,  -18.2,  -18.8,  -24.5,  -28.4,  -28.2,  -26.7,  -37.9,  -38.6,  -41.3,  -42.3,  -40.6,  -43.6,  -44.8,  -37.1,  -39.4,  -44.7,  999.0,  -46.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -50.0,  -49.2,  999.0,  999.0,  999.0,  999.0
2001/06/11 06:40,  -37.6,  -29.6,  -29.3,  -23.3,  -29.8,  -32.5,  -28.2,  -29.8,  -34.3,  -37.9,  -41.5,  -45.0,  -45.4,  -42.9,  -44.0,  -35.7,  -37.4,  -42.9,  -48.4,  -46.7,  999.0,  999.0,  999.0,  999.0,  -46.3,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0
2001/06/11 06:50,  -42.6,  999.0,  -22.0,  -18.5,  -26.3,  -32.3,  -31.3,  -35.5,  -37.8,  -35.2,  -32.8,  -42.0,  -43.9,  -44.7,  -43.3,  -38.6,  -44.0,  -44.6,  -47.4,  -42.5,  -41.6,  -46.4,  -46.2,  -50.7,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/11 07:00,  -43.6,  -29.9,  -29.8,  -30.6,  -29.1,  -33.9,  -35.1,  -34.2,  -38.9,  -37.4,  -43.3,  -46.6,  -45.0,  -43.2,  -40.2,  -39.0,  -41.1,  -46.6,  -45.3,  -45.2,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -52.9,  999.0,  -44.5,  -48.2,  999.0,  999.0,  999.0,  -49.5
2001/06/11 07:10,  -40.0,  -19.6,  -29.2,  -25.4,  -14.8,  -20.4,  -31.3,  -33.5,  -39.8,  -39.4,  -43.4,  -45.7,  -44.8,  -42.0,  -39.3,  -36.5,  -40.8,  -46.0,  999.0,  -47.7,  999.0,  -47.9,  999.0,  -44.9,  999.0,  999.0,  -40.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/11 07:20,  -39.2,  -28.0,  -26.3,  -28.7,  -26.1,  -27.0,  -33.9,  -36.3,  -36.3,  -39.8,  -42.5,  -46.3,  -45.5,  -39.4,  -40.4,  -38.5,  -37.8,  999.0,  999.0,  -45.9,  -45.8,  999.0,  999.0,  -43.4,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -46.4,  -47.6,  -47.5,  999.0,  -52.7,  -45.7,  999.0,  999.0,  999.0,  -54.0,  -49.4,  -49.6
2001/06/11 07:30,  -32.8,  -27.7,  -26.8,  -33.1,  -25.1,  -30.8,  -34.2,  -32.7,  -39.1,  -39.5,  -44.6,  -40.9,  -45.6,  -43.9,  -38.9,  -37.8,  -36.4,  -45.2,  -56.0,  -51.2,  -43.5,  -47.9,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -44.4,  -46.5,  999.0,  999.0,  -48.4,  999.0,  -47.5,  -48.4,  -47.8,  999.0,  -47.7,  -56.5,  999.0,  -48.3,  -48.9,  -49.1,  -47.8,  -50.3,  999.0,  -49.7
2001/06/11 07:40,  -38.2,  -30.1,  -28.7,  -27.2,  -24.9,  -30.2,  -32.2,  -33.3,  -35.5,  -36.4,  -44.9,  -44.6,  -43.0,  -41.6,  -38.3,  -38.1,  -36.5,  -47.8,  -43.6,  -42.7,  -46.5,  -49.2,  -49.2,  -45.6,  999.0,  999.0,  999.0,  -48.4,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -52.4,  999.0,  -51.9,  999.0,  -52.3,  -51.5,  -53.4,  999.0,  -50.0,  999.0,  -51.3,  999.0,  -55.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/11 07:50,  -37.2,  -32.2,  -29.1,  -30.2,  -29.4,  -30.7,  -32.7,  -35.8,  -36.1,  -40.3,  -46.3,  -43.9,  -41.9,  -41.9,  -39.9,  -36.3,  -42.9,  -31.6,  -38.3,  -42.7,  -46.0,  -48.1,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -47.1,  -38.5,  -45.8,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0