,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-01-25, 00:00:04,VALID,998.543,VALID,0,VALID,94.1037,VALID,0,VALID,23.3695,VALID,137,VALID,0.357031,
2012-01-25, 00:01:04,VALID,998.561,VALID,0,VALID,94.058,VALID,0,VALID,23.3695,VALID,137,VALID,0.462109,
2012-01-25, 00:02:04,VALID,998.536,VALID,0,VALID,94.0503,VALID,0,VALID,23.35,VALID,137,VALID,0.505469,
2012-01-25, 00:03:04,VALID,998.545,VALID,0,VALID,94.0274,VALID,0,VALID,23.35,VALID,102,VALID,0.607813,
2012-01-25, 00:04:04,VALID,998.535,VALID,0,VALID,94.0274,VALID,0,VALID,23.3287,VALID,102,VALID,0.592188,
2012-01-25, 00:05:04,VALID,998.519,VALID,0,VALID,94.0274,VALID,0,VALID,23.3287,VALID,98,VALID,0.713281,
2012-01-25, 00:06:04,VALID,998.537,VALID,0,VALID,94.0274,VALID,0,VALID,23.3695,VALID,97,VALID,0.723047,
2012-01-25, 00:07:04,VALID,998.528,VALID,0,VALID,94.0274,VALID,0,VALID,23.3695,VALID,97,VALID,0.578906,
2012-01-25, 00:08:04,VALID,998.51,VALID,0,VALID,94.0503,VALID,0,VALID,23.3482,VALID,97,VALID,0.427344,
2012-01-25, 00:09:04,VALID,998.522,VALID,0,VALID,94.0503,VALID,0,VALID,23.35,VALID,97,VALID,0.341016,
2012-01-25, 00:10:04,VALID,998.536,VALID,0,VALID,94.0656,VALID,0,VALID,23.389,VALID,97,VALID,0.434375,
2012-01-25, 00:11:04,VALID,998.528,VALID,0,VALID,94.0732,VALID,0,VALID,23.3482,VALID,97,VALID,0.472656,
2012-01-25, 00:12:04,VALID,998.516,VALID,0,VALID,94.0656,VALID,0,VALID,23.3695,VALID,97,VALID,0.478516,
2012-01-25, 00:13:04,VALID,998.513,VALID,0,VALID,94.058,VALID,0,VALID,23.3695,VALID,97,VALID,0.309375,
2012-01-25, 00:14:04,VALID,998.522,VALID,0,VALID,94.0656,VALID,0,VALID,23.3695,VALID,83,VALID,0.71875,
2012-01-25, 00:15:04,VALID,998.549,VALID,0,VALID,94.0732,VALID,0,VALID,23.3677,VALID,74,VALID,0.672266,
2012-01-25, 00:16:04,VALID,998.556,VALID,0,VALID,94.0885,VALID,0,VALID,23.3695,VALID,74,VALID,0.465234,
2012-01-25, 00:17:04,VALID,998.545,VALID,0,VALID,94.0732,VALID,0,VALID,23.389,VALID,74,VALID,0.564844,
2012-01-25, 00:18:04,VALID,998.57,VALID,0,VALID,94.1037,VALID,0,VALID,23.389,VALID,74,VALID,0.425391,
2012-01-25, 00:19:04,VALID,998.555,VALID,0,VALID,94.0961,VALID,0,VALID,23.3677,VALID,74,VALID,0.520312,
2012-01-25, 00:20:04,VALID,998.576,VALID,0,VALID,94.1114,VALID,0,VALID,23.389,VALID,74,VALID,0.505469,
2012-01-25, 00:21:04,VALID,998.554,VALID,0,VALID,94.0961,VALID,0,VALID,23.3677,VALID,74,VALID,0.248437,
2012-01-25, 00:22:04,VALID,998.54,VALID,0,VALID,94.0885,VALID,0,VALID,23.389,VALID,74,VALID,0,
2012-01-25, 00:23:04,VALID,998.544,VALID,0,VALID,94.0732,VALID,0,VALID,23.3695,VALID,74,VALID,0,
2012-01-25, 00:24:04,VALID,998.544,VALID,0,VALID,94.0808,VALID,0,VALID,23.3482,VALID,74,VALID,0,
2012-01-25, 00:25:04,VALID,998.549,VALID,0,VALID,94.0808,VALID,0,VALID,23.3482,VALID,89,VALID,0,
2012-01-25, 00:26:04,VALID,998.567,VALID,0,VALID,94.0885,VALID,0,VALID,23.3287,VALID,89,VALID,0,
2012-01-25, 00:27:04,VALID,998.562,VALID,0,VALID,94.1114,VALID,0,VALID,23.3695,VALID,89,VALID,0.654688,
2012-01-25, 00:28:04,VALID,998.563,VALID,0,VALID,94.1114,VALID,0,VALID,23.3482,VALID,90,VALID,0.878125,
2012-01-25, 00:29:04,VALID,998.558,VALID,0,VALID,94.1037,VALID,0,VALID,23.3482,VALID,90,VALID,0.381641,
2012-01-25, 00:30:04,VALID,998.529,VALID,0,VALID,94.0885,VALID,0,VALID,23.3482,VALID,90,VALID,0,
2012-01-25, 00:31:04,VALID,998.526,VALID,0,VALID,94.1037,VALID,0,VALID,23.3482,VALID,90,VALID,0,
2012-01-25, 00:32:04,VALID,998.494,VALID,0,VALID,94.1114,VALID,0,VALID,23.3482,VALID,90,VALID,0,
2012-01-25, 00:33:04,VALID,998.489,VALID,0,VALID,94.1266,VALID,0.104696,VALID,23.3677,VALID,90,VALID,0,
2012-01-25, 00:34:04,VALID,998.464,VALID,0,VALID,94.1266,VALID,0,VALID,23.3677,VALID,90,VALID,0,
2012-01-25, 00:35:04,VALID,998.484,VALID,0,VALID,94.1343,VALID,0,VALID,23.3482,VALID,90,VALID,0,
2012-01-25, 00:36:04,VALID,998.437,VALID,0,VALID,94.1648,VALID,0,VALID,23.389,VALID,90,VALID,0,
2012-01-25, 00:37:04,VALID,998.416,VALID,0,VALID,94.1495,VALID,0,VALID,23.3695,VALID,92,VALID,0,
2012-01-25, 00:38:04,VALID,998.405,VALID,0,VALID,94.1724,VALID,0,VALID,23.3677,VALID,94,VALID,0,
2012-01-25, 00:39:04,VALID,998.42,VALID,0,VALID,94.1648,VALID,0,VALID,23.389,VALID,94,VALID,0,
2012-01-25, 00:40:04,VALID,998.379,VALID,0,VALID,94.1724,VALID,0,VALID,23.389,VALID,98,VALID,0,
2012-01-25, 00:41:04,VALID,998.346,VALID,0,VALID,94.1724,VALID,0,VALID,23.3872,VALID,98,VALID,0,
2012-01-25, 00:42:04,VALID,998.353,VALID,0,VALID,94.18,VALID,0,VALID,23.389,VALID,98,VALID,0,
2012-01-25, 00:43:04,VALID,998.311,VALID,0,VALID,94.1648,VALID,0,VALID,23.389,VALID,101,VALID,0.892578,
2012-01-25, 00:44:04,VALID,998.298,VALID,0,VALID,94.1724,VALID,0,VALID,23.3872,VALID,101,VALID,0.66875,
2012-01-25, 00:45:04,VALID,998.282,VALID,0,VALID,94.1724,VALID,0,VALID,23.4085,VALID,106,VALID,0.701563,
2012-01-25, 00:46:04,VALID,998.276,VALID,0,VALID,94.1953,VALID,0,VALID,23.3872,VALID,126,VALID,1.10273,
2012-01-25, 00:47:04,VALID,998.249,VALID,0,VALID,94.2105,VALID,0,VALID,23.428,VALID,131,VALID,1.10859,
2012-01-25, 00:48:04,VALID,998.242,VALID,0,VALID,94.2105,VALID,0,VALID,23.4263,VALID,135,VALID,0.848047,
2012-01-25, 00:49:04,VALID,998.242,VALID,0,VALID,94.2334,VALID,0,VALID,23.4458,VALID,132,VALID,1.10391,
2012-01-25, 00:50:04,VALID,998.229,VALID,0,VALID,94.2334,VALID,0,VALID,23.4263,VALID,146,VALID,0.839063,
2012-01-25, 00:51:04,VALID,998.211,VALID,0,VALID,94.2487,VALID,0,VALID,23.4671,VALID,146,VALID,0.676562,
2012-01-25, 00:52:04,VALID,998.222,VALID,0,VALID,94.2411,VALID,0,VALID,23.4671,VALID,146,VALID,0.467578,
2012-01-25, 00:53:04,VALID,998.216,VALID,0,VALID,94.2334,VALID,0,VALID,23.4671,VALID,146,VALID,0.758984,
2012-01-25, 00:54:04,VALID,998.205,VALID,0,VALID,94.2334,VALID,0,VALID,23.4458,VALID,146,VALID,0.945313,
2012-01-25, 00:55:04,VALID,998.19,VALID,0,VALID,94.2105,VALID,0,VALID,23.4458,VALID,147,VALID,0.990234,
2012-01-25, 00:56:04,VALID,998.197,VALID,0,VALID,94.2105,VALID,0,VALID,23.4263,VALID,146,VALID,0.905469,
2012-01-25, 00:57:04,VALID,998.19,VALID,0,VALID,94.2029,VALID,0,VALID,23.4458,VALID,147,VALID,0.476953,
2012-01-25, 00:58:04,VALID,998.215,VALID,0,VALID,94.1877,VALID,0,VALID,23.4458,VALID,147,VALID,0.751172,
2012-01-25, 00:59:04,VALID,998.184,VALID,0,VALID,94.1953,VALID,0,VALID,23.4458,VALID,146,VALID,0.603906,
2012-01-25, 01:00:04,VALID,998.18,VALID,0,VALID,94.1877,VALID,0,VALID,23.4653,VALID,150,VALID,0.688672,
2012-01-25, 01:01:04,VALID,998.157,VALID,0,VALID,94.18,VALID,0,VALID,23.4653,VALID,147,VALID,0.652344,
2012-01-25, 01:02:04,VALID,998.14,VALID,0,VALID,94.1648,VALID,0,VALID,23.4653,VALID,148,VALID,0.733594,
2012-01-25, 01:03:04,VALID,998.168,VALID,0,VALID,94.18,VALID,0,VALID,23.4653,VALID,148,VALID,0.65,
2012-01-25, 01:04:04,VALID,998.154,VALID,0,VALID,94.1877,VALID,0.104696,VALID,23.4653,VALID,148,VALID,0.421484,
2012-01-25, 01:05:04,VALID,998.128,VALID,0,VALID,94.1571,VALID,0,VALID,23.4653,VALID,140,VALID,0.698828,
2012-01-25, 01:06:04,VALID,998.126,VALID,0,VALID,94.1648,VALID,0,VALID,23.4653,VALID,137,VALID,0.872266,
2012-01-25, 01:07:04,VALID,998.122,VALID,0,VALID,94.119,VALID,0,VALID,23.4653,VALID,135,VALID,0.745313,
2012-01-25, 01:08:04,VALID,998.093,VALID,0,VALID,94.119,VALID,0,VALID,23.4653,VALID,126,VALID,0.577734,
2012-01-25, 01:09:04,VALID,998.111,VALID,0,VALID,94.0885,VALID,0,VALID,23.4671,VALID,122,VALID,0.446484,
2012-01-25, 01:10:04,VALID,998.097,VALID,0,VALID,94.0503,VALID,0,VALID,23.4866,VALID,122,VALID,0.402734,
2012-01-25, 01:11:04,VALID,998.05,VALID,0,VALID,94.058,VALID,0,VALID,23.4458,VALID,116,VALID,0.664453,
2012-01-25, 01:12:04,VALID,998.061,VALID,0,VALID,94.0427,VALID,0,VALID,23.4458,VALID,83,VALID,0.898438,
2012-01-25, 01:13:04,VALID,998.056,VALID,0,VALID,94.0427,VALID,0,VALID,23.4458,VALID,95,VALID,0.677734,
2012-01-25, 01:14:04,VALID,998.061,VALID,0,VALID,94.0198,VALID,0,VALID,23.4671,VALID,94,VALID,0.704297,
2012-01-25, 01:15:04,VALID,998.019,VALID,0,VALID,94.0198,VALID,0,VALID,23.4671,VALID,94,VALID,0.907031,
2012-01-25, 01:16:04,VALID,998.017,VALID,0,VALID,94.0122,VALID,0,VALID,23.4671,VALID,93,VALID,0.612891,
2012-01-25, 01:17:04,VALID,998.028,VALID,0,VALID,93.9969,VALID,0,VALID,23.4458,VALID,92,VALID,0.744141,
2012-01-25, 01:18:04,VALID,998.014,VALID,0,VALID,93.9817,VALID,0,VALID,23.4671,VALID,94,VALID,0.984766,
2012-01-25, 01:19:04,VALID,997.987,VALID,0,VALID,93.9817,VALID,0,VALID,23.4671,VALID,110,VALID,1.07266,
2012-01-25, 01:20:04,VALID,997.981,VALID,0,VALID,93.9511,VALID,0,VALID,23.4263,VALID,118,VALID,0.761719,
2012-01-25, 01:21:04,VALID,997.945,VALID,0,VALID,93.9435,VALID,0,VALID,23.4458,VALID,134,VALID,0.936719,
2012-01-25, 01:22:04,VALID,997.973,VALID,0,VALID,93.9206,VALID,0,VALID,23.4263,VALID,137,VALID,1.20898,
2012-01-25, 01:23:04,VALID,997.936,VALID,0,VALID,93.8901,VALID,0,VALID,23.405,VALID,141,VALID,1.15078,
2012-01-25, 01:24:04,VALID,997.952,VALID,0,VALID,93.852,VALID,0,VALID,23.4458,VALID,145,VALID,1.08477,
2012-01-25, 01:25:04,VALID,997.925,VALID,0,VALID,93.8596,VALID,0,VALID,23.4475,VALID,126,VALID,0.932031,
2012-01-25, 01:26:04,VALID,997.961,VALID,0,VALID,93.8291,VALID,0,VALID,23.4458,VALID,129,VALID,0.794141,
2012-01-25, 01:27:04,VALID,997.959,VALID,0,VALID,93.852,VALID,0,VALID,23.4458,VALID,129,VALID,0.49375,
2012-01-25, 01:28:04,VALID,997.965,VALID,0,VALID,93.8748,VALID,0,VALID,23.4653,VALID,154,VALID,1.04102,
2012-01-25, 01:29:04,VALID,997.973,VALID,0,VALID,93.8748,VALID,0,VALID,23.4653,VALID,145,VALID,0.937109,
2012-01-25, 01:30:04,VALID,997.972,VALID,0,VALID,93.8748,VALID,0,VALID,23.4653,VALID,145,VALID,0.435937,
2012-01-25, 01:31:04,VALID,997.966,VALID,0,VALID,93.8901,VALID,0,VALID,23.4653,VALID,145,VALID,0.392188,
2012-01-25, 01:32:04,VALID,997.973,VALID,0,VALID,93.9054,VALID,0,VALID,23.4848,VALID,145,VALID,0.453125,
2012-01-25, 01:33:04,VALID,998.002,VALID,0,VALID,93.9054,VALID,0,VALID,23.4848,VALID,145,VALID,0.603516,
2012-01-25, 01:34:04,VALID,998.004,VALID,0,VALID,93.8825,VALID,0,VALID,23.4848,VALID,143,VALID,0.196094,
2012-01-25, 01:35:04,VALID,998.004,VALID,0,VALID,93.8901,VALID,0,VALID,23.4653,VALID,143,VALID,0.2125,
2012-01-25, 01:36:04,VALID,997.959,VALID,0,VALID,93.8748,VALID,0,VALID,23.4653,VALID,143,VALID,0.602734,
2012-01-25, 01:37:04,VALID,997.995,VALID,0,VALID,93.8748,VALID,0,VALID,23.4653,VALID,143,VALID,0.575781,
2012-01-25, 01:38:04,VALID,997.944,VALID,0,VALID,93.8672,VALID,0,VALID,23.4653,VALID,143,VALID,0.121484,
2012-01-25, 01:39:04,VALID,997.961,VALID,0,VALID,93.8825,VALID,0,VALID,23.4458,VALID,143,VALID,0,
2012-01-25, 01:40:04,VALID,997.924,VALID,0,VALID,93.8672,VALID,0,VALID,23.4653,VALID,143,VALID,0,
2012-01-25, 01:41:04,VALID,997.902,VALID,0,VALID,93.8596,VALID,0.104696,VALID,23.4458,VALID,143,VALID,0,
2012-01-25, 01:42:04,VALID,997.929,VALID,0,VALID,93.8596,VALID,0,VALID,23.4653,VALID,143,VALID,0.531641,
2012-01-25, 01:43:04,VALID,997.933,VALID,0,VALID,93.9054,VALID,0,VALID,23.4653,VALID,143,VALID,0.830078,
2012-01-25, 01:44:04,VALID,997.875,VALID,0,VALID,93.8901,VALID,0,VALID,23.4848,VALID,148,VALID,0.989453,
2012-01-25, 01:45:04,VALID,997.849,VALID,0,VALID,93.8901,VALID,0.104696,VALID,23.4848,VALID,145,VALID,0.573828,
2012-01-25, 01:46:04,VALID,997.801,VALID,0,VALID,93.9054,VALID,0,VALID,23.4848,VALID,145,VALID,0.828906,
2012-01-25, 01:47:04,VALID,997.79,VALID,0,VALID,93.913,VALID,0,VALID,23.5043,VALID,169,VALID,0.755078,
2012-01-25, 01:48:04,VALID,997.773,VALID,0,VALID,93.9359,VALID,0,VALID,23.4848,VALID,165,VALID,1.0375,
2012-01-25, 01:49:04,VALID,997.728,VALID,0,VALID,93.9359,VALID,0.104696,VALID,23.5238,VALID,162,VALID,1.15625,
2012-01-25, 01:50:04,VALID,997.732,VALID,0,VALID,93.9588,VALID,0,VALID,23.5256,VALID,159,VALID,1.2875,
2012-01-25, 01:51:04,VALID,997.67,VALID,0,VALID,93.9588,VALID,0,VALID,23.5238,VALID,160,VALID,1.31445,
2012-01-25, 01:52:04,VALID,997.645,VALID,0,VALID,93.9664,VALID,0,VALID,23.5451,VALID,157,VALID,1.49453,
2012-01-25, 01:53:04,VALID,997.636,VALID,0,VALID,93.9664,VALID,0,VALID,23.5451,VALID,154,VALID,1.30508,
2012-01-25, 01:54:04,VALID,997.637,VALID,0,VALID,93.9588,VALID,0,VALID,23.5433,VALID,159,VALID,1.46602,
2012-01-25, 01:55:04,VALID,997.64,VALID,0,VALID,93.974,VALID,0,VALID,23.5433,VALID,171,VALID,1.29961,
2012-01-25, 01:56:04,VALID,997.621,VALID,0,VALID,94.0045,VALID,0.104696,VALID,23.5628,VALID,176,VALID,1.60039,
2012-01-25, 01:57:04,VALID,997.627,VALID,0,VALID,94.0045,VALID,0,VALID,23.5841,VALID,178,VALID,1.80977,
2012-01-25, 01:58:04,VALID,997.599,VALID,0,VALID,94.0274,VALID,0,VALID,23.5841,VALID,193,VALID,1.79062,
2012-01-25, 01:59:04,VALID,997.632,VALID,0,VALID,93.9969,VALID,0,VALID,23.5628,VALID,194,VALID,1.62148,
2012-01-25, 02:00:04,VALID,997.633,VALID,0,VALID,93.9969,VALID,0,VALID,23.5628,VALID,192,VALID,1.38047,
2012-01-25, 02:01:04,VALID,997.639,VALID,0,VALID,93.9817,VALID,0,VALID,23.5646,VALID,199,VALID,0.943359,
2012-01-25, 02:02:04,VALID,997.66,VALID,0,VALID,93.9817,VALID,0.104696,VALID,23.5433,VALID,203,VALID,1.33633,
2012-01-25, 02:03:04,VALID,997.688,VALID,0,VALID,93.9893,VALID,0,VALID,23.5451,VALID,221,VALID,0.860937,
2012-01-25, 02:04:04,VALID,997.684,VALID,0,VALID,93.9969,VALID,0,VALID,23.5238,VALID,223,VALID,0.649219,
2012-01-25, 02:05:04,VALID,997.685,VALID,0,VALID,94.0045,VALID,0,VALID,23.5433,VALID,228,VALID,0.602344,
2012-01-25, 02:06:04,VALID,997.685,VALID,0,VALID,94.0045,VALID,0,VALID,23.5238,VALID,228,VALID,0,
2012-01-25, 02:07:04,VALID,997.662,VALID,0,VALID,94.0045,VALID,0,VALID,23.5256,VALID,228,VALID,0,
2012-01-25, 02:08:04,VALID,997.688,VALID,0,VALID,94.0122,VALID,0,VALID,23.5061,VALID,228,VALID,0,
2012-01-25, 02:09:04,VALID,997.676,VALID,0,VALID,94.0122,VALID,0,VALID,23.5043,VALID,228,VALID,0,
2012-01-25, 02:10:04,VALID,997.686,VALID,0,VALID,94.0427,VALID,0,VALID,23.4653,VALID,217,VALID,0.00585938,
2012-01-25, 02:11:04,VALID,997.7,VALID,0,VALID,94.0198,VALID,0,VALID,23.4866,VALID,217,VALID,0,
2012-01-25, 02:12:04,VALID,997.685,VALID,0,VALID,94.0274,VALID,0,VALID,23.4866,VALID,226,VALID,0,
2012-01-25, 02:13:04,VALID,997.689,VALID,0,VALID,94.0427,VALID,0,VALID,23.4671,VALID,248,VALID,0.81875,
2012-01-25, 02:14:04,VALID,997.698,VALID,0,VALID,94.0808,VALID,0,VALID,23.4458,VALID,242,VALID,0.761328,
2012-01-25, 02:15:04,VALID,997.711,VALID,0,VALID,94.1037,VALID,0,VALID,23.4458,VALID,251,VALID,0.898828,
2012-01-25, 02:16:04,VALID,997.682,VALID,0,VALID,94.0885,VALID,0,VALID,23.4458,VALID,240,VALID,0.713281,
2012-01-25, 02:17:04,VALID,997.688,VALID,0,VALID,94.0961,VALID,0,VALID,23.4653,VALID,238,VALID,0.551953,
2012-01-25, 02:18:04,VALID,997.673,VALID,0,VALID,94.1266,VALID,0,VALID,23.4458,VALID,234,VALID,0.769922,
2012-01-25, 02:19:04,VALID,997.663,VALID,0,VALID,94.1266,VALID,0,VALID,23.4458,VALID,245,VALID,0.617578,
2012-01-25, 02:20:04,VALID,997.665,VALID,0,VALID,94.1419,VALID,0,VALID,23.4458,VALID,205,VALID,0.759375,
2012-01-25, 02:21:04,VALID,997.638,VALID,0,VALID,94.1495,VALID,0,VALID,23.4458,VALID,210,VALID,0.708984,
2012-01-25, 02:22:04,VALID,997.618,VALID,0,VALID,94.1419,VALID,0,VALID,23.4458,VALID,185,VALID,1.38984,
2012-01-25, 02:23:04,VALID,997.62,VALID,0,VALID,94.1571,VALID,0,VALID,23.4671,VALID,188,VALID,1.25469,
2012-01-25, 02:24:04,VALID,997.587,VALID,0,VALID,94.1495,VALID,0,VALID,23.4458,VALID,202,VALID,1.61445,
2012-01-25, 02:25:04,VALID,997.563,VALID,0,VALID,94.1571,VALID,0,VALID,23.4866,VALID,201,VALID,1.43203,
2012-01-25, 02:26:04,VALID,997.534,VALID,0,VALID,94.1724,VALID,0,VALID,23.4866,VALID,198,VALID,1.54258,
2012-01-25, 02:27:04,VALID,997.549,VALID,0,VALID,94.1724,VALID,0,VALID,23.4866,VALID,215,VALID,1.0918,
2012-01-25, 02:28:04,VALID,997.537,VALID,0,VALID,94.1648,VALID,0,VALID,23.4653,VALID,215,VALID,1.49531,
2012-01-25, 02:29:04,VALID,997.529,VALID,0,VALID,94.1266,VALID,0,VALID,23.4458,VALID,207,VALID,1.53398,
2012-01-25, 02:30:04,VALID,997.552,VALID,0,VALID,94.1266,VALID,0,VALID,23.4671,VALID,222,VALID,1.36406,
2012-01-25, 02:31:04,VALID,997.577,VALID,0,VALID,94.1037,VALID,0,VALID,23.4671,VALID,219,VALID,1.82109,
2012-01-25, 02:32:04,VALID,997.547,VALID,0,VALID,94.1114,VALID,0,VALID,23.4458,VALID,228,VALID,1.48906,
2012-01-25, 02:33:04,VALID,997.546,VALID,0,VALID,94.0808,VALID,0,VALID,23.4458,VALID,212,VALID,1.23203,
2012-01-25, 02:34:04,VALID,997.555,VALID,0,VALID,94.0732,VALID,0,VALID,23.4263,VALID,219,VALID,0.93125,
2012-01-25, 02:35:04,VALID,997.576,VALID,0,VALID,94.0808,VALID,0,VALID,23.4458,VALID,220,VALID,1.17266,
2012-01-25, 02:36:04,VALID,997.529,VALID,0,VALID,94.0885,VALID,0,VALID,23.4263,VALID,199,VALID,1.52734,
2012-01-25, 02:37:04,VALID,997.552,VALID,0,VALID,94.0885,VALID,0,VALID,23.4475,VALID,217,VALID,1.33359,
2012-01-25, 02:38:04,VALID,997.514,VALID,0,VALID,94.1037,VALID,0,VALID,23.4458,VALID,203,VALID,1.1668,
2012-01-25, 02:39:04,VALID,997.515,VALID,0,VALID,94.1037,VALID,0,VALID,23.4263,VALID,203,VALID,1.31875,
2012-01-25, 02:40:04,VALID,997.521,VALID,0,VALID,94.0885,VALID,0,VALID,23.428,VALID,224,VALID,0.710156,
2012-01-25, 02:41:04,VALID,997.519,VALID,0,VALID,94.0961,VALID,0,VALID,23.4475,VALID,207,VALID,1.07383,
2012-01-25, 02:42:04,VALID,997.503,VALID,0,VALID,94.1037,VALID,0,VALID,23.4475,VALID,200,VALID,1.00625,
2012-01-25, 02:43:04,VALID,997.536,VALID,0,VALID,94.1114,VALID,0,VALID,23.4263,VALID,193,VALID,0.815234,
2012-01-25, 02:44:04,VALID,997.527,VALID,0,VALID,94.1266,VALID,0,VALID,23.4458,VALID,200,VALID,0.860937,
2012-01-25, 02:45:04,VALID,997.545,VALID,0,VALID,94.119,VALID,0.104696,VALID,23.4458,VALID,193,VALID,0.889063,
2012-01-25, 02:46:04,VALID,997.516,VALID,0,VALID,94.1266,VALID,0,VALID,23.4458,VALID,180,VALID,2.06445,
2012-01-25, 02:47:04,VALID,997.526,VALID,0,VALID,94.119,VALID,0,VALID,23.4263,VALID,182,VALID,1.88984,
2012-01-25, 02:48:04,VALID,997.543,VALID,0,VALID,94.1037,VALID,0,VALID,23.4475,VALID,193,VALID,1.34922,
2012-01-25, 02:49:04,VALID,997.557,VALID,0,VALID,94.119,VALID,0,VALID,23.4458,VALID,197,VALID,1.37969,
2012-01-25, 02:50:04,VALID,997.551,VALID,0,VALID,94.1037,VALID,0,VALID,23.4671,VALID,202,VALID,1.71953,
2012-01-25, 02:51:04,VALID,997.553,VALID,0,VALID,94.1114,VALID,0,VALID,23.4458,VALID,196,VALID,2.08359,
2012-01-25, 02:52:04,VALID,997.527,VALID,0,VALID,94.0885,VALID,0,VALID,23.4458,VALID,226,VALID,1.83594,
2012-01-25, 02:53:04,VALID,997.525,VALID,0,VALID,94.058,VALID,0,VALID,23.4263,VALID,207,VALID,1.29688,
2012-01-25, 02:54:04,VALID,997.533,VALID,0,VALID,94.0351,VALID,0,VALID,23.4263,VALID,208,VALID,1.5668,
2012-01-25, 02:55:04,VALID,997.546,VALID,0,VALID,94.0198,VALID,0,VALID,23.4263,VALID,204,VALID,0.862109,
2012-01-25, 02:56:04,VALID,997.509,VALID,0,VALID,94.0198,VALID,0,VALID,23.4263,VALID,203,VALID,0.902344,
2012-01-25, 02:57:04,VALID,997.534,VALID,0,VALID,94.0274,VALID,0.104696,VALID,23.4263,VALID,194,VALID,1.68086,
2012-01-25, 02:58:04,VALID,997.519,VALID,0,VALID,93.9969,VALID,0,VALID,23.4475,VALID,183,VALID,1.80508,
2012-01-25, 02:59:04,VALID,997.487,VALID,0,VALID,93.9817,VALID,0,VALID,23.428,VALID,193,VALID,1.61797,
2012-01-25, 03:00:04,VALID,997.507,VALID,0,VALID,93.974,VALID,0,VALID,23.4067,VALID,187,VALID,1.32305,
2012-01-25, 03:01:04,VALID,997.493,VALID,0,VALID,93.9664,VALID,0,VALID,23.4067,VALID,185,VALID,1.3707,
2012-01-25, 03:02:04,VALID,997.496,VALID,0,VALID,93.9664,VALID,0,VALID,23.4067,VALID,190,VALID,1.45977,
2012-01-25, 03:03:04,VALID,997.481,VALID,0,VALID,93.974,VALID,0,VALID,23.3872,VALID,183,VALID,2.37734,
2012-01-25, 03:04:04,VALID,997.475,VALID,0,VALID,93.9588,VALID,0,VALID,23.3872,VALID,186,VALID,1.93281,
2012-01-25, 03:05:04,VALID,997.456,VALID,0,VALID,93.9588,VALID,0,VALID,23.389,VALID,188,VALID,2.23398,
2012-01-25, 03:06:04,VALID,997.45,VALID,0,VALID,93.974,VALID,0.104696,VALID,23.3872,VALID,186,VALID,1.77148,
2012-01-25, 03:07:04,VALID,997.458,VALID,0,VALID,93.9893,VALID,0.104696,VALID,23.3872,VALID,211,VALID,1.24063,
2012-01-25, 03:08:04,VALID,997.422,VALID,0,VALID,93.9817,VALID,0.104696,VALID,23.3872,VALID,193,VALID,1.40195,
2012-01-25, 03:09:04,VALID,997.439,VALID,0,VALID,93.9588,VALID,0,VALID,23.4085,VALID,203,VALID,0.766406,
2012-01-25, 03:10:04,VALID,997.434,VALID,0,VALID,93.9588,VALID,0.104696,VALID,23.3872,VALID,192,VALID,1.10977,
2012-01-25, 03:11:04,VALID,997.453,VALID,0,VALID,93.9893,VALID,0.104696,VALID,23.3872,VALID,192,VALID,1.23164,
2012-01-25, 03:12:04,VALID,997.438,VALID,0,VALID,93.9664,VALID,0,VALID,23.3872,VALID,190,VALID,1.33125,
2012-01-25, 03:13:04,VALID,997.434,VALID,0,VALID,93.9817,VALID,0.209392,VALID,23.3872,VALID,202,VALID,1.36094,
2012-01-25, 03:14:04,VALID,997.435,VALID,0,VALID,93.9664,VALID,0.104696,VALID,23.3872,VALID,210,VALID,1.15117,
2012-01-25, 03:15:04,VALID,997.434,VALID,0,VALID,93.974,VALID,0.104696,VALID,23.3872,VALID,195,VALID,1.24766,
2012-01-25, 03:16:04,VALID,997.439,VALID,0,VALID,93.9588,VALID,0,VALID,23.3872,VALID,189,VALID,1.36367,
2012-01-25, 03:17:04,VALID,997.429,VALID,0,VALID,93.9817,VALID,0.104696,VALID,23.3872,VALID,196,VALID,1.63164,
2012-01-25, 03:18:04,VALID,997.444,VALID,0,VALID,93.974,VALID,0,VALID,23.3872,VALID,190,VALID,0.924219,
2012-01-25, 03:19:04,VALID,997.432,VALID,0,VALID,93.9969,VALID,0,VALID,23.428,VALID,179,VALID,1.67852,
2012-01-25, 03:20:04,VALID,997.414,VALID,0,VALID,93.9969,VALID,0,VALID,23.4067,VALID,176,VALID,1.69805,
2012-01-25, 03:21:04,VALID,997.376,VALID,0,VALID,94.0045,VALID,0,VALID,23.4067,VALID,175,VALID,1.98086,
2012-01-25, 03:22:04,VALID,997.382,VALID,0,VALID,94.0045,VALID,0,VALID,23.428,VALID,176,VALID,2.17773,
2012-01-25, 03:23:04,VALID,997.359,VALID,0,VALID,94.0045,VALID,0.104696,VALID,23.4067,VALID,175,VALID,1.84609,
2012-01-25, 03:24:04,VALID,997.36,VALID,0,VALID,94.0427,VALID,0,VALID,23.4263,VALID,172,VALID,1.79883,
2012-01-25, 03:25:04,VALID,997.378,VALID,0,VALID,94.0122,VALID,0,VALID,23.4263,VALID,177,VALID,1.69766,
2012-01-25, 03:26:04,VALID,997.381,VALID,0,VALID,94.0198,VALID,0.104696,VALID,23.4263,VALID,180,VALID,1.55352,
2012-01-25, 03:27:04,VALID,997.378,VALID,0,VALID,94.0274,VALID,0,VALID,23.428,VALID,181,VALID,1.62031,
2012-01-25, 03:28:04,VALID,997.358,VALID,0,VALID,94.0122,VALID,0,VALID,23.4067,VALID,179,VALID,1.51367,
2012-01-25, 03:29:04,VALID,997.393,VALID,0,VALID,94.0351,VALID,0,VALID,23.428,VALID,179,VALID,1.23789,
2012-01-25, 03:30:04,VALID,997.432,VALID,0,VALID,94.0274,VALID,0,VALID,23.4067,VALID,174,VALID,1.06562,
2012-01-25, 03:31:04,VALID,997.4,VALID,0,VALID,94.058,VALID,0,VALID,23.428,VALID,177,VALID,0.665625,
2012-01-25, 03:32:04,VALID,997.438,VALID,0,VALID,94.0808,VALID,0,VALID,23.4067,VALID,186,VALID,0.522266,
2012-01-25, 03:33:04,VALID,997.406,VALID,0,VALID,94.0656,VALID,0,VALID,23.4085,VALID,183,VALID,0,
2012-01-25, 03:34:04,VALID,997.429,VALID,0,VALID,94.0503,VALID,0,VALID,23.4298,VALID,170,VALID,0.682422,
2012-01-25, 03:35:04,VALID,997.415,VALID,0,VALID,94.0503,VALID,0,VALID,23.389,VALID,176,VALID,1.46055,
2012-01-25, 03:36:04,VALID,997.383,VALID,0,VALID,94.0274,VALID,0,VALID,23.389,VALID,178,VALID,0.925781,
2012-01-25, 03:37:04,VALID,997.425,VALID,0,VALID,94.0045,VALID,0,VALID,23.4103,VALID,169,VALID,0.679688,
2012-01-25, 03:38:04,VALID,997.403,VALID,0,VALID,94.0198,VALID,0,VALID,23.4103,VALID,167,VALID,0.510156,
2012-01-25, 03:39:04,VALID,997.409,VALID,0,VALID,93.9969,VALID,0,VALID,23.389,VALID,150,VALID,0.637891,
2012-01-25, 03:40:04,VALID,997.403,VALID,0,VALID,93.974,VALID,0,VALID,23.3695,VALID,161,VALID,0.928125,
2012-01-25, 03:41:04,VALID,997.415,VALID,0,VALID,93.974,VALID,0,VALID,23.3695,VALID,160,VALID,0.840234,
2012-01-25, 03:42:04,VALID,997.406,VALID,0,VALID,93.9588,VALID,0,VALID,23.3908,VALID,159,VALID,0.502344,
2012-01-25, 03:43:04,VALID,997.412,VALID,0,VALID,93.9511,VALID,0,VALID,23.3695,VALID,159,VALID,0.716406,
2012-01-25, 03:44:04,VALID,997.435,VALID,0,VALID,93.9435,VALID,0,VALID,23.3695,VALID,159,VALID,0.748828,
2012-01-25, 03:45:04,VALID,997.412,VALID,0,VALID,93.9206,VALID,0,VALID,23.35,VALID,159,VALID,0.655859,
2012-01-25, 03:46:04,VALID,997.389,VALID,0,VALID,93.9283,VALID,0,VALID,23.35,VALID,159,VALID,0.6,