,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-06-01, 00:00:04,VALID,918.445,VALID,0,VALID,97.3281,VALID,0.107441,VALID,20.2278,VALID,216,VALID,0.534375,
2010-06-01, 00:01:04,VALID,918.429,VALID,0,VALID,97.3205,VALID,0.107441,VALID,20.2278,VALID,216,VALID,0.46875,
2010-06-01, 00:02:04,VALID,918.419,VALID,0,VALID,97.3205,VALID,0.107441,VALID,20.2278,VALID,216,VALID,0.286719,
2010-06-01, 00:03:04,VALID,918.411,VALID,0,VALID,97.3434,VALID,0.107441,VALID,20.2263,VALID,215,VALID,0.188672,
2010-06-01, 00:04:04,VALID,918.425,VALID,0,VALID,97.3129,VALID,0.107441,VALID,20.2473,VALID,216,VALID,0.212891,
2010-06-01, 00:05:04,VALID,918.411,VALID,0,VALID,97.3129,VALID,0.107441,VALID,20.2278,VALID,216,VALID,0.241406,
2010-06-01, 00:06:04,VALID,918.402,VALID,0,VALID,97.2977,VALID,0.107441,VALID,20.1888,VALID,216,VALID,0.402344,
2010-06-01, 00:07:04,VALID,918.403,VALID,0,VALID,97.3281,VALID,0.107441,VALID,20.1693,VALID,216,VALID,0.475,
2010-06-01, 00:08:04,VALID,918.427,VALID,0,VALID,97.3281,VALID,0.107441,VALID,20.2083,VALID,215,VALID,0.602734,
2010-06-01, 00:09:04,VALID,918.396,VALID,0,VALID,97.3586,VALID,0.107441,VALID,20.2083,VALID,215,VALID,0.507031,
2010-06-01, 00:10:04,VALID,918.343,VALID,0,VALID,97.3434,VALID,0.107441,VALID,20.1888,VALID,216,VALID,0.479297,
2010-06-01, 00:11:04,VALID,918.344,VALID,0,VALID,97.3358,VALID,0.107441,VALID,20.1873,VALID,215,VALID,0.446484,
2010-06-01, 00:12:04,VALID,918.337,VALID,0,VALID,97.351,VALID,0.107441,VALID,20.1888,VALID,216,VALID,0.426953,
2010-06-01, 00:13:04,VALID,918.312,VALID,0,VALID,97.3586,VALID,0.107441,VALID,20.1693,VALID,215,VALID,0.547266,
2010-06-01, 00:14:04,VALID,918.339,VALID,0,VALID,97.3586,VALID,0.214882,VALID,20.1693,VALID,216,VALID,0.500391,
2010-06-01, 00:15:04,VALID,918.337,VALID,0,VALID,97.351,VALID,0,VALID,20.1513,VALID,215,VALID,0.592578,
2010-06-01, 00:16:04,VALID,918.348,VALID,0,VALID,97.3434,VALID,0,VALID,20.1318,VALID,216,VALID,0.425,
2010-06-01, 00:17:04,VALID,918.321,VALID,0,VALID,97.3663,VALID,0,VALID,20.1123,VALID,215,VALID,0.411719,
2010-06-01, 00:18:04,VALID,918.347,VALID,0,VALID,97.351,VALID,0,VALID,20.0733,VALID,215,VALID,0.498828,
2010-06-01, 00:19:04,VALID,918.333,VALID,0,VALID,97.3586,VALID,0,VALID,20.0733,VALID,215,VALID,0.695703,
2010-06-01, 00:20:04,VALID,918.328,VALID,0,VALID,97.3586,VALID,0,VALID,20.0538,VALID,215,VALID,0.607422,
2010-06-01, 00:21:04,VALID,918.286,VALID,0,VALID,97.3739,VALID,0,VALID,20.0328,VALID,214,VALID,0.9125,
2010-06-01, 00:22:04,VALID,918.282,VALID,0,VALID,97.3815,VALID,0,VALID,20.0343,VALID,214,VALID,0.828906,
2010-06-01, 00:23:04,VALID,918.272,VALID,0,VALID,97.3815,VALID,0,VALID,20.0343,VALID,214,VALID,0.829687,
2010-06-01, 00:24:04,VALID,918.234,VALID,0,VALID,97.3739,VALID,0,VALID,20.0343,VALID,213,VALID,0.875391,
2010-06-01, 00:25:04,VALID,918.241,VALID,0,VALID,97.3739,VALID,0,VALID,20.0733,VALID,213,VALID,0.662109,
2010-06-01, 00:26:04,VALID,918.227,VALID,0,VALID,97.4044,VALID,0,VALID,20.0733,VALID,213,VALID,0.662891,
2010-06-01, 00:27:04,VALID,918.2,VALID,0,VALID,97.4196,VALID,0,VALID,20.0733,VALID,213,VALID,0.599609,
2010-06-01, 00:28:04,VALID,918.192,VALID,0,VALID,97.3891,VALID,0,VALID,20.0928,VALID,213,VALID,0.437891,
2010-06-01, 00:29:04,VALID,918.175,VALID,0,VALID,97.3968,VALID,0,VALID,20.0718,VALID,213,VALID,0.444531,
2010-06-01, 00:30:04,VALID,918.202,VALID,0,VALID,97.4196,VALID,0,VALID,20.0928,VALID,213,VALID,0.510938,
2010-06-01, 00:31:04,VALID,918.194,VALID,0,VALID,97.4273,VALID,0,VALID,20.0928,VALID,213,VALID,0.730078,
2010-06-01, 00:32:04,VALID,918.224,VALID,0,VALID,97.412,VALID,0,VALID,20.0928,VALID,213,VALID,0.673047,
2010-06-01, 00:33:04,VALID,918.227,VALID,0,VALID,97.4196,VALID,0,VALID,20.0928,VALID,213,VALID,0.774219,
2010-06-01, 00:34:04,VALID,918.227,VALID,0,VALID,97.412,VALID,0,VALID,20.1318,VALID,213,VALID,0.99375,
2010-06-01, 00:35:04,VALID,918.245,VALID,0,VALID,97.4044,VALID,0,VALID,20.1513,VALID,213,VALID,0.916016,
2010-06-01, 00:36:04,VALID,918.208,VALID,0,VALID,97.412,VALID,0,VALID,20.1513,VALID,212,VALID,0.848828,
2010-06-01, 00:37:04,VALID,918.209,VALID,0,VALID,97.4273,VALID,0,VALID,20.1708,VALID,212,VALID,0.609375,
2010-06-01, 00:38:04,VALID,918.187,VALID,0,VALID,97.4044,VALID,0,VALID,20.1708,VALID,212,VALID,0.392578,
2010-06-01, 00:39:04,VALID,918.157,VALID,0,VALID,97.4044,VALID,0,VALID,20.1708,VALID,212,VALID,0.139453,
2010-06-01, 00:40:04,VALID,918.155,VALID,0,VALID,97.4196,VALID,0,VALID,20.1303,VALID,212,VALID,0.189453,
2010-06-01, 00:41:04,VALID,918.108,VALID,0,VALID,97.4273,VALID,0,VALID,20.1708,VALID,212,VALID,0.326172,
2010-06-01, 00:42:04,VALID,918.095,VALID,0,VALID,97.4349,VALID,0,VALID,20.1513,VALID,212,VALID,0.413672,
2010-06-01, 00:43:04,VALID,918.057,VALID,0,VALID,97.4196,VALID,0,VALID,20.1303,VALID,212,VALID,0.189844,
2010-06-01, 00:44:04,VALID,918.016,VALID,0,VALID,97.4273,VALID,0,VALID,20.1529,VALID,212,VALID,0.258203,
2010-06-01, 00:45:04,VALID,918.014,VALID,0,VALID,97.4273,VALID,0,VALID,20.0928,VALID,212,VALID,0.523828,
2010-06-01, 00:46:04,VALID,917.994,VALID,0,VALID,97.412,VALID,0,VALID,20.0733,VALID,212,VALID,0.596875,
2010-06-01, 00:47:04,VALID,917.946,VALID,0,VALID,97.4196,VALID,0,VALID,20.0538,VALID,212,VALID,0.632031,
2010-06-01, 00:48:04,VALID,917.902,VALID,0,VALID,97.4349,VALID,0,VALID,20.0343,VALID,212,VALID,0.608984,
2010-06-01, 00:49:04,VALID,917.907,VALID,0,VALID,97.4349,VALID,0,VALID,19.9953,VALID,212,VALID,0.683984,
2010-06-01, 00:50:04,VALID,917.911,VALID,0,VALID,97.4196,VALID,0,VALID,19.9758,VALID,212,VALID,0.659375,
2010-06-01, 00:51:04,VALID,917.9,VALID,0,VALID,97.412,VALID,0,VALID,19.9563,VALID,212,VALID,0.765625,
2010-06-01, 00:52:04,VALID,917.881,VALID,0,VALID,97.4349,VALID,0,VALID,19.9368,VALID,212,VALID,0.617578,
2010-06-01, 00:53:04,VALID,917.908,VALID,0,VALID,97.4425,VALID,0,VALID,19.8978,VALID,213,VALID,0.661328,
2010-06-01, 00:54:04,VALID,917.893,VALID,0,VALID,97.4577,VALID,0,VALID,19.8768,VALID,212,VALID,0.889063,
2010-06-01, 00:55:04,VALID,917.884,VALID,0,VALID,97.4501,VALID,0,VALID,19.8783,VALID,212,VALID,0.554297,
2010-06-01, 00:56:04,VALID,917.881,VALID,0,VALID,97.4501,VALID,0,VALID,19.8783,VALID,212,VALID,0.569922,
2010-06-01, 00:57:04,VALID,917.881,VALID,0,VALID,97.4501,VALID,0,VALID,19.8783,VALID,212,VALID,0.644531,
2010-06-01, 00:58:04,VALID,917.873,VALID,0,VALID,97.4654,VALID,0,VALID,19.9173,VALID,212,VALID,0.771484,
2010-06-01, 00:59:04,VALID,917.889,VALID,0,VALID,97.4577,VALID,0,VALID,19.9368,VALID,212,VALID,0.944922,
2010-06-01, 01:00:04,VALID,917.85,VALID,0,VALID,97.4654,VALID,0,VALID,19.9353,VALID,212,VALID,0.90625,
2010-06-01, 01:01:04,VALID,917.795,VALID,0,VALID,97.4882,VALID,0,VALID,19.9548,VALID,212,VALID,0.9375,
2010-06-01, 01:02:04,VALID,917.797,VALID,0,VALID,97.4577,VALID,0.107441,VALID,19.9743,VALID,212,VALID,0.841797,
2010-06-01, 01:03:04,VALID,917.769,VALID,0,VALID,97.4806,VALID,0.107441,VALID,19.9938,VALID,212,VALID,0.697656,
2010-06-01, 01:04:04,VALID,917.775,VALID,0,VALID,97.473,VALID,0,VALID,20.0538,VALID,212,VALID,0.719922,
2010-06-01, 01:05:04,VALID,917.771,VALID,0,VALID,97.4654,VALID,0,VALID,20.0718,VALID,212,VALID,0.430078,
2010-06-01, 01:06:04,VALID,917.747,VALID,0,VALID,97.4806,VALID,0,VALID,20.1123,VALID,212,VALID,0.50625,
2010-06-01, 01:07:04,VALID,917.734,VALID,0,VALID,97.473,VALID,0,VALID,20.1123,VALID,212,VALID,0.759766,
2010-06-01, 01:08:04,VALID,917.738,VALID,0,VALID,97.4806,VALID,0.107441,VALID,20.1303,VALID,212,VALID,0.633984,
2010-06-01, 01:09:04,VALID,917.733,VALID,0,VALID,97.4654,VALID,0.107441,VALID,20.1303,VALID,212,VALID,0.712109,
2010-06-01, 01:10:04,VALID,917.712,VALID,0,VALID,97.4806,VALID,0.107441,VALID,20.1903,VALID,212,VALID,0.538281,
2010-06-01, 01:11:04,VALID,917.716,VALID,0,VALID,97.4654,VALID,0.107441,VALID,20.2083,VALID,212,VALID,0.708594,
2010-06-01, 01:12:04,VALID,917.723,VALID,0,VALID,97.4806,VALID,0.107441,VALID,20.2083,VALID,212,VALID,0.267188,
2010-06-01, 01:13:04,VALID,917.696,VALID,0,VALID,97.4806,VALID,0.107441,VALID,20.2278,VALID,212,VALID,0,
2010-06-01, 01:14:04,VALID,917.729,VALID,0,VALID,97.473,VALID,0.107441,VALID,20.2473,VALID,212,VALID,0.29375,
2010-06-01, 01:15:04,VALID,917.721,VALID,0,VALID,97.473,VALID,0,VALID,20.2293,VALID,212,VALID,0.125391,
2010-06-01, 01:16:04,VALID,917.703,VALID,0,VALID,97.4654,VALID,0,VALID,20.2293,VALID,212,VALID,0,
2010-06-01, 01:17:04,VALID,917.681,VALID,0,VALID,97.4654,VALID,0,VALID,20.2489,VALID,212,VALID,0,
2010-06-01, 01:18:04,VALID,917.682,VALID,0,VALID,97.4806,VALID,0,VALID,20.2699,VALID,212,VALID,0,
2010-06-01, 01:19:04,VALID,917.637,VALID,0,VALID,97.4654,VALID,0,VALID,20.2684,VALID,212,VALID,0,
2010-06-01, 01:20:04,VALID,917.619,VALID,0,VALID,97.4882,VALID,0,VALID,20.2879,VALID,212,VALID,0,
2010-06-01, 01:21:04,VALID,917.574,VALID,0,VALID,97.4806,VALID,0,VALID,20.3089,VALID,212,VALID,0.142188,
2010-06-01, 01:22:04,VALID,917.549,VALID,0,VALID,97.473,VALID,0,VALID,20.3269,VALID,212,VALID,0.526172,
2010-06-01, 01:23:04,VALID,917.532,VALID,0,VALID,97.4806,VALID,0,VALID,20.3269,VALID,212,VALID,0.780469,
2010-06-01, 01:24:04,VALID,917.557,VALID,0,VALID,97.473,VALID,0,VALID,20.3464,VALID,212,VALID,0.478906,
2010-06-01, 01:25:04,VALID,917.538,VALID,0,VALID,97.473,VALID,0,VALID,20.3479,VALID,212,VALID,0.696484,
2010-06-01, 01:26:04,VALID,917.535,VALID,0,VALID,97.473,VALID,0,VALID,20.3674,VALID,212,VALID,0.228516,
2010-06-01, 01:27:04,VALID,917.512,VALID,0,VALID,97.4425,VALID,0,VALID,20.3854,VALID,212,VALID,0.554688,
2010-06-01, 01:28:04,VALID,917.477,VALID,0,VALID,97.4654,VALID,0,VALID,20.3854,VALID,212,VALID,0.651172,
2010-06-01, 01:29:04,VALID,917.456,VALID,0,VALID,97.4501,VALID,0,VALID,20.3854,VALID,212,VALID,1.06445,
2010-06-01, 01:30:04,VALID,917.458,VALID,0,VALID,97.4806,VALID,0,VALID,20.3854,VALID,212,VALID,1.05859,
2010-06-01, 01:31:04,VALID,917.437,VALID,0,VALID,97.4577,VALID,0,VALID,20.4049,VALID,212,VALID,0.773438,
2010-06-01, 01:32:04,VALID,917.42,VALID,0,VALID,97.4654,VALID,0,VALID,20.4064,VALID,212,VALID,0.182812,
2010-06-01, 01:33:04,VALID,917.421,VALID,0,VALID,97.4425,VALID,0,VALID,20.3854,VALID,212,VALID,0.877344,
2010-06-01, 01:34:04,VALID,917.387,VALID,0,VALID,97.473,VALID,0,VALID,20.3854,VALID,212,VALID,0.249219,
2010-06-01, 01:35:04,VALID,917.376,VALID,0,VALID,97.473,VALID,0,VALID,20.3643,VALID,212,VALID,0.5375,
2010-06-01, 01:36:04,VALID,917.365,VALID,0,VALID,97.4654,VALID,0,VALID,20.3854,VALID,212,VALID,0.239844,
2010-06-01, 01:37:04,VALID,917.366,VALID,0,VALID,97.4654,VALID,0,VALID,20.3854,VALID,212,VALID,0.616797,
2010-06-01, 01:38:04,VALID,917.319,VALID,0,VALID,97.4654,VALID,0,VALID,20.4064,VALID,212,VALID,0.332422,
2010-06-01, 01:39:04,VALID,917.336,VALID,0,VALID,97.4654,VALID,0,VALID,20.3854,VALID,212,VALID,0,
2010-06-01, 01:40:04,VALID,917.335,VALID,0,VALID,97.4654,VALID,0,VALID,20.3659,VALID,212,VALID,0.140234,
2010-06-01, 01:41:04,VALID,917.31,VALID,0,VALID,97.473,VALID,0,VALID,20.3659,VALID,212,VALID,0.178516,
2010-06-01, 01:42:04,VALID,917.302,VALID,0,VALID,97.4654,VALID,0,VALID,20.3659,VALID,212,VALID,0.185547,
2010-06-01, 01:43:04,VALID,917.321,VALID,0,VALID,97.473,VALID,0,VALID,20.3854,VALID,212,VALID,0.214062,
2010-06-01, 01:44:04,VALID,917.295,VALID,0,VALID,97.4577,VALID,0,VALID,20.3659,VALID,212,VALID,0.465625,
2010-06-01, 01:45:04,VALID,917.295,VALID,0,VALID,97.473,VALID,0,VALID,20.3464,VALID,212,VALID,0.279687,
2010-06-01, 01:46:04,VALID,917.294,VALID,0,VALID,97.4806,VALID,0,VALID,20.3464,VALID,212,VALID,0.375391,
2010-06-01, 01:47:04,VALID,917.315,VALID,0,VALID,97.473,VALID,0,VALID,20.3464,VALID,212,VALID,0.478516,
2010-06-01, 01:48:04,VALID,917.314,VALID,0,VALID,97.473,VALID,0,VALID,20.3479,VALID,212,VALID,0.303125,
2010-06-01, 01:49:04,VALID,917.314,VALID,0,VALID,97.473,VALID,0,VALID,20.3464,VALID,212,VALID,0.0457031,
2010-06-01, 01:50:04,VALID,917.313,VALID,0,VALID,97.4806,VALID,0,VALID,20.3464,VALID,212,VALID,0.133594,
2010-06-01, 01:51:04,VALID,917.298,VALID,0,VALID,97.4882,VALID,0,VALID,20.3659,VALID,212,VALID,0.584375,
2010-06-01, 01:52:04,VALID,917.263,VALID,0,VALID,97.4806,VALID,0,VALID,20.3464,VALID,212,VALID,0.289844,
2010-06-01, 01:53:04,VALID,917.255,VALID,0,VALID,97.4806,VALID,0,VALID,20.3269,VALID,212,VALID,0.5125,
2010-06-01, 01:54:04,VALID,917.227,VALID,0,VALID,97.4882,VALID,0,VALID,20.3269,VALID,212,VALID,0.4875,
2010-06-01, 01:55:04,VALID,917.212,VALID,0,VALID,97.4806,VALID,0,VALID,20.2879,VALID,212,VALID,0.623438,
2010-06-01, 01:56:04,VALID,917.199,VALID,0,VALID,97.4806,VALID,0,VALID,20.2684,VALID,212,VALID,0.379687,
2010-06-01, 01:57:04,VALID,917.145,VALID,0,VALID,97.4882,VALID,0,VALID,20.2684,VALID,212,VALID,0.578906,
2010-06-01, 01:58:04,VALID,917.15,VALID,0,VALID,97.473,VALID,0,VALID,20.2489,VALID,212,VALID,0.795703,
2010-06-01, 01:59:04,VALID,917.111,VALID,0,VALID,97.473,VALID,0,VALID,20.2293,VALID,212,VALID,0.549219,
2010-06-01, 02:00:04,VALID,917.066,VALID,0,VALID,97.5111,VALID,0,VALID,20.2278,VALID,212,VALID,0.616797,
2010-06-01, 02:01:04,VALID,917.03,VALID,0,VALID,97.4806,VALID,0,VALID,20.2083,VALID,212,VALID,0.257031,
2010-06-01, 02:02:04,VALID,917.013,VALID,0,VALID,97.4806,VALID,0.107441,VALID,20.2278,VALID,212,VALID,0.492578,
2010-06-01, 02:03:04,VALID,916.963,VALID,0,VALID,97.5035,VALID,0,VALID,20.2489,VALID,212,VALID,0.332812,
2010-06-01, 02:04:04,VALID,916.959,VALID,0,VALID,97.4882,VALID,0,VALID,20.2278,VALID,212,VALID,0.808984,
2010-06-01, 02:05:04,VALID,916.959,VALID,0,VALID,97.4959,VALID,0,VALID,20.2278,VALID,212,VALID,0.604297,
2010-06-01, 02:06:04,VALID,916.96,VALID,0,VALID,97.4959,VALID,0.107441,VALID,20.2083,VALID,212,VALID,0.694141,
2010-06-01, 02:07:04,VALID,916.973,VALID,0,VALID,97.5111,VALID,0.107441,VALID,20.2083,VALID,161,VALID,0.852734,
2010-06-01, 02:08:04,VALID,916.93,VALID,0,VALID,97.4882,VALID,0,VALID,20.2278,VALID,135,VALID,1.1668,
2010-06-01, 02:09:04,VALID,916.918,VALID,0,VALID,97.5111,VALID,0,VALID,20.2278,VALID,135,VALID,0.929297,
2010-06-01, 02:10:04,VALID,916.893,VALID,0,VALID,97.4959,VALID,0,VALID,20.2083,VALID,135,VALID,0.501562,
2010-06-01, 02:11:04,VALID,916.861,VALID,0,VALID,97.5035,VALID,0,VALID,20.2684,VALID,123,VALID,0.904688,
2010-06-01, 02:12:04,VALID,916.833,VALID,0,VALID,97.5187,VALID,0.107441,VALID,20.2473,VALID,123,VALID,0.868359,
2010-06-01, 02:13:04,VALID,916.799,VALID,0,VALID,97.5035,VALID,0.107441,VALID,20.2473,VALID,123,VALID,1.09609,
2010-06-01, 02:14:04,VALID,916.791,VALID,0,VALID,97.5111,VALID,0,VALID,20.2879,VALID,123,VALID,0.861328,
2010-06-01, 02:15:04,VALID,916.789,VALID,0,VALID,97.5035,VALID,0,VALID,20.3074,VALID,123,VALID,1.11758,
2010-06-01, 02:16:04,VALID,916.772,VALID,0,VALID,97.5187,VALID,0,VALID,20.2879,VALID,123,VALID,1.0375,
2010-06-01, 02:17:04,VALID,916.755,VALID,0,VALID,97.5035,VALID,0,VALID,20.2879,VALID,123,VALID,0.872656,
2010-06-01, 02:18:04,VALID,916.718,VALID,0,VALID,97.5264,VALID,0,VALID,20.3074,VALID,123,VALID,0.982813,
2010-06-01, 02:19:04,VALID,916.702,VALID,0,VALID,97.5111,VALID,0,VALID,20.3074,VALID,123,VALID,0.467187,
2010-06-01, 02:20:04,VALID,916.684,VALID,0,VALID,97.5035,VALID,0,VALID,20.3074,VALID,116,VALID,1.13984,
2010-06-01, 02:21:04,VALID,916.648,VALID,0,VALID,97.5035,VALID,0,VALID,20.3074,VALID,116,VALID,0.901953,
2010-06-01, 02:22:04,VALID,916.585,VALID,0,VALID,97.5187,VALID,0,VALID,20.3089,VALID,116,VALID,1.40703,
2010-06-01, 02:23:04,VALID,916.572,VALID,0,VALID,97.5035,VALID,0,VALID,20.2879,VALID,116,VALID,0.905859,
2010-06-01, 02:24:04,VALID,916.565,VALID,0,VALID,97.5111,VALID,0,VALID,20.2879,VALID,116,VALID,0.495313,
2010-06-01, 02:25:04,VALID,916.562,VALID,0,VALID,97.5035,VALID,0,VALID,20.3089,VALID,116,VALID,0.722266,
2010-06-01, 02:26:04,VALID,916.581,VALID,0,VALID,97.5035,VALID,0,VALID,20.2879,VALID,116,VALID,0.386328,
2010-06-01, 02:27:04,VALID,916.566,VALID,0,VALID,97.5111,VALID,0,VALID,20.3089,VALID,116,VALID,0.391797,
2010-06-01, 02:28:04,VALID,916.589,VALID,0,VALID,97.5111,VALID,0,VALID,20.2879,VALID,116,VALID,0.667188,
2010-06-01, 02:29:04,VALID,916.576,VALID,0,VALID,97.5187,VALID,0,VALID,20.3074,VALID,116,VALID,0.672266,
2010-06-01, 02:30:04,VALID,916.595,VALID,0,VALID,97.4959,VALID,0,VALID,20.2863,VALID,116,VALID,0.894531,
2010-06-01, 02:31:04,VALID,916.586,VALID,0,VALID,97.5264,VALID,0.107441,VALID,20.2863,VALID,116,VALID,0.85,
2010-06-01, 02:32:04,VALID,916.571,VALID,0,VALID,97.5111,VALID,0,VALID,20.3269,VALID,116,VALID,0.991797,
2010-06-01, 02:33:04,VALID,916.583,VALID,0,VALID,97.4959,VALID,0,VALID,20.3269,VALID,116,VALID,0.864062,
2010-06-01, 02:34:04,VALID,916.54,VALID,0,VALID,97.4959,VALID,0,VALID,20.3058,VALID,98,VALID,1.01953,
2010-06-01, 02:35:04,VALID,916.543,VALID,0,VALID,97.5187,VALID,0,VALID,20.3058,VALID,110,VALID,0.958594,
2010-06-01, 02:36:04,VALID,916.543,VALID,0,VALID,97.5187,VALID,0.107441,VALID,20.3058,VALID,110,VALID,0.841016,
2010-06-01, 02:37:04,VALID,916.509,VALID,0,VALID,97.5035,VALID,0.107441,VALID,20.3058,VALID,110,VALID,0.321875,
2010-06-01, 02:38:04,VALID,916.508,VALID,0,VALID,97.5035,VALID,0.107441,VALID,20.3058,VALID,110,VALID,0.419922,
2010-06-01, 02:39:04,VALID,916.523,VALID,0,VALID,97.5111,VALID,0,VALID,20.3058,VALID,110,VALID,0.178906,
2010-06-01, 02:40:04,VALID,916.513,VALID,0,VALID,97.534,VALID,0,VALID,20.3058,VALID,110,VALID,0.00429688,
2010-06-01, 02:41:04,VALID,916.499,VALID,0,VALID,97.5187,VALID,0.107441,VALID,20.3058,VALID,110,VALID,0.124609,
2010-06-01, 02:42:04,VALID,916.498,VALID,0,VALID,97.5035,VALID,0,VALID,20.3253,VALID,110,VALID,0.1125,
2010-06-01, 02:43:04,VALID,916.472,VALID,0,VALID,97.4882,VALID,0.107441,VALID,20.3448,VALID,110,VALID,0.174609,
2010-06-01, 02:44:04,VALID,916.468,VALID,0,VALID,97.5264,VALID,0.107441,VALID,20.3448,VALID,110,VALID,0.19375,
2010-06-01, 02:45:04,VALID,916.453,VALID,0,VALID,97.534,VALID,0,VALID,20.3464,VALID,110,VALID,0.337891,
2010-06-01, 02:46:04,VALID,916.43,VALID,0,VALID,97.5111,VALID,0,VALID,20.3674,VALID,110,VALID,0.3125,
2010-06-01, 02:47:04,VALID,916.445,VALID,0,VALID,97.5187,VALID,0,VALID,20.3659,VALID,110,VALID,0.0738281,
2010-06-01, 02:48:04,VALID,916.432,VALID,0,VALID,97.5111,VALID,0,VALID,20.3659,VALID,111,VALID,0,
2010-06-01, 02:49:04,VALID,916.433,VALID,0,VALID,97.5111,VALID,0,VALID,20.3659,VALID,111,VALID,0,
2010-06-01, 02:50:04,VALID,916.419,VALID,0,VALID,97.5264,VALID,0,VALID,20.3659,VALID,110,VALID,0,
2010-06-01, 02:51:04,VALID,916.432,VALID,0,VALID,97.5035,VALID,0,VALID,20.3659,VALID,111,VALID,0,
2010-06-01, 02:52:04,VALID,916.427,VALID,0,VALID,97.5187,VALID,0,VALID,20.3269,VALID,111,VALID,0.395703,
2010-06-01, 02:53:04,VALID,916.413,VALID,0,VALID,97.5187,VALID,0,VALID,20.3074,VALID,110,VALID,0.180469,
2010-06-01, 02:54:04,VALID,916.417,VALID,0,VALID,97.5264,VALID,0,VALID,20.3074,VALID,111,VALID,0.485156,
2010-06-01, 02:55:04,VALID,916.376,VALID,0,VALID,97.5111,VALID,0,VALID,20.2879,VALID,110,VALID,0.471875,
2010-06-01, 02:56:04,VALID,916.382,VALID,0,VALID,97.5264,VALID,0,VALID,20.2684,VALID,111,VALID,0.611328,
2010-06-01, 02:57:04,VALID,916.371,VALID,0,VALID,97.5416,VALID,0,VALID,20.2684,VALID,110,VALID,0.25625,
2010-06-01, 02:58:04,VALID,916.334,VALID,0,VALID,97.5264,VALID,0,VALID,20.2489,VALID,111,VALID,0.414844,
2010-06-01, 02:59:04,VALID,916.375,VALID,0,VALID,97.5492,VALID,0,VALID,20.2684,VALID,111,VALID,0.336328,
2010-06-01, 03:00:04,VALID,916.366,VALID,0,VALID,97.5492,VALID,0,VALID,20.2489,VALID,110,VALID,0.380078,
2010-06-01, 03:01:04,VALID,916.402,VALID,0,VALID,97.5264,VALID,0,VALID,20.2699,VALID,111,VALID,0.561719,
2010-06-01, 03:02:04,VALID,916.422,VALID,0,VALID,97.5264,VALID,0,VALID,20.2504,VALID,111,VALID,0.197266,
2010-06-01, 03:03:04,VALID,916.42,VALID,0,VALID,97.5416,VALID,0,VALID,20.2489,VALID,110,VALID,0.145313,
2010-06-01, 03:04:04,VALID,916.458,VALID,0,VALID,97.5492,VALID,0,VALID,20.2098,VALID,110,VALID,0.226563,
2010-06-01, 03:05:04,VALID,916.495,VALID,0,VALID,97.5264,VALID,0,VALID,20.2098,VALID,110,VALID,0.311328,
2010-06-01, 03:06:04,VALID,916.469,VALID,0,VALID,97.5416,VALID,0,VALID,20.2098,VALID,110,VALID,0.452344,
2010-06-01, 03:07:04,VALID,916.462,VALID,0,VALID,97.5264,VALID,0,VALID,20.2293,VALID,110,VALID,0.601563,
2010-06-01, 03:08:04,VALID,916.484,VALID,0,VALID,97.5492,VALID,0,VALID,20.2098,VALID,110,VALID,0.337891,
2010-06-01, 03:09:04,VALID,916.48,VALID,0,VALID,97.5416,VALID,0,VALID,20.2098,VALID,110,VALID,0.480859,
2010-06-01, 03:10:04,VALID,916.456,VALID,0,VALID,97.5492,VALID,0,VALID,20.1903,VALID,110,VALID,0.564453,
2010-06-01, 03:11:04,VALID,916.465,VALID,0,VALID,97.5416,VALID,0,VALID,20.1693,VALID,110,VALID,0.707031,
2010-06-01, 03:12:04,VALID,916.457,VALID,0,VALID,97.5416,VALID,0,VALID,20.1903,VALID,111,VALID,0.403125,
2010-06-01, 03:13:04,VALID,916.438,VALID,0,VALID,97.5416,VALID,0,VALID,20.2098,VALID,111,VALID,0.505078,
2010-06-01, 03:14:04,VALID,916.431,VALID,0,VALID,97.534,VALID,0,VALID,20.2098,VALID,111,VALID,0.349609,
2010-06-01, 03:15:04,VALID,916.423,VALID,0,VALID,97.5492,VALID,0,VALID,20.2293,VALID,111,VALID,0.380859,
2010-06-01, 03:16:04,VALID,916.373,VALID,0,VALID,97.5569,VALID,0,VALID,20.2293,VALID,111,VALID,0.346875,
2010-06-01, 03:17:04,VALID,916.373,VALID,0,VALID,97.5492,VALID,0,VALID,20.2293,VALID,111,VALID,0.646094,
2010-06-01, 03:18:04,VALID,916.35,VALID,0,VALID,97.5416,VALID,0,VALID,20.2489,VALID,110,VALID,0.114453,
2010-06-01, 03:19:04,VALID,916.36,VALID,0,VALID,97.5492,VALID,0,VALID,20.2684,VALID,110,VALID,0.00195313,
2010-06-01, 03:20:04,VALID,916.365,VALID,0,VALID,97.534,VALID,0,VALID,20.2489,VALID,110,VALID,0,
2010-06-01, 03:21:04,VALID,916.394,VALID,0,VALID,97.5416,VALID,0,VALID,20.2699,VALID,110,VALID,0,
2010-06-01, 03:22:04,VALID,916.385,VALID,0,VALID,97.5492,VALID,0,VALID,20.2684,VALID,110,VALID,0,
2010-06-01, 03:23:04,VALID,916.403,VALID,0,VALID,97.5187,VALID,0,VALID,20.2684,VALID,110,VALID,0,
2010-06-01, 03:24:04,VALID,916.4,VALID,0,VALID,97.534,VALID,0,VALID,20.2684,VALID,110,VALID,0,
2010-06-01, 03:25:04,VALID,916.364,VALID,0,VALID,97.5569,VALID,0,VALID,20.2879,VALID,110,VALID,0,
2010-06-01, 03:26:04,VALID,916.368,VALID,0,VALID,97.534,VALID,0,VALID,20.2879,VALID,110,VALID,0,
2010-06-01, 03:27:04,VALID,916.343,VALID,0,VALID,97.5492,VALID,0,VALID,20.2879,VALID,110,VALID,0,
2010-06-01, 03:28:04,VALID,916.322,VALID,0,VALID,97.5264,VALID,0,VALID,20.3074,VALID,111,VALID,0,
2010-06-01, 03:29:04,VALID,916.302,VALID,0,VALID,97.5264,VALID,0,VALID,20.3269,VALID,111,VALID,0,
2010-06-01, 03:30:04,VALID,916.307,VALID,0,VALID,97.534,VALID,0,VALID,20.3269,VALID,111,VALID,0,
2010-06-01, 03:31:04,VALID,916.331,VALID,0,VALID,97.5492,VALID,0,VALID,20.3269,VALID,111,VALID,0,
2010-06-01, 03:32:04,VALID,916.315,VALID,0,VALID,97.5492,VALID,0,VALID,20.3269,VALID,110,VALID,0,
2010-06-01, 03:33:04,VALID,916.312,VALID,0,VALID,97.5416,VALID,0,VALID,20.3074,VALID,110,VALID,0,
2010-06-01, 03:34:04,VALID,916.314,VALID,0,VALID,97.5492,VALID,0,VALID,20.3074,VALID,111,VALID,0.303125,
2010-06-01, 03:35:04,VALID,916.303,VALID,0,VALID,97.534,VALID,0,VALID,20.3089,VALID,111,VALID,0.410547,
2010-06-01, 03:36:04,VALID,916.298,VALID,0,VALID,97.5416,VALID,0,VALID,20.2684,VALID,110,VALID,0.441797,
2010-06-01, 03:37:04,VALID,916.308,VALID,0,VALID,97.534,VALID,0,VALID,20.2894,VALID,110,VALID,0.377344,
2010-06-01, 03:38:04,VALID,916.272,VALID,0,VALID,97.5492,VALID,0,VALID,20.2489,VALID,110,VALID,0.663672,
2010-06-01, 03:39:04,VALID,916.266,VALID,0,VALID,97.534,VALID,0,VALID,20.2684,VALID,110,VALID,0.628125,
2010-06-01, 03:40:04,VALID,916.267,VALID,0,VALID,97.5569,VALID,0,VALID,20.2684,VALID,110,VALID,0.595312,
2010-06-01, 03:41:04,VALID,916.253,VALID,0,VALID,97.5416,VALID,0,VALID,20.2684,VALID,111,VALID,0.633984,
2010-06-01, 03:42:04,VALID,916.248,VALID,0,VALID,97.534,VALID,0,VALID,20.2684,VALID,110,VALID,0.530078,
2010-06-01, 03:43:04,VALID,916.219,VALID,0,VALID,97.5645,VALID,0,VALID,20.2684,VALID,111,VALID,0.100781,