                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/06/27 00:00,  999.0,  999.0,  999.0,    3.5,    5.9,    6.0,    8.3,  999.0,    8.9,    9.7,   10.9,   12.0,   13.0,   13.9,   13.3,   12.4,   11.8,   10.7,   11.0,    9.9,    9.7,   11.7,   14.5,    9.5,    6.1,    5.4,    4.1,    3.4,    3.4,    4.7
2004/06/27 00:10,    7.4,    3.8,   -0.9,  999.0,  999.0,  999.0,    2.9,    3.0,    5.3,    7.3,    9.5,   10.6,   11.2,   11.6,   12.1,   12.7,   12.6,   12.6,   12.3,   12.1,   12.3,   14.1,   18.8,   11.6,    8.3,    7.7,    6.7,    5.3,    4.8,    5.3
2004/06/27 00:20,    8.6,    6.9,    1.4,  999.0,  999.0,   -2.6,    0.3,    3.5,    4.9,    7.4,   10.1,   12.8,   14.3,   15.2,   15.3,   15.5,   15.2,   14.8,   14.6,   14.5,   14.2,   16.3,   21.1,   14.2,   11.4,    9.3,    9.0,    7.7,    7.0,    6.2
2004/06/27 00:30,    9.7,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,    5.2,    8.7,   11.0,   13.2,   13.8,   14.0,   14.4,   14.8,   14.5,   14.7,   15.2,   15.1,   14.9,   17.9,   23.3,   14.9,   12.7,   11.2,    9.9,    8.1,    7.4,    7.1
2004/06/27 00:40,    4.8,    3.3,  999.0,  999.0,  999.0,    6.1,    7.9,   11.0,   12.8,   14.0,   14.9,   15.1,   14.1,   13.9,   13.6,   13.3,   13.4,   13.7,   13.3,   12.4,   12.4,   15.7,   17.9,   12.4,    9.6,    8.7,    8.1,    6.3,    7.1,    6.8
2004/06/27 00:50,    6.7,    5.2,   -1.6,  999.0,    1.9,  999.0,    6.1,    2.8,    5.8,    8.3,   10.6,   13.3,   12.9,   13.9,   13.7,   13.8,   14.3,   14.4,   14.4,   14.7,   14.2,   18.6,   19.2,   12.4,   10.5,    7.9,    4.4,    2.5,    0.2,    5.8
2004/06/27 01:00,    7.0,    4.8,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,    2.3,    5.9,    8.3,   10.5,   12.2,   13.1,   15.1,   17.0,   17.5,   16.9,   17.2,   17.7,   21.6,  999.0,   13.1,    9.1,    5.4,    4.3,   -1.9,   -2.1,   -0.5
2004/06/27 01:10,    7.9,    1.5,    2.5,  999.0,  999.0,  999.0,  999.0,   -3.1,   -1.7,    2.2,    6.4,    8.4,   10.2,   11.9,   12.9,   13.9,   15.8,   15.7,   15.9,   15.5,   14.7,   17.4,   15.0,    9.9,    7.0,    5.9,    2.4,    1.5,   -0.5,    2.5
2004/06/27 01:20,    5.7,    4.2,    3.7,    0.4,  999.0,  999.0,  999.0,    3.1,    2.8,    8.1,   12.4,   16.0,   18.4,   19.8,   20.6,   20.3,   19.8,   19.6,   19.0,   18.4,   18.2,   20.8,   15.3,    9.5,    6.0,    5.0,   -0.4,   -0.2,   -1.2,    1.5
2004/06/27 01:30,  999.0,  999.0,    5.7,    8.4,    8.1,    8.4,    8.1,    7.6,   10.8,   13.0,   15.5,   17.8,   19.0,   19.7,   20.3,   20.5,   20.5,   20.0,   20.2,   19.6,   20.0,   23.4,   17.9,   12.3,    9.0,    5.0,    5.8,    4.2,    6.7,    8.8
2004/06/27 01:40,   17.7,   14.7,   14.1,   15.1,   11.8,   11.0,   11.9,   12.7,   14.4,   15.7,   17.4,   18.9,   19.7,   19.8,   20.1,   19.9,   19.8,   19.2,   18.8,   18.5,   18.5,   22.9,   17.6,   11.4,   10.7,   11.1,   12.2,   10.2,    8.5,    9.4
2004/06/27 01:50,   16.4,   15.9,   15.5,   15.1,   15.5,   15.1,   15.0,   14.9,   14.7,   14.9,   15.5,   15.5,   14.3,   14.6,   14.8,   18.3,   18.1,   15.9,   14.8,   13.5,   13.0,   17.7,   18.3,   11.0,   11.0,   10.8,    9.9,    8.2,    7.7,    8.5
2004/06/27 02:00,   11.2,   10.7,  999.0,   11.3,   11.8,   12.1,   13.3,   13.2,   13.4,   14.3,   14.5,   14.6,   14.3,   13.7,   13.9,   13.3,   14.0,   14.1,   14.3,   13.4,   13.6,   18.9,   22.1,   16.9,   15.2,   13.7,   10.3,    8.9,    7.7,    7.9
2004/06/27 02:10,   17.3,   17.5,   17.7,   17.9,   18.0,   17.9,   17.9,   17.9,   18.2,   18.6,   18.2,   17.9,   17.2,   16.6,   15.4,   14.2,   13.6,   12.4,   11.6,   10.6,   10.0,   11.2,   15.1,    9.9,    9.6,    7.4,    6.9,    5.3,    6.9,    9.1
2004/06/27 02:20,   12.6,   12.1,   11.4,    8.8,   10.0,   10.0,   10.3,   11.2,   12.0,   12.2,   12.6,   12.4,   11.5,   10.8,    9.9,    9.4,    8.7,    9.2,    8.5,    6.4,    4.0,    2.9,    9.5,    2.0,    6.9,    9.3,    8.7,    9.4,   10.2,    9.7
2004/06/27 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,    2.0,    2.5,    7.0,    7.0,    8.5,    6.1,    2.3,    3.9,    2.3,    1.5,    4.5,    5.5,    6.3,    5.6,    7.8,   14.8,   10.8,   13.4,   14.2,   13.9,   12.9,   11.6,   10.2
2004/06/27 02:40,    7.4,    5.6,    2.1,    4.4,    6.4,    8.5,   13.6,   15.9,   17.5,   18.7,   20.1,   19.7,   20.4,   19.9,   20.0,   20.2,   19.8,   18.4,   17.8,   17.9,   19.1,  999.0,   24.2,   17.1,   15.7,   14.8,   13.4,   11.6,   11.6,   10.0
2004/06/27 02:50,  999.0,  999.0,  999.0,  999.0,    2.4,    6.4,    7.9,    9.5,   10.1,    4.9,    7.4,    8.7,    6.9,   11.3,   16.1,   18.1,   18.0,   16.6,   16.0,   15.1,   17.7,   23.7,   18.2,   15.7,   15.3,   14.8,   14.4,   12.1,   11.7,    8.9
2004/06/27 03:00,   12.0,    8.8,   -1.8,  999.0,  999.0,  999.0,  999.0,    8.2,  999.0,  999.0,  999.0,  999.0,   -2.2,   -0.1,    4.6,   10.1,    7.6,    9.3,   10.6,   10.8,   11.4,   14.6,   13.1,   10.6,    8.7,    7.4,    5.0,    3.3,    2.1,    3.4
2004/06/27 03:10,   12.8,    6.7,    1.3,  999.0,  999.0,  999.0,  999.0,    7.0,    3.4,  999.0,  999.0,  999.0,  999.0,   -2.6,    2.3,   -0.9,    1.7,    0.5,    2.4,    3.3,    6.0,   12.8,   17.5,    4.3,    5.4,    4.4,    2.1,   -2.5,   -0.4,    5.1
2004/06/27 03:20,   11.7,   10.4,    6.3,  999.0,    2.5,    3.9,    3.3,    3.8,   -1.5,    7.0,    6.7,    7.7,    8.5,    9.6,   10.8,    9.5,    9.3,    9.2,   10.0,   10.3,   10.0,   14.5,   10.0,    6.0,    7.4,  999.0,    2.3,   -0.5,    3.4,    3.6
2004/06/27 03:30,  999.0,  999.0,  999.0,    7.8,    6.4,    7.3,    8.4,   12.3,   12.5,   11.9,   12.6,   13.1,   13.5,   13.3,   13.4,   12.7,   11.5,   11.4,   10.3,    9.2,    7.7,   12.6,    5.5,    1.9,    3.1,  999.0,  999.0,    0.4,   -1.9,   -0.7
2004/06/27 03:40,   19.8,   19.5,   18.5,   17.6,   17.7,   17.1,   16.6,   15.9,   15.2,   14.5,   13.7,   13.3,   12.9,   11.8,   11.7,   10.1,    8.6,    7.6,    6.1,    6.6,    5.5,   10.7,    2.9,    3.1,    7.0,    9.9,    5.7,   -1.5,   -1.2,    3.6
2004/06/27 03:50,   19.4,   18.6,   18.4,   18.1,   17.6,   17.7,   17.4,   16.8,   16.6,   16.4,   16.6,   16.3,   16.3,   15.8,   15.5,   14.4,   13.2,   12.3,   11.7,   11.4,   12.2,   17.9,    9.8,    3.8,    6.8,    4.0,   -0.1,    0.5,    2.9,    4.3
2004/06/27 04:00,   15.3,   12.7,   12.6,   13.1,   13.1,   13.8,   13.9,   14.4,   14.5,   14.7,   14.5,   15.0,   14.2,   13.8,   13.4,   12.4,   11.7,   10.1,    9.8,    9.0,    7.7,   11.9,    8.2,    3.0,   -0.8,    1.0,    2.1,    4.2,    4.4,    1.5
2004/06/27 04:10,  999.0,   17.7,   17.6,   18.0,   17.8,   18.1,   17.9,   17.8,   17.2,   17.0,   16.6,   15.8,   14.6,   13.8,   13.2,   10.6,    8.5,    6.8,    4.2,    1.6,    0.5,    2.6,    6.5,    4.8,    1.4,    0.2,    1.7,    1.0,    4.6,    1.2
2004/06/27 04:20,   13.3,    8.2,    7.1,    6.1,    7.8,    6.7,    9.0,    7.6,    9.4,   10.5,   12.2,   12.4,   12.8,   12.2,   11.6,    9.9,    8.7,    8.2,    7.8,    6.0,    5.3,   12.2,    9.4,    5.0,    1.4,    3.2,    2.6,    0.4,    0.2,    0.2
2004/06/27 04:30,   11.9,   12.0,    5.7,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.2,    8.5,   10.3,    9.4,   11.3,   13.7,    8.0,    4.2,    0.2,    1.4,   -2.5,   -1.9,   -2.8,   -1.5
2004/06/27 04:40,   15.5,   11.0,    9.3,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.3,   10.1,   13.1,   13.6,    5.3,    3.4,   -3.2,   -3.8,    0.5,  999.0,   -1.6,   -0.9
2004/06/27 04:50,   16.2,   10.6,    5.1,    2.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,    1.2,    4.0,    5.8,   -2.8,   -2.2,  999.0,   -4.9,   -2.0,  999.0,   -4.2,   -1.6
2004/06/27 05:00,   13.6,   13.7,    4.1,   -1.5,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -0.7,   -3.2,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4
2004/06/27 05:10,   12.7,   12.4,    6.1,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/27 05:20,   12.6,   10.4,    8.3,    4.9,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/27 05:30,   10.8,    5.2,    9.2,    5.3,   -1.6,  999.0,   -2.1,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,   -1.8,   -6.0,  999.0,   -5.6,  999.0,  999.0,   -2.0
2004/06/27 05:40,   17.5,    8.1,   11.9,    9.3,    1.2,    1.2,   -0.2,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,   -4.9,  999.0,   -4.7,  999.0,  999.0,   -1.3
2004/06/27 05:50,   15.8,  999.0,   20.3,   11.8,    5.8,   -1.2,    1.8,    0.8,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    4.8,    2.6,  999.0,   -3.4,   -3.8,   -6.6,   -5.2,   -1.7
2004/06/27 06:00,   12.0,   15.8,   12.0,    7.1,    2.0,    0.6,   -1.5,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,   -3.5,  999.0,  999.0,  999.0,  999.0,   -3.1,    2.4,    2.7,   -0.8,   -2.9,  999.0,  999.0,  999.0,   -3.6,   -3.7
2004/06/27 06:10,    9.4,   10.8,    3.3,    9.3,    1.6,   -3.2,   -2.8,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,   -2.8,   -4.0,   -3.3,  999.0,  999.0,  999.0,  999.0,   -5.0,   -2.0
2004/06/27 06:20,    9.0,    9.7,    9.0,    2.2,    0.4,   -2.6,   -2.2,   -3.1,   -3.1,  999.0,  999.0,  999.0,   -5.5,   -2.5,   -1.2,   -3.2,  999.0,  999.0,  999.0,  999.0,   -4.5,   -4.6,   -2.5,   -8.0,  999.0,  999.0,  999.0,  999.0,   -4.4,   -2.9
2004/06/27 06:30,   19.5,  999.0,    9.1,    5.0,    0.1,   -1.8,   -4.0,   -6.8,   -5.1,  999.0,  999.0,  999.0,  999.0,   -1.4,    0.5,   -1.8,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,   -4.0,   -0.0
2004/06/27 06:40,  999.0,  999.0,    6.2,    3.3,    4.6,    0.4,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,   -3.1,   -0.8
2004/06/27 06:50,  999.0,    6.6,  999.0,   -3.8,   -0.7,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.1,   -1.4,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,   -0.8,   -0.8,  999.0,  999.0,  999.0,  999.0,   -4.0,   -2.1
2004/06/27 07:00,   10.8,   12.4,    0.4,    0.6,    7.3,    2.7,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -0.6,   -3.5,  999.0,  999.0,  999.0,   -5.0,   -2.0
2004/06/27 07:10,    9.1,   11.9,    3.6,   -0.7,    7.5,    4.6,    0.8,  999.0,   -7.7,  999.0,  999.0,  999.0,  999.0,   -3.3,   -1.5,   -2.0,  999.0,  999.0,   -1.3,   -4.4,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,   -2.1
2004/06/27 07:20,    6.3,    4.1,    2.3,    2.5,    7.8,    1.6,   -1.4,  999.0,   -5.7,  999.0,  999.0,   -4.5,  999.0,   -3.1,   -1.4,   -3.3,  999.0,  999.0,   -5.2,  999.0,   -4.2,  999.0,   -1.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9
2004/06/27 07:30,   15.9,    4.3,    3.0,    3.8,    8.7,    4.1,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9
2004/06/27 07:40,   11.3,    8.6,    1.3,  999.0,    7.0,    0.5,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,   -4.2,   -2.2,  999.0,   -5.3,   -1.2,   -0.9,  999.0,  999.0,  999.0,  999.0,   -6.6,   -1.4
2004/06/27 07:50,    7.7,    5.2,    1.6,  999.0,    4.5,    6.6,   -0.8,   -4.6,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,   -0.8,   -1.6,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,   -2.0,   -1.7,   -4.2,  999.0,  999.0,  999.0,   -5.4,   -1.4
2004/06/27 08:00,  999.0,    5.3,    4.0,   -1.0,    1.5,    8.7,   -1.2,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,   -1.2,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,   -1.1,  999.0,  999.0,  999.0,  999.0,   -5.6,   -0.0
2004/06/27 08:10,  999.0,    4.6,    4.1,  999.0,    4.2,    9.0,    0.6,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,   -0.7,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0
2004/06/27 08:20,    5.3,    6.2,    3.3,  999.0,    5.0,    9.0,    2.1,   -4.3,   -4.5,  999.0,  999.0,  999.0,  999.0,   -2.4,   -0.8,   -2.9,  999.0,  999.0,   -4.5,   -2.2,  999.0,  999.0,   -2.6,   -0.5,  999.0,  999.0,  999.0,  999.0,   -1.9,   -1.4
2004/06/27 08:30,    9.1,    3.6,  999.0,   -0.9,    4.4,    9.8,    1.2,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,   -2.2,    2.8,  999.0,   -3.0,  999.0,  999.0,  999.0,   -0.5,  999.0,   -1.4,  999.0,  999.0,   -3.8,   -2.9,  999.0
2004/06/27 08:40,    5.9,   -0.8,    8.1,  999.0,    7.2,    8.6,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,   -0.0,   -1.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,   -4.1,    0.9,   -3.1,  999.0,  999.0,  999.0,   -2.8,   -0.7
2004/06/27 08:50,    9.3,    6.2,  999.0,  999.0,   13.6,    6.2,    1.1,   -4.0,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,   -0.0,   -3.5,   -3.1,   -1.4,   -2.5,  999.0,   -0.5,   -1.1,  999.0,   -3.7,  999.0,  999.0,  999.0,   -2.9,   -2.4
2004/06/27 09:00,    3.5,    3.4,    0.2,    1.0,   13.6,    9.8,    0.5,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,    0.7,   -1.1,  999.0,   -2.8,  999.0,   -1.7,   -5.2,   -4.2,  999.0,    0.3,   -1.8,  999.0,  999.0,  999.0,  999.0,    0.1
2004/06/27 09:10,    7.4,    3.2,    3.6,    3.2,    9.8,   12.3,    0.3,   -0.6,   -5.1,  999.0,  999.0,  999.0,   -4.2,   -0.7,    0.7,   -2.0,  999.0,   -1.7,    1.7,   -2.2,  999.0,  999.0,   -1.4,   -0.1,   -3.1,  999.0,  999.0,  999.0,   -2.4,    2.1
2004/06/27 09:20,   10.2,    6.7,    4.5,    3.0,    8.5,   10.7,   -1.4,   -2.3,  999.0,  999.0,  999.0,  999.0,   -2.6,   -1.2,    1.5,   -1.5,   -3.3,   -0.5,   -1.7,   -1.5,   -3.6,   -4.6,    0.2,    0.5,   -6.1,   -4.1,  999.0,  999.0,   -0.3,    1.1
2004/06/27 09:30,    7.3,    8.9,   12.0,    8.4,    8.5,   12.1,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,   -1.0,   -0.2,   -2.6,   -2.2,   -1.7,    1.1,    0.1,   -1.1,   -3.2,   -1.6,    0.5,    4.7,    8.7
2004/06/27 09:40,   12.4,    7.3,   15.0,    9.7,    2.5,   13.8,    7.4,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,   -2.9,   -1.6,   -3.4,   -1.2,   -5.9,  999.0,   -0.1,   -2.7,   -3.1,   -1.6,    4.4,    7.7,    9.7
2004/06/27 09:50,   12.8,    8.8,   10.1,    5.8,    3.9,   10.7,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,    0.3,   -2.2,  999.0,  999.0,   -1.5,   -4.8,   -3.6,  999.0,   -2.0,    1.5,   -4.7,  999.0,  999.0,   -1.8,    6.4,   11.0
2004/06/27 10:00,    9.6,    3.3,    6.3,    5.8,    5.1,    5.4,   -0.6,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,   -1.9,   -2.7,  999.0,  999.0,   -4.2,   -1.5,  999.0,   -5.0,   -0.3,    5.7,  999.0,  999.0
2004/06/27 10:10,    4.4,    2.9,    8.0,    9.7,    5.2,    2.8,   -3.4,   -1.1,   -4.7,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,   -4.1,  999.0,  999.0,   -4.0,    2.1,    9.0,   15.4,   14.4,   13.6,   11.9,   10.1
2004/06/27 10:20,  999.0,    4.4,    4.5,   11.1,    4.5,    5.2,   -3.3,   -4.0,   -1.4,   -4.0,  999.0,  999.0,  999.0,  999.0,   -2.3,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,    7.9,    8.1,    9.4,    9.6,   10.0,   11.1,   10.3,    9.8,   11.1
2004/06/27 10:30,  999.0,    7.4,    8.7,   13.2,   10.4,    8.8,   -2.8,   -4.2,   -3.3,   -3.4,  999.0,  999.0,  999.0,  999.0,   -3.2,   -6.2,  999.0,  999.0,  999.0,  999.0,   -0.9,    2.3,    4.0,    7.3,    9.0,   10.7,    8.4,    9.6,    7.1,    8.0
2004/06/27 10:40,    8.1,    6.9,   10.1,   12.8,   10.4,    7.6,   -3.1,   -3.6,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,   -1.3,    0.8,    4.3,    4.1,    5.6,    6.7,    5.5,  999.0,   12.7
2004/06/27 10:50,   12.0,    9.1,    9.1,   11.5,   11.1,    9.5,   -2.3,   -3.3,    0.7,   -2.3,  999.0,  999.0,  999.0,   -3.8,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,   -1.1,   -1.8,    7.2,    9.8,   13.1,   13.3,   13.9,   14.0,   13.9
2004/06/27 11:00,   13.0,   11.0,    9.3,   11.7,   11.8,    4.0,    1.8,   -0.5,   -0.2,   -2.7,  999.0,  999.0,  999.0,   -3.3,    0.1,   -2.6,  999.0,  999.0,   -2.0,    1.6,    6.9,   12.5,   10.8,   14.5,   14.5,   14.2,   13.2,   12.7,   11.4,   10.3
2004/06/27 11:10,   16.6,   13.6,   10.1,   11.9,   10.9,    0.0,    3.8,   -4.2,   -5.2,  999.0,  999.0,  999.0,   -3.2,  999.0,   -0.5,   -5.9,   -3.5,   -0.8,   -2.2,    1.6,    9.7,   12.5,    7.1,   11.7,   11.0,   10.3,    8.8,    7.6,    7.5,    8.5
2004/06/27 11:20,   16.3,    9.7,   10.9,   13.0,    5.0,    1.7,    2.2,   -0.8,   -3.7,   -3.4,  999.0,  999.0,  999.0,   -4.1,    2.1,  999.0,  999.0,   -1.6,   -1.1,   -2.7,    1.9,    0.5,    0.8,    5.9,    7.5,    7.6,    7.7,    8.2,    8.8,    8.1
2004/06/27 11:30,   14.6,   14.2,   14.0,   14.9,    5.5,    1.0,    4.6,   -2.7,   -2.7,   -4.2,  999.0,  999.0,   -2.0,   -1.8,    2.6,   -2.5,  999.0,   -3.4,   -1.7,   -3.3,   -5.0,   -2.1,    0.6,    2.5,    5.0,    9.8,   10.9,   10.7,   10.8,   10.1
2004/06/27 11:40,   12.9,   12.0,   14.7,   10.2,    3.7,    3.8,    3.1,  999.0,   -6.6,   -1.2,  999.0,  999.0,  999.0,   -1.8,    4.5,   -1.7,   -4.5,  999.0,   -0.4,   -3.3,   -4.3,   -5.8,   -0.6,    1.8,    6.1,    8.3,    8.9,    8.7,    7.6,    6.2
2004/06/27 11:50,   15.2,   14.1,   13.3,   10.6,    8.2,    9.9,   10.7,   -1.2,  999.0,    0.6,   -3.2,  999.0,   -2.8,   -1.3,    0.6,   -1.2,   -4.1,   -3.1,   -0.4,   -3.4,   -1.6,   -2.0,    0.8,    1.1,    4.5,    5.3,    6.2,    6.0,    6.6,    6.5
2004/06/27 12:00,   18.9,   13.6,   10.8,   12.1,   12.3,   11.4,    7.9,    2.1,   -4.4,   -4.2,   -5.0,  999.0,   -1.1,   -2.2,    0.4,   -2.1,  999.0,   -4.0,   -2.1,   -1.5,   -3.1,   -4.1,   -0.3,    1.4,   -1.7,    3.5,    7.3,    9.0,   10.7,   10.4
2004/06/27 12:10,   17.4,    9.6,    7.3,   10.6,   12.4,    8.0,   11.6,    1.8,   -3.4,   -5.3,  999.0,  999.0,   -3.8,   -1.4,    2.2,   -3.0,  999.0,   -2.2,   -2.1,  999.0,  999.0,   -1.5,    0.5,    1.8,    0.3,    5.6,   10.1,   12.1,   11.7,    2.7
2004/06/27 12:20,   19.5,   10.7,    8.8,   10.6,   13.1,    6.2,   12.7,    2.0,   -2.9,   -4.2,   -3.8,  999.0,   -2.9,    1.0,    3.7,  999.0,  999.0,   -1.9,   -0.7,   -1.5,   -3.0,   -2.6,    1.7,    1.9,    5.0,   10.1,   11.3,   11.6,   10.7,    9.2
2004/06/27 12:30,   23.7,   15.3,    9.8,   12.9,   11.3,    7.9,   11.7,   -2.0,   -1.3,   -0.3,   -2.1,  999.0,   -1.4,   -0.2,    2.7,   -1.9,  999.0,  999.0,    1.7,   -2.8,   -1.1,   -2.3,    0.3,    1.0,    2.3,    3.8,    8.8,    9.2,    9.8,    9.7
2004/06/27 12:40,   25.7,   20.9,   14.1,    9.2,    6.6,    9.4,   11.8,    1.5,   -1.1,   -2.4,   -2.3,  999.0,   -2.6,    0.4,    3.1,   -1.2,   -2.9,   -0.8,  999.0,  999.0,   -2.6,   -1.4,    1.7,  999.0,   -1.7,   -3.4,   -1.6,   -2.8,   -1.7,   -0.3
2004/06/27 12:50,   21.3,   16.9,   12.0,    2.7,    7.3,    8.8,   10.5,    1.2,   -3.1,   -1.7,   -1.5,  999.0,   -1.4,    0.5,    2.6,   -1.2,   -2.4,   -1.3,    0.9,   -0.2,   -1.5,  999.0,   -1.3,    2.3,   -1.4,   -0.8,   -1.0,   -2.9,   -1.4,    0.4
2004/06/27 13:00,   22.0,   15.2,   10.9,    3.0,    4.1,    5.2,    9.3,    4.3,   -4.2,   -0.4,    1.2,  999.0,   -1.4,   -1.5,    2.0,   -3.1,   -3.5,   -1.1,    3.7,   -0.4,   -3.0,   -3.1,   -0.4,    0.8,   -1.9,   -1.7,   -0.5,  999.0,   -1.2,   -0.2
2004/06/27 13:10,   20.2,   13.3,   12.3,    4.4,    5.5,    3.3,    8.2,    5.7,   -3.5,   -0.6,  999.0,  999.0,   -4.4,   -1.4,    1.3,    1.4,    4.5,    3.4,    3.1,    1.5,   -2.2,   -3.0,    0.4,    1.5,   -1.4,    1.3,   -1.0,   -1.3,   -2.1,   -2.7
2004/06/27 13:20,   17.5,   16.0,   16.5,   15.0,    4.7,    4.3,    4.2,    7.8,    0.8,   -1.8,   -6.3,  999.0,   -3.6,   -1.2,    1.0,    2.0,    4.1,    5.4,    4.3,    1.0,   -3.9,   -1.9,    0.8,    1.6,   -3.3,   -3.6,  999.0,  999.0,   -3.5,   -5.2
2004/06/27 13:30,   19.8,   15.6,   13.3,    6.0,   -0.3,   -5.3,    3.3,   10.2,   -0.5,    0.4,   -1.9,  999.0,   -0.9,   -2.5,    1.8,    1.3,    4.2,    3.9,    5.2,    0.7,   -3.2,   -1.5,    0.4,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7
2004/06/27 13:40,   18.1,   15.1,   13.0,    6.1,    0.1,   -5.4,    4.7,    4.2,   -1.2,   -2.6,   -4.1,  999.0,  999.0,   -1.2,    0.5,  999.0,  999.0,   -1.5,    0.4,    1.5,   -0.6,   -2.4,    1.1,    3.1,   -1.7,  999.0,   -3.1,  999.0,  999.0,  999.0
2004/06/27 13:50,   19.9,   14.9,   14.0,   15.3,    4.4,    3.1,    4.3,    6.7,   -0.1,   -3.8,   -4.3,  999.0,    0.1,   -1.4,   -2.1,   -4.7,   -5.4,   -0.2,    1.3,   -1.6,   -1.6,   -2.4,    1.1,    0.9,   -3.6,  999.0,  999.0,  999.0,  999.0,   -2.7
2004/06/27 14:00,   18.2,   12.9,   11.9,   13.0,    9.4,    6.2,    2.8,    3.3,   -6.3,   -2.2,   -3.6,  999.0,   -2.1,   -0.2,    3.2,   -1.5,   -2.8,   -3.2,    1.7,   -0.4,   -1.3,   -1.8,    0.4,    2.6,   -2.7,  999.0,  999.0,  999.0,  999.0,   -4.1
2004/06/27 14:10,   19.6,   14.9,   11.1,    8.5,   10.1,    6.6,   -0.0,    1.2,  999.0,   -7.7,   -3.8,  999.0,   -1.9,    5.0,    5.2,   -2.4,   -4.2,   -1.8,    3.4,    0.2,   -1.0,   -3.7,    2.3,    1.6,   -2.2,  999.0,  999.0,   -6.2,  999.0,   -1.7
2004/06/27 14:20,   19.4,   13.3,   13.7,   11.9,   12.8,    7.9,    3.3,    2.5,  999.0,   -4.2,   -4.6,  999.0,   -2.1,    1.3,    3.0,   -1.3,   -2.4,    2.6,    1.7,   -2.6,   -0.6,   -0.6,    1.0,    2.2,   -2.4,  999.0,  999.0,  999.0,   -5.9,   -2.4
2004/06/27 14:30,   21.1,   12.9,   12.2,    7.5,    7.9,    4.9,   11.2,    5.4,   -3.4,   -5.4,  999.0,  999.0,   -1.1,    1.3,    3.8,   -2.3,   -2.1,    3.1,    3.9,   -0.7,   -1.0,   -2.0,    1.2,    1.3,   -3.8,  999.0,  999.0,  999.0,  999.0,   -3.1
2004/06/27 14:40,   22.3,   17.8,   11.6,    5.9,    3.7,    3.7,   13.4,    8.4,   -1.1,   -3.9,   -3.9,  999.0,  999.0,   -1.3,    1.3,   -2.6,  999.0,   -2.4,    1.5,   -0.6,   -1.6,   -1.5,    0.7,    2.5,   -1.4,  999.0,  999.0,  999.0,  999.0,   -2.2
2004/06/27 14:50,   24.0,   15.5,   13.9,   12.3,    8.1,    6.4,   11.2,    8.2,   -3.1,   -4.9,   -2.4,  999.0,   -1.1,   -2.5,    0.9,   -2.2,   -3.2,   -1.8,    1.7,   -1.6,   -1.0,   -3.8,    0.7,    0.9,   -2.8,  999.0,   -4.6,  999.0,  999.0,   -3.4
2004/06/27 15:00,   23.8,   15.0,   10.6,    8.3,    8.2,    5.5,   12.6,    7.9,   -0.6,   -2.8,   -2.4,   -6.3,   -2.7,    0.0,    1.2,  999.0,   -5.1,  999.0,    1.5,    0.4,   -1.3,   -1.1,    0.9,    1.9,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/27 15:10,   23.1,   17.1,   13.5,   13.5,   15.6,    9.0,   13.6,    9.6,    2.3,  999.0,  999.0,  999.0,  999.0,   -0.8,   -3.8,   -4.1,  999.0,   -2.8,    1.7,   -1.4,   -2.0,   -1.8,  999.0,    1.5,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0