2004/04/26, +9, 136.10,  34.85, 385
00:00:02,  972.6,    7.7,   68.5,    2.58,   -0.23, -999.0, -999.0
00:00:07,  972.6,    7.7,   68.5,    1.84,    0.36, -999.0, -999.0
00:00:12,  972.5,    7.7,   68.6,    2.23,    0.12, -999.0, -999.0
00:00:17,  972.6,    7.6,   68.7,    2.67,    0.19, -999.0, -999.0
00:00:22,  972.5,    7.6,   68.7,    3.21,    0.22, -999.0, -999.0
00:00:27,  972.5,    7.6,   68.6,    3.53,   -0.18, -999.0, -999.0
00:00:32,  972.5,    7.6,   68.7,    2.67,    0.14, -999.0, -999.0
00:00:37,  972.6,    7.6,   68.5,    2.63,   -0.14, -999.0, -999.0
00:00:42,  972.6,    7.6,   68.6,    2.29,   -0.36, -999.0, -999.0
00:00:47,  972.5,    7.6,   68.6,    2.30,   -0.32, -999.0, -999.0
00:00:52,  972.6,    7.6,   68.7,    2.50,   -1.11, -999.0, -999.0
00:00:57,  972.5,    7.6,   68.5,    2.68,   -0.47, -999.0, -999.0
00:01:02,  972.5,    7.6,   68.8,    2.61,   -0.18, -999.0, -999.0
00:01:07,  972.5,    7.6,   68.9,    2.42,   -0.17, -999.0, -999.0
00:01:12,  972.5,    7.6,   69.0,    2.47,   -0.04, -999.0, -999.0
00:01:17,  972.6,    7.6,   68.8,    2.44,    0.04, -999.0, -999.0
00:01:22,  972.5,    7.6,   69.1,    2.59,    0.55, -999.0, -999.0
00:01:27,  972.6,    7.6,   69.0,    2.54,    0.36, -999.0, -999.0
00:01:32,  972.5,    7.6,   69.0,    2.59,    0.27, -999.0, -999.0
00:01:37,  972.5,    7.6,   69.0,    2.39,    0.29, -999.0, -999.0
00:01:42,  972.5,    7.6,   68.9,    2.01,   -0.04, -999.0, -999.0
00:01:47,  972.5,    7.5,   69.0,    1.76,   -0.41, -999.0, -999.0
00:01:52,  972.5,    7.5,   68.8,    1.59,    0.19, -999.0, -999.0
00:01:57,  972.6,    7.5,   68.8,    1.67,    0.18, -999.0, -999.0
00:02:02,  972.6,    7.5,   69.0,    2.28,    0.20, -999.0, -999.0
00:02:07,  972.6,    7.5,   69.0,    2.99,   -0.53, -999.0, -999.0
00:02:12,  972.5,    7.4,   69.2,    2.90,   -0.46, -999.0, -999.0
00:02:17,  972.6,    7.4,   69.2,    3.03,   -0.21, -999.0, -999.0
00:02:22,  972.5,    7.4,   69.4,    3.03,   -0.59, -999.0, -999.0
00:02:27,  972.5,    7.3,   69.3,    2.58,   -0.23, -999.0, -999.0
00:02:32,  972.5,    7.3,   69.4,    2.26,    0.08, -999.0, -999.0
00:02:37,  972.5,    7.3,   69.4,    1.86,    0.26, -999.0, -999.0
00:02:42,  972.5,    7.3,   69.4,    1.75,    0.15, -999.0, -999.0
00:02:47,  972.5,    7.2,   69.5,    1.82,    0.10, -999.0, -999.0
00:02:52,  972.5,    7.2,   69.5,    1.78,    0.00, -999.0, -999.0
00:02:57,  972.5,    7.2,   69.6,    1.82,   -0.10, -999.0, -999.0
00:03:02,  972.5,    7.2,   69.5,    1.52,   -0.19, -999.0, -999.0
00:03:07,  972.5,    7.2,   69.7,    2.26,   -0.61, -999.0, -999.0
00:03:12,  972.5,    7.2,   69.7,    3.31,   -0.41, -999.0, -999.0
00:03:17,  972.5,    7.1,   69.7,    3.01,   -0.48, -999.0, -999.0
00:03:22,  972.5,    7.1,   69.8,    2.88,   -0.56, -999.0, -999.0
00:03:27,  972.5,    7.1,   69.8,    2.91,   -0.31, -999.0, -999.0
00:03:32,  972.5,    7.1,   69.7,    2.85,    0.00, -999.0, -999.0
00:03:37,  972.5,    7.1,   69.9,    3.07,   -0.32, -999.0, -999.0
00:03:42,  972.6,    7.1,   70.1,    3.07,   -0.43, -999.0, -999.0
00:03:47,  972.5,    7.1,   70.1,    2.83,   -0.10, -999.0, -999.0
00:03:52,  972.5,    7.1,   69.8,    2.80,    0.20, -999.0, -999.0
00:03:57,  972.5,    7.1,   70.1,    2.86,   -0.10, -999.0, -999.0
00:04:02,  972.5,    7.1,   69.9,    2.86,    0.05, -999.0, -999.0
00:04:07,  972.5,    7.0,   70.0,    2.74,   -0.10, -999.0, -999.0
00:04:12,  972.5,    7.0,   70.2,    2.84,   -0.35, -999.0, -999.0
00:04:17,  972.5,    7.0,   70.1,    1.73,    0.31, -999.0, -999.0
00:04:22,  972.5,    7.0,   70.2,    1.97,   -0.07, -999.0, -999.0
00:04:27,  972.5,    7.0,   70.2,    2.21,   -0.23, -999.0, -999.0
00:04:32,  972.5,    7.0,   70.4,    2.19,   -0.27, -999.0, -999.0
00:04:37,  972.5,    7.0,   70.3,    2.18,   -0.71, -999.0, -999.0
00:04:42,  972.5,    6.9,   70.5,    2.16,   -0.54, -999.0, -999.0
00:04:47,  972.5,    6.9,   70.3,    1.77,   -0.68, -999.0, -999.0
00:04:52,  972.5,    6.9,   70.4,    1.84,   -0.74, -999.0, -999.0
00:04:57,  972.5,    6.9,   70.6,    1.85,   -0.39, -999.0, -999.0
00:05:02,  972.5,    6.9,   70.5,    2.22,   -0.39, -999.0, -999.0
00:05:07,  972.5,    6.9,   70.7,    2.71,   -0.48, -999.0, -999.0
00:05:12,  972.5,    6.8,   70.5,    2.25,   -0.73, -999.0, -999.0
00:05:17,  972.5,    6.8,   70.7,    1.98,   -0.72, -999.0, -999.0
00:05:22,  972.5,    6.8,   70.8,    2.30,   -0.24, -999.0, -999.0
00:05:27,  972.5,    6.8,   70.6,    2.90,   -0.25, -999.0, -999.0
00:05:32,  972.5,    6.8,   70.8,    2.50,   -0.76, -999.0, -999.0
00:05:37,  972.5,    6.8,   70.9,    2.36,   -0.50, -999.0, -999.0
00:05:42,  972.5,    6.8,   70.7,    2.25,   -0.36, -999.0, -999.0
00:05:47,  972.5,    6.7,   70.8,    2.78,   -0.29, -999.0, -999.0
00:05:52,  972.5,    6.7,   70.9,    2.60,   -0.27, -999.0, -999.0
00:05:57,  972.5,    6.7,   70.8,    2.53,   -0.54, -999.0, -999.0
00:06:02,  972.5,    6.7,   70.9,    2.46,   -0.71, -999.0, -999.0
00:06:07,  972.5,    6.7,   71.2,    1.78,   -1.03, -999.0, -999.0
00:06:12,  972.5,    6.7,   71.0,    2.05,   -0.55, -999.0, -999.0
00:06:17,  972.5,    6.7,   71.0,    2.32,   -1.03, -999.0, -999.0
00:06:22,  972.5,    6.7,   71.2,    2.16,   -0.83, -999.0, -999.0
00:06:27,  972.5,    6.7,   71.1,    1.63,   -0.23, -999.0, -999.0
00:06:32,  972.5,    6.7,   71.1,    1.46,    0.20, -999.0, -999.0
00:06:37,  972.5,    6.7,   71.3,    1.57,   -0.08, -999.0, -999.0
00:06:42,  972.5,    6.7,   71.1,    2.12,   -0.37, -999.0, -999.0
00:06:47,  972.5,    6.7,   71.2,    2.69,   -0.52, -999.0, -999.0
00:06:52,  972.5,    6.7,   71.3,    2.04,   -0.32, -999.0, -999.0
00:06:57,  972.5,    6.7,   71.2,    2.01,   -0.18, -999.0, -999.0
00:07:02,  972.5,    6.7,   71.4,    2.50,    0.13, -999.0, -999.0
00:07:07,  972.5,    6.7,   71.4,    3.09,   -0.27, -999.0, -999.0
00:07:12,  972.5,    6.7,   71.5,    3.14,   -0.55, -999.0, -999.0
00:07:17,  972.5,    6.7,   71.4,    2.48,   -0.04, -999.0, -999.0
00:07:22,  972.5,    6.7,   71.6,    2.01,    0.54, -999.0, -999.0
00:07:27,  972.5,    6.7,   71.5,    1.84,    0.23, -999.0, -999.0
00:07:32,  972.5,    6.8,   71.4,    2.02,   -0.11, -999.0, -999.0
00:07:37,  972.5,    6.8,   71.5,    1.88,   -0.03, -999.0, -999.0
00:07:42,  972.5,    6.8,   71.7,    1.98,   -0.24, -999.0, -999.0
00:07:47,  972.5,    6.8,   71.5,    2.21,   -0.51, -999.0, -999.0
00:07:52,  972.5,    6.8,   71.6,    2.64,   -0.18, -999.0, -999.0
00:07:57,  972.5,    6.8,   71.7,    2.37,   -0.08, -999.0, -999.0
00:08:02,  972.5,    6.9,   72.0,    2.78,   -0.59, -999.0, -999.0
00:08:07,  972.5,    6.9,   71.9,    3.18,   -0.33, -999.0, -999.0
00:08:12,  972.5,    6.9,   72.1,    2.82,   -0.55, -999.0, -999.0
00:08:17,  972.5,    6.9,   72.1,    2.84,   -0.60, -999.0, -999.0
00:08:22,  972.5,    6.9,   72.0,    3.03,    0.11, -999.0, -999.0
00:08:27,  972.5,    6.9,   72.1,    2.93,   -0.15, -999.0, -999.0
00:08:32,  972.5,    6.9,   72.1,    2.87,    0.00, -999.0, -999.0
00:08:37,  972.5,    6.9,   71.8,    2.73,   -0.78, -999.0, -999.0
00:08:42,  972.5,    6.9,   72.0,    2.27,   -0.65, -999.0, -999.0
00:08:47,  972.5,    6.9,   72.0,    2.56,   -0.36, -999.0, -999.0
00:08:52,  972.5,    6.9,   72.2,    2.23,   -0.72, -999.0, -999.0
00:08:57,  972.5,    6.9,   72.0,    2.62,   -0.09, -999.0, -999.0
00:09:02,  972.5,    6.9,   71.8,    2.65,    0.00, -999.0, -999.0
00:09:07,  972.5,    6.8,   72.0,    2.34,   -0.37, -999.0, -999.0
00:09:12,  972.5,    6.8,   72.1,    2.40,   -0.42, -999.0, -999.0
00:09:17,  972.5,    6.8,   71.9,    2.44,   -0.61, -999.0, -999.0
00:09:22,  972.5,    6.8,   72.1,    2.18,   -0.38, -999.0, -999.0
00:09:27,  972.5,    6.8,   72.0,    2.71,   -0.58, -999.0, -999.0
00:09:32,  972.5,    6.8,   71.9,    2.88,   -0.20, -999.0, -999.0
00:09:37,  972.5,    6.8,   71.9,    2.47,   -0.53, -999.0, -999.0
00:09:42,  972.5,    6.8,   72.0,    2.36,   -0.21, -999.0, -999.0
00:09:47,  972.5,    6.8,   71.9,    2.22,   -0.08, -999.0, -999.0
00:09:52,  972.5,    6.8,   72.1,    1.97,   -0.31, -999.0, -999.0
00:09:57,  972.5,    6.8,   72.1,    1.98,    0.14, -999.0, -999.0
00:10:02,  972.5,    6.8,   72.3,    1.69,   -0.09, -999.0, -999.0
00:10:07,  972.5,    6.8,   72.3,    1.41,   -0.02, -999.0, -999.0
00:10:12,  972.5,    6.8,   72.4,    1.44,    0.13, -999.0, -999.0
00:10:17,  972.5,    6.8,   72.2,    1.47,    0.10, -999.0, -999.0
00:10:22,  972.5,    6.8,   72.2,    2.20,   -0.19, -999.0, -999.0
00:10:27,  972.4,    6.8,   72.1,    2.03,    0.00, -999.0, -999.0
00:10:32,  972.5,    6.7,   72.3,    1.82,    0.00, -999.0, -999.0
00:10:37,  972.5,    6.7,   72.2,    1.66,   -0.06, -999.0, -999.0
00:10:42,  972.5,    6.7,   72.3,    1.56,   -0.36, -999.0, -999.0
00:10:47,  972.5,    6.7,   72.3,    1.68,    0.03, -999.0, -999.0
00:10:52,  972.5,    6.7,   72.2,    1.55,   -0.16, -999.0, -999.0
00:10:57,  972.5,    6.7,   72.5,    1.96,   -0.87, -999.0, -999.0
00:11:02,  972.5,    6.7,   72.3,    2.45,   -0.13, -999.0, -999.0
00:11:07,  972.5,    6.7,   72.5,    2.34,   -0.04, -999.0, -999.0
00:11:12,  972.5,    6.7,   72.5,    1.87,    0.13, -999.0, -999.0
00:11:17,  972.5,    6.7,   72.5,    2.15,    0.04, -999.0, -999.0
00:11:22,  972.5,    6.7,   72.3,    2.53,   -0.35, -999.0, -999.0
00:11:27,  972.5,    6.7,   72.5,    2.67,    0.05, -999.0, -999.0
00:11:32,  972.4,    6.6,   72.5,    2.44,   -0.09, -999.0, -999.0
00:11:37,  972.5,    6.6,   72.6,    2.27,   -0.20, -999.0, -999.0
00:11:42,  972.5,    6.6,   72.7,    2.46,   -0.43, -999.0, -999.0
00:11:47,  972.4,    6.6,   72.6,    2.45,   -0.26, -999.0, -999.0
00:11:52,  972.5,    6.6,   72.5,    2.41,   -0.21, -999.0, -999.0
00:11:57,  972.5,    6.6,   72.6,    2.83,   -0.10, -999.0, -999.0
00:12:02,  972.5,    6.5,   72.8,    2.89,    0.15, -999.0, -999.0
00:12:07,  972.5,    6.5,   72.9,    2.91,    0.78, -999.0, -999.0
00:12:12,  972.5,    6.5,   73.0,    2.65,    0.33, -999.0, -999.0
00:12:17,  972.5,    6.5,   72.9,    2.34,    0.29, -999.0, -999.0
00:12:22,  972.5,    6.5,   72.9,    1.94,    0.86, -999.0, -999.0
00:12:27,  972.5,    6.5,   73.1,    2.33,    0.12, -999.0, -999.0
00:12:32,  972.5,    6.5,   72.9,    2.79,   -0.39, -999.0, -999.0
00:12:37,  972.5,    6.5,   73.1,    2.34,    0.00, -999.0, -999.0
00:12:42,  972.5,    6.4,   73.2,    2.13,    0.00, -999.0, -999.0
00:12:47,  972.5,    6.4,   73.2,    1.76,    0.22, -999.0, -999.0
00:12:52,  972.4,    6.4,   73.1,    1.83,    0.10, -999.0, -999.0
00:12:57,  972.5,    6.4,   73.1,    2.12,   -0.11, -999.0, -999.0
00:13:02,  972.4,    6.4,   73.1,    1.61,   -0.49, -999.0, -999.0
00:13:07,  972.5,    6.4,   73.2,    1.78,   -0.41, -999.0, -999.0
00:13:12,  972.5,    6.4,   73.4,    2.34,   -0.33, -999.0, -999.0
00:13:17,  972.5,    6.4,   73.3,    2.82,    0.00, -999.0, -999.0
00:13:22,  972.4,    6.4,   73.3,    2.28,    0.40, -999.0, -999.0
00:13:27,  972.5,    6.4,   73.4,    2.32,    0.37, -999.0, -999.0
00:13:32,  972.4,    6.4,   73.3,    1.84,   -0.13, -999.0, -999.0
00:13:37,  972.5,    6.4,   73.4,    2.77,    0.44, -999.0, -999.0
00:13:42,  972.4,    6.4,   73.6,    2.63,   -0.32, -999.0, -999.0
00:13:47,  972.4,    6.4,   73.6,    2.70,   -0.14, -999.0, -999.0
00:13:52,  972.5,    6.4,   73.7,    2.02,   -0.18, -999.0, -999.0
00:13:57,  972.5,    6.4,   73.6,    1.98,    0.14, -999.0, -999.0
00:14:02,  972.4,    6.4,   73.9,    1.86,   -0.16, -999.0, -999.0
00:14:07,  972.5,    6.4,   74.0,    1.75,   -0.15, -999.0, -999.0
00:14:12,  972.5,    6.4,   74.0,    2.49,    0.04, -999.0, -999.0
00:14:17,  972.5,    6.4,   74.0,    2.81,    0.45, -999.0, -999.0
00:14:22,  972.5,    6.4,   74.0,    2.39,    0.73, -999.0, -999.0
00:14:27,  972.5,    6.4,   74.1,    2.51,    0.13, -999.0, -999.0
00:14:32,  972.5,    6.4,   74.1,    2.29,   -0.66, -999.0, -999.0
00:14:37,  972.5,    6.4,   74.1,    2.68,   -0.23, -999.0, -999.0
00:14:42,  972.4,    6.3,   74.1,    2.75,   -0.34, -999.0, -999.0
00:14:47,  972.5,    6.3,   74.1,    2.43,    0.21, -999.0, -999.0
00:14:52,  972.5,    6.3,   74.1,    1.48,   -0.42, -999.0, -999.0
00:14:57,  972.4,    6.3,   74.1,    1.38,   -0.17, -999.0, -999.0
00:15:02,  972.5,    6.3,   74.0,    1.33,    0.05, -999.0, -999.0
00:15:07,  972.5,    6.3,   74.0,    1.34,   -0.33, -999.0, -999.0
00:15:12,  972.4,    6.3,   74.1,    1.22,   -0.62, -999.0, -999.0
00:15:17,  972.4,    6.3,   74.1,    1.75,   -0.85, -999.0, -999.0
00:15:22,  972.4,    6.3,   74.3,    1.47,   -0.68, -999.0, -999.0
00:15:27,  972.5,    6.3,   74.3,    1.12,   -0.41, -999.0, -999.0
00:15:32,  972.4,    6.4,   74.6,    1.38,   -0.79, -999.0, -999.0
00:15:37,  972.4,    6.4,   74.4,    1.47,   -0.65, -999.0, -999.0
00:15:42,  972.4,    6.4,   74.5,    1.65,   -0.17, -999.0, -999.0
00:15:47,  972.4,    6.5,   74.5,    1.28,    0.13, -999.0, -999.0
00:15:52,  972.4,    6.5,   74.7,    1.18,   -0.45, -999.0, -999.0
00:15:57,  972.4,    6.5,   74.7,    1.70,   -0.76, -999.0, -999.0
00:16:02,  972.4,    6.5,   74.7,    2.38,   -0.08, -999.0, -999.0
00:16:07,  972.4,    6.5,   74.7,    2.86,    0.10, -999.0, -999.0
00:16:12,  972.4,    6.5,   74.6,    2.53,   -0.35, -999.0, -999.0
00:16:17,  972.4,    6.5,   74.8,    2.03,   -0.29, -999.0, -999.0
00:16:22,  972.4,    6.5,   74.7,    2.28,   -0.74, -999.0, -999.0
00:16:27,  972.5,    6.5,   74.7,    2.47,   -0.66, -999.0, -999.0
00:16:32,  972.4,    6.5,   74.8,    2.60,   -1.00, -999.0, -999.0
00:16:37,  972.4,    6.5,   74.6,    2.77,   -1.06, -999.0, -999.0
00:16:42,  972.4,    6.5,   74.9,    2.55,   -0.59, -999.0, -999.0
00:16:47,  972.4,    6.4,   74.5,    2.14,   -0.61, -999.0, -999.0
00:16:52,  972.4,    6.4,   74.6,    2.07,   -0.52, -999.0, -999.0
00:16:57,  972.4,    6.4,   74.7,    2.10,   -0.89, -999.0, -999.0
00:17:02,  972.4,    6.4,   74.8,    1.95,   -0.91, -999.0, -999.0
00:17:07,  972.4,    6.4,   74.7,    1.73,   -0.73, -999.0, -999.0
00:17:12,  972.4,    6.4,   74.6,    1.24,   -0.90, -999.0, -999.0
00:17:17,  972.4,    6.4,   74.6,    1.53,   -0.30, -999.0, -999.0
00:17:22,  972.4,    6.4,   74.8,    1.62,   -0.23, -999.0, -999.0
00:17:27,  972.4,    6.4,   74.9,    1.77,   -0.09, -999.0, -999.0
00:17:32,  972.4,    6.4,   74.9,    1.68,   -0.55, -999.0, -999.0
00:17:37,  972.4,    6.4,   74.9,    2.14,   -0.49, -999.0, -999.0
00:17:42,  972.4,    6.4,   74.8,    2.09,   -0.33, -999.0, -999.0
00:17:47,  972.4,    6.3,   75.0,    2.29,   -0.53, -999.0, -999.0
00:17:52,  972.4,    6.4,   74.9,    2.26,   -0.56, -999.0, -999.0
00:17:57,  972.4,    6.4,   74.6,    1.70,   -0.39, -999.0, -999.0
00:18:02,  972.4,    6.3,   74.8,    1.20,    0.19, -999.0, -999.0
00:18:07,  972.4,    6.4,   74.9,    1.43,    0.25, -999.0, -999.0
00:18:12,  972.4,    6.4,   75.0,    2.09,   -0.07, -999.0, -999.0
00:18:17,  972.4,    6.4,   74.8,    1.58,   -0.08, -999.0, -999.0
00:18:22,  972.4,    6.4,   75.0,    1.80,   -0.48, -999.0, -999.0
00:18:27,  972.4,    6.4,   74.9,    2.26,   -0.12, -999.0, -999.0
00:18:32,  972.4,    6.4,   74.9,    2.43,   -0.47, -999.0, -999.0
00:18:37,  972.4,    6.4,   75.1,    3.31,    0.82, -999.0, -999.0
00:18:42,  972.4,    6.4,   75.0,    2.52,    1.12, -999.0, -999.0
00:18:47,  972.4,    6.3,   75.2,    2.54,   -0.36, -999.0, -999.0
00:18:52,  972.4,    6.3,   75.2,    2.16,   -0.62, -999.0, -999.0
00:18:57,  972.4,    6.3,   75.2,    1.74,   -0.24, -999.0, -999.0
00:19:02,  972.4,    6.3,   75.2,    1.62,   -0.29, -999.0, -999.0
00:19:07,  972.4,    6.3,   75.0,    1.79,   -0.28, -999.0, -999.0
00:19:12,  972.4,    6.3,   75.4,    1.79,   -0.28, -999.0, -999.0
00:19:17,  972.4,    6.3,   75.4,    1.50,   -0.55, -999.0, -999.0
00:19:22,  972.4,    6.3,   75.5,    1.39,   -0.40, -999.0, -999.0
00:19:27,  972.4,    6.3,   75.3,    1.27,   -0.57, -999.0, -999.0
00:19:32,  972.4,    6.3,   75.4,    1.46,   -0.59, -999.0, -999.0
00:19:37,  972.4,    6.3,   75.4,    1.45,   -0.44, -999.0, -999.0
00:19:42,  972.4,    6.3,   75.4,    1.27,   -0.27, -999.0, -999.0
00:19:47,  972.4,    6.3,   75.5,    1.53,   -0.16, -999.0, -999.0
00:19:52,  972.4,    6.3,   75.5,    2.08,   -0.15, -999.0, -999.0
00:19:57,  972.4,    6.3,   75.5,    2.40,    0.00, -999.0, -999.0
00:20:02,  972.4,    6.3,   75.5,    1.99,   -0.24, -999.0, -999.0
00:20:07,  972.4,    6.2,   75.4,    2.07,   -0.11, -999.0, -999.0
00:20:12,  972.4,    6.2,   75.7,    1.92,   -0.62, -999.0, -999.0
00:20:17,  972.4,    6.2,   75.7,    1.75,   -0.64, -999.0, -999.0
00:20:22,  972.4,    6.2,   75.7,    1.50,   -0.55, -999.0, -999.0
00:20:27,  972.4,    6.2,   75.5,    1.52,   -0.91, -999.0, -999.0
00:20:32,  972.4,    6.2,   75.7,    1.53,   -0.68, -999.0, -999.0
00:20:37,  972.4,    6.2,   75.7,    1.14,   -0.44, -999.0, -999.0
00:20:42,  972.4,    6.2,   75.4,    1.69,   -0.33, -999.0, -999.0
00:20:47,  972.4,    6.2,   76.0,    2.06,   -0.59, -999.0, -999.0
00:20:52,  972.4,    6.2,   75.9,    1.84,   -0.56, -999.0, -999.0
00:20:57,  972.4,    6.2,   75.8,    1.89,   -0.44, -999.0, -999.0
00:21:02,  972.4,    6.1,   75.8,    1.63,   -0.26, -999.0, -999.0
00:21:07,  972.4,    6.1,   75.7,    1.40,   -0.45, -999.0, -999.0
00:21:12,  972.4,    6.1,   75.8,    1.29,   -0.25, -999.0, -999.0
00:21:17,  972.4,    6.1,   75.9,    1.22,   -0.52, -999.0, -999.0
00:21:22,  972.4,    6.1,   75.7,    1.46,   -0.65, -999.0, -999.0
00:21:27,  972.4,    6.1,   76.0,    1.60,   -0.68, -999.0, -999.0
00:21:32,  972.4,    6.1,   75.9,    1.63,   -0.66, -999.0, -999.0
00:21:37,  972.4,    6.1,   76.1,    1.54,   -0.24, -999.0, -999.0
00:21:42,  972.4,    6.1,   76.1,    1.20,    0.41, -999.0, -999.0
00:21:47,  972.4,    6.1,   76.0,    0.98,    0.09, -999.0, -999.0
00:21:52,  972.4,    6.1,   76.1,    1.11,    0.14, -999.0, -999.0
00:21:57,  972.4,    6.1,   76.1,    1.25,   -0.15, -999.0, -999.0
00:22:02,  972.4,    6.1,   76.0,    1.14,   -0.56, -999.0, -999.0
00:22:07,  972.4,    6.1,   76.1,    1.90,   -0.30, -999.0, -999.0
00:22:12,  972.4,    6.1,   76.2,    1.56,   -0.05, -999.0, -999.0
00:22:17,  972.4,    6.1,   76.3,    1.33,    0.33, -999.0, -999.0
00:22:22,  972.4,    6.1,   76.3,    1.19,    0.17, -999.0, -999.0
00:22:27,  972.4,    6.1,   76.5,    1.24,   -0.09, -999.0, -999.0
00:22:32,  972.4,    6.1,   76.2,    1.30,   -0.23, -999.0, -999.0
00:22:37,  972.4,    6.1,   76.4,    1.25,   -0.58, -999.0, -999.0
00:22:42,  972.4,    6.1,   76.4,    1.43,   -0.36, -999.0, -999.0
00:22:47,  972.4,    6.1,   76.4,    1.51,   -0.32, -999.0, -999.0
00:22:52,  972.4,    6.1,   76.4,    1.73,   -0.31, -999.0, -999.0
00:22:57,  972.4,    6.1,   76.4,    1.75,   -0.12, -999.0, -999.0
00:23:02,  972.4,    6.1,   76.4,    1.70,   -0.46, -999.0, -999.0
00:23:07,  972.4,    6.1,   76.6,    1.70,   -0.09, -999.0, -999.0
00:23:12,  972.4,    6.1,   76.6,    1.85,    0.10, -999.0, -999.0
00:23:17,  972.4,    6.1,   76.6,    1.60,   -0.14, -999.0, -999.0
00:23:22,  972.4,    6.1,   76.6,    1.49,   -0.32, -999.0, -999.0
00:23:27,  972.4,    6.1,   76.7,    1.55,   -0.53, -999.0, -999.0
00:23:32,  972.4,    6.1,   76.8,    1.61,   -0.28, -999.0, -999.0
00:23:37,  972.4,    6.1,   76.6,    1.60,   -0.23, -999.0, -999.0
00:23:42,  972.4,    6.1,   76.6,    1.60,   -0.17, -999.0, -999.0
00:23:47,  972.4,    6.1,   76.8,    1.63,   -0.26, -999.0, -999.0
00:23:52,  972.4,    6.1,   76.7,    2.11,   -0.15, -999.0, -999.0
00:23:57,  972.4,    6.1,   76.7,    2.12,   -0.11, -999.0, -999.0
00:24:02,  972.4,    6.1,   76.8,    1.63,   -0.20, -999.0, -999.0
00:24:07,  972.4,    6.1,   76.7,    2.02,   -0.11, -999.0, -999.0
00:24:12,  972.4,    6.1,   76.9,    2.20,    0.04, -999.0, -999.0
00:24:17,  972.4,    6.1,   76.8,    2.13,   -0.34, -999.0, -999.0
00:24:22,  972.4,    6.1,   76.8,    2.31,   -0.04, -999.0, -999.0
00:24:27,  972.3,    6.1,   77.0,    1.87,   -0.13, -999.0, -999.0
00:24:32,  972.4,    6.1,   76.8,    1.62,   -0.17, -999.0, -999.0
00:24:37,  972.4,    6.1,   77.1,    1.59,   -0.19, -999.0, -999.0
00:24:42,  972.3,    6.1,   77.0,    1.91,   -0.07, -999.0, -999.0
00:24:47,  972.3,    6.1,   77.1,    2.22,    0.16, -999.0, -999.0
00:24:52,  972.4,    6.1,   77.0,    1.92,    0.44, -999.0, -999.0
00:24:57,  972.3,    6.1,   77.0,    1.58,    0.06, -999.0, -999.0
00:25:02,  972.4,    6.1,   77.1,    1.50,   -0.43, -999.0, -999.0
00:25:07,  972.4,    6.1,   77.3,    1.76,   -0.41, -999.0, -999.0
00:25:12,  972.3,    6.2,   77.0,    1.74,   -0.67, -999.0, -999.0
00:25:17,  972.3,    6.2,   77.3,    1.61,   -0.75, -999.0, -999.0
00:25:22,  972.3,    6.2,   77.3,    1.50,   -0.40, -999.0, -999.0
00:25:27,  972.3,    6.2,   77.2,    1.44,   -0.49, -999.0, -999.0
00:25:32,  972.3,    6.2,   77.2,    1.67,   -0.85, -999.0, -999.0
00:25:37,  972.3,    6.2,   77.3,    1.91,   -0.51, -999.0, -999.0
00:25:42,  972.4,    6.2,   77.1,    1.46,   -0.59, -999.0, -999.0
00:25:47,  972.3,    6.2,   77.3,    1.40,   -0.30, -999.0, -999.0
00:25:52,  972.4,    6.2,   77.3,    1.43,   -0.28, -999.0, -999.0
00:25:57,  972.4,    6.2,   77.2,    1.62,   -0.28, -999.0, -999.0
00:26:02,  972.3,    6.1,   77.1,    1.83,   -0.39, -999.0, -999.0
00:26:07,  972.3,    6.1,   77.1,    1.53,   -0.68, -999.0, -999.0
00:26:12,  972.3,    6.1,   77.2,    1.71,   -0.40, -999.0, -999.0
00:26:17,  972.3,    6.1,   77.3,    2.09,   -1.02, -999.0, -999.0
00:26:22,  972.3,    6.1,   77.5,    1.77,   -0.94, -999.0, -999.0
00:26:27,  972.3,    6.1,   77.2,    1.44,    0.18, -999.0, -999.0
00:26:32,  972.3,    6.1,   77.2,    1.42,    0.28, -999.0, -999.0
00:26:37,  972.3,    6.1,   77.3,    1.57,    0.00, -999.0, -999.0
00:26:42,  972.3,    6.1,   77.4,    2.35,   -0.21, -999.0, -999.0
00:26:47,  972.3,    6.1,   77.5,    2.06,   -0.07, -999.0, -999.0
00:26:52,  972.4,    6.1,   77.4,    1.63,    0.35, -999.0, -999.0
00:26:57,  972.3,    6.1,   77.3,    1.53,    0.30, -999.0, -999.0
00:27:02,  972.3,    6.1,   77.4,    1.58,    0.19, -999.0, -999.0
00:27:07,  972.3,    6.1,   77.4,    1.61,    0.08, -999.0, -999.0
00:27:12,  972.4,    6.1,   77.4,    1.67,   -0.15, -999.0, -999.0
00:27:17,  972.3,    6.1,   77.6,    1.56,   -0.63, -999.0, -999.0
00:27:22,  972.4,    6.2,   77.5,    1.46,   -0.81, -999.0, -999.0
00:27:27,  972.3,    6.2,   77.5,    1.42,   -0.46, -999.0, -999.0
00:27:32,  972.3,    6.2,   77.6,    1.31,   -0.09, -999.0, -999.0
00:27:37,  972.4,    6.3,   77.5,    1.37,   -0.10, -999.0, -999.0
00:27:42,  972.4,    6.3,   77.9,    1.55,   -0.79, -999.0, -999.0
00:27:47,  972.3,    6.4,   77.6,    1.43,   -0.90, -999.0, -999.0
00:27:52,  972.3,    6.4,   77.8,    1.28,   -0.60, -999.0, -999.0
00:27:57,  972.3,    6.4,   77.7,    1.45,   -0.28, -999.0, -999.0
00:28:02,  972.3,    6.5,   77.7,    2.07,   -0.55, -999.0, -999.0
00:28:07,  972.3,    6.5,   77.9,    2.17,   -0.79, -999.0, -999.0
00:28:12,  972.4,    6.6,   78.0,    2.60,   -0.46, -999.0, -999.0
00:28:17,  972.3,    6.6,   78.1,    2.58,   -0.32, -999.0, -999.0
00:28:22,  972.3,    6.6,   77.9,    2.33,   -0.24, -999.0, -999.0
00:28:27,  972.4,    6.6,   78.2,    2.58,   -0.84, -999.0, -999.0
00:28:32,  972.3,    6.7,   78.1,    1.93,   -1.11, -999.0, -999.0
00:28:37,  972.3,    6.7,   78.0,    1.32,   -0.86, -999.0, -999.0
00:28:42,  972.4,    6.7,   77.8,    1.65,   -0.51, -999.0, -999.0
00:28:47,  972.3,    6.7,   78.2,    2.14,   -0.19, -999.0, -999.0
00:28:52,  972.3,    6.7,   77.9,    2.21,   -0.31, -999.0, -999.0
00:28:57,  972.3,    6.7,   77.8,    2.17,    0.04, -999.0, -999.0
00:29:02,  972.3,    6.7,   77.9,    2.50,   -0.22, -999.0, -999.0
00:29:07,  972.3,    6.7,   77.7,    2.42,   -0.04, -999.0, -999.0
00:29:12,  972.3,    6.7,   77.4,    2.07,    0.33, -999.0, -999.0
00:29:17,  972.3,    6.7,   77.3,    2.37,    0.25, -999.0, -999.0
00:29:22,  972.4,    6.7,   77.7,    2.39,   -0.29, -999.0, -999.0
00:29:27,  972.4,    6.7,   77.6,    3.09,   -0.11, -999.0, -999.0
00:29:32,  972.3,    6.7,   77.6,    2.94,    0.41, -999.0, -999.0
00:29:37,  972.3,    6.7,   77.5,    2.71,    0.28, -999.0, -999.0
00:29:42,  972.3,    6.6,   77.6,    2.45,   -0.04, -999.0, -999.0