,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-04-11, 00:00:05,VALID,918.968,VALID,0,VALID,94.416,VALID,0,VALID,19.9158,VALID,10,VALID,0.752344,
2011-04-11, 00:01:05,VALID,918.973,VALID,0,VALID,94.2559,VALID,0,VALID,19.9368,VALID,10,VALID,0.626562,
2011-04-11, 00:02:05,VALID,918.936,VALID,0,VALID,94.1949,VALID,0,VALID,19.9353,VALID,10,VALID,0.406641,
2011-04-11, 00:03:05,VALID,918.915,VALID,0,VALID,94.1721,VALID,0,VALID,19.9563,VALID,10,VALID,0.486328,
2011-04-11, 00:04:05,VALID,918.905,VALID,0,VALID,94.2559,VALID,0,VALID,19.9953,VALID,10,VALID,0.280078,
2011-04-11, 00:05:05,VALID,918.869,VALID,0,VALID,94.3245,VALID,0,VALID,19.9548,VALID,10,VALID,0.657422,
2011-04-11, 00:06:05,VALID,918.867,VALID,0,VALID,94.3245,VALID,0,VALID,19.9758,VALID,10,VALID,0.948828,
2011-04-11, 00:07:05,VALID,918.873,VALID,0,VALID,94.2407,VALID,0,VALID,19.9353,VALID,10,VALID,0.721094,
2011-04-11, 00:08:05,VALID,918.857,VALID,0,VALID,94.2102,VALID,0,VALID,19.9158,VALID,10,VALID,0.809766,
2011-04-11, 00:09:05,VALID,918.863,VALID,0,VALID,94.1568,VALID,0,VALID,19.8963,VALID,10,VALID,0.864453,
2011-04-11, 00:10:05,VALID,918.887,VALID,0,VALID,94.1034,VALID,0,VALID,19.9158,VALID,10,VALID,0.289453,
2011-04-11, 00:11:05,VALID,918.878,VALID,0,VALID,94.1111,VALID,0,VALID,19.9353,VALID,10,VALID,0.280859,
2011-04-11, 00:12:05,VALID,918.856,VALID,0,VALID,94.1263,VALID,0,VALID,19.9758,VALID,10,VALID,0.560938,
2011-04-11, 00:13:05,VALID,918.835,VALID,0,VALID,94.1034,VALID,0,VALID,19.9758,VALID,10,VALID,0.192578,
2011-04-11, 00:14:05,VALID,918.826,VALID,0,VALID,94.1568,VALID,0,VALID,19.9953,VALID,10,VALID,0.206641,
2011-04-11, 00:15:05,VALID,918.809,VALID,0,VALID,94.1568,VALID,0,VALID,19.9758,VALID,10,VALID,0.389062,
2011-04-11, 00:16:05,VALID,918.814,VALID,0,VALID,94.1873,VALID,0,VALID,19.9548,VALID,10,VALID,0.176953,
2011-04-11, 00:17:05,VALID,918.814,VALID,0,VALID,94.233,VALID,0,VALID,19.9953,VALID,10,VALID,0,
2011-04-11, 00:18:05,VALID,918.813,VALID,0,VALID,94.2178,VALID,0,VALID,19.9758,VALID,10,VALID,0.241016,
2011-04-11, 00:19:05,VALID,918.784,VALID,0,VALID,94.2559,VALID,0,VALID,19.9743,INVALID,360,VALID,0.00429688,
2011-04-11, 00:20:05,VALID,918.785,VALID,0,VALID,94.2254,VALID,0,VALID,20.0148,VALID,10,VALID,0.434766,
2011-04-11, 00:21:05,VALID,918.791,VALID,0,VALID,94.2026,VALID,0,VALID,19.9938,VALID,10,VALID,0.189844,
2011-04-11, 00:22:05,VALID,918.789,VALID,0,VALID,94.2102,VALID,0,VALID,20.0148,VALID,10,VALID,0.210547,
2011-04-11, 00:23:05,VALID,918.81,VALID,0,VALID,94.1568,VALID,0,VALID,20.0148,VALID,10,VALID,0,
2011-04-11, 00:24:05,VALID,918.775,VALID,0,VALID,94.1339,VALID,0,VALID,20.0343,VALID,10,VALID,0.254687,
2011-04-11, 00:25:05,VALID,918.776,VALID,0,VALID,94.1034,VALID,0,VALID,19.9953,VALID,10,VALID,0.310937,
2011-04-11, 00:26:05,VALID,918.764,VALID,0,VALID,94.0958,VALID,0,VALID,19.9953,VALID,10,VALID,0.551172,
2011-04-11, 00:27:05,VALID,918.773,VALID,0,VALID,94.1263,VALID,0,VALID,19.9953,VALID,10,VALID,0.599219,
2011-04-11, 00:28:05,VALID,918.744,VALID,0,VALID,94.073,VALID,0,VALID,19.9758,VALID,10,VALID,0.445703,
2011-04-11, 00:29:05,VALID,918.729,VALID,0,VALID,94.0348,VALID,0,VALID,19.9353,VALID,10,VALID,0.628906,
2011-04-11, 00:30:05,VALID,918.71,VALID,0,VALID,94.0272,VALID,0,VALID,19.9158,VALID,11,VALID,0.590234,
2011-04-11, 00:31:05,VALID,918.686,VALID,0,VALID,94.0653,VALID,0,VALID,19.9383,VALID,10,VALID,0.596484,
2011-04-11, 00:32:05,VALID,918.669,VALID,0,VALID,94.0653,VALID,0,VALID,19.9173,VALID,10,VALID,0.719922,
2011-04-11, 00:33:05,VALID,918.628,VALID,0,VALID,94.0272,VALID,0,VALID,19.8978,VALID,10,VALID,0.590625,
2011-04-11, 00:34:05,VALID,918.597,VALID,0,VALID,93.9738,VALID,0,VALID,19.8978,VALID,10,VALID,1.18711,
2011-04-11, 00:35:05,VALID,918.561,VALID,0,VALID,93.9129,VALID,0,VALID,19.9158,VALID,11,VALID,0.859766,
2011-04-11, 00:36:05,VALID,918.56,VALID,0,VALID,93.8671,VALID,0,VALID,19.9578,VALID,11,VALID,1.10625,
2011-04-11, 00:37:05,VALID,918.59,VALID,0,VALID,93.7299,VALID,0,VALID,19.9368,VALID,16,VALID,1.14609,
2011-04-11, 00:38:05,VALID,918.563,VALID,0,VALID,93.6994,VALID,0,VALID,19.9563,VALID,19,VALID,0.908984,
2011-04-11, 00:39:05,VALID,918.572,VALID,0,VALID,93.6537,VALID,0,VALID,19.9368,VALID,19,VALID,0.877734,
2011-04-11, 00:40:05,VALID,918.542,VALID,0,VALID,93.5698,VALID,0,VALID,19.9368,VALID,19,VALID,0.657422,
2011-04-11, 00:41:05,VALID,918.547,VALID,0,VALID,93.6079,VALID,0,VALID,19.9173,VALID,19,VALID,0.791016,
2011-04-11, 00:42:05,VALID,918.517,VALID,0,VALID,93.6842,VALID,0,VALID,19.8963,VALID,19,VALID,1.06953,
2011-04-11, 00:43:05,VALID,918.535,VALID,0,VALID,93.7375,VALID,0,VALID,19.8978,VALID,19,VALID,0.715234,
2011-04-11, 00:44:05,VALID,918.562,VALID,0,VALID,93.7756,VALID,0,VALID,19.8978,VALID,19,VALID,0.501172,
2011-04-11, 00:45:05,VALID,918.559,VALID,0,VALID,93.8519,VALID,0,VALID,19.8978,VALID,19,VALID,0.137109,
2011-04-11, 00:46:05,VALID,918.599,VALID,0,VALID,93.8824,VALID,0,VALID,19.9173,VALID,19,VALID,0.480078,
2011-04-11, 00:47:05,VALID,918.596,VALID,0,VALID,93.9586,VALID,0,VALID,19.9368,VALID,19,VALID,0.384375,
2011-04-11, 00:48:05,VALID,918.59,VALID,0,VALID,93.9967,VALID,0,VALID,19.9353,VALID,19,VALID,0.0652344,
2011-04-11, 00:49:05,VALID,918.583,VALID,0,VALID,93.9662,VALID,0,VALID,19.9563,VALID,19,VALID,0.0117188,
2011-04-11, 00:50:05,VALID,918.566,VALID,0,VALID,93.9815,VALID,0,VALID,19.9548,VALID,19,VALID,0.327344,
2011-04-11, 00:51:05,VALID,918.54,VALID,0,VALID,93.8366,VALID,0,VALID,19.9953,VALID,19,VALID,0.142188,
2011-04-11, 00:52:05,VALID,918.579,VALID,0,VALID,93.6613,VALID,0,VALID,19.9953,VALID,19,VALID,0.395703,
2011-04-11, 00:53:05,VALID,918.563,VALID,0,VALID,93.5012,VALID,0,VALID,20.0148,VALID,19,VALID,0.501172,
2011-04-11, 00:54:05,VALID,918.55,VALID,0,VALID,93.2725,VALID,0,VALID,19.9938,VALID,19,VALID,0.471875,
2011-04-11, 00:55:05,VALID,918.561,VALID,0,VALID,93.2191,VALID,0,VALID,19.9953,VALID,19,VALID,0.741797,
2011-04-11, 00:56:05,VALID,918.548,VALID,0,VALID,93.3106,VALID,0,VALID,19.9563,VALID,19,VALID,0.654297,
2011-04-11, 00:57:05,VALID,918.589,VALID,0,VALID,93.4021,VALID,0,VALID,19.9158,VALID,19,VALID,0.414453,
2011-04-11, 00:58:05,VALID,918.598,VALID,0,VALID,93.5774,VALID,0,VALID,19.9563,VALID,19,VALID,0.729297,
2011-04-11, 00:59:05,VALID,918.62,VALID,0,VALID,93.5241,VALID,0,VALID,19.9158,VALID,19,VALID,0.192188,
2011-04-11, 01:00:05,VALID,918.641,VALID,0,VALID,93.5012,VALID,0,VALID,19.9758,VALID,19,VALID,0,
2011-04-11, 01:01:05,VALID,918.666,VALID,0,VALID,93.5088,VALID,0,VALID,19.9953,VALID,19,VALID,0,
2011-04-11, 01:02:05,VALID,918.671,VALID,0,VALID,93.4478,VALID,0,VALID,20.0148,VALID,19,VALID,0,
2011-04-11, 01:03:05,VALID,918.731,VALID,0,VALID,93.3945,VALID,0,VALID,20.0538,VALID,19,VALID,0.191797,
2011-04-11, 01:04:05,VALID,918.738,VALID,0,VALID,93.3182,VALID,0,VALID,20.0733,VALID,19,VALID,0.357812,
2011-04-11, 01:05:05,VALID,918.747,VALID,0,VALID,93.2801,VALID,0,VALID,20.1123,VALID,19,VALID,0.292578,
2011-04-11, 01:06:05,VALID,918.777,VALID,0,VALID,93.2344,VALID,0,VALID,20.1108,VALID,19,VALID,0.345703,
2011-04-11, 01:07:05,VALID,918.762,VALID,0,VALID,93.2039,VALID,0,VALID,20.1513,VALID,19,VALID,0.266016,
2011-04-11, 01:08:05,VALID,918.76,VALID,0,VALID,93.1658,VALID,0,VALID,20.1708,VALID,19,VALID,0.132813,
2011-04-11, 01:09:05,VALID,918.782,VALID,0,VALID,93.0667,VALID,0,VALID,20.1903,VALID,19,VALID,0,
2011-04-11, 01:10:05,VALID,918.782,VALID,0,VALID,93.0514,VALID,0,VALID,20.1903,VALID,19,VALID,0,
2011-04-11, 01:11:05,VALID,918.803,VALID,0,VALID,93.2115,VALID,0,VALID,20.1903,VALID,19,VALID,0,
2011-04-11, 01:12:05,VALID,918.801,VALID,0,VALID,93.3259,VALID,0,VALID,20.1903,VALID,19,VALID,0,
2011-04-11, 01:13:05,VALID,918.781,VALID,0,VALID,93.3945,VALID,0,VALID,20.1708,VALID,19,VALID,0,
2011-04-11, 01:14:05,VALID,918.797,VALID,0,VALID,93.4555,VALID,0,VALID,20.1708,VALID,19,VALID,0,
2011-04-11, 01:15:05,VALID,918.793,VALID,0,VALID,93.3792,VALID,0,VALID,20.1513,VALID,19,VALID,0,
2011-04-11, 01:16:05,VALID,918.794,VALID,0,VALID,93.4326,VALID,0,VALID,20.1123,VALID,19,VALID,0,
2011-04-11, 01:17:05,VALID,918.786,VALID,0,VALID,93.4936,VALID,0,VALID,20.1123,VALID,19,VALID,0,
2011-04-11, 01:18:05,VALID,918.783,VALID,0,VALID,93.4936,VALID,0,VALID,20.1123,VALID,19,VALID,0.337109,
2011-04-11, 01:19:05,VALID,918.743,VALID,0,VALID,93.3335,VALID,0,VALID,20.0328,VALID,19,VALID,0.345703,
2011-04-11, 01:20:05,VALID,918.712,VALID,0,VALID,93.5012,VALID,0,VALID,20.0343,VALID,19,VALID,0.651172,
2011-04-11, 01:21:05,VALID,918.731,VALID,0,VALID,93.7375,VALID,0,VALID,19.9758,VALID,19,VALID,0.620703,
2011-04-11, 01:22:05,VALID,918.695,VALID,0,VALID,93.7756,VALID,0,VALID,19.9563,VALID,19,VALID,0.357422,
2011-04-11, 01:23:05,VALID,918.682,VALID,0,VALID,93.9281,VALID,0,VALID,19.8978,VALID,19,VALID,0.476563,
2011-04-11, 01:24:05,VALID,918.656,VALID,0,VALID,94.0958,VALID,0,VALID,19.8588,VALID,19,VALID,0.456641,
2011-04-11, 01:25:05,VALID,918.644,VALID,0,VALID,94.3245,VALID,0,VALID,19.8393,VALID,19,VALID,0.5875,
2011-04-11, 01:26:05,VALID,918.63,VALID,0,VALID,94.3703,VALID,0,VALID,19.8198,VALID,19,VALID,0.578906,
2011-04-11, 01:27:05,VALID,918.615,VALID,0,VALID,94.538,VALID,0,VALID,19.7598,VALID,19,VALID,0.801172,
2011-04-11, 01:28:05,VALID,918.6,VALID,0,VALID,94.6828,VALID,0,VALID,19.7793,VALID,19,VALID,0.74375,
2011-04-11, 01:29:05,VALID,918.596,VALID,0,VALID,94.7286,VALID,0,VALID,19.7808,VALID,19,VALID,0.844922,
2011-04-11, 01:30:05,VALID,918.578,VALID,0,VALID,94.7514,VALID,0,VALID,19.8003,VALID,19,VALID,1.11133,
2011-04-11, 01:31:05,VALID,918.571,VALID,0,VALID,94.7667,VALID,0,VALID,19.7808,VALID,19,VALID,1.13516,
2011-04-11, 01:32:05,VALID,918.542,VALID,0,VALID,94.7438,VALID,0,VALID,19.7598,VALID,19,VALID,1.18945,
2011-04-11, 01:33:05,VALID,918.508,VALID,0,VALID,94.7591,VALID,0,VALID,19.7808,VALID,19,VALID,1.24297,
2011-04-11, 01:34:05,VALID,918.477,VALID,0,VALID,94.8887,VALID,0,VALID,19.7808,VALID,25,VALID,1.11992,
2011-04-11, 01:35:05,VALID,918.459,VALID,0,VALID,94.9115,VALID,0,VALID,19.7613,VALID,32,VALID,1.24297,
2011-04-11, 01:36:05,VALID,918.436,VALID,0,VALID,95.0183,VALID,0,VALID,19.7613,VALID,32,VALID,1.00234,
2011-04-11, 01:37:05,VALID,918.413,VALID,0,VALID,95.1174,VALID,0,VALID,19.7598,VALID,32,VALID,0.907031,
2011-04-11, 01:38:05,VALID,918.349,VALID,0,VALID,95.186,VALID,0,VALID,19.7808,VALID,20,VALID,1.15625,
2011-04-11, 01:39:05,VALID,918.324,VALID,0,VALID,95.1936,VALID,0,VALID,19.7808,VALID,20,VALID,1.58398,
2011-04-11, 01:40:05,VALID,918.33,VALID,0,VALID,95.1631,VALID,0,VALID,19.7418,VALID,20,VALID,1.68594,
2011-04-11, 01:41:05,VALID,918.31,VALID,0,VALID,95.2317,VALID,0,VALID,19.7418,VALID,20,VALID,1.26602,
2011-04-11, 01:42:05,VALID,918.34,VALID,0,VALID,95.2698,VALID,0,VALID,19.7223,VALID,20,VALID,1.11563,
2011-04-11, 01:43:05,VALID,918.316,VALID,0,VALID,95.3232,VALID,0,VALID,19.7028,VALID,357,VALID,1.25117,
2011-04-11, 01:44:05,VALID,918.326,VALID,0,VALID,95.3994,VALID,0,VALID,19.6818,VALID,350,VALID,1.03086,
2011-04-11, 01:45:05,VALID,918.336,VALID,0,VALID,95.4757,VALID,0,VALID,19.6818,VALID,350,VALID,0.922656,
2011-04-11, 01:46:05,VALID,918.329,VALID,0,VALID,95.5595,VALID,0,VALID,19.7223,VALID,350,VALID,0.458984,
2011-04-11, 01:47:05,VALID,918.32,VALID,0,VALID,95.6053,VALID,0,VALID,19.6818,VALID,350,VALID,0.8875,
2011-04-11, 01:48:05,VALID,918.306,VALID,0,VALID,95.6434,VALID,0,VALID,19.7028,VALID,350,VALID,0.957422,
2011-04-11, 01:49:05,VALID,918.317,VALID,0,VALID,95.5976,VALID,0,VALID,19.6623,VALID,350,VALID,0.699219,
2011-04-11, 01:50:05,VALID,918.291,VALID,0,VALID,95.5748,VALID,0,VALID,19.6638,VALID,350,VALID,0.845703,
2011-04-11, 01:51:05,VALID,918.317,VALID,0,VALID,95.5976,VALID,0,VALID,19.6638,VALID,350,VALID,0.740234,
2011-04-11, 01:52:05,VALID,918.294,VALID,0,VALID,95.6281,VALID,0,VALID,19.6833,VALID,350,VALID,0.294531,
2011-04-11, 01:53:05,VALID,918.247,VALID,0,VALID,95.6815,VALID,0,VALID,19.7013,VALID,350,VALID,0.139062,
2011-04-11, 01:54:05,VALID,918.24,VALID,0,VALID,95.6662,VALID,0,VALID,19.7223,VALID,350,VALID,0.65,
2011-04-11, 01:55:05,VALID,918.249,VALID,0,VALID,95.6434,VALID,0,VALID,19.7223,VALID,350,VALID,0.392188,
2011-04-11, 01:56:05,VALID,918.201,VALID,0,VALID,95.6205,VALID,0,VALID,19.7223,VALID,350,VALID,0.210156,
2011-04-11, 01:57:05,VALID,918.173,VALID,0,VALID,95.6281,VALID,0,VALID,19.7223,VALID,350,VALID,0.116406,
2011-04-11, 01:58:05,VALID,918.187,VALID,0,VALID,95.651,VALID,0,VALID,19.7613,VALID,350,VALID,0.5125,
2011-04-11, 01:59:05,VALID,918.172,VALID,0,VALID,95.5671,VALID,0,VALID,19.7808,VALID,350,VALID,0.868359,
2011-04-11, 02:00:05,VALID,918.153,VALID,0,VALID,95.4375,VALID,0,VALID,19.7613,VALID,15,VALID,0.921484,
2011-04-11, 02:01:05,VALID,918.163,VALID,0,VALID,95.3613,VALID,0,VALID,19.8003,VALID,15,VALID,1.04609,
2011-04-11, 02:02:05,VALID,918.153,VALID,0,VALID,95.2088,VALID,0,VALID,19.7793,VALID,15,VALID,0.561719,
2011-04-11, 02:03:05,VALID,918.158,VALID,0,VALID,95.1479,VALID,0,VALID,19.8198,VALID,14,VALID,0.846875,
2011-04-11, 02:04:05,VALID,918.171,VALID,0,VALID,95.1402,VALID,0,VALID,19.8198,VALID,15,VALID,0.440234,
2011-04-11, 02:05:05,VALID,918.147,VALID,0,VALID,95.2317,VALID,0,VALID,19.7793,VALID,15,VALID,0.114844,
2011-04-11, 02:06:05,VALID,918.104,VALID,0,VALID,95.3156,VALID,0.107441,VALID,19.7793,VALID,14,VALID,0.0179687,
2011-04-11, 02:07:05,VALID,918.041,VALID,0,VALID,95.3918,VALID,0.107441,VALID,19.7793,VALID,15,VALID,0.242969,
2011-04-11, 02:08:05,VALID,918.008,VALID,0,VALID,95.3918,VALID,0.107441,VALID,19.7793,VALID,15,VALID,0.441016,
2011-04-11, 02:09:05,VALID,917.996,VALID,0,VALID,95.4604,VALID,0,VALID,19.7793,VALID,15,VALID,0.172266,
2011-04-11, 02:10:05,VALID,917.937,VALID,0,VALID,95.4757,VALID,0.107441,VALID,19.7793,VALID,15,VALID,0.317578,
2011-04-11, 02:11:05,VALID,917.943,VALID,0,VALID,95.4528,VALID,0.107441,VALID,19.7583,VALID,14,VALID,0.277344,
2011-04-11, 02:12:05,VALID,917.912,VALID,0,VALID,95.468,VALID,0.107441,VALID,19.7793,VALID,14,VALID,0.0351563,
2011-04-11, 02:13:05,VALID,917.895,VALID,0,VALID,95.468,VALID,0,VALID,19.7388,VALID,14,VALID,0,
2011-04-11, 02:14:05,VALID,917.863,VALID,0,VALID,95.4833,VALID,0.107441,VALID,19.7598,VALID,15,VALID,0.396484,
2011-04-11, 02:15:05,VALID,917.857,VALID,0,VALID,95.4452,VALID,0.107441,VALID,19.7598,VALID,15,VALID,0.341797,
2011-04-11, 02:16:05,VALID,917.808,VALID,0,VALID,95.3842,VALID,0.107441,VALID,19.7598,VALID,15,VALID,0.148828,
2011-04-11, 02:17:05,VALID,917.821,VALID,0,VALID,95.3918,VALID,0.107441,VALID,19.7388,VALID,14,VALID,0.4875,
2011-04-11, 02:18:05,VALID,917.832,VALID,0,VALID,95.3079,VALID,0,VALID,19.7598,VALID,15,VALID,0.589844,
2011-04-11, 02:19:05,VALID,917.833,VALID,0,VALID,95.2546,VALID,0.107441,VALID,19.7598,VALID,15,VALID,0.721484,
2011-04-11, 02:20:04,VALID,917.809,VALID,0,VALID,95.2088,VALID,0.107441,VALID,19.7793,VALID,15,VALID,0.490234,
2011-04-11, 02:21:04,VALID,917.758,VALID,0,VALID,95.1707,VALID,0,VALID,19.8003,VALID,15,VALID,0.365234,
2011-04-11, 02:22:04,VALID,917.795,VALID,0,VALID,95.0869,VALID,0,VALID,19.8198,VALID,15,VALID,0.498828,
2011-04-11, 02:23:04,VALID,917.746,VALID,0,VALID,95.0335,VALID,0,VALID,19.8003,VALID,15,VALID,0.755078,
2011-04-11, 02:24:04,VALID,917.747,VALID,0,VALID,94.8505,VALID,0,VALID,19.8198,VALID,15,VALID,0.746875,
2011-04-11, 02:25:04,VALID,917.702,VALID,0,VALID,94.7591,VALID,0,VALID,19.7793,VALID,15,VALID,0.973047,
2011-04-11, 02:26:04,VALID,917.715,VALID,0,VALID,94.6752,VALID,0,VALID,19.8003,VALID,15,VALID,0.856641,
2011-04-11, 02:27:04,VALID,917.666,VALID,0,VALID,94.6066,VALID,0,VALID,19.7988,VALID,15,VALID,0.394922,
2011-04-11, 02:28:04,VALID,917.657,VALID,0,VALID,94.5913,VALID,0.107441,VALID,19.8198,VALID,15,VALID,0.392188,
2011-04-11, 02:29:04,VALID,917.651,VALID,0,VALID,94.5837,VALID,0.107441,VALID,19.8198,VALID,15,VALID,0.300391,
2011-04-11, 02:30:04,VALID,917.621,VALID,0,VALID,94.6981,VALID,0,VALID,19.8198,VALID,15,VALID,0.411328,
2011-04-11, 02:31:04,VALID,917.638,VALID,0,VALID,94.7591,VALID,0,VALID,19.8198,VALID,15,VALID,0.615234,
2011-04-11, 02:32:04,VALID,917.616,VALID,0,VALID,94.82,VALID,0,VALID,19.8198,VALID,14,VALID,0.735937,
2011-04-11, 02:33:04,VALID,917.617,VALID,0,VALID,94.881,VALID,0.107441,VALID,19.7808,VALID,15,VALID,0.735937,
2011-04-11, 02:34:04,VALID,917.574,VALID,0,VALID,94.9344,VALID,0,VALID,19.7613,VALID,15,VALID,0.673047,
2011-04-11, 02:35:04,VALID,917.588,VALID,0,VALID,94.9954,VALID,0,VALID,19.7418,VALID,15,VALID,0.70625,
2011-04-11, 02:36:04,VALID,917.589,VALID,0,VALID,95.064,VALID,0.107441,VALID,19.7418,VALID,14,VALID,0.788281,
2011-04-11, 02:37:04,VALID,917.54,VALID,0,VALID,95.1097,VALID,0,VALID,19.7418,VALID,14,VALID,1.04414,
2011-04-11, 02:38:04,VALID,917.533,VALID,0,VALID,95.0564,VALID,0,VALID,19.7208,VALID,14,VALID,0.8,
2011-04-11, 02:39:04,VALID,917.524,VALID,0,VALID,95.003,VALID,0,VALID,19.7418,VALID,14,VALID,0.733984,
2011-04-11, 02:40:04,VALID,917.5,VALID,0,VALID,94.9649,VALID,0,VALID,19.7208,VALID,14,VALID,0.995313,
2011-04-11, 02:41:04,VALID,917.491,VALID,0,VALID,94.9573,VALID,0,VALID,19.7418,VALID,14,VALID,0.789063,
2011-04-11, 02:42:04,VALID,917.507,VALID,0,VALID,94.8429,VALID,0.107441,VALID,19.7208,VALID,6,VALID,1.17578,
2011-04-11, 02:43:04,VALID,917.466,VALID,0,VALID,94.7819,VALID,0,VALID,19.7418,VALID,6,VALID,1.0793,
2011-04-11, 02:44:04,VALID,917.462,VALID,0,VALID,94.6981,VALID,0,VALID,19.7418,VALID,6,VALID,1.58672,
2011-04-11, 02:45:04,VALID,917.481,VALID,0,VALID,94.6142,VALID,0,VALID,19.7403,VALID,352,VALID,1.02188,
2011-04-11, 02:46:04,VALID,917.478,VALID,0,VALID,94.5227,VALID,0.107441,VALID,19.7598,VALID,360,VALID,1.06445,
2011-04-11, 02:47:04,VALID,917.45,VALID,0,VALID,94.3855,VALID,0,VALID,19.7793,VALID,19,VALID,1.58125,
2011-04-11, 02:48:04,VALID,917.447,VALID,0,VALID,94.2559,VALID,0,VALID,19.8198,VALID,6,VALID,0.952344,
2011-04-11, 02:49:04,VALID,917.452,VALID,0,VALID,94.1797,VALID,0,VALID,19.8198,VALID,6,VALID,0.741406,
2011-04-11, 02:50:04,VALID,917.424,VALID,0,VALID,94.1644,VALID,0,VALID,19.8183,VALID,6,VALID,1.09766,
2011-04-11, 02:51:04,VALID,917.444,VALID,0,VALID,94.1568,VALID,0,VALID,19.8393,VALID,6,VALID,0.665234,
2011-04-11, 02:52:04,VALID,917.426,VALID,0,VALID,94.1111,VALID,0,VALID,19.8393,VALID,6,VALID,0.677734,
2011-04-11, 02:53:04,VALID,917.396,VALID,0,VALID,94.0501,VALID,0,VALID,19.7988,VALID,6,VALID,0.608203,
2011-04-11, 02:54:04,VALID,917.378,VALID,0,VALID,94.0043,VALID,0,VALID,19.7988,VALID,6,VALID,0.872266,
2011-04-11, 02:55:04,VALID,917.394,VALID,0,VALID,94.0348,VALID,0,VALID,19.8393,VALID,6,VALID,0.6,
2011-04-11, 02:56:04,VALID,917.371,VALID,0,VALID,94.0882,VALID,0.107441,VALID,19.8198,VALID,6,VALID,0.446875,
2011-04-11, 02:57:04,VALID,917.373,VALID,0,VALID,94.2712,VALID,0,VALID,19.8393,VALID,6,VALID,0.422656,
2011-04-11, 02:58:04,VALID,917.35,VALID,0,VALID,94.3017,VALID,0,VALID,19.8183,VALID,6,VALID,0.710547,
2011-04-11, 02:59:04,VALID,917.326,VALID,0,VALID,94.3169,VALID,0,VALID,19.8393,VALID,6,VALID,0.464844,
2011-04-11, 03:00:04,VALID,917.332,VALID,0,VALID,94.3093,VALID,0,VALID,19.7988,VALID,6,VALID,0.921484,
2011-04-11, 03:01:04,VALID,917.328,VALID,0,VALID,94.3703,VALID,0,VALID,19.8393,VALID,6,VALID,0.371875,
2011-04-11, 03:02:04,VALID,917.322,VALID,0,VALID,94.355,VALID,0,VALID,19.8198,VALID,6,VALID,0.512891,
2011-04-11, 03:03:04,VALID,917.297,VALID,0,VALID,94.4236,VALID,0,VALID,19.8408,VALID,6,VALID,0.290234,
2011-04-11, 03:04:04,VALID,917.319,VALID,0,VALID,94.4999,VALID,0.107441,VALID,19.8198,VALID,6,VALID,0.0015625,
2011-04-11, 03:05:04,VALID,917.315,VALID,0,VALID,94.5913,VALID,0,VALID,19.8198,VALID,6,VALID,0,
2011-04-11, 03:06:04,VALID,917.301,VALID,0,VALID,94.6142,VALID,0,VALID,19.8393,VALID,6,VALID,0.301953,
2011-04-11, 03:07:04,VALID,917.275,VALID,0,VALID,94.6218,VALID,0,VALID,19.7793,VALID,6,VALID,0.352734,
2011-04-11, 03:08:04,VALID,917.225,VALID,0,VALID,94.6752,VALID,0,VALID,19.8018,VALID,6,VALID,0.762109,
2011-04-11, 03:09:04,VALID,917.235,VALID,0,VALID,94.7133,VALID,0,VALID,19.7403,VALID,6,VALID,0.965234,
2011-04-11, 03:10:04,VALID,917.207,VALID,0,VALID,94.7209,VALID,0,VALID,19.7013,VALID,6,VALID,1.27969,
2011-04-11, 03:11:04,VALID,917.184,VALID,0.2,VALID,94.7362,VALID,0,VALID,19.7043,VALID,6,VALID,1.35,
2011-04-11, 03:12:04,VALID,917.156,VALID,0,VALID,94.8048,VALID,0,VALID,19.6833,VALID,13,VALID,1.31172,
2011-04-11, 03:13:04,VALID,917.16,VALID,0,VALID,94.8582,VALID,0.107441,VALID,19.6638,VALID,23,VALID,1.21953,
2011-04-11, 03:14:04,VALID,917.162,VALID,0,VALID,94.9268,VALID,0,VALID,19.6428,VALID,22,VALID,0.973828,
2011-04-11, 03:15:04,VALID,917.137,VALID,0,VALID,94.9878,VALID,0,VALID,19.6443,VALID,23,VALID,1.16445,
2011-04-11, 03:16:04,VALID,917.093,VALID,0,VALID,94.9954,VALID,0,VALID,19.6833,VALID,23,VALID,1.18672,
2011-04-11, 03:17:04,VALID,917.101,VALID,0,VALID,94.9344,VALID,0,VALID,19.6833,VALID,23,VALID,1.01563,
2011-04-11, 03:18:04,VALID,917.099,VALID,0,VALID,94.8963,VALID,0,VALID,19.6833,VALID,22,VALID,1.09883,
2011-04-11, 03:19:04,VALID,917.059,VALID,0,VALID,94.8353,VALID,0,VALID,19.7028,VALID,16,VALID,1.43086,
2011-04-11, 03:20:04,VALID,917.075,VALID,0,VALID,94.7286,VALID,0,VALID,19.7028,VALID,15,VALID,1.06016,
2011-04-11, 03:21:04,VALID,917.071,VALID,0,VALID,94.6447,VALID,0,VALID,19.7223,VALID,15,VALID,0.923828,
2011-04-11, 03:22:04,VALID,917.038,VALID,0,VALID,94.6447,VALID,0,VALID,19.7418,VALID,15,VALID,0.525391,
2011-04-11, 03:23:04,VALID,917.032,VALID,0,VALID,94.6295,VALID,0,VALID,19.7418,VALID,15,VALID,0.766016,
2011-04-11, 03:24:04,VALID,917.007,VALID,0,VALID,94.6447,VALID,0,VALID,19.7418,VALID,15,VALID,0.667969,
2011-04-11, 03:25:04,VALID,917.023,VALID,0,VALID,94.6371,VALID,0,VALID,19.7223,VALID,15,VALID,0.536328,
2011-04-11, 03:26:04,VALID,917.01,VALID,0,VALID,94.6218,VALID,0,VALID,19.7433,VALID,15,VALID,0.700781,
2011-04-11, 03:27:04,VALID,917.013,VALID,0,VALID,94.6676,VALID,0,VALID,19.7223,VALID,15,VALID,0.510938,
2011-04-11, 03:28:04,VALID,916.967,VALID,0,VALID,94.6523,VALID,0,VALID,19.7028,VALID,15,VALID,0.560547,
2011-04-11, 03:29:04,VALID,916.995,VALID,0,VALID,94.66,VALID,0,VALID,19.7028,VALID,15,VALID,0.589063,
2011-04-11, 03:30:04,VALID,916.967,VALID,0,VALID,94.6828,VALID,0,VALID,19.6833,VALID,15,VALID,0.525,
2011-04-11, 03:31:04,VALID,916.968,VALID,0,VALID,94.7362,VALID,0,VALID,19.6638,VALID,15,VALID,0.525781,
2011-04-11, 03:32:04,VALID,916.922,VALID,0,VALID,94.7896,VALID,0,VALID,19.6833,VALID,15,VALID,0.442969,
2011-04-11, 03:33:04,VALID,916.905,VALID,0,VALID,94.8048,VALID,0,VALID,19.6833,VALID,15,VALID,0.333984,
2011-04-11, 03:34:04,VALID,916.89,VALID,0,VALID,94.7972,VALID,0,VALID,19.6833,VALID,15,VALID,0.380859,
2011-04-11, 03:35:04,VALID,916.883,VALID,0,VALID,94.7819,VALID,0,VALID,19.6833,VALID,15,VALID,0.335156,
2011-04-11, 03:36:04,VALID,916.836,VALID,0,VALID,94.7362,VALID,0,VALID,19.6833,VALID,15,VALID,0.286719,
2011-04-11, 03:37:04,VALID,916.826,VALID,0,VALID,94.7667,VALID,0,VALID,19.7028,VALID,15,VALID,0.223438,
2011-04-11, 03:38:04,VALID,916.803,VALID,0,VALID,94.7514,VALID,0,VALID,19.7238,VALID,15,VALID,0.180469,
2011-04-11, 03:39:04,VALID,916.753,VALID,0,VALID,94.7438,VALID,0,VALID,19.7238,VALID,15,VALID,0.177734,
2011-04-11, 03:40:04,VALID,916.755,VALID,0,VALID,94.7209,VALID,0,VALID,19.6848,VALID,15,VALID,0.617188,
2011-04-11, 03:41:04,VALID,916.706,VALID,0,VALID,94.8124,VALID,0,VALID,19.6443,VALID,15,VALID,0.615625,
2011-04-11, 03:42:04,VALID,916.671,VALID,0,VALID,94.8887,VALID,0,VALID,19.6248,VALID,15,VALID,0.732031,
2011-04-11, 03:43:04,VALID,916.639,VALID,0,VALID,94.9344,VALID,0,VALID,19.5858,VALID,15,VALID,0.554688,
2011-04-11, 03:44:04,VALID,916.614,VALID,0,VALID,95.0259,VALID,0,VALID,19.5663,VALID,15,VALID,0.564453,
2011-04-11, 03:45:04,VALID,916.563,VALID,0,VALID,95.1097,VALID,0,VALID,19.5273,VALID,15,VALID,0.707031,
2011-04-11, 03:46:04,VALID,916.574,VALID,0,VALID,95.2165,VALID,0,VALID,19.5078,VALID,15,VALID,1.08555,