                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/08/14 00:00,  999.0,   37.1,   36.1,   37.5,   44.8,   38.8,   36.8,   34.9,   34.8,   27.7,   25.3,  999.0,   22.3,   25.3,  999.0,   28.8,   36.8,   35.7,   31.3,   34.3,   34.6,   26.9,   32.4,   42.8,   32.3,   26.8,   18.8,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,   20.0,   18.3,   18.5,   17.0,   18.3,   18.3,  999.0,  999.0,   17.3,  999.0,   16.1,  999.0,   14.6,  999.0,  999.0,  999.0,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/14 00:10,  999.0,   40.4,   37.9,   37.4,   42.4,   37.1,   38.9,   33.1,   31.7,   27.9,   26.0,   22.9,   19.3,   27.5,   26.8,   25.6,   33.6,   31.8,   28.2,   32.8,   31.5,   26.8,   32.5,   40.5,   30.8,   23.3,   15.4,   19.7,   26.8,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,   18.9,   18.0,   17.1,   18.0,   18.1,   17.7,   15.3,   16.8,   17.8,   17.9,   15.9,  999.0,   14.3,  999.0,   15.3,   15.8,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,   16.4,   15.7,  999.0
2005/08/14 00:20,  999.0,   40.2,   41.0,   35.0,   37.3,   38.7,   30.0,   32.5,   28.8,   31.5,   30.9,   24.9,   21.3,   25.1,   29.8,   25.8,   32.1,   27.1,   26.4,   31.0,   27.6,   33.0,   38.6,   32.8,   28.7,   27.2,   20.6,   19.9,   28.9,   27.2,   20.7,   22.1,   23.5,   21.8,   18.6,   20.9,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,   17.0,   18.7,   16.8,   19.0,   17.2,   15.5,   16.6,   15.1,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/14 00:30,  999.0,   40.5,   37.3,   40.7,   37.6,   37.9,   36.2,   34.0,   40.1,   36.0,   35.2,   28.1,   28.6,   30.5,   26.0,   32.9,   32.8,   30.0,   36.9,   27.6,   29.4,   33.8,   38.9,   35.0,   35.6,   30.3,   22.0,   26.5,   34.7,   32.0,   21.1,   21.0,   17.2,  999.0,   20.7,   24.4,   22.0,   17.7,  999.0,  999.0,   18.5,   16.4,  999.0,  999.0,  999.0,   16.0,  999.0,   19.5,   20.0,   20.8,   18.2,   17.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/14 00:40,  999.0,   40.9,   37.0,   40.4,   35.6,   41.0,   37.5,   33.5,   39.8,   34.2,   33.1,   33.3,   27.9,   31.1,   25.0,   31.6,   33.7,   34.1,   37.7,   35.1,   34.4,   35.3,   38.6,   34.2,   34.8,   38.8,   29.9,   34.6,   31.6,   36.3,   38.2,   19.6,   21.1,  999.0,  999.0,   24.0,   20.1,  999.0,   19.5,  999.0,  999.0,   15.6,  999.0,   16.3,  999.0,  999.0,   18.0,   17.4,   14.2,  999.0,   19.2,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/14 00:50,  999.0,   40.2,   38.7,   39.9,   38.3,   45.7,   35.2,   34.2,   35.4,   34.7,   28.2,   26.0,   26.2,   27.9,   21.1,   26.6,   34.7,   34.1,   31.4,   36.9,   39.5,   35.6,   35.9,   36.0,   31.4,   31.5,   29.9,   34.5,   33.5,   22.6,   21.8,   22.5,  999.0,   17.3,   18.3,  999.0,  999.0,  999.0,   18.2,   18.9,   21.9,   21.8,   20.4,   19.0,   18.1,   21.7,   20.1,   17.6,   17.7,   17.8,   17.8,  999.0,  999.0,   13.5,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/14 01:00,  999.0,   43.1,   37.7,   37.1,   39.3,   43.0,   40.5,   34.7,   34.2,   32.1,   28.0,   29.1,  999.0,   25.3,   20.2,   30.1,   35.9,   33.7,   37.9,   40.9,   41.3,   34.0,   33.0,   36.4,   29.3,   35.1,   32.1,   35.4,   26.3,   17.8,   18.7,   18.8,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,   17.8,   20.0,   20.5,   19.0,  999.0,   18.5,   21.5,  999.0,   20.7,   17.2,   17.7,   19.9,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/14 01:10,  999.0,   38.2,   43.0,   40.4,   37.5,   37.7,   39.3,   36.5,   32.4,   32.1,   30.8,   30.7,   34.0,   31.4,   25.4,   26.8,   33.8,   33.4,   39.7,   41.1,   39.2,   33.0,   33.9,   35.0,   31.1,   34.6,   28.3,   23.1,   20.6,   19.1,  999.0,   18.8,   17.1,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,   20.2,   23.1,   21.2,   19.7,   19.9,   20.1,   21.1,   19.2,   16.5,   19.3,   19.1,   17.5,   17.7,   16.6,   16.0,   14.6,   16.3,  999.0,   16.7,   17.9,  999.0,  999.0,   16.8,  999.0
2005/08/14 01:20,  999.0,   40.9,   44.0,   41.1,   34.6,   40.4,   44.8,   34.9,   28.3,   33.3,   29.5,   33.9,   35.4,   30.1,   26.7,   26.5,   33.5,   37.9,   43.0,   42.2,   37.6,   29.2,   36.2,   39.4,   35.7,   25.1,   22.1,   23.2,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   21.2,   20.7,   21.3,   16.8,   20.8,   21.4,   20.1,   18.2,   18.3,   20.5,   20.2,   17.9,   17.4,   16.7,   17.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/14 01:30,  999.0,   42.8,   41.3,   38.7,   36.6,   43.3,   42.6,   39.3,   39.7,   33.0,   33.9,   26.8,   27.0,   25.0,   30.3,   31.0,   36.8,   36.0,   42.3,   36.7,   27.1,   30.4,   37.0,   32.9,   28.9,   21.7,  999.0,   22.3,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,   21.1,   20.3,   21.1,   22.0,   18.6,   19.2,   21.6,  999.0,   19.6,   19.9,   18.6,   19.8,   18.5,   17.5,   17.6,   20.5,  999.0,   16.5,   17.2,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/14 01:40,  999.0,   40.4,   40.9,   41.2,   41.4,   40.1,   39.3,   45.7,   42.8,   33.9,   33.5,   28.5,  999.0,   26.4,   34.4,   33.6,   42.5,   35.9,   43.0,   35.7,   30.2,   27.7,   27.0,   33.6,   25.9,   22.7,   24.5,   21.7,   21.9,   22.2,   20.7,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,   23.6,   21.7,   23.9,   21.6,   19.5,   20.2,   19.8,   21.5,   18.1,   17.8,   20.2,   18.1,   18.4,   17.9,   19.0,   18.2,   15.3,   18.8,  999.0,   15.3,  999.0,   14.7,  999.0,  999.0,  999.0
2005/08/14 01:50,  999.0,   41.8,   44.8,   43.5,   45.0,   42.4,   40.0,   43.2,   34.9,   39.4,   35.1,   28.8,   30.9,   30.2,   35.0,   32.7,   43.5,   33.3,   43.0,   29.5,   31.1,   31.3,   27.9,   26.6,   26.9,   21.0,   20.9,   20.1,   20.2,  999.0,  999.0,  999.0,  999.0,   23.1,  999.0,  999.0,   21.9,   19.8,   20.4,   17.8,   18.1,   18.7,   20.5,   19.8,   16.9,   17.3,   17.6,   18.2,   18.2,   18.0,   18.8,   18.2,   17.7,   18.4,   17.8,   17.8,   16.6,   16.2,  999.0,  999.0,  999.0,   15.9,   15.0
2005/08/14 02:00,  999.0,   42.6,   45.2,   44.5,   43.3,   38.7,   36.9,   38.0,   38.5,   36.2,   34.1,   27.9,   24.5,   27.4,   35.5,   33.6,   43.3,   36.1,   38.2,   30.9,   24.2,   23.0,   23.7,   26.6,   19.8,   20.8,   19.8,  999.0,  999.0,   21.8,   21.8,   20.4,  999.0,   23.1,   24.0,   23.5,   23.8,   23.4,   21.2,   20.2,   22.2,   22.1,   21.1,   19.3,   18.6,   21.7,   19.9,   19.0,   18.5,   18.2,   17.7,   17.7,   19.7,   17.5,   18.0,   18.1,   17.7,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0
2005/08/14 02:10,  999.0,   42.9,   44.9,   44.5,   40.9,   36.1,   34.9,   33.7,   37.5,   33.0,   34.6,   31.1,   22.6,   23.6,   36.1,   36.6,   44.5,   39.7,   35.3,   30.0,   23.8,   25.0,   22.5,   26.4,   22.6,   21.4,   22.7,  999.0,  999.0,  999.0,   21.7,   20.3,  999.0,   22.3,   23.3,   23.0,   23.7,   23.1,   20.3,   19.5,   23.2,   23.7,   20.5,   19.2,   19.7,   22.1,   20.6,   18.7,  999.0,   16.6,   18.7,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/14 02:20,  999.0,   44.3,   45.6,   41.3,   36.5,   36.6,   34.2,   30.6,   36.0,   32.8,   31.1,   30.7,   26.9,   29.1,   36.6,   32.8,   41.0,   37.9,   37.6,   29.3,  999.0,   29.0,   23.8,   22.4,  999.0,   21.3,   24.1,  999.0,  999.0,  999.0,  999.0,   23.9,   23.4,   22.4,   20.2,   22.7,   25.0,   22.5,   23.3,   20.4,   22.5,   23.8,   20.2,   19.6,   20.7,   23.8,   23.7,   20.0,   18.3,   19.7,   20.4,   19.8,   18.4,   19.6,   17.6,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/14 02:30,  999.0,   45.3,   46.9,   42.6,   37.0,   34.9,   30.1,   29.2,   32.7,   31.2,   29.8,   32.3,   29.9,   28.4,   35.4,   35.0,   39.3,   39.4,   38.8,   31.9,   23.4,   29.3,   22.9,   26.6,   20.2,   21.6,   22.5,   24.0,   19.4,   20.6,   22.1,   26.1,   23.8,   23.6,   22.6,   23.5,   23.9,   22.5,   21.6,   19.9,   22.7,   22.5,   20.5,   19.5,   20.1,   21.9,   21.0,   18.0,   18.7,   19.3,   19.7,   18.2,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0
2005/08/14 02:40,  999.0,   42.7,   39.4,   37.3,   36.4,   35.9,   29.4,   34.9,   35.2,   31.0,   31.0,   33.4,   28.5,   29.0,   38.2,   34.6,   34.8,   34.0,   35.9,   35.0,   27.8,   27.9,   24.3,   23.2,   16.0,   17.2,  999.0,   16.9,   19.0,   19.1,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,   17.9,   16.6,   16.9,   16.1,   17.0,   18.4,   17.4,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,   11.2,    8.8,  999.0
2005/08/14 02:50,  999.0,   40.5,   35.5,   33.4,   38.8,   33.4,   32.7,   32.9,   36.5,   29.5,   27.1,   33.5,   25.8,   34.6,   35.9,   31.1,   31.6,   32.3,   36.3,   30.7,   28.4,   27.4,   26.7,   23.6,   18.8,  999.0,   18.1,  999.0,   15.3,   18.1,   25.8,  999.0,  999.0,   17.5,   20.3,   22.8,   23.0,   20.6,   19.5,   21.1,   22.2,   18.0,   18.9,   18.7,   17.6,   19.3,  999.0,   16.7,   19.4,   18.2,  999.0,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/14 03:00,  999.0,   43.1,   36.8,   33.8,   32.9,   30.9,   29.0,   33.9,   36.0,   28.7,   26.1,   33.6,  999.0,   31.9,   35.1,   34.2,   34.1,   32.3,   33.1,   27.1,   27.6,   27.8,   31.1,   21.4,   23.5,   23.2,   17.5,   21.1,   17.6,   20.6,   23.1,   26.0,  999.0,  999.0,   19.1,   24.6,   25.0,   22.4,   19.4,   16.9,   21.6,   20.5,   18.8,   15.9,   17.8,   19.8,   19.8,   17.2,   16.8,   17.2,   18.3,   18.2,   16.8,   17.5,   16.6,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.1
2005/08/14 03:10,  999.0,   40.8,   39.4,   33.3,   34.4,   31.7,   31.3,   31.0,   34.2,   31.9,   23.8,   35.4,   26.9,   28.9,   33.8,   34.4,   33.8,   31.6,   32.9,   24.8,   27.1,   29.7,   30.4,   21.4,   23.6,   24.8,   19.8,   20.8,   22.8,   25.1,   23.2,   20.8,   19.4,   18.3,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,   19.5,   17.8,   18.9,  999.0,   20.4,   18.0,   17.7,   18.0,  999.0,   17.0,   17.2,   17.3,   17.4,  999.0,   10.7,  999.0,  999.0,  999.0,   10.1,  999.0,  999.0,  999.0
2005/08/14 03:20,  999.0,   36.3,   38.9,   34.0,   31.5,   30.1,   31.3,   27.1,   34.6,   31.5,   20.5,   31.3,   19.7,   26.2,   30.5,   27.8,   29.7,   31.8,   34.0,   24.4,   28.9,   32.9,   33.3,   33.0,   28.2,   27.7,   20.2,   21.9,   29.8,   24.4,   19.0,   21.2,   21.9,   26.6,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,   19.9,   19.0,   17.2,   17.5,   20.2,   20.2,   18.3,   14.9,   17.5,   19.6,   18.0,   17.7,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/14 03:30,  999.0,   39.1,   40.0,   36.7,   37.7,   35.8,   32.8,   34.3,   35.2,   26.8,   24.8,   32.6,   19.6,   24.6,   28.6,   25.7,   28.0,   32.9,   32.2,   26.4,   31.7,   28.3,   29.4,   33.7,   23.8,   24.7,   22.8,   20.1,   27.8,   24.5,   22.4,   28.0,   26.5,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,   17.6,  999.0,   20.2,   17.8,   16.1,  999.0,   18.3,   17.8,   17.9,   14.7,   14.9,   17.8,   14.7,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/14 03:40,  999.0,   35.7,   30.7,   33.7,   37.0,   32.8,   27.5,   26.1,   22.3,   20.2,   19.6,   21.5,   25.5,   33.1,   27.1,   28.9,   26.6,   31.2,   28.7,   28.3,   34.6,   31.8,   36.4,   38.8,   33.9,   30.9,   20.9,   23.1,   26.5,   22.7,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   23.5,   18.8,   19.3,   19.7,   21.4,   20.3,   17.9,   18.8,   18.3,   19.1,   18.4,   16.3,   15.4,   16.9,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/14 03:50,  999.0,   37.1,   35.0,   39.4,   38.8,   30.8,   28.1,   26.4,   26.8,   20.5,   20.2,   19.9,   21.8,   27.1,   25.1,   25.4,   26.5,   30.4,   29.3,   30.0,   31.8,   36.1,   34.3,   35.7,   30.8,   18.6,   20.0,   21.8,   19.3,   24.7,   32.1,   33.4,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,   11.0,  999.0,   21.1,   21.0,   19.6,   17.4,   18.0,   20.6,   17.9,   17.2,   17.8,   17.2,   17.2,  999.0,   15.3,   15.9,  999.0,   16.5,  999.0,  999.0,   10.8,  999.0,  999.0,  999.0,  999.0
2005/08/14 04:00,  999.0,   32.8,   34.7,   35.5,   38.5,   31.7,   26.8,   29.3,   28.1,   29.1,   23.6,   21.0,   24.1,   21.9,   20.3,   22.5,   30.9,   31.1,   27.8,   24.9,   32.8,   36.2,   36.7,   33.3,   28.2,   27.0,   23.4,   25.7,   28.9,   26.5,   29.3,   31.0,   22.7,   17.3,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,   17.9,   20.6,   18.8,  999.0,   17.6,   18.6,   18.5,  999.0,   16.0,  999.0,   17.0,   18.3,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,   15.5
2005/08/14 04:10,  999.0,   41.1,   38.6,   42.6,   39.7,   36.9,   32.5,   28.2,   31.7,   30.1,   26.8,   27.7,   25.1,   20.8,   21.5,   29.9,   31.7,   31.5,   26.9,   23.1,   31.1,   35.0,   31.3,   25.8,   22.0,   25.9,   26.8,   27.9,   29.6,   23.7,   26.4,   26.2,   24.8,  999.0,  999.0,  999.0,   20.2,   18.6,   16.8,   15.9,   21.1,   18.9,   17.2,   18.1,   16.7,   19.3,   18.8,   15.8,   14.9,   17.9,   17.4,  999.0,   14.8,   16.6,  999.0,  999.0,  999.0,   15.9,   16.0,  999.0,  999.0,  999.0,  999.0
2005/08/14 04:20,  999.0,   42.6,   40.7,   40.6,   41.4,   41.8,   34.7,   32.2,   35.4,   28.1,   22.1,   24.3,   17.7,   19.2,   23.1,   30.5,   26.9,   30.3,   25.6,   27.5,   35.4,   32.7,   23.8,   33.3,   27.2,   24.5,   22.3,   27.5,   28.0,   26.2,   27.6,   29.2,  999.0,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,   18.5,   21.5,   19.2,  999.0,   18.4,   17.9,   19.7,   16.7,   18.8,   17.6,  999.0,   17.4,  999.0,   16.0,   15.8,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0
2005/08/14 04:30,  999.0,   42.4,   39.2,   41.3,   40.4,   40.6,   36.4,   32.1,   35.1,   32.8,  999.0,   23.9,  999.0,   24.7,   26.3,   31.6,   25.7,   28.5,   27.7,   27.3,   33.8,   30.6,   25.0,   32.4,   30.6,   24.9,   24.7,   25.5,   28.2,   26.2,   27.5,   20.9,  999.0,  999.0,  999.0,  999.0,   22.7,   22.4,   20.0,   19.5,   22.9,   20.8,   19.0,   18.1,   19.1,   20.3,   17.9,   16.9,   18.3,   16.8,   17.8,   14.9,   16.4,   16.8,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/14 04:40,  999.0,   42.2,   40.7,   40.8,   37.0,   34.0,   28.6,   26.6,   23.1,   20.9,   26.1,   20.6,   18.3,   21.6,   29.4,   28.1,   22.3,   24.9,   26.9,   26.1,   30.3,   32.3,   26.9,  999.0,   26.5,   26.6,   31.9,   30.4,   27.6,   26.2,   21.9,   19.6,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/14 04:50,  999.0,   40.2,   35.0,   41.4,   33.8,   32.9,   30.1,   25.5,   33.0,   21.5,   24.8,   25.4,   21.5,   27.4,   33.0,   30.3,   21.1,   38.0,   28.9,   29.4,   41.2,   34.0,   34.3,  999.0,  999.0,   28.4,   33.9,   27.4,   21.7,   21.2,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,   20.6,  999.0,  999.0,  999.0,   20.0,   19.6,   19.3,   18.5,   21.5,   17.5,   17.9,   16.6,   17.9,   17.6,  999.0,  999.0,   16.2,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/14 05:00,  999.0,   44.6,   37.1,   37.9,   34.0,   34.2,   29.2,   29.6,   29.7,   22.0,   23.9,   20.6,   22.5,   28.3,   28.1,   23.5,   26.5,   30.6,   29.1,   35.0,   36.7,   27.3,   22.4,   19.8,  999.0,   22.5,  999.0,   20.9,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,   19.9,   16.3,   15.8,   18.5,   19.1,   17.5,   15.2,   17.0,   18.9,   16.8,   17.6,   17.1,   17.5,   13.2,   12.8,  999.0,  999.0,   13.8,  999.0,   11.3,   12.4,   10.3,  999.0,  999.0,  999.0,  999.0
2005/08/14 05:10,  999.0,   45.1,   43.1,   41.0,   37.0,   33.8,   34.3,   31.8,   33.7,   22.4,   23.2,   24.9,   21.9,   31.3,   27.0,   24.5,   35.1,   31.6,   33.1,   34.7,   31.1,   27.1,   28.4,   23.4,   20.1,   19.9,   23.3,   34.0,   25.6,   24.8,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,   21.9,   21.8,   21.4,   23.4,   21.3,   20.8,   20.0,   21.1,   19.5,   19.8,   19.2,   19.0,   18.5,  999.0,   16.9,   16.6,  999.0,  999.0,   15.8,   15.0,  999.0,  999.0,  999.0,  999.0,   15.0,  999.0
2005/08/14 05:20,  999.0,   41.7,   45.4,   41.3,   39.5,   34.7,   39.1,   32.5,   34.5,   25.7,   22.0,   22.8,   23.2,   31.7,   29.8,   23.7,   30.7,   33.5,   29.8,   29.8,   28.1,   30.8,   28.8,   20.6,   17.1,   18.1,   27.3,   30.9,   25.7,   29.2,   20.9,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,   21.0,   21.3,   20.3,   19.5,   18.7,   19.9,   17.9,   18.8,   16.8,   18.0,   19.2,   17.5,   17.5,   17.1,   17.2,   14.9,   15.1,   16.5,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/14 05:30,  999.0,   38.5,   42.7,   41.7,   43.1,   36.9,   38.3,   31.9,   33.6,   25.1,   23.8,   24.2,   25.7,   29.5,   33.7,   21.6,   28.8,   34.6,   34.3,   28.4,   26.3,   27.6,   23.2,   20.3,  999.0,   23.2,   29.8,   26.8,   24.9,   25.2,   19.3,   18.5,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,   22.2,   21.7,   21.5,   21.8,   21.5,   19.8,   19.9,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/14 05:40,  999.0,   41.1,   45.8,   48.5,   42.9,   40.5,   35.2,   31.9,   26.8,   21.1,   25.8,   23.1,   28.9,   29.6,   24.5,   29.5,   33.6,   30.1,   27.5,   29.2,   28.5,   21.3,   18.2,   19.8,  999.0,   23.3,   26.2,   26.0,   25.6,   26.0,   20.4,   18.5,  999.0,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,   15.7,  999.0,  999.0,   17.7,   21.7,   31.1,   29.9,   28.5,   23.2,   19.3,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/14 05:50,  999.0,   55.4,   54.8,   51.8,  999.0,   45.0,   43.6,   40.4,   31.9,   27.5,   21.0,   21.3,   28.8,   27.6,   25.1,   30.3,   30.3,   30.3,   33.9,   30.7,   22.4,   20.5,  999.0,  999.0,  999.0,  999.0,   24.6,   26.5,  999.0,   23.4,   26.9,   26.6,   23.2,   22.7,   24.2,   25.5,   22.6,   22.4,   23.9,   24.0,   23.2,   21.4,   22.6,   22.9,   21.3,   27.3,   24.4,   21.1,   20.5,   18.5,   19.4,   16.3,   19.0,   19.7,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0
2005/08/14 06:00,  999.0,   52.3,   54.7,   52.5,   47.8,   39.3,   50.2,   41.5,   43.0,   36.7,   26.7,   23.7,   24.1,   25.6,   26.1,   30.3,   31.6,   28.0,   29.5,   28.2,   22.4,   20.8,   20.6,   28.0,   25.1,   21.0,   26.9,   29.4,   26.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,   20.9,   21.5,   20.2,   20.7,   19.3,   26.8,   25.7,   23.9,   21.2,   18.3,   20.8,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0
2005/08/14 06:10,  999.0,   50.1,   59.4,   53.7,   46.2,   46.3,   51.4,   49.3,   39.7,   33.6,   27.1,   29.0,   29.5,   30.0,   23.1,   29.2,   29.0,   25.7,   28.2,   23.8,  999.0,  999.0,   18.6,   22.0,   25.9,   21.6,  999.0,  999.0,   24.7,   23.9,   24.9,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,   17.3,  999.0,   17.1,   20.8,   29.7,   28.5,   25.6,   24.7,   24.0,   23.9,   20.8,   19.9,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/14 06:20,  999.0,   53.8,   59.1,   48.8,   42.0,   43.3,   47.5,   44.1,   34.6,   30.7,   25.8,   29.5,   36.6,   33.2,   24.8,   28.5,   29.4,   28.7,   31.1,   24.9,   21.2,  999.0,  999.0,   26.3,   30.0,   30.2,   21.4,   29.1,   27.8,   22.9,   19.3,   19.7,  999.0,  999.0,   20.5,  999.0,  999.0,   20.1,  999.0,  999.0,   17.3,  999.0,   20.1,   28.5,   34.4,   36.2,   37.7,   38.2,   30.2,   23.6,   31.8,   29.2,   24.9,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/14 06:30,  999.0,   54.4,   59.7,   51.0,   39.3,   43.2,   44.1,   41.6,   32.0,   32.7,   26.8,   29.0,   34.6,   26.5,   27.7,   33.7,   32.6,   27.8,   29.7,   19.4,   19.8,   22.7,   23.1,   28.9,   25.1,   33.5,   20.8,   20.5,   23.3,   26.2,   20.8,   16.8,   20.1,   17.5,   17.4,   19.6,  999.0,   18.5,   30.3,   20.6,   19.9,   18.8,   23.1,   29.6,   32.4,   31.1,   27.2,   24.3,   19.8,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/14 06:40,  999.0,   57.4,   51.7,   46.5,   39.1,   38.9,   40.8,   35.9,   35.2,   30.8,   27.8,   27.9,   26.3,   27.8,   31.6,   34.0,   34.4,   31.1,   24.4,   19.2,   24.2,   22.5,   29.3,   26.9,   17.8,   33.4,   23.3,   24.7,   23.5,   27.4,   21.8,   16.3,   18.7,  999.0,  999.0,   20.1,  999.0,   21.7,  999.0,   21.5,   21.1,   22.0,   21.9,   24.9,   27.7,   25.5,   24.3,   21.2,   19.9,  999.0,  999.0,   18.6,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/14 06:50,  999.0,   54.9,   50.8,   44.8,   39.2,   40.6,   45.9,   34.1,   32.6,   30.8,   23.2,   26.8,   28.3,   28.4,   31.7,   32.3,   30.9,   30.8,   22.6,   22.8,   26.7,   27.4,   22.9,   17.3,   24.7,   39.9,   26.6,   27.1,   27.7,   25.6,   21.3,   19.2,   19.1,   18.8,   18.8,   18.8,   20.2,  999.0,   29.8,   20.5,   20.3,   23.5,   25.4,   27.1,   29.4,   28.8,   28.1,   26.8,   24.7,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0
2005/08/14 07:00,  999.0,   51.3,   52.7,   47.4,   34.8,   41.9,   44.2,   37.0,   32.2,   33.3,   25.2,   20.6,   23.8,   27.0,   27.7,   38.7,   32.8,   28.5,   20.3,   23.4,   25.3,   20.3,   20.4,   18.8,   20.0,   28.0,   30.5,   27.7,   26.8,   23.2,   21.4,   19.4,   19.0,   18.9,   18.8,   21.2,   20.0,   19.8,   26.8,   20.1,   21.5,   25.0,   27.9,   31.4,   32.2,   28.8,   28.4,   26.5,   24.6,   22.6,   24.4,   21.6,  999.0,  999.0,   20.8,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/14 07:10,  999.0,   53.6,   51.5,   47.2,   41.7,   42.6,   44.5,   41.4,   34.2,   28.1,   24.4,   24.1,   27.1,   26.0,   33.2,   38.6,   32.2,   24.4,   21.0,   25.9,   26.7,   24.0,   22.4,   20.9,   20.6,   22.6,   29.0,   28.2,   27.5,   22.2,   22.3,   23.1,   21.5,   20.9,   19.6,   20.0,   19.2,   22.5,   20.9,   22.6,   24.7,   22.8,   27.6,   31.0,   31.6,   34.3,   31.3,   26.5,   26.9,   30.4,   26.5,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/14 07:20,  999.0,   44.9,   45.2,   44.0,   49.2,   38.6,   40.4,   38.2,   36.9,   25.0,   23.0,   23.6,   22.5,   29.6,   32.4,   38.7,   35.4,   31.0,   24.1,   31.0,   30.4,   23.8,   18.9,   23.7,   19.4,   20.3,   22.4,   26.3,   25.8,   24.1,   18.4,   19.9,   19.9,   17.1,  999.0,   19.9,   17.3,   20.3,   24.5,   19.8,   20.3,   26.0,   28.8,   25.0,   25.4,   24.3,   17.1,  999.0,   26.2,  999.0,   26.0,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0