2016/05/03, +9, 136.10,  34.85, 385
00:00:00,  975.3,   14.4,   87.3,   -0.34,    0.27,    0.0,   -5.4
00:00:05,  975.3,   14.3,   87.3,   -0.44,    0.38,    0.0,   -5.4
00:00:10,  975.3,   14.3,   87.3,   -0.44,    0.33,    0.0,   -5.4
00:00:15,  975.3,   14.3,   87.2,   -0.38,    0.28,    0.0,   -5.4
00:00:20,  975.3,   14.3,   87.3,   -0.74,    0.14,    0.0,   -5.4
00:00:25,  975.3,   14.3,   87.3,   -1.01,    0.13,    0.0,   -5.4
00:00:30,  975.3,   14.3,   87.2,   -0.86,    0.30,    0.0,   -5.4
00:00:35,  975.3,   14.3,   87.3,   -0.85,    0.30,    0.0,   -5.4
00:00:40,  975.3,   14.3,   87.3,   -0.93,   -0.17,    0.0,   -5.2
00:00:45,  975.3,   14.3,   87.2,   -1.04,    0.05,    0.0,   -5.2
00:00:50,  975.3,   14.3,   87.2,   -1.04,    0.20,    0.0,   -5.2
00:00:55,  975.3,   14.3,   87.2,   -1.29,    0.22,    0.0,   -5.2
00:01:00,  975.3,   14.3,   87.3,   -1.29,    0.24,    0.0,   -5.2
00:01:05,  975.4,   14.3,   87.2,   -1.34,    0.17,    0.0,   -5.2
00:01:10,  975.3,   14.3,   87.2,   -1.52,    0.36,    0.0,   -5.4
00:01:15,  975.3,   14.3,   87.2,   -1.23,    0.06,    0.0,   -5.4
00:01:20,  975.4,   14.3,   87.2,   -1.20,    0.29,    0.0,   -5.4
00:01:25,  975.3,   14.3,   87.1,   -1.20,    0.26,    0.0,   -5.2
00:01:30,  975.4,   14.3,   87.2,   -0.91,   -0.05,    0.0,   -5.4
00:01:35,  975.3,   14.3,   87.2,   -1.05,   -0.14,    0.0,   -5.2
00:01:40,  975.3,   14.3,   87.1,   -0.99,   -0.15,    0.0,   -5.2
00:01:45,  975.3,   14.3,   87.2,   -0.93,   -0.14,    0.0,   -5.4
00:01:50,  975.3,   14.3,   87.2,   -0.93,   -0.01,    0.0,   -5.2
00:01:55,  975.4,   14.3,   87.1,   -1.22,   -0.19,    0.0,   -5.2
00:02:00,  975.3,   14.3,   87.2,   -1.24,   -0.01,    0.0,   -5.2
00:02:05,  975.3,   14.2,   87.2,   -1.24,   -0.07,    0.0,   -5.2
00:02:10,  975.3,   14.2,   87.2,   -1.24,   -0.02,    0.0,   -5.2
00:02:15,  975.4,   14.2,   87.1,   -0.89,   -0.22,    0.0,   -5.2
00:02:20,  975.3,   14.2,   87.1,   -0.72,    0.23,    0.0,   -5.2
00:02:25,  975.4,   14.2,   87.2,   -0.53,    0.07,    0.0,   -5.4
00:02:30,  975.3,   14.2,   87.1,   -0.70,    0.31,    0.0,   -5.2
00:02:35,  975.4,   14.2,   87.1,   -0.46,    0.35,    0.0,   -5.2
00:02:40,  975.3,   14.2,   87.1,   -0.52,    0.32,    0.0,   -5.2
00:02:45,  975.3,   14.2,   87.1,   -0.67,    0.33,    0.0,   -5.2
00:02:50,  975.4,   14.2,   87.1,   -0.73,    0.09,    0.0,   -5.2
00:02:55,  975.4,   14.2,   87.0,   -0.97,    0.23,    0.0,   -5.2
00:03:00,  975.3,   14.2,   87.1,   -1.21,   -0.24,    0.0,   -5.2
00:03:05,  975.3,   14.2,   87.0,   -1.01,    0.07,    0.0,   -5.2
00:03:10,  975.3,   14.2,   87.1,   -0.86,    0.37,    0.0,   -5.2
00:03:15,  975.4,   14.2,   87.1,   -0.69,    0.26,    0.0,   -5.2
00:03:20,  975.4,   14.2,   87.1,   -0.82,    0.11,    0.0,   -5.2
00:03:25,  975.4,   14.2,   87.1,   -0.63,   -0.40,    0.0,   -5.2
00:03:30,  975.3,   14.2,   87.1,   -0.78,    0.04,    0.0,   -5.2
00:03:35,  975.4,   14.2,   87.1,   -0.75,    0.13,    0.0,   -5.2
00:03:40,  975.3,   14.2,   87.1,   -0.47,    0.06,    0.0,   -5.2
00:03:45,  975.3,   14.2,   87.0,   -0.76,    0.06,    0.0,   -5.2
00:03:50,  975.3,   14.2,   87.0,   -0.35,    0.38,    0.0,   -5.2
00:03:55,  975.3,   14.2,   87.0,   -0.41,    0.21,    0.0,   -5.2
00:04:00,  975.3,   14.2,   87.0,   -0.61,    0.45,    0.0,   -5.2
00:04:05,  975.3,   14.2,   87.1,   -0.42,    0.15,    0.0,   -5.2
00:04:10,  975.4,   14.1,   87.0,   -0.42,   -0.16,    0.0,   -5.2
00:04:15,  975.3,   14.2,   87.1,   -0.28,    0.04,    0.0,   -5.2
00:04:20,  975.3,   14.2,   87.0,   -0.46,   -0.00,    0.0,   -5.2
00:04:25,  975.4,   14.1,   87.0,   -0.45,   -0.07,    0.0,   -5.2
00:04:30,  975.3,   14.2,   87.0,   -0.43,    0.03,    0.0,   -5.2
00:04:35,  975.3,   14.2,   87.0,   -0.76,    0.05,    0.0,   -5.2
00:04:40,  975.3,   14.1,   87.0,   -0.91,   -0.22,    0.0,   -5.2
00:04:45,  975.3,   14.2,   87.0,   -0.65,   -0.34,    0.0,   -5.2
00:04:50,  975.3,   14.2,   87.0,   -0.45,   -0.08,    0.0,   -5.2
00:04:55,  975.3,   14.1,   87.0,   -0.45,    0.14,    0.0,   -5.2
00:05:00,  975.3,   14.2,   87.0,   -0.44,    0.14,    0.0,   -5.2
00:05:05,  975.3,   14.2,   87.0,   -0.55,   -0.07,    0.0,   -5.2
00:05:10,  975.4,   14.2,   87.0,   -0.87,   -0.05,    0.0,   -5.2
00:05:15,  975.4,   14.2,   87.0,   -0.94,   -0.13,    0.0,   -5.2
00:05:20,  975.3,   14.1,   87.0,   -0.94,   -0.01,    0.0,   -5.2
00:05:25,  975.3,   14.1,   87.0,   -0.87,   -0.12,    0.0,   -5.2
00:05:30,  975.4,   14.1,   87.0,   -0.67,    0.33,    0.0,   -5.2
00:05:35,  975.3,   14.2,   87.0,   -0.60,    0.41,    0.0,   -5.2
00:05:40,  975.3,   14.1,   87.0,   -0.60,    0.45,    0.0,   -5.2
00:05:45,  975.3,   14.1,   87.0,   -0.83,    0.43,    0.0,   -5.2
00:05:50,  975.3,   14.1,   87.0,   -0.74,    0.45,    0.0,   -5.2
00:05:55,  975.3,   14.2,   87.0,   -0.80,    0.48,    0.0,   -5.2
00:06:00,  975.3,   14.2,   87.0,   -0.81,    0.46,    0.0,   -5.0
00:06:05,  975.3,   14.1,   87.0,   -0.68,    0.34,    0.0,   -5.2
00:06:10,  975.3,   14.1,   87.0,   -0.81,    0.48,    0.0,   -5.0
00:06:15,  975.3,   14.1,   87.0,   -1.29,    0.09,    0.0,   -5.2
00:06:20,  975.3,   14.1,   87.0,   -1.12,    0.39,    0.0,   -5.2
00:06:25,  975.4,   14.2,   87.0,   -1.23,    0.14,    0.0,   -5.2
00:06:30,  975.3,   14.1,   87.0,   -0.90,    0.04,    0.0,   -5.2
00:06:35,  975.3,   14.1,   87.0,   -0.92,    0.16,    0.0,   -5.2
00:06:40,  975.3,   14.1,   87.0,   -1.01,    0.70,    0.0,   -5.2
00:06:45,  975.3,   14.2,   87.0,   -1.16,    0.43,    0.0,   -5.0
00:06:50,  975.3,   14.1,   87.1,   -1.15,    0.68,    0.0,   -5.0
00:06:55,  975.3,   14.1,   87.1,   -1.57,   -0.01,    0.0,   -5.0
00:07:00,  975.4,   14.1,   87.0,   -1.79,    0.13,    0.0,   -5.0
00:07:05,  975.3,   14.1,   87.1,   -1.74,    0.33,    0.0,   -4.8
00:07:10,  975.3,   14.1,   87.0,   -1.75,   -0.32,    0.0,   -4.8
00:07:15,  975.3,   14.1,   87.0,   -1.82,    0.12,    0.0,   -4.8
00:07:20,  975.4,   14.1,   87.1,   -1.78,   -0.11,    0.0,   -4.8
00:07:25,  975.3,   14.1,   87.1,   -1.84,    0.12,    0.0,   -4.8
00:07:30,  975.3,   14.1,   87.0,   -1.83,   -0.02,    0.0,   -4.8
00:07:35,  975.3,   14.1,   87.1,   -1.53,    0.10,    0.0,   -4.8
00:07:40,  975.3,   14.1,   87.0,   -1.86,    0.08,    0.0,   -4.8
00:07:45,  975.3,   14.1,   87.0,   -1.82,    0.24,    0.0,   -4.8
00:07:50,  975.4,   14.1,   87.0,   -1.39,    0.31,    0.0,   -4.8
00:07:55,  975.4,   14.1,   87.1,   -1.45,    0.32,    0.0,   -4.8
00:08:00,  975.3,   14.1,   87.0,   -1.21,    0.27,    0.0,   -4.8
00:08:05,  975.3,   14.1,   87.0,   -1.20,    0.05,    0.0,   -4.8
00:08:10,  975.4,   14.1,   87.1,   -1.42,    0.06,    0.0,   -4.8
00:08:15,  975.3,   14.1,   87.0,   -1.95,   -0.19,    0.0,   -4.6
00:08:20,  975.3,   14.1,   87.1,   -2.00,   -0.27,    0.0,   -4.6
00:08:25,  975.3,   14.1,   87.0,   -1.47,   -0.09,    0.0,   -4.6
00:08:30,  975.3,   14.1,   87.1,   -1.43,    0.11,    0.0,   -4.6
00:08:35,  975.3,   14.1,   87.0,   -1.78,   -0.10,    0.0,   -4.6
00:08:40,  975.3,   14.1,   87.0,   -1.45,    0.37,    0.0,   -4.6
00:08:45,  975.3,   14.1,   87.0,   -1.39,    0.36,    0.0,   -4.6
00:08:50,  975.4,   14.1,   87.0,   -1.40,    0.31,    0.0,   -4.4
00:08:55,  975.4,   14.1,   86.9,   -0.89,    0.19,    0.0,   -4.4
00:09:00,  975.3,   14.1,   87.0,   -1.01,    0.19,    0.0,   -4.6
00:09:05,  975.3,   14.0,   87.0,   -1.02,    0.19,    0.0,   -4.6
00:09:10,  975.3,   14.0,   87.0,   -1.22,    0.21,    0.0,   -4.4
00:09:15,  975.3,   14.0,   87.0,   -0.83,    0.43,    0.0,   -4.4
00:09:20,  975.3,   14.0,   87.0,   -0.84,    0.43,    0.0,   -4.4
00:09:25,  975.3,   14.0,   87.0,   -0.89,    0.33,    0.0,   -4.4
00:09:30,  975.3,   14.0,   86.9,   -1.25,    0.37,    0.0,   -4.2
00:09:35,  975.3,   14.0,   86.9,   -0.92,    0.20,    0.0,   -4.4
00:09:40,  975.3,   14.0,   87.0,   -0.72,    0.16,    0.0,   -4.4
00:09:45,  975.3,   14.0,   87.0,   -0.73,    0.23,    0.0,   -4.4
00:09:50,  975.3,   14.0,   86.9,   -0.77,    0.44,    0.0,   -4.2
00:09:55,  975.3,   13.9,   87.0,   -0.91,    0.34,    0.0,   -4.2
00:10:00,  975.4,   13.9,   86.9,   -0.90,    0.33,    0.0,   -4.0
00:10:05,  975.3,   13.9,   86.9,   -0.80,    0.36,    0.0,   -4.0
00:10:10,  975.3,   13.9,   86.9,   -0.69,    0.30,    0.0,   -4.0
00:10:15,  975.3,   13.9,   86.9,   -1.10,    0.14,    0.0,   -3.8
00:10:20,  975.3,   13.9,   86.8,   -0.88,    0.23,    0.0,   -3.8
00:10:25,  975.3,   13.9,   86.9,   -0.90,    0.40,    0.0,   -4.0
00:10:30,  975.4,   13.9,   86.9,   -1.39,    0.33,    0.0,   -3.8
00:10:35,  975.3,   13.9,   86.9,   -0.97,    0.34,    0.0,   -4.0
00:10:40,  975.3,   13.9,   86.9,   -0.76,    0.10,    0.0,   -4.0
00:10:45,  975.3,   13.9,   86.9,   -0.78,    0.41,    0.0,   -4.0
00:10:50,  975.3,   13.9,   86.9,   -0.68,    0.35,    0.0,   -3.8
00:10:55,  975.3,   13.9,   86.9,   -0.61,    0.40,    0.0,   -4.0
00:11:00,  975.3,   13.9,   87.0,   -0.52,    0.56,    0.0,   -4.0
00:11:05,  975.3,   13.9,   86.9,   -0.60,    0.58,    0.0,   -3.8
00:11:10,  975.4,   13.9,   86.9,   -0.45,    0.58,    0.0,   -3.8
00:11:15,  975.3,   13.9,   86.9,   -0.99,    0.65,    0.0,   -4.0
00:11:20,  975.3,   13.9,   86.9,   -0.96,    0.71,    0.0,   -3.8
00:11:25,  975.3,   13.9,   86.9,   -1.09,    0.72,    0.0,   -4.0
00:11:30,  975.3,   13.9,   86.9,   -1.11,    0.66,    0.0,   -4.0
00:11:35,  975.4,   13.9,   86.9,   -0.84,    0.43,    0.0,   -4.0
00:11:40,  975.3,   13.8,   86.9,   -0.81,    0.56,    0.0,   -4.0
00:11:45,  975.3,   13.8,   86.9,   -0.94,    0.80,    0.0,   -4.0
00:11:50,  975.3,   13.8,   86.9,   -0.99,    0.88,    0.0,   -4.0
00:11:55,  975.3,   13.8,   86.9,   -1.10,    0.72,    0.0,   -4.0
00:12:00,  975.3,   13.8,   86.9,   -0.69,    0.97,    0.0,   -4.0
00:12:05,  975.3,   13.8,   86.9,   -0.99,    0.73,    0.0,   -4.0
00:12:10,  975.3,   13.8,   86.9,   -0.78,    0.54,    0.0,   -4.0
00:12:15,  975.4,   13.8,   86.9,   -0.79,    0.52,    0.0,   -4.0
00:12:20,  975.3,   13.8,   87.0,   -1.15,    0.47,    0.0,   -4.0
00:12:25,  975.4,   13.8,   86.8,   -1.03,    0.27,    0.0,   -4.0
00:12:30,  975.3,   13.8,   87.0,   -0.81,    0.49,    0.0,   -4.0
00:12:35,  975.3,   13.8,   87.0,   -0.77,    0.53,    0.0,   -4.0
00:12:40,  975.4,   13.8,   87.0,   -0.80,    0.45,    0.0,   -4.0
00:12:45,  975.3,   13.8,   87.0,   -0.80,    0.45,    0.0,   -4.0
00:12:50,  975.3,   13.8,   86.9,   -0.76,    0.56,    0.0,   -4.0
00:12:55,  975.3,   13.8,   87.0,   -0.68,    0.58,    0.0,   -4.0
00:13:00,  975.3,   13.8,   87.0,   -0.78,    0.61,    0.0,   -4.0
00:13:05,  975.3,   13.8,   87.0,   -0.88,    0.46,    0.0,   -4.0
00:13:10,  975.3,   13.8,   87.0,   -1.11,    0.63,    0.0,   -4.0
00:13:15,  975.3,   13.8,   86.9,   -1.51,    0.25,    0.0,   -4.0
00:13:20,  975.4,   13.8,   87.0,   -1.45,    0.46,    0.0,   -4.0
00:13:25,  975.3,   13.8,   87.0,   -1.67,    0.62,    0.0,   -4.0
00:13:30,  975.3,   13.8,   87.0,   -1.72,    0.45,    0.0,   -4.0
00:13:35,  975.3,   13.8,   87.0,   -1.79,    0.43,    0.0,   -4.2
00:13:40,  975.3,   13.8,   87.0,   -1.72,    0.41,    0.0,   -4.4
00:13:45,  975.3,   13.8,   87.0,   -1.62,    0.80,    0.0,   -4.4
00:13:50,  975.3,   13.8,   87.0,   -1.59,    0.82,    0.0,   -4.4
00:13:55,  975.4,   13.8,   87.0,   -1.35,    0.56,    0.0,   -4.4
00:14:00,  975.3,   13.8,   87.1,   -1.65,    0.82,    0.0,   -4.4
00:14:05,  975.2,   13.8,   87.0,   -1.46,    0.51,    0.0,   -4.4
00:14:10,  975.3,   13.8,   87.1,   -1.67,    0.62,    0.0,   -4.4
00:14:15,  975.3,   13.7,   87.1,   -1.48,    1.01,    0.0,   -4.4
00:14:20,  975.3,   13.8,   87.1,   -1.49,    0.88,    0.0,   -4.4
00:14:25,  975.2,   13.8,   87.1,   -1.26,    0.76,    0.0,   -4.4
00:14:30,  975.2,   13.8,   87.1,   -1.07,    1.02,    0.0,   -4.4
00:14:35,  975.3,   13.8,   87.1,   -1.26,    0.76,    0.0,   -4.6
00:14:40,  975.3,   13.8,   87.1,   -0.96,    0.71,    0.0,   -4.8
00:14:45,  975.2,   13.8,   87.1,   -1.35,    0.59,    0.0,   -4.8
00:14:50,  975.3,   13.7,   87.2,   -1.29,    0.77,    0.0,   -4.6
00:14:55,  975.2,   13.7,   87.2,   -1.10,    0.46,    0.0,   -4.4
00:15:00,  975.3,   13.7,   87.1,   -0.95,    0.35,    0.0,   -4.4
00:15:05,  975.2,   13.7,   87.1,   -0.85,    0.42,    0.0,   -4.2
00:15:10,  975.2,   13.7,   87.1,   -0.81,    0.48,    0.0,   -4.0
00:15:15,  975.2,   13.7,   87.1,   -1.09,    0.57,    0.0,   -4.0
00:15:20,  975.2,   13.7,   87.1,   -1.03,    0.68,    0.0,   -4.0
00:15:25,  975.2,   13.7,   87.1,   -1.18,    0.35,    0.0,   -4.2
00:15:30,  975.2,   13.7,   87.2,   -1.76,    0.87,    0.0,   -4.2
00:15:35,  975.3,   13.7,   87.2,   -1.90,    0.98,    0.0,   -4.2
00:15:40,  975.2,   13.7,   87.1,   -1.77,    1.21,    0.0,   -4.2
00:15:45,  975.2,   13.7,   87.2,   -1.96,    0.85,    0.0,   -4.2
00:15:50,  975.2,   13.7,   87.1,   -2.02,    1.38,    0.0,   -4.2
00:15:55,  975.3,   13.7,   87.1,   -1.56,    1.49,    0.0,   -4.2
00:16:00,  975.3,   13.7,   87.2,   -1.76,    0.87,    0.0,   -4.4
00:16:05,  975.2,   13.7,   87.2,   -1.90,    0.99,    0.0,   -4.4
00:16:10,  975.2,   13.7,   87.2,   -2.25,    0.93,    0.0,   -4.4
00:16:15,  975.2,   13.7,   87.2,   -1.74,    0.90,    0.0,   -4.4
00:16:20,  975.3,   13.7,   87.2,   -2.05,    0.61,    0.0,   -4.4
00:16:25,  975.2,   13.7,   87.2,   -2.04,    0.66,    0.0,   -4.2
00:16:30,  975.3,   13.7,   87.2,   -2.14,    0.55,    0.0,   -4.0
00:16:35,  975.2,   13.7,   87.3,   -2.32,    0.74,    0.0,   -4.0
00:16:40,  975.2,   13.7,   87.3,   -1.74,    1.20,    0.0,   -3.8
00:16:45,  975.2,   13.7,   87.2,   -2.19,    1.08,    0.0,   -4.0
00:16:50,  975.2,   13.7,   87.2,   -1.78,    1.58,    0.0,   -4.0
00:16:55,  975.2,   13.7,   87.2,   -1.77,    1.69,    0.0,   -4.0
00:17:00,  975.3,   13.7,   87.2,   -1.72,    1.64,    0.0,   -3.8
00:17:05,  975.2,   13.7,   87.2,   -1.68,    1.24,    0.0,   -4.0
00:17:10,  975.3,   13.7,   87.2,   -1.48,    0.44,    0.0,   -3.8
00:17:15,  975.2,   13.7,   87.2,   -1.40,    0.63,    0.0,   -4.0
00:17:20,  975.2,   13.7,   87.3,   -1.27,    0.33,    0.0,   -4.0
00:17:25,  975.2,   13.7,   87.2,   -1.80,    0.47,    0.0,   -4.0
00:17:30,  975.3,   13.7,   87.3,   -1.35,    0.06,    0.0,   -4.0
00:17:35,  975.2,   13.6,   87.3,   -1.35,   -0.01,    0.0,   -4.2
00:17:40,  975.2,   13.7,   87.2,   -1.18,    0.13,    0.0,   -4.2
00:17:45,  975.2,   13.7,   87.3,   -1.22,    0.06,    0.0,   -4.0
00:17:50,  975.3,   13.7,   87.3,   -1.10,    0.55,    0.0,   -4.0
00:17:55,  975.2,   13.7,   87.3,   -1.27,    0.30,    0.0,   -4.0
00:18:00,  975.2,   13.7,   87.3,   -1.20,    0.28,    0.0,   -4.0
00:18:05,  975.2,   13.6,   87.2,   -1.43,    0.59,    0.0,   -4.0
00:18:10,  975.2,   13.6,   87.3,   -1.14,    0.50,    0.0,   -4.2
00:18:15,  975.2,   13.6,   87.3,   -1.07,    0.38,    0.0,   -4.0
00:18:20,  975.2,   13.7,   87.3,   -0.97,    0.23,    0.0,   -4.2
00:18:25,  975.2,   13.6,   87.3,   -0.93,    0.10,    0.0,   -4.2
00:18:30,  975.2,   13.6,   87.3,   -0.94,   -0.07,    0.0,   -4.2
00:18:35,  975.2,   13.6,   87.3,   -0.98,   -0.18,    0.0,   -4.2
00:18:40,  975.2,   13.6,   87.2,   -0.92,    0.12,    0.0,   -4.2
00:18:45,  975.2,   13.6,   87.3,   -1.23,   -0.01,    0.0,   -4.2
00:18:50,  975.2,   13.6,   87.3,   -0.97,   -0.26,    0.0,   -4.4
00:18:55,  975.2,   13.6,   87.3,   -0.88,    0.11,    0.0,   -4.4
00:19:00,  975.2,   13.6,   87.3,   -0.93,    0.07,    0.0,   -4.4
00:19:05,  975.2,   13.6,   87.3,   -0.93,    0.16,    0.0,   -4.4
00:19:10,  975.2,   13.6,   87.3,   -0.92,    0.17,    0.0,   -4.4
00:19:15,  975.2,   13.6,   87.3,   -1.47,    0.25,    0.0,   -4.2
00:19:20,  975.3,   13.6,   87.4,   -1.34,    0.61,    0.0,   -4.4
00:19:25,  975.2,   13.6,   87.3,   -1.41,    0.42,    0.0,   -4.4
00:19:30,  975.2,   13.6,   87.3,   -1.54,   -0.15,    0.0,   -4.4
00:19:35,  975.2,   13.6,   87.3,   -1.73,   -0.10,    0.0,   -4.4
00:19:40,  975.2,   13.6,   87.3,   -1.54,    0.17,    0.0,   -4.4
00:19:45,  975.2,   13.6,   87.3,   -1.73,    0.41,    0.0,   -4.4
00:19:50,  975.2,   13.6,   87.3,   -1.71,    0.44,    0.0,   -4.4
00:19:55,  975.2,   13.6,   87.4,   -2.02,    0.71,    0.0,   -4.4
00:20:00,  975.2,   13.6,   87.4,   -1.69,    1.00,    0.0,   -4.4
00:20:05,  975.2,   13.7,   87.4,   -1.47,    0.07,    0.0,   -4.4
00:20:10,  975.2,   13.6,   87.3,   -1.47,    0.19,    0.0,   -4.4
00:20:15,  975.2,   13.6,   87.4,   -1.23,    0.09,    0.0,   -4.4
00:20:20,  975.2,   13.6,   87.4,   -1.27,    0.16,    0.0,   -4.4
00:20:25,  975.2,   13.6,   87.3,   -1.34,   -0.18,    0.0,   -4.4
00:20:30,  975.2,   13.6,   87.3,   -1.18,   -0.18,    0.0,   -4.4
00:20:35,  975.2,   13.6,   87.5,   -1.21,    0.21,    0.0,   -4.4
00:20:40,  975.2,   13.6,   87.4,   -1.21,    0.23,    0.0,   -4.4
00:20:45,  975.2,   13.6,   87.4,   -1.19,    0.36,    0.0,   -4.4
00:20:50,  975.2,   13.6,   87.4,   -1.85,    0.65,    0.0,   -4.4
00:20:55,  975.2,   13.6,   87.4,   -1.66,    0.74,    0.0,   -4.4
00:21:00,  975.2,   13.6,   87.5,   -1.60,    0.72,    0.0,   -4.4
00:21:05,  975.2,   13.6,   87.5,   -1.44,    0.32,    0.0,   -4.6
00:21:10,  975.2,   13.6,   87.5,   -0.98,    0.31,    0.0,   -4.6
00:21:15,  975.2,   13.6,   87.5,   -1.06,    0.60,    0.0,   -4.6
00:21:20,  975.2,   13.6,   87.5,   -1.36,    0.57,    0.0,   -4.6
00:21:25,  975.2,   13.6,   87.5,   -0.84,    0.42,    0.0,   -4.6
00:21:30,  975.2,   13.6,   87.5,   -0.81,    0.48,    0.0,   -4.6
00:21:35,  975.2,   13.6,   87.5,   -0.64,    0.42,    0.0,   -4.8
00:21:40,  975.2,   13.6,   87.5,   -0.94,    0.12,    0.0,   -4.8
00:21:45,  975.3,   13.6,   87.5,   -0.79,    0.47,    0.0,   -4.8
00:21:50,  975.2,   13.6,   87.5,   -0.85,    0.27,    0.0,   -4.8
00:21:55,  975.2,   13.6,   87.5,   -0.68,    0.30,    0.0,   -4.6
00:22:00,  975.2,   13.6,   87.6,   -0.99,    0.41,    0.0,   -4.4
00:22:05,  975.2,   13.6,   87.6,   -1.43,    0.34,    0.0,   -4.4
00:22:10,  975.2,   13.6,   87.6,   -1.38,    0.57,    0.0,   -4.4
00:22:15,  975.2,   13.7,   87.6,   -1.31,    0.68,    0.0,   -4.4
00:22:20,  975.2,   13.6,   87.6,   -1.84,    0.64,    0.0,   -4.4
00:22:25,  975.2,   13.7,   87.5,   -1.41,    0.16,    0.0,   -4.4
00:22:30,  975.2,   13.7,   87.6,   -1.20,    0.31,    0.0,   -4.4
00:22:35,  975.2,   13.7,   87.6,   -1.47,    0.44,    0.0,   -4.6
00:22:40,  975.2,   13.7,   87.6,   -1.18,    0.88,    0.0,   -4.6
00:22:45,  975.2,   13.7,   87.7,   -1.16,    0.37,    0.0,   -4.6
00:22:50,  975.2,   13.7,   87.6,   -0.91,    0.27,    0.0,   -4.4
00:22:55,  975.2,   13.7,   87.6,   -0.91,    0.20,    0.0,   -4.4
00:23:00,  975.2,   13.7,   87.7,   -0.76,    0.45,    0.0,   -4.4
00:23:05,  975.2,   13.7,   87.8,   -0.83,    0.43,    0.0,   -4.4
00:23:10,  975.2,   13.7,   87.7,   -0.73,    0.36,    0.0,   -4.4
00:23:15,  975.2,   13.7,   87.8,   -0.86,    0.39,    0.0,   -4.4
00:23:20,  975.2,   13.7,   87.7,   -0.93,    0.22,    0.0,   -4.4
00:23:25,  975.2,   13.7,   87.7,   -1.21,    0.39,    0.0,   -4.4
00:23:30,  975.2,   13.7,   87.8,   -1.20,    0.31,    0.0,   -4.4
00:23:35,  975.3,   13.7,   87.8,   -1.19,    0.53,    0.0,   -4.4
00:23:40,  975.2,   13.7,   87.8,   -1.13,    0.51,    0.0,   -4.4
00:23:45,  975.2,   13.7,   87.9,   -0.88,    0.38,    0.0,   -4.4
00:23:50,  975.2,   13.7,   87.8,   -0.88,    0.38,    0.0,   -4.4
00:23:55,  975.2,   13.7,   87.8,   -1.01,    0.32,    0.0,   -4.4
00:24:00,  975.2,   13.7,   87.8,   -0.92,    0.20,    0.0,   -4.4
00:24:05,  975.2,   13.7,   87.8,   -1.24,    0.06,    0.0,   -4.4
00:24:10,  975.2,   13.7,   87.9,   -1.45,    0.47,    0.0,   -4.4
00:24:15,  975.2,   13.7,   87.8,   -1.51,    0.26,    0.0,   -4.4
00:24:20,  975.3,   13.7,   87.9,   -1.70,    0.63,    0.0,   -4.4
00:24:25,  975.2,   13.7,   87.9,   -1.45,    0.27,    0.0,   -4.6
00:24:30,  975.2,   13.7,   87.8,   -1.67,    0.62,    0.0,   -4.6
00:24:35,  975.2,   13.7,   87.9,   -1.56,    0.88,    0.0,   -4.6
00:24:40,  975.2,   13.7,   87.9,   -1.73,    0.41,    0.0,   -4.6
00:24:45,  975.2,   13.7,   87.9,   -1.69,    0.54,    0.0,   -4.8
00:24:50,  975.2,   13.7,   88.0,   -1.76,    0.33,    0.0,   -4.8
00:24:55,  975.2,   13.7,   87.9,   -1.28,    0.76,    0.0,   -4.8
00:25:00,  975.2,   13.7,   87.9,   -1.28,    0.73,    0.0,   -4.8
00:25:05,  975.2,   13.7,   87.9,   -1.39,    0.52,    0.0,   -4.6
00:25:10,  975.2,   13.7,   87.9,   -1.39,    0.49,    0.0,   -4.6
00:25:15,  975.2,   13.7,   87.9,   -1.45,    0.27,    0.0,   -4.4
00:25:20,  975.2,   13.7,   87.9,   -1.63,    0.68,    0.0,   -4.6
00:25:25,  975.3,   13.7,   87.9,   -1.35,    0.61,    0.0,   -4.6
00:25:30,  975.2,   13.7,   87.9,   -1.41,    0.34,    0.0,   -4.6
00:25:35,  975.2,   13.7,   87.9,   -1.49,    0.28,    0.0,   -4.4
00:25:40,  975.3,   13.7,   87.9,   -1.85,    0.65,    0.0,   -4.4
00:25:45,  975.2,   13.7,   87.9,   -1.34,    0.56,    0.0,   -4.4
00:25:50,  975.2,   13.7,   87.9,   -1.41,    0.42,    0.0,   -4.4
00:25:55,  975.2,   13.6,   88.0,   -1.41,    0.45,    0.0,   -4.6
00:26:00,  975.2,   13.6,   88.0,   -1.39,    0.51,    0.0,   -4.6
00:26:05,  975.3,   13.7,   87.9,   -1.15,    0.37,    0.0,   -4.6
00:26:10,  975.2,   13.7,   87.9,   -1.24,    0.75,    0.0,   -4.8
00:26:15,  975.2,   13.7,   88.0,   -1.34,    0.56,    0.0,   -4.6
00:26:20,  975.2,   13.7,   88.0,   -1.70,    0.41,    0.0,   -4.6
00:26:25,  975.2,   13.6,   87.9,   -1.51,    0.33,    0.0,   -4.6
00:26:30,  975.2,   13.7,   88.0,   -1.40,    0.49,    0.0,   -4.6
00:26:35,  975.2,   13.7,   88.0,   -1.81,    0.43,    0.0,   -4.8
00:26:40,  975.2,   13.6,   88.0,   -1.84,    0.12,    0.0,   -4.6
00:26:45,  975.2,   13.7,   88.0,   -1.69,    0.54,    0.0,   -4.6
00:26:50,  975.2,   13.7,   88.0,   -1.77,    0.33,    0.0,   -4.8
00:26:55,  975.2,   13.6,   88.0,   -1.63,    0.72,    0.0,   -4.8
00:27:00,  975.3,   13.7,   88.0,   -1.91,    0.49,    0.0,   -4.8
00:27:05,  975.2,   13.6,   88.0,   -1.75,    0.33,    0.0,   -4.8
00:27:10,  975.2,   13.6,   88.1,   -1.77,    0.39,    0.0,   -4.8
00:27:15,  975.3,   13.6,   88.0,   -1.78,    0.74,    0.0,   -4.8
00:27:20,  975.2,   13.6,   88.0,   -1.48,    1.09,    0.0,   -4.8
00:27:25,  975.2,   13.6,   88.0,   -1.91,    0.45,    0.0,   -4.8
00:27:30,  975.2,   13.6,   88.0,   -1.63,    0.67,    0.0,   -4.8
00:27:35,  975.2,   13.6,   88.0,   -1.37,    0.60,    0.0,   -4.8
00:27:40,  975.2,   13.6,   88.0,   -1.05,    0.72,    0.0,   -4.8
00:27:45,  975.2,   13.6,   88.0,   -1.19,    0.67,    0.0,   -4.8
00:27:50,  975.2,   13.6,   88.0,   -1.21,    0.29,    0.0,   -4.8
00:27:55,  975.3,   13.6,   88.0,   -1.10,    0.57,    0.0,   -4.8
00:28:00,  975.3,   13.6,   88.1,   -1.53,    0.87,    0.0,   -4.8
00:28:05,  975.3,   13.6,   88.0,   -1.40,    1.19,    0.0,   -4.8
00:28:10,  975.2,   13.6,   88.0,   -1.41,    1.05,    0.0,   -4.8
00:28:15,  975.2,   13.6,   88.1,   -1.12,    0.68,    0.0,   -4.8
00:28:20,  975.2,   13.6,   88.0,   -1.47,    1.30,    0.0,   -4.8
00:28:25,  975.2,   13.6,   88.0,   -1.58,    1.17,    0.0,   -4.8
00:28:30,  975.3,   13.6,   88.0,   -1.70,    0.74,    0.0,   -4.8
00:28:35,  975.3,   13.6,   88.1,   -1.32,    0.59,    0.0,   -5.0
00:28:40,  975.2,   13.6,   88.0,   -1.38,    0.51,    0.0,   -4.8
00:28:45,  975.3,   13.6,   88.1,   -1.23,    0.81,    0.0,   -4.8
00:28:50,  975.3,   13.6,   88.0,   -1.35,    0.61,    0.0,   -4.6
00:28:55,  975.3,   13.6,   88.1,   -1.27,    0.72,    0.0,   -4.4
00:29:00,  975.3,   13.6,   88.0,   -1.28,    0.64,    0.0,   -4.4
00:29:05,  975.3,   13.6,   88.0,   -1.21,    0.63,    0.0,   -4.4
00:29:10,  975.2,   13.6,   88.0,   -1.36,    0.57,    0.0,   -4.4
00:29:15,  975.2,   13.6,   88.1,   -1.07,    1.02,    0.0,   -4.4
00:29:20,  975.3,   13.6,   88.1,   -1.35,    0.59,    0.0,   -4.4
00:29:25,  975.2,   13.6,   88.1,   -1.07,    0.95,    0.0,   -4.4
00:29:30,  975.2,   13.6,   88.1,   -0.90,    1.02,    0.0,   -4.4
00:29:35,  975.2,   13.6,   88.0,   -1.08,    1.40,    0.0,   -4.4
00:29:40,  975.2,   13.6,   88.0,   -1.27,    0.72,    0.0,   -4.4