                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/05/04 00:00,  999.0,  999.0,  -38.5,  -37.4,  -41.1,  -33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -48.2,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -48.4,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -47.6,  999.0,  999.0
2000/05/04 00:10,  -39.8,  999.0,  -39.0,  -37.9,  -36.6,  -40.7,  -39.6,  999.0,  -45.0,  -42.2,  -43.5,  999.0,  -34.8,  999.0,  -46.3,  -45.4,  999.0,  -48.7,  -44.8,  -46.9,  -47.6,  -46.6,  -48.5,  -49.0,  -45.8,  -48.4,  -47.3,  -46.6,  -46.9,  -48.7,  -47.1,  -47.5,  999.0,  -46.0,  -50.4,  999.0,  999.0,  -46.5,  -46.9,  -47.1,  -46.9,  -46.2,  999.0,  999.0,  -45.5,  999.0,  -47.9,  -46.4,  -47.0,  -47.8,  -46.3,  -47.2,  -47.6,  -46.4,  -47.7,  -48.1,  -49.3,  999.0
2000/05/04 00:20,  -42.2,  -31.6,  -39.4,  -37.0,  -35.8,  -37.9,  -41.4,  999.0,  -44.1,  -44.3,  -43.0,  999.0,  999.0,  -47.6,  -44.5,  -46.5,  -47.0,  999.0,  -47.9,  -47.5,  -46.0,  -47.2,  -49.5,  999.0,  999.0,  999.0,  999.0,  -49.9,  -48.2,  999.0,  -46.3,  -47.2,  -45.5,  999.0,  -46.1,  -44.7,  999.0,  999.0,  999.0,  -46.5,  -46.9,  999.0,  -45.6,  -46.8,  -46.1,  -48.6,  999.0,  -46.6,  -47.3,  999.0,  -44.6,  -46.6,  -46.2,  -45.6,  -48.8,  -49.3,  -47.6,  -48.1
2000/05/04 00:30,  -44.1,  -30.4,  -36.3,  -36.5,  -35.8,  -38.4,  -39.2,  -44.7,  -46.4,  -46.1,  -43.2,  -44.9,  -47.0,  999.0,  999.0,  -47.4,  -42.8,  -40.1,  -47.8,  -47.1,  999.0,  999.0,  -47.4,  999.0,  999.0,  -47.6,  999.0,  -47.7,  -47.8,  999.0,  999.0,  -47.4,  999.0,  -47.3,  -46.8,  999.0,  -47.1,  -46.0,  -46.0,  -47.9,  999.0,  -44.9,  999.0,  -46.2,  -47.8,  -46.0,  999.0,  -46.3,  999.0,  -47.7,  -48.0,  999.0,  999.0,  999.0,  -46.4,  -46.8,  999.0,  999.0
2000/05/04 00:40,  -42.8,  999.0,  -35.9,  -39.4,  -38.0,  -40.3,  -43.0,  -41.9,  -45.5,  -46.1,  -43.8,  -44.0,  -44.3,  -45.2,  -45.2,  -42.1,  -44.1,  -47.1,  -45.9,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -47.0,  -42.5,  999.0,  999.0,  -47.9,  999.0,  -46.3,  -47.5,  -47.6,  -49.1,  -47.3,  -47.2,  -47.3,  -47.6,  -46.2,  -44.9,  999.0,  999.0,  999.0,  -46.3,  -48.1,  999.0,  -47.7,  999.0,  -48.0,  -46.5,  -48.3,  -48.0,  999.0,  -47.0
2000/05/04 00:50,  -42.1,  -31.8,  -34.7,  -39.8,  -43.3,  -41.9,  -42.3,  -40.4,  -39.8,  -46.4,  -42.1,  -44.2,  -45.0,  999.0,  -46.4,  -48.5,  -44.9,  -47.1,  -44.1,  -46.9,  -47.1,  -48.2,  -46.7,  999.0,  -45.8,  -45.4,  999.0,  -45.7,  -47.0,  -48.0,  -47.6,  999.0,  -46.4,  -46.7,  -48.4,  -45.7,  -47.9,  999.0,  -51.3,  -49.2,  -47.3,  -48.5,  -46.6,  -46.1,  -47.3,  999.0,  -47.0,  -47.4,  -46.9,  -48.3,  -48.4,  -45.8,  -48.1,  -47.2,  999.0,  999.0,  -47.9,  -47.3
2000/05/04 01:00,  -43.0,  -29.7,  -36.0,  -39.3,  -41.8,  -43.1,  -37.1,  -41.9,  -41.5,  -42.4,  -44.1,  -42.7,  -43.0,  -46.3,  -46.4,  -46.9,  -45.4,  -43.7,  -42.0,  -47.0,  999.0,  -47.0,  -46.9,  -41.9,  999.0,  -46.4,  -46.6,  999.0,  -46.3,  -48.4,  999.0,  999.0,  999.0,  -46.2,  999.0,  -47.8,  999.0,  999.0,  -47.5,  999.0,  -47.9,  -48.4,  999.0,  -47.1,  -49.7,  -47.3,  999.0,  -49.5,  -46.5,  999.0,  999.0,  -46.4,  -47.3,  999.0,  999.0,  -47.1,  -48.2,  999.0
2000/05/04 01:10,  -41.8,  -32.3,  -36.5,  -39.3,  -43.5,  -44.1,  -40.2,  -40.6,  -36.5,  -43.3,  999.0,  -46.9,  -45.3,  -46.9,  -46.8,  -46.3,  -46.1,  -43.4,  -43.8,  999.0,  -49.4,  -45.2,  -46.3,  999.0,  -48.5,  -49.9,  -47.2,  -48.5,  999.0,  999.0,  -47.0,  999.0,  -48.2,  999.0,  -44.5,  -47.3,  -47.4,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -46.9,  -46.7,  -47.1,  -46.6,  -48.0,  -48.4,  -47.0,  999.0,  999.0,  999.0,  -48.2,  -46.8,  999.0,  -47.4,  999.0
2000/05/04 01:20,  -38.8,  -32.0,  -35.9,  -37.1,  -39.1,  -40.9,  -41.4,  -42.2,  -41.9,  999.0,  -46.1,  -46.0,  -44.7,  -43.4,  -48.0,  -44.3,  -46.5,  -43.1,  -46.4,  -47.4,  -46.7,  -47.3,  -49.4,  -49.2,  -46.2,  -47.5,  -46.3,  -48.3,  999.0,  -46.8,  -45.6,  -48.9,  999.0,  -46.6,  999.0,  -46.0,  999.0,  -47.6,  -46.3,  -47.2,  999.0,  -49.4,  -46.4,  -46.8,  -47.0,  -46.8,  999.0,  -47.5,  999.0,  -44.3,  -49.1,  -46.0,  -46.3,  999.0,  999.0,  -48.3,  -46.8,  999.0
2000/05/04 01:30,  -41.0,  -34.8,  -35.9,  -36.8,  -37.3,  -39.9,  -40.9,  -38.5,  -39.8,  -44.4,  999.0,  -41.7,  999.0,  999.0,  -46.5,  -45.7,  -46.0,  -44.1,  -44.9,  -48.8,  -47.8,  -46.6,  -48.6,  999.0,  -46.0,  999.0,  -46.9,  -45.1,  -46.7,  -44.0,  -48.2,  -47.7,  999.0,  -46.8,  -46.7,  999.0,  -46.3,  999.0,  -47.7,  -48.3,  -46.5,  -48.4,  999.0,  -47.0,  -47.3,  -46.9,  999.0,  -47.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -47.7,  -48.0,  999.0,  -43.1,  -46.2
2000/05/04 01:40,  -37.5,  -30.1,  -33.3,  -38.8,  -38.4,  -39.9,  -43.9,  -42.2,  -38.2,  -39.4,  999.0,  999.0,  999.0,  -45.2,  999.0,  -47.1,  -46.8,  -44.7,  -40.4,  -41.7,  -47.2,  -46.6,  -49.6,  -46.8,  999.0,  999.0,  999.0,  999.0,  -49.2,  -49.3,  999.0,  -47.1,  999.0,  -47.4,  -45.7,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.6,  -47.4,  999.0,  999.0,  -46.4,  -43.6,  999.0,  -46.3,  -46.3,  -48.3,  999.0,  999.0,  999.0,  999.0,  -46.5,  -46.0,  999.0,  -46.9
2000/05/04 01:50,  -39.7,  -32.0,  -38.9,  -39.7,  -37.0,  -37.2,  -33.1,  -37.5,  -41.0,  -39.1,  -45.3,  999.0,  -45.7,  -44.1,  -43.0,  -47.6,  -44.5,  999.0,  -41.7,  -45.7,  -47.1,  999.0,  999.0,  -47.0,  -47.6,  -47.5,  -46.0,  -47.7,  -48.0,  999.0,  -44.8,  -47.9,  -46.9,  -46.9,  999.0,  999.0,  -46.9,  999.0,  999.0,  -48.2,  -48.2,  999.0,  999.0,  -48.9,  -48.6,  -48.0,  -48.5,  -46.7,  999.0,  999.0,  -48.1,  -47.2,  -48.0,  999.0,  -46.6,  -46.4,  999.0,  -48.7
2000/05/04 02:00,  -41.6,  -32.2,  -40.4,  -41.7,  -38.0,  -36.9,  -42.6,  999.0,  -41.3,  -39.4,  -40.9,  -39.1,  -44.5,  -44.2,  -40.4,  -42.2,  999.0,  -45.7,  -47.2,  -47.7,  -46.6,  -47.6,  -45.9,  999.0,  -47.3,  -47.0,  -47.6,  -45.7,  -49.5,  -47.7,  -46.3,  -47.3,  999.0,  -45.5,  -48.6,  -46.4,  -46.5,  999.0,  -48.1,  -47.0,  999.0,  999.0,  999.0,  -46.9,  -47.9,  -48.9,  999.0,  -45.6,  999.0,  -51.9,  999.0,  -48.6,  -48.4,  -48.5,  999.0,  -46.8,  999.0,  -47.0
2000/05/04 02:10,  -39.8,  -31.9,  -39.5,  -40.3,  -35.4,  -33.8,  -39.2,  -44.8,  -40.9,  -38.4,  -39.3,  -35.5,  -37.4,  -45.5,  -41.8,  -45.3,  -46.2,  -41.7,  999.0,  -46.5,  -44.0,  -45.7,  -48.0,  999.0,  -47.2,  -46.6,  -49.9,  999.0,  -47.1,  999.0,  -47.9,  -46.9,  999.0,  -48.5,  -47.5,  999.0,  -46.2,  -45.7,  -46.9,  -47.1,  -47.7,  -47.4,  -47.3,  -48.3,  -46.9,  -48.2,  -46.5,  -48.0,  999.0,  -46.7,  -46.8,  -46.4,  -47.7,  -45.6,  999.0,  -46.8,  -46.1,  -48.0
2000/05/04 02:20,  -43.9,  -34.7,  -40.3,  -37.1,  -30.1,  -32.1,  -37.7,  -39.7,  -38.2,  -39.0,  -40.8,  999.0,  -37.1,  -45.9,  -43.2,  -45.0,  999.0,  -46.9,  999.0,  -46.7,  999.0,  -47.7,  999.0,  999.0,  999.0,  -46.9,  -46.3,  999.0,  -43.9,  -46.8,  999.0,  -48.1,  999.0,  -46.3,  -48.2,  -47.1,  999.0,  -48.5,  -47.3,  999.0,  -47.2,  -47.1,  -46.7,  999.0,  999.0,  -45.1,  999.0,  999.0,  -45.3,  -48.9,  -46.7,  -48.9,  999.0,  -47.3,  -49.2,  -49.0,  -46.4,  -47.1
2000/05/04 02:30,  -42.9,  -34.0,  -35.7,  -30.4,  -30.8,  -36.3,  -41.5,  -37.1,  -39.6,  -37.4,  -38.1,  -34.5,  -43.8,  -43.4,  -46.0,  -46.5,  -47.1,  999.0,  -46.5,  -46.3,  -46.7,  -46.3,  -47.6,  -47.6,  -47.5,  -47.7,  999.0,  -46.6,  -47.2,  -49.0,  -47.6,  -46.7,  -45.4,  -44.3,  999.0,  -47.1,  -46.2,  -48.6,  999.0,  -47.4,  -46.5,  999.0,  -45.8,  -47.6,  -48.6,  999.0,  -49.6,  -45.7,  -46.1,  -47.8,  -48.2,  -47.0,  -46.8,  999.0,  -47.2,  -47.9,  -44.0,  -43.3
2000/05/04 02:40,  999.0,  -36.2,  -32.5,  -31.5,  -35.4,  -36.1,  -40.8,  -41.0,  -42.3,  -38.7,  -40.7,  -44.7,  999.0,  -47.6,  -45.1,  -44.3,  -48.2,  999.0,  -47.3,  -46.9,  -50.5,  -41.6,  999.0,  -47.6,  -47.1,  -48.0,  -42.2,  999.0,  -47.2,  999.0,  -47.0,  -45.9,  -46.8,  999.0,  -47.4,  -47.8,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  -48.5,  -46.3,  -48.5,  999.0,  -46.8,  999.0,  -47.2,  -46.6,  -45.5,  999.0,  -47.8,  -48.1,  999.0,  -44.1,  -44.3,  -44.2
2000/05/04 02:50,  -40.7,  -31.6,  -29.8,  -31.2,  -33.2,  -34.6,  -40.1,  -43.4,  -39.5,  -40.9,  -39.5,  -43.2,  -46.7,  -46.1,  -46.1,  -45.6,  -46.1,  -49.8,  -40.7,  999.0,  999.0,  -45.5,  999.0,  -46.5,  999.0,  -46.5,  999.0,  -46.5,  -46.8,  999.0,  -47.0,  -46.2,  -47.1,  999.0,  -45.8,  -47.4,  999.0,  999.0,  -46.2,  -46.4,  999.0,  999.0,  -48.0,  999.0,  999.0,  -46.4,  -46.7,  -46.9,  999.0,  -49.7,  -47.9,  -47.1,  -44.6,  -44.1,  -43.0,  -43.1,  -43.8,  -43.7
2000/05/04 03:00,  -35.4,  -36.6,  -32.8,  -33.4,  -35.4,  -35.5,  -37.8,  -42.9,  -42.5,  -41.2,  -41.1,  -41.0,  -43.3,  -47.5,  -47.7,  -45.4,  -45.4,  -47.0,  -47.2,  -45.6,  -48.0,  -46.5,  999.0,  999.0,  -50.1,  -47.7,  -47.2,  999.0,  -46.2,  999.0,  -47.3,  -49.2,  -46.9,  -45.2,  999.0,  -47.1,  999.0,  999.0,  999.0,  -47.4,  999.0,  -48.3,  999.0,  -46.9,  -47.7,  999.0,  -44.8,  -45.9,  -45.0,  -46.0,  -44.8,  -44.8,  -43.6,  -44.9,  -43.0,  -42.2,  -47.3,  -44.9
2000/05/04 03:10,  999.0,  -31.5,  -33.9,  -35.7,  -36.9,  -36.4,  -37.9,  -39.7,  -42.0,  -40.3,  -44.0,  -42.3,  -44.8,  -48.7,  -45.4,  -47.0,  -47.5,  -46.6,  999.0,  999.0,  -47.3,  -46.5,  999.0,  -51.6,  -48.1,  999.0,  -51.7,  -48.1,  999.0,  999.0,  999.0,  -47.0,  -45.0,  -47.2,  -45.7,  999.0,  -45.3,  -47.6,  -46.9,  -45.2,  -48.2,  999.0,  -50.2,  -47.2,  -47.4,  999.0,  -47.6,  -47.3,  -46.9,  -45.4,  -46.3,  -46.0,  -47.7,  -44.5,  -46.6,  -46.9,  -45.3,  -46.9
2000/05/04 03:20,  -36.6,  -32.3,  -35.2,  -33.4,  -35.3,  -39.8,  -37.7,  -40.5,  -43.0,  -32.4,  -41.4,  -44.3,  -42.0,  -46.7,  -47.4,  -44.7,  -47.5,  -47.6,  -47.0,  999.0,  999.0,  -47.3,  -47.0,  -47.3,  -47.5,  999.0,  999.0,  -49.3,  999.0,  -47.8,  -48.7,  -44.8,  -45.1,  -46.9,  999.0,  -49.4,  -48.6,  999.0,  -45.7,  999.0,  -48.1,  -48.3,  -48.5,  -46.4,  -47.6,  -48.1,  -49.6,  -47.2,  -47.8,  -45.4,  -44.6,  -45.1,  999.0,  999.0,  -48.2,  -47.7,  999.0,  -41.9
2000/05/04 03:30,  -41.4,  -31.1,  -33.7,  -34.1,  -36.5,  -41.3,  -40.9,  -40.9,  -43.2,  -39.3,  -41.2,  -42.9,  -38.7,  -43.0,  -45.8,  999.0,  999.0,  999.0,  -47.5,  -48.7,  999.0,  -46.2,  -46.2,  -48.0,  999.0,  999.0,  999.0,  -47.9,  -49.8,  999.0,  -46.8,  -46.8,  999.0,  -47.0,  -47.3,  999.0,  -47.3,  -46.3,  999.0,  -48.8,  999.0,  -45.5,  999.0,  -45.9,  999.0,  -49.4,  999.0,  -46.6,  -46.0,  999.0,  -48.0,  -49.6,  -47.8,  -45.8,  -48.9,  -50.1,  -47.9,  -48.1
2000/05/04 03:40,  -41.6,  -30.1,  -36.0,  -36.6,  -36.0,  -40.3,  -41.4,  -40.1,  -43.4,  -33.9,  999.0,  -43.1,  -42.5,  -43.6,  999.0,  -45.3,  -46.1,  999.0,  999.0,  -47.4,  -48.8,  -46.7,  999.0,  999.0,  -48.8,  999.0,  -46.4,  -44.1,  -48.3,  -50.5,  -46.1,  -49.6,  -46.6,  999.0,  -47.5,  999.0,  -48.4,  -45.5,  -47.6,  -48.0,  -47.2,  -47.7,  999.0,  -47.0,  -46.6,  999.0,  -47.7,  999.0,  -48.2,  -47.6,  -47.8,  -47.6,  -47.7,  -46.8,  -48.4,  -46.9,  -49.2,  -48.4
2000/05/04 03:50,  -40.8,  -29.1,  -36.7,  -35.7,  -37.3,  -44.0,  -45.1,  -39.7,  -40.3,  -41.1,  -30.3,  999.0,  -44.3,  -42.9,  999.0,  -47.2,  999.0,  -47.2,  999.0,  -48.5,  999.0,  -46.8,  -46.9,  -47.2,  999.0,  999.0,  -46.7,  -49.5,  -46.4,  -47.6,  999.0,  -46.4,  -48.9,  -48.0,  -46.7,  999.0,  999.0,  -47.3,  -47.6,  -49.2,  -48.1,  -46.5,  999.0,  999.0,  -47.7,  999.0,  -46.6,  -45.4,  999.0,  999.0,  999.0,  999.0,  -45.9,  -46.1,  -46.3,  -47.4,  999.0,  999.0
2000/05/04 04:00,  -39.0,  -32.8,  -37.1,  -35.4,  -31.1,  -36.1,  -41.0,  -41.5,  -38.8,  -42.4,  999.0,  999.0,  -44.9,  -45.1,  -44.7,  -47.5,  -47.9,  -45.8,  999.0,  -46.9,  -48.3,  -47.1,  -46.5,  -45.6,  -48.8,  -47.5,  -49.7,  -42.7,  -45.0,  -46.3,  999.0,  999.0,  -48.9,  -48.2,  -47.8,  999.0,  -49.4,  999.0,  -46.8,  -46.9,  -46.9,  -46.0,  999.0,  -45.9,  999.0,  -47.0,  -47.1,  999.0,  -47.9,  999.0,  999.0,  -48.4,  -46.3,  999.0,  -47.3,  -47.9,  -49.1,  999.0
2000/05/04 04:10,  -39.6,  -30.7,  -35.2,  -35.9,  -34.3,  -34.0,  -38.8,  -37.8,  -36.5,  -37.6,  -36.4,  -44.9,  -46.7,  -45.2,  -43.4,  -47.4,  -46.8,  999.0,  -48.4,  -50.3,  -46.7,  -45.0,  -45.9,  -47.1,  -47.1,  -46.4,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -49.4,  999.0,  -47.5,  999.0,  -47.0,  -46.8,  -44.9,  999.0,  -47.4,  -46.9,  -46.4,  999.0,  -48.4,  -48.4,  -48.6,  999.0,  -47.3,  999.0,  999.0,  -48.2,  999.0,  -47.2,  -47.4,  999.0,  -45.7
2000/05/04 04:20,  -38.7,  999.0,  -31.9,  -37.7,  -36.6,  -36.9,  -40.6,  -38.2,  -42.3,  -42.6,  -41.5,  999.0,  -43.6,  -46.9,  -43.7,  -44.7,  999.0,  -46.7,  -47.1,  -46.3,  -48.3,  999.0,  -49.1,  -44.5,  -47.5,  -47.8,  -48.9,  -46.1,  -48.3,  -48.2,  -46.3,  999.0,  -47.0,  999.0,  999.0,  -47.3,  -46.9,  -45.4,  -46.1,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -48.5,  -49.1,  999.0,  -46.2,  -47.1,  999.0,  999.0,  999.0,  -45.9,  999.0,  -46.4,  -45.9
2000/05/04 04:30,  -37.4,  -29.4,  -35.3,  -38.2,  -32.5,  -38.2,  -39.5,  -38.1,  -44.9,  -41.7,  -43.7,  -43.9,  -47.5,  -45.6,  -46.6,  -48.2,  -46.5,  999.0,  -49.4,  -45.7,  999.0,  -45.2,  999.0,  999.0,  -48.0,  -46.9,  -49.8,  -45.2,  -47.4,  -46.3,  999.0,  -48.1,  -48.1,  -46.6,  999.0,  -47.9,  999.0,  -47.3,  -46.6,  -46.3,  -47.3,  -47.2,  -44.9,  999.0,  999.0,  999.0,  -47.1,  -46.7,  -46.1,  999.0,  -46.6,  -46.4,  -45.6,  -47.1,  999.0,  -49.4,  -46.8,  -46.1
2000/05/04 04:40,  999.0,  -26.6,  -33.6,  -34.5,  -39.6,  -41.2,  -39.4,  -37.5,  -39.7,  -43.5,  -43.7,  999.0,  -45.7,  -42.3,  -48.1,  -43.7,  999.0,  999.0,  999.0,  -46.1,  -46.0,  -45.4,  -48.6,  -47.1,  999.0,  -47.4,  999.0,  999.0,  -47.4,  -49.2,  -46.3,  -47.5,  -46.0,  -47.8,  -46.4,  -47.5,  -48.2,  999.0,  999.0,  -48.5,  999.0,  -46.0,  999.0,  -45.8,  -47.0,  -47.7,  -46.2,  999.0,  999.0,  -45.8,  -45.2,  -47.3,  -47.9,  -46.9,  999.0,  -47.3,  -46.5,  -47.8
2000/05/04 04:50,  -34.3,  -24.6,  -29.3,  -33.1,  -35.4,  -38.8,  -40.4,  -40.6,  -38.1,  -37.0,  -39.7,  -44.6,  -43.3,  -48.6,  -45.3,  -44.5,  -46.3,  999.0,  -43.6,  -46.8,  -46.6,  999.0,  -48.2,  -50.8,  -49.1,  -47.8,  -49.5,  -48.4,  -46.2,  999.0,  999.0,  -48.5,  -49.1,  999.0,  -48.6,  -48.4,  -46.7,  -45.7,  999.0,  -46.6,  -47.2,  -47.6,  -47.0,  -46.9,  999.0,  -48.1,  -45.7,  -46.4,  -48.4,  -48.6,  -44.6,  999.0,  -49.7,  999.0,  -47.4,  -43.8,  999.0,  -46.6
2000/05/04 05:00,  -35.3,  -35.5,  -36.1,  -36.2,  -37.6,  -33.9,  -32.1,  -36.1,  -39.0,  -32.6,  -41.8,  -43.1,  999.0,  -48.4,  999.0,  -47.0,  -48.6,  -46.5,  -45.8,  -47.8,  999.0,  -46.2,  -47.0,  999.0,  -49.3,  -41.4,  -46.8,  -48.9,  -42.1,  -41.6,  -47.2,  -44.6,  -42.4,  -41.7,  -44.0,  -43.0,  -43.1,  -52.3,  -47.2,  -43.4,  -47.1,  999.0,  999.0,  -45.7,  999.0,  -45.6,  999.0,  999.0,  -45.2,  -44.0,  -46.3,  -47.6,  -46.2,  999.0,  -45.2,  999.0,  -47.5,  -48.5
2000/05/04 05:10,  -36.5,  -31.2,  -33.8,  -34.6,  -37.6,  -38.0,  -36.9,  -36.3,  -39.9,  -39.8,  -37.3,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -47.9,  999.0,  -46.3,  999.0,  -45.8,  -48.2,  -46.8,  -47.8,  999.0,  999.0,  -46.9,  -48.0,  -47.9,  999.0,  -46.4,  -46.8,  -48.3,  999.0,  999.0,  -49.4,  -46.5,  -48.1,  -46.6,  999.0,  999.0,  -46.8,  -49.4,  999.0,  999.0,  -47.0,  -48.2,  -47.8,  -48.4,  -43.2,  -47.7,  -46.3,  -44.7,  -47.3,  -45.2,  -48.3,  999.0
2000/05/04 05:20,  -37.4,  -31.7,  -34.7,  -32.1,  -32.7,  -37.9,  -36.2,  -35.8,  -40.3,  -36.0,  -40.6,  -48.3,  999.0,  -47.3,  999.0,  -47.4,  -45.2,  -46.2,  -48.8,  -47.6,  -48.7,  999.0,  999.0,  999.0,  -47.6,  999.0,  -46.8,  999.0,  -46.1,  -47.6,  -46.7,  999.0,  999.0,  -49.4,  -49.0,  -46.0,  -46.4,  -51.1,  -47.3,  -50.7,  -48.2,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -46.8,  -45.0,  -46.7,  -44.9,  -45.1,  -46.6,  -48.1,  -43.7,  -46.9,  -47.8,  999.0
2000/05/04 05:30,  -44.8,  -31.5,  -29.9,  -37.6,  -32.8,  -36.4,  -40.0,  -39.9,  -38.0,  -38.6,  -43.4,  -42.4,  -41.5,  -45.0,  999.0,  999.0,  -48.3,  -47.9,  999.0,  999.0,  -46.8,  999.0,  999.0,  -48.0,  999.0,  999.0,  -45.1,  -47.4,  999.0,  999.0,  -48.9,  -47.6,  -48.0,  999.0,  -45.7,  -47.9,  999.0,  -45.9,  999.0,  -45.9,  -47.4,  999.0,  -48.7,  999.0,  -45.9,  999.0,  -48.1,  999.0,  -48.1,  -47.1,  -48.8,  999.0,  999.0,  -47.7,  999.0,  -45.8,  999.0,  -47.2
2000/05/04 05:40,  -37.8,  -28.1,  -33.0,  -22.9,  -34.0,  -35.7,  -44.2,  999.0,  -38.8,  -37.2,  -40.8,  -41.8,  -42.0,  -41.7,  -47.8,  999.0,  -45.1,  -48.2,  -47.1,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -47.6,  -47.0,  -47.9,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  -46.1,  -46.1,  999.0,  -45.7,  999.0,  999.0,  -48.5,  -47.0,  -48.1,  999.0,  -48.7,  -47.2,  999.0,  -48.2,  -46.3,  999.0,  -47.4,  -46.3,  999.0,  -47.2,  999.0,  -48.8,  -52.3,  -47.9
2000/05/04 05:50,  999.0,  999.0,  999.0,  -13.7,  -25.2,  999.0,  999.0,  999.0,  -35.2,  -38.4,  -37.4,  -40.1,  -41.9,  -42.7,  -46.1,  -47.4,  -45.1,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  -48.0,  -48.4,  -48.5,  999.0,  -46.9,  999.0,  999.0,  -45.8,  -47.2,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -48.4,  -46.4,  -42.2,  -46.4,  -46.7,  999.0,  -48.3,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6
2000/05/04 06:00,  -38.4,  999.0,  -34.2,  -37.4,  -33.7,  999.0,  999.0,  999.0,  -28.2,  -35.3,  -35.5,  -38.9,  -42.3,  -46.6,  -46.3,  999.0,  -51.1,  -45.9,  999.0,  -44.2,  999.0,  -46.5,  999.0,  -45.3,  999.0,  -48.4,  999.0,  -47.2,  -48.8,  -49.7,  -47.0,  999.0,  -46.1,  999.0,  -45.9,  -47.4,  -46.7,  -48.3,  -46.8,  -47.3,  -44.2,  -48.6,  999.0,  -47.7,  999.0,  -49.1,  -48.4,  999.0,  -49.1,  -48.0,  999.0,  -48.8,  -49.2,  -45.7,  999.0,  999.0,  -47.1,  -47.5
2000/05/04 06:10,  -36.1,  -26.3,  -33.1,  -37.5,  -27.4,  999.0,  999.0,  -40.1,  -39.8,  -37.0,  -36.9,  -42.3,  -43.4,  -47.5,  -47.2,  999.0,  -45.4,  999.0,  999.0,  -47.2,  -47.6,  999.0,  999.0,  999.0,  -46.3,  999.0,  -47.2,  999.0,  999.0,  -47.4,  -46.3,  999.0,  -46.8,  999.0,  999.0,  -51.2,  999.0,  -47.3,  -47.1,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -46.0,  -48.5,  999.0,  -47.2,  999.0,  -48.1,  999.0,  999.0,  -46.9,  999.0,  999.0,  -48.1,  -46.5
2000/05/04 06:20,  -34.2,  -27.5,  -28.9,  -23.6,  -31.4,  -36.2,  -39.6,  -38.9,  -38.7,  -37.4,  -37.6,  -41.3,  -44.3,  999.0,  999.0,  -45.4,  999.0,  -44.9,  -44.5,  999.0,  -48.7,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -47.5,  999.0,  999.0,  999.0,  -48.3,  -49.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -47.3,  999.0,  -47.5,  -45.4,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0
2000/05/04 06:30,  -39.1,  -31.1,  -33.6,  -32.4,  -34.7,  -36.4,  -38.6,  -39.4,  -36.2,  -35.2,  -40.3,  -42.8,  -45.1,  -48.2,  -44.3,  999.0,  999.0,  999.0,  -45.9,  -46.2,  999.0,  -45.9,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -48.9,  -45.8,  999.0,  999.0,  -47.5,  -48.4,  -47.8,  -49.6,  999.0,  999.0,  -46.5,  -46.3,  -48.5,  -46.8,  -44.7,  999.0,  -47.2,  -45.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -46.1,  999.0,  -48.2,  999.0,  999.0,  -45.3
2000/05/04 06:40,  -40.0,  -32.8,  -33.3,  -30.6,  -30.3,  -35.8,  -39.1,  -37.4,  -34.0,  -35.5,  -40.8,  999.0,  -45.6,  999.0,  -45.7,  999.0,  -49.0,  999.0,  -46.6,  -47.6,  -46.0,  999.0,  -47.0,  -46.3,  -46.8,  999.0,  -48.6,  -45.5,  -46.8,  999.0,  -46.3,  999.0,  -47.3,  -46.3,  999.0,  -47.8,  999.0,  -46.9,  -46.9,  -48.4,  999.0,  999.0,  -46.6,  999.0,  -46.7,  999.0,  999.0,  -46.9,  -47.3,  -47.3,  999.0,  999.0,  999.0,  -46.7,  999.0,  -47.1,  -48.6,  999.0
2000/05/04 06:50,  -38.5,  -29.3,  -31.4,  -33.2,  -32.0,  -27.0,  -34.8,  -36.4,  -35.6,  -38.2,  -44.3,  999.0,  -48.8,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -47.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -49.9,  -48.1,  999.0,  -48.5,  -47.8,  999.0,  999.0,  -47.8,  999.0,  999.0,  -46.8,  -45.4,  -46.8,  -46.0,  999.0,  -49.3,  -46.6,  -48.0,  -46.6,  -47.3,  -45.6,  999.0,  -48.6,  -46.9,  -51.1
2000/05/04 07:00,  -39.1,  -31.8,  -38.2,  -33.1,  -35.2,  -40.4,  -38.3,  -35.2,  -35.1,  -39.2,  -43.4,  999.0,  -48.3,  -46.9,  -47.3,  -47.9,  -47.1,  -47.9,  999.0,  -47.1,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -48.0,  999.0,  -48.9,  -46.8,  -47.3,  999.0,  -48.0,  999.0,  -47.1,  -47.0,  -47.5,  -45.5,  -46.5,  -48.6,  -45.2,  999.0,  999.0,  -47.8,  -48.9,  -48.2,  999.0,  -47.9,  -47.1,  999.0,  -47.5,  999.0,  -48.3,  -47.3,  999.0,  -47.1,  -48.0
2000/05/04 07:10,  -31.2,  -25.9,  -35.2,  -34.9,  -36.2,  -41.0,  -38.6,  -34.0,  -33.9,  -40.3,  999.0,  999.0,  999.0,  -47.9,  -47.4,  -47.0,  -48.0,  -46.4,  -44.9,  -49.3,  -47.8,  -45.9,  -47.4,  -48.2,  999.0,  -48.3,  -48.8,  -47.1,  -46.6,  -47.1,  -46.4,  -48.2,  -47.0,  999.0,  -49.2,  -46.4,  -46.5,  -46.7,  -47.0,  -47.5,  999.0,  999.0,  -47.0,  999.0,  -48.1,  -45.8,  -47.9,  999.0,  -50.9,  999.0,  -46.5,  -48.6,  -47.4,  999.0,  999.0,  -46.4,  -46.0,  999.0
2000/05/04 07:20,  -37.5,  -32.2,  -26.6,  -32.8,  -38.1,  -39.1,  -33.7,  -30.9,  -35.2,  -41.7,  -43.1,  999.0,  999.0,  999.0,  -47.0,  -48.4,  -47.2,  -46.7,  -46.7,  -48.3,  999.0,  -49.0,  -48.1,  999.0,  -47.7,  -47.2,  -46.1,  -44.5,  -45.4,  -47.6,  -45.8,  -47.5,  -47.2,  -48.9,  -46.0,  -46.6,  -48.4,  999.0,  -47.6,  -46.8,  999.0,  -48.1,  -49.3,  999.0,  -46.1,  -46.6,  -46.9,  -46.8,  -45.6,  -46.2,  -47.0,  -49.7,  -48.6,  -47.4,  -46.5,  -47.0,  -46.0,  999.0
2000/05/04 07:30,  -40.0,  -29.3,  -35.4,  -33.0,  -37.6,  -38.7,  -34.9,  -32.3,  -37.5,  -41.5,  999.0,  999.0,  -47.9,  -47.7,  -48.7,  -47.4,  999.0,  999.0,  -47.5,  -47.9,  -49.4,  -47.2,  999.0,  -45.9,  -47.6,  999.0,  -46.5,  999.0,  -48.4,  -47.8,  999.0,  -48.1,  -45.4,  999.0,  999.0,  -46.0,  999.0,  -46.8,  -48.5,  -47.8,  -46.5,  -48.5,  -48.3,  -47.0,  -45.3,  -45.4,  -45.7,  -46.1,  -50.0,  -45.3,  -45.9,  999.0,  999.0,  -47.6,  -46.4,  999.0,  -48.8,  999.0
2000/05/04 07:40,  -38.2,  -28.5,  -33.8,  -32.3,  -38.1,  -38.0,  -31.9,  -33.6,  -42.0,  -43.9,  999.0,  999.0,  -45.9,  -42.8,  -44.3,  999.0,  999.0,  -47.5,  999.0,  999.0,  -47.6,  -48.1,  999.0,  -49.2,  -49.0,  999.0,  -47.8,  -45.6,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  -49.9,  999.0,  -45.1,  999.0,  999.0,  999.0,  -45.5,  -47.5,  -47.3,  999.0,  999.0,  -48.0,  999.0,  -48.3,  -49.0,  -45.5,  999.0,  999.0,  -47.5,  999.0,  999.0,  -48.8,  999.0,  -43.7
2000/05/04 07:50,  -36.7,  -27.5,  -32.4,  -32.0,  -37.9,  -36.4,  -32.0,  -35.1,  -40.0,  -43.6,  -43.4,  -48.0,  -46.5,  999.0,  999.0,  -47.3,  -47.4,  -47.3,  -47.8,  -47.0,  -46.4,  -46.7,  999.0,  -46.8,  999.0,  999.0,  999.0,  -46.4,  -46.4,  -46.5,  -47.7,  -48.8,  -47.1,  -48.9,  999.0,  -46.3,  999.0,  -47.8,  999.0,  -49.1,  -48.4,  999.0,  -45.7,  999.0,  -45.7,  -49.5,  -48.8,  -45.4,  -47.1,  999.0,  999.0,  999.0,  -46.8,  -47.5,  -47.6,  -47.9,  -47.2,  -47.3