,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-01-22, 00:00:04,VALID,1011.62,VALID,0,VALID,89.7627,VALID,0,VALID,24.9023,VALID,229,VALID,0.0769531,
2010-01-22, 00:01:04,VALID,1011.66,VALID,0,VALID,89.8466,VALID,0,VALID,24.9023,VALID,165,VALID,0.465625,
2010-01-22, 00:02:04,VALID,1011.65,VALID,0,VALID,89.9381,VALID,0,VALID,24.8828,VALID,122,VALID,0.565625,
2010-01-22, 00:03:04,VALID,1011.71,VALID,0,VALID,90.266,VALID,0,VALID,24.8615,VALID,73,VALID,0.916797,
2010-01-22, 00:04:04,VALID,1011.72,VALID,0,VALID,90.2355,VALID,0,VALID,24.8438,VALID,67,VALID,1.25078,
2010-01-22, 00:05:04,VALID,1011.74,VALID,0,VALID,90.3194,VALID,0,VALID,24.7835,VALID,57,VALID,1.35117,
2010-01-22, 00:06:04,VALID,1011.73,VALID,0,VALID,90.3423,VALID,0,VALID,24.7659,VALID,70,VALID,1.10312,
2010-01-22, 00:07:04,VALID,1011.76,VALID,0,VALID,90.3118,VALID,0,VALID,24.7269,VALID,66,VALID,1.62344,
2010-01-22, 00:08:04,VALID,1011.75,VALID,0,VALID,90.4262,VALID,0,VALID,24.6879,VALID,55,VALID,0.979297,
2010-01-22, 00:09:04,VALID,1011.74,VALID,0,VALID,90.5787,VALID,0,VALID,24.6489,VALID,58,VALID,0.771094,
2010-01-22, 00:10:04,VALID,1011.75,VALID,0,VALID,90.7083,VALID,0,VALID,24.6294,VALID,55,VALID,0.273047,
2010-01-22, 00:11:04,VALID,1011.76,VALID,0,VALID,90.8304,VALID,0,VALID,24.6099,VALID,55,VALID,0.154687,
2010-01-22, 00:12:04,VALID,1011.77,VALID,0,VALID,90.9066,VALID,0,VALID,24.5905,VALID,39,VALID,0.419141,
2010-01-22, 00:13:04,VALID,1011.76,VALID,0,VALID,90.9295,VALID,0,VALID,24.5905,VALID,351,VALID,0.588672,
2010-01-22, 00:14:04,VALID,1011.78,VALID,0,VALID,90.9752,VALID,0,VALID,24.5496,VALID,20,VALID,0.198828,
2010-01-22, 00:15:04,VALID,1011.75,VALID,0,VALID,91.0362,VALID,0,VALID,24.5301,VALID,44,VALID,0.584375,
2010-01-22, 00:16:04,VALID,1011.75,VALID,0,VALID,91.1583,VALID,0.105969,VALID,24.5106,VALID,53,VALID,0.31875,
2010-01-22, 00:17:04,VALID,1011.76,VALID,0,VALID,91.2955,VALID,0,VALID,24.4717,VALID,53,VALID,0.400391,
2010-01-22, 00:18:04,VALID,1011.75,VALID,0,VALID,91.387,VALID,0,VALID,24.4735,VALID,53,VALID,0.224609,
2010-01-22, 00:19:04,VALID,1011.76,VALID,0,VALID,91.5014,VALID,0,VALID,24.454,VALID,53,VALID,0,
2010-01-22, 00:20:04,VALID,1011.78,VALID,0,VALID,91.5548,VALID,0,VALID,24.4345,VALID,53,VALID,0.0046875,
2010-01-22, 00:21:04,VALID,1011.79,VALID,0,VALID,91.6082,VALID,0,VALID,24.415,VALID,53,VALID,0.203516,
2010-01-22, 00:22:04,VALID,1011.79,VALID,0,VALID,91.6539,VALID,0,VALID,24.3956,VALID,53,VALID,0,
2010-01-22, 00:23:04,VALID,1011.81,VALID,0,VALID,91.7073,VALID,0,VALID,24.3956,VALID,53,VALID,0.0914062,
2010-01-22, 00:24:04,VALID,1011.79,VALID,0,VALID,91.7912,VALID,0,VALID,24.3956,VALID,53,VALID,0.0578125,
2010-01-22, 00:25:04,VALID,1011.8,VALID,0,VALID,91.837,VALID,0,VALID,24.3761,VALID,53,VALID,0.551172,
2010-01-22, 00:26:04,VALID,1011.79,VALID,0,VALID,91.9056,VALID,0,VALID,24.3566,VALID,53,VALID,0.457812,
2010-01-22, 00:27:04,VALID,1011.77,VALID,0,VALID,91.9513,VALID,0,VALID,24.3371,VALID,66,VALID,0.341406,
2010-01-22, 00:28:04,VALID,1011.75,VALID,0,VALID,92.0581,VALID,0,VALID,24.3176,VALID,66,VALID,0.261328,
2010-01-22, 00:29:04,VALID,1011.75,VALID,0,VALID,92.1039,VALID,0,VALID,24.2963,VALID,72,VALID,0.587109,
2010-01-22, 00:30:04,VALID,1011.71,VALID,0,VALID,92.1267,VALID,0,VALID,24.3176,VALID,67,VALID,0.588281,
2010-01-22, 00:31:04,VALID,1011.72,VALID,0,VALID,92.1649,VALID,0,VALID,24.2981,VALID,67,VALID,0.414844,
2010-01-22, 00:32:04,VALID,1011.71,VALID,0,VALID,92.1877,VALID,0,VALID,24.2981,VALID,56,VALID,0.464063,
2010-01-22, 00:33:04,VALID,1011.71,VALID,0,VALID,92.1801,VALID,0,VALID,24.2981,VALID,56,VALID,0.285547,
2010-01-22, 00:34:04,VALID,1011.73,VALID,0,VALID,92.2182,VALID,0,VALID,24.2786,VALID,56,VALID,0.542188,
2010-01-22, 00:35:04,VALID,1011.73,VALID,0,VALID,92.2182,VALID,0,VALID,24.2591,VALID,54,VALID,0.611328,
2010-01-22, 00:36:04,VALID,1011.7,VALID,0,VALID,92.2182,VALID,0,VALID,24.2786,VALID,55,VALID,0.191016,
2010-01-22, 00:37:04,VALID,1011.7,VALID,0,VALID,92.264,VALID,0,VALID,24.2786,VALID,58,VALID,0.258984,
2010-01-22, 00:38:04,VALID,1011.67,VALID,0,VALID,92.2792,VALID,0,VALID,24.2396,VALID,57,VALID,0.248437,
2010-01-22, 00:39:04,VALID,1011.64,VALID,0,VALID,92.2869,VALID,0,VALID,24.2183,VALID,46,VALID,0.298828,
2010-01-22, 00:40:04,VALID,1011.63,VALID,0,VALID,92.2945,VALID,0,VALID,24.2396,VALID,30,VALID,0.101563,
2010-01-22, 00:41:04,VALID,1011.6,VALID,0,VALID,92.3174,VALID,0,VALID,24.2396,VALID,6,VALID,0.221484,
2010-01-22, 00:42:04,VALID,1011.63,VALID,0,VALID,92.3174,VALID,0,VALID,24.2591,VALID,6,VALID,0.308594,
2010-01-22, 00:43:04,VALID,1011.66,VALID,0,VALID,92.325,VALID,0,VALID,24.2396,VALID,345,VALID,0.492578,
2010-01-22, 00:44:04,VALID,1011.63,VALID,0,VALID,92.325,VALID,0,VALID,24.2396,VALID,344,VALID,0.00976563,
2010-01-22, 00:45:04,VALID,1011.63,VALID,0,VALID,92.3326,VALID,0,VALID,24.2396,VALID,344,VALID,0.0078125,
2010-01-22, 00:46:04,VALID,1011.63,VALID,0,VALID,92.3479,VALID,0,VALID,24.2378,VALID,344,VALID,0,
2010-01-22, 00:47:04,VALID,1011.61,VALID,0,VALID,92.3326,VALID,0,VALID,24.2396,VALID,344,VALID,0,
2010-01-22, 00:48:04,VALID,1011.59,VALID,0,VALID,92.3402,VALID,0,VALID,24.2202,VALID,344,VALID,0,
2010-01-22, 00:49:04,VALID,1011.56,VALID,0,VALID,92.3555,VALID,0,VALID,24.2202,VALID,344,VALID,0,
2010-01-22, 00:50:04,VALID,1011.57,VALID,0,VALID,92.3784,VALID,0,VALID,24.2396,VALID,344,VALID,0.295703,
2010-01-22, 00:51:04,VALID,1011.52,VALID,0,VALID,92.3784,VALID,0,VALID,24.2396,VALID,344,VALID,0.310547,
2010-01-22, 00:52:04,VALID,1011.52,VALID,0,VALID,92.3708,VALID,0,VALID,24.1988,VALID,344,VALID,0.0917969,
2010-01-22, 00:53:04,VALID,1011.53,VALID,0,VALID,92.3708,VALID,0,VALID,24.2202,VALID,344,VALID,0.144141,
2010-01-22, 00:54:04,VALID,1011.49,VALID,0,VALID,92.4013,VALID,0,VALID,24.2202,VALID,344,VALID,0.166797,
2010-01-22, 00:55:04,VALID,1011.51,VALID,0,VALID,92.3936,VALID,0,VALID,24.2007,VALID,344,VALID,0.395703,
2010-01-22, 00:56:04,VALID,1011.49,VALID,0,VALID,92.4318,VALID,0,VALID,24.2007,VALID,28,VALID,0.510156,
2010-01-22, 00:57:04,VALID,1011.48,VALID,0,VALID,92.4775,VALID,0,VALID,24.2007,VALID,71,VALID,0.415234,
2010-01-22, 00:58:04,VALID,1011.47,VALID,0,VALID,92.5004,VALID,0,VALID,24.2007,VALID,71,VALID,0.475391,
2010-01-22, 00:59:04,VALID,1011.42,VALID,0,VALID,92.5156,VALID,0,VALID,24.2007,VALID,71,VALID,0.298438,
2010-01-22, 01:00:04,VALID,1011.43,VALID,0,VALID,92.5385,VALID,0,VALID,24.2007,VALID,71,VALID,0,
2010-01-22, 01:01:04,VALID,1011.45,VALID,0,VALID,92.5461,VALID,0,VALID,24.1812,VALID,71,VALID,0,
2010-01-22, 01:02:04,VALID,1011.43,VALID,0,VALID,92.5538,VALID,0.105969,VALID,24.1793,VALID,71,VALID,0,
2010-01-22, 01:03:04,VALID,1011.4,VALID,0,VALID,92.5385,VALID,0,VALID,24.1617,VALID,71,VALID,0,
2010-01-22, 01:04:04,VALID,1011.41,VALID,0,VALID,92.5233,VALID,0,VALID,24.1422,VALID,71,VALID,0,
2010-01-22, 01:05:04,VALID,1011.43,VALID,0,VALID,92.5461,VALID,0,VALID,24.1617,VALID,71,VALID,0,
2010-01-22, 01:06:04,VALID,1011.43,VALID,0,VALID,92.5538,VALID,0,VALID,24.1422,VALID,71,VALID,0,
2010-01-22, 01:07:04,VALID,1011.41,VALID,0,VALID,92.569,VALID,0,VALID,24.1209,VALID,71,VALID,0,
2010-01-22, 01:08:04,VALID,1011.43,VALID,0,VALID,92.569,VALID,0,VALID,24.1404,VALID,71,VALID,0,
2010-01-22, 01:09:04,VALID,1011.47,VALID,0,VALID,92.5919,VALID,0,VALID,24.1422,VALID,130,VALID,0.505859,
2010-01-22, 01:10:04,VALID,1011.45,VALID,0,VALID,92.6071,VALID,0,VALID,24.1422,VALID,130,VALID,0.372656,
2010-01-22, 01:11:04,VALID,1011.44,VALID,0,VALID,92.6453,VALID,0,VALID,24.1422,VALID,130,VALID,0.398047,
2010-01-22, 01:12:04,VALID,1011.45,VALID,0,VALID,92.6529,VALID,0,VALID,24.1014,VALID,130,VALID,0.421094,
2010-01-22, 01:13:04,VALID,1011.43,VALID,0,VALID,92.6758,VALID,0,VALID,24.1227,VALID,143,VALID,0.526172,
2010-01-22, 01:14:04,VALID,1011.43,VALID,0,VALID,92.6987,VALID,0,VALID,24.1227,VALID,166,VALID,0.438672,
2010-01-22, 01:15:04,VALID,1011.4,VALID,0,VALID,92.6987,VALID,0,VALID,24.1422,VALID,186,VALID,0.586719,
2010-01-22, 01:16:04,VALID,1011.38,VALID,0,VALID,92.7215,VALID,0,VALID,24.1014,VALID,186,VALID,0.46875,
2010-01-22, 01:17:04,VALID,1011.35,VALID,0,VALID,92.7215,VALID,0,VALID,24.1227,VALID,186,VALID,0.475,
2010-01-22, 01:18:04,VALID,1011.33,VALID,0,VALID,92.691,VALID,0,VALID,24.0837,VALID,186,VALID,0.593359,
2010-01-22, 01:19:04,VALID,1011.33,VALID,0,VALID,92.7139,VALID,0,VALID,24.0643,VALID,179,VALID,0.605859,
2010-01-22, 01:20:04,VALID,1011.29,VALID,0,VALID,92.6987,VALID,0.105969,VALID,24.0448,VALID,179,VALID,0.516797,
2010-01-22, 01:21:04,VALID,1011.27,VALID,0,VALID,92.6834,VALID,0,VALID,24.0253,VALID,179,VALID,0.324609,
2010-01-22, 01:22:04,VALID,1011.24,VALID,0,VALID,92.7139,VALID,0,VALID,24.0253,VALID,179,VALID,0.136719,
2010-01-22, 01:23:04,VALID,1011.19,VALID,0,VALID,92.7139,VALID,0,VALID,24.0253,VALID,179,VALID,0.165625,
2010-01-22, 01:24:04,VALID,1011.18,VALID,0,VALID,92.7368,VALID,0,VALID,24.0058,VALID,179,VALID,0,
2010-01-22, 01:25:04,VALID,1011.14,VALID,0,VALID,92.7215,VALID,0,VALID,23.9845,VALID,179,VALID,0,
2010-01-22, 01:26:04,VALID,1011.15,VALID,0,VALID,92.7215,VALID,0,VALID,24.0058,VALID,179,VALID,0,
2010-01-22, 01:27:04,VALID,1011.16,VALID,0,VALID,92.7292,VALID,0.105969,VALID,24.0058,VALID,179,VALID,0,
2010-01-22, 01:28:04,VALID,1011.17,VALID,0,VALID,92.752,VALID,0,VALID,24.0058,VALID,179,VALID,0,
2010-01-22, 01:29:04,VALID,1011.18,VALID,0,VALID,92.7673,VALID,0,VALID,24.0058,VALID,179,VALID,0,
2010-01-22, 01:30:04,VALID,1011.18,VALID,0,VALID,92.7749,VALID,0,VALID,23.9845,VALID,179,VALID,0,
2010-01-22, 01:31:04,VALID,1011.18,VALID,0,VALID,92.7749,VALID,0,VALID,23.9863,VALID,179,VALID,0,
2010-01-22, 01:32:04,VALID,1011.14,VALID,0,VALID,92.7825,VALID,0,VALID,23.9863,VALID,179,VALID,0,
2010-01-22, 01:33:04,VALID,1011.15,VALID,0,VALID,92.7673,VALID,0,VALID,23.9845,VALID,179,VALID,0,
2010-01-22, 01:34:04,VALID,1011.16,VALID,0,VALID,92.8054,VALID,0,VALID,23.9845,VALID,178,VALID,0.201953,
2010-01-22, 01:35:04,VALID,1011.13,VALID,0,VALID,92.8054,VALID,0,VALID,24.004,VALID,155,VALID,0.428125,
2010-01-22, 01:36:04,VALID,1011.11,VALID,0,VALID,92.8207,VALID,0,VALID,24.0448,VALID,155,VALID,0.357031,
2010-01-22, 01:37:04,VALID,1011.11,VALID,0,VALID,92.8436,VALID,0,VALID,23.9845,VALID,155,VALID,0.522266,
2010-01-22, 01:38:04,VALID,1011.12,VALID,0,VALID,92.8207,VALID,0,VALID,23.9455,VALID,155,VALID,0.427734,
2010-01-22, 01:39:04,VALID,1011.13,VALID,0,VALID,92.8207,VALID,0,VALID,23.9668,VALID,155,VALID,0.198828,
2010-01-22, 01:40:04,VALID,1011.12,VALID,0,VALID,92.8207,VALID,0,VALID,23.9668,VALID,155,VALID,0.214844,
2010-01-22, 01:41:04,VALID,1011.14,VALID,0,VALID,92.8359,VALID,0,VALID,23.9668,VALID,155,VALID,0,
2010-01-22, 01:42:04,VALID,1011.13,VALID,0,VALID,92.8207,VALID,0,VALID,23.9863,VALID,155,VALID,0,
2010-01-22, 01:43:04,VALID,1011.15,VALID,0,VALID,92.8512,VALID,0,VALID,24.0058,VALID,155,VALID,0,
2010-01-22, 01:44:04,VALID,1011.15,VALID,0,VALID,92.8512,VALID,0,VALID,24.0058,VALID,155,VALID,0,
2010-01-22, 01:45:04,VALID,1011.14,VALID,0,VALID,92.8588,VALID,0,VALID,24.0058,VALID,155,VALID,0,
2010-01-22, 01:46:04,VALID,1011.14,VALID,0,VALID,92.8436,VALID,0,VALID,24.0058,VALID,155,VALID,0,
2010-01-22, 01:47:04,VALID,1011.14,VALID,0,VALID,92.8512,VALID,0,VALID,24.0253,VALID,155,VALID,0,
2010-01-22, 01:48:04,VALID,1011.17,VALID,0,VALID,92.8664,VALID,0.105969,VALID,24.004,VALID,155,VALID,0,
2010-01-22, 01:49:04,VALID,1011.21,VALID,0,VALID,92.8588,VALID,0,VALID,24.0058,VALID,155,VALID,0,
2010-01-22, 01:50:04,VALID,1011.2,VALID,0,VALID,92.8512,VALID,0,VALID,23.9845,VALID,155,VALID,0,
2010-01-22, 01:51:04,VALID,1011.21,VALID,0,VALID,92.8588,VALID,0,VALID,23.9863,VALID,155,VALID,0,
2010-01-22, 01:52:04,VALID,1011.22,VALID,0,VALID,92.8664,VALID,0.105969,VALID,24.0058,VALID,155,VALID,0,
2010-01-22, 01:53:04,VALID,1011.19,VALID,0,VALID,92.8359,VALID,0.105969,VALID,24.0058,VALID,155,VALID,0,
2010-01-22, 01:54:04,VALID,1011.21,VALID,0,VALID,92.8512,VALID,0,VALID,23.9863,VALID,155,VALID,0,
2010-01-22, 01:55:04,VALID,1011.19,VALID,0,VALID,92.8588,VALID,0,VALID,24.0058,VALID,155,VALID,0,
2010-01-22, 01:56:04,VALID,1011.19,VALID,0,VALID,92.8588,VALID,0,VALID,24.0058,VALID,155,VALID,0,
2010-01-22, 01:57:04,VALID,1011.22,VALID,0,VALID,92.8588,VALID,0.105969,VALID,23.9845,VALID,155,VALID,0,
2010-01-22, 01:58:04,VALID,1011.21,VALID,0,VALID,92.7749,VALID,0,VALID,24.0058,VALID,155,VALID,0,
2010-01-22, 01:59:04,VALID,1011.2,VALID,0,VALID,92.7597,VALID,0,VALID,24.0253,VALID,155,VALID,0,
2010-01-22, 02:00:04,VALID,1011.18,VALID,0,VALID,92.7597,VALID,0,VALID,24.0253,VALID,155,VALID,0,
2010-01-22, 02:01:04,VALID,1011.18,VALID,0,VALID,92.7215,VALID,0,VALID,24.0448,VALID,155,VALID,0,
2010-01-22, 02:02:04,VALID,1011.15,VALID,0,VALID,92.7215,VALID,0,VALID,24.0429,VALID,155,VALID,0,
2010-01-22, 02:03:04,VALID,1011.13,VALID,0,VALID,92.7215,VALID,0,VALID,24.0643,VALID,155,VALID,0,
2010-01-22, 02:04:04,VALID,1011.09,VALID,0,VALID,92.7215,VALID,0,VALID,24.0837,VALID,155,VALID,0,
2010-01-22, 02:05:04,VALID,1011.05,VALID,0,VALID,92.6834,VALID,0,VALID,24.0837,VALID,155,VALID,0,
2010-01-22, 02:06:04,VALID,1011.01,VALID,0,VALID,92.6529,VALID,0,VALID,24.0837,VALID,155,VALID,0,
2010-01-22, 02:07:04,VALID,1010.98,VALID,0,VALID,92.6224,VALID,0,VALID,24.0837,VALID,155,VALID,0,
2010-01-22, 02:08:04,VALID,1010.93,VALID,0,VALID,92.6071,VALID,0,VALID,24.0643,VALID,155,VALID,0,
2010-01-22, 02:09:04,VALID,1010.94,VALID,0,VALID,92.5995,VALID,0,VALID,24.0643,VALID,155,VALID,0,
2010-01-22, 02:10:04,VALID,1010.89,VALID,0,VALID,92.5766,VALID,0,VALID,24.0235,VALID,155,VALID,0,
2010-01-22, 02:11:04,VALID,1010.87,VALID,0,VALID,92.5614,VALID,0,VALID,24.0448,VALID,155,VALID,0,
2010-01-22, 02:12:04,VALID,1010.85,VALID,0,VALID,92.5843,VALID,0,VALID,24.0253,VALID,155,VALID,0,
2010-01-22, 02:13:04,VALID,1010.83,VALID,0,VALID,92.5614,VALID,0,VALID,24.0058,VALID,155,VALID,0,
2010-01-22, 02:14:04,VALID,1010.82,VALID,0,VALID,92.5538,VALID,0,VALID,23.9845,VALID,155,VALID,0,
2010-01-22, 02:15:04,VALID,1010.84,VALID,0,VALID,92.569,VALID,0,VALID,24.0058,VALID,155,VALID,0,
2010-01-22, 02:16:04,VALID,1010.84,VALID,0,VALID,92.569,VALID,0,VALID,23.9668,VALID,155,VALID,0,
2010-01-22, 02:17:04,VALID,1010.85,VALID,0,VALID,92.5995,VALID,0.105969,VALID,23.9473,VALID,155,VALID,0,
2010-01-22, 02:18:04,VALID,1010.86,VALID,0,VALID,92.5766,VALID,0,VALID,23.9065,VALID,155,VALID,0,
2010-01-22, 02:19:04,VALID,1010.84,VALID,0,VALID,92.5919,VALID,0,VALID,23.9084,VALID,155,VALID,0,
2010-01-22, 02:20:04,VALID,1010.82,VALID,0,VALID,92.5766,VALID,0.105969,VALID,23.8871,VALID,155,VALID,0,
2010-01-22, 02:21:04,VALID,1010.8,VALID,0,VALID,92.6148,VALID,0,VALID,23.8871,VALID,155,VALID,0,
2010-01-22, 02:22:04,VALID,1010.77,VALID,0,VALID,92.6224,VALID,0.105969,VALID,23.8871,VALID,155,VALID,0,
2010-01-22, 02:23:04,VALID,1010.72,VALID,0,VALID,92.6376,VALID,0,VALID,23.8889,VALID,155,VALID,0,
2010-01-22, 02:24:04,VALID,1010.71,VALID,0,VALID,92.6682,VALID,0,VALID,23.8889,VALID,155,VALID,0,
2010-01-22, 02:25:04,VALID,1010.68,VALID,0,VALID,92.6682,VALID,0,VALID,23.8481,VALID,155,VALID,0,
2010-01-22, 02:26:04,VALID,1010.66,VALID,0,VALID,92.6758,VALID,0,VALID,23.8499,VALID,149,VALID,0,
2010-01-22, 02:27:04,VALID,1010.7,VALID,0,VALID,92.6987,VALID,0,VALID,23.8286,VALID,137,VALID,0,
2010-01-22, 02:28:04,VALID,1010.68,VALID,0,VALID,92.7063,VALID,0,VALID,23.8499,VALID,55,VALID,0,
2010-01-22, 02:29:04,VALID,1010.74,VALID,0,VALID,92.7215,VALID,0,VALID,23.8304,VALID,55,VALID,0,
2010-01-22, 02:30:04,VALID,1010.73,VALID,0,VALID,92.7063,VALID,0,VALID,23.8109,VALID,54,VALID,0,
2010-01-22, 02:31:04,VALID,1010.73,VALID,0,VALID,92.7139,VALID,0,VALID,23.7914,VALID,54,VALID,0,
2010-01-22, 02:32:04,VALID,1010.72,VALID,0,VALID,92.7597,VALID,0,VALID,23.7914,VALID,54,VALID,0,
2010-01-22, 02:33:04,VALID,1010.74,VALID,0,VALID,92.752,VALID,0,VALID,23.7701,VALID,54,VALID,0,
2010-01-22, 02:34:04,VALID,1010.73,VALID,0,VALID,92.7673,VALID,0,VALID,23.7525,VALID,54,VALID,0,
2010-01-22, 02:35:04,VALID,1010.74,VALID,0,VALID,92.7597,VALID,0,VALID,23.733,VALID,54,VALID,0,
2010-01-22, 02:36:04,VALID,1010.76,VALID,0,VALID,92.7825,VALID,0,VALID,23.7135,VALID,54,VALID,0,
2010-01-22, 02:37:04,VALID,1010.74,VALID,0,VALID,92.7978,VALID,0,VALID,23.694,VALID,54,VALID,0,
2010-01-22, 02:38:04,VALID,1010.74,VALID,0,VALID,92.813,VALID,0,VALID,23.694,VALID,47,VALID,0,
2010-01-22, 02:39:04,VALID,1010.72,VALID,0,VALID,92.9656,VALID,0,VALID,23.694,VALID,44,VALID,0,
2010-01-22, 02:40:04,VALID,1010.76,VALID,0,VALID,92.9884,VALID,0,VALID,23.6745,VALID,55,VALID,0,
2010-01-22, 02:41:04,VALID,1010.77,VALID,0,VALID,92.9884,VALID,0,VALID,23.6745,VALID,50,VALID,0,
2010-01-22, 02:42:04,VALID,1010.78,VALID,0,VALID,92.9961,VALID,0,VALID,23.6356,VALID,50,VALID,0,
2010-01-22, 02:43:04,VALID,1010.81,VALID,0,VALID,92.9961,VALID,0,VALID,23.6356,VALID,50,VALID,0,
2010-01-22, 02:44:04,VALID,1010.8,VALID,0,VALID,93.0113,VALID,0,VALID,23.6161,VALID,50,VALID,0,
2010-01-22, 02:45:04,VALID,1010.8,VALID,0,VALID,93.0037,VALID,0,VALID,23.6161,VALID,50,VALID,0,
2010-01-22, 02:46:04,VALID,1010.81,VALID,0,VALID,93.0037,VALID,0,VALID,23.6161,VALID,50,VALID,0,
2010-01-22, 02:47:05,VALID,1010.8,VALID,0,VALID,93.0037,VALID,0,VALID,23.5948,VALID,50,VALID,0,
2010-01-22, 02:48:05,VALID,1010.77,VALID,0,VALID,93.0113,VALID,0,VALID,23.6161,VALID,50,VALID,0,
2010-01-22, 02:49:05,VALID,1010.8,VALID,0,VALID,93.0342,VALID,0,VALID,23.6161,VALID,50,VALID,0,
2010-01-22, 02:50:05,VALID,1010.79,VALID,0,VALID,93.0189,VALID,0,VALID,23.5948,VALID,50,VALID,0,
2010-01-22, 02:51:05,VALID,1010.77,VALID,0,VALID,93.0342,VALID,0,VALID,23.5966,VALID,50,VALID,0,
2010-01-22, 02:52:05,VALID,1010.79,VALID,0,VALID,93.0266,VALID,0,VALID,23.5966,VALID,50,VALID,0,
2010-01-22, 02:53:05,VALID,1010.77,VALID,0,VALID,93.0189,VALID,0,VALID,23.5966,VALID,50,VALID,0,
2010-01-22, 02:54:05,VALID,1010.8,VALID,0,VALID,93.0342,VALID,0,VALID,23.5753,VALID,50,VALID,0,
2010-01-22, 02:55:05,VALID,1010.81,VALID,0,VALID,93.0037,VALID,0,VALID,23.5948,VALID,50,VALID,0,
2010-01-22, 02:56:05,VALID,1010.8,VALID,0,VALID,93.0113,VALID,0,VALID,23.5966,VALID,50,VALID,0,
2010-01-22, 02:57:05,VALID,1010.79,VALID,0,VALID,93.0418,VALID,0,VALID,23.6161,VALID,50,VALID,0,
2010-01-22, 02:58:05,VALID,1010.78,VALID,0,VALID,93.0342,VALID,0,VALID,23.6356,VALID,50,VALID,0,
2010-01-22, 02:59:05,VALID,1010.72,VALID,0,VALID,93.0647,VALID,0,VALID,23.6161,VALID,50,VALID,0,
2010-01-22, 03:00:05,VALID,1010.7,VALID,0,VALID,93.0571,VALID,0.105969,VALID,23.5753,VALID,50,VALID,0,
2010-01-22, 03:01:05,VALID,1010.67,VALID,0,VALID,93.0647,VALID,0.105969,VALID,23.5966,VALID,50,VALID,0,
2010-01-22, 03:02:05,VALID,1010.67,VALID,0,VALID,93.0876,VALID,0.105969,VALID,23.5558,VALID,50,VALID,0,
2010-01-22, 03:03:05,VALID,1010.69,VALID,0,VALID,93.0723,VALID,0,VALID,23.5363,VALID,49,VALID,0,
2010-01-22, 03:04:05,VALID,1010.66,VALID,0,VALID,93.0571,VALID,0.105969,VALID,23.5363,VALID,49,VALID,0,
2010-01-22, 03:05:05,VALID,1010.66,VALID,0,VALID,93.0571,VALID,0,VALID,23.5381,VALID,49,VALID,0,
2010-01-22, 03:06:05,VALID,1010.66,VALID,0,VALID,93.0571,VALID,0,VALID,23.4974,VALID,49,VALID,0,
2010-01-22, 03:07:05,VALID,1010.64,VALID,0,VALID,93.0723,VALID,0,VALID,23.4992,VALID,49,VALID,0,
2010-01-22, 03:08:05,VALID,1010.64,VALID,0,VALID,93.0723,VALID,0,VALID,23.4797,VALID,49,VALID,0,
2010-01-22, 03:09:05,VALID,1010.65,VALID,0,VALID,93.0876,VALID,0,VALID,23.4602,VALID,49,VALID,0,
2010-01-22, 03:10:05,VALID,1010.64,VALID,0,VALID,93.0799,VALID,0,VALID,23.4407,VALID,49,VALID,0,
2010-01-22, 03:11:05,VALID,1010.65,VALID,0,VALID,93.0647,VALID,0.105969,VALID,23.4212,VALID,49,VALID,0,
2010-01-22, 03:12:05,VALID,1010.64,VALID,0,VALID,93.0723,VALID,0,VALID,23.4017,VALID,49,VALID,0,
2010-01-22, 03:13:05,VALID,1010.65,VALID,0,VALID,93.0494,VALID,0,VALID,23.4017,VALID,49,VALID,0,
2010-01-22, 03:14:05,VALID,1010.67,VALID,0,VALID,93.0571,VALID,0,VALID,23.4017,VALID,49,VALID,0,
2010-01-22, 03:15:05,VALID,1010.62,VALID,0,VALID,93.0647,VALID,0,VALID,23.4017,VALID,49,VALID,0,
2010-01-22, 03:16:05,VALID,1010.58,VALID,0,VALID,93.0799,VALID,0,VALID,23.4017,VALID,49,VALID,0,
2010-01-22, 03:17:05,VALID,1010.6,VALID,0,VALID,93.1105,VALID,0,VALID,23.4017,VALID,49,VALID,0,
2010-01-22, 03:18:05,VALID,1010.59,VALID,0,VALID,93.0799,VALID,0,VALID,23.3823,VALID,49,VALID,0,
2010-01-22, 03:19:05,VALID,1010.62,VALID,0,VALID,93.0571,VALID,0,VALID,23.3628,VALID,49,VALID,0,
2010-01-22, 03:20:05,VALID,1010.61,VALID,0,VALID,93.0418,VALID,0,VALID,23.3415,VALID,49,VALID,0,
2010-01-22, 03:21:05,VALID,1010.61,VALID,0,VALID,93.0113,VALID,0,VALID,23.3628,VALID,136,VALID,0,
2010-01-22, 03:22:05,VALID,1010.63,VALID,0,VALID,92.9808,VALID,0,VALID,23.3238,VALID,182,VALID,0.708203,
2010-01-22, 03:23:05,VALID,1010.66,VALID,0,VALID,92.9808,VALID,0,VALID,23.3238,VALID,185,VALID,0.783594,
2010-01-22, 03:24:05,VALID,1010.66,VALID,0,VALID,92.9884,VALID,0,VALID,23.3043,VALID,185,VALID,0.496484,
2010-01-22, 03:25:05,VALID,1010.64,VALID,0,VALID,92.9579,VALID,0,VALID,23.3026,VALID,185,VALID,0.293359,
2010-01-22, 03:26:05,VALID,1010.68,VALID,0,VALID,92.9579,VALID,0,VALID,23.3628,VALID,185,VALID,0,
2010-01-22, 03:27:05,VALID,1010.68,VALID,0,VALID,92.9808,VALID,0,VALID,23.3433,VALID,185,VALID,0,
2010-01-22, 03:28:05,VALID,1010.68,VALID,0,VALID,92.9656,VALID,0,VALID,23.3415,VALID,185,VALID,0,
2010-01-22, 03:29:05,VALID,1010.69,VALID,0,VALID,92.9808,VALID,0,VALID,23.3628,VALID,185,VALID,0,
2010-01-22, 03:30:05,VALID,1010.73,VALID,0,VALID,92.9732,VALID,0,VALID,23.3628,VALID,185,VALID,0,
2010-01-22, 03:31:05,VALID,1010.74,VALID,0,VALID,92.9122,VALID,0,VALID,23.4017,VALID,188,VALID,0.423828,
2010-01-22, 03:32:05,VALID,1010.81,VALID,0,VALID,92.8969,VALID,0,VALID,23.4797,VALID,211,VALID,0.699219,
2010-01-22, 03:33:05,VALID,1010.83,VALID,0,VALID,92.8893,VALID,0,VALID,23.5186,VALID,211,VALID,0.409375,
2010-01-22, 03:34:05,VALID,1010.85,VALID,0,VALID,92.8969,VALID,0,VALID,23.5186,VALID,211,VALID,0.260547,
2010-01-22, 03:35:05,VALID,1010.88,VALID,0,VALID,92.9046,VALID,0.105969,VALID,23.5186,VALID,211,VALID,0.35625,
2010-01-22, 03:36:05,VALID,1010.86,VALID,0,VALID,92.9274,VALID,0,VALID,23.5169,VALID,211,VALID,0.0996094,
2010-01-22, 03:37:05,VALID,1010.89,VALID,0,VALID,92.9961,VALID,0,VALID,23.4779,VALID,211,VALID,0,
2010-01-22, 03:38:05,VALID,1010.9,VALID,0,VALID,92.9656,VALID,0,VALID,23.4797,VALID,211,VALID,0,
2010-01-22, 03:39:05,VALID,1010.89,VALID,0,VALID,92.9732,VALID,0,VALID,23.4974,VALID,211,VALID,0,
2010-01-22, 03:40:05,VALID,1010.92,VALID,0,VALID,92.9351,VALID,0,VALID,23.5381,VALID,211,VALID,0,
2010-01-22, 03:41:05,VALID,1010.96,VALID,0,VALID,92.9732,VALID,0,VALID,23.5576,VALID,211,VALID,0,
2010-01-22, 03:42:05,VALID,1010.98,VALID,0,VALID,92.9427,VALID,0,VALID,23.5771,VALID,211,VALID,0,
2010-01-22, 03:43:05,VALID,1011.01,VALID,0,VALID,92.9427,VALID,0.105969,VALID,23.5558,VALID,211,VALID,0,
2010-01-22, 03:44:05,VALID,1011.04,VALID,0,VALID,92.9732,VALID,0,VALID,23.5576,VALID,211,VALID,0.407813,
2010-01-22, 03:45:05,VALID,1011.07,VALID,0,VALID,92.9656,VALID,0.105969,VALID,23.5363,VALID,211,VALID,0.319141,
2010-01-22, 03:46:05,VALID,1011.08,VALID,0,VALID,92.9427,VALID,0.105969,VALID,23.5771,VALID,211,VALID,0.173828,
2010-01-22, 03:47:05,VALID,1011.1,VALID,0,VALID,92.9579,VALID,0.105969,VALID,23.5771,VALID,210,VALID,0.325391,
2010-01-22, 03:48:05,VALID,1011.13,VALID,0,VALID,92.9579,VALID,0.105969,VALID,23.5771,VALID,203,VALID,0.452344,
2010-01-22, 03:49:05,VALID,1011.17,VALID,0,VALID,92.9884,VALID,0.105969,VALID,23.5363,VALID,202,VALID,0.755859,
2010-01-22, 03:50:05,VALID,1011.2,VALID,0,VALID,92.9656,VALID,0.105969,VALID,23.5771,VALID,202,VALID,0.5375,
2010-01-22, 03:51:05,VALID,1011.16,VALID,0,VALID,92.9427,VALID,0.105969,VALID,23.6161,VALID,201,VALID,0.101172,
2010-01-22, 03:52:05,VALID,1011.19,VALID,0,VALID,92.9046,VALID,0,VALID,23.655,VALID,200,VALID,0,