,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-05-02, 00:00:04,VALID,1004.74,VALID,0,VALID,93.7818,VALID,0,VALID,24.599,VALID,353,VALID,0,
2012-05-02, 00:01:04,VALID,1004.73,VALID,0,VALID,93.8352,VALID,0,VALID,24.5777,VALID,353,VALID,0,
2012-05-02, 00:02:04,VALID,1004.73,VALID,0,VALID,93.8734,VALID,0,VALID,24.638,VALID,353,VALID,0,
2012-05-02, 00:03:04,VALID,1004.68,VALID,0,VALID,93.8581,VALID,0,VALID,24.5972,VALID,353,VALID,0,
2012-05-02, 00:04:04,VALID,1004.65,VALID,0,VALID,93.8963,VALID,0,VALID,24.638,VALID,353,VALID,0,
2012-05-02, 00:05:04,VALID,1004.65,VALID,0,VALID,93.8505,VALID,0,VALID,24.5972,VALID,353,VALID,0,
2012-05-02, 00:06:04,VALID,1004.64,VALID,0,VALID,93.8505,VALID,0,VALID,24.5972,VALID,353,VALID,0,
2012-05-02, 00:07:04,VALID,1004.66,VALID,0,VALID,93.8123,VALID,0,VALID,24.5777,VALID,353,VALID,0,
2012-05-02, 00:08:04,VALID,1004.66,VALID,0,VALID,93.8581,VALID,0,VALID,24.5777,VALID,353,VALID,0,
2012-05-02, 00:09:04,VALID,1004.68,VALID,0,VALID,93.8352,VALID,0,VALID,24.5582,VALID,353,VALID,0,
2012-05-02, 00:10:04,VALID,1004.67,VALID,0,VALID,93.7971,VALID,0,VALID,24.5388,VALID,353,VALID,0,
2012-05-02, 00:11:04,VALID,1004.71,VALID,0,VALID,93.7971,VALID,0,VALID,24.4998,VALID,353,VALID,0,
2012-05-02, 00:12:04,VALID,1004.72,VALID,0,VALID,93.8047,VALID,0,VALID,24.5017,VALID,353,VALID,0,
2012-05-02, 00:13:04,VALID,1004.73,VALID,0,VALID,93.8276,VALID,0,VALID,24.4804,VALID,353,VALID,0,
2012-05-02, 00:14:04,VALID,1004.75,VALID,0,VALID,93.8429,VALID,0,VALID,24.459,VALID,353,VALID,0,
2012-05-02, 00:15:04,VALID,1004.74,VALID,0,VALID,93.8734,VALID,0,VALID,24.4822,VALID,353,VALID,0,
2012-05-02, 00:16:04,VALID,1004.74,VALID,0,VALID,93.9344,VALID,0,VALID,24.4822,VALID,353,VALID,0,
2012-05-02, 00:17:04,VALID,1004.73,VALID,0,VALID,93.9497,VALID,0,VALID,24.4414,VALID,353,VALID,0,
2012-05-02, 00:18:04,VALID,1004.74,VALID,0,VALID,93.9725,VALID,0,VALID,24.4628,VALID,353,VALID,0,
2012-05-02, 00:19:04,VALID,1004.73,VALID,0,VALID,93.9954,VALID,0.0815089,VALID,24.4201,VALID,353,VALID,0,
2012-05-02, 00:20:04,VALID,1004.74,VALID,0,VALID,94.0107,VALID,0,VALID,24.4201,VALID,353,VALID,0,
2012-05-02, 00:21:04,VALID,1004.76,VALID,0,VALID,94.0412,VALID,0,VALID,24.4414,VALID,353,VALID,0,
2012-05-02, 00:22:04,VALID,1004.74,VALID,0,VALID,94.0565,VALID,0,VALID,24.4628,VALID,353,VALID,0,
2012-05-02, 00:23:04,VALID,1004.75,VALID,0,VALID,94.0794,VALID,0,VALID,24.4414,VALID,353,VALID,0,
2012-05-02, 00:24:04,VALID,1004.72,VALID,0,VALID,94.1328,VALID,0,VALID,24.422,VALID,353,VALID,0,
2012-05-02, 00:25:04,VALID,1004.73,VALID,0,VALID,94.1785,VALID,0,VALID,24.4822,VALID,353,VALID,0.00351562,
2012-05-02, 00:26:04,VALID,1004.71,VALID,0,VALID,94.1938,VALID,0,VALID,24.4609,VALID,350,VALID,0.0183594,
2012-05-02, 00:27:04,VALID,1004.71,VALID,0,VALID,94.2777,VALID,0.0815089,VALID,24.4998,VALID,350,VALID,0.469531,
2012-05-02, 00:28:04,VALID,1004.7,VALID,0,VALID,94.3235,VALID,0,VALID,24.5193,VALID,350,VALID,0.341406,
2012-05-02, 00:29:04,VALID,1004.69,VALID,0,VALID,94.2624,VALID,0,VALID,24.4998,VALID,350,VALID,0.364062,
2012-05-02, 00:30:04,VALID,1004.68,VALID,0,VALID,94.2014,VALID,0,VALID,24.4998,VALID,350,VALID,0.3625,
2012-05-02, 00:31:04,VALID,1004.68,VALID,0,VALID,94.209,VALID,0,VALID,24.4804,VALID,350,VALID,0.065625,
2012-05-02, 00:32:04,VALID,1004.7,VALID,0,VALID,94.1862,VALID,0,VALID,24.4804,VALID,350,VALID,0,
2012-05-02, 00:33:04,VALID,1004.72,VALID,0,VALID,94.209,VALID,0,VALID,24.4804,VALID,350,VALID,0,
2012-05-02, 00:34:04,VALID,1004.78,VALID,0,VALID,94.2548,VALID,0,VALID,24.5193,VALID,350,VALID,0,
2012-05-02, 00:35:04,VALID,1004.79,VALID,0,VALID,94.2472,VALID,0,VALID,24.5212,VALID,350,VALID,0,
2012-05-02, 00:36:04,VALID,1004.8,VALID,0,VALID,94.2624,VALID,0,VALID,24.4998,VALID,350,VALID,0,
2012-05-02, 00:37:04,VALID,1004.8,VALID,0,VALID,94.2701,VALID,0,VALID,24.4998,VALID,350,VALID,0,
2012-05-02, 00:38:04,VALID,1004.79,VALID,0,VALID,94.2624,VALID,0,VALID,24.5193,VALID,350,VALID,0,
2012-05-02, 00:39:04,VALID,1004.77,VALID,0,VALID,94.2243,VALID,0,VALID,24.4804,VALID,350,VALID,0,
2012-05-02, 00:40:04,VALID,1004.74,VALID,0,VALID,94.2396,VALID,0,VALID,24.4804,VALID,350,VALID,0.558594,
2012-05-02, 00:41:04,VALID,1004.74,VALID,0,VALID,94.2319,VALID,0,VALID,24.4804,VALID,350,VALID,0.410937,
2012-05-02, 00:42:04,VALID,1004.71,VALID,0,VALID,94.2472,VALID,0,VALID,24.4804,VALID,350,VALID,0.394922,
2012-05-02, 00:43:04,VALID,1004.67,VALID,0,VALID,94.2548,VALID,0,VALID,24.459,VALID,350,VALID,0.283594,
2012-05-02, 00:44:04,VALID,1004.64,VALID,0,VALID,94.2396,VALID,0,VALID,24.4414,VALID,350,VALID,0.313672,
2012-05-02, 00:45:04,VALID,1004.63,VALID,0,VALID,94.209,VALID,0,VALID,24.4414,VALID,350,VALID,0.155078,
2012-05-02, 00:46:04,VALID,1004.6,VALID,0,VALID,94.2853,VALID,0,VALID,24.4414,VALID,350,VALID,0,
2012-05-02, 00:47:04,VALID,1004.58,VALID,0,VALID,94.3311,VALID,0,VALID,24.4609,VALID,350,VALID,0,
2012-05-02, 00:48:04,VALID,1004.56,VALID,0,VALID,94.3692,VALID,0,VALID,24.4804,VALID,350,VALID,0,
2012-05-02, 00:49:04,VALID,1004.56,VALID,0,VALID,94.3845,VALID,0,VALID,24.5017,VALID,350,VALID,0,
2012-05-02, 00:50:04,VALID,1004.57,VALID,0,VALID,94.4303,VALID,0,VALID,24.4998,VALID,350,VALID,0,
2012-05-02, 00:51:04,VALID,1004.57,VALID,0,VALID,94.4532,VALID,0,VALID,24.5388,VALID,350,VALID,0,
2012-05-02, 00:52:04,VALID,1004.59,VALID,0,VALID,94.4074,VALID,0,VALID,24.5193,VALID,350,VALID,0,
2012-05-02, 00:53:04,VALID,1004.62,VALID,0,VALID,94.3921,VALID,0,VALID,24.4998,VALID,350,VALID,0,
2012-05-02, 00:54:04,VALID,1004.58,VALID,0,VALID,94.3998,VALID,0,VALID,24.5193,VALID,350,VALID,0,
2012-05-02, 00:55:04,VALID,1004.59,VALID,0,VALID,94.4227,VALID,0,VALID,24.5193,VALID,350,VALID,0,
2012-05-02, 00:56:04,VALID,1004.6,VALID,0,VALID,94.4532,VALID,0,VALID,24.5388,VALID,350,VALID,0,
2012-05-02, 00:57:04,VALID,1004.61,VALID,0,VALID,94.4989,VALID,0.0815089,VALID,24.5564,VALID,350,VALID,0,
2012-05-02, 00:58:04,VALID,1004.61,VALID,0,VALID,94.4761,VALID,0,VALID,24.5777,VALID,350,VALID,0,
2012-05-02, 00:59:04,VALID,1004.62,VALID,0,VALID,94.4837,VALID,0,VALID,24.5777,VALID,350,VALID,0,
2012-05-02, 01:00:04,VALID,1004.61,VALID,0,VALID,94.4837,VALID,0,VALID,24.5972,VALID,350,VALID,0,
2012-05-02, 01:01:04,VALID,1004.61,VALID,0,VALID,94.4608,VALID,0,VALID,24.6166,VALID,350,VALID,0.0136719,
2012-05-02, 01:02:04,VALID,1004.57,VALID,0,VALID,94.4532,VALID,0,VALID,24.6185,VALID,350,VALID,0.660547,
2012-05-02, 01:03:04,VALID,1004.54,VALID,0,VALID,94.4379,VALID,0,VALID,24.6185,VALID,350,VALID,0.348047,
2012-05-02, 01:04:04,VALID,1004.5,VALID,0,VALID,94.4379,VALID,0,VALID,24.5972,VALID,350,VALID,0.447656,
2012-05-02, 01:05:04,VALID,1004.47,VALID,0,VALID,94.415,VALID,0,VALID,24.5972,VALID,350,VALID,0.4625,
2012-05-02, 01:06:04,VALID,1004.45,VALID,0,VALID,94.4303,VALID,0,VALID,24.5777,VALID,350,VALID,0.5125,
2012-05-02, 01:07:04,VALID,1004.42,VALID,0,VALID,94.415,VALID,0,VALID,24.5972,VALID,350,VALID,0.492578,
2012-05-02, 01:08:04,VALID,1004.38,VALID,0,VALID,94.4227,VALID,0.0815089,VALID,24.5972,VALID,350,VALID,0.475391,
2012-05-02, 01:09:04,VALID,1004.36,VALID,0,VALID,94.4379,VALID,0,VALID,24.5972,VALID,350,VALID,0.402734,
2012-05-02, 01:10:04,VALID,1004.35,VALID,0,VALID,94.4532,VALID,0,VALID,24.5972,VALID,350,VALID,0.266016,
2012-05-02, 01:11:04,VALID,1004.36,VALID,0,VALID,94.4303,VALID,0,VALID,24.5777,VALID,350,VALID,0.353906,
2012-05-02, 01:12:04,VALID,1004.35,VALID,0,VALID,94.4227,VALID,0.0815089,VALID,24.5777,VALID,350,VALID,0.461719,
2012-05-02, 01:13:04,VALID,1004.35,VALID,0,VALID,94.4455,VALID,0,VALID,24.5777,VALID,350,VALID,0.339063,
2012-05-02, 01:14:04,VALID,1004.32,VALID,0,VALID,94.4379,VALID,0,VALID,24.5777,VALID,350,VALID,0.434766,
2012-05-02, 01:15:04,VALID,1004.31,VALID,0,VALID,94.4303,VALID,0,VALID,24.5777,VALID,350,VALID,0.469922,
2012-05-02, 01:16:04,VALID,1004.3,VALID,0,VALID,94.4608,VALID,0,VALID,24.5777,VALID,350,VALID,0.429297,
2012-05-02, 01:17:04,VALID,1004.28,VALID,0,VALID,94.4455,VALID,0,VALID,24.6185,VALID,350,VALID,0.283594,
2012-05-02, 01:18:04,VALID,1004.27,VALID,0,VALID,94.4761,VALID,0,VALID,24.5972,VALID,350,VALID,0.290625,
2012-05-02, 01:19:04,VALID,1004.25,VALID,0,VALID,94.4837,VALID,0,VALID,24.599,VALID,350,VALID,0.283203,
2012-05-02, 01:20:04,VALID,1004.24,VALID,0,VALID,94.4761,VALID,0,VALID,24.6185,VALID,350,VALID,0.389453,
2012-05-02, 01:21:04,VALID,1004.23,VALID,0,VALID,94.4532,VALID,0,VALID,24.6185,VALID,350,VALID,0.369922,
2012-05-02, 01:22:04,VALID,1004.22,VALID,0,VALID,94.4684,VALID,0,VALID,24.6185,VALID,350,VALID,0.318359,
2012-05-02, 01:23:04,VALID,1004.21,VALID,0,VALID,94.4532,VALID,0,VALID,24.6185,VALID,350,VALID,0.246094,
2012-05-02, 01:24:04,VALID,1004.21,VALID,0,VALID,94.4608,VALID,0,VALID,24.5972,VALID,350,VALID,0.364453,
2012-05-02, 01:25:04,VALID,1004.2,VALID,0,VALID,94.4455,VALID,0,VALID,24.6185,VALID,350,VALID,0.394531,
2012-05-02, 01:26:04,VALID,1004.17,VALID,0,VALID,94.4532,VALID,0,VALID,24.638,VALID,350,VALID,0,
2012-05-02, 01:27:04,VALID,1004.18,VALID,0,VALID,94.4532,VALID,0,VALID,24.5972,VALID,350,VALID,0,
2012-05-02, 01:28:04,VALID,1004.17,VALID,0,VALID,94.4837,VALID,0,VALID,24.6166,VALID,350,VALID,0,
2012-05-02, 01:29:04,VALID,1004.13,VALID,0,VALID,94.4761,VALID,0,VALID,24.6166,VALID,350,VALID,0,
2012-05-02, 01:30:04,VALID,1004.16,VALID,0,VALID,94.4913,VALID,0,VALID,24.6166,VALID,350,VALID,0,
2012-05-02, 01:31:04,VALID,1004.12,VALID,0,VALID,94.4913,VALID,0,VALID,24.6574,VALID,350,VALID,0,
2012-05-02, 01:32:04,VALID,1004.1,VALID,0,VALID,94.4913,VALID,0,VALID,24.6556,VALID,350,VALID,0,
2012-05-02, 01:33:04,VALID,1004.11,VALID,0,VALID,94.4837,VALID,0,VALID,24.6556,VALID,350,VALID,0,
2012-05-02, 01:34:04,VALID,1004.09,VALID,0,VALID,94.4455,VALID,0,VALID,24.6556,VALID,350,VALID,0,
2012-05-02, 01:35:04,VALID,1004.08,VALID,0,VALID,94.4532,VALID,0,VALID,24.6556,VALID,350,VALID,0,
2012-05-02, 01:36:04,VALID,1004.09,VALID,0,VALID,94.4379,VALID,0,VALID,24.6342,VALID,350,VALID,0,
2012-05-02, 01:37:04,VALID,1004.08,VALID,0,VALID,94.4684,VALID,0,VALID,24.6556,VALID,350,VALID,0,
2012-05-02, 01:38:04,VALID,1004.08,VALID,0,VALID,94.415,VALID,0,VALID,24.6556,VALID,350,VALID,0,
2012-05-02, 01:39:04,VALID,1004.07,VALID,0,VALID,94.4379,VALID,0,VALID,24.6769,VALID,350,VALID,0,
2012-05-02, 01:40:04,VALID,1004.09,VALID,0,VALID,94.4303,VALID,0,VALID,24.6964,VALID,350,VALID,0,
2012-05-02, 01:41:04,VALID,1004.11,VALID,0,VALID,94.4303,VALID,0,VALID,24.6769,VALID,350,VALID,0,
2012-05-02, 01:42:04,VALID,1004.11,VALID,0,VALID,94.3998,VALID,0,VALID,24.6556,VALID,350,VALID,0,
2012-05-02, 01:43:04,VALID,1004.12,VALID,0,VALID,94.3998,VALID,0,VALID,24.6769,VALID,350,VALID,0,
2012-05-02, 01:44:04,VALID,1004.13,VALID,0,VALID,94.3998,VALID,0,VALID,24.6556,VALID,350,VALID,0,
2012-05-02, 01:45:04,VALID,1004.15,VALID,0,VALID,94.3998,VALID,0,VALID,24.6556,VALID,350,VALID,0,
2012-05-02, 01:46:04,VALID,1004.14,VALID,0,VALID,94.4227,VALID,0,VALID,24.6964,VALID,350,VALID,0,
2012-05-02, 01:47:04,VALID,1004.11,VALID,0,VALID,94.4379,VALID,0,VALID,24.6964,VALID,350,VALID,0,
2012-05-02, 01:48:04,VALID,1004.08,VALID,0,VALID,94.415,VALID,0,VALID,24.6964,VALID,350,VALID,0,
2012-05-02, 01:49:04,VALID,1004.07,VALID,0,VALID,94.3998,VALID,0,VALID,24.675,VALID,350,VALID,0,
2012-05-02, 01:50:04,VALID,1004.05,VALID,0,VALID,94.4303,VALID,0,VALID,24.7159,VALID,350,VALID,0,
2012-05-02, 01:51:04,VALID,1004.02,VALID,0,VALID,94.4227,VALID,0,VALID,24.6945,VALID,350,VALID,0,
2012-05-02, 01:52:04,VALID,1003.98,VALID,0,VALID,94.4303,VALID,0,VALID,24.7159,VALID,350,VALID,0,
2012-05-02, 01:53:04,VALID,1003.96,VALID,0,VALID,94.4455,VALID,0,VALID,24.714,VALID,350,VALID,0,
2012-05-02, 01:54:04,VALID,1003.94,VALID,0,VALID,94.4227,VALID,0,VALID,24.714,VALID,350,VALID,0,
2012-05-02, 01:55:04,VALID,1003.91,VALID,0,VALID,94.4379,VALID,0,VALID,24.7335,VALID,350,VALID,0,
2012-05-02, 01:56:04,VALID,1003.9,VALID,0,VALID,94.3998,VALID,0,VALID,24.7743,VALID,350,VALID,0,
2012-05-02, 01:57:04,VALID,1003.88,VALID,0,VALID,94.3921,VALID,0,VALID,24.7529,VALID,350,VALID,0,
2012-05-02, 01:58:04,VALID,1003.85,VALID,0,VALID,94.3464,VALID,0,VALID,24.7743,VALID,350,VALID,0,
2012-05-02, 01:59:04,VALID,1003.86,VALID,0,VALID,94.3616,VALID,0,VALID,24.7743,VALID,350,VALID,0,
2012-05-02, 02:00:04,VALID,1003.87,VALID,0,VALID,94.3387,VALID,0,VALID,24.7724,VALID,351,VALID,0,
2012-05-02, 02:01:04,VALID,1003.88,VALID,0,VALID,94.3387,VALID,0,VALID,24.7724,VALID,351,VALID,0,
2012-05-02, 02:02:04,VALID,1003.87,VALID,0,VALID,94.3006,VALID,0,VALID,24.7937,VALID,351,VALID,0,
2012-05-02, 02:03:04,VALID,1003.89,VALID,0,VALID,94.2777,VALID,0,VALID,24.7743,VALID,351,VALID,0,
2012-05-02, 02:04:04,VALID,1003.92,VALID,0,VALID,94.2701,VALID,0,VALID,24.7529,VALID,351,VALID,0,
2012-05-02, 02:05:04,VALID,1003.92,VALID,0,VALID,94.2472,VALID,0,VALID,24.7743,VALID,351,VALID,0,
2012-05-02, 02:06:04,VALID,1003.94,VALID,0,VALID,94.2548,VALID,0,VALID,24.7724,VALID,351,VALID,0,
2012-05-02, 02:07:04,VALID,1003.94,VALID,0,VALID,94.2777,VALID,0,VALID,24.7937,VALID,351,VALID,0,
2012-05-02, 02:08:04,VALID,1003.95,VALID,0,VALID,94.2853,VALID,0,VALID,24.8132,VALID,351,VALID,0,
2012-05-02, 02:09:04,VALID,1003.91,VALID,0,VALID,94.293,VALID,0,VALID,24.8132,VALID,351,VALID,0,
2012-05-02, 02:10:04,VALID,1003.93,VALID,0,VALID,94.2777,VALID,0,VALID,24.8132,VALID,351,VALID,0,
2012-05-02, 02:11:04,VALID,1003.93,VALID,0,VALID,94.2624,VALID,0,VALID,24.7724,VALID,351,VALID,0,
2012-05-02, 02:12:04,VALID,1003.92,VALID,0,VALID,94.2853,VALID,0,VALID,24.8346,VALID,351,VALID,0,
2012-05-02, 02:13:04,VALID,1003.92,VALID,0,VALID,94.2777,VALID,0,VALID,24.8132,VALID,351,VALID,0,
2012-05-02, 02:14:04,VALID,1003.9,VALID,0,VALID,94.293,VALID,0,VALID,24.8327,VALID,351,VALID,0,
2012-05-02, 02:15:04,VALID,1003.87,VALID,0,VALID,94.3311,VALID,0,VALID,24.8308,VALID,351,VALID,0,
2012-05-02, 02:16:04,VALID,1003.9,VALID,0,VALID,94.3082,VALID,0,VALID,24.8113,VALID,351,VALID,0,
2012-05-02, 02:17:04,VALID,1003.88,VALID,0,VALID,94.2624,VALID,0,VALID,24.8308,VALID,351,VALID,0,
2012-05-02, 02:18:04,VALID,1003.89,VALID,0,VALID,94.2777,VALID,0,VALID,24.8308,VALID,351,VALID,0,
2012-05-02, 02:19:04,VALID,1003.9,VALID,0,VALID,94.2777,VALID,0,VALID,24.8113,VALID,351,VALID,0,
2012-05-02, 02:20:04,VALID,1003.87,VALID,0,VALID,94.2853,VALID,0,VALID,24.8308,VALID,351,VALID,0,
2012-05-02, 02:21:04,VALID,1003.85,VALID,0,VALID,94.2396,VALID,0,VALID,24.8522,VALID,351,VALID,0,
2012-05-02, 02:22:04,VALID,1003.88,VALID,0,VALID,94.1938,VALID,0,VALID,24.8522,VALID,112,VALID,0,
2012-05-02, 02:23:04,VALID,1003.87,VALID,0,VALID,94.1938,VALID,0,VALID,24.8503,VALID,129,VALID,0,
2012-05-02, 02:24:04,VALID,1003.85,VALID,0,VALID,94.2014,VALID,0,VALID,24.8697,VALID,159,VALID,1.72461,
2012-05-02, 02:25:04,VALID,1003.87,VALID,0,VALID,94.1099,VALID,0,VALID,25.0079,VALID,165,VALID,1.14531,
2012-05-02, 02:26:04,VALID,1003.88,VALID,0,VALID,93.675,VALID,0,VALID,25.0858,VALID,143,VALID,1.075,
2012-05-02, 02:27:04,VALID,1003.9,VALID,0,VALID,93.202,VALID,0,VALID,25.1442,VALID,146,VALID,0.978516,
2012-05-02, 02:28:04,VALID,1003.94,VALID,0,VALID,92.7214,VALID,0,VALID,25.1637,VALID,130,VALID,1.14727,
2012-05-02, 02:29:04,VALID,1003.98,VALID,0,VALID,91.9356,VALID,0,VALID,25.1832,VALID,124,VALID,1.63789,
2012-05-02, 02:30:04,VALID,1004.01,VALID,0,VALID,91.4779,VALID,0,VALID,25.2397,VALID,127,VALID,1.00195,
2012-05-02, 02:31:04,VALID,1004.04,VALID,0,VALID,90.5319,VALID,0,VALID,25.2786,VALID,129,VALID,1.52031,
2012-05-02, 02:32:04,VALID,1004.07,VALID,0,VALID,89.853,VALID,0,VALID,25.3604,VALID,117,VALID,1.525,
2012-05-02, 02:33:04,VALID,1004.09,VALID,0,VALID,89.0138,VALID,0,VALID,25.3565,VALID,125,VALID,1.42148,
2012-05-02, 02:34:04,VALID,1004.12,VALID,0,VALID,88.8078,VALID,0,VALID,25.376,VALID,113,VALID,0.744141,
2012-05-02, 02:35:04,VALID,1004.12,VALID,0,VALID,87.7626,VALID,0,VALID,25.3565,VALID,112,VALID,1.43164,
2012-05-02, 02:36:04,VALID,1004.14,VALID,0,VALID,87.4804,VALID,0,VALID,25.3779,VALID,111,VALID,1.09961,
2012-05-02, 02:37:04,VALID,1004.08,VALID,0,VALID,87.4193,VALID,0,VALID,25.3993,VALID,105,VALID,0.960547,
2012-05-02, 02:38:04,VALID,1004.02,VALID,0,VALID,87.343,VALID,0,VALID,25.3565,VALID,114,VALID,0.936328,
2012-05-02, 02:39:04,VALID,1003.95,VALID,0,VALID,87.2286,VALID,0,VALID,25.3584,VALID,109,VALID,0.838281,
2012-05-02, 02:40:04,VALID,1003.91,VALID,0,VALID,87.5414,VALID,0,VALID,25.3584,VALID,113,VALID,0.841797,
2012-05-02, 02:41:04,VALID,1003.9,VALID,0,VALID,87.7016,VALID,0,VALID,25.339,VALID,113,VALID,0.953516,
2012-05-02, 02:42:04,VALID,1003.82,VALID,0,VALID,87.7855,VALID,0,VALID,25.2786,VALID,99,VALID,0.755078,
2012-05-02, 02:43:04,VALID,1003.85,VALID,0,VALID,87.8847,VALID,0,VALID,25.3,VALID,106,VALID,0.856641,
2012-05-02, 02:44:04,VALID,1003.87,VALID,0,VALID,87.7626,VALID,0,VALID,25.2806,VALID,97,VALID,0.49375,
2012-05-02, 02:45:04,VALID,1003.9,VALID,0,VALID,88.1975,VALID,0,VALID,25.2397,VALID,95,VALID,0.725391,
2012-05-02, 02:46:04,VALID,1003.91,VALID,0,VALID,88.6476,VALID,0,VALID,25.2416,VALID,98,VALID,0.499219,
2012-05-02, 02:47:04,VALID,1003.98,VALID,0,VALID,88.9146,VALID,0,VALID,25.1813,VALID,95,VALID,0.539063,
2012-05-02, 02:48:04,VALID,1003.97,VALID,0,VALID,88.8383,VALID,0,VALID,25.1618,VALID,99,VALID,1.0082,
2012-05-02, 02:49:04,VALID,1003.99,VALID,0,VALID,88.9756,VALID,0,VALID,25.1832,VALID,92,VALID,0.725,
2012-05-02, 02:50:04,VALID,1003.99,VALID,0,VALID,88.907,VALID,0,VALID,25.1832,VALID,134,VALID,0.744531,
2012-05-02, 02:51:04,VALID,1003.99,VALID,0,VALID,89.2426,VALID,0,VALID,25.2416,VALID,114,VALID,0.874609,
2012-05-02, 02:52:04,VALID,1004.01,VALID,0,VALID,89.2274,VALID,0,VALID,25.2611,VALID,124,VALID,1.16406,
2012-05-02, 02:53:04,VALID,1004,VALID,0,VALID,89.0977,VALID,0,VALID,25.2397,VALID,113,VALID,1.12656,
2012-05-02, 02:54:04,VALID,1004.03,VALID,0,VALID,89.3571,VALID,0,VALID,25.2806,VALID,117,VALID,1.45352,
2012-05-02, 02:55:04,VALID,1004.01,VALID,0,VALID,89.769,VALID,0,VALID,25.2806,VALID,91,VALID,2.26289,
2012-05-02, 02:56:04,VALID,1004.1,VALID,0,VALID,89.975,VALID,0,VALID,25.2806,VALID,99,VALID,1.67305,
2012-05-02, 02:57:04,VALID,1004.12,VALID,0,VALID,89.8758,VALID,0,VALID,25.2806,VALID,123,VALID,2.7918,
2012-05-02, 02:58:04,VALID,1004.11,VALID,0,VALID,90.3031,VALID,0,VALID,25.2611,VALID,124,VALID,1.88789,
2012-05-02, 02:59:04,VALID,1004.12,VALID,0,VALID,89.7385,VALID,0,VALID,25.2221,VALID,123,VALID,3.33789,
2012-05-02, 03:00:04,VALID,1004.12,VALID,0,VALID,90.1429,VALID,0,VALID,25.2027,VALID,127,VALID,1.92109,
2012-05-02, 03:01:04,VALID,1004.15,VALID,0,VALID,90.0513,VALID,0,VALID,25.1423,VALID,147,VALID,1.69844,
2012-05-02, 03:02:04,VALID,1004.2,VALID,0,VALID,90.2344,VALID,0,VALID,25.1248,VALID,103,VALID,2.16875,
2012-05-02, 03:03:04,VALID,1004.14,VALID,0,VALID,90.5853,VALID,0,VALID,25.0858,VALID,118,VALID,1.92734,
2012-05-02, 03:04:04,VALID,1004.16,VALID,0,VALID,90.7303,VALID,0,VALID,25.006,VALID,114,VALID,2.69258,
2012-05-02, 03:05:04,VALID,1004.23,VALID,0,VALID,91.1041,VALID,0,VALID,24.9671,VALID,102,VALID,2.40508,
2012-05-02, 03:06:04,VALID,1004.25,VALID,0.5,VALID,91.2414,VALID,0,VALID,24.9495,VALID,96,VALID,0.796094,
2012-05-02, 03:07:04,VALID,1004.27,VALID,0,VALID,91.661,VALID,0,VALID,24.8911,VALID,86,VALID,1.70898,
2012-05-02, 03:08:05,VALID,1004.26,VALID,0,VALID,92.0806,VALID,0,VALID,24.8716,VALID,113,VALID,2.52305,
2012-05-02, 03:09:05,VALID,1004.3,VALID,0,VALID,92.2713,VALID,0,VALID,24.8697,VALID,106,VALID,2.73945,
2012-05-02, 03:10:05,VALID,1004.29,VALID,0,VALID,92.401,VALID,0,VALID,24.8503,VALID,111,VALID,1.68203,
2012-05-02, 03:11:05,VALID,1004.29,VALID,0,VALID,92.401,VALID,0,VALID,24.8697,VALID,114,VALID,2.78203,
2012-05-02, 03:12:05,VALID,1004.31,VALID,0,VALID,92.3705,VALID,0,VALID,24.9087,VALID,121,VALID,2.86523,
2012-05-02, 03:13:05,VALID,1004.3,VALID,0,VALID,92.2637,VALID,0,VALID,24.9495,VALID,97,VALID,2.76758,
2012-05-02, 03:14:05,VALID,1004.3,VALID,0,VALID,92.2179,VALID,0,VALID,24.9282,VALID,95,VALID,1.83867,
2012-05-02, 03:15:05,VALID,1004.31,VALID,0,VALID,92.2866,VALID,0,VALID,24.969,VALID,93,VALID,1.79961,
2012-05-02, 03:16:05,VALID,1004.31,VALID,0.5,VALID,92.4391,VALID,0,VALID,24.9476,VALID,81,VALID,1.58281,
2012-05-02, 03:17:05,VALID,1004.33,VALID,0,VALID,92.6146,VALID,0,VALID,24.9263,VALID,103,VALID,1.89727,
2012-05-02, 03:18:05,VALID,1004.36,VALID,0,VALID,92.7443,VALID,0,VALID,24.9476,VALID,100,VALID,1.46758,
2012-05-02, 03:19:05,VALID,1004.35,VALID,0,VALID,92.8358,VALID,0,VALID,24.9671,VALID,83,VALID,2.87422,
2012-05-02, 03:20:05,VALID,1004.4,VALID,0,VALID,92.5917,VALID,0.0815089,VALID,24.9671,VALID,119,VALID,4.26328,
2012-05-02, 03:21:05,VALID,1004.41,VALID,0,VALID,92.4925,VALID,0,VALID,24.9866,VALID,103,VALID,2.14961,
2012-05-02, 03:22:05,VALID,1004.45,VALID,0,VALID,92.607,VALID,0,VALID,25.006,VALID,115,VALID,1.48984,
2012-05-02, 03:23:05,VALID,1004.48,VALID,0,VALID,92.5765,VALID,0,VALID,25.0274,VALID,98,VALID,1.5625,
2012-05-02, 03:24:05,VALID,1004.43,VALID,0,VALID,92.4773,VALID,0,VALID,24.9671,VALID,106,VALID,1.79102,
2012-05-02, 03:25:05,VALID,1004.44,VALID,0,VALID,92.34,VALID,0.0815089,VALID,24.9476,VALID,115,VALID,1.89063,
2012-05-02, 03:26:05,VALID,1004.45,VALID,0.5,VALID,92.2255,VALID,0,VALID,24.9282,VALID,123,VALID,2.29531,
2012-05-02, 03:27:05,VALID,1004.46,VALID,0,VALID,92.3095,VALID,0,VALID,24.9282,VALID,72,VALID,1.13789,
2012-05-02, 03:28:05,VALID,1004.45,VALID,0,VALID,92.2179,VALID,0.0815089,VALID,24.8892,VALID,121,VALID,2.42461,
2012-05-02, 03:29:05,VALID,1004.45,VALID,0,VALID,92.2484,VALID,0,VALID,24.8697,VALID,92,VALID,1.84609,
2012-05-02, 03:30:05,VALID,1004.41,VALID,0,VALID,92.2713,VALID,0,VALID,24.8697,VALID,118,VALID,1.95859,
2012-05-02, 03:31:05,VALID,1004.37,VALID,0,VALID,92.0501,VALID,0,VALID,24.8697,VALID,79,VALID,1.89531,
2012-05-02, 03:32:05,VALID,1004.39,VALID,0,VALID,92.1492,VALID,0,VALID,24.8503,VALID,134,VALID,2.1793,
2012-05-02, 03:33:05,VALID,1004.34,VALID,0,VALID,92.1492,VALID,0,VALID,24.8716,VALID,104,VALID,1.77305,
2012-05-02, 03:34:05,VALID,1004.36,VALID,0,VALID,92.1721,VALID,0,VALID,24.8503,VALID,112,VALID,2.08125,
2012-05-02, 03:35:05,VALID,1004.35,VALID,0,VALID,92.1035,VALID,0,VALID,24.8716,VALID,71,VALID,2.03359,
2012-05-02, 03:36:05,VALID,1004.34,VALID,0,VALID,91.8822,VALID,0,VALID,24.9495,VALID,121,VALID,1.82656,
2012-05-02, 03:37:05,VALID,1004.43,VALID,0,VALID,91.7907,VALID,0,VALID,24.9671,VALID,98,VALID,1.54258,
2012-05-02, 03:38:05,VALID,1004.43,VALID,0,VALID,91.8517,VALID,0,VALID,24.9885,VALID,103,VALID,1.59531,
2012-05-02, 03:39:05,VALID,1004.36,VALID,0,VALID,91.7297,VALID,0,VALID,25.006,VALID,121,VALID,2.15156,
2012-05-02, 03:40:05,VALID,1004.44,VALID,0,VALID,91.6,VALID,0.0815089,VALID,25.0469,VALID,91,VALID,2.54102,
2012-05-02, 03:41:05,VALID,1004.43,VALID,0,VALID,91.6229,VALID,0,VALID,25.045,VALID,110,VALID,2.21523,
2012-05-02, 03:42:05,VALID,1004.45,VALID,0,VALID,91.661,VALID,0.0815089,VALID,25.0644,VALID,104,VALID,1.28672,
2012-05-02, 03:43:05,VALID,1004.46,VALID,0,VALID,91.6763,VALID,0.0815089,VALID,25.0858,VALID,113,VALID,1.95039,
2012-05-02, 03:44:05,VALID,1004.48,VALID,0,VALID,91.5237,VALID,0,VALID,25.1053,VALID,103,VALID,2.69102,
2012-05-02, 03:45:05,VALID,1004.44,VALID,0,VALID,91.3406,VALID,0,VALID,25.0839,VALID,130,VALID,1.99258,
2012-05-02, 03:46:05,VALID,1004.49,VALID,0,VALID,91.3253,VALID,0.0815089,VALID,25.1034,VALID,118,VALID,2.32969,
2012-05-02, 03:47:05,VALID,1004.46,VALID,0,VALID,91.2719,VALID,0,VALID,25.1034,VALID,110,VALID,1.61445,
2012-05-02, 03:48:05,VALID,1004.48,VALID,0,VALID,90.3336,VALID,0,VALID,25.0839,VALID,87,VALID,2.85234,
2012-05-02, 03:49:05,VALID,1004.48,VALID,0,VALID,89.708,VALID,0,VALID,25.1248,VALID,91,VALID,1.67773,
2012-05-02, 03:50:05,VALID,1004.53,VALID,0,VALID,89.8377,VALID,0,VALID,25.1229,VALID,91,VALID,1.35195,
2012-05-02, 03:51:05,VALID,1004.54,VALID,0,VALID,90.0055,VALID,0,VALID,25.1637,VALID,56,VALID,2.00938,