                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2002/04/30 00:00,  999.0,   54.4,   47.3,  999.0,   62.2,   45.3,   47.0,   54.6,   60.2,   40.9,   41.8,   37.7,   36.5,   31.1,   43.4,   29.0,   27.4,   38.6,   42.3,   51.9,   50.1,   52.7,   47.9,   37.1,   38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,   33.4,   37.1,   39.2,   38.3,   36.9,   34.5,   33.3,   35.8,   32.2,   35.2,   33.0,   32.6,   32.8,   31.8,   31.4,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/30 00:10,  999.0,   47.5,   46.1,   49.1,   50.4,   38.9,   44.8,   49.1,   45.6,   45.7,   44.9,   42.5,   38.9,   38.8,   35.3,   42.9,   34.9,   44.3,   42.0,   48.3,   45.8,   51.0,   48.1,   46.1,   41.3,   37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.7,  999.0,  999.0,   34.0,   38.0,   40.1,   42.2,   41.7,   41.2,   39.8,   38.3,   36.7,   34.7,   35.5,   35.2,   34.8,   33.9,   32.6,   32.6,   32.2,   31.4,   30.6,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/30 00:20,  999.0,   44.3,   42.0,   45.3,   47.9,   44.3,   49.2,   49.7,   44.9,   44.1,   44.1,   37.9,   38.5,   34.6,   35.2,   31.4,   44.6,   44.0,   42.5,   42.4,   46.0,   54.1,   37.2,   35.3,   32.6,   39.1,   56.4,   34.3,   30.3,   34.0,  999.0,   35.1,   32.4,   36.5,   36.4,   31.5,   33.3,   33.7,   30.9,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/30 00:30,  999.0,   46.8,   48.0,   39.0,   45.4,   46.6,   45.5,   48.4,   44.2,   46.7,   45.5,   42.1,   40.0,   36.6,   43.0,   39.2,   39.3,   43.3,   34.7,   46.3,   46.3,   44.9,   40.1,   36.1,   45.7,   37.3,   36.6,   38.7,  999.0,  999.0,  999.0,   29.2,   32.5,   30.7,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/30 00:40,  999.0,   50.9,   51.4,   46.4,   44.6,   37.1,   44.6,   46.3,   43.6,   41.5,   48.4,   39.4,   36.8,   44.8,   43.8,   40.6,   45.5,   41.2,   36.2,   42.5,   55.1,   47.8,   45.6,   40.5,   40.5,   33.4,   30.5,   36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/30 00:50,  999.0,   47.3,   49.9,   48.9,   47.9,   43.5,   51.1,   46.6,   52.1,   46.3,   49.1,   39.1,   37.8,   38.9,   36.9,   35.6,   42.2,   42.8,   38.4,   31.5,   43.9,   41.3,   33.6,   37.0,   35.4,   33.0,   35.0,   38.3,   41.3,   40.7,   32.8,   35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/30 01:00,  999.0,   40.0,   43.4,   40.5,   46.0,   49.8,   44.5,   51.8,   47.2,   44.7,   43.8,   43.4,   42.8,   43.3,   42.5,   36.7,   36.5,   39.4,   36.2,   34.7,   38.4,   39.9,   42.5,   35.9,   43.0,  999.0,   30.4,   38.9,  999.0,  999.0,   32.2,   34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/30 01:10,  999.0,   48.9,   43.1,   39.5,   45.9,   44.2,   44.6,   45.4,   44.1,   42.2,   43.7,   44.0,   37.7,   37.4,   32.0,   36.3,   39.4,   44.1,   38.7,   33.9,   40.2,   41.1,   37.7,   35.2,   34.6,   31.7,   32.0,   39.7,   30.9,   33.3,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/30 01:20,  999.0,   44.3,   42.5,   45.4,   42.5,   42.5,   43.4,   45.0,   45.4,   41.9,   46.1,   40.1,   39.3,   36.2,   37.3,   43.0,   42.4,   40.4,   34.7,   32.2,   39.1,   36.4,   40.8,   35.7,   34.7,   33.6,   34.4,   40.7,   32.7,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/30 01:30,  999.0,   44.6,   41.7,   48.7,   45.0,   41.2,   43.5,   45.0,   45.5,   40.9,   43.5,   42.5,   43.0,   44.7,   43.3,   45.1,   45.4,   44.5,   42.3,   40.9,   36.3,   44.4,   50.9,   38.7,   37.1,   36.2,   31.2,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/30 01:40,  999.0,   48.7,   44.8,   52.3,   52.7,   50.9,   53.9,   50.4,   54.9,   47.0,   49.3,   44.7,   51.5,   45.1,   41.2,   41.2,   43.5,   46.9,   42.5,   39.4,   44.5,   41.8,   33.4,   32.1,  999.0,   28.6,   26.1,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/30 01:50,  999.0,   48.5,   44.7,   44.6,   50.7,   49.9,   48.8,   55.3,   48.5,   45.6,   44.2,   44.8,   42.2,   42.1,   43.3,   42.4,   42.4,   41.1,   44.0,   40.2,   42.1,   37.6,   35.4,   34.5,   32.5,   30.8,   29.8,  999.0,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/30 02:00,  999.0,   49.5,   51.7,   50.0,   45.0,   48.6,   57.0,   51.6,   56.2,   52.8,   47.7,   40.5,   46.0,   48.5,   48.2,   44.9,   43.2,   41.7,   37.3,   44.0,   38.6,   47.2,   41.9,   35.0,   29.3,  999.0,  999.0,  999.0,   29.6,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   40.0,   41.7,   39.0,   31.1,   37.7,   38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/30 02:10,  999.0,   47.7,   52.8,   49.5,   42.9,   45.3,   48.0,   46.7,   45.2,   51.1,   51.4,   47.8,   50.3,   58.3,   49.3,   45.4,   48.5,   45.3,   39.4,   42.2,   49.1,   41.9,   38.3,   44.6,   35.2,  999.0,  999.0,   29.6,   29.3,  999.0,  999.0,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/30 02:20,  999.0,   49.3,   56.5,   48.4,   47.9,   41.4,   41.9,   43.2,   50.8,   52.1,   49.4,   48.3,   45.3,   44.2,   43.9,   40.2,   42.3,   40.6,   38.5,   40.7,   37.1,   39.5,   37.6,   36.1,  999.0,  999.0,  999.0,   30.6,   32.4,  999.0,  999.0,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,  999.0,   31.5,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.4,  999.0,   31.0,   30.6,   30.5,   29.9,  999.0
2002/04/30 02:30,  999.0,   43.3,   51.9,   47.7,   40.8,   41.2,   48.4,   57.7,   42.6,   42.5,   44.0,   51.0,   42.0,   37.3,   32.0,   37.8,   49.9,   41.9,   45.9,   40.9,   47.3,   36.9,   39.1,   47.3,   31.7,   46.0,   42.3,   37.7,  999.0,   31.5,   29.5,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,  999.0,   32.1,   30.8,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.3,   31.2,   29.7,  999.0,  999.0,  999.0,  999.0
2002/04/30 02:40,  999.0,   44.1,   47.4,   51.6,   43.8,   45.1,   45.0,   44.1,   47.6,   39.8,   40.4,   39.1,   37.6,   35.1,   33.7,   34.6,   33.5,   34.1,   32.6,   37.2,   37.3,   35.1,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.8,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,   33.2,   33.5,   25.6,   32.0,   29.6,   29.5,  999.0,  999.0,  999.0,  999.0
2002/04/30 02:50,  999.0,   46.6,   52.1,   45.5,   38.5,   40.1,   39.4,   39.3,   40.6,   39.0,   33.7,   42.3,   35.5,   38.0,   31.5,   31.9,  999.0,   31.7,   29.6,   32.6,   37.3,   40.8,   31.1,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,  999.0,  999.0,  999.0,   30.2,   34.0,   33.9,   35.2,   36.3,   37.7,   36.1,   32.8,   33.4,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/30 03:00,  999.0,   47.7,   44.5,   44.9,   42.3,   47.5,   46.8,   45.7,   46.5,   41.5,   34.5,   41.4,   38.1,   43.0,   30.1,   34.6,   34.4,   34.5,   32.4,   34.8,   42.6,   35.8,   33.4,   38.4,   33.8,   32.9,  999.0,   31.2,  999.0,  999.0,  999.0,   30.5,   31.1,  999.0,  999.0,   32.8,   31.0,   31.0,   32.6,   32.0,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.7,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/30 03:10,  999.0,   49.2,   43.2,   44.0,   46.5,   48.8,   48.6,   46.3,   52.2,   46.0,   42.0,   36.5,   38.7,   40.9,   28.7,   38.6,   34.7,   35.9,   36.1,   41.3,   42.1,   37.5,   41.3,   40.1,   38.3,   31.9,   33.4,   33.7,   38.0,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,   30.0,  999.0,   30.3,   32.3,   31.3,   31.5,   30.9,  999.0,  999.0,  999.0,   32.5,   35.2,   38.7,   36.8,   33.0,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/30 03:20,  999.0,   56.4,   55.0,   58.3,   55.5,   55.6,   54.1,   53.6,   54.1,   52.1,   50.7,   47.3,   45.8,   45.4,   45.0,   40.0,   39.1,   42.4,   40.5,   43.0,   42.5,   42.9,   41.1,   43.1,   38.2,   36.2,   36.9,   37.5,   35.5,   34.9,   27.4,   31.5,  999.0,  999.0,  999.0,  999.0,   31.2,   32.0,   30.3,   31.5,   30.2,  999.0,  999.0,   30.5,   32.4,   32.4,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/30 03:30,  999.0,   53.3,   53.3,   52.0,   53.5,   51.1,   49.6,   46.8,   48.1,   50.0,   48.0,   43.1,   40.9,   43.4,   43.8,   43.2,   42.5,   40.1,   42.1,   40.2,   44.3,   37.6,   36.8,   38.9,   39.1,   33.4,   34.4,   34.0,   32.5,  999.0,  999.0,   31.4,   32.4,   32.7,  999.0,   34.0,   31.8,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.9,   31.3,   32.4,   30.8,   31.9,   31.3,   31.4,  999.0,  999.0
2002/04/30 03:40,  999.0,   49.4,   45.2,   48.2,   37.7,   47.7,   40.7,   38.2,   38.3,   39.7,   39.2,   34.0,   32.8,   30.8,   42.1,   34.3,   39.6,   34.6,   36.3,   39.7,   37.8,   32.0,   32.4,   32.5,   33.4,   35.3,   33.7,   34.4,   34.2,   34.9,   34.7,  999.0,   31.4,   33.2,   29.8,   33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/30 03:50,  999.0,   49.7,   44.2,   48.5,   48.0,   45.7,   46.1,   42.8,   45.1,   41.3,   36.9,   38.8,   44.6,   49.2,   32.4,   38.0,   31.9,   34.8,   33.4,   41.3,   34.1,   41.4,   36.0,   34.2,   30.7,  999.0,  999.0,   29.5,   31.7,  999.0,  999.0,  999.0,  999.0,   30.4,   34.2,   35.6,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.4,  999.0,  999.0,   30.7,   30.3,  999.0,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/30 04:00,  999.0,   51.3,   45.9,   53.6,   47.6,   43.5,   39.4,   38.0,   39.1,   36.3,   35.7,   32.8,   37.7,   41.3,  999.0,   42.0,   29.2,   32.0,   38.5,   33.8,   37.3,   39.1,   32.2,  999.0,  999.0,  999.0,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.4,   30.2,   37.1,   35.5,  999.0,  999.0,  999.0,  999.0,  999.0,   31.0,   31.3,   31.9,   33.0,   33.6,   31.6,   33.4,   29.0,   30.8,   32.2,   30.9,   30.8,   30.5,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/30 04:10,  999.0,   51.5,   54.0,   54.5,   53.9,   50.4,   46.2,   44.4,   45.9,   42.4,   34.9,   35.3,  999.0,   40.9,   30.7,  999.0,   30.5,   34.9,   35.9,   33.4,   35.2,   30.5,   35.8,   37.4,   33.9,   33.3,   33.8,   34.8,   33.9,   32.9,  999.0,   31.1,   31.3,   29.8,   32.5,   37.1,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,   31.9,   32.8,   31.1,   31.8,   32.1,   32.7,   33.1,   32.8,   33.2,   31.7,   29.2,  999.0,  999.0,  999.0,  999.0,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/30 04:20,  999.0,   48.4,   48.6,   44.0,   41.6,   41.1,   44.5,   44.3,   33.7,   30.5,   37.2,  999.0,   41.1,   37.6,   33.0,   37.5,   32.2,   36.8,   33.8,   35.0,   37.8,   43.2,   41.3,   39.0,   35.7,   31.5,   33.1,   30.7,   31.8,   30.5,  999.0,  999.0,   29.3,  999.0,   35.2,   35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.6,   31.7,   32.3,   31.9,   30.9,   30.8,   31.8,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/30 04:30,  999.0,   47.9,   41.9,   43.8,   45.5,   46.9,   48.1,   40.2,   44.3,   42.6,   46.5,   39.2,   33.0,   34.5,   36.5,   37.4,   39.9,   38.5,   42.9,   37.2,   37.4,   34.7,   41.7,   36.9,   40.1,   32.5,   31.2,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.9,  999.0,  999.0,  999.0,  999.0,   31.3,  999.0,  999.0,   31.7,   31.9,   34.2,   35.4,   32.7,   32.2,   36.2,   35.8,   35.1,   32.2,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/30 04:40,  999.0,   47.1,   38.7,   47.6,   45.0,   48.0,   44.7,   42.2,   42.8,   46.4,   54.3,   48.5,   36.3,   37.5,   33.3,   34.1,   39.3,   38.1,   31.5,   37.6,   39.7,   33.2,   32.6,  999.0,   30.0,   31.4,   30.1,  999.0,  999.0,  999.0,   30.5,  999.0,  999.0,  999.0,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,   29.7,   34.6,   29.8,  999.0,  999.0,   33.9,   31.5,   32.1,   32.9,   33.9,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/30 04:50,  999.0,   45.6,   39.4,   41.3,   32.6,   37.7,   43.2,   34.1,   30.9,   31.1,   41.4,  999.0,   39.3,   33.1,   29.8,  999.0,  999.0,  999.0,  999.0,   37.7,   33.5,   36.2,   31.9,  999.0,  999.0,   29.6,   30.9,   31.5,  999.0,  999.0,   31.8,  999.0,  999.0,   33.7,   30.6,  999.0,  999.0,  999.0,  999.0,   31.2,   32.4,   33.1,   34.9,   43.7,   32.9,   32.8,   35.6,  999.0,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/30 05:00,  999.0,   48.9,   43.8,   42.7,   33.6,   33.2,   41.8,   33.3,   32.3,   31.5,   32.0,  999.0,   31.1,   32.9,   31.6,  999.0,  999.0,  999.0,   29.3,   38.2,   32.8,   38.2,   33.7,   30.4,  999.0,   30.6,   30.7,   31.0,  999.0,  999.0,   30.7,  999.0,  999.0,   30.3,   29.6,  999.0,  999.0,  999.0,   30.5,   33.3,   35.1,   35.4,   34.0,   38.8,   38.0,   34.7,   33.8,  999.0,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/30 05:10,  999.0,   50.1,   47.8,   44.8,   34.5,   36.0,   43.8,   34.2,  999.0,   31.1,   30.7,   40.7,   46.0,  999.0,   33.8,   37.1,   37.8,   29.8,   33.9,   37.7,   38.0,   38.1,   36.6,   37.2,   32.4,   30.6,   32.3,   34.3,   35.2,   36.0,   33.5,   32.8,  999.0,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,   31.8,   34.0,   35.1,   35.7,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/30 05:20,  999.0,   49.8,   48.1,   42.9,   38.8,   40.2,   44.6,   36.1,   33.5,   32.9,   33.8,   33.1,   36.9,   39.3,   38.1,   40.5,   43.3,   44.1,   47.4,   47.8,   48.4,   47.1,   46.8,   50.6,   42.3,   42.4,   46.3,   46.3,   44.9,   42.8,   39.7,   36.5,   31.6,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/30 05:30,  999.0,   47.1,   46.3,   42.0,   42.2,   41.1,   40.3,   37.0,   32.2,   31.3,   29.6,   30.7,   34.5,   35.6,   33.1,   31.8,   32.8,   35.8,   36.9,   37.1,   37.4,   35.2,   33.3,   34.4,   31.9,   32.0,   31.7,   33.0,   32.9,   31.1,   30.8,  999.0,  999.0,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/30 05:40,  999.0,   48.4,   51.1,   44.0,   46.3,   51.5,   50.4,   55.5,   54.9,   62.9,   61.2,   50.5,   47.7,   50.1,   55.0,   55.8,   59.3,   55.0,   56.7,   56.6,   57.3,   55.6,   55.8,   58.1,   47.9,   42.0,   40.9,   40.1,   40.9,   34.2,   45.6,   31.4,   34.0,   32.4,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/30 05:50,  999.0,   49.6,   48.1,   49.2,   46.9,   46.7,   47.4,   47.3,   42.9,   44.9,   53.0,   48.6,   47.1,   47.3,   51.7,   51.0,   49.5,   48.9,   42.7,   46.7,   53.8,   54.2,   56.2,   51.3,   39.3,   36.3,   51.4,   41.9,   38.7,   31.5,   44.8,   33.2,   31.1,   37.5,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/30 06:00,  999.0,   47.1,   45.6,   45.6,   41.3,   41.0,   42.4,   42.3,   35.4,  999.0,   29.6,  999.0,   45.5,   34.4,  999.0,  999.0,  999.0,   32.1,   35.3,   32.9,  999.0,  999.0,   31.2,   30.6,   31.9,   33.4,   29.8,  999.0,  999.0,   30.7,   31.8,   33.6,   32.2,   40.4,   35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/30 06:10,  999.0,   45.7,   43.8,   44.0,   40.7,   40.1,   41.1,   46.1,   36.8,   35.3,   31.6,   30.9,  999.0,  999.0,  999.0,   42.5,   38.3,   31.2,   38.0,   38.5,   34.9,   29.5,   29.3,   30.1,   32.3,   32.0,   31.9,  999.0,   29.9,   33.3,   31.7,   30.3,   33.6,   41.4,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/30 06:20,  999.0,   47.7,   44.4,   45.0,   41.2,   41.5,   42.5,   44.5,   36.1,  999.0,   35.9,   35.0,   37.9,   35.0,   39.5,   37.4,   37.5,   42.6,   44.9,   45.2,   44.0,   42.2,   41.1,   36.6,   35.3,   36.6,   32.7,   32.6,   33.8,   32.3,  999.0,  999.0,   32.9,   37.4,  999.0,  999.0,  999.0,  999.0,  999.0,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/30 06:30,  999.0,   47.7,   46.9,   46.6,   39.5,   40.3,   40.5,   43.8,   35.3,   30.7,  999.0,   30.2,   33.0,  999.0,   31.9,   34.1,   36.8,   34.2,   31.6,   33.7,   34.6,   35.0,   33.9,   33.2,   34.1,   35.3,   30.1,  999.0,  999.0,   30.9,  999.0,  999.0,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/30 06:40,  999.0,   46.5,   44.6,   46.4,   38.9,   40.0,   34.9,   39.4,   37.6,   31.4,   29.7,   30.7,   30.2,   29.8,   33.8,  999.0,  999.0,   34.3,   35.1,   30.2,   29.6,  999.0,  999.0,  999.0,   33.7,   35.6,   35.1,   33.6,   34.6,   32.2,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/30 06:50,  999.0,   48.5,   45.8,   47.3,   40.1,   40.3,   38.0,   40.8,   40.0,   32.0,   31.1,  999.0,  999.0,   30.4,   34.0,   30.9,   31.6,   35.9,   35.5,   29.7,   29.5,   30.3,   30.7,  999.0,  999.0,   31.6,   32.0,   32.7,   32.1,   29.6,  999.0,  999.0,  999.0,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/30 07:00,  999.0,   51.6,   48.0,   50.0,   41.1,   42.2,   42.0,   45.5,   42.0,   31.9,   30.5,  999.0,   38.4,   31.9,   33.5,  999.0,   31.6,   36.3,   34.4,   30.3,   30.2,   29.4,  999.0,   30.7,  999.0,  999.0,  999.0,   31.5,   32.8,   31.7,  999.0,   31.4,  999.0,  999.0,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/30 07:10,  999.0,   48.8,   47.9,   48.2,   40.2,   42.3,   40.2,   45.9,   38.6,   31.5,   33.5,   31.5,   30.3,   38.0,   29.8,  999.0,  999.0,   37.1,   32.5,   34.7,   32.4,   35.0,   31.0,   32.6,   31.1,   32.5,   32.3,   31.1,   31.8,   30.6,  999.0,   31.7,  999.0,   29.8,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/30 07:20,  999.0,   49.8,   49.0,   50.1,   39.9,   40.7,   40.8,   45.9,   40.1,   32.4,   31.3,   32.6,   32.1,   36.4,  999.0,   30.9,   28.7,   31.0,   34.1,   33.3,   32.5,   32.0,   32.7,   31.3,   32.5,   37.7,   34.0,  999.0,   31.7,   30.3,  999.0,   30.2,  999.0,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0