,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2017-03-04, 09:48:06,INVALID,0.0,VALID,0.0,INVALID,0.0,VALID,234.824,INVALID,0.0,INVALID,360.0,INVALID,0.0,
2017-03-04, 09:49:06,VALID,917.391,VALID,0.0,VALID,4.0,VALID,409.6,INVALID,0.0,VALID,105.0,VALID,1.473,
2017-03-04, 09:50:06,VALID,917.392,VALID,0.0,VALID,4.0,VALID,429.987,INVALID,0.0,VALID,98.0,VALID,1.718,
2017-03-04, 09:51:06,VALID,917.369,VALID,0.0,VALID,4.0,VALID,575.794,INVALID,0.0,VALID,54.0,VALID,1.528,
2017-03-04, 09:52:06,VALID,917.37,VALID,0.0,VALID,4.0,VALID,725.534,INVALID,0.0,VALID,110.0,VALID,1.586,
2017-03-04, 09:53:06,VALID,917.36,VALID,0.0,VALID,4.0,VALID,722.27,INVALID,0.0,VALID,127.0,VALID,1.723,
2017-03-04, 09:54:06,VALID,917.337,VALID,0.0,INVALID,0.0,VALID,549.288,INVALID,0.0,VALID,137.0,VALID,1.538,
2017-03-04, 09:55:06,VALID,917.346,VALID,0.0,INVALID,0.0,VALID,320.385,INVALID,0.0,VALID,113.0,VALID,0.449,
2017-03-04, 09:56:06,VALID,917.343,VALID,0.0,INVALID,0.0,VALID,330.006,INVALID,0.0,VALID,167.0,VALID,0.251,
2017-03-04, 09:57:06,VALID,917.324,VALID,0.0,INVALID,0.0,VALID,354.591,INVALID,0.0,VALID,71.0,VALID,1.118,
2017-03-04, 09:58:06,VALID,917.34,VALID,0.0,INVALID,0.0,VALID,673.935,INVALID,0.0,VALID,64.0,VALID,0.742,
2017-03-04, 09:59:06,VALID,917.35,VALID,0.0,INVALID,0.0,VALID,748.637,VALID,25.055,VALID,129.0,VALID,0.453,
2017-03-04, 10:00:06,VALID,917.356,VALID,0.0,VALID,66.734,VALID,729.769,VALID,25.281,VALID,37.0,VALID,0.517,
2017-03-04, 10:01:06,VALID,917.357,VALID,0.0,VALID,65.349,VALID,636.661,VALID,25.575,VALID,348.0,VALID,0.778,
2017-03-04, 10:02:06,VALID,917.373,VALID,0.0,VALID,64.247,VALID,496.48,VALID,25.709,VALID,71.0,VALID,0.32,
2017-03-04, 10:03:06,VALID,917.376,VALID,0.0,VALID,64.321,VALID,712.855,VALID,25.817,VALID,97.0,VALID,0.23,
2017-03-04, 10:04:06,VALID,917.364,VALID,0.0,VALID,64.261,VALID,872.678,VALID,25.821,VALID,101.0,VALID,0.611,
2017-03-04, 10:05:06,VALID,917.372,VALID,0.0,VALID,62.529,VALID,844.578,VALID,25.74,VALID,146.0,VALID,1.311,
2017-03-04, 10:06:06,VALID,917.368,VALID,0.0,VALID,62.537,VALID,951.249,VALID,25.403,VALID,281.0,VALID,0.318,
2017-03-04, 10:07:06,VALID,917.368,VALID,0.0,VALID,64.406,VALID,951.224,VALID,25.398,VALID,171.0,VALID,0.9,
2017-03-04, 10:08:06,VALID,917.365,VALID,0.0,VALID,63.016,VALID,987.572,VALID,25.575,VALID,174.0,VALID,0.651,
2017-03-04, 10:09:06,VALID,917.372,VALID,0.0,VALID,65.539,VALID,596.312,VALID,25.831,VALID,108.0,VALID,2.219,
2017-03-04, 10:10:06,VALID,917.373,VALID,0.0,VALID,62.952,VALID,662.257,VALID,25.582,VALID,98.0,VALID,1.968,
2017-03-04, 10:11:06,VALID,917.387,VALID,0.0,VALID,63.56,VALID,906.161,VALID,25.096,VALID,93.0,VALID,2.165,
2017-03-04, 10:12:06,VALID,917.38,VALID,0.0,VALID,64.437,VALID,1005.691,VALID,24.791,VALID,81.0,VALID,1.132,
2017-03-04, 10:13:06,VALID,917.345,VALID,0.0,VALID,64.636,VALID,894.392,VALID,24.809,VALID,46.0,VALID,0.674,
2017-03-04, 10:14:06,VALID,917.356,VALID,0.0,VALID,66.35,VALID,890.574,VALID,25.098,VALID,87.0,VALID,0.725,
2017-03-04, 10:15:06,VALID,917.341,VALID,0.0,VALID,64.091,VALID,979.226,VALID,25.492,VALID,172.0,VALID,0.572,
2017-03-04, 10:16:06,VALID,917.339,VALID,0.0,VALID,65.23,VALID,517.471,VALID,25.798,VALID,31.0,VALID,0.549,
2017-03-04, 10:17:06,VALID,917.344,VALID,0.0,VALID,63.679,VALID,724.409,VALID,25.93,VALID,118.0,VALID,2.121,
2017-03-04, 10:18:06,VALID,917.327,VALID,0.0,VALID,64.339,VALID,955.156,VALID,25.64,VALID,105.0,VALID,1.758,
2017-03-04, 10:19:06,VALID,917.342,VALID,0.0,VALID,64.358,VALID,879.082,VALID,25.59,VALID,83.0,VALID,2.104,
2017-03-04, 10:20:06,VALID,917.33,VALID,0.0,VALID,62.779,VALID,767.118,VALID,25.395,VALID,60.0,VALID,1.165,
2017-03-04, 10:21:06,VALID,917.329,VALID,0.0,VALID,64.803,VALID,587.608,VALID,25.248,VALID,20.0,VALID,2.49,
2017-03-04, 10:22:06,VALID,917.316,VALID,0.0,VALID,64.232,VALID,1066.495,VALID,24.973,VALID,20.0,VALID,1.188,
2017-03-04, 10:23:06,VALID,917.293,VALID,0.0,VALID,65.192,VALID,1062.877,VALID,25.04,VALID,19.0,VALID,1.424,
2017-03-04, 10:24:06,VALID,917.292,VALID,0.0,VALID,65.761,VALID,1056.177,VALID,25.272,VALID,20.0,VALID,1.451,
2017-03-04, 10:25:06,VALID,917.293,VALID,0.0,VALID,65.606,VALID,1020.297,VALID,25.455,VALID,20.0,VALID,2.797,
2017-03-04, 10:26:06,VALID,917.275,VALID,0.0,VALID,64.413,VALID,985.015,VALID,25.476,VALID,20.0,VALID,2.327,
2017-03-04, 10:27:06,VALID,917.259,VALID,0.0,VALID,64.801,VALID,973.182,VALID,25.527,VALID,21.0,VALID,2.846,
2017-03-04, 10:28:06,VALID,917.274,VALID,0.0,VALID,64.819,VALID,979.236,VALID,25.435,VALID,20.0,VALID,2.026,
2017-03-04, 10:29:06,VALID,917.273,VALID,0.0,VALID,65.136,VALID,1011.985,VALID,25.487,VALID,20.0,VALID,1.587,
2017-03-04, 10:30:06,VALID,917.27,VALID,0.0,VALID,64.063,VALID,1030.373,VALID,25.574,VALID,20.0,VALID,2.421,
2017-03-04, 10:31:06,VALID,917.261,VALID,0.0,VALID,63.017,VALID,1030.989,VALID,25.457,VALID,21.0,VALID,2.413,
2017-03-04, 10:32:06,VALID,917.258,VALID,0.0,VALID,63.253,VALID,1033.69,VALID,25.371,VALID,21.0,VALID,2.476,
2017-03-04, 10:33:06,VALID,917.276,VALID,0.0,VALID,64.5,VALID,1032.57,VALID,25.303,VALID,21.0,VALID,2.208,
2017-03-04, 10:34:06,VALID,917.249,VALID,0.0,VALID,63.817,VALID,780.5,VALID,25.344,VALID,21.0,VALID,1.351,
2017-03-04, 10:35:06,VALID,917.257,VALID,0.0,VALID,66.405,VALID,963.804,VALID,25.47,VALID,20.0,VALID,0.91,
2017-03-04, 10:36:06,VALID,917.257,VALID,0.0,VALID,64.832,VALID,1006.763,VALID,25.796,VALID,20.0,VALID,2.793,
2017-03-04, 10:37:06,VALID,917.263,VALID,0.0,VALID,63.74,VALID,1177.851,VALID,25.816,VALID,21.0,VALID,2.311,
2017-03-04, 10:38:06,VALID,917.227,VALID,0.0,VALID,62.729,VALID,1086.698,VALID,25.787,VALID,20.0,VALID,1.908,
2017-03-04, 10:39:06,VALID,917.229,VALID,0.0,VALID,64.211,VALID,1059.975,VALID,25.977,VALID,21.0,VALID,2.439,
2017-03-04, 10:40:06,VALID,917.238,VALID,0.0,VALID,60.945,VALID,1040.244,VALID,26.14,VALID,20.0,VALID,0.795,
2017-03-04, 10:41:06,VALID,917.239,VALID,0.0,VALID,61.96,VALID,686.556,VALID,26.039,VALID,20.0,VALID,1.842,
2017-03-04, 10:42:06,VALID,917.219,VALID,0.0,VALID,61.965,VALID,808.341,VALID,25.911,VALID,21.0,VALID,2.447,
2017-03-04, 10:43:06,VALID,917.194,VALID,0.0,VALID,63.079,VALID,848.769,VALID,25.766,VALID,21.0,VALID,2.599,
2017-03-04, 10:44:06,VALID,917.199,VALID,0.0,VALID,63.594,VALID,885.447,VALID,25.862,VALID,20.0,VALID,1.929,
2017-03-04, 10:45:06,VALID,917.208,VALID,0.0,VALID,62.788,VALID,963.832,VALID,26.078,VALID,360.0,VALID,1.794,
2017-03-04, 10:46:06,VALID,917.205,VALID,0.0,VALID,62.908,VALID,1033.636,VALID,25.792,VALID,360.0,VALID,1.629,
2017-03-04, 10:47:06,VALID,917.202,VALID,0.0,VALID,64.075,VALID,975.991,VALID,25.899,VALID,360.0,VALID,1.3,
2017-03-04, 10:48:06,VALID,917.202,VALID,0.0,VALID,61.864,VALID,863.58,VALID,26.057,VALID,360.0,VALID,2.111,
2017-03-04, 10:49:06,VALID,917.141,VALID,0.0,VALID,61.365,VALID,797.019,VALID,25.901,VALID,360.0,VALID,1.982,
2017-03-04, 10:50:06,VALID,917.115,VALID,0.0,VALID,62.869,VALID,824.534,VALID,25.496,VALID,30.0,VALID,1.421,
2017-03-04, 10:51:06,VALID,917.063,VALID,0.0,VALID,63.866,VALID,820.638,VALID,25.412,VALID,149.0,VALID,2.218,
2017-03-04, 10:52:06,VALID,917.053,VALID,0.0,VALID,63.189,VALID,753.723,VALID,25.287,VALID,137.0,VALID,2.671,
2017-03-04, 10:53:06,VALID,917.012,VALID,0.0,VALID,64.388,VALID,700.742,VALID,25.077,VALID,150.0,VALID,2.527,
2017-03-04, 10:54:06,VALID,916.982,VALID,0.0,VALID,64.624,VALID,625.267,VALID,24.95,VALID,156.0,VALID,3.02,
2017-03-04, 10:55:06,VALID,916.957,VALID,0.0,VALID,65.721,VALID,626.542,VALID,24.963,VALID,148.0,VALID,2.395,
2017-03-04, 10:56:06,VALID,916.942,VALID,0.0,VALID,64.176,VALID,642.565,VALID,24.938,VALID,148.0,VALID,1.291,
2017-03-04, 10:57:06,VALID,916.932,VALID,0.0,VALID,66.644,VALID,613.645,VALID,25.067,VALID,114.0,VALID,0.582,
2017-03-04, 10:58:06,VALID,916.897,VALID,0.0,VALID,65.699,VALID,565.618,VALID,25.32,VALID,150.0,VALID,1.398,
2017-03-04, 10:59:06,VALID,916.873,VALID,0.0,VALID,67.267,VALID,637.5,VALID,25.607,VALID,86.0,VALID,2.757,
2017-03-04, 11:00:06,VALID,916.876,VALID,0.0,VALID,63.383,VALID,530.292,VALID,25.613,VALID,122.0,VALID,2.225,
2017-03-04, 11:01:06,VALID,916.864,VALID,0.0,VALID,61.972,VALID,518.139,VALID,25.463,VALID,133.0,VALID,2.508,
2017-03-04, 11:02:06,VALID,916.869,VALID,0.0,VALID,63.106,VALID,556.037,VALID,25.435,VALID,130.0,VALID,2.039,
2017-03-04, 11:03:06,VALID,916.836,VALID,0.0,VALID,62.96,VALID,825.986,VALID,25.383,VALID,79.0,VALID,2.572,
2017-03-04, 11:04:06,VALID,916.84,VALID,0.0,VALID,63.735,VALID,981.331,VALID,25.292,VALID,81.0,VALID,1.486,
2017-03-04, 11:05:06,VALID,916.814,VALID,0.0,VALID,65.569,VALID,984.8,VALID,25.438,VALID,72.0,VALID,2.61,
2017-03-04, 11:06:06,VALID,916.811,VALID,0.0,VALID,62.501,VALID,991.741,VALID,25.504,VALID,79.0,VALID,2.054,
2017-03-04, 11:07:06,VALID,916.782,VALID,0.0,VALID,63.044,VALID,993.736,VALID,25.327,VALID,70.0,VALID,2.109,
2017-03-04, 11:08:06,VALID,916.775,VALID,0.0,VALID,63.696,VALID,950.019,VALID,25.442,VALID,67.0,VALID,1.35,
2017-03-04, 11:09:06,VALID,916.732,VALID,0.0,VALID,63.102,VALID,931.903,VALID,25.558,VALID,67.0,VALID,2.075,
2017-03-04, 11:10:06,VALID,916.738,VALID,0.0,VALID,61.85,VALID,995.038,VALID,25.573,VALID,57.0,VALID,1.771,
2017-03-04, 11:11:06,VALID,916.738,VALID,0.0,VALID,62.933,VALID,999.355,VALID,25.648,VALID,21.0,VALID,1.816,
2017-03-04, 11:12:06,VALID,916.739,VALID,0.0,VALID,59.989,VALID,1003.597,VALID,25.858,VALID,20.0,VALID,0.384,
2017-03-04, 11:13:06,VALID,916.713,VALID,0.0,VALID,62.527,VALID,1022.244,VALID,26.162,VALID,59.0,VALID,1.728,
2017-03-04, 11:14:06,VALID,916.707,VALID,0.0,VALID,62.265,VALID,885.862,VALID,26.235,VALID,83.0,VALID,1.464,
2017-03-04, 11:15:06,VALID,916.692,VALID,0.0,VALID,62.805,VALID,949.458,VALID,26.445,VALID,123.0,VALID,1.59,
2017-03-04, 11:16:06,VALID,916.667,VALID,0.0,VALID,61.817,VALID,1042.94,VALID,26.559,VALID,62.0,VALID,2.248,
2017-03-04, 11:17:06,VALID,916.664,VALID,0.0,VALID,63.227,VALID,1049.373,VALID,26.622,VALID,120.0,VALID,1.364,
2017-03-04, 11:18:06,VALID,916.633,VALID,0.0,VALID,60.149,VALID,919.209,VALID,26.684,VALID,149.0,VALID,2.565,
2017-03-04, 11:19:06,VALID,916.608,VALID,0.0,VALID,60.964,VALID,1064.986,VALID,26.564,VALID,124.0,VALID,2.427,
2017-03-04, 11:20:06,VALID,916.621,VALID,0.0,VALID,60.52,VALID,809.846,VALID,26.533,VALID,112.0,VALID,1.957,
2017-03-04, 11:21:06,VALID,916.607,VALID,0.0,VALID,60.468,VALID,1113.958,VALID,26.324,VALID,86.0,VALID,2.263,
2017-03-04, 11:22:06,VALID,916.624,VALID,0.0,VALID,58.763,VALID,992.195,VALID,26.037,VALID,121.0,VALID,2.131,
2017-03-04, 11:23:06,VALID,916.611,VALID,0.0,VALID,60.464,VALID,1119.584,VALID,25.806,VALID,130.0,VALID,3.121,
2017-03-04, 11:24:06,VALID,916.623,VALID,0.0,VALID,60.137,VALID,1160.947,VALID,25.785,VALID,162.0,VALID,2.425,
2017-03-04, 11:25:06,VALID,916.613,VALID,0.0,VALID,60.356,VALID,1125.179,VALID,25.882,VALID,166.0,VALID,2.016,
2017-03-04, 11:26:06,VALID,916.606,VALID,0.0,VALID,62.167,VALID,1134.134,VALID,26.047,VALID,148.0,VALID,2.282,
2017-03-04, 11:27:06,VALID,916.577,VALID,0.0,VALID,61.559,VALID,1170.22,VALID,26.213,VALID,161.0,VALID,1.789,
2017-03-04, 11:28:06,VALID,916.535,VALID,0.0,VALID,60.294,VALID,807.918,VALID,26.364,VALID,175.0,VALID,1.273,
2017-03-04, 11:29:06,VALID,916.526,VALID,0.0,VALID,58.595,VALID,897.846,VALID,26.512,VALID,157.0,VALID,1.461,
2017-03-04, 11:30:06,VALID,916.5,VALID,0.0,VALID,59.105,VALID,1129.058,VALID,26.445,VALID,167.0,VALID,1.662,
2017-03-04, 11:31:06,VALID,916.473,VALID,0.0,VALID,61.404,VALID,1129.972,VALID,26.479,VALID,88.0,VALID,2.015,
2017-03-04, 11:32:06,VALID,916.48,VALID,0.0,VALID,58.9,VALID,1087.148,VALID,26.62,VALID,117.0,VALID,2.419,
2017-03-04, 11:33:06,VALID,916.468,VALID,0.0,VALID,57.404,VALID,1035.831,VALID,26.406,VALID,117.0,VALID,1.907,
2017-03-04, 11:34:06,VALID,916.454,VALID,0.0,VALID,57.629,VALID,1077.024,VALID,26.361,VALID,110.0,VALID,2.256,
2017-03-04, 11:35:06,VALID,916.453,VALID,0.0,VALID,57.223,VALID,1158.405,VALID,26.311,VALID,146.0,VALID,2.051,
2017-03-04, 11:36:06,VALID,916.439,VALID,0.0,VALID,56.242,VALID,1139.399,VALID,26.152,VALID,170.0,VALID,1.489,
2017-03-04, 11:37:06,VALID,916.448,VALID,0.0,VALID,58.496,VALID,1132.385,VALID,26.143,VALID,154.0,VALID,2.959,
2017-03-04, 11:38:06,VALID,916.462,VALID,0.0,VALID,56.315,VALID,1130.585,VALID,26.038,VALID,144.0,VALID,2.266,
2017-03-04, 11:39:06,VALID,916.479,VALID,0.0,VALID,56.523,VALID,1157.672,VALID,25.892,VALID,138.0,VALID,1.666,
2017-03-04, 11:40:06,VALID,916.458,VALID,0.0,VALID,57.186,VALID,1180.12,VALID,25.992,VALID,136.0,VALID,0.918,
2017-03-04, 11:41:06,VALID,916.459,VALID,0.0,VALID,56.788,VALID,1220.824,VALID,26.199,VALID,164.0,VALID,0.683,
2017-03-04, 11:42:06,VALID,916.426,VALID,0.0,VALID,55.023,VALID,1204.524,VALID,26.471,VALID,248.0,VALID,1.066,
2017-03-04, 11:43:06,VALID,916.429,VALID,0.0,VALID,55.129,VALID,1003.344,VALID,26.432,VALID,284.0,VALID,0.554,
2017-03-04, 11:44:06,VALID,916.413,VALID,0.0,VALID,55.972,VALID,1251.002,VALID,26.557,VALID,215.0,VALID,0.652,
2017-03-04, 11:45:06,VALID,916.407,VALID,0.0,VALID,56.565,VALID,1157.236,VALID,27.002,VALID,342.0,VALID,0.332,
2017-03-04, 11:46:06,VALID,916.395,VALID,0.0,VALID,57.715,VALID,1046.164,VALID,27.525,VALID,100.0,VALID,1.32,
2017-03-04, 11:47:06,VALID,916.409,VALID,0.0,VALID,54.879,VALID,1037.169,VALID,27.433,VALID,158.0,VALID,1.927,
2017-03-04, 11:48:06,VALID,916.389,VALID,0.0,VALID,56.216,VALID,1173.683,VALID,26.993,VALID,177.0,VALID,1.785,
2017-03-04, 11:49:06,VALID,916.377,VALID,0.0,VALID,58.841,VALID,1130.671,VALID,27.065,VALID,140.0,VALID,1.654,
2017-03-04, 11:50:06,VALID,916.363,VALID,0.0,VALID,56.955,VALID,923.67,VALID,27.069,VALID,143.0,VALID,2.312,
2017-03-04, 11:51:06,VALID,916.343,VALID,0.0,VALID,55.88,VALID,951.041,VALID,26.786,VALID,144.0,VALID,1.777,
2017-03-04, 11:52:06,VALID,916.323,VALID,0.0,VALID,56.374,VALID,748.216,VALID,26.771,VALID,187.0,VALID,1.257,
2017-03-04, 11:53:06,VALID,916.299,VALID,0.0,VALID,55.552,VALID,947.712,VALID,26.926,VALID,214.0,VALID,0.886,
2017-03-04, 11:54:06,VALID,916.284,VALID,0.0,VALID,55.642,VALID,972.355,VALID,26.94,VALID,248.0,VALID,0.5,
2017-03-04, 11:55:06,VALID,916.269,VALID,0.0,VALID,60.073,VALID,801.122,VALID,27.146,VALID,128.0,VALID,1.839,
2017-03-04, 11:56:06,VALID,916.269,VALID,0.0,VALID,56.006,VALID,791.524,VALID,27.111,VALID,137.0,VALID,1.684,
2017-03-04, 11:57:06,VALID,916.243,VALID,0.0,VALID,55.822,VALID,1159.486,VALID,26.942,VALID,75.0,VALID,0.98,
2017-03-04, 11:58:06,VALID,916.229,VALID,0.0,VALID,57.715,VALID,979.237,VALID,27.052,VALID,68.0,VALID,1.934,
2017-03-04, 11:59:06,VALID,916.24,VALID,0.0,VALID,56.396,VALID,972.714,VALID,27.042,VALID,92.0,VALID,1.999,
2017-03-04, 12:00:06,VALID,916.235,VALID,0.0,VALID,55.861,VALID,1173.734,VALID,26.66,VALID,93.0,VALID,1.696,
2017-03-04, 12:01:06,VALID,916.217,VALID,0.0,VALID,57.558,VALID,826.711,VALID,26.557,VALID,118.0,VALID,1.009,
2017-03-04, 12:02:06,VALID,916.192,VALID,0.0,VALID,57.505,VALID,643.639,VALID,26.6,VALID,89.0,VALID,1.139,
2017-03-04, 12:03:06,VALID,916.174,VALID,0.0,VALID,58.422,VALID,534.301,VALID,26.532,VALID,121.0,VALID,1.561,
2017-03-04, 12:04:06,VALID,916.174,VALID,0.0,VALID,56.973,VALID,471.237,VALID,26.494,VALID,158.0,VALID,1.719,
2017-03-04, 12:05:06,VALID,916.157,VALID,0.0,VALID,57.924,VALID,462.598,VALID,26.306,VALID,182.0,VALID,1.294,
2017-03-04, 12:06:06,VALID,916.13,VALID,0.0,VALID,59.836,VALID,453.831,VALID,26.35,VALID,173.0,VALID,1.131,
2017-03-04, 12:07:06,VALID,916.127,VALID,0.0,VALID,59.463,VALID,465.265,VALID,26.537,VALID,157.0,VALID,0.786,
2017-03-04, 12:08:06,VALID,916.111,VALID,0.0,VALID,59.745,VALID,490.944,VALID,26.667,VALID,103.0,VALID,1.505,
2017-03-04, 12:09:06,VALID,916.122,VALID,0.0,VALID,60.885,VALID,903.946,VALID,26.627,VALID,129.0,VALID,1.73,
2017-03-04, 12:10:06,VALID,916.105,VALID,0.0,VALID,58.783,VALID,1287.794,VALID,26.58,VALID,126.0,VALID,1.193,
2017-03-04, 12:11:06,VALID,916.09,VALID,0.0,VALID,58.888,VALID,1225.635,VALID,26.814,VALID,149.0,VALID,0.974,
2017-03-04, 12:12:06,VALID,916.078,VALID,0.0,VALID,58.054,VALID,1194.118,VALID,27.019,VALID,138.0,VALID,1.002,
2017-03-04, 12:13:06,VALID,916.068,VALID,0.0,VALID,58.205,VALID,1197.508,VALID,27.215,VALID,168.0,VALID,1.792,
2017-03-04, 12:14:06,VALID,916.066,VALID,0.0,VALID,56.507,VALID,1192.229,VALID,27.178,VALID,161.0,VALID,1.782,
2017-03-04, 12:15:06,VALID,916.038,VALID,0.0,VALID,55.922,VALID,1180.195,VALID,27.025,VALID,182.0,VALID,1.487,
2017-03-04, 12:16:06,VALID,916.013,VALID,0.0,VALID,56.785,VALID,1188.931,VALID,27.033,VALID,186.0,VALID,1.364,
2017-03-04, 12:17:06,VALID,916.001,VALID,0.0,VALID,56.164,VALID,1183.312,VALID,27.237,VALID,195.0,VALID,1.026,
2017-03-04, 12:18:06,VALID,915.976,VALID,0.0,VALID,54.771,VALID,1137.328,VALID,27.565,VALID,178.0,VALID,0.635,
2017-03-04, 12:19:06,VALID,915.959,VALID,0.0,VALID,56.406,VALID,1032.525,VALID,27.804,VALID,194.0,VALID,1.248,
2017-03-04, 12:20:06,VALID,915.95,VALID,0.0,VALID,54.016,VALID,1100.868,VALID,28.004,VALID,196.0,VALID,1.292,
2017-03-04, 12:21:06,VALID,915.927,VALID,0.0,VALID,53.322,VALID,1115.697,VALID,27.98,VALID,202.0,VALID,1.21,
2017-03-04, 12:22:06,VALID,915.907,VALID,0.0,VALID,54.779,VALID,1148.94,VALID,27.945,VALID,183.0,VALID,2.022,
2017-03-04, 12:23:06,VALID,915.884,VALID,0.0,VALID,55.433,VALID,1144.276,VALID,28.029,VALID,187.0,VALID,2.011,
2017-03-04, 12:24:06,VALID,915.834,VALID,0.0,VALID,55.949,VALID,1137.793,VALID,28.041,VALID,200.0,VALID,1.203,
2017-03-04, 12:25:06,VALID,915.814,VALID,0.0,VALID,55.143,VALID,1145.405,VALID,27.998,VALID,183.0,VALID,1.499,
2017-03-04, 12:26:06,VALID,915.792,VALID,0.0,VALID,54.481,VALID,1165.632,VALID,27.952,VALID,165.0,VALID,1.868,
2017-03-04, 12:27:06,VALID,915.771,VALID,0.0,VALID,55.173,VALID,1157.75,VALID,27.681,VALID,170.0,VALID,1.511,
2017-03-04, 12:28:06,VALID,915.761,VALID,0.0,VALID,55.839,VALID,1167.334,VALID,27.456,VALID,154.0,VALID,2.246,
2017-03-04, 12:29:06,VALID,915.706,VALID,0.0,VALID,60.247,VALID,1190.979,VALID,27.422,VALID,108.0,VALID,1.875,
2017-03-04, 12:30:06,VALID,915.742,VALID,0.0,VALID,57.363,VALID,1170.8,VALID,27.697,VALID,169.0,VALID,1.496,
2017-03-04, 12:31:06,VALID,915.69,VALID,0.0,VALID,56.232,VALID,1135.972,VALID,27.831,VALID,89.0,VALID,1.948,
2017-03-04, 12:32:06,VALID,915.669,VALID,0.0,VALID,56.382,VALID,1085.085,VALID,27.452,VALID,128.0,VALID,2.504,
2017-03-04, 12:33:06,VALID,915.653,VALID,0.0,VALID,57.517,VALID,1070.228,VALID,27.349,VALID,118.0,VALID,1.575,
2017-03-04, 12:34:06,VALID,915.628,VALID,0.0,VALID,57.877,VALID,1040.041,VALID,27.358,VALID,128.0,VALID,2.438,
2017-03-04, 12:35:06,VALID,915.626,VALID,0.0,VALID,57.411,VALID,1002.017,VALID,27.374,VALID,135.0,VALID,2.676,
2017-03-04, 12:36:06,VALID,915.623,VALID,0.0,VALID,55.037,VALID,993.338,VALID,27.079,VALID,147.0,VALID,1.956,
2017-03-04, 12:37:06,VALID,915.594,VALID,0.0,VALID,57.033,VALID,975.854,VALID,26.899,VALID,170.0,VALID,2.305,
2017-03-04, 12:38:06,VALID,915.595,VALID,0.0,VALID,56.591,VALID,1025.098,VALID,27.037,VALID,179.0,VALID,1.588,
2017-03-04, 12:39:06,VALID,915.575,VALID,0.0,VALID,57.129,VALID,1015.826,VALID,27.26,VALID,179.0,VALID,1.853,
2017-03-04, 12:40:06,VALID,915.575,VALID,0.0,VALID,56.561,VALID,965.733,VALID,27.442,VALID,178.0,VALID,2.555,
2017-03-04, 12:41:06,VALID,915.542,VALID,0.0,VALID,56.233,VALID,908.465,VALID,27.324,VALID,171.0,VALID,2.468,
2017-03-04, 12:42:06,VALID,915.54,VALID,0.0,VALID,57.003,VALID,789.524,VALID,27.276,VALID,180.0,VALID,2.257,
2017-03-04, 12:43:06,VALID,915.52,VALID,0.0,VALID,55.377,VALID,774.717,VALID,27.354,VALID,175.0,VALID,1.462,
2017-03-04, 12:44:06,VALID,915.497,VALID,0.0,VALID,56.184,VALID,885.525,VALID,27.418,VALID,164.0,VALID,1.394,
2017-03-04, 12:45:06,VALID,915.488,VALID,0.0,VALID,56.035,VALID,926.087,VALID,27.204,VALID,154.0,VALID,1.489,
2017-03-04, 12:46:06,VALID,915.464,VALID,0.0,VALID,55.737,VALID,954.234,VALID,27.214,VALID,157.0,VALID,1.981,
2017-03-04, 12:47:06,VALID,915.452,VALID,0.0,VALID,53.897,VALID,1021.135,VALID,27.071,VALID,158.0,VALID,1.271,
2017-03-04, 12:48:06,VALID,915.446,VALID,0.0,VALID,56.07,VALID,1039.351,VALID,27.028,VALID,177.0,VALID,1.266,
2017-03-04, 12:49:06,VALID,915.432,VALID,0.0,VALID,56.359,VALID,1018.511,VALID,27.271,VALID,184.0,VALID,1.49,
2017-03-04, 12:50:06,VALID,915.43,VALID,0.0,VALID,56.326,VALID,956.184,VALID,27.495,VALID,198.0,VALID,1.17,
2017-03-04, 12:51:06,VALID,915.418,VALID,0.0,VALID,54.712,VALID,882.683,VALID,27.572,VALID,145.0,VALID,2.013,
2017-03-04, 12:52:06,VALID,915.394,VALID,0.0,VALID,55.94,VALID,706.071,VALID,27.271,VALID,118.0,VALID,2.039,
2017-03-04, 12:53:06,VALID,915.374,VALID,0.0,VALID,54.785,VALID,640.734,VALID,26.898,VALID,96.0,VALID,1.599,
2017-03-04, 12:54:06,VALID,915.354,VALID,0.0,VALID,55.717,VALID,717.816,VALID,26.582,VALID,76.0,VALID,0.928,
2017-03-04, 12:55:06,VALID,915.353,VALID,0.0,VALID,56.57,VALID,743.783,VALID,26.627,VALID,125.0,VALID,0.574,
2017-03-04, 12:56:06,VALID,915.348,VALID,0.0,VALID,56.921,VALID,623.758,VALID,26.841,VALID,187.0,VALID,0.905,
2017-03-04, 12:57:06,VALID,915.327,VALID,0.0,VALID,57.501,VALID,579.076,VALID,27.062,VALID,176.0,VALID,1.019,
2017-03-04, 12:58:06,VALID,915.311,VALID,0.0,VALID,57.434,VALID,708.484,VALID,27.343,VALID,183.0,VALID,1.768,
2017-03-04, 12:59:06,VALID,915.309,VALID,0.0,VALID,55.885,VALID,853.26,VALID,27.456,VALID,146.0,VALID,1.806,
2017-03-04, 13:00:06,VALID,915.286,VALID,0.0,VALID,57.534,VALID,598.527,VALID,27.163,VALID,100.0,VALID,2.521,
2017-03-04, 13:01:06,VALID,915.285,VALID,0.0,VALID,56.032,VALID,488.833,VALID,26.666,VALID,105.0,VALID,2.071,
2017-03-04, 13:02:06,VALID,915.254,VALID,0.0,VALID,60.403,VALID,458.527,VALID,26.417,VALID,62.0,VALID,2.221,
2017-03-04, 13:03:06,VALID,915.229,VALID,0.0,VALID,60.48,VALID,445.811,VALID,26.563,VALID,61.0,VALID,2.59,
2017-03-04, 13:04:06,VALID,915.22,VALID,0.0,VALID,58.105,VALID,436.724,VALID,26.501,VALID,36.0,VALID,2.398,
2017-03-04, 13:05:06,VALID,915.237,VALID,0.0,VALID,59.328,VALID,452.308,VALID,26.62,VALID,62.0,VALID,1.389,
2017-03-04, 13:06:06,VALID,915.222,VALID,0.0,VALID,59.679,VALID,552.303,VALID,26.77,VALID,49.0,VALID,0.931,
2017-03-04, 13:07:06,VALID,915.217,VALID,0.0,VALID,57.827,VALID,1225.159,VALID,27.114,VALID,41.0,VALID,1.115,
2017-03-04, 13:08:06,VALID,915.221,VALID,0.0,VALID,55.963,VALID,1248.892,VALID,27.582,VALID,125.0,VALID,1.545,
2017-03-04, 13:09:06,VALID,915.215,VALID,0.0,VALID,54.047,VALID,690.264,VALID,27.581,VALID,131.0,VALID,0.923,
2017-03-04, 13:10:06,VALID,915.216,VALID,0.0,VALID,54.793,VALID,646.084,VALID,27.541,VALID,129.0,VALID,1.003,
2017-03-04, 13:11:06,VALID,915.213,VALID,0.0,VALID,54.646,VALID,654.476,VALID,27.37,VALID,123.0,VALID,0.668,
2017-03-04, 13:12:06,VALID,915.2,VALID,0.0,VALID,53.488,VALID,1144.762,VALID,27.389,VALID,20.0,VALID,0.448,
2017-03-04, 13:13:06,VALID,915.188,VALID,0.0,VALID,54.378,VALID,1309.298,VALID,27.541,VALID,358.0,VALID,0.996,
2017-03-04, 13:14:06,VALID,915.187,VALID,0.0,VALID,55.267,VALID,1216.021,VALID,27.891,VALID,41.0,VALID,0.478,
2017-03-04, 13:15:06,VALID,915.165,VALID,0.0,VALID,55.811,VALID,784.398,VALID,28.187,VALID,146.0,VALID,0.946,
2017-03-04, 13:16:06,VALID,915.16,VALID,0.0,VALID,54.338,VALID,596.14,VALID,28.34,VALID,68.0,VALID,0.782,
2017-03-04, 13:17:06,VALID,915.155,VALID,0.0,VALID,53.344,VALID,572.98,VALID,28.071,VALID,37.0,VALID,1.005,
2017-03-04, 13:18:06,VALID,915.133,VALID,0.0,VALID,55.355,VALID,563.707,VALID,27.791,VALID,39.0,VALID,1.989,
2017-03-04, 13:19:06,VALID,915.13,VALID,0.0,VALID,55.837,VALID,581.649,VALID,27.67,VALID,71.0,VALID,1.112,
2017-03-04, 13:20:06,VALID,915.107,VALID,0.0,VALID,58.288,VALID,603.01,VALID,27.474,VALID,38.0,VALID,1.245,
2017-03-04, 13:21:06,VALID,915.095,VALID,0.0,VALID,59.301,VALID,596.904,VALID,27.631,VALID,30.0,VALID,1.331,
2017-03-04, 13:22:06,VALID,915.087,VALID,0.0,VALID,56.023,VALID,485.664,VALID,27.75,VALID,24.0,VALID,0.45,
2017-03-04, 13:23:06,VALID,915.084,VALID,0.0,VALID,57.087,VALID,504.389,VALID,27.81,VALID,40.0,VALID,0.732,