                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/06/30 00:00,  999.0,    2.3,    7.2,    2.9,    9.6,   15.5,   13.2,   13.9,   14.2,   13.4,   13.0,   13.1,   13.0,   12.1,    8.8,   15.3,   15.3,   10.1,   14.7,   18.7,   17.2,   18.2,   17.3,   16.9,   16.4,   18.2,   15.4,   16.3,   14.9,  999.0,   17.3,   17.2,   19.0,   18.8,   16.5,   16.4,   14.1,   13.2,   13.8,  999.0,   14.0,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.4,   25.4,  999.0,  999.0,   32.0,   31.5,   27.5,   27.7,   28.5,   29.0
2005/06/30 00:10,  999.0,    3.4,    3.0,    3.2,    9.1,    9.3,   12.8,   14.8,   14.4,   13.5,   10.7,   11.0,   12.1,   11.3,   10.9,   10.3,   10.4,   12.1,   12.9,   14.0,   15.1,   15.0,   15.7,   15.3,   15.8,   13.6,   12.4,  999.0,  999.0,  999.0,   14.2,   18.3,   16.6,   16.8,   16.5,  999.0,   15.4,   15.0,   15.1,   15.1,   14.4,   14.5,   14.0,  999.0,   13.3,  999.0,   13.0,   13.1,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,   23.0,   23.9,   24.2,   24.1,   23.9,   24.7,  999.0,  999.0
2005/06/30 00:20,  999.0,  999.0,    4.3,    5.4,    9.3,    8.2,   14.6,  999.0,   16.5,   14.4,   17.8,   12.8,   12.9,   12.7,   12.5,   12.5,   13.7,   14.5,   14.3,   15.5,   15.5,   14.9,   15.0,   15.0,   14.1,   13.7,   13.1,   13.2,   12.2,   13.2,   13.6,   14.0,   16.0,   16.2,   16.2,   16.7,   17.4,   17.0,   16.3,   15.0,   13.3,   12.4,   11.9,   11.5,   11.7,   12.0,   11.5,   11.9,   11.8,   11.7,   12.1,   11.8,   11.3,   11.2,   11.6,   12.3,   13.2,   13.4,   13.9,   14.0,   14.7,   14.7,   14.8
2005/06/30 00:30,  999.0,    6.8,    6.2,    8.1,   11.2,   13.5,   15.9,   16.7,   15.4,   13.8,   11.6,   11.1,   11.9,   12.0,   11.6,   11.3,   11.7,   14.1,   15.5,   15.0,   15.7,   14.4,   15.2,   14.0,   12.6,   13.1,   13.4,   14.7,  999.0,   13.3,   13.1,   13.8,   15.9,   15.2,   15.7,   15.6,   15.6,   15.9,   16.2,   15.5,   15.4,   15.7,   15.3,   15.1,   14.8,   15.3,   13.9,   14.0,   13.4,   12.4,   12.3,   12.4,   12.3,   12.2,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/30 00:40,  999.0,  999.0,    8.3,    3.3,    4.0,    6.0,   12.0,    8.9,   16.4,   14.2,   12.7,   10.5,   10.8,   11.6,  999.0,  999.0,   12.9,    8.3,   14.8,  999.0,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,   27.6,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,   16.6,   15.0,  999.0,   20.4,   16.1,   16.9,   16.8,   14.3,   15.2,   18.9,   18.5,   18.3,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.6,   13.6,   13.7,   13.8,   13.9,   14.1,   13.9,   14.3,   14.6
2005/06/30 00:50,  999.0,    4.0,    7.9,    9.7,   12.7,   14.5,  999.0,   16.1,   15.7,   13.9,   11.9,   10.8,   11.4,   11.8,   12.6,   13.8,   13.8,   15.1,   14.9,   13.7,   14.6,   14.0,  999.0,   12.4,   12.5,   12.5,   12.5,   12.9,   13.3,   13.1,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.5,  999.0,  999.0,   32.8
2005/06/30 01:00,  999.0,  999.0,    5.1,    9.4,   12.0,   14.2,  999.0,  999.0,   15.2,   13.6,   12.7,   12.6,   12.4,   13.0,   13.6,   13.8,   13.7,   14.6,   15.0,   13.7,   14.2,  999.0,  999.0,   11.8,   11.5,   12.1,   12.5,   12.0,   12.4,   10.5,  999.0,  999.0,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.6,   13.6,   13.6,   14.9,   12.2,   13.3,   11.8,   12.3,  999.0,   12.9,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   53.3,  999.0,   53.3,  999.0
2005/06/30 01:10,  999.0,    4.9,    7.8,    9.9,   12.7,   14.6,   16.2,  999.0,   16.4,   15.1,   13.6,   13.8,   14.5,   14.8,   14.0,   13.9,   13.1,   13.8,   13.8,   13.6,   13.5,  999.0,   12.7,   12.4,   12.3,   13.1,   13.4,   13.9,   14.3,   14.7,  999.0,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   53.9,  999.0,   53.6,   41.6,   46.0,   45.7,   41.3,   53.3,   53.4,   53.8,   53.8,  999.0,   53.7,   53.8,   53.6,   53.6,   53.6,   54.5,   53.9,   53.6,   53.7,   53.9,   53.3,   54.0,   53.7
2005/06/30 01:20,  999.0,    4.4,    7.8,    9.8,   13.6,   15.4,   18.0,   17.3,   18.2,   16.0,   14.6,   14.6,   14.6,   15.6,   15.5,  999.0,   13.6,   12.9,   13.2,   12.9,  999.0,  999.0,  999.0,   12.3,   12.0,   13.2,   12.5,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   53.9,  999.0,   54.2,   53.8,   53.8,   54.2,  999.0,   54.4,   53.9,  999.0,   54.4,   53.7,  999.0,  999.0,  999.0,   53.9,   53.9,   54.0,   53.4,   54.1,   54.3,  999.0,  999.0,  999.0,   54.1,   54.0
2005/06/30 01:30,  999.0,  999.0,    8.1,    9.7,   13.8,   14.4,   16.9,   17.3,   16.9,   15.6,   14.7,  999.0,  999.0,   15.9,   15.2,  999.0,   13.1,   11.7,   11.9,   11.9,  999.0,  999.0,   12.4,   12.2,   12.9,   13.6,   13.1,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,   37.8,  999.0,   48.2,   48.1,   50.6,   46.3,   42.8,   53.7,   47.1,   46.2,  999.0,   51.8,   53.7,   48.1,   51.8,   53.9,  999.0,  999.0,   53.5,   53.7,  999.0,   36.0,  999.0,   47.2,   35.8,   53.6,   53.8,   54.1,   40.7
2005/06/30 01:40,  999.0,    5.6,    7.8,    9.8,   13.3,  999.0,   17.1,   17.9,   17.7,   16.4,   15.5,   15.8,   16.9,   16.4,   15.4,   14.8,   13.4,   11.5,   11.1,   12.1,  999.0,   13.2,  999.0,   11.8,  999.0,   14.3,   14.3,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,  999.0,   34.1,   41.1,   54.2,   18.5,  999.0,    0.5,  999.0,    0.7,  999.0,  999.0,   27.0,   26.8,  999.0,   35.6,   40.3,   53.9
2005/06/30 01:50,  999.0,    6.5,    7.5,   10.5,   13.6,   15.7,   17.3,   17.6,   18.2,   16.5,   15.4,   16.2,   16.9,   16.3,   15.2,   14.6,   13.3,   11.5,   10.9,   11.0,   12.7,  999.0,   11.5,   12.3,   12.9,   13.4,   13.8,   13.9,   13.5,  999.0,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   54.0,  999.0,   53.8,  999.0,  999.0,   54.2,   53.9,   53.5,  999.0,   53.8,   35.6,   44.9,   32.5,   32.4,   36.0,   37.4,   37.7,   38.0,   32.5,  999.0,   35.7,   35.8,   36.2
2005/06/30 02:00,  999.0,    6.6,    8.6,   11.0,   14.0,   16.1,   17.6,   18.2,   16.6,   15.5,   15.7,   15.8,   16.4,   14.9,   14.7,   14.3,   12.4,   12.5,   11.8,   11.8,  999.0,   12.6,   12.5,   12.9,   13.4,  999.0,   14.7,   14.3,   14.4,   14.0,   14.3,   14.7,   14.3,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   53.9,   54.1,   54.8,   54.4,   54.0,   54.6,   54.1,   54.1,   54.0,   54.0,   54.2,   54.4,   53.9,   54.6,   54.4,   54.6,   54.1,   54.7,   54.7,   54.0,   54.7
2005/06/30 02:10,  999.0,    7.6,    8.5,   12.2,   15.0,   16.9,   17.8,   17.5,   16.6,   15.4,   15.4,   15.4,   15.7,   14.9,   14.2,  999.0,  999.0,   13.5,   12.4,   13.5,   13.0,   12.5,   12.4,   12.6,   13.2,   12.4,   12.7,   13.3,   13.6,   14.2,   14.5,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   54.5,   54.4,   54.7,   54.2,   54.5,  999.0,  999.0,   54.4,   54.8,   54.4,  999.0,   54.8,   54.6,   55.3,   54.8,   54.9,   54.5,   54.8,   54.8,   55.0,  999.0,   54.4,   54.7
2005/06/30 02:20,  999.0,    6.9,    9.4,   12.1,   14.0,   15.6,   17.2,   17.5,   16.8,   15.4,   15.5,   15.6,  999.0,   14.9,   14.0,  999.0,   12.0,   11.8,   12.8,   12.8,   12.5,   12.3,   12.7,  999.0,   13.1,   13.8,  999.0,  999.0,  999.0,   14.0,   15.4,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   54.0,  999.0,   54.0,   54.3,   54.2,  999.0,  999.0,  999.0,   54.4,   54.0,  999.0,   36.4,   21.2,   27.1,   27.0,   17.4,   27.0,   27.0,   27.2,   27.8,   17.9,  999.0,  999.0
2005/06/30 02:30,  999.0,    6.3,   10.1,   11.8,   14.2,   17.0,   16.7,   17.7,   16.2,   15.3,   15.1,   14.9,   14.6,   13.7,   13.2,   12.9,   10.5,  999.0,  999.0,   13.2,   13.5,   13.3,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,    8.9,   -0.4,  999.0,   18.3,   13.9,   13.4,   -0.0,   18.0
2005/06/30 02:40,  999.0,    7.9,   10.3,   12.9,   15.0,   16.5,   16.4,   16.6,   15.1,   14.3,   14.7,   15.3,   14.5,  999.0,  999.0,   11.7,    9.8,   11.0,   12.8,   13.2,   13.6,   13.3,   13.2,   14.0,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,   -2.4,  999.0,  999.0,  999.0,   -0.5,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   47.3,   54.4,   46.6,   46.8,   53.4,   47.3,   47.2,   47.2,   46.8,   46.5,   36.1,   35.5,   46.9,   44.7,   35.8,   26.3,   26.8,   54.3,   26.8
2005/06/30 02:50,  999.0,    7.9,   10.2,   12.5,   15.2,   16.3,   16.7,   15.9,   15.0,   14.1,   15.3,   15.2,   14.5,   13.6,   13.6,   11.8,  999.0,   11.4,   11.9,   12.7,   12.7,   13.1,   13.7,   13.4,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2,   16.1,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   40.2,   26.8,   35.8,   40.4,   53.6,   36.1,   40.3,   36.1,   40.6,   36.1,   27.6,   53.8,   35.5,   35.7,   35.7,   18.5,  999.0,   27.0,  999.0,   36.0
2005/06/30 03:00,  999.0,    7.8,   10.1,   10.9,   14.0,   16.2,  999.0,   15.9,  999.0,  999.0,   15.7,   15.0,   14.4,  999.0,  999.0,   11.1,   10.9,   12.0,   13.0,   13.2,  999.0,  999.0,  999.0,   13.3,  999.0,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   53.6,   53.7,   54.2,   54.0,   54.1,   54.1,   54.1,   53.9,   53.8,   54.0,   54.0,   53.9,   53.9,   53.8,   54.4,   53.4,   53.3,   53.6,  999.0,  999.0,  999.0,  999.0,  999.0,   54.8,   36.3,   35.9
2005/06/30 03:10,  999.0,    7.4,    9.9,    7.7,   14.3,   15.6,   16.7,   16.6,   14.8,   15.3,   16.3,   15.1,   14.5,   13.4,   12.1,   10.5,   10.4,   12.0,   13.0,   13.3,   13.7,   13.3,   13.4,   13.4,   13.7,  999.0,  999.0,  999.0,   15.3,   14.8,   15.3,  999.0,   16.6,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   53.7,   54.3,   53.5,   54.6,   54.1,   54.3,   53.6,   54.2,  999.0,   54.3,   54.3,   54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/30 03:20,  999.0,    7.7,    7.8,  999.0,   14.7,   16.2,   16.2,   16.5,   14.7,   15.7,   15.6,   14.4,   13.8,   13.7,   11.8,   10.0,   11.1,   12.9,   13.4,   14.1,   12.9,   13.4,   13.4,   13.2,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   40.9,  999.0,   53.5,  999.0,   53.6,   53.8,   54.1,   18.1,   40.2,   26.4,   40.1,   37.6,   37.4,   37.6,   43.4,   37.9,   43.0,   40.6,   40.3,   31.9,   -0.2,   17.8,   27.2,    0.1,   -0.2,  999.0,   20.3,   17.8,   13.6,    8.4,    9.4
2005/06/30 03:30,  999.0,    8.2,    8.9,   13.1,   15.1,   16.3,   16.5,   15.5,   14.6,   15.0,   14.5,   13.5,   12.8,   12.7,   11.4,   10.7,   12.8,   13.4,   14.1,   14.1,   13.6,   14.1,   13.5,   13.8,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   54.1,   53.7,   53.7,   53.9,   54.3,   54.3,   54.2,   54.0,   53.8,   53.6,   54.3,   54.1,   54.2,   54.1,   54.1,   54.1,   54.4,   53.8,   53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/30 03:40,  999.0,    8.8,   10.2,   11.8,   14.1,   15.4,   16.2,   15.6,   14.3,   15.0,   14.6,   13.7,   12.6,   11.9,   10.6,   11.4,   12.0,   12.8,   13.5,  999.0,   14.1,   14.1,   13.9,   14.8,  999.0,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,  999.0,  999.0,  999.0,   52.8,   26.5,   35.5,  999.0,   40.3,   53.4,  999.0,   35.6,   53.5,   53.4,   40.1,   39.8,  999.0,  999.0,  999.0,   26.3,   -0.2,  999.0,   -0.6,   -0.4,   -0.5,   -0.3,  999.0,    0.6,   -0.4,   -0.8
2005/06/30 03:50,  999.0,    8.4,    9.9,   10.7,   13.9,   15.3,   16.0,   17.1,   14.7,   15.1,   14.9,   13.8,   12.8,   12.1,   11.6,   12.5,   12.6,   13.2,   13.6,   13.6,   13.5,   13.8,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   53.9,  999.0,  999.0,  999.0,   53.9,   54.2,   54.0,   53.8,   54.3,   54.1,   54.3,   53.4,   53.5,   53.8,   44.3,   44.8,   44.6,   53.9,   54.1,  999.0,   39.9,   40.5,  999.0,   40.5,  999.0,   40.3
2005/06/30 04:00,  999.0,    8.4,   10.0,   10.5,   14.0,   15.4,   15.5,   14.2,   15.1,   15.0,   14.5,   13.7,   12.3,   11.9,   12.0,   13.7,  999.0,   12.6,   12.0,   12.3,   13.2,   13.4,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   53.8,   53.6,   53.5,   53.7,   53.3,   53.7,   54.0,   53.4,   53.5,   53.7,  999.0,  999.0,   53.4,   54.3,   53.5,   53.6,   53.7,   53.7,   54.1,   53.7,   53.5,  999.0,  999.0,   53.7
2005/06/30 04:10,  999.0,    7.5,    9.3,    9.8,   13.5,   15.3,   16.1,   15.5,   14.8,   14.6,   13.4,   13.1,   12.8,   12.3,   12.2,   13.5,   14.1,   13.4,   12.4,   12.6,   13.1,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   51.2,   52.9,   53.3,   53.1,   52.7,   53.1,   53.2,   53.3,   53.2,   53.1,   53.2,   53.2,   53.4,   53.1,   53.0,   53.2,   52.9,   53.1,   53.2,  999.0,   52.6,   53.0,   53.1,  999.0,   53.0,   54.0,   53.4
2005/06/30 04:20,  999.0,    6.6,   10.0,   10.9,   13.7,   15.3,   15.6,   14.9,   14.5,   14.1,   12.9,   12.3,   12.7,   12.4,   14.1,   13.9,   13.2,   13.4,   13.1,   12.8,   11.9,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,    8.6,    7.9,    8.4,  999.0,  999.0,  999.0,   26.3,  999.0,   25.9,  999.0,  999.0,   35.6,   26.7,  999.0,   35.4,   26.2,  999.0,  999.0,   26.2,   26.1,   25.9,   26.3,   35.4,  999.0,   35.5,   26.0,   26.7,   53.5,  999.0,   26.1
2005/06/30 04:30,  999.0,    6.3,    9.2,   11.2,   14.1,   15.8,  999.0,   14.5,   15.1,   14.9,   13.4,   12.6,   12.2,   12.1,   13.5,   13.7,   14.6,   14.4,   14.6,   13.3,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.4,  999.0,  999.0,  999.0,  999.0,  999.0,   35.8,   29.6,   27.0,  999.0,  999.0,   53.2,   53.7,   53.5,   53.6,   53.2,   53.4,   53.5,   53.4,   53.4,   53.2,   53.3,   53.5,   53.2,   53.4,   53.4,   53.3,   53.1,   53.5,   53.5,   53.2,   53.4,   53.8,   53.3,   53.6,   53.4
2005/06/30 04:40,  999.0,    7.4,   10.8,   12.7,   14.7,   15.7,  999.0,   14.4,   14.1,   14.2,   14.2,   13.2,   11.6,   11.9,   11.4,   12.5,   13.6,   13.1,   13.9,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   53.2,   53.2,   53.5,  999.0,   53.1,   47.4,   47.5,   53.3,  999.0,   53.5,   53.4,   53.3,   52.7,   53.3,   53.5,  999.0,   53.6,   54.1,   53.6,   53.6,   53.2,   53.8,   52.9,   53.2,  999.0,   49.9,   49.0,   49.2,   53.6,   50.4,   53.0,   45.8,   48.6,  999.0,   53.9
2005/06/30 04:50,  999.0,    8.4,   10.7,   12.5,   14.2,   15.8,   15.4,   14.5,   14.8,   14.9,   14.3,   13.6,   13.1,   12.4,   12.4,   13.2,   13.8,   13.8,   14.0,   14.3,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   52.9,   52.9,   53.0,   53.1,   53.3,   53.0,   53.0,   52.7,   53.1,   52.8,   53.0,   52.8,   52.9,   53.0,   52.9,   52.8,   52.8,   52.9,   52.8,   52.9,   53.0,   53.1,   53.3,   53.0,   52.9,   53.3,   52.8,   53.2,   52.9,   53.2,   52.9,   52.8,  999.0,   52.9,   52.9,   53.4
2005/06/30 05:00,  999.0,    8.3,   11.3,   12.4,   14.3,   15.6,   15.3,   14.8,   15.0,   15.9,   14.6,   13.4,   12.7,   12.2,   12.7,   12.9,   13.2,   13.3,   13.7,   14.3,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   54.2,   54.9,   54.4,   54.6,   54.6,   54.5,  999.0,  999.0,   54.5,   54.5,   54.2,   54.5,   54.5,  999.0,   54.7,   54.6,   54.4,   55.0,   54.7,   54.5,   54.7,  999.0,  999.0,   55.0,   55.1,  999.0,   54.8,   55.1,   54.9,   55.0,   54.9,   55.1,   54.9,   55.2,   55.1,  999.0
2005/06/30 05:10,  999.0,    8.0,   10.9,   12.8,   14.6,   15.7,   14.9,   14.6,   15.2,   15.9,   15.4,  999.0,   12.5,   11.7,   12.2,   12.8,   13.1,   13.6,   13.7,   13.7,   14.4,   14.9,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,   53.3,  999.0,   53.1,   53.3,   53.0,   53.2,   53.4,   53.2,   53.4,   53.2,   53.0,   53.4,   53.2,   53.2,   53.2,   52.6,   53.1,   52.9,   53.4,   53.3,   52.8,   52.8,   53.4,   53.2,   53.4,   53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0
2005/06/30 05:20,  999.0,    8.2,   11.1,   12.2,   13.4,   14.7,   14.9,   15.1,   15.6,   15.7,   15.5,   15.6,   13.4,   12.8,   12.7,   12.9,   13.2,   13.9,   15.0,   14.9,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   44.2,   47.2,   47.5,   47.3,   31.3,   30.9,   47.4,   53.5,  999.0,   35.2,   26.2,   31.5,   31.5,   31.8,   31.8,   32.0,   40.1,   26.3,   31.9,   26.6,   31.8,   17.6,   26.3,   26.7,   26.4,   26.4,   27.1,   17.3,   26.8,   16.9,   17.9,   17.4,    0.1,   25.7,  999.0,   -0.1
2005/06/30 05:30,  999.0,    7.8,   10.0,  999.0,   13.9,   14.1,   14.4,   15.0,   15.1,   14.8,   15.2,   15.9,   13.7,   13.5,   13.4,   13.7,   14.3,   14.8,   14.3,   14.5,   15.1,   14.2,   15.3,  999.0,  999.0,  999.0,   18.3,  999.0,   16.9,   -6.1,   -1.7,  -10.7,   17.0,   16.9,  999.0,  999.0,  999.0,  999.0,   12.9,   -1.3,   26.4,   12.4,   13.1,   26.6,   12.7,   12.8,   26.4,   26.7,   12.4,   -1.2,   12.3,  999.0,   12.7,   12.7,   12.7,   -1.1,  999.0,   12.9,   12.5,   12.8,   12.7,   12.9,   -1.1
2005/06/30 05:40,  999.0,    7.7,    8.9,    9.4,   13.4,   14.4,   14.6,   15.0,   14.3,   13.8,   13.4,   13.6,   13.2,   13.2,   13.4,   13.7,   13.8,   14.3,   14.5,   14.9,   15.5,   14.9,   14.8,   15.1,   15.5,   16.6,   17.7,   17.0,   14.5,   14.0,   14.1,   14.5,   15.7,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   54.0,   54.8,  999.0,   54.7,   54.4,   54.0,   54.5,   54.8,   55.0,  999.0,   55.2,   54.4,   54.8,   55.2,  999.0,  999.0,   36.5,   36.7,   27.6,  999.0,   55.3,   41.3
2005/06/30 05:50,  999.0,    5.9,    6.2,    7.6,   13.5,   14.9,   14.3,   15.5,   15.1,   14.6,   13.5,   13.3,   12.9,   13.3,   13.7,   14.2,   15.0,   15.0,   15.2,   16.1,   15.9,   15.9,   14.6,   15.1,   16.2,   18.0,   18.1,   16.7,   13.7,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   54.9,   54.9,   54.7,   54.7,   54.9,   55.0,   54.5,   54.2,  999.0,  999.0,   54.2,   54.1,   54.4,   54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   54.5,   54.7
2005/06/30 06:00,  999.0,    5.6,    6.4,    9.7,   13.8,   11.8,   12.6,   12.2,   13.7,   12.5,   12.6,   12.4,   12.9,   12.9,   13.0,   13.9,   14.3,   14.4,   14.4,   14.9,   15.3,   15.4,   14.6,   14.9,   15.9,   17.4,   18.1,   17.5,  999.0,  999.0,  999.0,  999.0,   33.1,   27.2,   40.5,  999.0,   20.6,   20.8,   20.8,   30.8,   35.8,   33.5,   27.1,   18.0,   45.2,   32.7,   40.8,   44.8,   47.3,   40.8,   12.7,   40.4,   31.8,   32.4,   24.6,   27.5,   26.7,   39.8,   26.9,   27.0,   20.2,   40.8,   32.9
2005/06/30 06:10,  999.0,    7.5,    7.3,    9.6,   11.6,   11.8,   10.8,   10.8,   10.7,   11.0,   11.7,   12.8,   13.2,   13.6,   14.0,   14.4,   14.1,   14.3,   14.7,   15.2,   15.4,   15.0,   15.0,   15.5,  999.0,   18.4,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,   52.7,   52.7,   53.5,   53.3,   53.1,  999.0,   53.2,   53.0,   52.9,   52.7,   52.6,   53.2,   52.8,   53.1,   52.9,   52.5,  999.0,   39.5,   33.0,   27.0,   39.7,   26.8,  999.0,  999.0,   25.6,  999.0,  999.0,   26.3,   26.5,  999.0,   26.3
2005/06/30 06:20,  999.0,    4.9,    8.1,   13.3,   13.6,   11.5,    9.7,    8.9,    8.9,    9.2,   10.0,   11.6,   12.2,   12.6,   12.8,   13.2,   13.4,   13.8,   14.8,   14.4,   14.4,   14.0,   13.7,   13.8,   14.9,   16.7,   17.4,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,   53.5,   53.6,   52.6,   53.6,   54.2,   53.8,   50.9,   53.2,   54.0,   49.3,   50.0,   53.9,   43.3,   40.1,   35.7,   53.1,  999.0,  999.0,   33.2,   33.6,   35.6,  999.0,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/30 06:30,  999.0,    7.4,    9.1,   11.9,   13.3,  999.0,  999.0,    9.8,    8.9,    8.8,    9.6,   11.2,   11.7,   12.0,   13.0,   12.8,   14.1,   14.4,   15.1,   14.8,   14.3,   14.8,   14.7,   14.4,   16.5,   17.6,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   54.2,   54.5,   53.8,   53.8,   51.5,   48.5,   54.7,   54.4,  999.0,   50.3,  999.0,   54.8,   53.5,   53.9,   54.4,   54.7,   54.2,   54.4,  999.0,   54.8,  999.0,   50.1,   54.3,   50.4,   47.2,   54.6,   55.2,   47.9,   48.2,   36.0
2005/06/30 06:40,  999.0,    7.3,   10.8,   11.5,   12.3,   12.3,  999.0,    9.6,    9.2,    9.4,    9.7,   11.5,   12.3,   12.6,   12.9,   13.7,   14.7,   15.6,   15.5,   15.8,   15.0,   14.9,   14.6,   15.2,   17.2,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   52.3,   53.3,   53.2,   53.2,   53.0,   53.2,   53.0,   53.2,   53.1,   52.8,  999.0,   53.0,  999.0,   52.9,   34.9,   25.7,   25.5,   36.1,   25.6,   25.9,   26.2,   34.8,   25.8,   25.7,   44.1,   43.4,   30.6,   32.0
2005/06/30 06:50,  999.0,    8.0,    8.7,   10.4,   11.4,   10.8,  999.0,    9.3,    9.0,    9.0,   10.0,   12.2,  999.0,   13.0,   12.7,   13.3,   14.7,   15.7,   15.3,   15.3,   14.8,  999.0,  999.0,  999.0,   10.7,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,   25.3,   26.1,  999.0,   25.7,   25.5,   -0.8,  999.0,  999.0,   12.9,  999.0,  999.0,  999.0,  999.0,   16.9
2005/06/30 07:00,  999.0,    7.1,    8.4,    9.4,   10.9,   10.4,    8.9,    9.0,    8.8,    8.7,    9.5,   10.6,   12.0,   12.5,   12.9,   13.6,   15.1,   15.2,   15.0,   14.7,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.0,   -0.2,   -0.2,  999.0,    0.3,   -0.2,  999.0,  999.0,  999.0,  999.0
2005/06/30 07:10,  999.0,    6.6,    8.2,    9.0,    9.2,    9.5,    9.9,    9.5,    9.8,   10.8,   11.1,   12.0,   12.7,   13.9,   15.0,   16.0,   16.1,   15.6,   15.2,   15.2,   14.5,  999.0,  999.0,   14.9,  999.0,   18.3,  999.0,  999.0,   16.4,  999.0,   21.9,   32.6,   24.8,   23.1,   21.7,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.3,   54.8,  999.0,   40.7,  999.0,   40.8,  999.0,   45.8,  999.0,   47.6,   54.5,   47.7
2005/06/30 07:20,  999.0,    5.9,    7.3,    8.0,    7.1,    7.6,    9.0,    9.2,    9.6,   10.2,   11.1,   12.6,   13.7,   15.3,   16.3,   16.5,   15.6,   14.1,   13.3,   13.4,   12.8,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,   16.5,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   53.8