2019/02/06, +9, 136.10,  34.85, 385
00:01:00,  971.4,    3.4,   75.9,   -2.48,    0.13,    0.0,   -2.0
00:01:05,  971.4,    3.4,   75.8,   -3.15,    0.33,    0.0,   -2.0
00:01:10,  971.4,    3.4,   75.8,   -2.48,   -0.16,    0.0,   -2.0
00:01:15,  971.4,    3.4,   75.8,   -2.47,   -0.05,    0.0,   -2.0
00:01:20,  971.4,    3.4,   76.2,   -1.88,   -0.00,    0.0,   -2.2
00:01:25,  971.4,    3.5,   76.5,   -2.01,    0.85,    0.0,   -2.0
00:01:30,  971.4,    3.5,   76.7,   -2.47,   -0.12,    0.0,   -2.0
00:01:35,  971.4,    3.5,   76.7,   -1.89,    0.58,    0.0,   -2.0
00:01:40,  971.4,    3.5,   76.6,   -1.82,   -0.26,    0.0,   -2.0
00:01:45,  971.4,    3.5,   76.2,   -1.92,    0.47,    0.0,   -2.0
00:01:50,  971.4,    3.5,   76.0,   -2.16,   -0.11,    0.0,   -2.0
00:01:55,  971.4,    3.5,   75.8,   -2.01,   -0.28,    0.0,   -2.0
00:02:00,  971.4,    3.5,   75.4,   -1.88,    0.46,    0.0,   -2.2
00:02:05,  971.4,    3.5,   75.1,   -1.89,    0.64,    0.0,   -2.4
00:02:10,  971.4,    3.5,   74.7,   -1.75,   -0.33,    0.0,   -2.2
00:02:15,  971.4,    3.5,   74.4,   -1.82,    0.10,    0.0,   -2.2
00:02:20,  971.4,    3.6,   74.2,   -1.43,   -0.35,    0.0,   -2.2
00:02:25,  971.4,    3.6,   74.1,   -1.81,   -0.09,    0.0,   -2.4
00:02:30,  971.4,    3.6,   74.2,   -1.52,    0.24,    0.0,   -2.2
00:02:35,  971.4,    3.6,   74.2,   -2.28,    0.87,    0.0,   -2.2
00:02:40,  971.4,    3.6,   74.6,   -2.15,   -0.26,    0.0,   -2.2
00:02:45,  971.4,    3.6,   74.8,   -1.80,   -0.22,    0.0,   -2.4
00:02:50,  971.4,    3.6,   75.2,   -1.81,   -0.16,    0.0,   -2.4
00:02:55,  971.4,    3.6,   75.5,   -1.54,   -0.00,    0.0,   -2.4
00:03:00,  971.4,    3.6,   75.8,   -1.81,    0.29,    0.0,   -2.4
00:03:05,  971.4,    3.6,   76.0,   -1.29,    0.07,    0.0,   -2.4
00:03:10,  971.4,    3.6,   76.2,   -1.47,    0.36,    0.0,   -2.4
00:03:15,  971.4,    3.6,   76.4,   -1.77,   -0.33,    0.0,   -2.4
00:03:20,  971.4,    3.6,   76.4,   -1.52,    0.08,    0.0,   -2.4
00:03:25,  971.4,    3.6,   76.6,   -1.26,   -0.84,    0.0,   -2.4
00:03:30,  971.4,    3.6,   76.5,   -1.38,   -0.60,    0.0,   -2.4
00:03:35,  971.4,    3.6,   76.4,   -1.29,    0.25,    0.0,   -2.4
00:03:40,  971.4,    3.6,   76.1,   -0.87,    0.95,    0.0,   -2.4
00:03:45,  971.4,    3.6,   75.9,   -0.90,    0.31,    0.0,   -2.4
00:03:50,  971.4,    3.6,   75.8,   -1.29,   -0.02,    0.0,   -2.4
00:03:55,  971.4,    3.6,   75.6,   -1.81,    0.10,    0.0,   -2.4
00:04:00,  971.5,    3.6,   75.4,   -1.45,    0.45,    0.0,   -2.4
00:04:05,  971.4,    3.6,   75.2,   -1.46,    0.56,    0.0,   -2.4
00:04:10,  971.4,    3.6,   74.9,   -0.98,    0.12,    0.0,   -2.4
00:04:15,  971.4,    3.6,   74.7,   -1.49,    0.18,    0.0,   -2.4
00:04:20,  971.4,    3.6,   74.5,   -1.46,   -0.49,    0.0,   -2.4
00:04:25,  971.4,    3.6,   74.4,   -1.48,   -1.02,    0.0,   -2.4
00:04:30,  971.4,    3.7,   74.2,   -1.34,   -0.70,    0.0,   -2.4
00:04:35,  971.4,    3.7,   74.2,   -2.16,   -0.30,    0.0,   -2.4
00:04:40,  971.5,    3.7,   74.1,   -2.50,   -0.42,    0.0,   -2.2
00:04:45,  971.4,    3.7,   74.3,   -1.96,   -1.03,    0.0,   -2.4
00:04:50,  971.4,    3.7,   74.6,   -1.26,    0.84,    0.0,   -2.2
00:04:55,  971.4,    3.7,   74.8,   -1.77,   -0.30,    0.0,   -2.4
00:05:00,  971.4,    3.7,   74.8,   -1.84,   -0.38,    0.0,   -2.4
00:05:05,  971.4,    3.7,   74.8,   -1.97,    0.36,    0.0,   -2.2
00:05:10,  971.4,    3.7,   74.7,   -1.53,    0.12,    0.0,   -2.2
00:05:15,  971.4,    3.7,   74.4,   -2.16,    0.35,    0.0,   -2.2
00:05:20,  971.5,    3.7,   74.2,   -2.44,    0.40,    0.0,   -2.4
00:05:25,  971.4,    3.7,   74.0,   -1.82,   -0.03,    0.0,   -2.4
00:05:30,  971.4,    3.8,   73.8,   -1.78,    0.19,    0.0,   -2.4
00:05:35,  971.4,    3.8,   73.6,   -2.33,    0.58,    0.0,   -2.2
00:05:40,  971.4,    3.8,   73.6,   -2.66,    0.48,    0.0,   -2.2
00:05:45,  971.4,    3.8,   73.5,   -3.46,    0.43,    0.0,   -2.4
00:05:50,  971.4,    3.8,   73.3,   -2.99,   -0.36,    0.0,   -2.4
00:05:55,  971.4,    3.8,   73.2,   -3.03,   -0.57,    0.0,   -2.4
00:06:00,  971.4,    3.8,   73.0,   -2.81,    0.51,    0.0,   -2.4
00:06:05,  971.4,    3.8,   73.0,   -2.09,    0.60,    0.0,   -2.4
00:06:10,  971.4,    3.8,   72.8,   -1.52,   -0.13,    0.0,   -2.4
00:06:15,  971.4,    3.8,   72.8,   -1.76,   -0.25,    0.0,   -2.4
00:06:20,  971.4,    3.8,   72.6,   -1.20,    0.94,    0.0,   -2.4
00:06:25,  971.4,    3.8,   72.5,   -1.56,    0.08,    0.0,   -2.4
00:06:30,  971.4,    3.8,   72.5,   -1.39,   -1.19,    0.0,   -2.4
00:06:35,  971.4,    3.8,   72.5,   -2.00,   -0.86,    0.0,   -2.4
00:06:40,  971.4,    3.8,   72.4,   -1.53,    0.06,    0.0,   -2.4
00:06:45,  971.4,    3.8,   72.4,   -0.95,    0.32,    0.0,   -2.4
00:06:50,  971.4,    3.8,   72.5,   -0.55,   -0.61,    0.0,   -2.4
00:06:55,  971.4,    3.9,   72.6,   -1.43,    0.11,    0.0,   -2.4
00:07:00,  971.4,    3.9,   72.6,   -1.30,    0.23,    0.0,   -2.4
00:07:05,  971.4,    3.9,   72.6,   -0.96,    0.07,    0.0,   -2.4
00:07:10,  971.4,    3.9,   72.6,   -0.70,   -0.37,    0.0,   -2.4
00:07:15,  971.4,    3.9,   72.6,   -1.23,    0.07,    0.0,   -2.4
00:07:20,  971.4,    3.9,   72.5,   -1.49,   -0.21,    0.0,   -2.4
00:07:25,  971.4,    3.9,   72.5,   -1.22,   -0.41,    0.0,   -2.4
00:07:30,  971.4,    3.9,   72.3,   -1.57,   -0.22,    0.0,   -2.4
00:07:35,  971.4,    3.9,   72.2,   -1.43,   -0.36,    0.0,   -2.4
00:07:40,  971.3,    3.9,   72.1,   -0.66,   -0.67,    0.0,   -2.4
00:07:45,  971.4,    3.9,   72.1,   -0.88,   -1.23,    0.0,   -2.4
00:07:50,  971.4,    3.9,   72.0,   -1.96,   -0.90,    0.0,   -2.4
00:07:55,  971.4,    3.9,   72.0,   -1.82,   -0.22,    0.0,   -2.4
00:08:00,  971.4,    3.9,   72.0,   -1.81,   -0.12,    0.0,   -2.4
00:08:05,  971.4,    3.9,   72.0,   -1.70,    0.62,    0.0,   -2.4
00:08:10,  971.4,    4.0,   72.0,   -1.93,   -0.04,    0.0,   -2.4
00:08:15,  971.4,    4.0,   71.9,   -1.39,   -0.64,    0.0,   -2.4
00:08:20,  971.4,    4.0,   71.9,   -1.22,    0.31,    0.0,   -2.4
00:08:25,  971.3,    4.0,   71.8,   -2.03,   -0.64,    0.0,   -2.4
00:08:30,  971.4,    4.0,   71.9,   -1.59,   -0.07,    0.0,   -2.4
00:08:35,  971.3,    4.0,   72.1,   -1.64,   -0.79,    0.0,   -2.4
00:08:40,  971.4,    4.0,   72.0,   -1.51,    0.09,    0.0,   -2.4
00:08:45,  971.4,    4.0,   72.1,   -1.46,   -0.64,    0.0,   -2.4
00:08:50,  971.4,    4.0,   72.0,   -1.98,   -0.24,    0.0,   -2.4
00:08:55,  971.3,    4.0,   72.1,   -1.70,   -0.57,    0.0,   -2.4
00:09:00,  971.3,    4.0,   71.9,   -2.74,   -0.18,    0.0,   -2.4
00:09:05,  971.4,    4.0,   71.9,   -2.17,   -0.14,    0.0,   -2.4
00:09:10,  971.3,    4.0,   72.0,   -2.00,   -0.86,    0.0,   -2.2
00:09:15,  971.3,    4.0,   72.0,   -0.75,   -0.98,    0.0,   -2.4
00:09:20,  971.3,    4.0,   72.0,   -0.95,   -0.86,    0.0,   -2.4
00:09:25,  971.3,    4.0,   72.0,   -0.71,   -0.64,    0.0,   -2.4
00:09:30,  971.3,    4.1,   72.0,   -0.82,    0.00,    0.0,   -2.4
00:09:35,  971.3,    4.0,   71.9,   -0.79,   -0.61,    0.0,   -2.4
00:09:40,  971.3,    4.0,   71.8,   -1.80,    0.22,    0.0,   -2.4
00:09:45,  971.3,    4.0,   71.7,   -1.49,    0.37,    0.0,   -2.4
00:09:50,  971.4,    4.1,   71.7,   -1.83,   -0.35,    0.0,   -2.4
00:09:55,  971.3,    4.1,   71.6,   -1.24,   -0.33,    0.0,   -2.4
00:10:00,  971.3,    4.1,   71.6,   -0.81,   -0.72,    0.0,   -2.4
00:10:05,  971.3,    4.1,   71.6,   -0.80,   -0.42,    0.0,   -2.4
00:10:10,  971.3,    4.1,   71.5,   -0.88,   -0.12,    0.0,   -2.4
00:10:15,  971.3,    4.1,   71.6,   -0.78,    0.04,    0.0,   -2.4
00:10:20,  971.3,    4.1,   71.5,   -0.46,   -0.15,    0.0,   -2.4
00:10:25,  971.3,    4.1,   71.6,   -0.24,    0.40,    0.0,   -2.4
00:10:30,  971.2,    4.1,   71.6,   -0.45,    0.02,    0.0,   -2.4
00:10:35,  971.3,    4.1,   71.5,   -0.53,   -0.08,    0.0,   -2.4
00:10:40,  971.2,    4.1,   71.5,   -0.75,   -0.15,    0.0,   -2.4
00:10:45,  971.3,    4.1,   71.5,   -1.18,   -0.46,    0.0,   -2.4
00:10:50,  971.3,    4.1,   71.5,   -2.46,    0.26,    0.0,   -2.4
00:10:55,  971.3,    4.1,   71.5,   -2.57,   -0.36,    0.0,   -2.4
00:11:00,  971.3,    4.1,   71.5,   -2.33,   -1.37,    0.0,   -2.4
00:11:05,  971.2,    4.1,   71.5,   -1.52,   -1.56,    0.0,   -2.4
00:11:10,  971.3,    4.1,   71.6,   -1.52,   -0.07,    0.0,   -2.4
00:11:15,  971.3,    4.1,   71.6,   -1.96,   -0.13,    0.0,   -2.4
00:11:20,  971.2,    4.1,   71.5,   -1.51,    0.08,    0.0,   -2.4
00:11:25,  971.2,    4.1,   71.5,   -1.23,   -0.46,    0.0,   -2.4
00:11:30,  971.3,    4.1,   71.3,   -1.21,   -0.17,    0.0,   -2.4
00:11:35,  971.3,    4.1,   71.3,   -1.00,    0.12,    0.0,   -2.4
00:11:40,  971.3,    4.1,   71.2,   -0.97,    0.17,    0.0,   -2.4
00:11:45,  971.2,    4.2,   71.1,   -1.48,   -0.12,    0.0,   -2.4
00:11:50,  971.3,    4.2,   71.0,   -1.51,   -1.38,    0.0,   -2.4
00:11:55,  971.2,    4.2,   70.9,   -0.85,   -1.26,    0.0,   -2.4
00:12:00,  971.3,    4.2,   70.9,   -1.03,   -0.78,    0.0,   -2.4
00:12:05,  971.2,    4.2,   70.8,   -1.27,   -0.27,    0.0,   -2.4
00:12:10,  971.3,    4.2,   70.9,   -1.14,   -0.60,    0.0,   -2.4
00:12:15,  971.2,    4.2,   70.8,   -0.97,   -0.24,    0.0,   -2.4
00:12:20,  971.3,    4.2,   71.0,   -1.24,   -0.26,    0.0,   -2.6
00:12:25,  971.3,    4.2,   71.0,   -0.87,   -0.33,    0.0,   -2.6
00:12:30,  971.2,    4.2,   71.0,   -1.25,   -0.23,    0.0,   -2.6
00:12:35,  971.3,    4.2,   71.0,   -1.88,   -0.00,    0.0,   -2.8
00:12:40,  971.3,    4.2,   71.0,   -2.45,   -0.65,    0.0,   -2.6
00:12:45,  971.3,    4.2,   71.1,   -2.16,   -0.45,    0.0,   -2.6
00:12:50,  971.3,    4.2,   71.2,   -2.40,    0.59,    0.0,   -2.8
00:12:55,  971.3,    4.2,   71.5,   -1.71,    0.62,    0.0,   -2.8
00:13:00,  971.2,    4.2,   71.5,   -2.11,    0.52,    0.0,   -2.8
00:13:05,  971.3,    4.2,   71.8,   -2.16,    0.12,    0.0,   -2.8
00:13:10,  971.2,    4.2,   72.2,   -1.96,   -0.37,    0.0,   -2.8
00:13:15,  971.3,    4.2,   72.4,   -1.77,   -1.04,    0.0,   -2.8
00:13:20,  971.3,    4.2,   72.5,   -1.93,   -0.36,    0.0,   -2.8
00:13:25,  971.3,    4.2,   72.5,   -1.63,   -0.75,    0.0,   -2.8
00:13:30,  971.3,    4.2,   72.5,   -1.96,   -0.41,    0.0,   -2.8
00:13:35,  971.3,    4.2,   72.3,   -1.76,   -0.47,    0.0,   -2.8
00:13:40,  971.3,    4.2,   72.2,   -1.47,   -0.39,    0.0,   -2.8
00:13:45,  971.3,    4.2,   72.0,   -1.29,    0.07,    0.0,   -2.8
00:13:50,  971.3,    4.2,   72.0,   -1.28,   -0.06,    0.0,   -2.8
00:13:55,  971.3,    4.2,   72.0,   -0.93,   -0.02,    0.0,   -2.8
00:14:00,  971.3,    4.2,   72.0,   -0.93,   -0.27,    0.0,   -2.8
00:14:05,  971.3,    4.2,   72.1,   -1.14,   -0.60,    0.0,   -2.8
00:14:10,  971.3,    4.2,   72.1,   -0.96,    0.22,    0.0,   -2.8
00:14:15,  971.3,    4.2,   72.2,   -1.25,   -0.00,    0.0,   -2.8
00:14:20,  971.4,    4.2,   72.1,   -1.52,    0.06,    0.0,   -2.8
00:14:25,  971.3,    4.2,   72.2,   -1.80,   -0.15,    0.0,   -2.8
00:14:30,  971.3,    4.2,   72.2,   -1.47,   -0.36,    0.0,   -2.8
00:14:35,  971.3,    4.2,   72.2,   -1.49,   -0.07,    0.0,   -2.8
00:14:40,  971.3,    4.2,   72.4,   -1.46,    0.08,    0.0,   -2.8
00:14:45,  971.3,    4.2,   72.4,   -1.89,   -0.39,    0.0,   -2.8
00:14:50,  971.3,    4.2,   72.5,   -1.75,   -0.33,    0.0,   -2.8
00:14:55,  971.3,    4.2,   72.4,   -0.90,   -0.30,    0.0,   -2.8
00:15:00,  971.4,    4.2,   72.5,   -0.96,   -0.02,    0.0,   -2.8
00:15:05,  971.3,    4.2,   72.4,   -1.29,    0.07,    0.0,   -2.8
00:15:10,  971.3,    4.2,   72.4,   -1.30,   -0.02,    0.0,   -2.8
00:15:15,  971.4,    4.2,   72.6,   -1.39,    0.62,    0.0,   -2.8
00:15:20,  971.3,    4.2,   72.6,   -1.76,    0.35,    0.0,   -2.8
00:15:25,  971.4,    4.2,   72.7,   -1.54,    0.00,    0.0,   -2.8
00:15:30,  971.3,    4.2,   72.7,   -1.40,    0.15,    0.0,   -2.8
00:15:35,  971.4,    4.2,   72.9,   -1.31,    0.08,    0.0,   -2.8
00:15:40,  971.4,    4.2,   73.4,   -0.96,   -0.88,    0.0,   -2.8
00:15:45,  971.3,    4.2,   74.2,   -1.19,   -0.30,    0.0,   -2.8
00:15:50,  971.3,    4.2,   74.6,   -1.30,   -0.11,    0.0,   -2.8
00:15:55,  971.4,    4.2,   74.9,   -1.33,   -0.58,    0.0,   -2.8
00:16:00,  971.3,    4.2,   75.0,   -1.40,   -0.61,    0.0,   -2.8
00:16:05,  971.3,    4.2,   75.0,   -1.42,   -0.45,    0.0,   -2.8
00:16:10,  971.3,    4.2,   75.2,   -1.82,   -0.25,    0.0,   -2.8
00:16:15,  971.3,    4.1,   75.2,   -1.60,   -0.98,    0.0,   -2.8
00:16:20,  971.3,    4.1,   75.7,   -2.09,   -0.51,    0.0,   -2.8
00:16:25,  971.3,    4.1,   76.2,   -1.97,   -0.77,    0.0,   -2.6
00:16:30,  971.3,    4.1,   76.6,   -1.59,   -0.94,    0.0,   -2.6
00:16:35,  971.4,    4.1,   77.1,   -2.12,   -0.63,    0.0,   -2.4
00:16:40,  971.3,    4.1,   77.3,   -1.93,   -1.02,    0.0,   -2.6
00:16:45,  971.3,    4.1,   77.4,   -2.00,    0.25,    0.0,   -2.4
00:16:50,  971.3,    4.1,   77.6,   -2.03,   -0.00,    0.0,   -2.4
00:16:55,  971.3,    4.1,   77.8,   -1.76,   -0.43,    0.0,   -2.4
00:17:00,  971.3,    4.1,   77.8,   -1.51,    0.31,    0.0,   -2.4
00:17:05,  971.3,    4.1,   77.9,   -1.42,    0.54,    0.0,   -2.4
00:17:10,  971.3,    4.1,   78.0,   -1.47,    0.37,    0.0,   -2.4
00:17:15,  971.3,    4.1,   78.1,   -1.86,    0.46,    0.0,   -2.4
00:17:20,  971.3,    4.0,   78.4,   -1.76,   -0.43,    0.0,   -2.4
00:17:25,  971.4,    4.0,   78.8,   -2.17,   -0.14,    0.0,   -2.4
00:17:30,  971.3,    4.0,   79.2,   -1.74,   -0.46,    0.0,   -2.4
00:17:35,  971.3,    4.0,   79.7,   -1.71,   -0.75,    0.0,   -2.4
00:17:40,  971.4,    4.0,   80.2,   -1.92,    0.38,    0.0,   -2.4
00:17:45,  971.3,    4.0,   80.6,   -1.53,   -0.10,    0.0,   -2.4
00:17:50,  971.3,    4.0,   80.9,   -0.88,   -0.46,    0.0,   -2.4
00:17:55,  971.3,    4.0,   81.0,   -0.94,    0.17,    0.0,   -2.4
00:18:00,  971.3,    4.0,   81.0,   -0.92,   -0.19,    0.0,   -2.4
00:18:05,  971.3,    4.0,   81.0,   -1.27,   -0.06,    0.0,   -2.4
00:18:10,  971.3,    3.9,   80.9,   -0.93,   -0.27,    0.0,   -2.2
00:18:15,  971.4,    3.9,   80.7,   -0.74,   -0.28,    0.0,   -2.2
00:18:20,  971.3,    3.9,   80.6,   -0.98,    0.04,    0.0,   -2.2
00:18:25,  971.4,    3.9,   80.6,   -1.18,    0.40,    0.0,   -2.2
00:18:30,  971.4,    3.9,   80.6,   -1.28,    0.07,    0.0,   -2.2
00:18:35,  971.4,    3.9,   80.9,   -1.26,    0.20,    0.0,   -2.2
00:18:40,  971.4,    3.9,   81.1,   -1.28,    0.32,    0.0,   -2.2
00:18:45,  971.4,    3.9,   81.0,   -1.18,    0.53,    0.0,   -2.4
00:18:50,  971.4,    3.9,   81.0,   -1.31,    0.14,    0.0,   -2.4
00:18:55,  971.4,    3.9,   80.7,   -1.82,    0.10,    0.0,   -2.4
00:19:00,  971.4,    3.9,   80.6,   -3.00,    0.32,    0.0,   -2.4
00:19:05,  971.4,    3.9,   80.3,   -2.18,   -0.41,    0.0,   -2.4
00:19:10,  971.4,    3.9,   80.1,   -1.43,   -0.38,    0.0,   -2.4
00:19:15,  971.4,    3.8,   80.0,   -1.82,   -0.12,    0.0,   -2.4
00:19:20,  971.4,    3.9,   79.8,   -2.52,   -0.48,    0.0,   -2.2
00:19:25,  971.4,    3.8,   79.6,   -2.00,    0.15,    0.0,   -2.2
00:19:30,  971.4,    3.8,   79.5,   -1.75,   -0.69,    0.0,   -2.2
00:19:35,  971.4,    3.8,   79.6,   -1.66,   -0.76,    0.0,   -2.4
00:19:40,  971.4,    3.8,   79.7,   -1.22,    0.09,    0.0,   -2.2
00:19:45,  971.4,    3.8,   80.2,   -1.22,    0.20,    0.0,   -2.2
00:19:50,  971.4,    3.8,   80.3,   -0.93,    0.34,    0.0,   -2.2
00:19:55,  971.4,    3.8,   80.4,   -1.28,    0.07,    0.0,   -2.4
00:20:00,  971.5,    3.8,   80.5,   -1.05,    0.26,    0.0,   -2.4
00:20:05,  971.4,    3.8,   80.3,   -1.16,    0.56,    0.0,   -2.4
00:20:10,  971.4,    3.8,   80.1,   -1.17,    0.44,    0.0,   -2.4
00:20:15,  971.4,    3.8,   80.0,   -1.46,    0.42,    0.0,   -2.4
00:20:20,  971.4,    3.8,   80.1,   -1.19,    0.45,    0.0,   -2.2
00:20:25,  971.5,    3.8,   80.3,   -1.10,    0.25,    0.0,   -2.2
00:20:30,  971.5,    3.8,   80.6,   -0.87,    0.52,    0.0,   -2.4
00:20:35,  971.4,    3.8,   80.7,   -0.91,    0.11,    0.0,   -2.2
00:20:40,  971.4,    3.8,   80.7,   -0.86,    0.43,    0.0,   -2.2
00:20:45,  971.5,    3.8,   80.7,   -1.15,    0.61,    0.0,   -2.2
00:20:50,  971.5,    3.7,   80.6,   -0.67,    0.77,    0.0,   -2.2
00:20:55,  971.5,    3.7,   80.7,   -0.81,    0.51,    0.0,   -2.2
00:21:00,  971.5,    3.7,   80.6,   -0.89,    0.54,    0.0,   -2.2
00:21:05,  971.5,    3.7,   80.8,   -0.80,    0.20,    0.0,   -2.2
00:21:10,  971.4,    3.7,   80.9,   -1.00,    0.03,    0.0,   -2.2
00:21:15,  971.5,    3.7,   81.0,   -0.95,    0.03,    0.0,   -2.2
00:21:20,  971.4,    3.7,   81.2,   -1.00,    0.20,    0.0,   -2.2
00:21:25,  971.5,    3.7,   81.2,   -0.96,    1.05,    0.0,   -2.2
00:21:30,  971.5,    3.7,   81.3,   -1.68,    0.71,    0.0,   -2.4
00:21:35,  971.5,    3.7,   80.9,   -2.04,    0.74,    0.0,   -2.4
00:21:40,  971.5,    3.7,   80.7,   -2.35,    0.59,    0.0,   -2.4
00:21:45,  971.4,    3.7,   80.5,   -1.80,   -0.12,    0.0,   -2.2
00:21:50,  971.4,    3.7,   80.4,   -1.83,    0.82,    0.0,   -2.2
00:21:55,  971.5,    3.7,   80.2,   -1.49,    1.00,    0.0,   -2.2
00:22:00,  971.5,    3.7,   79.8,   -0.81,    0.43,    0.0,   -2.2
00:22:05,  971.5,    3.7,   79.5,   -0.80,    0.04,    0.0,   -2.0
00:22:10,  971.5,    3.7,   79.1,   -0.97,    0.10,    0.0,   -2.0
00:22:15,  971.5,    3.7,   78.9,   -1.24,    0.31,    0.0,   -2.0
00:22:20,  971.4,    3.7,   78.6,   -1.49,    0.27,    0.0,   -2.0
00:22:25,  971.5,    3.7,   78.7,   -1.49,   -0.26,    0.0,   -2.0
00:22:30,  971.4,    3.7,   78.7,   -1.29,    0.16,    0.0,   -2.0
00:22:35,  971.5,    3.7,   79.1,   -1.52,   -0.13,    0.0,   -2.0
00:22:40,  971.5,    3.7,   79.4,   -1.55,   -0.03,    0.0,   -2.0
00:22:45,  971.4,    3.7,   79.8,   -1.45,   -0.09,    0.0,   -2.0
00:22:50,  971.4,    3.7,   80.3,   -1.29,   -0.02,    0.0,   -2.0
00:22:55,  971.5,    3.6,   80.5,   -1.17,    0.56,    0.0,   -2.0
00:23:00,  971.4,    3.7,   80.7,   -0.95,    0.07,    0.0,   -2.0
00:23:05,  971.4,    3.6,   80.6,   -0.91,    0.14,    0.0,   -2.0
00:23:10,  971.5,    3.6,   80.6,   -1.08,    0.27,    0.0,   -2.0
00:23:15,  971.5,    3.6,   80.6,   -1.00,    0.11,    0.0,   -2.0
00:23:20,  971.5,    3.6,   80.6,   -1.26,    0.15,    0.0,   -2.0
00:23:25,  971.5,    3.7,   80.6,   -1.99,    0.11,    0.0,   -2.0
00:23:30,  971.5,    3.6,   80.5,   -1.41,   -0.61,    0.0,   -2.0
00:23:35,  971.5,    3.6,   80.8,   -1.42,   -0.56,    0.0,   -2.0
00:23:40,  971.5,    3.6,   81.2,   -1.27,   -0.26,    0.0,   -2.0
00:23:45,  971.5,    3.6,   81.7,   -1.48,    0.43,    0.0,   -2.0
00:23:50,  971.5,    3.6,   82.2,   -1.11,    0.67,    0.0,   -2.0
00:23:55,  971.5,    3.6,   82.7,   -1.66,    0.74,    0.0,   -2.0
00:24:00,  971.5,    3.6,   83.1,   -1.23,    0.31,    0.0,   -2.0
00:24:05,  971.5,    3.6,   83.4,   -1.56,    0.90,    0.0,   -2.0
00:24:10,  971.5,    3.6,   83.7,   -1.44,    0.49,    0.0,   -2.0
00:24:15,  971.5,    3.6,   83.8,   -1.15,    0.69,    0.0,   -2.0
00:24:20,  971.5,    3.6,   83.9,   -1.12,    0.54,    0.0,   -2.0
00:24:25,  971.5,    3.6,   83.8,   -1.47,    0.50,    0.0,   -2.0
00:24:30,  971.5,    3.6,   83.9,   -1.38,    0.66,    0.0,   -2.0
00:24:35,  971.5,    3.6,   83.9,   -1.23,    0.37,    0.0,   -2.0
00:24:40,  971.5,    3.6,   83.6,   -1.19,    0.45,    0.0,   -2.0
00:24:45,  971.5,    3.6,   83.2,   -1.10,    0.71,    0.0,   -2.0
00:24:50,  971.4,    3.6,   82.9,   -0.85,    0.45,    0.0,   -2.0
00:24:55,  971.5,    3.6,   82.7,   -0.93,    0.49,    0.0,   -2.0
00:25:00,  971.5,    3.6,   82.3,   -0.92,    0.39,    0.0,   -2.0
00:25:05,  971.6,    3.6,   82.1,   -1.48,    0.34,    0.0,   -2.0
00:25:10,  971.5,    3.6,   81.6,   -2.14,    0.53,    0.0,   -2.0
00:25:15,  971.5,    3.6,   81.3,   -2.34,    0.84,    0.0,   -2.0
00:25:20,  971.5,    3.6,   80.8,   -2.44,    1.17,    0.0,   -2.0
00:25:25,  971.5,    3.6,   80.5,   -2.26,    0.95,    0.0,   -2.0
00:25:30,  971.5,    3.6,   80.3,   -2.32,    0.89,    0.0,   -2.0
00:25:35,  971.5,    3.6,   80.1,   -2.10,    0.64,    0.0,   -2.0
00:25:40,  971.5,    3.6,   80.0,   -1.72,    1.34,    0.0,   -2.0
00:25:45,  971.5,    3.6,   79.9,   -1.03,    1.50,    0.0,   -2.0
00:25:50,  971.5,    3.6,   79.9,   -1.04,    1.10,    0.0,   -2.0
00:25:55,  971.5,    3.6,   80.0,   -0.83,    1.32,    0.0,   -1.8
00:26:00,  971.5,    3.6,   80.3,   -2.01,    0.85,    0.0,   -1.8
00:26:05,  971.5,    3.6,   80.4,   -2.21,   -0.19,    0.0,   -1.8
00:26:10,  971.5,    3.6,   80.4,   -2.17,    0.39,    0.0,   -1.6
00:26:15,  971.5,    3.5,   80.2,   -1.74,   -0.43,    0.0,   -1.6
00:26:20,  971.5,    3.6,   79.9,   -2.79,   -1.10,    0.0,   -1.6
00:26:25,  971.5,    3.6,   79.6,   -1.91,   -0.73,    0.0,   -1.6
00:26:30,  971.5,    3.6,   79.0,   -1.97,   -0.75,    0.0,   -1.6
00:26:35,  971.5,    3.6,   78.4,   -1.44,    0.52,    0.0,   -1.6
00:26:40,  971.5,    3.6,   77.9,   -1.65,    0.63,    0.0,   -1.6
00:26:45,  971.5,    3.6,   77.3,   -1.97,    0.71,    0.0,   -1.6
00:26:50,  971.5,    3.6,   76.9,   -2.43,    0.43,    0.0,   -1.6
00:26:55,  971.5,    3.6,   76.3,   -2.59,    0.80,    0.0,   -1.6
00:27:00,  971.5,    3.6,   76.0,   -1.98,    0.88,    0.0,   -1.6
00:27:05,  971.5,    3.6,   75.5,   -1.90,    0.43,    0.0,   -1.6
00:27:10,  971.5,    3.6,   75.3,   -1.57,    0.09,    0.0,   -1.6
00:27:15,  971.5,    3.6,   75.0,   -1.32,    0.79,    0.0,   -1.6
00:27:20,  971.5,    3.6,   74.8,   -1.42,    0.35,    0.0,   -1.6
00:27:25,  971.5,    3.6,   74.6,   -1.39,    0.74,    0.0,   -1.6
00:27:30,  971.5,    3.6,   74.6,   -1.43,    1.57,    0.0,   -1.4
00:27:35,  971.5,    3.7,   75.2,   -1.51,    1.30,    0.0,   -1.6
00:27:40,  971.5,    3.7,   75.7,   -2.05,    0.74,    0.0,   -1.6
00:27:45,  971.5,    3.7,   76.2,   -1.77,    0.44,    0.0,   -1.8
00:27:50,  971.4,    3.7,   76.4,   -2.00,    0.15,    0.0,   -1.6
00:27:55,  971.4,    3.7,   76.4,   -2.09,    0.60,    0.0,   -1.6
00:28:00,  971.5,    3.7,   76.5,   -1.81,    0.23,    0.0,   -1.6
00:28:05,  971.4,    3.7,   76.5,   -2.44,    0.39,    0.0,   -1.6
00:28:10,  971.5,    3.7,   76.6,   -2.08,    0.41,    0.0,   -1.6
00:28:15,  971.5,    3.7,   76.5,   -1.84,   -0.80,    0.0,   -1.6
00:28:20,  971.5,    3.7,   76.4,   -1.48,    0.18,    0.0,   -1.6
00:28:25,  971.5,    3.7,   76.1,   -1.47,    0.45,    0.0,   -1.6
00:28:30,  971.4,    3.7,   75.9,   -1.86,   -0.26,    0.0,   -1.6
00:28:35,  971.4,    3.7,   75.5,   -1.48,    1.03,    0.0,   -1.6
00:28:40,  971.5,    3.7,   75.1,   -1.43,    0.52,    0.0,   -1.6
00:28:45,  971.5,    3.7,   74.7,   -0.96,    0.19,    0.0,   -1.6
00:28:50,  971.5,    3.7,   74.5,   -0.12,    0.80,    0.0,   -1.4
00:28:55,  971.5,    3.7,   74.6,   -0.36,    0.88,    0.0,   -1.4
00:29:00,  971.5,    3.7,   74.8,   -0.51,    0.84,    0.0,   -1.4
00:29:05,  971.4,    3.7,   75.4,   -0.70,    0.74,    0.0,   -1.4
00:29:10,  971.5,    3.7,   75.7,   -1.14,    1.39,    0.0,   -1.4
00:29:15,  971.4,    3.7,   76.0,   -1.18,    1.03,    0.0,   -1.4
00:29:20,  971.4,    3.7,   76.3,   -1.03,    0.69,    0.0,   -1.4
00:29:25,  971.4,    3.7,   76.4,   -1.11,    0.62,    0.0,   -1.4
00:29:30,  971.4,    3.7,   76.9,   -1.52,   -0.12,    0.0,   -1.4
00:29:35,  971.4,    3.7,   77.3,   -1.99,    0.21,    0.0,   -1.2
00:29:40,  971.4,    3.7,   77.8,   -2.08,    0.61,    0.0,   -1.4
00:29:45,  971.4,    3.7,   78.1,   -2.29,    0.93,    0.0,   -1.2
00:29:50,  971.4,    3.7,   78.5,   -1.86,    1.11,    0.0,   -1.4
00:29:55,  971.4,    3.7,   78.9,   -1.47,    1.14,    0.0,   -1.4
00:30:00,  971.4,    3.7,   79.0,   -1.79,    0.19,    0.0,   -1.2
00:30:05,  971.4,    3.7,   79.2,   -1.50,    0.01,    0.0,   -1.2
00:30:10,  971.5,    3.7,   79.4,   -1.53,    0.16,    0.0,   -1.2
00:30:15,  971.4,    3.7,   79.8,   -1.70,    0.62,    0.0,   -1.2
00:30:20,  971.4,    3.7,   80.0,   -1.86,    0.75,    0.0,   -1.2
00:30:25,  971.4,    3.7,   80.4,   -1.34,    0.79,    0.0,   -1.2
00:30:30,  971.4,    3.7,   80.6,   -1.83,    0.80,    0.0,   -1.2
00:30:35,  971.4,    3.7,   81.0,   -1.76,    1.64,    0.0,   -1.2
00:30:40,  971.4,    3.7,   81.3,   -1.59,    1.33,    0.0,   -1.4