,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-08-26, 00:00:00,VALID,919.57,VALID,0,VALID,97.9314,VALID,-0.0169808,VALID,17.6055,VALID,16,VALID,0.0809659,
2004-08-26, 00:01:00,VALID,919.577,VALID,0,VALID,97.9898,VALID,-0.0509425,VALID,17.599,VALID,16,VALID,0.130394,
2004-08-26, 00:02:00,VALID,919.565,VALID,0,VALID,97.9759,VALID,-0.0679233,VALID,17.6257,VALID,16,VALID,0.0205078,
2004-08-26, 00:03:00,VALID,919.567,VALID,0,VALID,97.9275,VALID,-0.0339617,VALID,17.6089,VALID,16,VALID,0.00228659,
2004-08-26, 00:04:00,VALID,919.572,VALID,0,VALID,97.8411,VALID,-0.0679233,VALID,17.6163,VALID,16,VALID,0.0191761,
2004-08-26, 00:05:00,VALID,919.546,VALID,0,VALID,97.8589,VALID,-0.0339617,VALID,17.6057,VALID,16,VALID,0.0345204,
2004-08-26, 00:06:00,VALID,919.532,VALID,0,VALID,97.9225,VALID,-0.0679233,VALID,17.6057,VALID,18,VALID,0.358854,
2004-08-26, 00:07:00,VALID,919.51,VALID,0,VALID,97.9949,VALID,-0.0509425,VALID,17.6253,VALID,21,VALID,0.176847,
2004-08-26, 00:08:00,VALID,919.489,VALID,0,VALID,97.9898,VALID,-0.0339617,VALID,17.6253,VALID,21,VALID,0.465511,
2004-08-26, 00:09:00,VALID,919.452,VALID,0,VALID,98.0242,VALID,0,VALID,17.6119,VALID,24,VALID,0.544085,
2004-08-26, 00:10:00,VALID,919.438,VALID,0,VALID,98.0496,VALID,0,VALID,17.6083,VALID,22,VALID,0.591332,
2004-08-26, 00:11:00,VALID,919.436,VALID,0,VALID,98.0865,VALID,0.0169808,VALID,17.599,VALID,22,VALID,0.445833,
2004-08-26, 00:12:00,VALID,919.432,VALID,0,VALID,98.1132,VALID,0,VALID,17.5825,VALID,18,VALID,0.638281,
2004-08-26, 00:13:00,VALID,919.424,VALID,0,VALID,98.1831,VALID,0,VALID,17.5693,VALID,17,VALID,0.489955,
2004-08-26, 00:14:00,VALID,919.399,VALID,0,VALID,98.1793,VALID,0,VALID,17.5693,VALID,17,VALID,0.158008,
2004-08-26, 00:15:00,VALID,919.375,VALID,0,VALID,98.1666,VALID,0.0169808,VALID,17.5663,VALID,17,VALID,0.424924,
2004-08-26, 00:16:00,VALID,919.373,VALID,0,VALID,98.1488,VALID,0.0169808,VALID,17.5534,VALID,17,VALID,0.415334,
2004-08-26, 00:17:00,VALID,919.361,VALID,0,VALID,98.2429,VALID,0,VALID,17.5439,VALID,18,VALID,0.557106,
2004-08-26, 00:18:00,VALID,919.334,VALID,0,VALID,98.2861,VALID,0.0169808,VALID,17.5338,VALID,17,VALID,0.215588,
2004-08-26, 00:19:00,VALID,919.318,VALID,0,VALID,98.3001,VALID,0,VALID,17.5302,VALID,17,VALID,0,
2004-08-26, 00:20:00,VALID,919.308,VALID,0,VALID,98.2721,VALID,0.0169808,VALID,17.5276,VALID,17,VALID,0.13899,
2004-08-26, 00:21:00,VALID,919.283,VALID,0,VALID,98.192,VALID,0,VALID,17.5248,VALID,18,VALID,0.178199,
2004-08-26, 00:22:00,VALID,919.276,VALID,0,VALID,97.9695,VALID,0.0339617,VALID,17.499,VALID,18,VALID,0.0890997,
2004-08-26, 00:23:00,VALID,919.263,VALID,0,VALID,97.9937,VALID,0,VALID,17.4628,VALID,18,VALID,0.272396,
2004-08-26, 00:24:00,VALID,919.258,VALID,0,VALID,98.1246,VALID,0,VALID,17.4663,VALID,18,VALID,0.0885417,
2004-08-26, 00:25:00,VALID,919.235,VALID,0,VALID,98.3039,VALID,0,VALID,17.46,VALID,18,VALID,0.129883,
2004-08-26, 00:26:00,VALID,919.225,VALID,0,VALID,98.2645,VALID,0.0169808,VALID,17.463,VALID,18,VALID,0.000363372,
2004-08-26, 00:27:00,VALID,919.212,VALID,0,VALID,98.4413,VALID,0.0169808,VALID,17.4699,VALID,43,VALID,0.179688,
2004-08-26, 00:28:00,VALID,919.194,VALID,0,VALID,98.4044,VALID,0,VALID,17.4921,VALID,52,VALID,0,
2004-08-26, 00:29:00,VALID,919.172,VALID,0,VALID,98.0789,VALID,0.0509425,VALID,17.4822,VALID,52,VALID,0,
2004-08-26, 00:30:00,VALID,919.139,VALID,0,VALID,97.8894,VALID,0,VALID,17.4439,VALID,52,VALID,0,
2004-08-26, 00:31:00,VALID,919.12,VALID,0,VALID,97.9555,VALID,0.0509425,VALID,17.4273,VALID,52,VALID,0,
2004-08-26, 00:32:00,VALID,919.101,VALID,0,VALID,98.1463,VALID,0,VALID,17.428,VALID,52,VALID,0.0998264,
2004-08-26, 00:33:00,VALID,919.096,VALID,0,VALID,98.3065,VALID,0.0339617,VALID,17.431,VALID,52,VALID,0.019436,
2004-08-26, 00:34:00,VALID,919.081,VALID,0,VALID,98.2887,VALID,0.0169808,VALID,17.4273,VALID,52,VALID,0,
2004-08-26, 00:35:00,VALID,919.066,VALID,0,VALID,98.1081,VALID,0,VALID,17.3955,VALID,52,VALID,0,
2004-08-26, 00:36:00,VALID,919.041,VALID,0,VALID,98.1539,VALID,-0.0169808,VALID,17.3664,VALID,52,VALID,0,
2004-08-26, 00:37:00,VALID,919.031,VALID,0,VALID,98.22,VALID,-0.0169808,VALID,17.3374,VALID,52,VALID,0.11452,
2004-08-26, 00:38:00,VALID,919.02,VALID,0,VALID,98.2009,VALID,-0.0169808,VALID,17.3118,VALID,52,VALID,0,
2004-08-26, 00:39:00,VALID,919.004,VALID,0,VALID,98.2683,VALID,0,VALID,17.2825,VALID,52,VALID,0,
2004-08-26, 00:40:00,VALID,918.997,VALID,0,VALID,98.3828,VALID,0,VALID,17.2731,VALID,52,VALID,0,
2004-08-26, 00:41:00,VALID,918.999,VALID,0,VALID,98.5595,VALID,0,VALID,17.2602,VALID,52,VALID,0,
2004-08-26, 00:42:00,VALID,918.976,VALID,0,VALID,98.674,VALID,0.0169808,VALID,17.2632,VALID,52,VALID,0.0558036,
2004-08-26, 00:43:00,VALID,918.973,VALID,0,VALID,98.8075,VALID,0,VALID,17.2696,VALID,52,VALID,0.0958807,
2004-08-26, 00:44:00,VALID,918.946,VALID,0,VALID,98.7999,VALID,0,VALID,17.2634,VALID,52,VALID,0.128634,
2004-08-26, 00:45:00,VALID,918.934,VALID,0,VALID,98.721,VALID,0,VALID,17.2438,VALID,52,VALID,0.316497,
2004-08-26, 00:46:00,VALID,918.917,VALID,0,VALID,98.7248,VALID,0.0169808,VALID,17.2111,VALID,52,VALID,0.332889,
2004-08-26, 00:47:00,VALID,918.899,VALID,0,VALID,98.8024,VALID,0,VALID,17.2051,VALID,52,VALID,0,
2004-08-26, 00:48:00,VALID,918.881,VALID,0,VALID,98.9664,VALID,0.0169808,VALID,17.2214,VALID,52,VALID,0.0541424,
2004-08-26, 00:49:00,VALID,918.864,VALID,0,VALID,98.9512,VALID,0,VALID,17.2279,VALID,52,VALID,0.345117,
2004-08-26, 00:50:00,VALID,918.839,VALID,0,VALID,98.8901,VALID,0.0169808,VALID,17.1991,VALID,52,VALID,0.30923,
2004-08-26, 00:51:00,VALID,918.803,VALID,0,VALID,99.0275,VALID,0,VALID,17.1956,VALID,52,VALID,0.423438,
2004-08-26, 00:52:00,VALID,918.781,VALID,0,VALID,99.1966,VALID,0.0169808,VALID,17.212,VALID,51,VALID,0.2258,
2004-08-26, 00:53:00,VALID,918.777,VALID,0,VALID,99.3886,VALID,0.0169808,VALID,17.247,VALID,17,VALID,0.199695,
2004-08-26, 00:54:00,VALID,918.777,VALID,0,VALID,99.6289,VALID,0,VALID,17.3279,VALID,341,VALID,0.103016,
2004-08-26, 00:55:00,VALID,918.76,VALID,0,VALID,99.5209,VALID,0,VALID,17.3602,VALID,341,VALID,0,
2004-08-26, 00:56:00,VALID,918.737,VALID,0,VALID,99.3454,VALID,0.0169808,VALID,17.3671,VALID,341,VALID,0.0406977,
2004-08-26, 00:57:00,VALID,918.716,VALID,0,VALID,98.7236,VALID,0.0169808,VALID,17.3058,VALID,6,VALID,0.549361,
2004-08-26, 00:58:00,VALID,918.702,VALID,0,VALID,98.6104,VALID,0,VALID,17.2475,VALID,29,VALID,0.239955,
2004-08-26, 00:59:00,VALID,918.699,VALID,0,VALID,98.8227,VALID,0.0169808,VALID,17.2505,VALID,29,VALID,0,
2004-08-26, 01:00:00,VALID,918.692,VALID,0,VALID,99.0631,VALID,0,VALID,17.2699,VALID,29,VALID,0,
2004-08-26, 01:01:00,VALID,918.688,VALID,0,VALID,99.0644,VALID,-0.0169808,VALID,17.2929,VALID,29,VALID,0,
2004-08-26, 01:02:00,VALID,918.69,VALID,0,VALID,99.1279,VALID,0,VALID,17.2957,VALID,29,VALID,0.0708576,
2004-08-26, 01:03:00,VALID,918.682,VALID,0,VALID,99.0262,VALID,0,VALID,17.3058,VALID,29,VALID,0,
2004-08-26, 01:04:00,VALID,918.665,VALID,0,VALID,98.4158,VALID,0.0339617,VALID,17.2311,VALID,29,VALID,0,
2004-08-26, 01:05:00,VALID,918.662,VALID,0,VALID,98.2022,VALID,0,VALID,17.1604,VALID,29,VALID,0,
2004-08-26, 01:06:00,VALID,918.659,VALID,0,VALID,98.6269,VALID,0.0169808,VALID,17.1666,VALID,29,VALID,0,
2004-08-26, 01:07:00,VALID,918.635,VALID,0,VALID,98.8088,VALID,0,VALID,17.1668,VALID,29,VALID,0.0849848,
2004-08-26, 01:08:00,VALID,918.613,VALID,0,VALID,98.7388,VALID,0.0169808,VALID,17.1569,VALID,29,VALID,0.386513,
2004-08-26, 01:09:00,VALID,918.573,VALID,0,VALID,98.5405,VALID,0,VALID,17.1154,VALID,29,VALID,0.00363372,
2004-08-26, 01:10:00,VALID,918.563,VALID,0,VALID,98.6702,VALID,-0.0169808,VALID,17.0932,VALID,29,VALID,0,
2004-08-26, 01:11:00,VALID,918.55,VALID,0,VALID,98.8482,VALID,-0.0679233,VALID,17.0833,VALID,29,VALID,0,
2004-08-26, 01:12:00,VALID,918.538,VALID,0,VALID,99.0504,VALID,-0.0169808,VALID,17.0932,VALID,29,VALID,0,
2004-08-26, 01:13:00,VALID,918.509,VALID,0,VALID,99.1089,VALID,-0.0679233,VALID,17.1001,VALID,29,VALID,0,
2004-08-26, 01:14:00,VALID,918.493,VALID,0,VALID,98.9842,VALID,-0.0169808,VALID,17.0838,VALID,29,VALID,0,
2004-08-26, 01:15:00,VALID,918.48,VALID,0,VALID,98.9766,VALID,-0.0169808,VALID,17.0644,VALID,29,VALID,0,
2004-08-26, 01:16:00,VALID,918.464,VALID,0,VALID,98.7299,VALID,-0.0339617,VALID,17.0098,VALID,29,VALID,0.343387,
2004-08-26, 01:17:00,VALID,918.431,VALID,0,VALID,98.5595,VALID,-0.0339617,VALID,16.945,VALID,29,VALID,0.399858,
2004-08-26, 01:18:00,VALID,918.425,VALID,0,VALID,98.8609,VALID,-0.0509425,VALID,16.9095,VALID,29,VALID,0.23125,
2004-08-26, 01:19:00,VALID,918.422,VALID,0,VALID,99.3848,VALID,-0.0169808,VALID,16.9319,VALID,29,VALID,0.0648082,
2004-08-26, 01:20:00,VALID,918.421,VALID,0,VALID,99.6951,VALID,-0.0679233,VALID,16.9775,VALID,29,VALID,0.0637718,
2004-08-26, 01:21:00,VALID,918.4,VALID,0,VALID,99.9044,VALID,-0.0679233,VALID,17.0224,VALID,29,VALID,0.000347222,
2004-08-26, 01:22:00,VALID,918.382,VALID,0,VALID,99.9789,VALID,-0.0339617,VALID,17.087,VALID,29,VALID,0.000390625,
2004-08-26, 01:23:00,VALID,918.373,VALID,0,VALID,99.587,VALID,-0.0849042,VALID,17.0614,VALID,29,VALID,0,
2004-08-26, 01:24:00,VALID,918.354,VALID,0,VALID,99.1775,VALID,-0.0679233,VALID,17.0134,VALID,29,VALID,0,
2004-08-26, 01:25:00,VALID,918.326,VALID,0,VALID,99.3835,VALID,-0.0169808,VALID,16.9743,VALID,29,VALID,0.180575,
2004-08-26, 01:26:00,VALID,918.313,VALID,0,VALID,99.8248,VALID,-0.0509425,VALID,17.0616,VALID,29,VALID,0.227628,
2004-08-26, 01:27:00,VALID,918.303,VALID,0,VALID,99.7052,VALID,-0.0169808,VALID,17.0773,VALID,29,VALID,0,
2004-08-26, 01:28:00,VALID,918.269,VALID,0,VALID,99.7701,VALID,-0.0339617,VALID,17.0995,VALID,29,VALID,0.0449219,
2004-08-26, 01:29:00,VALID,918.245,VALID,0,VALID,99.8006,VALID,-0.0169808,VALID,17.1322,VALID,29,VALID,0.100038,
2004-08-26, 01:30:00,VALID,918.218,VALID,0,VALID,99.7205,VALID,-0.0849042,VALID,17.1356,VALID,29,VALID,0,
2004-08-26, 01:31:00,VALID,918.18,VALID,0,VALID,99.6188,VALID,-0.0849042,VALID,17.1261,VALID,29,VALID,0.198864,
2004-08-26, 01:32:00,VALID,918.147,VALID,0,VALID,99.5692,VALID,-0.0679233,VALID,17.1358,VALID,29,VALID,0.297763,
2004-08-26, 01:33:00,VALID,918.134,VALID,0,VALID,99.2793,VALID,-0.101885,VALID,17.0911,VALID,29,VALID,0.144354,
2004-08-26, 01:34:00,VALID,918.14,VALID,0,VALID,99.2665,VALID,-0.0849042,VALID,17.0618,VALID,29,VALID,0.18314,
2004-08-26, 01:35:00,VALID,918.115,VALID,0,VALID,99.3352,VALID,-0.0509425,VALID,17.0519,VALID,29,VALID,0.040483,
2004-08-26, 01:36:00,VALID,918.095,VALID,0,VALID,99.1788,VALID,-0.0339617,VALID,17.0194,VALID,29,VALID,0.462536,
2004-08-26, 01:37:00,VALID,918.081,VALID,0,VALID,99.1496,VALID,-0.0849042,VALID,16.9779,VALID,29,VALID,0.479403,
2004-08-26, 01:38:00,VALID,918.067,VALID,0,VALID,99.3416,VALID,-0.0509425,VALID,16.9678,VALID,29,VALID,0.469638,
2004-08-26, 01:39:00,VALID,918.068,VALID,0,VALID,99.6188,VALID,-0.0849042,VALID,16.9938,VALID,29,VALID,0.527902,
2004-08-26, 01:40:00,VALID,918.071,VALID,0,VALID,99.9977,VALID,-0.0679233,VALID,17.0775,VALID,29,VALID,0.437678,
2004-08-26, 01:41:00,VALID,918.083,VALID,0,VALID,99.9855,VALID,-0.101885,VALID,17.1234,VALID,29,VALID,0.490412,
2004-08-26, 01:42:00,VALID,918.055,VALID,0,VALID,99.9926,VALID,-0.0509425,VALID,17.1455,VALID,29,VALID,0.613459,
2004-08-26, 01:43:00,VALID,918.061,VALID,0,VALID,99.7078,VALID,-0.0679233,VALID,17.1328,VALID,21,VALID,0.945685,
2004-08-26, 01:44:00,VALID,918.071,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.2131,VALID,8,VALID,0.962713,
2004-08-26, 01:45:00,VALID,918.079,VALID,0,VALID,100,VALID,-0.101885,VALID,17.3166,VALID,9,VALID,0.927269,
2004-08-26, 01:46:00,VALID,918.081,VALID,0,VALID,99.9939,VALID,-0.0169808,VALID,17.4166,VALID,21,VALID,0.670987,
2004-08-26, 01:47:00,VALID,918.055,VALID,0,VALID,99.5527,VALID,-0.0169808,VALID,17.4166,VALID,22,VALID,1.33921,
2004-08-26, 01:48:00,VALID,918.061,VALID,0,VALID,99.3848,VALID,-0.0509425,VALID,17.3873,VALID,16,VALID,1.57366,
2004-08-26, 01:49:00,VALID,918.071,VALID,0,VALID,99.601,VALID,-0.0339617,VALID,17.4457,VALID,8,VALID,0.603198,
2004-08-26, 01:50:00,VALID,918.072,VALID,0,VALID,99.6976,VALID,-0.0169808,VALID,17.4745,VALID,83,VALID,0.763207,
2004-08-26, 01:51:00,VALID,918.06,VALID,0,VALID,99.737,VALID,-0.0509425,VALID,17.5171,VALID,165,VALID,0.735283,
2004-08-26, 01:52:00,VALID,918.075,VALID,0,VALID,99.6544,VALID,-0.0679233,VALID,17.5197,VALID,222,VALID,0.433061,
2004-08-26, 01:53:00,VALID,918.046,VALID,0,VALID,99.6773,VALID,-0.0509425,VALID,17.5619,VALID,303,VALID,0.222747,
2004-08-26, 01:54:00,VALID,918.02,VALID,0,VALID,99.6735,VALID,-0.0679233,VALID,17.587,VALID,18,VALID,1.3146,
2004-08-26, 01:55:00,VALID,918.027,VALID,0.2,VALID,99.5781,VALID,0.0509425,VALID,17.6055,VALID,19,VALID,1.20277,
2004-08-26, 01:56:00,VALID,918.061,VALID,0,VALID,99.5921,VALID,0.0849042,VALID,17.6543,VALID,340,VALID,0.62843,
2004-08-26, 01:57:00,VALID,918.068,VALID,0,VALID,99.3975,VALID,0.101885,VALID,17.6604,VALID,198,VALID,0.599888,
2004-08-26, 01:58:00,VALID,918.06,VALID,0,VALID,99.2246,VALID,0.0679233,VALID,17.6573,VALID,162,VALID,0.471294,
2004-08-26, 01:59:00,VALID,918.052,VALID,0,VALID,99.2055,VALID,0.0509425,VALID,17.6339,VALID,113,VALID,0.363758,
2004-08-26, 02:00:00,VALID,918.073,VALID,0,VALID,99.1381,VALID,0.0509425,VALID,17.6378,VALID,109,VALID,0.275799,
2004-08-26, 02:01:00,VALID,918.063,VALID,0,VALID,99.1127,VALID,0.0509425,VALID,17.6509,VALID,95,VALID,0.37314,
2004-08-26, 02:02:00,VALID,918.04,VALID,0,VALID,99.0669,VALID,0.0849042,VALID,17.6343,VALID,48,VALID,0.526563,
2004-08-26, 02:03:00,VALID,918.023,VALID,0,VALID,99.1216,VALID,0.0509425,VALID,17.641,VALID,37,VALID,0.56577,
2004-08-26, 02:04:00,VALID,918.018,VALID,0,VALID,99.1572,VALID,0,VALID,17.638,VALID,30,VALID,0.588995,
2004-08-26, 02:05:00,VALID,918,VALID,0,VALID,99.2742,VALID,0.0679233,VALID,17.644,VALID,29,VALID,0.766555,
2004-08-26, 02:06:00,VALID,917.987,VALID,0,VALID,99.3784,VALID,0.0509425,VALID,17.6631,VALID,29,VALID,0.358994,
2004-08-26, 02:07:00,VALID,917.979,VALID,0,VALID,99.3072,VALID,0.0339617,VALID,17.6763,VALID,29,VALID,0.492569,
2004-08-26, 02:08:00,VALID,917.957,VALID,0,VALID,99.2093,VALID,0.0509425,VALID,17.6668,VALID,26,VALID,1.02362,
2004-08-26, 02:09:00,VALID,917.969,VALID,0,VALID,99.2284,VALID,0.0339617,VALID,17.6733,VALID,16,VALID,0.770198,
2004-08-26, 02:10:00,VALID,917.972,VALID,0,VALID,99.2513,VALID,0,VALID,17.6931,VALID,11,VALID,0.68388,
2004-08-26, 02:11:00,VALID,917.969,VALID,0,VALID,99.1979,VALID,0,VALID,17.741,VALID,10,VALID,0.874023,
2004-08-26, 02:12:00,VALID,917.968,VALID,0,VALID,98.8838,VALID,0,VALID,17.7959,VALID,17,VALID,1.18136,
2004-08-26, 02:13:00,VALID,917.963,VALID,0,VALID,98.5328,VALID,0,VALID,17.8379,VALID,14,VALID,1.20486,
2004-08-26, 02:14:00,VALID,917.939,VALID,0,VALID,98.3103,VALID,0,VALID,17.8344,VALID,15,VALID,1.28008,
2004-08-26, 02:15:00,VALID,917.917,VALID,0,VALID,98.1958,VALID,0,VALID,17.8374,VALID,17,VALID,1.28163,
2004-08-26, 02:16:00,VALID,917.889,VALID,0,VALID,98.1081,VALID,0,VALID,17.8478,VALID,13,VALID,1.42422,
2004-08-26, 02:17:00,VALID,917.881,VALID,0,VALID,98.1857,VALID,0,VALID,17.8314,VALID,10,VALID,1.41348,
2004-08-26, 02:18:00,VALID,917.876,VALID,0,VALID,98.2048,VALID,0,VALID,17.8284,VALID,22,VALID,1.32395,
2004-08-26, 02:19:00,VALID,917.859,VALID,0,VALID,98.1691,VALID,0.0339617,VALID,17.831,VALID,17,VALID,1.12409,
2004-08-26, 02:20:00,VALID,917.849,VALID,0,VALID,98.1374,VALID,0,VALID,17.8346,VALID,20,VALID,1.06002,
2004-08-26, 02:21:00,VALID,917.832,VALID,0,VALID,98.0878,VALID,0.0339617,VALID,17.8282,VALID,11,VALID,1.02144,
2004-08-26, 02:22:00,VALID,917.826,VALID,0,VALID,97.9949,VALID,0,VALID,17.8245,VALID,12,VALID,0.716016,
2004-08-26, 02:23:00,VALID,917.8,VALID,0,VALID,97.8449,VALID,0,VALID,17.8637,VALID,5,VALID,0.564174,
2004-08-26, 02:24:00,VALID,917.795,VALID,0,VALID,97.7241,VALID,0.0339617,VALID,17.8568,VALID,359,VALID,0.638808,
2004-08-26, 02:25:00,VALID,917.782,VALID,0,VALID,97.5804,VALID,0,VALID,17.8699,VALID,14,VALID,0.619186,
2004-08-26, 02:26:00,VALID,917.758,VALID,0,VALID,97.5372,VALID,0,VALID,17.8801,VALID,16,VALID,0.593056,
2004-08-26, 02:27:00,VALID,917.748,VALID,0,VALID,97.5461,VALID,-0.0339617,VALID,17.8635,VALID,16,VALID,0.635861,
2004-08-26, 02:28:00,VALID,917.737,VALID,0,VALID,97.5232,VALID,0,VALID,17.8379,VALID,16,VALID,0.875355,
2004-08-26, 02:29:00,VALID,917.722,VALID,0,VALID,97.6491,VALID,0.0169808,VALID,17.8153,VALID,22,VALID,1.07013,
2004-08-26, 02:30:00,VALID,917.707,VALID,0,VALID,97.7533,VALID,-0.0169808,VALID,17.8286,VALID,20,VALID,0.693132,
2004-08-26, 02:31:00,VALID,917.685,VALID,0,VALID,97.7851,VALID,-0.0169808,VALID,17.8151,VALID,21,VALID,0.642113,
2004-08-26, 02:32:00,VALID,917.678,VALID,0,VALID,97.7343,VALID,0.0339617,VALID,17.8151,VALID,20,VALID,0.416667,
2004-08-26, 02:33:00,VALID,917.687,VALID,0,VALID,97.7266,VALID,0,VALID,17.8114,VALID,20,VALID,0.362827,
2004-08-26, 02:34:00,VALID,917.67,VALID,0,VALID,97.7241,VALID,0,VALID,17.8086,VALID,20,VALID,0.0680804,
2004-08-26, 02:35:00,VALID,917.681,VALID,0,VALID,97.7673,VALID,0,VALID,17.8054,VALID,20,VALID,0.406605,
2004-08-26, 02:36:00,VALID,917.681,VALID,0,VALID,97.6745,VALID,0,VALID,17.7991,VALID,20,VALID,0.0706676,
2004-08-26, 02:37:00,VALID,917.685,VALID,0,VALID,97.6084,VALID,-0.0169808,VALID,17.7925,VALID,20,VALID,0.0109012,
2004-08-26, 02:38:00,VALID,917.692,VALID,0,VALID,97.6313,VALID,0,VALID,17.789,VALID,20,VALID,0.0291193,
2004-08-26, 02:39:00,VALID,917.672,VALID,0,VALID,97.6338,VALID,0,VALID,17.8024,VALID,20,VALID,0.148819,
2004-08-26, 02:40:00,VALID,917.664,VALID,0,VALID,97.6185,VALID,0,VALID,17.8088,VALID,20,VALID,0.276389,
2004-08-26, 02:41:00,VALID,917.672,VALID,0,VALID,97.6325,VALID,0,VALID,17.8054,VALID,20,VALID,0.0546875,
2004-08-26, 02:42:00,VALID,917.677,VALID,0,VALID,97.616,VALID,-0.0339617,VALID,17.7959,VALID,20,VALID,0.100713,
2004-08-26, 02:43:00,VALID,917.696,VALID,0,VALID,97.6567,VALID,-0.0339617,VALID,17.7996,VALID,20,VALID,0.146391,
2004-08-26, 02:44:00,VALID,917.688,VALID,0,VALID,97.6618,VALID,0,VALID,17.8054,VALID,20,VALID,0.000801282,
2004-08-26, 02:45:00,VALID,917.691,VALID,0,VALID,97.6274,VALID,0.0169808,VALID,17.7987,VALID,20,VALID,0,
2004-08-26, 02:46:00,VALID,917.681,VALID,0,VALID,97.6007,VALID,-0.0169808,VALID,17.8151,VALID,20,VALID,0.54652,
2004-08-26, 02:47:00,VALID,917.675,VALID,0,VALID,97.6681,VALID,0,VALID,17.831,VALID,20,VALID,0.952939,
2004-08-26, 02:48:00,VALID,917.673,VALID,0,VALID,97.7025,VALID,0.0169808,VALID,17.8411,VALID,22,VALID,1.13263,
2004-08-26, 02:49:00,VALID,917.674,VALID,0,VALID,97.616,VALID,0,VALID,17.8473,VALID,11,VALID,0.622093,
2004-08-26, 02:50:00,VALID,917.676,VALID,0,VALID,97.457,VALID,-0.0169808,VALID,17.8662,VALID,11,VALID,0.17351,
2004-08-26, 02:51:00,VALID,917.678,VALID,0,VALID,97.3362,VALID,-0.0169808,VALID,17.9026,VALID,11,VALID,0.00213068,
2004-08-26, 02:52:00,VALID,917.683,VALID,0,VALID,97.3134,VALID,0,VALID,17.905,VALID,11,VALID,0.0445884,
2004-08-26, 02:53:00,VALID,917.691,VALID,0,VALID,97.3299,VALID,0,VALID,17.9211,VALID,11,VALID,0.135476,
2004-08-26, 02:54:00,VALID,917.669,VALID,0,VALID,97.3273,VALID,0.0169808,VALID,17.9246,VALID,11,VALID,0.000381098,
2004-08-26, 02:55:00,VALID,917.683,VALID,0,VALID,97.5168,VALID,0.0169808,VALID,17.9273,VALID,11,VALID,0.0516387,
2004-08-26, 02:56:00,VALID,917.689,VALID,0,VALID,97.6758,VALID,0,VALID,17.9573,VALID,11,VALID,0.164463,
2004-08-26, 02:57:00,VALID,917.691,VALID,0,VALID,97.7533,VALID,0.0169808,VALID,17.9241,VALID,11,VALID,0.00490552,
2004-08-26, 02:58:00,VALID,917.683,VALID,0,VALID,97.8589,VALID,0.0169808,VALID,17.9243,VALID,11,VALID,0.494141,
2004-08-26, 02:59:00,VALID,917.679,VALID,0,VALID,97.9085,VALID,0,VALID,17.9144,VALID,17,VALID,0.458705,
2004-08-26, 03:00:00,VALID,917.682,VALID,0,VALID,98.0178,VALID,0,VALID,17.9114,VALID,23,VALID,0.412016,
2004-08-26, 03:01:00,VALID,917.684,VALID,0,VALID,98.1323,VALID,0,VALID,17.8953,VALID,23,VALID,0.0792151,
2004-08-26, 03:02:00,VALID,917.674,VALID,0,VALID,98.1806,VALID,0.0169808,VALID,17.902,VALID,23,VALID,0,
2004-08-26, 03:03:00,VALID,917.679,VALID,0,VALID,98.2124,VALID,0,VALID,17.8983,VALID,23,VALID,0.336632,
2004-08-26, 03:04:00,VALID,917.676,VALID,0,VALID,98.2111,VALID,0,VALID,17.8891,VALID,23,VALID,0.318714,
2004-08-26, 03:05:00,VALID,917.681,VALID,0,VALID,98.2124,VALID,0,VALID,17.8792,VALID,18,VALID,0.289971,
2004-08-26, 03:06:00,VALID,917.698,VALID,0,VALID,98.2378,VALID,0,VALID,17.8927,VALID,34,VALID,0.376488,
2004-08-26, 03:07:00,VALID,917.732,VALID,0,VALID,98.2505,VALID,-0.0169808,VALID,17.8757,VALID,332,VALID,0.44436,
2004-08-26, 03:08:00,VALID,917.749,VALID,0,VALID,98.1577,VALID,0,VALID,17.8925,VALID,228,VALID,0.716016,
2004-08-26, 03:09:00,VALID,917.751,VALID,0,VALID,97.897,VALID,0.0169808,VALID,17.9082,VALID,231,VALID,0.653706,
2004-08-26, 03:10:00,VALID,917.763,VALID,0,VALID,97.967,VALID,0.0169808,VALID,17.94,VALID,33,VALID,0.720982,
2004-08-26, 03:11:00,VALID,917.755,VALID,0,VALID,97.9021,VALID,0,VALID,17.9661,VALID,16,VALID,0.633371,
2004-08-26, 03:12:00,VALID,917.743,VALID,0,VALID,97.864,VALID,0.0169808,VALID,17.9596,VALID,22,VALID,0.118641,
2004-08-26, 03:13:00,VALID,917.717,VALID,0,VALID,97.836,VALID,0.0169808,VALID,17.9596,VALID,22,VALID,0.0783203,
2004-08-26, 03:14:00,VALID,917.703,VALID,0,VALID,97.8525,VALID,0.0339617,VALID,17.9497,VALID,22,VALID,0.182355,
2004-08-26, 03:15:00,VALID,917.681,VALID,0,VALID,97.808,VALID,0.0509425,VALID,17.9532,VALID,22,VALID,0.0772166,
2004-08-26, 03:16:00,VALID,917.684,VALID,0,VALID,97.8042,VALID,0,VALID,17.9403,VALID,22,VALID,0.214311,
2004-08-26, 03:17:00,VALID,917.674,VALID,0,VALID,97.9034,VALID,0,VALID,17.9308,VALID,22,VALID,0.250572,
2004-08-26, 03:18:00,VALID,917.653,VALID,0,VALID,98.0178,VALID,-0.0169808,VALID,17.9276,VALID,58,VALID,0.623884,
2004-08-26, 03:19:00,VALID,917.673,VALID,0,VALID,98.2251,VALID,0,VALID,17.9246,VALID,4,VALID,0.586328,
2004-08-26, 03:20:00,VALID,917.65,VALID,0,VALID,98.2276,VALID,0,VALID,17.9142,VALID,23,VALID,0.656808,
2004-08-26, 03:21:00,VALID,917.644,VALID,0,VALID,98.2124,VALID,0,VALID,17.9013,VALID,15,VALID,1.04238,
2004-08-26, 03:22:00,VALID,917.636,VALID,0,VALID,98.262,VALID,0,VALID,17.9151,VALID,9,VALID,0.578646,
2004-08-26, 03:23:00,VALID,917.609,VALID,0,VALID,98.2938,VALID,-0.0169808,VALID,17.8957,VALID,21,VALID,0.489769,
2004-08-26, 03:24:00,VALID,917.578,VALID,0,VALID,98.3573,VALID,-0.0339617,VALID,17.8858,VALID,32,VALID,1.05078,
2004-08-26, 03:25:00,VALID,917.532,VALID,0,VALID,98.3294,VALID,-0.101885,VALID,17.8936,VALID,7,VALID,1.00382,
2004-08-26, 03:26:00,VALID,917.476,VALID,0,VALID,98.3205,VALID,-0.101885,VALID,17.887,VALID,15,VALID,1.81517,
2004-08-26, 03:27:00,VALID,917.45,VALID,0,VALID,98.2404,VALID,-0.101885,VALID,17.884,VALID,20,VALID,2.15371,
2004-08-26, 03:28:00,VALID,917.453,VALID,0,VALID,98.1145,VALID,-0.101885,VALID,17.887,VALID,23,VALID,2.04371,
2004-08-26, 03:29:00,VALID,917.482,VALID,0,VALID,97.9759,VALID,-0.101885,VALID,17.9056,VALID,25,VALID,1.53001,
2004-08-26, 03:30:00,VALID,917.55,VALID,0,VALID,97.9225,VALID,-0.101885,VALID,17.925,VALID,20,VALID,0.910823,
2004-08-26, 03:31:00,VALID,917.558,VALID,0,VALID,97.7381,VALID,-0.0509425,VALID,17.9386,VALID,36,VALID,1.14672,
2004-08-26, 03:32:00,VALID,917.568,VALID,0,VALID,97.4431,VALID,-0.0849042,VALID,17.9481,VALID,41,VALID,0.55907,
2004-08-26, 03:33:00,VALID,917.583,VALID,0,VALID,97.3083,VALID,-0.0679233,VALID,17.9607,VALID,21,VALID,0.70585,
2004-08-26, 03:34:00,VALID,917.597,VALID,0,VALID,97.2816,VALID,-0.101885,VALID,17.9707,VALID,5,VALID,0.425145,
2004-08-26, 03:35:00,VALID,917.594,VALID,0,VALID,97.2956,VALID,-0.0849042,VALID,17.9737,VALID,350,VALID,0.0530523,
2004-08-26, 03:36:00,VALID,917.609,VALID,0,VALID,97.3947,VALID,-0.101885,VALID,17.9709,VALID,355,VALID,0.460938,
2004-08-26, 03:37:00,VALID,917.612,VALID,0,VALID,97.5092,VALID,-0.101885,VALID,17.9642,VALID,358,VALID,0.553686,