,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-11-12, 00:00:01,VALID,918.639,VALID,0,VALID,96.0837,VALID,0,VALID,20.656,VALID,55,VALID,0.990625,
2004-11-12, 00:01:00,VALID,918.619,VALID,0,VALID,96.4042,VALID,-0.0849042,VALID,20.6054,VALID,66,VALID,0.610465,
2004-11-12, 00:02:00,VALID,918.597,VALID,0,VALID,96.5987,VALID,-0.0339617,VALID,20.5572,VALID,89,VALID,0.449219,
2004-11-12, 00:03:00,VALID,918.565,VALID,0,VALID,96.9014,VALID,-0.0679233,VALID,20.538,VALID,99,VALID,0.849219,
2004-11-12, 00:04:00,VALID,918.557,VALID,0,VALID,97.0311,VALID,-0.0849042,VALID,20.5087,VALID,117,VALID,0.401344,
2004-11-12, 00:05:00,VALID,918.542,VALID,0,VALID,97.0921,VALID,-0.0679233,VALID,20.4901,VALID,122,VALID,0.733073,
2004-11-12, 00:06:00,VALID,918.535,VALID,0,VALID,97.2027,VALID,-0.0509425,VALID,20.4347,VALID,86,VALID,0.477539,
2004-11-12, 00:07:00,VALID,918.54,VALID,0,VALID,97.3553,VALID,-0.0849042,VALID,20.3959,VALID,64,VALID,0.689546,
2004-11-12, 00:08:00,VALID,918.542,VALID,0,VALID,97.5054,VALID,-0.0679233,VALID,20.3636,VALID,73,VALID,0.642987,
2004-11-12, 00:09:00,VALID,918.528,VALID,0,VALID,97.6732,VALID,-0.0849042,VALID,20.341,VALID,118,VALID,0.781068,
2004-11-12, 00:10:00,VALID,918.548,VALID,0,VALID,97.836,VALID,-0.0849042,VALID,20.3124,VALID,122,VALID,0.981585,
2004-11-12, 00:11:00,VALID,918.549,VALID,0,VALID,97.939,VALID,-0.101885,VALID,20.2868,VALID,113,VALID,0.995898,
2004-11-12, 00:12:00,VALID,918.556,VALID,0,VALID,98.0827,VALID,-0.0849042,VALID,20.2635,VALID,116,VALID,1.02416,
2004-11-12, 00:13:00,VALID,918.561,VALID,0,VALID,98.0852,VALID,-0.0679233,VALID,20.2508,VALID,104,VALID,1.02697,
2004-11-12, 00:14:00,VALID,918.567,VALID,0,VALID,98.0738,VALID,-0.0849042,VALID,20.2346,VALID,81,VALID,0.883765,
2004-11-12, 00:15:00,VALID,918.562,VALID,0,VALID,98.103,VALID,-0.0679233,VALID,20.2416,VALID,109,VALID,1.31955,
2004-11-12, 00:16:00,VALID,918.564,VALID,0,VALID,98.1857,VALID,0.0339617,VALID,20.2239,VALID,119,VALID,1.33345,
2004-11-12, 00:17:00,VALID,918.543,VALID,0,VALID,98.248,VALID,0.0169808,VALID,20.2363,VALID,136,VALID,0.969792,
2004-11-12, 00:18:00,VALID,918.522,VALID,0,VALID,98.262,VALID,0.0169808,VALID,20.2366,VALID,142,VALID,1.06285,
2004-11-12, 00:19:00,VALID,918.513,VALID,0,VALID,98.2658,VALID,0.0169808,VALID,20.2269,VALID,157,VALID,0.95149,
2004-11-12, 00:20:00,VALID,918.494,VALID,0,VALID,98.3205,VALID,0.0509425,VALID,20.2272,VALID,164,VALID,0.919141,
2004-11-12, 00:21:00,VALID,918.476,VALID,0,VALID,98.3968,VALID,0.0169808,VALID,20.2331,VALID,162,VALID,0.671875,
2004-11-12, 00:22:00,VALID,918.475,VALID,0,VALID,98.454,VALID,-0.0169808,VALID,20.2301,VALID,168,VALID,0.916159,
2004-11-12, 00:23:00,VALID,918.452,VALID,0,VALID,98.3968,VALID,0.0169808,VALID,20.2301,VALID,165,VALID,0.355291,
2004-11-12, 00:24:01,VALID,918.445,VALID,0,VALID,98.3866,VALID,0.0339617,VALID,20.2272,VALID,165,VALID,0.143415,
2004-11-12, 00:25:00,VALID,918.431,VALID,0,VALID,98.3421,VALID,0,VALID,20.214,VALID,165,VALID,0,
2004-11-12, 00:26:00,VALID,918.429,VALID,0,VALID,98.2925,VALID,0,VALID,20.2043,VALID,165,VALID,0,
2004-11-12, 00:27:00,VALID,918.423,VALID,0,VALID,98.2747,VALID,0.0169808,VALID,20.1852,VALID,164,VALID,0.240282,
2004-11-12, 00:28:01,VALID,918.443,VALID,0,VALID,98.3421,VALID,0,VALID,20.1946,VALID,163,VALID,0.725038,
2004-11-12, 00:29:00,VALID,918.46,VALID,0,VALID,98.3853,VALID,0,VALID,20.1949,VALID,163,VALID,0.788504,
2004-11-12, 00:30:00,VALID,918.477,VALID,0,VALID,98.3306,VALID,0.0169808,VALID,20.1882,VALID,157,VALID,0.621875,
2004-11-12, 00:31:01,VALID,918.481,VALID,0,VALID,98.2785,VALID,0,VALID,20.1986,VALID,151,VALID,0.903343,
2004-11-12, 00:32:00,VALID,918.484,VALID,0,VALID,98.4069,VALID,0.0169808,VALID,20.2011,VALID,164,VALID,0.645461,
2004-11-12, 00:33:01,VALID,918.48,VALID,0,VALID,98.4158,VALID,0.0169808,VALID,20.2205,VALID,158,VALID,0.989879,
2004-11-12, 00:34:00,VALID,918.481,VALID,0,VALID,98.3828,VALID,0.0339617,VALID,20.292,VALID,174,VALID,0.954078,
2004-11-12, 00:35:01,VALID,918.459,VALID,0,VALID,98.0636,VALID,0.0339617,VALID,20.3986,VALID,161,VALID,1.22456,
2004-11-12, 00:36:00,VALID,918.443,VALID,0,VALID,97.4113,VALID,0.0169808,VALID,20.5405,VALID,159,VALID,0.755149,
2004-11-12, 00:37:01,VALID,918.434,VALID,0,VALID,96.4728,VALID,0.0169808,VALID,20.6759,VALID,132,VALID,0.416903,
2004-11-12, 00:38:01,VALID,918.438,VALID,0,VALID,95.6298,VALID,0,VALID,20.7601,VALID,106,VALID,0.63151,
2004-11-12, 00:39:00,VALID,918.438,VALID,0,VALID,95.0931,VALID,0.0169808,VALID,20.8116,VALID,86,VALID,0.685865,
2004-11-12, 00:40:01,VALID,918.454,VALID,0,VALID,94.8808,VALID,0.0339617,VALID,20.8503,VALID,90,VALID,0.914063,
2004-11-12, 00:41:00,VALID,918.461,VALID,0,VALID,94.7091,VALID,0.0339617,VALID,20.9182,VALID,96,VALID,0.873001,
2004-11-12, 00:42:00,VALID,918.466,VALID,0,VALID,94.4014,VALID,0.0169808,VALID,20.9898,VALID,92,VALID,1.13038,
2004-11-12, 00:43:00,VALID,918.456,VALID,0,VALID,94.0199,VALID,0.0509425,VALID,21.0506,VALID,115,VALID,0.960565,
2004-11-12, 00:44:00,VALID,918.451,VALID,0,VALID,93.6638,VALID,0.0339617,VALID,21.1155,VALID,117,VALID,1.05488,
2004-11-12, 00:45:00,VALID,918.461,VALID,0,VALID,93.2697,VALID,-0.0169808,VALID,21.1863,VALID,106,VALID,0.777755,
2004-11-12, 00:46:00,VALID,918.449,VALID,0,VALID,92.9594,VALID,-0.0849042,VALID,21.2531,VALID,124,VALID,0.779948,
2004-11-12, 00:47:01,VALID,918.457,VALID,0,VALID,92.7216,VALID,-0.101885,VALID,21.2819,VALID,106,VALID,0.565972,
2004-11-12, 00:48:01,VALID,918.45,VALID,0,VALID,92.7101,VALID,-0.0849042,VALID,21.2946,VALID,86,VALID,0.772222,
2004-11-12, 00:49:01,VALID,918.439,VALID,0,VALID,92.7241,VALID,-0.0849042,VALID,21.2886,VALID,113,VALID,0.776563,
2004-11-12, 00:50:00,VALID,918.431,VALID,0,VALID,92.8602,VALID,-0.0849042,VALID,21.2299,VALID,134,VALID,0.627477,
2004-11-12, 00:51:01,VALID,918.414,VALID,0,VALID,93.2951,VALID,-0.0849042,VALID,21.1688,VALID,130,VALID,0.654297,
2004-11-12, 00:52:01,VALID,918.421,VALID,0,VALID,93.6855,VALID,-0.0679233,VALID,21.0813,VALID,130,VALID,0.491211,
2004-11-12, 00:53:00,VALID,918.416,VALID,0,VALID,94.0669,VALID,-0.0849042,VALID,20.9978,VALID,130,VALID,0.586301,
2004-11-12, 00:54:01,VALID,918.417,VALID,0,VALID,94.4497,VALID,-0.101885,VALID,20.9235,VALID,130,VALID,0.74295,
2004-11-12, 00:55:00,VALID,918.415,VALID,0,VALID,94.7473,VALID,-0.101885,VALID,20.8845,VALID,131,VALID,0.728237,
2004-11-12, 00:56:00,VALID,918.418,VALID,0,VALID,94.6646,VALID,-0.0509425,VALID,20.8544,VALID,133,VALID,0.677912,
2004-11-12, 00:57:01,VALID,918.404,VALID,0,VALID,94.7409,VALID,-0.101885,VALID,20.829,VALID,120,VALID,0.841273,
2004-11-12, 00:58:00,VALID,918.375,VALID,0,VALID,95.0194,VALID,-0.0849042,VALID,20.8099,VALID,133,VALID,0.871982,
2004-11-12, 00:59:00,VALID,918.352,VALID,0,VALID,95.0995,VALID,-0.0849042,VALID,20.8102,VALID,137,VALID,0.844295,
2004-11-12, 01:00:00,VALID,918.341,VALID,0,VALID,95.0779,VALID,-0.0849042,VALID,20.8002,VALID,133,VALID,0.517531,
2004-11-12, 01:01:00,VALID,918.306,VALID,0,VALID,95.0372,VALID,-0.0849042,VALID,20.787,VALID,131,VALID,0.346236,
2004-11-12, 01:02:00,VALID,918.273,VALID,0,VALID,95.0702,VALID,-0.0849042,VALID,20.7615,VALID,131,VALID,0.30957,
2004-11-12, 01:03:00,VALID,918.251,VALID,0,VALID,95.3869,VALID,-0.101885,VALID,20.7289,VALID,131,VALID,0.227679,
2004-11-12, 01:04:00,VALID,918.222,VALID,0,VALID,95.6196,VALID,-0.0849042,VALID,20.716,VALID,131,VALID,0.413318,
2004-11-12, 01:05:00,VALID,918.23,VALID,0,VALID,95.5674,VALID,-0.0849042,VALID,20.7135,VALID,131,VALID,0.612153,
2004-11-12, 01:06:00,VALID,918.221,VALID,0,VALID,95.5827,VALID,-0.118866,VALID,20.7006,VALID,131,VALID,0.480646,
2004-11-12, 01:07:00,VALID,918.218,VALID,0,VALID,95.706,VALID,-0.101885,VALID,20.685,VALID,131,VALID,0.55069,
2004-11-12, 01:08:01,VALID,918.231,VALID,0,VALID,95.8192,VALID,-0.101885,VALID,20.6554,VALID,142,VALID,0.892578,
2004-11-12, 01:09:01,VALID,918.229,VALID,0,VALID,96.01,VALID,-0.101885,VALID,20.6263,VALID,152,VALID,1.16853,
2004-11-12, 01:10:00,VALID,918.211,VALID,0,VALID,96.188,VALID,-0.118866,VALID,20.6099,VALID,149,VALID,1.03008,
2004-11-12, 01:11:00,VALID,918.208,VALID,0,VALID,96.0659,VALID,-0.0679233,VALID,20.6131,VALID,138,VALID,0.913881,
2004-11-12, 01:12:01,VALID,918.175,VALID,0,VALID,96.146,VALID,-0.0849042,VALID,20.6032,VALID,143,VALID,0.764737,
2004-11-12, 01:13:00,VALID,918.162,VALID,0,VALID,96.1689,VALID,-0.0849042,VALID,20.597,VALID,141,VALID,0.493862,
2004-11-12, 01:14:00,VALID,918.155,VALID,0,VALID,96.2948,VALID,-0.101885,VALID,20.5674,VALID,139,VALID,0.0482955,
2004-11-12, 01:15:00,VALID,918.153,VALID,0,VALID,96.3088,VALID,-0.0849042,VALID,20.5614,VALID,139,VALID,0.135719,
2004-11-12, 01:16:00,VALID,918.152,VALID,0,VALID,96.3889,VALID,0.0339617,VALID,20.5308,VALID,139,VALID,0.025,
2004-11-12, 01:17:01,VALID,918.146,VALID,0,VALID,96.6725,VALID,0.0339617,VALID,20.498,VALID,139,VALID,0.000195313,
2004-11-12, 01:18:00,VALID,918.144,VALID,0,VALID,96.8785,VALID,0.0169808,VALID,20.4721,VALID,139,VALID,0.147461,
2004-11-12, 01:19:01,VALID,918.152,VALID,0,VALID,96.9751,VALID,0,VALID,20.4692,VALID,139,VALID,0.201637,
2004-11-12, 01:20:00,VALID,918.159,VALID,0,VALID,97.012,VALID,0.0169808,VALID,20.46,VALID,139,VALID,0.0762195,
2004-11-12, 01:21:00,VALID,918.161,VALID,0,VALID,97.0387,VALID,0,VALID,20.4234,VALID,139,VALID,0.0377287,
2004-11-12, 01:22:00,VALID,918.16,VALID,0,VALID,97.1163,VALID,0,VALID,20.4013,VALID,139,VALID,0.363636,
2004-11-12, 01:23:01,VALID,918.172,VALID,0,VALID,97.2943,VALID,0,VALID,20.4016,VALID,139,VALID,0.391158,
2004-11-12, 01:24:01,VALID,918.172,VALID,0,VALID,97.424,VALID,0.0169808,VALID,20.379,VALID,141,VALID,0.565476,
2004-11-12, 01:25:00,VALID,918.167,VALID,0,VALID,97.6287,VALID,0,VALID,20.369,VALID,147,VALID,0.825462,
2004-11-12, 01:26:01,VALID,918.155,VALID,0,VALID,97.7343,VALID,0,VALID,20.3755,VALID,145,VALID,0.624442,
2004-11-12, 01:27:00,VALID,918.154,VALID,0,VALID,97.7673,VALID,0.0339617,VALID,20.3887,VALID,148,VALID,1.16689,
2004-11-12, 01:28:00,VALID,918.129,VALID,0,VALID,97.7724,VALID,0.0169808,VALID,20.4048,VALID,140,VALID,1.00056,
2004-11-12, 01:29:00,VALID,918.102,VALID,0,VALID,97.8195,VALID,0.0169808,VALID,20.4143,VALID,134,VALID,0.763445,
2004-11-12, 01:30:01,VALID,918.084,VALID,0,VALID,97.8601,VALID,0.0509425,VALID,20.411,VALID,138,VALID,0.913872,
2004-11-12, 01:31:00,VALID,918.07,VALID,0,VALID,97.8996,VALID,-0.0849042,VALID,20.4287,VALID,137,VALID,0.519717,
2004-11-12, 01:32:00,VALID,918.069,VALID,0,VALID,97.9097,VALID,-0.0849042,VALID,20.4354,VALID,127,VALID,0.405717,
2004-11-12, 01:33:00,VALID,918.058,VALID,0,VALID,97.9186,VALID,-0.0849042,VALID,20.4223,VALID,104,VALID,0.4625,
2004-11-12, 01:34:00,VALID,918.039,VALID,0,VALID,98.0712,VALID,-0.0509425,VALID,20.4155,VALID,103,VALID,0.101563,
2004-11-12, 01:35:00,VALID,918.034,VALID,0,VALID,98.2048,VALID,-0.0679233,VALID,20.4153,VALID,103,VALID,0.257086,
2004-11-12, 01:36:00,VALID,918.008,VALID,0.2,VALID,98.2429,VALID,-0.0679233,VALID,20.4518,VALID,103,VALID,0.207386,
2004-11-12, 01:37:00,VALID,918.002,VALID,0,VALID,98.309,VALID,-0.0509425,VALID,20.4513,VALID,103,VALID,0,
2004-11-12, 01:38:01,VALID,918.012,VALID,0,VALID,98.5315,VALID,-0.0509425,VALID,20.4672,VALID,72,VALID,0.340199,
2004-11-12, 01:39:00,VALID,918.03,VALID,0,VALID,98.3662,VALID,-0.0169808,VALID,20.464,VALID,42,VALID,0.536458,
2004-11-12, 01:40:00,VALID,918.022,VALID,0,VALID,98.4311,VALID,-0.0509425,VALID,20.4414,VALID,44,VALID,0.466264,
2004-11-12, 01:41:01,VALID,918.016,VALID,0,VALID,98.4464,VALID,-0.0169808,VALID,20.4314,VALID,69,VALID,0.802539,
2004-11-12, 01:42:01,VALID,917.999,VALID,0,VALID,98.4603,VALID,0,VALID,20.3959,VALID,35,VALID,1.34051,
2004-11-12, 01:43:01,VALID,917.979,VALID,0,VALID,98.557,VALID,-0.0509425,VALID,20.334,VALID,25,VALID,1.25418,
2004-11-12, 01:44:00,VALID,917.95,VALID,0,VALID,98.81,VALID,-0.0509425,VALID,20.3057,VALID,15,VALID,0.809549,
2004-11-12, 01:45:01,VALID,917.929,VALID,0,VALID,99.0071,VALID,-0.0509425,VALID,20.2885,VALID,23,VALID,0.676599,
2004-11-12, 01:46:00,VALID,917.916,VALID,0,VALID,99.1076,VALID,-0.0509425,VALID,20.2801,VALID,8,VALID,0.742378,
2004-11-12, 01:47:00,VALID,917.906,VALID,0,VALID,99.1381,VALID,-0.0339617,VALID,20.2732,VALID,13,VALID,0.71189,
2004-11-12, 01:48:01,VALID,917.905,VALID,0,VALID,99.1915,VALID,-0.0339617,VALID,20.2605,VALID,10,VALID,0.803472,
2004-11-12, 01:49:01,VALID,917.908,VALID,0,VALID,99.1966,VALID,-0.101885,VALID,20.2312,VALID,14,VALID,0.74721,
2004-11-12, 01:50:00,VALID,917.896,VALID,0,VALID,99.292,VALID,-0.0679233,VALID,20.2257,VALID,17,VALID,0.894354,
2004-11-12, 01:51:00,VALID,917.895,VALID,0,VALID,99.3708,VALID,-0.0169808,VALID,20.1897,VALID,19,VALID,0.891158,
2004-11-12, 01:52:00,VALID,917.894,VALID,0,VALID,99.4789,VALID,-0.0679233,VALID,20.1703,VALID,43,VALID,0.977604,
2004-11-12, 01:53:00,VALID,917.89,VALID,0,VALID,99.484,VALID,-0.0509425,VALID,20.1052,VALID,36,VALID,1.05952,
2004-11-12, 01:54:01,VALID,917.875,VALID,0,VALID,99.6455,VALID,-0.0339617,VALID,20.0923,VALID,37,VALID,0.766897,
2004-11-12, 01:55:00,VALID,917.851,VALID,0,VALID,99.718,VALID,-0.0339617,VALID,20.0697,VALID,37,VALID,0.749467,
2004-11-12, 01:56:00,VALID,917.838,VALID,0,VALID,99.8057,VALID,-0.0509425,VALID,20.06,VALID,37,VALID,0.618278,
2004-11-12, 01:57:00,VALID,917.804,VALID,0,VALID,99.8973,VALID,-0.0679233,VALID,20.0443,VALID,36,VALID,0.348366,
2004-11-12, 01:58:00,VALID,917.772,VALID,0,VALID,99.9494,VALID,0,VALID,20.0473,VALID,36,VALID,0.514737,
2004-11-12, 01:59:00,VALID,917.74,VALID,0,VALID,99.9784,VALID,-0.0339617,VALID,20.0379,VALID,36,VALID,0.568496,
2004-11-12, 02:00:00,VALID,917.706,VALID,0,VALID,99.9977,VALID,-0.0509425,VALID,20.0279,VALID,35,VALID,0.444222,
2004-11-12, 02:01:01,VALID,917.69,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0329,VALID,25,VALID,0.409028,
2004-11-12, 02:02:00,VALID,917.665,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0565,VALID,345,VALID,0.581944,
2004-11-12, 02:03:00,VALID,917.639,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0786,VALID,286,VALID,0.737464,
2004-11-12, 02:04:01,VALID,917.628,VALID,0,VALID,100,VALID,0,VALID,20.0813,VALID,267,VALID,0.703472,
2004-11-12, 02:05:00,VALID,917.59,VALID,0,VALID,100,VALID,0,VALID,20.0816,VALID,262,VALID,0.500868,
2004-11-12, 02:06:00,VALID,917.565,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0689,VALID,262,VALID,0.329883,
2004-11-12, 02:07:00,VALID,917.534,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0555,VALID,262,VALID,0.65067,
2004-11-12, 02:08:01,VALID,917.502,VALID,0,VALID,100,VALID,0,VALID,20.0463,VALID,264,VALID,0.725497,
2004-11-12, 02:09:01,VALID,917.481,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0267,VALID,264,VALID,0.494234,
2004-11-12, 02:10:01,VALID,917.466,VALID,0,VALID,100,VALID,0,VALID,20.0103,VALID,264,VALID,0.370192,
2004-11-12, 02:11:00,VALID,917.464,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9911,VALID,263,VALID,0.294727,
2004-11-12, 02:12:01,VALID,917.45,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9882,VALID,263,VALID,0.0822088,
2004-11-12, 02:13:00,VALID,917.431,VALID,0,VALID,100,VALID,0,VALID,19.9785,VALID,263,VALID,0.228993,
2004-11-12, 02:14:01,VALID,917.414,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9618,VALID,258,VALID,0.227896,
2004-11-12, 02:15:00,VALID,917.397,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9591,VALID,190,VALID,0.231534,
2004-11-12, 02:16:01,VALID,917.378,VALID,0,VALID,100,VALID,0,VALID,19.9429,VALID,188,VALID,0.669969,
2004-11-12, 02:17:00,VALID,917.362,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9367,VALID,187,VALID,0.829942,
2004-11-12, 02:18:00,VALID,917.355,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9367,VALID,182,VALID,0.797637,
2004-11-12, 02:19:00,VALID,917.38,VALID,0,VALID,100,VALID,0,VALID,19.9402,VALID,180,VALID,0.624092,
2004-11-12, 02:20:01,VALID,917.398,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9241,VALID,128,VALID,0.845238,
2004-11-12, 02:21:01,VALID,917.404,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9074,VALID,113,VALID,1.01871,
2004-11-12, 02:22:00,VALID,917.431,VALID,0,VALID,100,VALID,0,VALID,19.894,VALID,114,VALID,0.855469,
2004-11-12, 02:23:00,VALID,917.42,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8818,VALID,108,VALID,0.871185,
2004-11-12, 02:24:01,VALID,917.396,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8853,VALID,144,VALID,0.730469,
2004-11-12, 02:25:01,VALID,917.366,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9012,VALID,142,VALID,0.769626,
2004-11-12, 02:26:00,VALID,917.346,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9139,VALID,137,VALID,0.75327,
2004-11-12, 02:27:01,VALID,917.319,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9169,VALID,140,VALID,0.610709,
2004-11-12, 02:28:01,VALID,917.282,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9273,VALID,144,VALID,0.472842,
2004-11-12, 02:29:01,VALID,917.281,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9275,VALID,144,VALID,0.255556,
2004-11-12, 02:30:01,VALID,917.282,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9079,VALID,144,VALID,0.347561,
2004-11-12, 02:31:01,VALID,917.288,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8982,VALID,140,VALID,0.494792,
2004-11-12, 02:32:01,VALID,917.288,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8724,VALID,135,VALID,0.362645,
2004-11-12, 02:33:01,VALID,917.276,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8461,VALID,135,VALID,0.439583,
2004-11-12, 02:34:00,VALID,917.278,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8371,VALID,135,VALID,0.554348,
2004-11-12, 02:35:01,VALID,917.264,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8495,VALID,135,VALID,0.512463,
2004-11-12, 02:36:01,VALID,917.26,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8764,VALID,136,VALID,0.580273,
2004-11-12, 02:37:01,VALID,917.255,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8853,VALID,137,VALID,0.692224,
2004-11-12, 02:38:01,VALID,917.242,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8821,VALID,139,VALID,0.857887,
2004-11-12, 02:39:01,VALID,917.229,VALID,0,VALID,100,VALID,0,VALID,19.8823,VALID,144,VALID,1.21768,
2004-11-12, 02:40:01,VALID,917.215,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8888,VALID,147,VALID,1.21056,
2004-11-12, 02:41:01,VALID,917.219,VALID,0,VALID,100,VALID,0,VALID,19.895,VALID,141,VALID,0.859375,
2004-11-12, 02:42:01,VALID,917.221,VALID,0,VALID,100,VALID,0,VALID,19.8918,VALID,133,VALID,0.960751,
2004-11-12, 02:43:01,VALID,917.215,VALID,0,VALID,100,VALID,0,VALID,19.9049,VALID,129,VALID,0.590216,
2004-11-12, 02:44:01,VALID,917.206,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8955,VALID,113,VALID,0.659268,
2004-11-12, 02:45:01,VALID,917.196,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8823,VALID,79,VALID,0.623326,
2004-11-12, 02:46:01,VALID,917.195,VALID,0,VALID,100,VALID,0.0169808,VALID,19.86,VALID,107,VALID,0.994913,
2004-11-12, 02:47:01,VALID,917.208,VALID,0,VALID,100,VALID,0,VALID,19.8304,VALID,126,VALID,0.895232,
2004-11-12, 02:48:01,VALID,917.215,VALID,0,VALID,100,VALID,0,VALID,19.8242,VALID,125,VALID,0.960273,
2004-11-12, 02:49:01,VALID,917.214,VALID,0,VALID,100,VALID,0,VALID,19.8215,VALID,130,VALID,1.16134,
2004-11-12, 02:50:01,VALID,917.213,VALID,0,VALID,100,VALID,0,VALID,19.8307,VALID,131,VALID,1.34642,
2004-11-12, 02:51:01,VALID,917.229,VALID,0,VALID,100,VALID,0,VALID,19.8724,VALID,135,VALID,1.18992,
2004-11-12, 02:52:01,VALID,917.234,VALID,0,VALID,100,VALID,0.0339617,VALID,19.8885,VALID,127,VALID,0.952753,
2004-11-12, 02:53:01,VALID,917.223,VALID,0,VALID,100,VALID,0,VALID,19.9149,VALID,125,VALID,0.834695,
2004-11-12, 02:54:01,VALID,917.22,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9308,VALID,132,VALID,1.09375,
2004-11-12, 02:55:01,VALID,917.213,VALID,0,VALID,100,VALID,0,VALID,19.9402,VALID,130,VALID,1.0359,
2004-11-12, 02:56:00,VALID,917.238,VALID,0,VALID,100,VALID,0,VALID,19.9797,VALID,127,VALID,0.954055,
2004-11-12, 02:57:00,VALID,917.262,VALID,0,VALID,99.9087,VALID,0,VALID,19.9854,VALID,127,VALID,0.734933,
2004-11-12, 02:58:00,VALID,917.265,VALID,0,VALID,99.7421,VALID,0,VALID,20.0145,VALID,130,VALID,1.0712,
2004-11-12, 02:59:00,VALID,917.268,VALID,0,VALID,99.6455,VALID,0,VALID,20.0602,VALID,136,VALID,1.19186,
2004-11-12, 03:00:00,VALID,917.273,VALID,0,VALID,99.4204,VALID,0,VALID,20.0794,VALID,154,VALID,0.954985,
2004-11-12, 03:01:00,VALID,917.269,VALID,0,VALID,99.3581,VALID,0,VALID,20.1156,VALID,154,VALID,0.830412,
2004-11-12, 03:02:00,VALID,917.276,VALID,0,VALID,99.2742,VALID,0,VALID,20.141,VALID,154,VALID,0.880335,
2004-11-12, 03:03:00,VALID,917.29,VALID,0,VALID,99.1508,VALID,0.0169808,VALID,20.1536,VALID,143,VALID,0.980273,
2004-11-12, 03:04:00,VALID,917.304,VALID,0,VALID,99.0186,VALID,0,VALID,20.1502,VALID,145,VALID,1.16354,
2004-11-12, 03:05:00,VALID,917.311,VALID,0,VALID,98.9118,VALID,0,VALID,20.1571,VALID,143,VALID,1.17312,
2004-11-12, 03:06:00,VALID,917.332,VALID,0,VALID,98.8406,VALID,0,VALID,20.1633,VALID,139,VALID,1.12695,
2004-11-12, 03:07:00,VALID,917.326,VALID,0,VALID,98.6841,VALID,0.0169808,VALID,20.1725,VALID,131,VALID,1.24028,
2004-11-12, 03:08:00,VALID,917.327,VALID,0,VALID,98.5595,VALID,0,VALID,20.1864,VALID,133,VALID,1.02586,
2004-11-12, 03:09:00,VALID,917.327,VALID,0,VALID,98.4807,VALID,0,VALID,20.1959,VALID,124,VALID,0.916243,
2004-11-12, 03:10:00,VALID,917.32,VALID,0,VALID,98.4464,VALID,0.0339617,VALID,20.1956,VALID,124,VALID,0.750195,
2004-11-12, 03:11:00,VALID,917.325,VALID,0,VALID,98.4095,VALID,0,VALID,20.1954,VALID,116,VALID,0.754861,
2004-11-12, 03:12:00,VALID,917.317,VALID,0,VALID,98.3141,VALID,0.0339617,VALID,20.2118,VALID,119,VALID,0.865513,
2004-11-12, 03:13:00,VALID,917.311,VALID,0,VALID,98.1145,VALID,0,VALID,20.208,VALID,100,VALID,0.722929,
2004-11-12, 03:14:00,VALID,917.298,VALID,0,VALID,98.0776,VALID,0.0169808,VALID,20.1919,VALID,113,VALID,0.927455,
2004-11-12, 03:15:00,VALID,917.319,VALID,0,VALID,98.0407,VALID,0.0169808,VALID,20.2023,VALID,105,VALID,1.1423,
2004-11-12, 03:16:00,VALID,917.305,VALID,0,VALID,97.9746,VALID,0.0169808,VALID,20.2123,VALID,96,VALID,0.709293,
2004-11-12, 03:17:00,VALID,917.306,VALID,0,VALID,98.0496,VALID,0,VALID,20.2023,VALID,90,VALID,0.901972,
2004-11-12, 03:18:00,VALID,917.294,VALID,0,VALID,98.1844,VALID,-0.0169808,VALID,20.1919,VALID,101,VALID,0.942073,
2004-11-12, 03:19:00,VALID,917.269,VALID,0,VALID,98.173,VALID,0.0169808,VALID,20.1924,VALID,94,VALID,0.848292,
2004-11-12, 03:20:00,VALID,917.245,VALID,0,VALID,98.2518,VALID,0,VALID,20.1631,VALID,97,VALID,0.896984,
2004-11-12, 03:21:00,VALID,917.228,VALID,0,VALID,98.2467,VALID,-0.0169808,VALID,20.1512,VALID,78,VALID,0.549023,
2004-11-12, 03:22:00,VALID,917.212,VALID,0,VALID,98.2874,VALID,0,VALID,20.1281,VALID,73,VALID,0.542783,
2004-11-12, 03:23:00,VALID,917.214,VALID,0,VALID,98.4222,VALID,0,VALID,20.0826,VALID,70,VALID,0.621652,
2004-11-12, 03:24:00,VALID,917.206,VALID,0,VALID,98.5544,VALID,0.0169808,VALID,20.0702,VALID,90,VALID,0.564135,
2004-11-12, 03:25:00,VALID,917.193,VALID,0,VALID,98.6396,VALID,0,VALID,20.0565,VALID,94,VALID,0.51875,
2004-11-12, 03:26:00,VALID,917.191,VALID,0,VALID,98.796,VALID,0,VALID,20.0398,VALID,98,VALID,0.790625,
2004-11-12, 03:27:00,VALID,917.191,VALID,0,VALID,98.8952,VALID,0.0169808,VALID,20.0374,VALID,96,VALID,0.743576,
2004-11-12, 03:28:00,VALID,917.19,VALID,0,VALID,98.9499,VALID,0.0169808,VALID,20.0374,VALID,96,VALID,0.675604,
2004-11-12, 03:29:00,VALID,917.194,VALID,0,VALID,99.0071,VALID,-0.0169808,VALID,20.008,VALID,96,VALID,0.72433,
2004-11-12, 03:30:00,VALID,917.198,VALID,0,VALID,99.1801,VALID,0.0169808,VALID,20.0108,VALID,96,VALID,0.741016,
2004-11-12, 03:31:00,VALID,917.178,VALID,0,VALID,99.3212,VALID,0,VALID,20.0408,VALID,102,VALID,0.925327,
2004-11-12, 03:32:00,VALID,917.158,VALID,0,VALID,99.2284,VALID,0.0339617,VALID,20.053,VALID,113,VALID,0.871185,
2004-11-12, 03:33:00,VALID,917.14,VALID,0,VALID,99.1674,VALID,0.0679233,VALID,20.0562,VALID,128,VALID,0.690625,
2004-11-12, 03:34:00,VALID,917.131,VALID,0,VALID,99.1241,VALID,0.0339617,VALID,20.0567,VALID,128,VALID,0.755605,