                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1995/01/28 00:00,  -41.9,  -32.7,  -30.9,  -34.0,  -39.7,  -41.3,  -40.1,  -42.0,  -41.9,  -48.2,  -46.9,  -47.8,  -47.1,  999.0,  -48.0,  -49.3,  -45.7,  -43.5,  999.0,  -46.9,  -49.1,  -52.2,  999.0,  -51.7,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -47.4,  -46.4,  999.0,  -48.8,  -48.6,  -48.6,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4
1995/01/28 00:10,  -41.2,  -31.1,  -32.9,  -32.5,  -34.5,  -39.5,  -42.9,  -42.0,  -43.0,  -42.7,  -48.1,  -47.6,  -50.2,  999.0,  999.0,  -47.0,  999.0,  -48.7,  -52.6,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -49.5,  -47.4,  -46.1,  -50.4,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -51.4,  -51.9,  999.0,  999.0,  999.0
1995/01/28 00:20,  -42.5,  -29.4,  -30.7,  -31.8,  -36.3,  -40.9,  -42.2,  -42.2,  -41.9,  -44.5,  -44.3,  -45.8,  -47.5,  -49.5,  999.0,  -47.9,  -47.8,  -47.6,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -51.4,  999.0,  999.0,  -48.5,  999.0,  -48.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.4,  -50.2,  -48.6,  -57.4,  999.0,  -50.0,  999.0,  -52.0,  999.0,  999.0,  999.0
1995/01/28 00:30,  -38.7,  -28.6,  -33.1,  -34.6,  -36.5,  -42.5,  -46.2,  -46.0,  -43.3,  -40.9,  -49.2,  999.0,  -50.0,  -47.0,  -48.6,  -48.1,  999.0,  -51.8,  -51.9,  -48.7,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -47.9,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -49.4,  999.0,  999.0,  -52.5,  -48.2,  999.0,  999.0,  999.0
1995/01/28 00:40,  -42.3,  -32.4,  -35.1,  -37.6,  -37.1,  -42.3,  -45.6,  -44.0,  -43.6,  -43.1,  -46.1,  -45.7,  -45.3,  -46.0,  -49.7,  -46.3,  -47.0,  -47.3,  -47.1,  -50.4,  999.0,  -48.4,  999.0,  999.0,  999.0,  -49.9,  -54.2,  999.0,  999.0,  -49.5,  -49.5,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/28 00:50,  -38.8,  -31.5,  -35.4,  -38.6,  -37.6,  -39.6,  -39.1,  -44.4,  -46.5,  -45.8,  -47.2,  -50.0,  -47.5,  -48.0,  -45.3,  -47.3,  -49.4,  999.0,  -48.8,  -47.3,  -50.1,  -47.3,  -52.5,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -50.3,  -51.2,  -50.1,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -47.7,  999.0,  999.0,  999.0,  -51.2,  999.0,  -49.7,  999.0
1995/01/28 01:00,  -46.3,  -34.4,  -33.0,  -34.7,  -40.9,  -42.5,  -40.5,  -42.5,  -42.2,  -47.1,  -50.5,  -47.5,  -48.9,  -48.1,  -46.7,  -49.0,  -49.6,  -50.0,  -52.3,  -53.1,  -51.7,  -49.4,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/28 01:10,  -43.8,  -30.0,  -35.2,  -39.6,  -38.6,  -38.7,  -39.6,  -44.6,  -46.1,  -46.5,  -45.3,  -46.1,  -47.7,  -46.3,  -43.3,  -45.2,  -47.5,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -52.3,  999.0,  999.0,  -51.1
1995/01/28 01:20,  -35.6,  -31.5,  -36.4,  -32.6,  -31.4,  -34.9,  -39.8,  -38.3,  -40.9,  -45.1,  -49.4,  -46.6,  -47.9,  -43.4,  -46.9,  -45.3,  -48.1,  -48.8,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -48.9,  999.0,  -52.4,  999.0,  999.0,  -49.7,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -51.3,  999.0,  999.0,  -52.5,  -51.4,  999.0,  999.0,  -51.7,  -51.8,  999.0,  -51.9,  -51.5,  -50.9,  -52.4,  999.0,  -52.5,  -51.3
1995/01/28 01:30,  -38.2,  -23.2,  -27.4,  -27.9,  -26.9,  -29.3,  -35.0,  -39.6,  -43.2,  999.0,  -48.0,  -45.4,  -49.6,  -48.3,  -48.4,  -48.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -48.9,  -51.8,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -53.6,  999.0,  999.0
1995/01/28 01:40,  -43.7,  -27.6,  -29.6,  -32.6,  -34.3,  -40.7,  -46.9,  -42.7,  -46.7,  -47.5,  -48.6,  -48.9,  999.0,  -48.1,  -47.4,  -47.6,  -49.7,  -50.3,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -47.5,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/28 01:50,  -41.1,  -27.3,  -29.5,  -38.3,  -42.1,  -39.3,  -41.4,  -42.3,  -44.6,  -47.8,  -46.6,  -45.5,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -50.0,  -49.8,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0
1995/01/28 02:00,  -41.5,  -32.3,  -33.5,  -35.1,  -38.7,  -41.6,  -41.8,  -45.5,  -45.3,  -47.7,  -52.0,  -48.9,  -47.4,  999.0,  999.0,  -57.5,  -51.2,  -49.6,  -48.4,  -47.7,  -46.6,  -47.2,  -50.9,  999.0,  -50.5,  -52.9,  999.0,  999.0,  -50.1,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -54.8,  999.0,  -55.1,  999.0,  999.0,  999.0,  -59.0
1995/01/28 02:10,  -39.4,  -31.0,  -35.0,  -32.2,  -30.4,  -36.7,  -40.9,  -43.1,  -45.2,  999.0,  -50.0,  -46.3,  -47.2,  -49.8,  -51.2,  999.0,  999.0,  -52.3,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  -55.0,  999.0,  -55.5,  999.0,  999.0
1995/01/28 02:20,  -44.6,  -30.3,  -31.6,  -26.7,  -28.6,  -26.8,  -32.9,  -40.2,  -43.5,  -47.5,  -48.2,  -46.0,  -52.6,  -49.5,  -50.2,  -46.4,  -49.3,  999.0,  -48.5,  -50.1,  999.0,  -51.8,  999.0,  -52.8,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  -55.0,  999.0,  999.0,  -56.2
1995/01/28 02:30,  -36.3,  -25.9,  -30.8,  -27.7,  -25.1,  -30.0,  -35.5,  -37.1,  -40.3,  -40.9,  -45.1,  -49.8,  -51.2,  999.0,  -46.8,  -45.1,  -48.9,  999.0,  999.0,  -48.5,  -47.0,  -47.6,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -54.5,  -54.3,  999.0,  -54.7,  999.0,  999.0,  -55.4
1995/01/28 02:40,  999.0,  -28.3,  -27.9,  -28.5,  -29.7,  -30.6,  -30.4,  -29.2,  -29.2,  -32.1,  -37.2,  -36.5,  -37.4,  -50.5,  -46.8,  -47.2,  -47.5,  999.0,  -41.3,  -48.6,  -47.9,  -51.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0
1995/01/28 02:50,  -42.6,  -31.7,  -26.5,  -28.3,  -31.6,  -34.3,  -33.5,  -32.4,  -36.6,  -40.0,  -37.7,  -40.2,  -47.7,  -47.7,  -46.8,  -49.8,  -50.3,  -49.2,  -50.9,  -50.5,  -56.1,  -50.9,  -49.3,  -47.0,  -47.3,  999.0,  -51.9,  999.0,  999.0,  999.0,  -49.5,  999.0,  -46.6,  -47.2,  -48.2,  999.0,  999.0,  999.0,  -53.0,  -46.8,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -48.5,  -46.9,  -47.4,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  -54.6
1995/01/28 03:00,  -43.1,  -31.0,  -27.2,  -25.1,  -33.2,  -36.8,  -40.1,  -37.6,  -40.1,  -43.9,  -46.9,  -47.1,  -49.2,  -52.2,  999.0,  -49.9,  -47.4,  -48.5,  -50.4,  -46.7,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -43.5,  -47.2,  -46.8,  -48.9,  -49.6,  -50.9,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -50.6,  -48.1,  -45.4,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0
1995/01/28 03:10,  -33.4,  -28.3,  -28.5,  -30.6,  -38.3,  -39.2,  -39.1,  -38.1,  -40.7,  -41.7,  -45.3,  -46.7,  -46.8,  -47.8,  -45.8,  -48.1,  -49.6,  -48.6,  -48.1,  999.0,  -47.2,  -47.8,  999.0,  999.0,  -52.4,  -52.3,  999.0,  -49.6,  -46.3,  999.0,  999.0,  -50.4,  999.0,  -50.9,  -48.1,  -48.5,  -50.6,  -51.9,  -47.1,  -49.6,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -50.0,  -45.6,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/28 03:20,  -45.5,  -32.4,  -28.0,  -31.7,  -35.3,  -40.5,  -42.7,  -44.4,  -44.5,  -44.8,  -45.6,  -45.7,  -45.7,  -47.5,  -50.5,  -49.1,  -48.2,  -50.3,  -48.5,  -52.3,  -52.4,  -50.3,  -51.5,  -54.7,  999.0,  -47.9,  -48.4,  -47.7,  -49.0,  -49.1,  999.0,  999.0,  -48.4,  -49.3,  -50.8,  999.0,  -50.4,  -52.4,  -52.9,  999.0,  999.0,  -52.8,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -45.2,  -46.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0
1995/01/28 03:30,  -31.5,  -27.6,  -30.3,  -35.1,  -39.6,  -38.0,  -38.3,  -42.5,  -40.5,  -41.5,  -42.2,  -41.6,  -39.5,  -40.0,  -45.0,  -43.0,  -41.5,  -44.8,  -43.8,  -48.7,  999.0,  999.0,  999.0,  -51.9,  -48.6,  -48.3,  -48.4,  -48.1,  -49.8,  -50.1,  -49.6,  -47.4,  -47.5,  -50.3,  -48.9,  -50.4,  -50.6,  -53.0,  -51.2,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -47.5,  -48.3,  -48.2,  999.0,  -49.4,  -48.3,  999.0,  999.0,  999.0
1995/01/28 03:40,  -40.0,  -33.6,  -32.2,  -33.9,  -35.9,  -35.7,  -34.6,  -36.2,  -40.4,  -41.7,  -40.0,  -43.8,  -45.0,  -44.1,  -46.3,  -47.2,  -47.4,  -44.9,  -46.4,  -43.7,  -46.9,  -46.3,  999.0,  999.0,  -50.1,  -51.3,  -49.1,  999.0,  -55.4,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -51.9,  -53.2,  999.0,  -51.5,  999.0,  999.0,  -51.0,  -51.5,  -46.8,  -54.3,  999.0,  -53.8,  -51.6
1995/01/28 03:50,  -47.2,  -32.7,  -37.3,  -39.2,  -37.3,  -35.7,  -42.6,  -43.5,  -43.2,  -41.3,  -46.5,  -47.0,  -51.3,  -51.9,  -52.7,  999.0,  -50.0,  999.0,  -48.3,  -48.9,  -46.9,  -54.1,  999.0,  -47.3,  -45.6,  -46.1,  -48.9,  999.0,  -47.8,  -51.5,  -48.7,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  -53.3,  -50.6,  999.0,  999.0,  -50.0,  -51.7,  999.0,  -51.3,  -51.7,  -53.5
1995/01/28 04:00,  999.0,  -34.2,  -35.5,  -37.1,  -37.7,  -39.5,  -41.2,  -45.2,  -43.0,  -49.2,  -47.3,  -47.5,  -52.0,  999.0,  -51.6,  -51.1,  -49.3,  -50.7,  999.0,  -49.5,  -50.4,  -52.8,  -52.5,  -48.6,  -46.4,  -48.2,  -46.5,  -50.0,  -47.8,  -48.7,  -51.1,  -50.6,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -53.3,  -53.1,  -52.2,  -50.1,  -52.4,  999.0,  -52.3,  -51.3,  -53.5,  -51.4,  -51.5,  -51.7,  999.0
1995/01/28 04:10,  -40.8,  -36.4,  -35.9,  -37.9,  -36.9,  -38.7,  -41.2,  -43.4,  -46.5,  -46.9,  -46.9,  -47.1,  -44.9,  -45.4,  -43.3,  -44.7,  -48.7,  -52.5,  999.0,  -52.5,  999.0,  -48.7,  -48.9,  999.0,  999.0,  999.0,  -49.6,  -52.1,  -50.9,  -50.5,  999.0,  999.0,  999.0,  -52.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -51.2,  -55.0,  -52.2,  -52.4,  -51.0,  -52.4,  -51.5,  -52.9,  999.0,  -50.8,  999.0,  -53.2
1995/01/28 04:20,  -42.0,  -35.5,  -39.4,  -40.4,  -40.2,  -42.8,  -43.8,  -44.0,  -46.4,  -46.7,  -46.2,  -46.7,  -42.5,  -45.0,  -46.7,  -46.5,  -47.7,  -50.1,  -47.3,  -45.0,  -48.0,  -49.2,  -48.9,  -49.6,  -51.6,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -49.5,  -50.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -51.7,  -49.9,  -50.1,  999.0,  999.0,  999.0,  -51.7,  -51.4,  -52.3,  999.0,  -54.5,  -48.9,  -50.1
1995/01/28 04:30,  999.0,  -35.6,  -38.5,  -36.7,  -38.0,  -41.2,  -43.2,  -39.9,  -45.3,  -46.6,  -46.3,  -45.4,  -48.6,  -47.5,  -47.6,  -47.9,  -47.7,  -49.2,  -50.4,  -48.7,  -49.3,  999.0,  -48.9,  999.0,  -48.4,  999.0,  -47.1,  999.0,  -47.9,  -50.6,  -50.9,  -49.3,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -51.1
1995/01/28 04:40,  -45.7,  -37.9,  -33.2,  -33.1,  -41.5,  -41.3,  -44.1,  -45.2,  -46.6,  -45.3,  -47.8,  -47.5,  -49.2,  -52.6,  -50.1,  -53.5,  -49.9,  -49.5,  999.0,  -52.7,  999.0,  999.0,  999.0,  -47.8,  -49.3,  -47.1,  -46.7,  -49.6,  -47.4,  -47.8,  -48.2,  -48.6,  -51.2,  -61.8,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -52.3,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6
1995/01/28 04:50,  999.0,  -28.7,  -36.6,  -40.1,  -39.4,  -41.3,  -45.5,  -44.8,  -49.2,  999.0,  -50.6,  999.0,  -51.8,  -51.7,  -50.3,  -48.0,  -51.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -49.9,  -49.3,  -45.4,  -47.3,  -48.6,  -45.5,  -46.0,  -48.8,  999.0,  -48.3,  -55.6,  999.0,  999.0,  -48.6,  999.0,  -51.1,  999.0,  999.0,  999.0,  -52.3,  999.0,  -57.3,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  -50.6,  -50.1,  -53.0,  999.0,  999.0,  999.0
1995/01/28 05:00,  999.0,  -17.0,  -28.3,  -37.9,  -37.7,  -39.9,  -45.3,  -46.2,  999.0,  999.0,  -49.3,  -49.8,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -51.1,  -50.5,  999.0,  -55.1,  -51.6,  -49.3,  -51.3,  -49.4,  -49.6,  -49.0,  -46.7,  -49.8,  -51.2,  -49.3,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0
1995/01/28 05:10,  -42.2,  -32.0,  -36.5,  -39.7,  -42.3,  -44.9,  -48.0,  -46.5,  -45.7,  -47.9,  -48.3,  -52.1,  -51.3,  999.0,  999.0,  999.0,  999.0,  -47.6,  -46.4,  -59.6,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -57.3,  -47.2,  -46.1,  -46.8,  -50.5,  -48.9,  -50.0,  999.0,  -51.6,  999.0,  999.0,  -50.6,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -50.4,  -49.2
1995/01/28 05:20,  -40.7,  -34.1,  -38.7,  -37.8,  -41.8,  -43.0,  -44.1,  -43.6,  -40.5,  -41.4,  -44.0,  -50.8,  -48.1,  -51.7,  -57.6,  -53.9,  999.0,  999.0,  999.0,  -48.9,  -50.0,  -50.3,  -53.4,  999.0,  999.0,  -56.4,  999.0,  999.0,  -49.8,  -46.4,  -46.0,  -51.6,  -49.4,  -49.6,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/28 05:30,  -39.3,  -34.9,  -33.0,  -32.4,  -35.3,  -37.0,  -36.2,  -35.3,  -35.0,  -38.5,  -42.5,  -43.7,  -43.0,  -48.5,  999.0,  -55.7,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -50.2,  -48.7,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/28 05:40,  999.0,  -31.3,  -33.6,  -37.3,  -36.8,  -37.7,  -36.1,  -38.2,  -37.1,  -36.4,  -33.8,  -35.0,  -34.6,  -36.5,  -29.7,  -30.7,  -33.2,  -34.1,  -38.1,  -39.2,  -42.5,  -41.4,  999.0,  -48.6,  999.0,  -50.8,  -50.7,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2
1995/01/28 05:50,  -30.5,  -25.4,  -33.2,  -34.1,  -34.6,  -40.4,  -41.5,  -38.8,  -36.9,  -36.8,  -38.0,  -46.0,  -55.4,  999.0,  999.0,  999.0,  -50.4,  999.0,  -50.1,  -49.4,  -48.1,  -53.1,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -54.5,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/28 06:00,  -23.8,  -24.8,  -33.4,  -34.7,  -34.9,  -39.1,  -40.3,  -39.9,  -41.1,  -42.8,  -45.2,  -41.9,  -46.4,  -49.2,  999.0,  999.0,  -49.6,  -47.3,  -45.1,  -45.6,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -49.0,  -48.5,  -51.6,  999.0,  999.0,  -48.8,  -50.7,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/28 06:10,  -45.8,  -27.3,  999.0,  999.0,  -18.0,  -29.7,  -39.9,  -40.6,  -42.7,  -46.0,  -48.4,  999.0,  -47.9,  -50.4,  -51.0,  999.0,  -47.5,  -45.8,  -47.4,  -46.6,  -49.0,  -46.6,  -49.8,  -49.3,  -48.0,  -48.1,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -53.2,  -51.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/28 06:20,  -42.9,  -31.0,  999.0,  999.0,  -39.0,  -31.4,  -41.7,  -41.4,  -42.7,  -44.5,  -48.2,  -48.7,  -51.3,  -51.8,  999.0,  999.0,  999.0,  999.0,  -50.5,  -47.9,  -47.6,  -50.7,  -49.0,  -49.7,  -43.5,  -47.8,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.5
1995/01/28 06:30,  -40.8,  -35.2,  999.0,  -30.7,  -34.8,  -37.1,  -39.5,  -38.9,  -38.1,  -40.5,  -43.4,  -44.4,  -46.4,  -50.0,  -47.4,  -48.9,  -48.2,  999.0,  -51.7,  -47.7,  -47.0,  -45.4,  -48.1,  -49.1,  -46.5,  -49.1,  -47.3,  -49.4,  -49.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  -61.1,  999.0,  999.0
1995/01/28 06:40,  -46.6,  -36.7,  -37.5,  -40.0,  -40.0,  -42.2,  -42.1,  -43.2,  -44.3,  -48.7,  -47.9,  -50.6,  999.0,  999.0,  -49.1,  -46.3,  -49.9,  -50.9,  -46.4,  -44.5,  -52.3,  999.0,  -52.5,  999.0,  -51.1,  -49.8,  -47.9,  -50.8,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  -57.8,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  -56.1,  -53.7,  999.0
1995/01/28 06:50,  -40.6,  -27.0,  -36.0,  -35.8,  -38.6,  -35.6,  -34.9,  -38.3,  -39.1,  -40.7,  -42.3,  -35.7,  -50.4,  -47.7,  -47.5,  -47.2,  -50.0,  -55.2,  999.0,  -51.4,  999.0,  999.0,  -50.1,  999.0,  -50.2,  -46.1,  -46.3,  -44.4,  -50.2,  999.0,  -52.1,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -49.6,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/28 07:00,  -44.9,  -30.4,  -40.3,  -36.4,  -38.0,  -38.5,  -36.7,  -39.4,  -45.5,  -47.4,  -47.5,  -38.3,  999.0,  -49.0,  999.0,  -50.4,  -47.5,  -51.4,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -48.7,  -46.5,  -47.6,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -48.6,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -49.3,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0
1995/01/28 07:10,  -44.6,  -33.8,  -42.0,  -41.0,  -42.3,  -41.6,  -43.6,  -44.5,  -48.3,  -50.3,  -50.5,  -47.3,  999.0,  -48.6,  -49.3,  -49.2,  -50.5,  -50.7,  999.0,  999.0,  -51.2,  -50.1,  999.0,  999.0,  -46.7,  -48.5,  -50.8,  -49.6,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -51.5,  -56.2,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -50.5,  -49.7,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/28 07:20,  -46.3,  -33.0,  -34.6,  -38.1,  -38.5,  -39.2,  -43.4,  -42.7,  -43.8,  -48.3,  -44.6,  -49.5,  -51.4,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -51.8,  -52.0,  -46.8,  -46.1,  999.0,  -47.9,  -47.0,  -49.8,  999.0,  999.0,  -49.9,  -47.4,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/28 07:30,  -45.6,  -32.8,  -34.3,  -33.9,  -42.6,  -43.8,  -45.1,  -45.8,  -46.7,  -44.0,  -45.3,  -49.0,  -50.1,  -48.7,  -52.5,  -49.5,  -49.7,  -51.5,  -53.6,  999.0,  -51.0,  -51.5,  -47.8,  -49.0,  -49.9,  -49.2,  -52.2,  -50.5,  999.0,  -52.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -50.7,  999.0,  999.0,  -45.7,  -54.4,  999.0,  999.0
1995/01/28 07:40,  -46.2,  -29.6,  -33.8,  -33.6,  -32.0,  -31.0,  -36.6,  -39.8,  -40.7,  -41.2,  -40.6,  -44.8,  -44.6,  -49.8,  999.0,  999.0,  -52.1,  999.0,  999.0,  -49.0,  999.0,  -49.2,  -50.6,  -49.3,  -47.5,  -48.6,  -48.1,  -47.1,  -49.8,  -48.0,  -48.9,  -50.3,  999.0,  999.0,  999.0,  999.0,  -51.6,  -48.6,  -51.1,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8
1995/01/28 07:50,  -39.1,  -26.0,  -24.5,  -26.5,  -37.6,  -40.4,  -40.4,  -41.7,  -44.9,  -45.4,  -45.4,  -41.4,  -49.2,  -50.1,  999.0,  -45.7,  -45.8,  -49.5,  -48.5,  -49.7,  999.0,  -50.4,  -51.4,  -50.7,  999.0,  999.0,  -50.3,  -47.7,  -48.6,  -50.8,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0