,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-05-02, 06:42:04,VALID,917.768,VALID,0,VALID,96.9546,VALID,36.1002,VALID,19.1792,VALID,129,VALID,1.30781,
2014-05-02, 06:43:04,VALID,917.753,VALID,0,VALID,96.9775,VALID,45.0178,VALID,19.1583,VALID,142,VALID,1.77344,
2014-05-02, 06:44:04,VALID,917.756,VALID,0,VALID,96.9546,VALID,48.7783,VALID,19.1763,VALID,151,VALID,1.44961,
2014-05-02, 06:45:04,VALID,917.749,VALID,0,VALID,96.9546,VALID,54.4727,VALID,19.1749,VALID,144,VALID,0.961328,
2014-05-02, 06:46:04,VALID,917.714,VALID,0,VALID,96.9622,VALID,64.8945,VALID,19.1958,VALID,132,VALID,0.940234,
2014-05-02, 06:47:04,VALID,917.741,VALID,0,VALID,96.9546,VALID,70.2665,VALID,19.2348,VALID,143,VALID,1.51367,
2014-05-02, 06:48:04,VALID,917.716,VALID,0,VALID,96.9546,VALID,68.0102,VALID,19.2543,VALID,149,VALID,1.37461,
2014-05-02, 06:49:04,VALID,917.708,VALID,0,VALID,96.9622,VALID,76.4981,VALID,19.2543,VALID,153,VALID,1.12539,
2014-05-02, 06:50:04,VALID,917.718,VALID,0,VALID,96.9622,VALID,80.5809,VALID,19.2738,VALID,144,VALID,1.63945,
2014-05-02, 06:51:04,VALID,917.699,VALID,0,VALID,96.9546,VALID,87.2422,VALID,19.2738,VALID,150,VALID,1.49766,
2014-05-02, 06:52:04,VALID,917.731,VALID,0,VALID,96.9546,VALID,86.1678,VALID,19.2738,VALID,153,VALID,1.62852,
2014-05-02, 06:53:04,VALID,917.746,VALID,0,VALID,96.9546,VALID,88.4241,VALID,19.2933,VALID,147,VALID,1.00898,
2014-05-02, 06:54:04,VALID,917.778,VALID,0,VALID,96.9622,VALID,92.1845,VALID,19.2933,VALID,149,VALID,1.6332,
2014-05-02, 06:55:04,VALID,917.771,VALID,0,VALID,96.9546,VALID,96.0524,VALID,19.3323,VALID,142,VALID,1.41523,
2014-05-02, 06:56:04,VALID,917.783,VALID,0,VALID,96.9317,VALID,100.135,VALID,19.3323,VALID,144,VALID,1.48867,
2014-05-02, 06:57:04,VALID,917.822,VALID,0,VALID,96.9394,VALID,104.003,VALID,19.3533,VALID,141,VALID,1.37266,
2014-05-02, 06:58:04,VALID,917.804,VALID,0,VALID,96.9394,VALID,107.011,VALID,19.3923,VALID,133,VALID,1.03203,
2014-05-02, 06:59:04,VALID,917.857,VALID,0,VALID,96.9394,VALID,108.086,VALID,19.4313,VALID,137,VALID,1.10469,
2014-05-02, 07:00:04,VALID,917.856,VALID,0,VALID,96.9165,VALID,110.772,VALID,19.4898,VALID,130,VALID,1.40664,
2014-05-02, 07:01:04,VALID,917.833,VALID,0,VALID,96.9089,VALID,115.929,VALID,19.5678,VALID,140,VALID,1.01016,
2014-05-02, 07:02:04,VALID,917.896,VALID,0,VALID,96.8936,VALID,118.83,VALID,19.6053,VALID,136,VALID,1.175,
2014-05-02, 07:03:04,VALID,917.886,VALID,0,VALID,96.9012,VALID,121.623,VALID,19.6848,VALID,139,VALID,0.952344,
2014-05-02, 07:04:04,VALID,917.886,VALID,0,VALID,96.8784,VALID,124.524,VALID,19.7028,VALID,136,VALID,1.03242,
2014-05-02, 07:05:04,VALID,917.879,VALID,0,VALID,96.8784,VALID,127.318,VALID,19.7613,VALID,136,VALID,0.973828,
2014-05-02, 07:06:04,VALID,917.882,VALID,0,VALID,96.8555,VALID,130.541,VALID,19.8588,VALID,130,VALID,0.996875,
2014-05-02, 07:07:04,VALID,917.916,VALID,0,VALID,96.8555,VALID,133.012,VALID,19.8993,VALID,135,VALID,1.18125,
2014-05-02, 07:08:04,VALID,917.897,VALID,0,VALID,96.8555,VALID,135.268,VALID,19.8993,VALID,132,VALID,1.53359,
2014-05-02, 07:09:04,VALID,917.94,VALID,0,VALID,96.8326,VALID,137.525,VALID,19.9563,VALID,135,VALID,1.01875,
2014-05-02, 07:10:04,VALID,917.957,VALID,0,VALID,96.8326,VALID,140.748,VALID,19.9773,VALID,142,VALID,1.12031,
2014-05-02, 07:11:04,VALID,917.929,VALID,0,VALID,96.8021,VALID,143.434,VALID,19.9953,VALID,135,VALID,1.36172,
2014-05-02, 07:12:04,VALID,917.956,VALID,0,VALID,96.7945,VALID,145.798,VALID,20.0148,VALID,120,VALID,1.16172,
2014-05-02, 07:13:04,VALID,918.018,VALID,0,VALID,96.764,VALID,147.946,VALID,20.1708,VALID,110,VALID,0.518359,
2014-05-02, 07:14:04,VALID,917.998,VALID,0,VALID,96.7335,VALID,150.74,VALID,20.3269,VALID,110,VALID,0.446094,
2014-05-02, 07:15:04,VALID,918.041,VALID,0,VALID,96.7335,VALID,155.252,VALID,20.465,VALID,110,VALID,0.565625,
2014-05-02, 07:16:04,VALID,918.011,VALID,0,VALID,96.7335,VALID,158.905,VALID,20.4244,VALID,67,VALID,1.38398,
2014-05-02, 07:17:04,VALID,918.045,VALID,0,VALID,96.6802,VALID,162.558,VALID,20.3659,VALID,73,VALID,1.14297,
2014-05-02, 07:18:04,VALID,918.099,VALID,0,VALID,96.6573,VALID,165.782,VALID,20.3869,VALID,77,VALID,1.18984,
2014-05-02, 07:19:04,VALID,918.112,VALID,0,VALID,96.6192,VALID,169.005,VALID,20.4634,VALID,53,VALID,0.753516,
2014-05-02, 07:20:04,VALID,918.126,VALID,0,VALID,96.5811,VALID,172.55,VALID,20.5414,VALID,53,VALID,1.10547,
2014-05-02, 07:21:04,VALID,918.157,VALID,0,VALID,96.5582,VALID,175.666,VALID,20.5804,VALID,79,VALID,0.664063,
2014-05-02, 07:22:04,VALID,918.187,VALID,0,VALID,96.5048,VALID,178.997,VALID,20.5999,VALID,101,VALID,0.974219,
2014-05-02, 07:23:04,VALID,918.137,VALID,0,VALID,96.4133,VALID,182.22,VALID,20.678,VALID,98,VALID,0.474609,
2014-05-02, 07:24:04,VALID,918.172,VALID,0,VALID,96.36,VALID,185.551,VALID,20.6959,VALID,130,VALID,0.877734,
2014-05-02, 07:25:04,VALID,918.189,VALID,0,VALID,96.2761,VALID,188.989,VALID,20.7755,VALID,126,VALID,0.925,
2014-05-02, 07:26:04,VALID,918.172,VALID,0,VALID,96.177,VALID,192.212,VALID,20.7544,VALID,151,VALID,1.25742,
2014-05-02, 07:27:04,VALID,918.17,VALID,0,VALID,96.0017,VALID,195.328,VALID,20.717,VALID,140,VALID,1.54336,
2014-05-02, 07:28:04,VALID,918.163,VALID,0,VALID,95.7882,VALID,199.196,VALID,20.6569,VALID,151,VALID,1.24102,
2014-05-02, 07:29:04,VALID,918.19,VALID,0,VALID,95.5824,VALID,202.741,VALID,20.639,VALID,147,VALID,1.34102,
2014-05-02, 07:30:04,VALID,918.197,VALID,0,VALID,95.3003,VALID,206.072,VALID,20.5399,VALID,144,VALID,1.83828,
2014-05-02, 07:31:04,VALID,918.186,VALID,0,VALID,95.1097,VALID,209.403,VALID,20.5804,VALID,131,VALID,1.03789,
2014-05-02, 07:32:04,VALID,918.184,VALID,0,VALID,95.1174,VALID,213.271,VALID,20.678,VALID,117,VALID,1.12188,
2014-05-02, 07:33:04,VALID,918.196,VALID,0,VALID,95.1021,VALID,216.386,VALID,20.795,VALID,106,VALID,1.08203,
2014-05-02, 07:34:04,VALID,918.18,VALID,0,VALID,95.0716,VALID,219.61,VALID,20.9316,VALID,83,VALID,1.03359,
2014-05-02, 07:35:04,VALID,918.205,VALID,0,VALID,94.66,VALID,223.048,VALID,20.9316,VALID,98,VALID,1.4543,
2014-05-02, 07:36:04,VALID,918.23,VALID,0,VALID,93.9205,VALID,226.164,VALID,20.9901,VALID,106,VALID,1.24414,
2014-05-02, 07:37:04,VALID,918.197,VALID,0,VALID,92.7922,VALID,229.924,VALID,20.969,VALID,106,VALID,1.31875,
2014-05-02, 07:38:04,VALID,918.18,VALID,0,VALID,92.007,VALID,233.47,VALID,21.0681,VALID,115,VALID,1.04102,
2014-05-02, 07:39:04,VALID,918.184,VALID,0,VALID,91.3971,VALID,237.338,VALID,21.1445,VALID,111,VALID,1.07266,
2014-05-02, 07:40:04,VALID,918.181,VALID,0,VALID,90.7796,VALID,240.883,VALID,21.2031,VALID,118,VALID,1.14141,
2014-05-02, 07:41:04,VALID,918.148,VALID,0,VALID,90.2308,VALID,244.429,VALID,21.3396,VALID,108,VALID,1.01016,
2014-05-02, 07:42:04,VALID,918.149,VALID,0,VALID,89.4913,VALID,247.544,VALID,21.4778,VALID,141,VALID,1.26641,
2014-05-02, 07:43:04,VALID,918.185,VALID,0,VALID,89.3236,VALID,250.768,VALID,21.5363,VALID,130,VALID,1.30586,
2014-05-02, 07:44:04,VALID,918.188,VALID,0,VALID,89.3007,VALID,253.991,VALID,21.6144,VALID,111,VALID,0.779297,
2014-05-02, 07:45:04,VALID,918.175,VALID,0,VALID,88.7975,VALID,257.322,VALID,21.6924,VALID,145,VALID,0.695703,
2014-05-02, 07:46:04,VALID,918.191,VALID,0,VALID,87.8065,VALID,261.512,VALID,21.6729,VALID,152,VALID,0.878906,
2014-05-02, 07:47:04,VALID,918.192,VALID,0,VALID,86.5029,VALID,264.842,VALID,21.6534,VALID,149,VALID,1.54648,
2014-05-02, 07:48:04,VALID,918.229,VALID,0,VALID,86.8993,VALID,268.173,VALID,21.6729,VALID,120,VALID,0.877734,
2014-05-02, 07:49:04,VALID,918.216,VALID,0,VALID,87.6083,VALID,271.719,VALID,21.7493,VALID,130,VALID,0.875781,
2014-05-02, 07:50:04,VALID,918.207,VALID,0,VALID,85.7329,VALID,275.372,VALID,21.8469,VALID,136,VALID,1.47187,
2014-05-02, 07:51:04,VALID,918.214,VALID,0,VALID,85.8625,VALID,278.702,VALID,21.8469,VALID,143,VALID,0.943359,
2014-05-02, 07:52:04,VALID,918.216,VALID,0,VALID,85.1383,VALID,282.033,VALID,21.9054,VALID,126,VALID,1.28828,
2014-05-02, 07:53:04,VALID,918.229,VALID,0,VALID,86.1598,VALID,285.686,VALID,22.042,VALID,139,VALID,0.592969,
2014-05-02, 07:54:04,VALID,918.236,VALID,0,VALID,84.9935,VALID,289.017,VALID,22.1201,VALID,127,VALID,0.667188,
2014-05-02, 07:55:04,VALID,918.254,VALID,0,VALID,85.0621,VALID,292.562,VALID,22.3152,VALID,141,VALID,0.8625,
2014-05-02, 07:56:04,VALID,918.299,VALID,0,VALID,84.2921,VALID,296.215,VALID,22.3933,VALID,172,VALID,1.07969,
2014-05-02, 07:57:04,VALID,918.318,VALID,0,VALID,82.9199,VALID,299.116,VALID,22.4925,VALID,170,VALID,1.01641,
2014-05-02, 07:58:04,VALID,918.342,VALID,0,VALID,82.493,VALID,300.62,VALID,22.6096,VALID,123,VALID,0.595703,
2014-05-02, 07:59:04,VALID,918.352,VALID,0,VALID,83.4154,VALID,300.943,VALID,22.7463,VALID,141,VALID,0.721875,
2014-05-02, 08:00:04,VALID,918.39,VALID,0,VALID,81.9365,VALID,300.728,VALID,22.8616,VALID,162,VALID,0.651563,
2014-05-02, 08:01:04,VALID,918.42,VALID,0,VALID,80.5033,VALID,302.984,VALID,22.8812,VALID,168,VALID,1.33984,
2014-05-02, 08:02:04,VALID,918.43,VALID,0,VALID,81.0826,VALID,307.067,VALID,22.8812,VALID,149,VALID,0.866797,
2014-05-02, 08:03:04,VALID,918.453,VALID,0,VALID,80.8082,VALID,309.108,VALID,22.8421,VALID,133,VALID,0.666797,
2014-05-02, 08:04:04,VALID,918.474,VALID,0,VALID,81.3647,VALID,305.885,VALID,22.8439,VALID,114,VALID,1.40625,
2014-05-02, 08:05:04,VALID,918.487,VALID,0,VALID,81.3419,VALID,311.794,VALID,22.7836,VALID,98,VALID,1.10391,
2014-05-02, 08:06:04,VALID,918.478,VALID,0,VALID,81.0217,VALID,306.637,VALID,22.8421,VALID,66,VALID,1.09375,
2014-05-02, 08:07:04,VALID,918.476,VALID,0,VALID,80.9759,VALID,296.43,VALID,22.9202,VALID,72,VALID,1.27148,
2014-05-02, 08:08:04,VALID,918.484,VALID,0,VALID,81.1589,VALID,286.76,VALID,23.0178,VALID,60,VALID,0.916406,
2014-05-02, 08:09:04,VALID,918.481,VALID,0,VALID,79.8019,VALID,276.768,VALID,23.0763,VALID,66,VALID,1.67773,
2014-05-02, 08:10:04,VALID,918.506,VALID,0,VALID,80.1145,VALID,270.859,VALID,23.0959,VALID,51,VALID,1.00078,
2014-05-02, 08:11:04,VALID,918.507,VALID,0,VALID,80.0687,VALID,291.058,VALID,23.1154,VALID,69,VALID,1.08164,
2014-05-02, 08:12:04,VALID,918.493,VALID,0,VALID,79.8172,VALID,328.448,VALID,23.0763,VALID,73,VALID,0.408984,
2014-05-02, 08:13:04,VALID,918.491,VALID,0,VALID,81.0674,VALID,340.481,VALID,23.252,VALID,47,VALID,0.780859,
2014-05-02, 08:14:04,VALID,918.479,VALID,0,VALID,78.1095,VALID,350.795,VALID,23.4082,VALID,47,VALID,0.593359,
2014-05-02, 08:15:04,VALID,918.476,VALID,0,VALID,78.2544,VALID,359.068,VALID,23.504,VALID,47,VALID,1.13711,
2014-05-02, 08:16:04,VALID,918.498,VALID,0,VALID,78.1171,VALID,362.829,VALID,23.7205,VALID,49,VALID,1.10625,
2014-05-02, 08:17:04,VALID,918.491,VALID,0,VALID,77.7436,VALID,365.3,VALID,23.8358,VALID,47,VALID,1.06133,
2014-05-02, 08:18:04,VALID,918.495,VALID,0,VALID,79.1463,VALID,368.201,VALID,23.8944,VALID,48,VALID,1.03672,
2014-05-02, 08:19:04,VALID,918.506,VALID,0,VALID,81.0522,VALID,371.639,VALID,23.8767,VALID,47,VALID,1.16562,
2014-05-02, 08:20:04,VALID,918.498,VALID,0,VALID,81.6925,VALID,375.077,VALID,23.8944,VALID,47,VALID,0.998438,
2014-05-02, 08:21:04,VALID,918.537,VALID,0,VALID,80.5109,VALID,378.837,VALID,23.9548,VALID,50,VALID,1.03711,
2014-05-02, 08:22:04,VALID,918.523,VALID,0,VALID,80.1526,VALID,381.524,VALID,23.7968,VALID,67,VALID,1.53281,
2014-05-02, 08:23:04,VALID,918.563,VALID,0,VALID,81.0522,VALID,385.069,VALID,23.6602,VALID,67,VALID,0.925,
2014-05-02, 08:24:04,VALID,918.604,VALID,0,VALID,82.0737,VALID,388.077,VALID,23.6388,VALID,54,VALID,1.2168,
2014-05-02, 08:25:04,VALID,918.579,VALID,0,VALID,81.441,VALID,391.516,VALID,23.5821,VALID,48,VALID,1.57734,
2014-05-02, 08:26:04,VALID,918.603,VALID,0,VALID,82.7369,VALID,395.061,VALID,23.504,VALID,57,VALID,1.22734,
2014-05-02, 08:27:04,VALID,918.621,VALID,0,VALID,82.5311,VALID,398.714,VALID,23.4454,VALID,37,VALID,1.42734,
2014-05-02, 08:28:04,VALID,918.604,VALID,0,VALID,82.2109,VALID,401.937,VALID,23.6406,VALID,69,VALID,0.849219,
2014-05-02, 08:29:04,VALID,918.618,VALID,0,VALID,80.0687,VALID,404.838,VALID,23.7382,VALID,78,VALID,1.60547,
2014-05-02, 08:30:04,VALID,918.631,VALID,0,VALID,80.793,VALID,407.632,VALID,23.6992,VALID,89,VALID,0.880859,
2014-05-02, 08:31:04,VALID,918.612,VALID,0,VALID,81.0217,VALID,411.285,VALID,23.7187,VALID,118,VALID,0.94375,
2014-05-02, 08:32:04,VALID,918.621,VALID,0,VALID,81.075,VALID,414.186,VALID,23.8554,VALID,65,VALID,1.28945,
2014-05-02, 08:33:04,VALID,918.657,VALID,0,VALID,75.4032,VALID,417.409,VALID,23.8944,VALID,140,VALID,1.61758,
2014-05-02, 08:34:04,VALID,918.656,VALID,0,VALID,76.6839,VALID,420.525,VALID,23.7773,VALID,128,VALID,0.8375,
2014-05-02, 08:35:04,VALID,918.612,VALID,0,VALID,74.153,VALID,424.07,VALID,23.6992,VALID,127,VALID,1.57617,
2014-05-02, 08:36:04,VALID,918.633,VALID,0,VALID,75.7844,VALID,427.401,VALID,23.6992,VALID,117,VALID,1.43789,
2014-05-02, 08:37:04,VALID,918.599,VALID,0,VALID,77.4234,VALID,430.302,VALID,23.6602,VALID,116,VALID,1.10742,
2014-05-02, 08:38:04,VALID,918.62,VALID,0,VALID,75.6014,VALID,433.847,VALID,23.6211,VALID,117,VALID,1.16367,
2014-05-02, 08:39:04,VALID,918.594,VALID,0,VALID,76.9813,VALID,436.963,VALID,23.7578,VALID,117,VALID,0.903906,
2014-05-02, 08:40:04,VALID,918.58,VALID,0,VALID,78.1171,VALID,439.649,VALID,23.8536,VALID,117,VALID,0.789453,
2014-05-02, 08:41:04,VALID,918.595,VALID,0,VALID,77.6979,VALID,443.41,VALID,24.0292,VALID,115,VALID,0.869531,
2014-05-02, 08:42:04,VALID,918.572,VALID,0,VALID,75.3651,VALID,446.848,VALID,24.2635,VALID,100,VALID,0.480078,
2014-05-02, 08:43:04,VALID,918.55,VALID,0,VALID,73.5431,VALID,450.071,VALID,24.2263,VALID,116,VALID,1.64102,
2014-05-02, 08:44:04,VALID,918.539,VALID,0,VALID,75.5633,VALID,452.972,VALID,24.1677,VALID,96,VALID,1.35078,
2014-05-02, 08:45:04,VALID,918.526,VALID,0,VALID,74.0539,VALID,455.765,VALID,23.9902,VALID,98,VALID,1.37969,
2014-05-02, 08:46:04,VALID,918.514,VALID,0,VALID,75.9063,VALID,458.666,VALID,23.9707,VALID,78,VALID,1.18477,
2014-05-02, 08:47:04,VALID,918.48,VALID,0,VALID,75.9368,VALID,461.675,VALID,24.0701,VALID,64,VALID,1.65313,
2014-05-02, 08:48:04,VALID,918.478,VALID,0,VALID,76.4705,VALID,464.898,VALID,24.1464,VALID,87,VALID,1.01563,
2014-05-02, 08:49:04,VALID,918.473,VALID,0,VALID,75.8301,VALID,467.906,VALID,24.2849,VALID,76,VALID,1.15156,
2014-05-02, 08:50:04,VALID,918.495,VALID,0,VALID,74.7705,VALID,470.915,VALID,24.4783,VALID,90,VALID,1.1582,
2014-05-02, 08:51:04,VALID,918.502,VALID,0,VALID,73.3678,VALID,474.353,VALID,24.5564,VALID,73,VALID,1.28281,
2014-05-02, 08:52:04,VALID,918.528,VALID,0,VALID,74.5646,VALID,477.254,VALID,24.5954,VALID,97,VALID,0.970703,
2014-05-02, 08:53:04,VALID,918.516,VALID,0,VALID,73.7947,VALID,480.369,VALID,24.6735,VALID,97,VALID,0.653516,
2014-05-02, 08:54:04,VALID,918.54,VALID,0,VALID,72.4453,VALID,483.27,VALID,24.8102,VALID,97,VALID,0.578125,
2014-05-02, 08:55:04,VALID,918.513,VALID,0,VALID,71.3475,VALID,487.353,VALID,24.9469,VALID,97,VALID,0.717188,
2014-05-02, 08:56:04,VALID,918.513,VALID,0,VALID,71.9117,VALID,490.147,VALID,25.1226,VALID,95,VALID,0.519922,
2014-05-02, 08:57:04,VALID,918.509,VALID,0,VALID,71.8126,VALID,492.94,VALID,25.1598,VALID,97,VALID,0.404687,
2014-05-02, 08:58:04,VALID,918.472,VALID,0,VALID,71.9193,VALID,496.163,VALID,25.2788,VALID,97,VALID,0.792188,
2014-05-02, 08:59:04,VALID,918.496,VALID,0,VALID,69.5713,VALID,499.494,VALID,25.1422,VALID,97,VALID,0.799609,
2014-05-02, 09:00:04,VALID,918.502,VALID,0,VALID,70.6919,VALID,502.395,VALID,25.1422,VALID,97,VALID,0.428516,
2014-05-02, 09:01:04,VALID,918.48,VALID,0,VALID,69.0148,VALID,506.048,VALID,25.2984,VALID,97,VALID,0.594531,
2014-05-02, 09:02:04,VALID,918.469,VALID,0,VALID,68.7785,VALID,507.445,VALID,25.4136,VALID,97,VALID,0.456641,
2014-05-02, 09:03:04,VALID,918.531,VALID,0,VALID,70.1583,VALID,510.99,VALID,25.7105,VALID,100,VALID,0.553516,
2014-05-02, 09:04:04,VALID,918.54,VALID,0,VALID,67.6349,VALID,514.213,VALID,25.5523,VALID,122,VALID,0.874219,
2014-05-02, 09:05:04,VALID,918.533,VALID,0,VALID,68.5726,VALID,517.007,VALID,25.3179,VALID,115,VALID,1.87578,
2014-05-02, 09:06:04,VALID,918.525,VALID,0,VALID,69.4112,VALID,519.371,VALID,25.0836,VALID,113,VALID,0.975,
2014-05-02, 09:07:04,VALID,918.547,VALID,0,VALID,69.9677,VALID,522.164,VALID,25.064,VALID,136,VALID,1.4168,
2014-05-02, 09:08:04,VALID,918.585,VALID,0,VALID,70.6462,VALID,525.71,VALID,25.0036,VALID,141,VALID,0.871094,
2014-05-02, 09:09:04,VALID,918.591,VALID,0,VALID,70.0211,VALID,528.396,VALID,24.945,VALID,130,VALID,2.03437,
2014-05-02, 09:10:04,VALID,918.579,VALID,0,VALID,68.7327,VALID,530.974,VALID,24.8688,VALID,117,VALID,1.14023,
2014-05-02, 09:11:04,VALID,918.581,VALID,0,VALID,71.4848,VALID,533.23,VALID,25.025,VALID,117,VALID,0.578516,
2014-05-02, 09:12:04,VALID,918.547,VALID,0,VALID,70.1812,VALID,536.669,VALID,25.2027,VALID,116,VALID,0.501562,
2014-05-02, 09:13:04,VALID,918.572,VALID,0,VALID,70.5166,VALID,539.999,VALID,25.398,VALID,117,VALID,0.775391,
2014-05-02, 09:14:04,VALID,918.53,VALID,0,VALID,69.6247,VALID,543.437,VALID,25.4937,VALID,124,VALID,1.14727,
2014-05-02, 09:15:04,VALID,918.54,VALID,0,VALID,68.2982,VALID,545.049,VALID,25.5718,VALID,117,VALID,1.0375,
2014-05-02, 09:16:04,VALID,918.532,VALID,0,VALID,69.7619,VALID,547.628,VALID,25.6519,VALID,117,VALID,1.14063,
2014-05-02, 09:17:04,VALID,918.548,VALID,0,VALID,68.4125,VALID,551.066,VALID,25.728,VALID,117,VALID,0.880859,
2014-05-02, 09:18:04,VALID,918.565,VALID,0,VALID,68.3897,VALID,553.967,VALID,25.7866,VALID,124,VALID,0.871094,
2014-05-02, 09:19:04,VALID,918.561,VALID,0,VALID,68.4125,VALID,558.264,VALID,25.7085,VALID,117,VALID,1.06016,
2014-05-02, 09:20:04,VALID,918.527,VALID,0,VALID,68.1838,VALID,561.81,VALID,25.7105,VALID,142,VALID,0.882813,
2014-05-02, 09:21:04,VALID,918.542,VALID,0,VALID,67.8408,VALID,564.066,VALID,25.6109,VALID,113,VALID,0.832031,
2014-05-02, 09:22:04,VALID,918.557,VALID,0,VALID,69.5484,VALID,567.289,VALID,25.5132,VALID,115,VALID,1.10078,
2014-05-02, 09:23:04,VALID,918.536,VALID,0,VALID,69.1215,VALID,569.331,VALID,25.5113,VALID,112,VALID,1.275,
2014-05-02, 09:24:04,VALID,918.546,VALID,0,VALID,68.6717,VALID,571.479,VALID,25.4741,VALID,109,VALID,1.43594,
2014-05-02, 09:25:04,VALID,918.532,VALID,0,VALID,68.8699,VALID,573.521,VALID,25.4527,VALID,109,VALID,1.07305,
2014-05-02, 09:26:04,VALID,918.516,VALID,0,VALID,69.4417,VALID,577.174,VALID,25.4156,VALID,118,VALID,1.68203,
2014-05-02, 09:27:04,VALID,918.485,VALID,0,VALID,69.6552,VALID,579.86,VALID,25.396,VALID,81,VALID,1.48516,
2014-05-02, 09:28:04,VALID,918.495,VALID,0,VALID,70.6462,VALID,581.901,VALID,25.357,VALID,104,VALID,1.07539,
2014-05-02, 09:29:04,VALID,918.498,VALID,0,VALID,69.4112,VALID,584.05,VALID,25.396,VALID,135,VALID,1.11641,
2014-05-02, 09:30:04,VALID,918.456,VALID,0,VALID,67.6959,VALID,587.488,VALID,25.5132,VALID,123,VALID,1.06406,
2014-05-02, 09:31:04,VALID,918.487,VALID,0,VALID,69.5027,VALID,589.315,VALID,25.5894,VALID,116,VALID,0.3,
2014-05-02, 09:32:04,VALID,918.47,VALID,0,VALID,71.1722,VALID,592.108,VALID,25.7847,VALID,116,VALID,1.01523,
2014-05-02, 09:33:04,VALID,918.471,VALID,0,VALID,68.7632,VALID,594.579,VALID,26.0992,VALID,116,VALID,0.481641,
2014-05-02, 09:34:04,VALID,918.506,VALID,0,VALID,68.809,VALID,598.232,VALID,26.4312,VALID,116,VALID,0.455469,
2014-05-02, 09:35:04,VALID,918.508,VALID,0,VALID,63.869,VALID,601.241,VALID,26.7438,VALID,109,VALID,1.12812,
2014-05-02, 09:36:04,VALID,918.55,VALID,0,VALID,62.108,VALID,605.109,VALID,26.7809,VALID,96,VALID,1.33359,
2014-05-02, 09:37:04,VALID,918.572,VALID,0,VALID,65.9883,VALID,607.795,VALID,26.6441,VALID,59,VALID,1.3332,
2014-05-02, 09:38:04,VALID,918.553,VALID,0,VALID,66.4,VALID,609.299,VALID,26.5269,VALID,59,VALID,1.39648,
2014-05-02, 09:39:04,VALID,918.564,VALID,0,VALID,62.7026,VALID,612.092,VALID,26.5875,VALID,59,VALID,0.662891,
2014-05-02, 09:40:04,VALID,918.592,VALID,0,VALID,64.4636,VALID,615.423,VALID,26.605,VALID,59,VALID,1.40547,
2014-05-02, 09:41:04,VALID,918.571,VALID,0,VALID,64.5551,VALID,618.216,VALID,26.6246,VALID,21,VALID,1.59023,
2014-05-02, 09:42:04,VALID,918.581,VALID,0,VALID,62.1156,VALID,621.332,VALID,26.6246,VALID,92,VALID,1.45117,
2014-05-02, 09:43:04,VALID,918.578,VALID,0,VALID,62.4815,VALID,623.588,VALID,26.5464,VALID,70,VALID,0.382031,
2014-05-02, 09:44:04,VALID,918.568,VALID,0,VALID,61.2846,VALID,626.274,VALID,26.5074,VALID,96,VALID,0.7375,
2014-05-02, 09:45:04,VALID,918.526,VALID,0,VALID,63.3811,VALID,629.283,VALID,26.5074,VALID,116,VALID,0.760938,
2014-05-02, 09:46:04,VALID,918.544,VALID,0,VALID,64.1815,VALID,631.217,VALID,26.5269,VALID,83,VALID,0.632422,
2014-05-02, 09:47:04,VALID,918.502,VALID,0,VALID,64.5551,VALID,633.58,VALID,26.5074,VALID,83,VALID,1.46367,
2014-05-02, 09:48:04,VALID,918.483,VALID,0,VALID,66.2704,VALID,637.126,VALID,26.4468,VALID,35,VALID,1.89219,
2014-05-02, 09:49:04,VALID,918.503,VALID,0,VALID,62.0012,VALID,639.382,VALID,26.566,VALID,5,VALID,1.47109,
2014-05-02, 09:50:04,VALID,918.478,VALID,0,VALID,62.8474,VALID,641.424,VALID,26.7223,VALID,3,VALID,0.555469,
2014-05-02, 09:51:04,VALID,918.445,VALID,0,VALID,62.2147,VALID,643.68,VALID,26.859,VALID,3,VALID,2.91875,
2014-05-02, 09:52:04,VALID,918.46,VALID,0,VALID,63.5945,VALID,646.366,VALID,26.8199,VALID,57,VALID,1.67773,
2014-05-02, 09:53:04,VALID,918.467,VALID,0,VALID,60.103,VALID,648.3,VALID,26.603,VALID,61,VALID,1.94844,
2014-05-02, 09:54:04,VALID,918.505,VALID,0,VALID,62.329,VALID,650.449,VALID,26.5444,VALID,62,VALID,0.0988281,
2014-05-02, 09:55:04,VALID,918.553,VALID,0,VALID,59.4474,VALID,653.027,VALID,26.6636,VALID,123,VALID,1.46836,
2014-05-02, 09:56:04,VALID,918.516,VALID,0,VALID,60.6748,VALID,654.102,VALID,26.5835,VALID,123,VALID,0.614844,
2014-05-02, 09:57:04,VALID,918.52,VALID,0,VALID,62.6264,VALID,657.218,VALID,26.7047,VALID,96,VALID,1.55547,
2014-05-02, 09:58:04,VALID,918.486,VALID,0,VALID,64.3645,VALID,659.904,VALID,26.8199,VALID,11,VALID,2.10898,
2014-05-02, 09:59:04,VALID,918.496,VALID,0,VALID,62.1537,VALID,661.73,VALID,26.9372,VALID,7,VALID,1.67383,
2014-05-02, 10:00:04,VALID,918.499,VALID,0,VALID,64.7609,VALID,665.061,VALID,26.9392,VALID,13,VALID,1.46211,
2014-05-02, 10:01:04,VALID,918.485,VALID,0,VALID,66.1255,VALID,666.995,VALID,27.0348,VALID,19,VALID,0.81875,
2014-05-02, 10:02:04,VALID,918.491,VALID,0,VALID,61.6429,VALID,669.143,VALID,27.2693,VALID,62,VALID,0.610156,
2014-05-02, 10:03:04,VALID,918.487,VALID,0,VALID,62.9923,VALID,671.615,VALID,27.3279,VALID,17,VALID,1.86133,
2014-05-02, 10:04:04,VALID,918.492,VALID,0,VALID,63.5717,VALID,673.656,VALID,27.2498,VALID,2,VALID,1.69023,
2014-05-02, 10:05:04,VALID,918.5,VALID,0,VALID,64.2654,VALID,675.805,VALID,27.1911,VALID,4,VALID,1.61875,
2014-05-02, 10:06:04,VALID,918.476,VALID,0,VALID,64.2806,VALID,678.276,VALID,27.0935,VALID,350,VALID,1.42344,
2014-05-02, 10:07:04,VALID,918.475,VALID,0,VALID,62.9999,VALID,680.425,VALID,26.9762,VALID,1,VALID,1.74063,
2014-05-02, 10:08:04,VALID,918.464,VALID,0,VALID,63.6327,VALID,682.896,VALID,26.8785,VALID,345,VALID,0.841406,
2014-05-02, 10:09:04,VALID,918.481,VALID,0,VALID,65.8511,VALID,684.615,VALID,26.9176,VALID,339,VALID,0.856641,
2014-05-02, 10:10:04,VALID,918.424,VALID,0,VALID,65.7977,VALID,685.797,VALID,26.9762,VALID,326,VALID,0.508203,
2014-05-02, 10:11:04,VALID,918.458,VALID,0,VALID,65.3708,VALID,691.061,VALID,27.0739,VALID,326,VALID,0,
2014-05-02, 10:12:04,VALID,918.45,VALID,0,VALID,64.1892,VALID,690.954,VALID,27.3279,VALID,28,VALID,1.2582,
2014-05-02, 10:13:04,VALID,918.411,VALID,0,VALID,62.9999,VALID,694.07,VALID,27.5819,VALID,335,VALID,1.27617,
2014-05-02, 10:14:04,VALID,918.398,VALID,0,VALID,60.3012,VALID,696.434,VALID,27.5428,VALID,3,VALID,1.11328,
2014-05-02, 10:15:04,VALID,918.355,VALID,0,VALID,62.0775,VALID,698.153,VALID,27.2498,VALID,3,VALID,0.869141,
2014-05-02, 10:16:04,VALID,918.371,VALID,0,VALID,63.1448,VALID,700.839,VALID,27.2107,VALID,4,VALID,0.736719,