                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2008/10/18 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.6,    4.6,  999.0,  999.0,  999.0,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.8,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.3,    6.1,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,    4.3,    6.8,    5.2,  999.0,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.9,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.4,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 02:00,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 02:10,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 02:20,  999.0,  999.0,  999.0,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 02:50,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0
2008/10/18 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.1,  999.0,  999.0,  999.0,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.6,  999.0,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.5,  999.0,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 04:20,  999.0,   14.2,  999.0,  999.0,  999.0,  999.0,    6.3,    5.5,  999.0,  999.0,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0
2008/10/18 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,   10.0,  999.0,    5.8,    7.5,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 04:50,  999.0,  999.0,  999.0,   14.8,  999.0,  999.0,    4.6,    3.8,   10.4,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,  999.0,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 05:10,   14.0,  999.0,  999.0,   16.2,   22.5,   27.0,    6.4,   11.1,  999.0,    8.4,   10.3,   11.4,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 05:20,   14.1,  999.0,   14.7,   17.5,   22.3,   26.0,   12.9,   17.6,   19.9,    8.3,   12.9,    5.9,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 05:30,   16.8,   29.9,   23.5,   23.2,   26.2,   34.2,   28.7,   22.3,   18.3,    9.9,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 05:40,   29.3,   28.4,   26.3,   39.4,   23.2,   28.2,   22.7,   17.9,   19.1,    6.1,   20.5,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 05:50,  999.0,  999.0,  999.0,   18.9,    4.6,    9.8,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 06:00,   15.8,  999.0,  999.0,  999.0,   31.6,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 06:10,   13.3,   10.9,    9.5,   25.4,   20.7,   14.8,    5.8,   19.4,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 06:20,  999.0,  999.0,   24.3,   26.1,   19.0,   16.1,   12.6,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 06:30,  999.0,  999.0,   30.4,  999.0,   16.3,   24.5,   18.7,  999.0,    8.2,  999.0,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 06:40,   23.1,   22.6,   26.2,   31.9,   24.6,   16.9,   13.5,  999.0,    4.5,    5.6,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 06:50,   12.7,   35.4,   29.9,   15.6,   19.0,   11.4,    8.5,  999.0,    2.8,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 07:00,   16.0,   12.4,   18.9,   21.7,  999.0,    7.8,    5.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 07:10,  999.0,  999.0,   13.8,   16.0,   14.3,   11.0,    6.3,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 07:20,   21.0,   28.3,   24.3,   21.7,   26.2,   21.3,   21.3,   17.2,   11.4,   15.9,   13.8,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 07:30,   16.4,   26.2,   29.9,   28.6,   29.7,   27.4,   22.8,   17.3,   10.7,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 07:40,   23.5,   20.5,   16.5,    9.3,   16.1,   23.2,   20.5,   18.4,   14.0,   10.3,    8.8,    7.2,  999.0,    5.1,  999.0,    6.3,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 07:50,   25.0,   18.8,   14.6,   11.8,    9.5,    8.7,   12.2,    8.6,   10.3,   11.5,   12.4,   10.2,    7.8,    5.6,  999.0,    2.3,    2.8,    2.1,  999.0,    1.2,  999.0,    5.9,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 08:00,   23.8,   19.9,   25.8,   33.6,   26.1,   28.5,   24.6,   18.5,   19.7,   20.9,   19.1,   17.7,   14.9,   13.7,   12.2,   11.6,   12.6,   10.1,    8.9,   10.6,   10.0,    9.7,    7.6,    8.8,    7.8,    5.7,    4.2,    2.2,    2.4,  999.0
2008/10/18 08:10,   37.5,   32.1,   32.8,   31.1,   31.9,   31.8,   29.7,   26.9,   23.3,   21.7,   20.1,   18.1,   17.6,   17.1,   16.4,   15.4,   14.1,   13.5,   12.8,   10.5,   10.0,    8.2,    7.0,    6.2,    5.9,    4.9,    3.0,  999.0,    0.3,  999.0
2008/10/18 08:20,   36.8,   36.8,   36.0,   35.2,   33.7,   31.9,   30.7,   28.5,   25.9,   24.0,   22.7,   22.0,   22.0,   21.7,   21.3,   20.7,   20.2,   19.6,   19.0,   17.7,   15.9,   14.6,   14.2,   13.2,   12.2,   10.2,    7.3,    5.9,    4.3,    4.5
2008/10/18 08:30,   30.8,   24.7,   29.2,   34.5,   33.6,   32.7,   31.5,   30.7,   29.9,   29.7,   28.6,   27.9,   27.4,   27.1,   26.2,   25.6,   25.2,   24.8,   23.8,   23.2,   22.2,   21.2,   21.3,   24.3,   24.6,   20.0,   16.0,   13.5,   11.7,   13.2
2008/10/18 08:40,   24.3,   23.2,   28.2,   27.0,   26.3,   26.4,   23.8,   24.5,   25.3,   25.7,   27.0,   25.1,   24.6,   24.1,   23.3,   22.7,   22.2,   21.6,   21.1,   20.2,   19.7,   18.6,   17.6,   18.1,   18.7,   16.6,   14.0,   11.1,   10.8,   10.7
2008/10/18 08:50,  999.0,  999.0,  999.0,  999.0,   15.0,   17.7,   14.7,   10.3,   13.1,   11.8,   12.4,   12.0,   10.8,   10.4,   10.8,    8.9,    6.1,   11.1,   11.9,    8.6,   11.9,    9.1,   11.9,   11.0,   11.6,    8.5,    7.5,    8.1,    5.3,    5.0
2008/10/18 09:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 09:10,   20.5,   17.9,   13.9,   11.6,  999.0,    2.5,   -0.5,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 09:20,  999.0,   16.8,   12.4,   11.7,    7.5,    5.1,    5.0,    3.5,    5.3,    3.5,    3.3,    3.3,  999.0,  999.0,  999.0,  999.0,    2.0,    6.7,    5.4,    3.2,    5.1,    7.3,    6.1,    4.2,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 09:30,   22.8,   21.4,   21.5,   22.0,   20.3,   18.1,   15.2,   13.3,   11.8,   11.4,   10.6,    9.4,    9.2,    7.4,    5.3,    5.2,  999.0,    5.7,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,    9.3,    7.6,  999.0,  999.0,  999.0,  999.0
2008/10/18 09:40,   28.2,   24.9,   23.0,   22.1,   21.7,   22.4,   21.4,   20.0,   19.4,   18.4,   17.3,   16.3,   15.6,   14.4,   12.6,   10.1,    7.8,    7.1,    3.7,    5.2,    6.0,    5.6,    7.7,    7.1,    6.7,    5.5,  999.0,  999.0,  999.0,  999.0
2008/10/18 09:50,   14.5,   14.9,   14.8,   10.7,   13.0,   13.5,   12.2,   10.4,   10.5,    9.5,    9.0,    9.6,    9.0,   10.8,    9.4,    9.5,    9.8,    7.5,    9.8,    8.6,    9.3,    7.4,    7.7,    8.0,    7.1,    4.8,  999.0,  999.0,  999.0,  999.0
2008/10/18 10:00,  999.0,  999.0,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 10:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,    6.9,    3.8,    3.7,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0
2008/10/18 10:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,    3.2,    5.4,    6.1,    4.2,    6.5,    6.4,    6.8,    4.6,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8,  999.0
2008/10/18 10:30,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 10:40,  999.0,   15.3,  999.0,  999.0,  999.0,   11.9,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 10:50,   23.6,   17.4,   15.7,  999.0,  999.0,    7.2,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0
2008/10/18 11:00,   16.2,   19.3,   16.0,    8.5,  999.0,    5.9,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0
2008/10/18 11:10,  999.0,   21.0,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 11:20,   22.0,   17.1,   14.6,  999.0,    7.6,   11.0,    5.1,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 11:30,   24.9,   17.3,   15.1,   11.7,    5.8,  999.0,    5.4,    2.7,    2.6,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 11:40,   22.8,   19.0,   18.1,   16.0,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 11:50,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,    8.5,    3.2,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 12:00,   20.1,   20.6,   18.2,   14.6,  999.0,  999.0,    9.1,  999.0,  999.0,    5.5,    3.9,    4.4,  999.0,    2.5,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 12:10,   19.0,   19.2,   16.1,   11.5,   10.6,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 12:20,  999.0,   13.0,   11.7,   11.8,    8.0,    6.4,    5.1,  999.0,  999.0,  999.0,  999.0,    1.9,    2.1,   -0.0,    3.7,    1.6,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 12:30,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,    5.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 12:40,   24.7,   22.0,  999.0,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 12:50,   23.6,   21.4,   15.6,   11.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 13:00,   24.8,   18.9,   14.3,  999.0,    5.5,   12.5,   14.3,  999.0,  999.0,  999.0,    3.2,  999.0,    5.5,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 13:10,   23.5,   21.8,   17.1,   15.4,   13.0,  999.0,    5.2,    3.6,  999.0,  999.0,    4.8,    5.0,    3.8,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 13:20,   27.3,   25.2,   24.1,  999.0,  999.0,    6.6,  999.0,    5.1,    5.5,    1.3,    8.9,  999.0,    2.5,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 13:30,   24.5,   17.9,  999.0,  999.0,  999.0,  999.0,    4.0,  999.0,    4.3,    5.1,   12.1,    8.5,    4.2,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 13:40,   22.7,   17.6,   21.8,   18.1,    6.7,  999.0,  999.0,  999.0,    4.8,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 13:50,   25.0,   24.3,   21.4,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 14:00,   27.9,   26.6,   23.0,   15.7,   12.6,   16.0,    9.3,    4.3,    4.6,    4.2,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 14:10,   32.7,   28.6,   25.5,   21.3,   16.2,    8.5,    7.8,    7.5,   14.0,    9.1,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 14:20,   24.4,   21.9,   19.5,   17.5,   13.5,   10.5,    6.7,    7.5,    7.5,    6.6,    4.7,    2.8,    5.4,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 14:30,   25.9,   18.4,   14.7,   16.3,   13.0,   12.5,    3.2,  999.0,  999.0,    2.4,    5.3,    3.3,    4.2,  999.0,  999.0,  999.0,    2.1,  999.0,    5.2,    5.2,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 14:40,   30.9,   28.1,   13.5,   11.7,    7.6,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 14:50,   26.7,   23.8,   13.9,   11.6,  999.0,  999.0,   11.7,   -2.5,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 15:00,   22.4,   20.7,   16.4,   16.3,   12.8,    5.4,  999.0,    4.7,    3.0,  999.0,    5.7,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 15:10,   28.4,   19.1,   16.6,   12.5,   17.0,   10.7,  999.0,  999.0,    4.7,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0