,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2000-03-08, 00:01:00,VALID,0,VALID,91.7145,VALID,-0.0339617,VALID,17.5841,VALID,188,VALID,0.474451,
2000-03-08, 00:02:00,VALID,0,VALID,92.1532,VALID,-0.0679233,VALID,17.5611,VALID,187,VALID,0.620566,
2000-03-08, 00:03:00,VALID,0,VALID,92.0222,VALID,-0.0509425,VALID,17.5484,VALID,182,VALID,0.652644,
2000-03-08, 00:04:00,VALID,0,VALID,92.1316,VALID,-0.0509425,VALID,17.526,VALID,189,VALID,0.673828,
2000-03-08, 00:05:00,VALID,0,VALID,92.3503,VALID,-0.101885,VALID,17.4739,VALID,207,VALID,0.743421,
2000-03-08, 00:06:00,VALID,0,VALID,92.0413,VALID,-0.101885,VALID,17.4909,VALID,217,VALID,0.327508,
2000-03-08, 00:07:00,VALID,0,VALID,91.9103,VALID,-0.118866,VALID,17.487,VALID,222,VALID,0.0585938,
2000-03-08, 00:08:00,VALID,0,VALID,92.508,VALID,-0.101885,VALID,17.4907,VALID,209,VALID,0.35074,
2000-03-08, 00:09:00,VALID,0,VALID,92.5436,VALID,-0.101885,VALID,17.4741,VALID,203,VALID,0.402248,
2000-03-08, 00:10:01,VALID,0,VALID,92.789,VALID,-0.0339617,VALID,17.4487,VALID,201,VALID,0.40625,
2000-03-08, 00:11:00,VALID,0,VALID,92.4889,VALID,0,VALID,17.4158,VALID,175,VALID,0.746916,
2000-03-08, 00:12:00,VALID,0,VALID,93.0446,VALID,-0.0509425,VALID,17.3547,VALID,172,VALID,0.815625,
2000-03-08, 00:13:00,VALID,0,VALID,92.0769,VALID,-0.0849042,VALID,17.3321,VALID,210,VALID,0.610403,
2000-03-08, 00:14:00,VALID,0,VALID,92.3147,VALID,-0.0509425,VALID,17.3097,VALID,227,VALID,0.655194,
2000-03-08, 00:15:00,VALID,0,VALID,92.9874,VALID,-0.0509425,VALID,17.3063,VALID,203,VALID,0.261418,
2000-03-08, 00:16:00,VALID,0,VALID,92.0654,VALID,-0.0679233,VALID,17.2934,VALID,176,VALID,0.137669,
2000-03-08, 00:17:00,VALID,0,VALID,92.0235,VALID,-0.101885,VALID,17.2675,VALID,169,VALID,0.42537,
2000-03-08, 00:18:00,VALID,0,VALID,91.511,VALID,-0.0509425,VALID,17.1933,VALID,171,VALID,0.570724,
2000-03-08, 00:19:00,VALID,0,VALID,93.1145,VALID,-0.0679233,VALID,17.1156,VALID,231,VALID,1.0041,
2000-03-08, 00:20:00,VALID,0,VALID,94.7523,VALID,0,VALID,17.0982,VALID,206,VALID,1.33365,
2000-03-08, 00:21:01,VALID,0,VALID,94.6074,VALID,0.0169808,VALID,17.2507,VALID,168,VALID,1.08789,
2000-03-08, 00:22:00,VALID,0,VALID,92.8309,VALID,0,VALID,17.4668,VALID,173,VALID,0.403716,
2000-03-08, 00:23:00,VALID,0,VALID,90.3221,VALID,0.0339617,VALID,17.6058,VALID,173,VALID,0.00741186,
2000-03-08, 00:24:00,VALID,0,VALID,90.9617,VALID,0,VALID,17.6577,VALID,150,VALID,0.617393,
2000-03-08, 00:25:00,VALID,0,VALID,90.6501,VALID,0.0169808,VALID,17.6051,VALID,124,VALID,1.35996,
2000-03-08, 00:26:00,VALID,0,VALID,91.9256,VALID,0.0339617,VALID,17.5537,VALID,135,VALID,1.1326,
2000-03-08, 00:27:00,VALID,0,VALID,92.321,VALID,0.0169808,VALID,17.586,VALID,157,VALID,1.14727,
2000-03-08, 00:28:00,VALID,0,VALID,91.9027,VALID,0.0169808,VALID,17.6148,VALID,187,VALID,1.26914,
2000-03-08, 00:29:00,VALID,0,VALID,91.3928,VALID,0,VALID,17.5636,VALID,225,VALID,1.88734,
2000-03-08, 00:30:00,VALID,0,VALID,93.2887,VALID,0.0339617,VALID,17.4795,VALID,228,VALID,2.14844,
2000-03-08, 00:31:00,VALID,0,VALID,94.1827,VALID,0,VALID,17.4276,VALID,203,VALID,1.80208,
2000-03-08, 00:32:00,VALID,0,VALID,94.0135,VALID,0.0169808,VALID,17.4541,VALID,164,VALID,1.45313,
2000-03-08, 00:33:00,VALID,0,VALID,93.9372,VALID,0.0169808,VALID,17.5186,VALID,177,VALID,1.21324,
2000-03-08, 00:34:00,VALID,0,VALID,93.5418,VALID,0.0509425,VALID,17.6185,VALID,176,VALID,1.00123,
2000-03-08, 00:35:00,VALID,0,VALID,92.6631,VALID,0.0169808,VALID,17.773,VALID,189,VALID,0.759706,
2000-03-08, 00:36:00,VALID,0,VALID,91.9599,VALID,0.0169808,VALID,17.886,VALID,194,VALID,1.05659,
2000-03-08, 00:37:00,VALID,0,VALID,91.3076,VALID,0.0169808,VALID,17.9637,VALID,206,VALID,1.18117,
2000-03-08, 00:38:00,VALID,0,VALID,91.4246,VALID,0.0169808,VALID,17.9801,VALID,210,VALID,1.18074,
2000-03-08, 00:39:00,VALID,0,VALID,91.5721,VALID,0.0509425,VALID,18.0024,VALID,217,VALID,1.10196,
2000-03-08, 00:40:00,VALID,0,VALID,91.5047,VALID,0.0169808,VALID,18.0186,VALID,199,VALID,0.827691,
2000-03-08, 00:41:00,VALID,0,VALID,91.5365,VALID,0.0679233,VALID,18.0183,VALID,177,VALID,0.749178,
2000-03-08, 00:42:00,VALID,0,VALID,91.6382,VALID,0.0169808,VALID,18.0057,VALID,211,VALID,1.00596,
2000-03-08, 00:43:00,VALID,0,VALID,91.8162,VALID,0.0169808,VALID,17.9828,VALID,220,VALID,1.05293,
2000-03-08, 00:44:00,VALID,0,VALID,91.6776,VALID,0.0169808,VALID,17.996,VALID,214,VALID,1.10752,
2000-03-08, 00:45:00,VALID,0,VALID,91.1575,VALID,0.0169808,VALID,18.0504,VALID,210,VALID,0.809642,
2000-03-08, 00:46:00,VALID,0,VALID,91.1079,VALID,0,VALID,18.0801,VALID,215,VALID,0.949414,
2000-03-08, 00:47:00,VALID,0,VALID,90.9096,VALID,0,VALID,18.0926,VALID,191,VALID,1.03351,
2000-03-08, 00:48:00,VALID,0,VALID,90.2165,VALID,0.0169808,VALID,18.177,VALID,194,VALID,1.00332,
2000-03-08, 00:49:00,VALID,0,VALID,90.3068,VALID,-0.0169808,VALID,18.2093,VALID,206,VALID,0.831826,
2000-03-08, 00:50:00,VALID,0,VALID,90.5154,VALID,0,VALID,18.1765,VALID,192,VALID,0.915329,
2000-03-08, 00:51:00,VALID,0,VALID,90.261,VALID,0,VALID,18.1701,VALID,172,VALID,1.14183,
2000-03-08, 00:52:00,VALID,0,VALID,90.2407,VALID,0.0169808,VALID,18.1892,VALID,185,VALID,1.02111,
2000-03-08, 00:53:00,VALID,0,VALID,89.5108,VALID,0.0339617,VALID,18.2217,VALID,172,VALID,1.03331,
2000-03-08, 00:54:00,VALID,0,VALID,88.58,VALID,0.0169808,VALID,18.3633,VALID,138,VALID,1.44799,
2000-03-08, 00:55:00,VALID,0,VALID,88.3702,VALID,0.0169808,VALID,18.4351,VALID,136,VALID,1.21953,
2000-03-08, 00:56:00,VALID,0,VALID,87.5843,VALID,0,VALID,18.4636,VALID,160,VALID,0.976944,
2000-03-08, 00:57:00,VALID,0,VALID,87.3872,VALID,0.0339617,VALID,18.5926,VALID,162,VALID,1.11523,
2000-03-08, 00:58:00,VALID,0,VALID,87.302,VALID,0.0169808,VALID,18.6281,VALID,143,VALID,0.982686,
2000-03-08, 00:59:00,VALID,0,VALID,87.5729,VALID,0,VALID,18.6221,VALID,152,VALID,0.53145,
2000-03-08, 01:00:00,VALID,0,VALID,87.9976,VALID,0,VALID,18.5444,VALID,177,VALID,0.526727,
2000-03-08, 01:01:00,VALID,0,VALID,88.0446,VALID,0.0169808,VALID,18.4733,VALID,167,VALID,0.690039,
2000-03-08, 01:02:00,VALID,0,VALID,88.2913,VALID,0,VALID,18.4023,VALID,140,VALID,0.863498,
2000-03-08, 01:03:00,VALID,0,VALID,87.9162,VALID,0.0169808,VALID,18.3735,VALID,167,VALID,0.881055,
2000-03-08, 01:04:00,VALID,0,VALID,87.5017,VALID,0.0169808,VALID,18.4703,VALID,186,VALID,1.03711,
2000-03-08, 01:05:00,VALID,0,VALID,87.227,VALID,0,VALID,18.5347,VALID,185,VALID,1.05798,
2000-03-08, 01:06:00,VALID,0,VALID,86.9828,VALID,0.0169808,VALID,18.5767,VALID,149,VALID,1.02825,
2000-03-08, 01:07:00,VALID,0,VALID,86.4526,VALID,0,VALID,18.6438,VALID,136,VALID,0.937901,
2000-03-08, 01:08:00,VALID,0,VALID,86.7412,VALID,0,VALID,18.6574,VALID,126,VALID,1.08516,
2000-03-08, 01:09:00,VALID,0,VALID,87.5322,VALID,0.0169808,VALID,18.5667,VALID,130,VALID,0.87546,
2000-03-08, 01:10:00,VALID,0,VALID,87.4432,VALID,0,VALID,18.4992,VALID,138,VALID,0.932977,
2000-03-08, 01:11:00,VALID,0,VALID,87.4928,VALID,0,VALID,18.4992,VALID,144,VALID,0.850616,
2000-03-08, 01:12:00,VALID,0,VALID,87.6008,VALID,0,VALID,18.4959,VALID,185,VALID,0.730785,
2000-03-08, 01:13:00,VALID,0,VALID,88.2354,VALID,0.0169808,VALID,18.4537,VALID,222,VALID,0.712838,
2000-03-08, 01:14:01,VALID,0,VALID,88.3778,VALID,0,VALID,18.3862,VALID,214,VALID,0.681588,
2000-03-08, 01:15:00,VALID,0,VALID,88.3015,VALID,0,VALID,18.341,VALID,216,VALID,0.599559,
2000-03-08, 01:16:00,VALID,0,VALID,88.0217,VALID,0,VALID,18.3511,VALID,207,VALID,0.623698,
2000-03-08, 01:17:00,VALID,0,VALID,86.8302,VALID,0.0169808,VALID,18.3991,VALID,190,VALID,0.715872,
2000-03-08, 01:18:00,VALID,0,VALID,86.3076,VALID,0.0169808,VALID,18.5312,VALID,171,VALID,0.726357,
2000-03-08, 01:19:00,VALID,0,VALID,87.138,VALID,0,VALID,18.5926,VALID,144,VALID,0.71543,
2000-03-08, 01:20:00,VALID,0,VALID,86.862,VALID,0,VALID,18.5282,VALID,152,VALID,0.814967,
2000-03-08, 01:21:00,VALID,0,VALID,86.8722,VALID,0,VALID,18.5407,VALID,180,VALID,0.778392,
2000-03-08, 01:22:00,VALID,0,VALID,86.3979,VALID,0.0169808,VALID,18.5697,VALID,190,VALID,0.908789,
2000-03-08, 01:23:00,VALID,0,VALID,85.9605,VALID,0,VALID,18.6216,VALID,184,VALID,0.832442,
2000-03-08, 01:24:00,VALID,0,VALID,85.1988,VALID,0,VALID,18.7086,VALID,177,VALID,0.901172,
2000-03-08, 01:25:00,VALID,0,VALID,85.1505,VALID,0,VALID,18.8283,VALID,189,VALID,0.815995,
2000-03-08, 01:26:00,VALID,0,VALID,85.9452,VALID,0.0169808,VALID,18.8442,VALID,214,VALID,0.777872,
2000-03-08, 01:27:00,VALID,0,VALID,85.8549,VALID,0.0169808,VALID,18.7672,VALID,213,VALID,1.32552,
2000-03-08, 01:28:00,VALID,0,VALID,84.9165,VALID,0,VALID,18.7346,VALID,191,VALID,1.27196,
2000-03-08, 01:29:00,VALID,0,VALID,84.6037,VALID,0,VALID,18.8476,VALID,192,VALID,1.19141,
2000-03-08, 01:30:00,VALID,0,VALID,83.7975,VALID,0,VALID,18.9411,VALID,187,VALID,1.26213,
2000-03-08, 01:31:00,VALID,0,VALID,83.814,VALID,0,VALID,19.0245,VALID,195,VALID,1.27715,
2000-03-08, 01:32:00,VALID,0,VALID,84.1027,VALID,0,VALID,19.0571,VALID,224,VALID,1.11871,
2000-03-08, 01:33:00,VALID,0,VALID,83.9869,VALID,0,VALID,19.0278,VALID,204,VALID,1.08867,
2000-03-08, 01:34:00,VALID,0,VALID,84.2502,VALID,-0.0169808,VALID,19.0086,VALID,195,VALID,0.927576,
2000-03-08, 01:35:00,VALID,0,VALID,83.9348,VALID,0,VALID,18.9756,VALID,181,VALID,1.08934,
2000-03-08, 01:36:00,VALID,0,VALID,84.4396,VALID,0,VALID,18.989,VALID,163,VALID,0.840255,
2000-03-08, 01:37:00,VALID,0,VALID,84.8249,VALID,0.0679233,VALID,18.9309,VALID,189,VALID,0.796094,
2000-03-08, 01:38:00,VALID,0,VALID,84.6113,VALID,0,VALID,18.873,VALID,172,VALID,0.860677,
2000-03-08, 01:39:00,VALID,0,VALID,84.9902,VALID,0,VALID,18.8693,VALID,157,VALID,0.918945,
2000-03-08, 01:40:00,VALID,0,VALID,85.5243,VALID,0.0169808,VALID,18.834,VALID,152,VALID,0.892969,
2000-03-08, 01:41:00,VALID,0,VALID,85.3959,VALID,0,VALID,18.7665,VALID,154,VALID,0.901727,
2000-03-08, 01:42:00,VALID,0,VALID,85.6985,VALID,0,VALID,18.7528,VALID,154,VALID,1.00321,
2000-03-08, 01:43:00,VALID,0,VALID,86.4284,VALID,0.0339617,VALID,18.7046,VALID,146,VALID,1.02544,
2000-03-08, 01:44:00,VALID,0,VALID,86.4895,VALID,0.0169808,VALID,18.6048,VALID,149,VALID,0.983594,
2000-03-08, 01:45:00,VALID,0,VALID,86.1881,VALID,0.0169808,VALID,18.5983,VALID,152,VALID,0.850184,
2000-03-08, 01:46:00,VALID,0,VALID,86.0177,VALID,0.0339617,VALID,18.6336,VALID,161,VALID,0.629112,
2000-03-08, 01:47:01,VALID,0,VALID,85.4124,VALID,0,VALID,18.6756,VALID,164,VALID,0.872396,
2000-03-08, 01:48:00,VALID,0,VALID,85.0233,VALID,0.0169808,VALID,18.7724,VALID,182,VALID,0.938345,
2000-03-08, 01:49:00,VALID,0,VALID,83.758,VALID,0.0169808,VALID,18.912,VALID,167,VALID,1.07496,
2000-03-08, 01:50:00,VALID,0,VALID,82.9875,VALID,-0.0169808,VALID,19.1023,VALID,162,VALID,1.26161,
2000-03-08, 01:51:00,VALID,0,VALID,82.447,VALID,0,VALID,19.2764,VALID,183,VALID,1.07412,
2000-03-08, 01:52:00,VALID,0,VALID,82.8425,VALID,0.0339617,VALID,19.3601,VALID,204,VALID,0.996528,
2000-03-08, 01:53:00,VALID,0,VALID,83.0523,VALID,0.0339617,VALID,19.344,VALID,188,VALID,1.10629,
2000-03-08, 01:54:00,VALID,0,VALID,83.6576,VALID,0,VALID,19.2697,VALID,191,VALID,1.05798,
2000-03-08, 01:55:00,VALID,0,VALID,83.0142,VALID,0,VALID,19.2086,VALID,176,VALID,1.39219,
2000-03-08, 01:56:00,VALID,0,VALID,82.7242,VALID,0.0339617,VALID,19.2792,VALID,158,VALID,1.21299,
2000-03-08, 01:57:00,VALID,0,VALID,82.1609,VALID,0.0169808,VALID,19.3276,VALID,148,VALID,0.694741,
2000-03-08, 01:58:00,VALID,0,VALID,82.4521,VALID,0,VALID,19.3989,VALID,226,VALID,0.858008,
2000-03-08, 01:59:00,VALID,0,VALID,82.8425,VALID,0,VALID,19.3278,VALID,229,VALID,0.977796,
2000-03-08, 02:00:00,VALID,0,VALID,83.3791,VALID,0.0169808,VALID,19.2146,VALID,198,VALID,0.581445,
2000-03-08, 02:01:00,VALID,0,VALID,84.6494,VALID,0.0169808,VALID,19.0792,VALID,128,VALID,0.688939,
2000-03-08, 02:02:00,VALID,0,VALID,85.799,VALID,0.0169808,VALID,18.8331,VALID,122,VALID,0.925042,
2000-03-08, 02:03:00,VALID,0,VALID,86.8112,VALID,0.0169808,VALID,18.6527,VALID,126,VALID,0.564103,
2000-03-08, 02:04:00,VALID,0,VALID,87.6314,VALID,0,VALID,18.5234,VALID,126,VALID,0.441934,
2000-03-08, 02:05:00,VALID,0,VALID,88.0345,VALID,0.0169808,VALID,18.4074,VALID,127,VALID,0.394531,
2000-03-08, 02:06:00,VALID,0,VALID,88.4185,VALID,0.0169808,VALID,18.349,VALID,185,VALID,0.250822,
2000-03-08, 02:07:00,VALID,0,VALID,88.6118,VALID,0.0339617,VALID,18.3071,VALID,221,VALID,0.0101562,
2000-03-08, 02:08:00,VALID,0,VALID,88.9322,VALID,0.0169808,VALID,18.2685,VALID,142,VALID,0.388529,
2000-03-08, 02:09:00,VALID,0,VALID,89.287,VALID,0,VALID,18.2137,VALID,113,VALID,0.356641,
2000-03-08, 02:10:00,VALID,0,VALID,89.5591,VALID,0.0339617,VALID,18.1553,VALID,113,VALID,0.291174,
2000-03-08, 02:11:00,VALID,0,VALID,89.8808,VALID,0.0509425,VALID,18.0908,VALID,113,VALID,0.305689,
2000-03-08, 02:12:00,VALID,0,VALID,89.7689,VALID,0,VALID,18.0679,VALID,113,VALID,0.317845,
2000-03-08, 02:13:00,VALID,0,VALID,89.2895,VALID,0.0169808,VALID,18.136,VALID,117,VALID,0.599414,
2000-03-08, 02:14:00,VALID,0,VALID,88.9729,VALID,0.0509425,VALID,18.2395,VALID,125,VALID,0.776259,
2000-03-08, 02:15:00,VALID,0,VALID,88.4477,VALID,0.0169808,VALID,18.3262,VALID,111,VALID,0.449023,
2000-03-08, 02:16:00,VALID,0,VALID,88.1438,VALID,0.0339617,VALID,18.4205,VALID,122,VALID,0.0345703,
2000-03-08, 02:17:00,VALID,0,VALID,88.023,VALID,0.0339617,VALID,18.43,VALID,152,VALID,0,
2000-03-08, 02:18:00,VALID,0,VALID,87.7102,VALID,0.0169808,VALID,18.4459,VALID,152,VALID,0.161058,
2000-03-08, 02:19:00,VALID,0,VALID,87.5843,VALID,0.0169808,VALID,18.5206,VALID,152,VALID,0.0352564,
2000-03-08, 02:20:00,VALID,0,VALID,87.2651,VALID,-0.0679233,VALID,18.525,VALID,150,VALID,0.09375,
2000-03-08, 02:21:00,VALID,0,VALID,87.2066,VALID,-0.0849042,VALID,18.5506,VALID,148,VALID,0.0165441,
2000-03-08, 02:22:00,VALID,0,VALID,87.1164,VALID,-0.0849042,VALID,18.56,VALID,148,VALID,0,
2000-03-08, 02:23:00,VALID,0,VALID,87.1507,VALID,-0.0169808,VALID,18.5598,VALID,70,VALID,0,
2000-03-08, 02:24:00,VALID,0,VALID,87.2321,VALID,-0.0849042,VALID,18.567,VALID,23,VALID,0,
2000-03-08, 02:25:00,VALID,0,VALID,87.3173,VALID,-0.0339617,VALID,18.528,VALID,87,VALID,0,
2000-03-08, 02:26:00,VALID,0,VALID,87.9798,VALID,-0.0679233,VALID,18.4115,VALID,122,VALID,0,
2000-03-08, 02:27:00,VALID,0,VALID,88.7148,VALID,-0.0509425,VALID,18.3117,VALID,153,VALID,0,
2000-03-08, 02:28:00,VALID,0,VALID,89.0657,VALID,-0.0679233,VALID,18.2213,VALID,174,VALID,0,
2000-03-08, 02:29:00,VALID,0,VALID,89.2946,VALID,-0.0679233,VALID,18.1726,VALID,174,VALID,0,
2000-03-08, 02:30:00,VALID,0,VALID,89.3951,VALID,-0.0679233,VALID,18.1562,VALID,132,VALID,0,
2000-03-08, 02:31:00,VALID,0,VALID,89.2755,VALID,-0.0679233,VALID,18.1145,VALID,118,VALID,0,
2000-03-08, 02:32:00,VALID,0,VALID,89.7524,VALID,-0.0679233,VALID,18.0566,VALID,119,VALID,0,
2000-03-08, 02:33:00,VALID,0,VALID,89.8872,VALID,-0.0509425,VALID,18.0472,VALID,119,VALID,0,
2000-03-08, 02:34:00,VALID,0,VALID,89.8796,VALID,-0.0509425,VALID,18.0368,VALID,129,VALID,0,
2000-03-08, 02:35:00,VALID,0,VALID,90.0309,VALID,-0.101885,VALID,18.0179,VALID,158,VALID,0.307155,
2000-03-08, 02:36:00,VALID,0,VALID,90.4505,VALID,-0.0509425,VALID,17.9953,VALID,159,VALID,0.431055,
2000-03-08, 02:37:00,VALID,0,VALID,90.3259,VALID,-0.0849042,VALID,18.0569,VALID,140,VALID,0.765008,
2000-03-08, 02:38:00,VALID,0,VALID,89.7473,VALID,-0.0679233,VALID,18.1957,VALID,120,VALID,1.17652,
2000-03-08, 02:39:00,VALID,0,VALID,89.4345,VALID,-0.0849042,VALID,18.3536,VALID,113,VALID,1.26643,
2000-03-08, 02:40:00,VALID,0,VALID,88.6448,VALID,-0.0849042,VALID,18.5252,VALID,90,VALID,1.1136,
2000-03-08, 02:41:00,VALID,0,VALID,87.9696,VALID,-0.0679233,VALID,18.5478,VALID,83,VALID,1.08162,
2000-03-08, 02:42:01,VALID,0,VALID,88.5787,VALID,-0.0509425,VALID,18.5183,VALID,79,VALID,1.26501,
2000-03-08, 02:43:01,VALID,0,VALID,88.2417,VALID,-0.0339617,VALID,18.6119,VALID,83,VALID,1.02188,
2000-03-08, 02:44:00,VALID,0,VALID,87.8196,VALID,-0.0509425,VALID,18.7028,VALID,85,VALID,0.965511,
2000-03-08, 02:45:00,VALID,0,VALID,87.3198,VALID,-0.0679233,VALID,18.7635,VALID,92,VALID,1.27344,
2000-03-08, 02:46:00,VALID,0,VALID,86.4729,VALID,-0.0679233,VALID,18.8539,VALID,84,VALID,1.05617,
2000-03-08, 02:47:00,VALID,0,VALID,86.2339,VALID,-0.101885,VALID,18.9385,VALID,92,VALID,0.961538,
2000-03-08, 02:48:00,VALID,0,VALID,86.3661,VALID,-0.0509425,VALID,18.948,VALID,97,VALID,1.04379,
2000-03-08, 02:49:00,VALID,0,VALID,86.314,VALID,-0.0679233,VALID,18.9321,VALID,89,VALID,1.0043,
2000-03-08, 02:50:00,VALID,0,VALID,86.244,VALID,0.0169808,VALID,18.9403,VALID,71,VALID,0.958116,
2000-03-08, 02:51:00,VALID,0,VALID,86.1054,VALID,0,VALID,18.9818,VALID,41,VALID,0.887695,
2000-03-08, 02:52:00,VALID,0,VALID,85.6299,VALID,0.0169808,VALID,19.1112,VALID,74,VALID,1.20723,
2000-03-08, 02:53:00,VALID,0,VALID,85.2992,VALID,0.0339617,VALID,19.1989,VALID,88,VALID,1.6213,
2000-03-08, 02:54:01,VALID,0,VALID,84.9737,VALID,0.0849042,VALID,19.2697,VALID,95,VALID,1.35657,
2000-03-08, 02:55:00,VALID,0,VALID,85.0551,VALID,0,VALID,19.2471,VALID,98,VALID,1.20152,
2000-03-08, 02:56:00,VALID,0,VALID,85.3463,VALID,0.0339617,VALID,19.1726,VALID,71,VALID,0.858594,
2000-03-08, 02:57:00,VALID,0,VALID,85.9198,VALID,0.0339617,VALID,19.1433,VALID,78,VALID,0.868107,
2000-03-08, 02:58:00,VALID,0,VALID,85.8638,VALID,0.0169808,VALID,19.1629,VALID,81,VALID,0.909745,
2000-03-08, 02:59:00,VALID,0,VALID,85.8549,VALID,0.0169808,VALID,19.1304,VALID,83,VALID,1.04711,
2000-03-08, 03:00:00,VALID,0,VALID,86.0953,VALID,0.0339617,VALID,19.0919,VALID,81,VALID,0.9375,
2000-03-08, 03:01:00,VALID,0,VALID,86.2046,VALID,0.0849042,VALID,19.0787,VALID,70,VALID,0.887669,
2000-03-08, 03:02:00,VALID,0,VALID,86.3636,VALID,0.0169808,VALID,19.0524,VALID,16,VALID,0.489231,
2000-03-08, 03:03:00,VALID,0,VALID,86.3025,VALID,0.0509425,VALID,19.04,VALID,90,VALID,0.440304,
2000-03-08, 03:04:00,VALID,0,VALID,86.5886,VALID,0.0169808,VALID,19.0079,VALID,105,VALID,0.552083,
2000-03-08, 03:05:01,VALID,0,VALID,86.6853,VALID,-0.0679233,VALID,18.9768,VALID,102,VALID,0.454975,
2000-03-08, 03:06:00,VALID,0,VALID,86.7501,VALID,-0.0679233,VALID,18.9445,VALID,96,VALID,0.415502,
2000-03-08, 03:07:00,VALID,0,VALID,86.9193,VALID,-0.0679233,VALID,18.8931,VALID,96,VALID,0.528516,
2000-03-08, 03:08:00,VALID,0,VALID,87.1189,VALID,-0.0849042,VALID,18.7833,VALID,96,VALID,0.45991,
2000-03-08, 03:09:00,VALID,0,VALID,87.9543,VALID,-0.101885,VALID,18.6477,VALID,96,VALID,0.388338,
2000-03-08, 03:10:00,VALID,0,VALID,88.4821,VALID,-0.0509425,VALID,18.5635,VALID,97,VALID,0.133984,
2000-03-08, 03:11:00,VALID,0,VALID,88.8381,VALID,-0.0849042,VALID,18.5312,VALID,88,VALID,0.0968339,
2000-03-08, 03:12:00,VALID,0,VALID,88.8953,VALID,-0.0509425,VALID,18.5248,VALID,82,VALID,0.0283203,
2000-03-08, 03:13:00,VALID,0,VALID,88.95,VALID,-0.0679233,VALID,18.5183,VALID,82,VALID,0.143709,
2000-03-08, 03:14:00,VALID,0,VALID,89.1242,VALID,-0.0509425,VALID,18.5441,VALID,103,VALID,0.489443,
2000-03-08, 03:15:00,VALID,0,VALID,88.9665,VALID,-0.0509425,VALID,18.6022,VALID,100,VALID,0.726362,
2000-03-08, 03:16:01,VALID,0,VALID,88.8114,VALID,-0.0509425,VALID,18.6445,VALID,95,VALID,0.756757,
2000-03-08, 03:17:00,VALID,0,VALID,88.5418,VALID,-0.0509425,VALID,18.6832,VALID,102,VALID,0.637952,
2000-03-08, 03:18:00,VALID,0,VALID,88.6156,VALID,-0.0169808,VALID,18.673,VALID,101,VALID,0.373766,
2000-03-08, 03:19:00,VALID,0,VALID,88.2761,VALID,-0.0509425,VALID,18.6601,VALID,84,VALID,0.158203,
2000-03-08, 03:20:00,VALID,0,VALID,87.8857,VALID,0.0339617,VALID,18.6205,VALID,83,VALID,0,
2000-03-08, 03:21:00,VALID,0,VALID,87.9861,VALID,0.0339617,VALID,18.6043,VALID,69,VALID,0,
2000-03-08, 03:22:00,VALID,0,VALID,88.2392,VALID,0.0169808,VALID,18.5852,VALID,331,VALID,0,
2000-03-08, 03:23:00,VALID,0,VALID,88.318,VALID,0.0509425,VALID,18.5856,VALID,294,VALID,0,
2000-03-08, 03:24:00,VALID,0,VALID,88.477,VALID,0.0849042,VALID,18.5653,VALID,285,VALID,0,
2000-03-08, 03:25:00,VALID,0,VALID,88.5762,VALID,0.0679233,VALID,18.5658,VALID,282,VALID,0,
2000-03-08, 03:26:00,VALID,0,VALID,88.6982,VALID,0.0169808,VALID,18.5591,VALID,261,VALID,0,
2000-03-08, 03:27:01,VALID,0,VALID,88.7249,VALID,0.0339617,VALID,18.5593,VALID,238,VALID,0,
2000-03-08, 03:28:00,VALID,0,VALID,88.847,VALID,0,VALID,18.5492,VALID,218,VALID,0,
2000-03-08, 03:29:00,VALID,0,VALID,88.3155,VALID,0.0169808,VALID,18.5337,VALID,174,VALID,0,
2000-03-08, 03:30:00,VALID,0,VALID,88.4032,VALID,0,VALID,18.4752,VALID,174,VALID,0,
2000-03-08, 03:31:00,VALID,0,VALID,88.978,VALID,0,VALID,18.4563,VALID,174,VALID,0,
2000-03-08, 03:32:00,VALID,0,VALID,88.7466,VALID,0.0169808,VALID,18.453,VALID,174,VALID,0,
2000-03-08, 03:33:00,VALID,0,VALID,88.8991,VALID,0.0339617,VALID,18.4459,VALID,205,VALID,0,
2000-03-08, 03:34:00,VALID,0,VALID,88.744,VALID,0.0849042,VALID,18.5271,VALID,313,VALID,0.158717,
2000-03-08, 03:35:00,VALID,0,VALID,87.8997,VALID,-0.0679233,VALID,18.5158,VALID,313,VALID,0.225616,
2000-03-08, 03:36:00,VALID,0,VALID,88.9271,VALID,-0.0679233,VALID,18.5379,VALID,317,VALID,0.396748,
2000-03-08, 03:37:00,VALID,0,VALID,87.7572,VALID,-0.101885,VALID,18.6032,VALID,317,VALID,0.131546,
2000-03-08, 03:38:00,VALID,0,VALID,88.1235,VALID,-0.0679233,VALID,18.5672,VALID,311,VALID,0.0688345,
2000-03-08, 03:39:00,VALID,0,VALID,88.8101,VALID,-0.101885,VALID,18.5732,VALID,311,VALID,0,
2000-03-08, 03:40:00,VALID,0,VALID,88.2748,VALID,-0.0849042,VALID,18.6285,VALID,311,VALID,0,
2000-03-08, 03:41:00,VALID,0,VALID,87.6403,VALID,-0.0509425,VALID,18.6092,VALID,326,VALID,0,
2000-03-08, 03:42:00,VALID,0,VALID,88.2951,VALID,-0.0679233,VALID,18.5833,VALID,326,VALID,0,
2000-03-08, 03:43:00,VALID,0,VALID,88.8788,VALID,-0.0679233,VALID,18.5637,VALID,212,VALID,0,
2000-03-08, 03:44:00,VALID,0,VALID,88.6741,VALID,-0.101885,VALID,18.5935,VALID,172,VALID,0,
2000-03-08, 03:45:00,VALID,0,VALID,88.6385,VALID,-0.0679233,VALID,18.6089,VALID,172,VALID,0,
2000-03-08, 03:46:00,VALID,0,VALID,88.5469,VALID,-0.101885,VALID,18.6512,VALID,170,VALID,0,
2000-03-08, 03:47:00,VALID,0,VALID,88.3702,VALID,-0.0849042,VALID,18.7028,VALID,129,VALID,0,
2000-03-08, 03:48:00,VALID,0,VALID,87.8196,VALID,-0.101885,VALID,18.7222,VALID,132,VALID,0,
2000-03-08, 03:49:00,VALID,0,VALID,88.4579,VALID,-0.0509425,VALID,18.6996,VALID,133,VALID,0,
2000-03-08, 03:50:00,VALID,0,VALID,88.4083,VALID,-0.0509425,VALID,18.6871,VALID,141,VALID,0,
2000-03-08, 03:51:00,VALID,0,VALID,88.7758,VALID,-0.0849042,VALID,18.6419,VALID,179,VALID,0,
2000-03-08, 03:52:00,VALID,0,VALID,89.1547,VALID,-0.0679233,VALID,18.5866,VALID,217,VALID,0,
2000-03-08, 03:53:00,VALID,0,VALID,88.9818,VALID,-0.0509425,VALID,18.5317,VALID,244,VALID,0,
2000-03-08, 03:54:00,VALID,0,VALID,89.7117,VALID,-0.0509425,VALID,18.4507,VALID,248,VALID,0.64741,
2000-03-08, 03:55:00,VALID,0,VALID,89.554,VALID,-0.0849042,VALID,18.3571,VALID,231,VALID,0.691992,
2000-03-08, 03:56:00,VALID,0,VALID,89.8974,VALID,-0.0849042,VALID,18.2734,VALID,214,VALID,0.670541,
2000-03-08, 03:57:00,VALID,0,VALID,90.6819,VALID,-0.0509425,VALID,18.1989,VALID,218,VALID,0.618555,
2000-03-08, 03:58:00,VALID,0,VALID,90.9757,VALID,-0.0679233,VALID,18.1668,VALID,219,VALID,0.350718,
2000-03-08, 03:59:00,VALID,0,VALID,91.2783,VALID,-0.0509425,VALID,18.1341,VALID,220,VALID,0.272636,
2000-03-08, 04:00:00,VALID,0,VALID,91.4869,VALID,-0.0679233,VALID,18.1152,VALID,220,VALID,0.297903,
2000-03-08, 04:01:00,VALID,0,VALID,91.6,VALID,-0.0509425,VALID,18.0956,VALID,218,VALID,0.346289,
2000-03-08, 04:02:00,VALID,0,VALID,91.8149,VALID,-0.101885,VALID,18.0928,VALID,218,VALID,0.287977,
2000-03-08, 04:03:00,VALID,0,VALID,91.9688,VALID,-0.0849042,VALID,18.0569,VALID,193,VALID,0.423047,
2000-03-08, 04:04:00,VALID,0,VALID,92.3414,VALID,-0.0849042,VALID,18.0186,VALID,187,VALID,0.368164,
2000-03-08, 04:05:00,VALID,0,VALID,91.9713,VALID,-0.118866,VALID,17.9535,VALID,159,VALID,0.515625,
2000-03-08, 04:06:00,VALID,0,VALID,92.2969,VALID,-0.0849042,VALID,17.8758,VALID,154,VALID,0.363381,