,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2015-02-16, 07:35:05,INVALID - VALUE NOT AVAILABLE,0,INVALID - VALUE NOT AVAILABLE,0,INVALID - VALUE NOT AVAILABLE,0,INVALID - VALUE NOT AVAILABLE,0,INVALID - VALUE NOT AVAILABLE,0,INVALID,360,INVALID,0,
2015-02-16, 07:41:04,VALID,917.548,VALID,0,VALID,94.9344,VALID,85.4157,VALID,19.9173,VALID,88,VALID,0.994141,
2015-02-16, 07:42:04,VALID,917.546,VALID,0,VALID,94.9192,VALID,89.9282,VALID,19.9968,VALID,97,VALID,0,
2015-02-16, 07:43:04,VALID,917.583,VALID,0,VALID,94.7972,VALID,95.5152,VALID,20.0343,VALID,122,VALID,0.71875,
2015-02-16, 07:44:04,VALID,917.574,VALID,0,VALID,94.5532,VALID,105.615,VALID,20.0733,VALID,121,VALID,0.0195313,
2015-02-16, 07:45:04,VALID,917.585,VALID,0,VALID,94.4236,VALID,115.714,VALID,20.1513,VALID,133,VALID,0,
2015-02-16, 07:46:04,VALID,917.595,VALID,0,VALID,94.2102,VALID,122.375,VALID,20.2489,VALID,137,VALID,0,
2015-02-16, 07:47:04,VALID,917.62,VALID,0,VALID,93.0438,VALID,133.442,VALID,20.3464,VALID,155,VALID,0.767578,
2015-02-16, 07:48:04,VALID,917.665,VALID,0,VALID,91.8927,VALID,145.798,VALID,20.4439,VALID,158,VALID,0,
2015-02-16, 07:49:04,VALID,917.708,VALID,0,VALID,91.2218,VALID,145.583,VALID,20.5609,VALID,156,VALID,0,
2015-02-16, 07:50:04,VALID,917.713,VALID,0,VALID,90.8711,VALID,137.74,VALID,20.6585,VALID,155,VALID,0.194922,
2015-02-16, 07:51:04,VALID,917.768,VALID,0,VALID,90.1698,VALID,140.426,VALID,20.678,VALID,176,VALID,0.113281,
2015-02-16, 07:52:04,VALID,917.782,VALID,0,VALID,89.7505,VALID,141.93,VALID,20.7365,VALID,165,VALID,0.139844,
2015-02-16, 07:53:04,VALID,917.832,VALID,0,VALID,89.4379,VALID,140.64,VALID,20.7544,VALID,150,VALID,0,
2015-02-16, 07:54:04,VALID,917.83,VALID,0,VALID,89.0415,VALID,136.558,VALID,20.8145,VALID,162,VALID,0.197266,
2015-02-16, 07:55:04,VALID,917.878,VALID,0,VALID,89.2168,VALID,140.748,VALID,20.8519,VALID,157,VALID,0.0046875,
2015-02-16, 07:56:04,VALID,917.928,VALID,0,VALID,88.7518,VALID,146.335,VALID,20.912,VALID,175,VALID,0,
2015-02-16, 07:57:04,VALID,917.909,VALID,0,VALID,88.4164,VALID,162.129,VALID,21.0096,VALID,166,VALID,0.253125,
2015-02-16, 07:58:04,VALID,917.957,VALID,0,VALID,87.5626,VALID,173.41,VALID,21.0486,VALID,156,VALID,0.0171875,
2015-02-16, 07:59:04,VALID,918.001,VALID,0,VALID,87.311,VALID,186.518,VALID,21.1461,VALID,147,VALID,0.0289063,
2015-02-16, 08:00:04,VALID,918,VALID,0,VALID,87.1356,VALID,200.485,VALID,21.1836,VALID,140,VALID,1.07852,
2015-02-16, 08:01:04,VALID,918.011,VALID,0,VALID,86.7545,VALID,219.932,VALID,21.1852,VALID,131,VALID,1.03828,
2015-02-16, 08:02:04,VALID,917.998,VALID,0,VALID,86.9679,VALID,225.304,VALID,21.2226,VALID,130,VALID,1.83828,
2015-02-16, 08:03:04,VALID,918.031,VALID,0,VALID,87.6388,VALID,226.379,VALID,21.3201,VALID,125,VALID,1.37617,
2015-02-16, 08:04:04,VALID,917.996,VALID,0,VALID,86.9222,VALID,226.593,VALID,21.3396,VALID,110,VALID,2.11094,
2015-02-16, 08:05:04,VALID,917.983,VALID,0,VALID,85.7177,VALID,232.395,VALID,21.3396,VALID,135,VALID,2.29414,
2015-02-16, 08:06:04,VALID,917.972,VALID,0,VALID,86.5944,VALID,240.776,VALID,21.4372,VALID,113,VALID,0.495703,
2015-02-16, 08:07:04,VALID,917.961,VALID,0,VALID,86.2742,VALID,241.85,VALID,21.5152,VALID,117,VALID,1.04961,
2015-02-16, 08:08:04,VALID,917.924,VALID,0,VALID,86.8688,VALID,242.387,VALID,21.6144,VALID,125,VALID,0.59375,
2015-02-16, 08:09:04,VALID,917.933,VALID,0,VALID,85.1154,VALID,241.85,VALID,21.6729,VALID,97,VALID,2.53125,
2015-02-16, 08:10:04,VALID,917.904,VALID,0,VALID,84.8562,VALID,238.519,VALID,21.751,VALID,129,VALID,0.00273437,
2015-02-16, 08:11:04,VALID,917.963,VALID,0,VALID,84.3074,VALID,245.61,VALID,21.8469,VALID,125,VALID,1.46992,
2015-02-16, 08:12:04,VALID,917.91,VALID,0,VALID,83.7508,VALID,249.693,VALID,21.9054,VALID,140,VALID,1.19453,
2015-02-16, 08:13:04,VALID,917.954,VALID,0,VALID,83.0342,VALID,250.338,VALID,21.964,VALID,131,VALID,2.18398,
2015-02-16, 08:14:04,VALID,918.01,VALID,0,VALID,83.4535,VALID,258.826,VALID,21.9835,VALID,134,VALID,1.81484,
2015-02-16, 08:15:04,VALID,918.025,VALID,0,VALID,83.2706,VALID,262.156,VALID,22.0013,VALID,133,VALID,1.98359,
2015-02-16, 08:16:04,VALID,918.021,VALID,0,VALID,83.6975,VALID,258.289,VALID,22.0403,VALID,128,VALID,1.44531,
2015-02-16, 08:17:04,VALID,918.05,VALID,0,VALID,83.0266,VALID,259.255,VALID,22.1005,VALID,148,VALID,1.90156,
2015-02-16, 08:18:04,VALID,918.086,VALID,0,VALID,82.188,VALID,265.917,VALID,22.1217,VALID,135,VALID,2.09687,
2015-02-16, 08:19:04,VALID,918.073,VALID,0,VALID,82.5082,VALID,269.57,VALID,22.1396,VALID,127,VALID,0.808984,
2015-02-16, 08:20:04,VALID,918.081,VALID,0,VALID,82.8208,VALID,273.438,VALID,22.1981,VALID,127,VALID,0,
2015-02-16, 08:21:04,VALID,918.076,VALID,0,VALID,82.7293,VALID,257.214,VALID,22.2957,VALID,171,VALID,0.0046875,
2015-02-16, 08:22:04,VALID,918.023,VALID,0,VALID,81.8907,VALID,229.279,VALID,22.3737,VALID,142,VALID,0.824219,
2015-02-16, 08:23:04,VALID,918.032,VALID,0,VALID,81.5782,VALID,199.518,VALID,22.3933,VALID,150,VALID,0.303125,
2015-02-16, 08:24:04,VALID,918.018,VALID,0,VALID,82.4091,VALID,204.568,VALID,22.4323,VALID,132,VALID,0.00117188,
2015-02-16, 08:25:04,VALID,918.032,VALID,0,VALID,80.2746,VALID,250.983,VALID,22.3542,VALID,137,VALID,2.17734,
2015-02-16, 08:26:04,VALID,918.045,VALID,0,VALID,81.5248,VALID,270.859,VALID,22.3542,VALID,121,VALID,0.0148437,
2015-02-16, 08:27:04,VALID,918.042,VALID,0,VALID,80.8235,VALID,256.569,VALID,22.4518,VALID,154,VALID,0.0332031,
2015-02-16, 08:28:04,VALID,918.056,VALID,0,VALID,80.488,VALID,273.76,VALID,22.5299,VALID,153,VALID,0.491797,
2015-02-16, 08:29:04,VALID,918.074,VALID,0,VALID,81.075,VALID,273.115,VALID,22.5477,VALID,153,VALID,0.566797,
2015-02-16, 08:30:04,VALID,918.118,VALID,0,VALID,80.8997,VALID,289.769,VALID,22.5867,VALID,170,VALID,0.820313,
2015-02-16, 08:31:04,VALID,918.1,VALID,0,VALID,80.6862,VALID,298.794,VALID,22.5672,VALID,163,VALID,0.374609,
2015-02-16, 08:32:04,VALID,918.105,VALID,0,VALID,80.2441,VALID,317.489,VALID,22.6079,VALID,172,VALID,0.542969,
2015-02-16, 08:33:04,VALID,918.13,VALID,0,VALID,81.3266,VALID,313.298,VALID,22.7233,VALID,119,VALID,0,
2015-02-16, 08:34:04,VALID,918.158,VALID,0,VALID,80.5566,VALID,309.431,VALID,22.9185,VALID,154,VALID,0,
2015-02-16, 08:35:04,VALID,918.168,VALID,0,VALID,79.7714,VALID,307.174,VALID,22.9965,VALID,151,VALID,0.0195313,
2015-02-16, 08:36:04,VALID,918.195,VALID,0,VALID,79.7638,VALID,311.042,VALID,23.0533,VALID,152,VALID,0,
2015-02-16, 08:37:04,VALID,918.177,VALID,0,VALID,78.3306,VALID,317.381,VALID,23.1722,VALID,144,VALID,0,
2015-02-16, 08:38:04,VALID,918.208,VALID,0,VALID,78.8795,VALID,317.489,VALID,23.0941,VALID,143,VALID,0,
2015-02-16, 08:39:04,VALID,918.195,VALID,0,VALID,78.4145,VALID,310.505,VALID,23.0551,VALID,140,VALID,1.05781,
2015-02-16, 08:40:04,VALID,918.205,VALID,0,VALID,79.6266,VALID,297.505,VALID,23.1331,VALID,148,VALID,0,
2015-02-16, 08:41:04,VALID,918.18,VALID,0,VALID,79.3445,VALID,308.571,VALID,23.2715,VALID,180,VALID,0,
2015-02-16, 08:42:04,VALID,918.205,VALID,0,VALID,77.3167,VALID,315.125,VALID,23.3106,VALID,161,VALID,0,
2015-02-16, 08:43:04,VALID,918.226,VALID,0,VALID,78.2391,VALID,321.356,VALID,23.3301,VALID,158,VALID,0.0128906,
2015-02-16, 08:44:04,VALID,918.233,VALID,0,VALID,78.9633,VALID,326.514,VALID,23.3088,VALID,120,VALID,0,
2015-02-16, 08:45:04,VALID,918.249,VALID,0,VALID,78.849,VALID,342.308,VALID,23.3691,VALID,144,VALID,0.065625,
2015-02-16, 08:46:04,VALID,918.23,VALID,0,VALID,77.9189,VALID,351.118,VALID,23.4064,VALID,174,VALID,0,
2015-02-16, 08:47:04,VALID,918.233,VALID,0,VALID,77.6674,VALID,362.829,VALID,23.6229,VALID,160,VALID,0.000390625,
2015-02-16, 08:48:04,VALID,918.257,VALID,0,VALID,76.6992,VALID,366.804,VALID,23.5448,VALID,146,VALID,0.218359,
2015-02-16, 08:49:04,VALID,918.255,VALID,0,VALID,77.8961,VALID,358.209,VALID,23.6211,VALID,163,VALID,0,
2015-02-16, 08:50:04,VALID,918.264,VALID,0,VALID,76.5391,VALID,364.763,VALID,23.7578,VALID,124,VALID,0.00234375,
2015-02-16, 08:51:04,VALID,918.248,VALID,0,VALID,76.0741,VALID,367.449,VALID,23.8944,VALID,138,VALID,0,
2015-02-16, 08:52:04,VALID,918.224,VALID,0,VALID,76.0359,VALID,378.623,VALID,23.992,VALID,137,VALID,0,
2015-02-16, 08:53:04,VALID,918.252,VALID,0,VALID,76.0969,VALID,344.456,VALID,24.2068,VALID,100,VALID,0,
2015-02-16, 08:54:04,VALID,918.257,VALID,0,VALID,72.3615,VALID,367.556,VALID,24.1677,VALID,112,VALID,1.15664,
2015-02-16, 08:55:04,VALID,918.294,VALID,0,VALID,74.7628,VALID,388.937,VALID,24.0506,VALID,115,VALID,0.467578,
2015-02-16, 08:56:04,VALID,918.285,VALID,0,VALID,76.8593,VALID,400.111,VALID,23.9743,VALID,75,VALID,0.190234,
2015-02-16, 08:57:04,VALID,918.298,VALID,0,VALID,74.9382,VALID,415.045,VALID,23.953,VALID,62,VALID,0.0710938,
2015-02-16, 08:58:04,VALID,918.314,VALID,0,VALID,76.257,VALID,426.864,VALID,23.9902,VALID,84,VALID,0.736328,
2015-02-16, 08:59:04,VALID,918.349,VALID,0,VALID,74.0996,VALID,432.343,VALID,23.8908,VALID,148,VALID,1.23906,
2015-02-16, 09:00:04,VALID,918.351,VALID,0,VALID,76.4476,VALID,438.682,VALID,23.8127,VALID,113,VALID,0.0578125,
2015-02-16, 09:01:04,VALID,918.367,VALID,0,VALID,75.2202,VALID,436.319,VALID,23.9902,VALID,124,VALID,0.175,
2015-02-16, 09:02:04,VALID,918.377,VALID,0,VALID,74.7857,VALID,418.806,VALID,23.9884,VALID,117,VALID,0,
2015-02-16, 09:03:04,VALID,918.347,VALID,0,VALID,74.5418,VALID,407.739,VALID,24.0683,VALID,155,VALID,0.183594,
2015-02-16, 09:04:04,VALID,918.343,VALID,0,VALID,74.5799,VALID,403.656,VALID,24.1055,VALID,176,VALID,0,
2015-02-16, 09:05:04,VALID,918.358,VALID,0,VALID,73.8633,VALID,402.26,VALID,24.2031,VALID,142,VALID,0.496484,
2015-02-16, 09:06:04,VALID,918.343,VALID,0,VALID,74.8391,VALID,394.524,VALID,24.1854,VALID,136,VALID,0,
2015-02-16, 09:07:04,VALID,918.35,VALID,0,VALID,74.6256,VALID,394.202,VALID,24.244,VALID,105,VALID,0,
2015-02-16, 09:08:04,VALID,918.338,VALID,0,VALID,73.9548,VALID,395.491,VALID,24.2635,VALID,126,VALID,0,
2015-02-16, 09:09:04,VALID,918.357,VALID,0,VALID,75.0068,VALID,395.169,VALID,24.283,VALID,104,VALID,0.645312,
2015-02-16, 09:10:04,VALID,918.361,VALID,0,VALID,72.5139,VALID,400.648,VALID,24.2635,VALID,150,VALID,1.06992,
2015-02-16, 09:11:04,VALID,918.401,VALID,0,VALID,73.9166,VALID,399.144,VALID,24.3044,VALID,161,VALID,0.241797,
2015-02-16, 09:12:04,VALID,918.421,VALID,0,VALID,74.0996,VALID,392.912,VALID,24.3221,VALID,166,VALID,0.207031,
2015-02-16, 09:13:04,VALID,918.439,VALID,0,VALID,74.4503,VALID,384.102,VALID,24.4216,VALID,163,VALID,0.105469,
2015-02-16, 09:14:04,VALID,918.451,VALID,0,VALID,72.4529,VALID,387.218,VALID,24.363,VALID,136,VALID,0.375781,
2015-02-16, 09:15:04,VALID,918.452,VALID,0,VALID,73.7032,VALID,373.465,VALID,24.3221,VALID,156,VALID,0.358203,
2015-02-16, 09:16:04,VALID,918.485,VALID,0,VALID,74.8696,VALID,378.3,VALID,24.3435,VALID,142,VALID,0.421484,
2015-02-16, 09:17:04,VALID,918.46,VALID,0,VALID,75.6777,VALID,385.177,VALID,24.3806,VALID,138,VALID,0,
2015-02-16, 09:18:04,VALID,918.45,VALID,0,VALID,74.3283,VALID,389.582,VALID,24.4587,VALID,130,VALID,0.126953,
2015-02-16, 09:19:04,VALID,918.428,VALID,0,VALID,75.792,VALID,401.83,VALID,24.5155,VALID,61,VALID,0.255078,
2015-02-16, 09:20:04,VALID,918.43,VALID,0,VALID,73.4287,VALID,388.185,VALID,24.6131,VALID,87,VALID,1.34961,
2015-02-16, 09:21:04,VALID,918.422,VALID,0,VALID,72.3157,VALID,366.052,VALID,24.6326,VALID,59,VALID,1.72617,
2015-02-16, 09:22:04,VALID,918.445,VALID,0,VALID,73.7108,VALID,363.903,VALID,24.535,VALID,136,VALID,0.419531,
2015-02-16, 09:23:04,VALID,918.464,VALID,0,VALID,73.1848,VALID,349.399,VALID,24.4587,VALID,103,VALID,0.658984,
2015-02-16, 09:24:04,VALID,918.443,VALID,0,VALID,74.0996,VALID,343.489,VALID,24.3788,VALID,66,VALID,2.22734,
2015-02-16, 09:25:04,VALID,918.547,VALID,0,VALID,74.3054,VALID,307.282,VALID,24.2031,VALID,122,VALID,1.48047,
2015-02-16, 09:26:04,VALID,918.544,VALID,0,VALID,76.2342,VALID,354.019,VALID,24.0665,VALID,134,VALID,1.07773,
2015-02-16, 09:27:04,VALID,918.534,VALID,0,VALID,74.8772,VALID,355.093,VALID,23.9707,VALID,150,VALID,2.26172,
2015-02-16, 09:28:04,VALID,918.548,VALID,0,VALID,77.4234,VALID,365.622,VALID,23.9689,VALID,101,VALID,0.115234,
2015-02-16, 09:29:04,VALID,918.577,VALID,0,VALID,74.1606,VALID,352.622,VALID,24.0079,VALID,148,VALID,2.47695,
2015-02-16, 09:30:04,VALID,918.603,VALID,0,VALID,74.7171,VALID,302.447,VALID,23.9884,VALID,157,VALID,0,
2015-02-16, 09:31:04,VALID,918.584,VALID,0,VALID,75.8987,VALID,289.017,VALID,24.086,VALID,165,VALID,0.528516,
2015-02-16, 09:32:04,VALID,918.59,VALID,0,VALID,76.4705,VALID,292.24,VALID,24.1055,VALID,167,VALID,0.28125,
2015-02-16, 09:33:04,VALID,918.575,VALID,0,VALID,75.7768,VALID,279.454,VALID,24.0665,VALID,117,VALID,1.1332,
2015-02-16, 09:34:04,VALID,918.594,VALID,0,VALID,77.0117,VALID,253.454,VALID,24.086,VALID,114,VALID,0.193359,
2015-02-16, 09:35:04,VALID,918.544,VALID,0,VALID,76.7221,VALID,238.842,VALID,24.0665,VALID,81,VALID,1.51055,
2015-02-16, 09:36:04,VALID,918.6,VALID,0,VALID,76.2265,VALID,237.123,VALID,24.1073,VALID,100,VALID,1.51523,
2015-02-16, 09:37:04,VALID,918.633,VALID,0,VALID,75.0144,VALID,239.057,VALID,23.9103,VALID,97,VALID,2.93594,
2015-02-16, 09:38:04,VALID,918.613,VALID,0,VALID,77.149,VALID,271.181,VALID,23.7737,VALID,127,VALID,1.13359,
2015-02-16, 09:39:04,VALID,918.637,VALID,0,VALID,77.8656,VALID,284.612,VALID,23.7151,VALID,104,VALID,2.18594,
2015-02-16, 09:40:04,VALID,918.612,VALID,0,VALID,78.4602,VALID,293.637,VALID,23.7542,VALID,93,VALID,0.432031,
2015-02-16, 09:41:04,VALID,918.653,VALID,0,VALID,76.5238,VALID,320.604,VALID,23.8536,VALID,123,VALID,1.36992,
2015-02-16, 09:42:04,VALID,918.639,VALID,0,VALID,76.8745,VALID,351.44,VALID,23.7773,VALID,102,VALID,1.34883,
2015-02-16, 09:43:04,VALID,918.675,VALID,0,VALID,76.44,VALID,376.904,VALID,23.6779,VALID,111,VALID,3.40469,
2015-02-16, 09:44:04,VALID,918.644,VALID,0,VALID,77.8808,VALID,374.432,VALID,23.6584,VALID,60,VALID,2.61953,
2015-02-16, 09:45:04,VALID,918.658,VALID,0,VALID,77.736,VALID,374.003,VALID,23.7169,VALID,77,VALID,1.78867,
2015-02-16, 09:46:04,VALID,918.681,VALID,0,VALID,78.2849,VALID,395.276,VALID,23.7169,VALID,95,VALID,2.53164,
2015-02-16, 09:47:04,VALID,918.663,VALID,0,VALID,76.905,VALID,384.747,VALID,23.6974,VALID,95,VALID,3.07539,
2015-02-16, 09:48:04,VALID,918.653,VALID,0,VALID,76.501,VALID,402.689,VALID,23.6974,VALID,74,VALID,2.27383,
2015-02-16, 09:49:04,VALID,918.616,VALID,0,VALID,77.1642,VALID,361.002,VALID,23.6779,VALID,70,VALID,2.48203,
2015-02-16, 09:50:04,VALID,918.625,VALID,0,VALID,79.0243,VALID,412.359,VALID,23.6761,VALID,87,VALID,0.94375,
2015-02-16, 09:51:04,VALID,918.609,VALID,0,VALID,77.8275,VALID,401.508,VALID,23.8145,VALID,100,VALID,1.40742,
2015-02-16, 09:52:04,VALID,918.607,VALID,0,VALID,77.9723,VALID,424.07,VALID,23.9121,VALID,105,VALID,1.62109,
2015-02-16, 09:53:04,VALID,918.587,VALID,0,VALID,76.44,VALID,448.137,VALID,23.9316,VALID,109,VALID,2.01914,
2015-02-16, 09:54:04,VALID,918.567,VALID,0,VALID,77.1871,VALID,446.525,VALID,23.9902,VALID,134,VALID,2.33398,
2015-02-16, 09:55:04,VALID,918.592,VALID,0,VALID,77.9037,VALID,422.029,VALID,24.0292,VALID,119,VALID,1.30039,
2015-02-16, 09:56:04,VALID,918.583,VALID,0,VALID,77.4387,VALID,425.897,VALID,24.1269,VALID,127,VALID,1.50391,
2015-02-16, 09:57:04,VALID,918.597,VALID,0,VALID,77.2252,VALID,425.467,VALID,24.2245,VALID,129,VALID,1.51055,
2015-02-16, 09:58:04,VALID,918.592,VALID,0,VALID,76.0207,VALID,454.261,VALID,24.2458,VALID,139,VALID,2.59141,
2015-02-16, 09:59:04,VALID,918.542,VALID,0,VALID,75.6014,VALID,509.379,VALID,24.1677,VALID,114,VALID,2.38438,
2015-02-16, 10:00:04,VALID,918.564,VALID,0,VALID,77.7512,VALID,504.973,VALID,24.2635,VALID,91,VALID,0.00117188,
2015-02-16, 10:01:04,VALID,918.544,VALID,0,VALID,77.0499,VALID,538.065,VALID,24.5759,VALID,73,VALID,0,
2015-02-16, 10:02:04,VALID,918.56,VALID,0,VALID,74.4884,VALID,559.554,VALID,24.7516,VALID,93,VALID,2.09961,
2015-02-16, 10:03:04,VALID,918.57,VALID,0,VALID,73.0781,VALID,648.085,VALID,24.6149,VALID,111,VALID,0.96875,
2015-02-16, 10:04:04,VALID,918.536,VALID,0,VALID,75.4261,VALID,657.11,VALID,24.574,VALID,128,VALID,0.219141,
2015-02-16, 10:05:04,VALID,918.511,VALID,0,VALID,75.0449,VALID,644.325,VALID,24.8297,VALID,131,VALID,0.280859,
2015-02-16, 10:06:04,VALID,918.547,VALID,0,VALID,73.7947,VALID,657.11,VALID,25.1422,VALID,106,VALID,0,
2015-02-16, 10:07:04,VALID,918.56,VALID,0,VALID,71.5458,VALID,522.486,VALID,25.3374,VALID,109,VALID,0.968359,
2015-02-16, 10:08:04,VALID,918.502,VALID,0,VALID,72.3081,VALID,654.102,VALID,25.2398,VALID,63,VALID,2.42266,
2015-02-16, 10:09:04,VALID,918.534,VALID,0,VALID,72.4606,VALID,710.186,VALID,25.2574,VALID,160,VALID,0.392188,
2015-02-16, 10:10:04,VALID,918.538,VALID,0,VALID,71.2789,VALID,663.234,VALID,25.2769,VALID,136,VALID,0.919141,
2015-02-16, 10:11:04,VALID,918.543,VALID,0,VALID,70.5318,VALID,617.464,VALID,25.1226,VALID,134,VALID,1.89063,
2015-02-16, 10:12:04,VALID,918.505,VALID,0,VALID,72.1099,VALID,550.958,VALID,24.8492,VALID,158,VALID,0.879297,
2015-02-16, 10:13:04,VALID,918.506,VALID,0,VALID,72.087,VALID,498.742,VALID,24.8102,VALID,165,VALID,1.45156,
2015-02-16, 10:14:04,VALID,918.472,VALID,0,VALID,70.3031,VALID,458.881,VALID,24.7497,VALID,172,VALID,0.522266,
2015-02-16, 10:15:04,VALID,918.418,VALID,0,VALID,72.1251,VALID,402.689,VALID,24.8688,VALID,141,VALID,0.458594,
2015-02-16, 10:16:04,VALID,918.437,VALID,0,VALID,68.7098,VALID,410.425,VALID,24.8688,VALID,170,VALID,2.14414,
2015-02-16, 10:17:04,VALID,918.414,VALID,0,VALID,70.0668,VALID,281.066,VALID,24.7693,VALID,157,VALID,0.561328,
2015-02-16, 10:18:04,VALID,918.4,VALID,0,VALID,69.7771,VALID,530.544,VALID,24.7497,VALID,135,VALID,1.59844,
2015-02-16, 10:19:04,VALID,918.383,VALID,0,VALID,71.7973,VALID,519.585,VALID,24.7693,VALID,105,VALID,0.485547,
2015-02-16, 10:20:04,VALID,918.423,VALID,0,VALID,72.8189,VALID,609.514,VALID,24.7888,VALID,144,VALID,1.5043,
2015-02-16, 10:21:04,VALID,918.414,VALID,0,VALID,71.4314,VALID,395.169,VALID,24.8083,VALID,114,VALID,3.02383,
2015-02-16, 10:22:04,VALID,918.413,VALID,0,VALID,71.7211,VALID,597.91,VALID,24.7497,VALID,136,VALID,2.53867,
2015-02-16, 10:23:04,VALID,918.368,VALID,0,VALID,71.4467,VALID,676.664,VALID,24.7107,VALID,103,VALID,2.38633,
2015-02-16, 10:24:04,VALID,918.385,VALID,0,VALID,74.153,VALID,703.847,VALID,24.7497,VALID,152,VALID,1.39219,
2015-02-16, 10:25:04,VALID,918.404,VALID,0,VALID,72.0032,VALID,620.688,VALID,24.7107,VALID,101,VALID,1.49961,
2015-02-16, 10:26:04,VALID,918.336,VALID,0,VALID,71.2484,VALID,735.757,VALID,24.8474,VALID,137,VALID,0.708594,
2015-02-16, 10:27:04,VALID,918.328,VALID,0,VALID,72.8722,VALID,582.438,VALID,25.1207,VALID,85,VALID,1.73828,
2015-02-16, 10:28:04,VALID,918.373,VALID,0,VALID,71.0426,VALID,352.944,VALID,25.2965,VALID,141,VALID,1.77227,
2015-02-16, 10:29:04,VALID,918.374,VALID,0,VALID,72.026,VALID,726.625,VALID,25.2574,VALID,134,VALID,1.45938,
2015-02-16, 10:30:04,VALID,918.397,VALID,0,VALID,70.9054,VALID,761.221,VALID,25.3355,VALID,112,VALID,2.2418,
2015-02-16, 10:31:04,VALID,918.362,VALID,0,VALID,70.2498,VALID,718.029,VALID,25.5113,VALID,75,VALID,0.356641,
2015-02-16, 10:32:04,VALID,918.419,VALID,0,VALID,69.2359,VALID,751.443,VALID,25.687,VALID,126,VALID,2.60664,
2015-02-16, 10:33:04,VALID,918.389,VALID,0,VALID,67.5816,VALID,770.461,VALID,25.6284,VALID,155,VALID,2.33672,
2015-02-16, 10:34:04,VALID,918.364,VALID,0,VALID,69.2206,VALID,777.444,VALID,25.5503,VALID,158,VALID,2.31172,
2015-02-16, 10:35:04,VALID,918.398,VALID,0,VALID,70.5547,VALID,720.823,VALID,25.5503,VALID,109,VALID,2.55156,
2015-02-16, 10:36:04,VALID,918.39,VALID,0,VALID,68.4888,VALID,298.149,VALID,25.3355,VALID,131,VALID,2.24922,
2015-02-16, 10:37:04,VALID,918.413,VALID,0,VALID,69.9067,VALID,346.283,VALID,25.1402,VALID,109,VALID,3.33867,
2015-02-16, 10:38:04,VALID,918.415,VALID,0,VALID,69.8076,VALID,423.318,VALID,24.8474,VALID,141,VALID,3.06875,
2015-02-16, 10:39:04,VALID,918.393,VALID,0,VALID,71.3399,VALID,584.158,VALID,24.7302,VALID,160,VALID,1.51641,
2015-02-16, 10:40:04,VALID,918.429,VALID,0,VALID,70.57,VALID,729.633,VALID,24.7888,VALID,150,VALID,2.11484,
2015-02-16, 10:41:04,VALID,918.367,VALID,0,VALID,69.7771,VALID,762.617,VALID,24.8278,VALID,152,VALID,1.50352,
2015-02-16, 10:42:04,VALID,918.394,VALID,0,VALID,70.4099,VALID,290.736,VALID,24.9645,VALID,142,VALID,1.27227,
2015-02-16, 10:43:04,VALID,918.364,VALID,0,VALID,69.274,VALID,289.124,VALID,24.865,VALID,143,VALID,2.49727,
2015-02-16, 10:44:04,VALID,918.358,VALID,0,VALID,71.8583,VALID,366.804,VALID,24.7693,VALID,134,VALID,1.54453,
2015-02-16, 10:45:04,VALID,918.393,VALID,0,VALID,72.735,VALID,377.118,VALID,24.8259,VALID,131,VALID,1.02656,
2015-02-16, 10:46:04,VALID,918.359,VALID,0,VALID,69.2435,VALID,410.748,VALID,24.8474,VALID,106,VALID,1.88125,
2015-02-16, 10:47:04,VALID,918.358,VALID,0,VALID,70.2422,VALID,483.27,VALID,24.7888,VALID,119,VALID,2.175,
2015-02-16, 10:48:04,VALID,918.325,VALID,0,VALID,71.3018,VALID,404.086,VALID,24.8669,VALID,67,VALID,2.09141,
2015-02-16, 10:49:04,VALID,918.358,VALID,0,VALID,71.8431,VALID,394.202,VALID,24.9059,VALID,127,VALID,2.81992,
2015-02-16, 10:50:04,VALID,918.336,VALID,0,VALID,70.5014,VALID,433.31,VALID,24.9821,VALID,122,VALID,0.729297,
2015-02-16, 10:51:04,VALID,918.324,VALID,0,VALID,70.3489,VALID,351.977,VALID,25.0621,VALID,137,VALID,2.08906,
2015-02-16, 10:52:04,VALID,918.271,VALID,0,VALID,72.27,VALID,338.547,VALID,25.0817,VALID,56,VALID,3.15586,
2015-02-16, 10:53:04,VALID,918.343,VALID,0,VALID,71.2179,VALID,341.018,VALID,25.0036,VALID,73,VALID,2.3707,
2015-02-16, 10:54:04,VALID,918.358,VALID,0,VALID,70.8978,VALID,333.068,VALID,24.9255,VALID,91,VALID,1.69023,
2015-02-16, 10:55:04,VALID,918.365,VALID,0,VALID,72.3996,VALID,358.101,VALID,24.9645,VALID,73,VALID,0.588281,
2015-02-16, 10:56:04,VALID,918.355,VALID,0,VALID,72.1175,VALID,825.041,VALID,25.0993,VALID,93,VALID,1.58828,
2015-02-16, 10:57:04,VALID,918.341,VALID,0,VALID,70.0287,VALID,561.38,VALID,25.2183,VALID,132,VALID,2.60938,
2015-02-16, 10:58:04,VALID,918.389,VALID,0,VALID,68.4278,VALID,422.244,VALID,25.1793,VALID,120,VALID,2.90586,
2015-02-16, 10:59:04,VALID,918.366,VALID,0,VALID,69.4722,VALID,494.014,VALID,25.0621,VALID,126,VALID,1.81484,
2015-02-16, 11:00:04,VALID,918.318,VALID,0,VALID,68.6031,VALID,396.673,VALID,25.0621,VALID,114,VALID,1.65977,
2015-02-16, 11:01:04,VALID,918.342,VALID,0,VALID,70.1812,VALID,376.474,VALID,25.1402,VALID,111,VALID,0.0882813,
2015-02-16, 11:02:04,VALID,918.286,VALID,0,VALID,68.6412,VALID,364.548,VALID,25.2769,VALID,173,VALID,0,
2015-02-16, 11:03:04,VALID,918.285,VALID,0,VALID,69.0681,VALID,523.99,VALID,25.4917,VALID,72,VALID,1.01094,
2015-02-16, 11:04:04,VALID,918.28,VALID,0,VALID,70.2574,VALID,405.913,VALID,25.648,VALID,42,VALID,2.47852,
2015-02-16, 11:05:04,VALID,918.279,VALID,0,VALID,68.6794,VALID,412.467,VALID,25.7437,VALID,61,VALID,1.96484,
2015-02-16, 11:06:04,VALID,918.266,VALID,0,VALID,69.1139,VALID,449.749,VALID,25.7046,VALID,75,VALID,0.590234,
2015-02-16, 11:07:04,VALID,918.304,VALID,0,VALID,66.5219,VALID,351.655,VALID,25.7651,VALID,163,VALID,0.914453,
2015-02-16, 11:08:04,VALID,918.285,VALID,0,VALID,67.2766,VALID,357.027,VALID,25.8413,VALID,176,VALID,2.15703,
2015-02-16, 11:09:04,VALID,918.271,VALID,0,VALID,67.0098,VALID,337.258,VALID,25.9389,VALID,143,VALID,0.224219,
2015-02-16, 11:10:04,VALID,918.307,VALID,0,VALID,69.4036,VALID,331.241,VALID,26.0757,VALID,108,VALID,1.1125,
2015-02-16, 11:11:04,VALID,918.261,VALID,0,VALID,64.9972,VALID,338.547,VALID,26.0015,VALID,149,VALID,0.514844,
2015-02-16, 11:12:04,VALID,918.283,VALID,0,VALID,67.2614,VALID,329.522,VALID,25.9019,VALID,139,VALID,0.153906,
2015-02-16, 11:13:04,VALID,918.291,VALID,0,VALID,67.9094,VALID,277.198,VALID,25.8823,VALID,117,VALID,0.927734,
2015-02-16, 11:14:04,VALID,918.296,VALID,0,VALID,67.4139,VALID,283.645,VALID,25.7456,VALID,140,VALID,3.33086,