2020/03/17, +9, 136.10,  34.85, 385
00:00:35,  973.5,    0.3,   68.1,    4.19,    0.40,    0.0,   -4.3
00:00:40,  973.3,    0.3,   68.1,    5.10,    0.38,    0.0,   -4.3
00:00:45,  973.4,    0.3,   68.0,    4.40,   -0.97,    0.0,   -4.1
00:00:50,  973.4,    0.2,   68.0,    3.91,    0.15,    0.0,   -3.9
00:00:55,  973.3,    0.3,   68.0,    3.94,   -1.09,    0.0,   -4.1
00:01:00,  973.5,    0.3,   68.0,    3.95,   -1.91,    0.0,   -4.3
00:01:05,  973.4,    0.3,   68.0,    3.59,   -0.80,    0.0,   -4.1
00:01:10,  973.4,    0.2,   68.0,    3.31,   -1.16,    0.0,   -4.1
00:01:15,  973.5,    0.2,   68.0,    3.48,   -0.29,    0.0,   -4.3
00:01:20,  973.3,    0.3,   68.0,    3.02,   -0.26,    0.0,   -4.3
00:01:25,  973.4,    0.2,   68.0,    2.92,   -0.09,    0.0,   -4.3
00:01:30,  973.4,    0.2,   68.0,    2.53,   -0.60,    0.0,   -4.3
00:01:35,  973.3,    0.2,   68.0,    1.63,   -0.80,    0.0,   -4.1
00:01:40,  973.4,    0.3,   67.9,    2.09,   -1.18,    0.0,   -4.1
00:01:45,  973.4,    0.3,   67.9,    3.29,   -0.55,    0.0,   -4.1
00:01:50,  973.3,    0.3,   67.9,    3.00,    0.28,    0.0,   -4.1
00:01:55,  973.5,    0.3,   67.8,    1.70,   -1.08,    0.0,   -4.1
00:02:00,  973.4,    0.2,   67.8,    1.88,    0.66,    0.0,   -4.3
00:02:05,  973.3,    0.3,   67.8,    1.63,    0.77,    0.0,   -4.3
00:02:10,  973.5,    0.3,   67.8,    1.71,    1.03,    0.0,   -4.3
00:02:15,  973.3,    0.3,   67.8,    1.76,    0.29,    0.0,   -4.3
00:02:20,  973.4,    0.3,   67.8,    2.00,    0.08,    0.0,   -4.7
00:02:25,  973.4,    0.3,   67.7,    2.05,    0.08,    0.0,   -4.7
00:02:30,  973.3,    0.3,   67.7,    1.85,    0.02,    0.0,   -4.5
00:02:35,  973.4,    0.3,   67.7,    2.79,    0.61,    0.0,   -4.5
00:02:40,  973.4,    0.3,   67.8,    2.77,   -0.77,    0.0,   -4.3
00:02:45,  973.3,    0.3,   67.8,    2.60,    0.03,    0.0,   -4.3
00:02:50,  973.4,    0.3,   67.8,    3.16,   -1.87,    0.0,   -4.5
00:02:55,  973.3,    0.3,   67.8,    2.28,   -0.95,    0.0,   -4.5
00:03:00,  973.3,    0.3,   67.8,    1.68,    0.66,    0.0,   -4.7
00:03:05,  973.5,    0.3,   67.8,    1.26,    0.25,    0.0,   -4.5
00:03:10,  973.3,    0.3,   67.7,    2.07,   -1.22,    0.0,   -4.3
00:03:15,  973.3,    0.3,   67.7,    3.01,   -0.08,    0.0,   -4.3
00:03:20,  973.4,    0.3,   67.8,    2.57,   -1.52,    0.0,   -4.3
00:03:25,  973.3,    0.3,   67.8,    2.64,   -1.43,    0.0,   -4.3
00:03:30,  973.4,    0.3,   67.8,    2.35,   -0.65,    0.0,   -4.3
00:03:35,  973.4,    0.3,   67.7,    3.47,   -0.52,    0.0,   -4.3
00:03:40,  973.3,    0.3,   67.7,    3.17,   -0.27,    0.0,   -4.3
00:03:45,  973.4,    0.3,   67.8,    3.60,    0.73,    0.0,   -4.3
00:03:50,  973.3,    0.3,   67.9,    2.79,    1.13,    0.0,   -4.3
00:03:55,  973.3,    0.3,   68.1,    2.66,   -1.75,    0.0,   -4.3
00:04:00,  973.5,    0.3,   68.2,    1.98,    0.98,    0.0,   -4.3
00:04:05,  973.3,    0.2,   68.3,    4.27,   -1.02,    0.0,   -4.1
00:04:10,  973.3,    0.3,   68.3,    4.96,   -0.46,    0.0,   -4.1
00:04:15,  973.5,    0.2,   68.4,    4.18,   -0.87,    0.0,   -4.3
00:04:20,  973.3,    0.2,   68.5,    4.14,   -1.45,    0.0,   -4.3
00:04:25,  973.4,    0.2,   68.6,    4.08,   -0.12,    0.0,   -4.5
00:04:30,  973.4,    0.2,   68.7,    3.62,   -0.55,    0.0,   -4.3
00:04:35,  973.3,    0.2,   68.8,    4.20,   -0.40,    0.0,   -4.3
00:04:40,  973.4,    0.2,   68.9,    5.14,   -0.49,    0.0,   -4.3
00:04:45,  973.4,    0.2,   69.0,    3.81,   -0.84,    0.0,   -4.3
00:04:50,  973.3,    0.2,   69.0,    3.42,   -0.75,    0.0,   -4.3
00:04:55,  973.4,    0.2,   69.0,    2.89,   -0.98,    0.0,   -4.1
00:05:00,  973.3,    0.2,   69.0,    2.87,   -0.69,    0.0,   -4.3
00:05:05,  973.3,    0.2,   69.0,    1.87,   -0.52,    0.0,   -4.3
00:05:10,  973.4,    0.1,   69.0,    2.11,   -0.20,    0.0,   -4.3
00:05:15,  973.3,    0.1,   69.0,    1.80,    0.07,    0.0,   -4.3
00:05:20,  973.3,    0.2,   69.0,    1.13,   -0.17,    0.0,   -4.3
00:05:25,  973.4,    0.2,   69.0,    0.90,    0.26,    0.0,   -4.3
00:05:30,  973.3,    0.2,   69.0,    0.78,    0.13,    0.0,   -4.3
00:05:35,  973.4,    0.2,   68.9,    3.25,   -0.68,    0.0,   -4.3
00:05:40,  973.4,    0.2,   68.9,    3.59,   -0.33,    0.0,   -4.3
00:05:45,  973.3,    0.2,   68.9,    3.48,    0.33,    0.0,   -4.3
00:05:50,  973.4,    0.2,   69.0,    2.99,    0.28,    0.0,   -4.3
00:05:55,  973.3,    0.1,   69.0,    3.49,    0.32,    0.0,   -4.3
00:06:00,  973.3,    0.1,   69.0,    1.97,   -1.41,    0.0,   -4.5
00:06:05,  973.4,    0.2,   69.0,    2.41,   -0.50,    0.0,   -4.3
00:06:10,  973.3,    0.2,   69.2,    2.04,   -0.57,    0.0,   -4.3
00:06:15,  973.4,    0.2,   69.3,    2.72,   -2.22,    0.0,   -4.3
00:06:20,  973.4,    0.1,   69.5,    3.08,   -2.20,    0.0,   -4.3
00:06:25,  973.3,    0.1,   69.6,    2.46,   -0.51,    0.0,   -4.3
00:06:30,  973.4,    0.1,   69.7,    0.58,   -1.89,    0.0,   -4.3
00:06:35,  973.4,    0.1,   69.8,    0.96,   -0.21,    0.0,   -4.3
00:06:40,  973.3,    0.1,   69.8,    2.13,   -0.06,    0.0,   -4.3
00:06:45,  973.4,    0.1,   69.7,    2.20,   -1.20,    0.0,   -4.5
00:06:50,  973.3,    0.1,   69.5,    4.20,    0.04,    0.0,   -4.3
00:06:55,  973.3,    0.1,   69.4,    4.16,   -0.63,    0.0,   -4.3
00:07:00,  973.4,    0.1,   69.2,    3.59,   -0.11,    0.0,   -4.3
00:07:05,  973.3,    0.1,   69.1,    2.86,   -1.41,    0.0,   -4.3
00:07:10,  973.3,    0.1,   69.0,    4.68,   -0.14,    0.0,   -4.3
00:07:15,  973.4,    0.1,   68.9,    3.59,    0.79,    0.0,   -4.5
00:07:20,  973.3,    0.1,   68.8,    2.57,    0.51,    0.0,   -4.7
00:07:25,  973.4,    0.2,   68.7,    3.18,    0.12,    0.0,   -4.7
00:07:30,  973.3,    0.1,   68.7,    4.37,   -0.37,    0.0,   -4.7
00:07:35,  973.3,    0.1,   68.6,    3.60,   -0.33,    0.0,   -4.7
00:07:40,  973.4,    0.1,   68.5,    3.04,    0.06,    0.0,   -4.7
00:07:45,  973.3,    0.1,   68.5,    2.69,   -0.41,    0.0,   -4.7
00:07:50,  973.3,    0.2,   68.4,    1.78,   -1.26,    0.0,   -4.5
00:07:55,  973.4,    0.1,   68.3,    2.18,   -1.56,    0.0,   -4.5
00:08:00,  973.3,    0.2,   68.2,    2.54,   -1.00,    0.0,   -4.5
00:08:05,  973.3,    0.1,   68.2,    1.84,   -0.77,    0.0,   -4.5
00:08:10,  973.4,    0.2,   68.1,    3.37,   -1.01,    0.0,   -4.5
00:08:15,  973.3,    0.2,   68.1,    3.00,   -0.08,    0.0,   -4.5
00:08:20,  973.3,    0.2,   68.1,    3.66,   -0.31,    0.0,   -4.5
00:08:25,  973.4,    0.2,   68.2,    3.59,   -0.41,    0.0,   -4.5
00:08:30,  973.3,    0.1,   68.2,    2.81,   -1.77,    0.0,   -4.5
00:08:35,  973.4,    0.2,   68.2,    2.15,   -0.51,    0.0,   -4.3
00:08:40,  973.3,    0.2,   68.2,    1.83,   -1.16,    0.0,   -4.3
00:08:45,  973.3,    0.2,   68.3,    2.85,    0.94,    0.0,   -4.3
00:08:50,  973.4,    0.2,   68.4,    1.89,    0.02,    0.0,   -4.3
00:08:55,  973.3,    0.2,   68.5,    2.40,   -0.41,    0.0,   -4.3
00:09:00,  973.3,    0.2,   68.6,    3.55,    0.72,    0.0,   -4.3
00:09:05,  973.4,    0.2,   68.7,    1.87,    0.02,    0.0,   -4.3
00:09:10,  973.3,    0.2,   68.8,    2.51,    1.59,    0.0,   -4.5
00:09:15,  973.4,    0.1,   68.8,    2.15,   -0.32,    0.0,   -4.7
00:09:20,  973.4,    0.2,   68.8,    1.56,    0.41,    0.0,   -4.7
00:09:25,  973.3,    0.2,   68.8,    1.61,   -1.88,    0.0,   -4.7
00:09:30,  973.4,    0.2,   68.7,    2.04,    0.67,    0.0,   -4.7
00:09:35,  973.3,    0.2,   68.7,    1.78,   -0.39,    0.0,   -4.7
00:09:40,  973.3,    0.2,   68.7,    1.74,   -1.29,    0.0,   -4.5
00:09:45,  973.4,    0.1,   68.7,    1.94,   -1.58,    0.0,   -4.5
00:09:50,  973.3,    0.2,   68.7,    3.15,   -1.78,    0.0,   -4.5
00:09:55,  973.3,    0.2,   68.7,    4.18,   -0.47,    0.0,   -4.5
00:10:00,  973.4,    0.2,   68.7,    4.03,   -2.39,    0.0,   -4.3
00:10:05,  973.3,    0.2,   68.7,    4.39,   -0.12,    0.0,   -4.3
00:10:10,  973.3,    0.2,   68.7,    4.49,   -0.42,    0.0,   -4.3
00:10:15,  973.4,    0.2,   68.6,    4.28,   -1.45,    0.0,   -4.3
00:10:20,  973.3,    0.2,   68.7,    3.78,    0.36,    0.0,   -4.3
00:10:25,  973.4,    0.2,   68.6,    3.41,   -1.66,    0.0,   -4.3
00:10:30,  973.3,    0.2,   68.6,    4.16,   -1.00,    0.0,   -4.3
00:10:35,  973.3,    0.2,   68.5,    5.46,   -1.64,    0.0,   -4.5
00:10:40,  973.4,    0.2,   68.5,    3.73,   -0.64,    0.0,   -4.5
00:10:45,  973.3,    0.2,   68.5,    4.82,   -1.69,    0.0,   -4.5
00:10:50,  973.3,    0.2,   68.5,    4.72,   -1.60,    0.0,   -4.5
00:10:55,  973.4,    0.2,   68.5,    3.66,    0.34,    0.0,   -4.7
00:11:00,  973.3,    0.2,   68.6,    2.86,   -0.27,    0.0,   -4.7
00:11:05,  973.3,    0.2,   68.5,    4.42,   -0.97,    0.0,   -4.7
00:11:10,  973.4,    0.2,   68.5,    3.66,   -1.81,    0.0,   -4.5
00:11:15,  973.3,    0.2,   68.6,    4.60,   -1.91,    0.0,   -4.7
00:11:20,  973.3,    0.2,   68.6,    3.05,   -1.34,    0.0,   -4.7
00:11:25,  973.3,    0.2,   68.6,    1.89,    1.76,    0.0,   -4.7
00:11:30,  973.3,    0.2,   68.6,    2.19,    1.59,    0.0,   -4.5
00:11:35,  973.4,    0.2,   68.7,    0.81,   -0.98,    0.0,   -4.5
00:11:40,  973.3,    0.1,   68.7,    1.37,    0.18,    0.0,   -4.7
00:11:45,  973.3,    0.2,   68.7,    2.60,   -0.44,    0.0,   -4.7
00:11:50,  973.4,    0.2,   68.6,    2.18,   -1.18,    0.0,   -4.7
00:11:55,  973.3,    0.2,   68.6,    1.17,   -1.83,    0.0,   -4.7
00:12:00,  973.3,    0.2,   68.6,    1.20,    0.39,    0.0,   -4.7
00:12:05,  973.4,    0.2,   68.6,    1.51,   -0.14,    0.0,   -4.7
00:12:10,  973.3,    0.1,   68.6,    1.50,   -0.14,    0.0,   -4.7
00:12:15,  973.3,    0.2,   68.6,    2.01,   -0.23,    0.0,   -4.7
00:12:20,  973.3,    0.2,   68.6,    2.82,    1.49,    0.0,   -4.7
00:12:25,  973.3,    0.2,   68.5,    4.80,   -0.82,    0.0,   -4.7
00:12:30,  973.4,    0.1,   68.5,    4.37,   -0.37,    0.0,   -4.7
00:12:35,  973.3,    0.2,   68.5,    3.43,    0.45,    0.0,   -4.9
00:12:40,  973.3,    0.2,   68.4,    1.72,    1.73,    0.0,   -4.9
00:12:45,  973.4,    0.2,   68.4,    1.86,   -0.21,    0.0,   -5.1
00:12:50,  973.3,    0.2,   68.4,    1.55,   -0.26,    0.0,   -5.1
00:12:55,  973.3,    0.2,   68.4,    2.98,   -0.62,    0.0,   -5.1
00:13:00,  973.4,    0.2,   68.4,    5.08,   -0.48,    0.0,   -4.9
00:13:05,  973.3,    0.2,   68.3,    5.12,   -1.74,    0.0,   -4.7
00:13:10,  973.3,    0.2,   68.3,    3.58,   -0.79,    0.0,   -4.7
00:13:15,  973.3,    0.2,   68.2,    3.83,    0.77,    0.0,   -4.7
00:13:20,  973.3,    0.2,   68.2,    3.87,   -0.58,    0.0,   -4.5
00:13:25,  973.4,    0.2,   68.2,    4.11,   -0.90,    0.0,   -4.5
00:13:30,  973.3,    0.2,   68.2,    3.06,   -1.27,    0.0,   -4.3
00:13:35,  973.3,    0.2,   68.2,    3.64,   -1.09,    0.0,   -4.3
00:13:40,  973.4,    0.2,   68.2,    4.34,   -0.73,    0.0,   -4.3
00:13:45,  973.3,    0.2,   68.2,    3.36,   -1.01,    0.0,   -4.3
00:13:50,  973.3,    0.2,   68.2,    2.29,   -1.44,    0.0,   -4.3
00:13:55,  973.4,    0.2,   68.2,    2.54,   -1.60,    0.0,   -4.3
00:14:00,  973.3,    0.2,   68.2,    2.39,   -0.99,    0.0,   -4.3
00:14:05,  973.3,    0.2,   68.2,    1.79,   -0.88,    0.0,   -4.3
00:14:10,  973.3,    0.2,   68.2,    1.93,   -0.40,    0.0,   -4.3
00:14:15,  973.3,    0.2,   68.2,    1.99,    0.28,    0.0,   -4.3
00:14:20,  973.3,    0.2,   68.2,    0.79,   -0.96,    0.0,   -4.3
00:14:25,  973.3,    0.2,   68.2,    1.20,   -1.66,    0.0,   -4.3
00:14:30,  973.3,    0.2,   68.2,    2.12,   -1.73,    0.0,   -4.7
00:14:35,  973.4,    0.2,   68.3,    2.98,   -1.01,    0.0,   -4.7
00:14:40,  973.3,    0.2,   68.4,    4.08,   -0.39,    0.0,   -4.7
00:14:45,  973.3,    0.2,   68.4,    3.51,   -1.73,    0.0,   -4.7
00:14:50,  973.4,    0.2,   68.5,    2.68,    0.38,    0.0,   -4.7
00:14:55,  973.3,    0.1,   68.5,    2.20,   -1.20,    0.0,   -4.7
00:15:00,  973.3,    0.2,   68.5,    1.96,    0.93,    0.0,   -4.7
00:15:05,  973.3,    0.2,   68.5,    3.89,   -0.37,    0.0,   -4.7
00:15:10,  973.3,    0.2,   68.5,    4.08,   -0.12,    0.0,   -4.9
00:15:15,  973.4,    0.2,   68.6,    4.19,   -0.39,    0.0,   -5.1
00:15:20,  973.3,    0.2,   68.6,    3.50,    0.07,    0.0,   -5.1
00:15:25,  973.3,    0.2,   68.6,    4.68,    0.44,    0.0,   -4.9
00:15:30,  973.4,    0.2,   68.6,    4.71,   -0.98,    0.0,   -4.9
00:15:35,  973.3,    0.2,   68.6,    5.10,   -0.15,    0.0,   -4.7
00:15:40,  973.3,    0.2,   68.6,    3.74,    0.61,    0.0,   -4.7
00:15:45,  973.4,    0.2,   68.7,    3.32,   -0.28,    0.0,   -4.9
00:15:50,  973.3,    0.2,   68.7,    3.99,    2.11,    0.0,   -4.7
00:15:55,  973.3,    0.1,   69.1,    3.26,   -1.28,    0.0,   -4.7
00:16:00,  973.3,    0.1,   69.4,    2.77,   -1.15,    0.0,   -4.7
00:16:05,  973.3,    0.1,   69.7,    4.75,   -1.04,    0.0,   -4.7
00:16:10,  973.3,    0.1,   69.9,    4.31,   -0.89,    0.0,   -4.7
00:16:15,  973.3,    0.1,   70.0,    3.05,   -0.74,    0.0,   -4.7
00:16:20,  973.3,    0.1,   70.0,    3.14,   -0.66,    0.0,   -4.7
00:16:25,  973.4,    0.0,   70.1,    3.74,   -1.11,    0.0,   -4.9
00:16:30,  973.3,    0.0,   70.1,    4.19,    0.40,    0.0,   -4.9
00:16:35,  973.3,    0.1,   70.2,    3.14,    0.51,    0.0,   -4.7
00:16:40,  973.4,    0.0,   70.2,    2.97,   -0.25,    0.0,   -4.7
00:16:45,  973.3,    0.0,   70.3,    2.91,   -0.28,    0.0,   -4.7
00:16:50,  973.3,   -0.0,   70.2,    3.50,    0.13,    0.0,   -4.7
00:16:55,  973.3,   -0.0,   70.2,    3.19,   -0.36,    0.0,   -4.7
00:17:00,  973.2,    0.0,   70.2,    3.10,   -0.68,    0.0,   -4.7
00:17:05,  973.3,    0.0,   70.1,    2.12,   -0.36,    0.0,   -4.7
00:17:10,  973.3,    0.0,   70.1,    2.00,   -0.19,    0.0,   -4.7
00:17:15,  973.2,   -0.0,   70.1,    1.99,   -0.87,    0.0,   -4.7
00:17:20,  973.3,    0.0,   70.1,    2.28,   -0.95,    0.0,   -4.7
00:17:25,  973.3,    0.0,   70.1,    2.20,   -1.09,    0.0,   -4.7
00:17:30,  973.3,    0.0,   70.1,    3.68,   -0.11,    0.0,   -4.7
00:17:35,  973.3,    0.0,   70.0,    2.73,    0.96,    0.0,   -4.7
00:17:40,  973.2,   -0.0,   69.9,    2.89,    0.39,    0.0,   -5.1
00:17:45,  973.3,    0.0,   69.8,    3.95,    1.03,    0.0,   -5.1
00:17:50,  973.3,    0.0,   69.6,    3.68,    0.04,    0.0,   -5.1
00:17:55,  973.2,    0.1,   69.5,    1.21,   -1.52,    0.0,   -4.9
00:18:00,  973.3,    0.0,   69.4,    1.98,   -0.41,    0.0,   -4.7
00:18:05,  973.3,    0.0,   69.3,    2.86,    0.46,    0.0,   -4.7
00:18:10,  973.2,    0.0,   69.2,    3.10,   -0.86,    0.0,   -4.9
00:18:15,  973.3,    0.0,   69.2,    2.71,   -0.13,    0.0,   -5.1
00:18:20,  973.3,    0.1,   69.2,    1.23,    1.33,    0.0,   -4.9
00:18:25,  973.2,    0.1,   69.1,    0.80,    0.43,    0.0,   -4.7
00:18:30,  973.3,    0.0,   69.1,    0.38,   -0.87,    0.0,   -4.7
00:18:35,  973.2,    0.1,   69.1,    0.94,   -0.86,    0.0,   -4.7
00:18:40,  973.2,    0.1,   69.0,    1.20,   -0.93,    0.0,   -4.7
00:18:45,  973.3,    0.0,   69.0,    2.08,   -2.17,    0.0,   -4.7
00:18:50,  973.2,    0.1,   69.0,    1.92,   -1.56,    0.0,   -4.7
00:18:55,  973.3,    0.0,   68.9,    2.00,   -0.83,    0.0,   -4.7
00:19:00,  973.3,    0.0,   68.9,    2.91,    0.27,    0.0,   -4.7
00:19:05,  973.2,    0.0,   68.9,    3.13,   -1.06,    0.0,   -4.7
00:19:10,  973.3,    0.1,   68.9,    4.20,   -0.21,    0.0,   -4.7
00:19:15,  973.2,    0.1,   69.0,    4.08,   -0.20,    0.0,   -4.7
00:19:20,  973.2,    0.1,   69.0,    3.53,    1.03,    0.0,   -4.7
00:19:25,  973.3,    0.1,   69.1,    2.94,    0.47,    0.0,   -4.7
00:19:30,  973.2,    0.0,   69.1,    3.32,   -0.31,    0.0,   -4.7
00:19:35,  973.2,    0.1,   69.2,    3.26,   -1.10,    0.0,   -5.1
00:19:40,  973.3,    0.1,   69.3,    3.79,   -0.11,    0.0,   -5.1
00:19:45,  973.2,    0.0,   69.3,    3.57,   -0.85,    0.0,   -4.9
00:19:50,  973.3,    0.0,   69.3,    3.60,   -0.75,    0.0,   -4.7
00:19:55,  973.3,    0.0,   69.2,    3.58,   -0.79,    0.0,   -4.7
00:20:00,  973.2,    0.1,   69.2,    3.41,   -0.71,    0.0,   -4.7
00:20:05,  973.3,    0.1,   69.2,    2.98,    0.43,    0.0,   -4.7
00:20:10,  973.3,    0.1,   69.2,    2.49,   -0.75,    0.0,   -4.7
00:20:15,  973.2,    0.0,   69.2,    2.39,    0.64,    0.0,   -4.5
00:20:20,  973.3,    0.0,   69.2,    2.37,   -1.29,    0.0,   -4.3
00:20:25,  973.2,    0.1,   69.2,    2.12,   -0.44,    0.0,   -4.3
00:20:30,  973.2,    0.1,   69.2,    3.25,    0.72,    0.0,   -4.3
00:20:35,  973.3,    0.1,   69.2,    3.19,    0.45,    0.0,   -4.3
00:20:40,  973.2,    0.0,   69.2,    1.75,   -0.95,    0.0,   -4.3
00:20:45,  973.3,    0.0,   69.2,    2.18,   -0.37,    0.0,   -4.5
00:20:50,  973.3,    0.0,   69.2,    2.13,   -1.06,    0.0,   -4.3
00:20:55,  973.2,    0.0,   69.2,    2.44,   -1.18,    0.0,   -4.5
00:21:00,  973.3,    0.1,   69.1,    2.25,   -0.88,    0.0,   -4.5
00:21:05,  973.3,    0.0,   69.1,    3.92,   -1.18,    0.0,   -4.5
00:21:10,  973.2,    0.0,   69.1,    3.17,   -0.29,    0.0,   -4.7
00:21:15,  973.3,    0.0,   69.0,    3.13,   -0.69,    0.0,   -4.7
00:21:20,  973.2,    0.0,   69.0,    2.41,   -0.57,    0.0,   -4.7
00:21:25,  973.2,    0.0,   69.0,    1.58,   -1.22,    0.0,   -4.5
00:21:30,  973.3,    0.0,   69.0,    1.66,   -0.73,    0.0,   -4.5
00:21:35,  973.2,    0.0,   69.0,    2.49,   -0.07,    0.0,   -4.3
00:21:40,  973.3,    0.1,   69.0,    3.17,   -0.30,    0.0,   -4.3
00:21:45,  973.3,    0.1,   69.0,    3.38,   -0.81,    0.0,   -4.3
00:21:50,  973.2,    0.1,   68.9,    2.48,   -1.46,    0.0,   -4.3
00:21:55,  973.3,    0.0,   68.9,    1.76,   -1.73,    0.0,   -4.3
00:22:00,  973.3,    0.0,   68.9,    2.69,   -1.33,    0.0,   -4.3
00:22:05,  973.2,    0.1,   68.9,    3.57,   -1.57,    0.0,   -4.3
00:22:10,  973.3,    0.1,   68.9,    3.50,   -1.46,    0.0,   -4.3
00:22:15,  973.3,    0.1,   68.9,    2.55,    1.42,    0.0,   -4.3
00:22:20,  973.2,    0.1,   68.9,    3.39,   -0.70,    0.0,   -4.3
00:22:25,  973.3,    0.1,   68.9,    4.18,   -0.91,    0.0,   -4.3
00:22:30,  973.2,    0.1,   68.8,    3.74,   -1.11,    0.0,   -4.3
00:22:35,  973.3,    0.1,   68.9,    3.23,   -1.35,    0.0,   -4.3
00:22:40,  973.3,    0.0,   69.0,    3.42,   -2.44,    0.0,   -4.3
00:22:45,  973.2,    0.1,   69.0,    4.19,    0.84,    0.0,   -4.5
00:22:50,  973.3,    0.0,   69.1,    5.40,    0.42,    0.0,   -4.7
00:22:55,  973.3,    0.1,   69.1,    3.86,   -0.66,    0.0,   -4.7
00:23:00,  973.2,    0.1,   69.1,    5.40,   -0.16,    0.0,   -4.7
00:23:05,  973.3,    0.0,   69.1,    3.99,    1.32,    0.0,   -4.7
00:23:10,  973.3,    0.0,   69.2,    2.96,   -1.23,    0.0,   -4.7
00:23:15,  973.3,    0.0,   69.2,    4.58,   -1.01,    0.0,   -4.7
00:23:20,  973.3,    0.1,   69.3,    3.83,   -0.79,    0.0,   -4.7
00:23:25,  973.3,    0.1,   69.5,    4.12,   -0.85,    0.0,   -4.7
00:23:30,  973.3,    0.0,   69.5,    4.20,   -0.39,    0.0,   -4.7
00:23:35,  973.3,    0.1,   69.5,    3.50,   -0.17,    0.0,   -4.7
00:23:40,  973.2,    0.1,   69.5,    3.90,    0.16,    0.0,   -4.5
00:23:45,  973.3,    0.1,   69.4,    3.14,   -0.15,    0.0,   -4.3
00:23:50,  973.3,    0.1,   69.4,    2.36,   -0.22,    0.0,   -4.3
00:23:55,  973.2,    0.1,   69.4,    2.35,    1.85,    0.0,   -4.3
00:24:00,  973.3,    0.0,   69.4,    2.66,    0.53,    0.0,   -4.3
00:24:05,  973.3,    0.1,   69.4,    2.68,   -0.45,    0.0,   -4.3
00:24:10,  973.3,    0.1,   69.4,    2.60,   -0.77,    0.0,   -4.3
00:24:15,  973.3,    0.1,   69.4,    3.00,   -0.09,    0.0,   -4.3
00:24:20,  973.3,    0.0,   69.3,    1.40,   -0.58,    0.0,   -4.5
00:24:25,  973.3,    0.0,   69.3,    2.26,    0.89,    0.0,   -4.5
00:24:30,  973.3,    0.1,   69.3,    1.82,   -1.15,    0.0,   -4.5
00:24:35,  973.2,    0.1,   69.3,    2.11,    0.20,    0.0,   -4.5
00:24:40,  973.3,    0.1,   69.3,    2.34,   -0.82,    0.0,   -4.5
00:24:45,  973.3,    0.1,   69.3,    2.90,   -0.99,    0.0,   -4.7
00:24:50,  973.2,    0.1,   69.3,    3.97,   -0.95,    0.0,   -4.5
00:24:55,  973.3,    0.1,   69.4,    3.36,    0.97,    0.0,   -4.7
00:25:00,  973.3,    0.0,   69.4,    3.67,    0.14,    0.0,   -4.7
00:25:05,  973.3,    0.1,   69.5,    2.83,   -1.54,    0.0,   -4.5
00:25:10,  973.3,    0.0,   69.7,    1.67,    0.89,    0.0,   -4.7
00:25:15,  973.3,    0.0,   69.8,    0.93,    0.24,    0.0,   -4.7
00:25:20,  973.3,    0.0,   69.9,    2.36,   -0.71,    0.0,   -4.7
00:25:25,  973.3,    0.0,   70.0,    3.21,    0.64,    0.0,   -4.7
00:25:30,  973.2,    0.0,   70.0,    3.01,   -0.62,    0.0,   -4.7
00:25:35,  973.3,    0.0,   70.0,    3.01,    0.05,    0.0,   -4.5
00:25:40,  973.3,   -0.0,   70.0,    3.43,   -0.59,    0.0,   -4.5
00:25:45,  973.2,    0.0,   70.0,    4.21,    0.07,    0.0,   -4.3
00:25:50,  973.3,   -0.0,   70.1,    4.27,   -0.11,    0.0,   -4.3
00:25:55,  973.3,    0.0,   70.2,    4.87,    0.05,    0.0,   -4.3
00:26:00,  973.3,   -0.0,   70.2,    4.22,    1.22,    0.0,   -4.3
00:26:05,  973.3,   -0.1,   70.2,    3.17,    0.51,    0.0,   -4.5
00:26:10,  973.3,   -0.0,   70.2,    2.66,    1.42,    0.0,   -4.5
00:26:15,  973.3,   -0.0,   70.3,    1.82,    1.10,    0.0,   -4.7
00:26:20,  973.3,   -0.1,   70.4,    2.38,    0.83,    0.0,   -4.7
00:26:25,  973.2,   -0.1,   70.5,    1.99,   -0.17,    0.0,   -4.7
00:26:30,  973.3,   -0.1,   70.5,    1.26,   -0.28,    0.0,   -4.5
00:26:35,  973.3,   -0.1,   70.5,    1.47,   -0.32,    0.0,   -4.7
00:26:40,  973.2,   -0.1,   70.5,    1.25,   -0.37,    0.0,   -4.5
00:26:45,  973.3,   -0.1,   70.5,    3.01,   -0.90,    0.0,   -4.5
00:26:50,  973.3,   -0.0,   70.5,    2.45,    0.23,    0.0,   -4.5
00:26:55,  973.3,   -0.1,   70.4,    3.68,   -0.88,    0.0,   -4.5
00:27:00,  973.3,   -0.1,   70.4,    5.10,   -0.87,    0.0,   -4.5
00:27:05,  973.3,   -0.0,   70.2,    5.92,   -1.30,    0.0,   -4.5
00:27:10,  973.3,   -0.0,   70.1,    5.65,   -2.23,    0.0,   -4.3
00:27:15,  973.4,   -0.1,   69.9,    5.72,   -0.65,    0.0,   -4.3
00:27:20,  973.3,   -0.1,   69.8,    4.87,   -0.14,    0.0,   -4.3
00:27:25,  973.3,   -0.0,   69.7,    3.98,   -1.36,    0.0,   -4.7
00:27:30,  973.3,   -0.0,   69.6,    4.79,   -0.41,    0.0,   -4.7
00:27:35,  973.3,   -0.0,   69.6,    5.26,   -1.25,    0.0,   -4.7
00:27:40,  973.3,   -0.0,   69.6,    4.59,   -0.96,    0.0,   -4.7
00:27:45,  973.3,   -0.1,   69.6,    3.21,   -1.40,    0.0,   -4.7
00:27:50,  973.3,   -0.1,   69.6,    1.86,   -0.18,    0.0,   -4.7
00:27:55,  973.4,   -0.1,   69.8,    0.92,    0.08,    0.0,   -4.9
00:28:00,  973.3,   -0.0,   69.9,    0.95,    0.04,    0.0,   -4.7
00:28:05,  973.3,   -0.0,   69.9,    0.74,    0.12,    0.0,   -4.7
00:28:10,  973.4,   -0.0,   69.8,    0.92,   -0.27,    0.0,   -4.7
00:28:15,  973.3,   -0.1,   69.7,    0.97,   -1.01,    0.0,   -4.5
00:28:20,  973.3,   -0.0,   69.6,    0.65,   -0.35,    0.0,   -4.3
00:28:25,  973.4,   -0.0,   69.5,    0.80,   -0.73,    0.0,   -4.5
00:28:30,  973.3,   -0.0,   69.4,    2.88,   -0.86,    0.0,   -4.5
00:28:35,  973.3,   -0.0,   69.3,    3.08,    0.03,    0.0,   -4.5
00:28:40,  973.3,   -0.0,   69.2,    2.56,    2.39,    0.0,   -4.3
00:28:45,  973.3,   -0.0,   69.2,    2.97,    0.48,    0.0,   -4.5
00:28:50,  973.3,   -0.0,   69.2,    2.62,   -0.44,    0.0,   -4.5
00:28:55,  973.3,    0.0,   69.2,    2.45,    0.23,    0.0,   -4.5
00:29:00,  973.3,    0.0,   69.4,    0.82,   -1.14,    0.0,   -4.5
00:29:05,  973.4,   -0.0,   69.9,    0.53,   -0.79,    0.0,   -4.3
00:29:10,  973.3,   -0.0,   70.2,    1.49,   -0.25,    0.0,   -4.5
00:29:15,  973.3,   -0.0,   70.3,    1.14,   -0.56,    0.0,   -4.7
00:29:20,  973.4,   -0.0,   70.3,    0.98,    0.20,    0.0,   -4.7
00:29:25,  973.2,   -0.1,   70.3,    0.64,   -0.38,    0.0,   -4.5
00:29:30,  973.3,   -0.0,   70.3,    1.82,   -0.54,    0.0,   -4.3
00:29:35,  973.3,   -0.0,   70.2,    3.61,   -1.50,    0.0,   -4.3
00:29:40,  973.3,   -0.0,   70.1,    4.22,   -0.62,    0.0,   -4.3
00:29:45,  973.4,   -0.0,   70.0,    2.96,    0.59,    0.0,   -4.3
00:29:50,  973.3,   -0.0,   70.0,    4.19,    0.32,    0.0,   -4.3
00:29:55,  973.3,   -0.0,   70.0,    2.84,    0.41,    0.0,   -4.3
00:30:00,  973.4,   -0.0,   70.2,    3.97,    1.03,    0.0,   -4.3
00:30:05,  973.3,   -0.1,   70.6,    4.18,   -0.48,    0.0,   -4.3
00:30:10,  973.3,   -0.1,   71.0,    4.27,    0.31,    0.0,   -4.3
00:30:15,  973.4,   -0.1,   71.5,    3.24,   -0.67,    0.0,   -4.5