,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-07-16, 00:00:00,VALID,919.482,VALID,0,VALID,95.4085,VALID,-0.0679233,VALID,19.497,VALID,8,VALID,0.918403,
2001-07-16, 00:01:00,VALID,919.482,VALID,0,VALID,95.6488,VALID,-0.0849042,VALID,19.5198,VALID,8,VALID,0.829072,
2001-07-16, 00:02:01,VALID,919.5,VALID,0,VALID,95.3335,VALID,-0.0339617,VALID,19.4866,VALID,12,VALID,0.529356,
2001-07-16, 00:03:00,VALID,919.522,VALID,0,VALID,95.2864,VALID,-0.0679233,VALID,19.4679,VALID,2,VALID,0.636936,
2001-07-16, 00:04:00,VALID,919.512,VALID,0,VALID,95.8624,VALID,-0.0339617,VALID,19.5,VALID,350,VALID,0.938649,
2001-07-16, 00:05:00,VALID,919.517,VALID,0,VALID,96.0964,VALID,0,VALID,19.5161,VALID,351,VALID,0.616554,
2001-07-16, 00:06:00,VALID,919.516,VALID,0,VALID,95.9489,VALID,0,VALID,19.5549,VALID,349,VALID,0.790913,
2001-07-16, 00:07:01,VALID,919.524,VALID,0,VALID,95.7836,VALID,0,VALID,19.5969,VALID,322,VALID,0.519215,
2001-07-16, 00:08:00,VALID,919.526,VALID,0,VALID,95.7315,VALID,-0.0169808,VALID,19.6488,VALID,315,VALID,0.160156,
2001-07-16, 00:09:01,VALID,919.519,VALID,0,VALID,95.3347,VALID,-0.0339617,VALID,19.697,VALID,308,VALID,0.459152,
2001-07-16, 00:10:00,VALID,919.537,VALID,0,VALID,94.9316,VALID,-0.0509425,VALID,19.733,VALID,266,VALID,0.346834,
2001-07-16, 00:11:00,VALID,919.537,VALID,0,VALID,95.5598,VALID,-0.101885,VALID,19.8108,VALID,247,VALID,0.716363,
2001-07-16, 00:12:00,VALID,919.526,VALID,0,VALID,95.8663,VALID,-0.0509425,VALID,19.8168,VALID,254,VALID,0.561472,
2001-07-16, 00:13:00,VALID,919.491,VALID,0,VALID,96.2503,VALID,-0.0339617,VALID,19.8225,VALID,266,VALID,0.457732,
2001-07-16, 00:14:01,VALID,919.473,VALID,0,VALID,96.408,VALID,0,VALID,19.8458,VALID,281,VALID,0.162891,
2001-07-16, 00:15:00,VALID,919.432,VALID,0,VALID,96.3164,VALID,-0.0509425,VALID,19.8361,VALID,347,VALID,0.388514,
2001-07-16, 00:16:00,VALID,919.41,VALID,0,VALID,96.0901,VALID,-0.0339617,VALID,19.8068,VALID,347,VALID,0.377539,
2001-07-16, 00:17:00,VALID,919.404,VALID,0,VALID,96.2872,VALID,-0.0509425,VALID,19.8068,VALID,339,VALID,0.226162,
2001-07-16, 00:18:01,VALID,919.389,VALID,0,VALID,96.4855,VALID,-0.0849042,VALID,19.8165,VALID,330,VALID,0.143092,
2001-07-16, 00:19:00,VALID,919.363,VALID,0,VALID,96.8009,VALID,-0.0679233,VALID,19.8423,VALID,310,VALID,0.150441,
2001-07-16, 00:20:00,VALID,919.326,VALID,0,VALID,96.7742,VALID,0,VALID,19.8421,VALID,310,VALID,0.0123355,
2001-07-16, 00:21:00,VALID,919.293,VALID,0,VALID,96.6814,VALID,-0.0849042,VALID,19.8399,VALID,261,VALID,0.0927484,
2001-07-16, 00:22:00,VALID,919.281,VALID,0,VALID,96.6966,VALID,-0.0509425,VALID,19.8267,VALID,210,VALID,0.106836,
2001-07-16, 00:23:00,VALID,919.29,VALID,0,VALID,96.6788,VALID,-0.0509425,VALID,19.8071,VALID,210,VALID,0,
2001-07-16, 00:24:00,VALID,919.32,VALID,0,VALID,96.7182,VALID,-0.0679233,VALID,19.781,VALID,210,VALID,0,
2001-07-16, 00:25:00,VALID,919.358,VALID,0,VALID,96.7933,VALID,-0.0679233,VALID,19.7877,VALID,210,VALID,0,
2001-07-16, 00:26:01,VALID,919.401,VALID,0,VALID,96.8034,VALID,-0.0509425,VALID,19.7651,VALID,195,VALID,0.127878,
2001-07-16, 00:27:00,VALID,919.427,VALID,0,VALID,96.7513,VALID,-0.0679233,VALID,19.7363,VALID,185,VALID,0.554487,
2001-07-16, 00:28:00,VALID,919.463,VALID,0,VALID,96.8823,VALID,-0.101885,VALID,19.7171,VALID,213,VALID,0.338542,
2001-07-16, 00:29:00,VALID,919.497,VALID,0,VALID,96.9509,VALID,-0.101885,VALID,19.7136,VALID,212,VALID,0.155849,
2001-07-16, 00:30:00,VALID,919.503,VALID,0,VALID,97.101,VALID,-0.0509425,VALID,19.7266,VALID,212,VALID,0.0234375,
2001-07-16, 00:31:00,VALID,919.515,VALID,0,VALID,97.2129,VALID,-0.0849042,VALID,19.7425,VALID,212,VALID,0.0316723,
2001-07-16, 00:32:00,VALID,919.509,VALID,0,VALID,97.2116,VALID,-0.0849042,VALID,19.7425,VALID,212,VALID,0.046875,
2001-07-16, 00:33:00,VALID,919.508,VALID,0,VALID,97.1951,VALID,-0.0849042,VALID,19.7462,VALID,212,VALID,0.0236378,
2001-07-16, 00:34:01,VALID,919.521,VALID,0,VALID,97.1493,VALID,-0.0679233,VALID,19.7492,VALID,212,VALID,0.0331003,
2001-07-16, 00:35:00,VALID,919.513,VALID,0,VALID,97.1086,VALID,-0.0849042,VALID,19.743,VALID,212,VALID,0,
2001-07-16, 00:36:00,VALID,919.502,VALID,0,VALID,97.1557,VALID,-0.0679233,VALID,19.7559,VALID,217,VALID,0.232113,
2001-07-16, 00:37:00,VALID,919.495,VALID,0,VALID,97.1926,VALID,-0.0849042,VALID,19.7748,VALID,219,VALID,0,
2001-07-16, 00:38:01,VALID,919.478,VALID,0,VALID,97.1671,VALID,-0.0679233,VALID,19.778,VALID,219,VALID,0.000390625,
2001-07-16, 00:39:00,VALID,919.44,VALID,0,VALID,96.937,VALID,-0.0509425,VALID,19.7847,VALID,219,VALID,0.122466,
2001-07-16, 00:40:00,VALID,919.408,VALID,0,VALID,96.8111,VALID,-0.0509425,VALID,19.7653,VALID,218,VALID,0.17207,
2001-07-16, 00:41:00,VALID,919.377,VALID,0,VALID,96.7907,VALID,-0.0509425,VALID,19.7422,VALID,209,VALID,0.163462,
2001-07-16, 00:42:01,VALID,919.354,VALID,0,VALID,96.7742,VALID,-0.0509425,VALID,19.7392,VALID,188,VALID,0.279605,
2001-07-16, 00:43:00,VALID,919.327,VALID,0,VALID,96.75,VALID,-0.0339617,VALID,19.7223,VALID,179,VALID,0.161458,
2001-07-16, 00:44:00,VALID,919.312,VALID,0,VALID,96.3825,VALID,-0.0679233,VALID,19.6871,VALID,155,VALID,0.175781,
2001-07-16, 00:45:00,VALID,919.298,VALID,0,VALID,95.4403,VALID,-0.0679233,VALID,19.5745,VALID,57,VALID,0.538061,
2001-07-16, 00:46:00,VALID,919.296,VALID,0,VALID,95.1656,VALID,-0.0509425,VALID,19.497,VALID,35,VALID,0.741797,
2001-07-16, 00:47:00,VALID,919.29,VALID,0,VALID,95.1313,VALID,-0.0509425,VALID,19.4319,VALID,31,VALID,0.817356,
2001-07-16, 00:48:00,VALID,919.273,VALID,0,VALID,95.4746,VALID,-0.0849042,VALID,19.3904,VALID,37,VALID,0.754297,
2001-07-16, 00:49:00,VALID,919.229,VALID,0,VALID,95.7188,VALID,-0.0679233,VALID,19.3484,VALID,47,VALID,0.560697,
2001-07-16, 00:50:01,VALID,919.201,VALID,0,VALID,95.8663,VALID,-0.0339617,VALID,19.3253,VALID,48,VALID,0.268298,
2001-07-16, 00:51:00,VALID,919.178,VALID,0,VALID,95.9082,VALID,-0.0169808,VALID,19.3127,VALID,58,VALID,0.413261,
2001-07-16, 00:52:00,VALID,919.151,VALID,0,VALID,96.4957,VALID,-0.0169808,VALID,19.3288,VALID,61,VALID,0.369449,
2001-07-16, 00:53:00,VALID,919.135,VALID,0,VALID,96.16,VALID,-0.0339617,VALID,19.3228,VALID,19,VALID,0.0709135,
2001-07-16, 00:54:00,VALID,919.146,VALID,0,VALID,95.912,VALID,-0.0509425,VALID,19.2709,VALID,19,VALID,0,
2001-07-16, 00:55:00,VALID,919.144,VALID,0,VALID,96.1231,VALID,-0.0509425,VALID,19.2677,VALID,19,VALID,0,
2001-07-16, 00:56:00,VALID,919.157,VALID,0,VALID,96.4118,VALID,-0.0679233,VALID,19.2905,VALID,19,VALID,0,
2001-07-16, 00:57:00,VALID,919.154,VALID,0,VALID,96.7233,VALID,-0.0679233,VALID,19.3323,VALID,19,VALID,0.0490785,
2001-07-16, 00:58:01,VALID,919.151,VALID,0,VALID,96.8797,VALID,0,VALID,19.3844,VALID,19,VALID,0.0766859,
2001-07-16, 00:59:00,VALID,919.159,VALID,0,VALID,96.8034,VALID,-0.0339617,VALID,19.3969,VALID,19,VALID,0.0923478,
2001-07-16, 01:00:00,VALID,919.15,VALID,0,VALID,96.586,VALID,-0.0169808,VALID,19.413,VALID,19,VALID,0.083676,
2001-07-16, 01:01:00,VALID,919.141,VALID,0,VALID,96.2325,VALID,-0.0339617,VALID,19.3907,VALID,19,VALID,0.00901442,
2001-07-16, 01:02:01,VALID,919.131,VALID,0,VALID,96.0405,VALID,-0.0509425,VALID,19.3673,VALID,19,VALID,0.204688,
2001-07-16, 01:03:00,VALID,919.131,VALID,0,VALID,96.0227,VALID,-0.0509425,VALID,19.3877,VALID,19,VALID,0.136824,
2001-07-16, 01:04:00,VALID,919.124,VALID,0,VALID,96.1549,VALID,-0.0339617,VALID,19.4095,VALID,19,VALID,0,
2001-07-16, 01:05:00,VALID,919.095,VALID,0,VALID,96.5339,VALID,-0.0509425,VALID,19.4647,VALID,19,VALID,0.246995,
2001-07-16, 01:06:01,VALID,919.093,VALID,0,VALID,96.8009,VALID,-0.0339617,VALID,19.5258,VALID,10,VALID,0.480469,
2001-07-16, 01:07:00,VALID,919.074,VALID,0,VALID,96.7958,VALID,-0.0169808,VALID,19.5805,VALID,2,VALID,0.311098,
2001-07-16, 01:08:00,VALID,919.069,VALID,0,VALID,96.5033,VALID,-0.0169808,VALID,19.6003,VALID,2,VALID,0.210321,
2001-07-16, 01:09:00,VALID,919.078,VALID,0,VALID,96.3419,VALID,-0.0679233,VALID,19.613,VALID,2,VALID,0.244591,
2001-07-16, 01:10:00,VALID,919.078,VALID,0,VALID,96.4156,VALID,-0.0169808,VALID,19.6423,VALID,3,VALID,0.405664,
2001-07-16, 01:11:00,VALID,919.077,VALID,0,VALID,96.5199,VALID,-0.0169808,VALID,19.6806,VALID,24,VALID,0.80511,
2001-07-16, 01:12:00,VALID,919.082,VALID,0,VALID,96.5682,VALID,-0.0509425,VALID,19.7131,VALID,10,VALID,0.540234,
2001-07-16, 01:13:00,VALID,919.07,VALID,0,VALID,96.4995,VALID,-0.0509425,VALID,19.7131,VALID,5,VALID,0.492388,
2001-07-16, 01:14:01,VALID,919.075,VALID,0,VALID,96.6203,VALID,-0.0169808,VALID,19.736,VALID,9,VALID,0.584498,
2001-07-16, 01:15:01,VALID,919.067,VALID,0,VALID,96.6966,VALID,-0.0169808,VALID,19.7487,VALID,30,VALID,0.609976,
2001-07-16, 01:16:00,VALID,919.052,VALID,0,VALID,96.7513,VALID,-0.0169808,VALID,19.7777,VALID,31,VALID,0.485197,
2001-07-16, 01:17:01,VALID,919.055,VALID,0,VALID,96.7729,VALID,-0.0169808,VALID,19.7936,VALID,31,VALID,0.0242388,
2001-07-16, 01:18:01,VALID,919.042,VALID,0,VALID,96.8136,VALID,-0.0169808,VALID,19.8163,VALID,31,VALID,0.00410156,
2001-07-16, 01:19:00,VALID,919.029,VALID,0,VALID,96.7831,VALID,-0.0169808,VALID,19.8458,VALID,31,VALID,0.215794,
2001-07-16, 01:20:00,VALID,918.984,VALID,0,VALID,96.6254,VALID,-0.0339617,VALID,19.8523,VALID,30,VALID,0.376953,
2001-07-16, 01:21:01,VALID,918.986,VALID,0,VALID,96.6966,VALID,0,VALID,19.858,VALID,30,VALID,0.204127,
2001-07-16, 01:22:01,VALID,918.958,VALID,0,VALID,96.7386,VALID,-0.0169808,VALID,19.8841,VALID,22,VALID,0.319285,
2001-07-16, 01:23:01,VALID,918.938,VALID,0,VALID,96.7144,VALID,-0.0339617,VALID,19.9161,VALID,28,VALID,0.561298,
2001-07-16, 01:24:00,VALID,918.929,VALID,0,VALID,96.7144,VALID,0,VALID,19.9124,VALID,280,VALID,0.387336,
2001-07-16, 01:25:00,VALID,918.92,VALID,0,VALID,96.9281,VALID,-0.0339617,VALID,19.9422,VALID,210,VALID,1.61599,
2001-07-16, 01:26:01,VALID,918.872,VALID,0,VALID,97.2205,VALID,-0.0169808,VALID,19.9842,VALID,342,VALID,1.51445,
2001-07-16, 01:27:00,VALID,918.844,VALID,0,VALID,97.2104,VALID,0,VALID,19.981,VALID,242,VALID,1.84523,
2001-07-16, 01:28:01,VALID,918.816,VALID,0,VALID,97.3858,VALID,0,VALID,19.9805,VALID,285,VALID,0.559961,
2001-07-16, 01:29:01,VALID,918.821,VALID,0,VALID,97.452,VALID,0,VALID,19.9969,VALID,333,VALID,0.145433,
2001-07-16, 01:30:01,VALID,918.809,VALID,0,VALID,97.4723,VALID,0,VALID,19.9996,VALID,50,VALID,0.57648,
2001-07-16, 01:31:01,VALID,918.793,VALID,0,VALID,97.4253,VALID,-0.0169808,VALID,20.0098,VALID,30,VALID,1.52424,
2001-07-16, 01:32:01,VALID,918.783,VALID,0,VALID,97.4837,VALID,0,VALID,20.0158,VALID,19,VALID,1.37623,
2001-07-16, 01:33:01,VALID,918.819,VALID,0,VALID,97.4596,VALID,0,VALID,20.0222,VALID,9,VALID,1.16326,
2001-07-16, 01:34:01,VALID,918.851,VALID,0,VALID,97.3896,VALID,0,VALID,20.0389,VALID,16,VALID,1.12793,
2001-07-16, 01:35:00,VALID,918.849,VALID,0,VALID,97.3629,VALID,-0.0169808,VALID,20.0287,VALID,24,VALID,1.59269,
2001-07-16, 01:36:01,VALID,918.856,VALID,0,VALID,97.4024,VALID,0,VALID,20.0453,VALID,21,VALID,1.10371,
2001-07-16, 01:37:01,VALID,918.862,VALID,0,VALID,97.3718,VALID,0,VALID,20.051,VALID,24,VALID,1.55469,
2001-07-16, 01:38:01,VALID,918.844,VALID,0,VALID,97.2498,VALID,0,VALID,20.0707,VALID,25,VALID,1.59067,
2001-07-16, 01:39:01,VALID,918.821,VALID,0,VALID,97.1328,VALID,0,VALID,20.0838,VALID,24,VALID,1.7488,
2001-07-16, 01:40:01,VALID,918.797,VALID,0,VALID,96.9166,VALID,-0.0339617,VALID,20.0749,VALID,19,VALID,1.40975,
2001-07-16, 01:41:01,VALID,918.805,VALID,0,VALID,96.7373,VALID,0,VALID,20.0679,VALID,17,VALID,0.698718,
2001-07-16, 01:42:01,VALID,918.815,VALID,0,VALID,96.5453,VALID,-0.0169808,VALID,20.0451,VALID,32,VALID,0.947266,
2001-07-16, 01:43:01,VALID,918.819,VALID,0,VALID,96.5529,VALID,-0.0169808,VALID,20.0451,VALID,25,VALID,1.11339,
2001-07-16, 01:44:01,VALID,918.789,VALID,0,VALID,96.5148,VALID,0,VALID,20.0483,VALID,23,VALID,1.01699,
2001-07-16, 01:45:01,VALID,918.779,VALID,0,VALID,96.3673,VALID,-0.0169808,VALID,20.0421,VALID,17,VALID,0.714143,
2001-07-16, 01:46:01,VALID,918.749,VALID,0,VALID,96.2299,VALID,0,VALID,20.0359,VALID,19,VALID,1.2352,
2001-07-16, 01:47:01,VALID,918.702,VALID,0,VALID,96.015,VALID,0,VALID,20.0232,VALID,25,VALID,1.46034,
2001-07-16, 01:48:01,VALID,918.673,VALID,0,VALID,95.6514,VALID,0,VALID,19.9872,VALID,16,VALID,2.12048,
2001-07-16, 01:49:01,VALID,918.63,VALID,0,VALID,95.1249,VALID,0,VALID,19.9382,VALID,10,VALID,2.20192,
2001-07-16, 01:50:01,VALID,918.63,VALID,0,VALID,95.0702,VALID,0,VALID,19.8833,VALID,21,VALID,1.63047,
2001-07-16, 01:51:01,VALID,918.652,VALID,0,VALID,95.1631,VALID,-0.0679233,VALID,19.8637,VALID,10,VALID,1.76731,
2001-07-16, 01:52:01,VALID,918.677,VALID,0,VALID,95.294,VALID,-0.0679233,VALID,19.8478,VALID,11,VALID,1.41914,
2001-07-16, 01:53:01,VALID,918.71,VALID,0,VALID,95.5763,VALID,0,VALID,19.8192,VALID,13,VALID,1.9389,
2001-07-16, 01:54:00,VALID,918.703,VALID,0,VALID,95.8243,VALID,0,VALID,19.7703,VALID,12,VALID,2.09231,
2001-07-16, 01:55:00,VALID,918.716,VALID,0,VALID,96.0049,VALID,0,VALID,19.7288,VALID,4,VALID,1.84655,
2001-07-16, 01:56:00,VALID,918.699,VALID,0,VALID,96.2897,VALID,-0.0169808,VALID,19.6736,VALID,9,VALID,1.64063,
2001-07-16, 01:57:00,VALID,918.7,VALID,0,VALID,96.4563,VALID,-0.0169808,VALID,19.6317,VALID,12,VALID,1.66907,
2001-07-16, 01:58:00,VALID,918.688,VALID,0,VALID,96.5707,VALID,-0.0169808,VALID,19.5666,VALID,7,VALID,1.83105,
2001-07-16, 01:59:00,VALID,918.664,VALID,0,VALID,96.6966,VALID,0,VALID,19.5355,VALID,7,VALID,1.56187,
2001-07-16, 02:00:00,VALID,918.665,VALID,0,VALID,96.82,VALID,-0.0849042,VALID,19.5124,VALID,345,VALID,1.31035,
2001-07-16, 02:01:00,VALID,918.682,VALID,0,VALID,96.9128,VALID,-0.0339617,VALID,19.4635,VALID,5,VALID,1.88522,
2001-07-16, 02:02:00,VALID,918.659,VALID,0,VALID,97.0997,VALID,0,VALID,19.4411,VALID,4,VALID,1.76377,
2001-07-16, 02:03:00,VALID,918.647,VALID,0,VALID,97.1595,VALID,-0.0339617,VALID,19.4188,VALID,351,VALID,1.94792,
2001-07-16, 02:04:00,VALID,918.639,VALID,0,VALID,97.2371,VALID,-0.0169808,VALID,19.3862,VALID,342,VALID,1.07134,
2001-07-16, 02:05:00,VALID,918.621,VALID,0,VALID,97.2892,VALID,-0.0339617,VALID,19.3768,VALID,22,VALID,1.51442,
2001-07-16, 02:06:00,VALID,918.589,VALID,0,VALID,97.2803,VALID,-0.0169808,VALID,19.3569,VALID,6,VALID,1.50977,
2001-07-16, 02:07:00,VALID,918.584,VALID,0,VALID,97.2765,VALID,-0.0169808,VALID,19.3576,VALID,5,VALID,1.26204,
2001-07-16, 02:08:00,VALID,918.536,VALID,0,VALID,97.3108,VALID,0,VALID,19.3348,VALID,14,VALID,1.48359,
2001-07-16, 02:09:00,VALID,918.517,VALID,0,VALID,97.3604,VALID,-0.0169808,VALID,19.3025,VALID,4,VALID,1.14022,
2001-07-16, 02:10:00,VALID,918.497,VALID,0,VALID,97.3986,VALID,-0.0339617,VALID,19.2891,VALID,10,VALID,1.0368,
2001-07-16, 02:11:00,VALID,918.463,VALID,0,VALID,97.3973,VALID,-0.0509425,VALID,19.2834,VALID,17,VALID,1.83974,
2001-07-16, 02:12:00,VALID,918.445,VALID,0,VALID,97.3922,VALID,-0.0339617,VALID,19.257,VALID,25,VALID,1.54523,
2001-07-16, 02:13:00,VALID,918.451,VALID,0,VALID,97.3947,VALID,0,VALID,19.2414,VALID,10,VALID,1.57532,
2001-07-16, 02:14:00,VALID,918.474,VALID,0,VALID,97.3477,VALID,-0.0339617,VALID,19.2448,VALID,11,VALID,1.68066,
2001-07-16, 02:15:00,VALID,918.475,VALID,0,VALID,97.3769,VALID,-0.0339617,VALID,19.2317,VALID,15,VALID,1.68539,
2001-07-16, 02:16:00,VALID,918.47,VALID,0,VALID,97.3401,VALID,-0.0339617,VALID,19.2158,VALID,14,VALID,1.49824,
2001-07-16, 02:17:00,VALID,918.45,VALID,0,VALID,97.321,VALID,-0.0339617,VALID,19.2061,VALID,355,VALID,1.32472,
2001-07-16, 02:18:00,VALID,918.41,VALID,0,VALID,97.3184,VALID,-0.0509425,VALID,19.1929,VALID,357,VALID,1.71258,
2001-07-16, 02:19:00,VALID,918.365,VALID,0,VALID,97.2714,VALID,-0.0339617,VALID,19.1899,VALID,2,VALID,1.58874,
2001-07-16, 02:20:00,VALID,918.321,VALID,0,VALID,97.2599,VALID,-0.0339617,VALID,19.1932,VALID,356,VALID,1.73602,
2001-07-16, 02:21:00,VALID,918.302,VALID,0,VALID,97.1697,VALID,-0.0679233,VALID,19.2029,VALID,5,VALID,1.42969,
2001-07-16, 02:22:00,VALID,918.271,VALID,0,VALID,97.0629,VALID,-0.0339617,VALID,19.1996,VALID,20,VALID,1.5373,
2001-07-16, 02:23:00,VALID,918.257,VALID,0,VALID,96.9459,VALID,-0.0679233,VALID,19.2063,VALID,17,VALID,1.57813,
2001-07-16, 02:24:00,VALID,918.234,VALID,0,VALID,96.9064,VALID,-0.0679233,VALID,19.1932,VALID,16,VALID,1.69766,
2001-07-16, 02:25:00,VALID,918.223,VALID,0,VALID,96.8937,VALID,-0.0169808,VALID,19.1999,VALID,5,VALID,1.60697,
2001-07-16, 02:26:00,VALID,918.209,VALID,0,VALID,96.9471,VALID,-0.0339617,VALID,19.1867,VALID,6,VALID,1.28701,
2001-07-16, 02:27:00,VALID,918.175,VALID,0,VALID,97.0234,VALID,-0.0679233,VALID,19.174,VALID,13,VALID,1.42007,
2001-07-16, 02:28:00,VALID,918.135,VALID,0,VALID,97.0717,VALID,0.0339617,VALID,19.1765,VALID,5,VALID,1.61822,
2001-07-16, 02:29:00,VALID,918.12,VALID,0,VALID,96.9306,VALID,0.0509425,VALID,19.1629,VALID,5,VALID,1.36558,
2001-07-16, 02:30:00,VALID,918.113,VALID,0,VALID,96.8454,VALID,0.0339617,VALID,19.1629,VALID,344,VALID,0.990625,
2001-07-16, 02:31:00,VALID,918.11,VALID,0,VALID,96.8467,VALID,0.0169808,VALID,19.1564,VALID,360,VALID,1.11972,
2001-07-16, 02:32:00,VALID,918.113,VALID,0,VALID,96.8505,VALID,0.0509425,VALID,19.1634,VALID,4,VALID,1.35508,
2001-07-16, 02:33:00,VALID,918.117,VALID,0,VALID,96.8696,VALID,0.0679233,VALID,19.1502,VALID,18,VALID,1.48658,
2001-07-16, 02:34:00,VALID,918.126,VALID,0,VALID,96.9268,VALID,0.0849042,VALID,19.1468,VALID,25,VALID,1.35855,
2001-07-16, 02:35:00,VALID,918.152,VALID,0,VALID,96.8441,VALID,0.0169808,VALID,19.1403,VALID,33,VALID,1.04087,
2001-07-16, 02:36:00,VALID,918.182,VALID,0,VALID,96.7475,VALID,0.0509425,VALID,19.1309,VALID,17,VALID,1.15296,
2001-07-16, 02:37:00,VALID,918.196,VALID,0,VALID,96.6496,VALID,0.0679233,VALID,19.1214,VALID,20,VALID,1.28906,
2001-07-16, 02:38:00,VALID,918.214,VALID,0,VALID,96.5339,VALID,0.0679233,VALID,19.1279,VALID,19,VALID,1.01133,
2001-07-16, 02:39:00,VALID,918.191,VALID,0,VALID,96.4118,VALID,0.0509425,VALID,19.1279,VALID,32,VALID,1.00253,
2001-07-16, 02:40:00,VALID,918.183,VALID,0,VALID,96.2834,VALID,0.0169808,VALID,19.1343,VALID,19,VALID,0.43418,
2001-07-16, 02:41:00,VALID,918.166,VALID,0,VALID,96.2007,VALID,0.0339617,VALID,19.1539,VALID,349,VALID,0.326322,
2001-07-16, 02:42:00,VALID,918.139,VALID,0,VALID,96.0939,VALID,0.0169808,VALID,19.147,VALID,21,VALID,0.679276,
2001-07-16, 02:43:00,VALID,918.104,VALID,0,VALID,95.9502,VALID,-0.0339617,VALID,19.1706,VALID,31,VALID,0.722155,
2001-07-16, 02:44:00,VALID,918.084,VALID,0,VALID,95.7951,VALID,-0.0509425,VALID,19.2066,VALID,25,VALID,0.603824,
2001-07-16, 02:45:00,VALID,918.058,VALID,0,VALID,95.584,VALID,-0.0509425,VALID,19.2426,VALID,326,VALID,0.382813,
2001-07-16, 02:46:00,VALID,918.044,VALID,0,VALID,95.4098,VALID,-0.0169808,VALID,19.249,VALID,232,VALID,0.549023,
2001-07-16, 02:47:00,VALID,918.038,VALID,0,VALID,95.2851,VALID,-0.0679233,VALID,19.2458,VALID,223,VALID,0.31799,
2001-07-16, 02:48:00,VALID,918.021,VALID,0,VALID,95.0664,VALID,-0.0169808,VALID,19.2486,VALID,184,VALID,0.380859,
2001-07-16, 02:49:00,VALID,918.028,VALID,0,VALID,94.9227,VALID,-0.0509425,VALID,19.223,VALID,162,VALID,0.419271,
2001-07-16, 02:50:00,VALID,918.043,VALID,0,VALID,94.9952,VALID,-0.0169808,VALID,19.1939,VALID,160,VALID,0.128289,
2001-07-16, 02:51:00,VALID,918.074,VALID,0,VALID,95.0639,VALID,0,VALID,19.1581,VALID,158,VALID,0.00180288,
2001-07-16, 02:52:00,VALID,918.11,VALID,0,VALID,95.2178,VALID,-0.0169808,VALID,19.1425,VALID,223,VALID,0.294202,
2001-07-16, 02:53:00,VALID,918.161,VALID,0,VALID,95.3335,VALID,-0.0339617,VALID,19.1097,VALID,224,VALID,0.259816,
2001-07-16, 02:54:00,VALID,918.169,VALID,0,VALID,95.5204,VALID,-0.0339617,VALID,19.1,VALID,222,VALID,0.519336,
2001-07-16, 02:55:00,VALID,918.187,VALID,0,VALID,95.7366,VALID,-0.0169808,VALID,19.1201,VALID,220,VALID,0.401605,
2001-07-16, 02:56:00,VALID,918.19,VALID,0,VALID,95.7073,VALID,-0.0509425,VALID,19.1102,VALID,210,VALID,0.449023,
2001-07-16, 02:57:00,VALID,918.196,VALID,0,VALID,95.7734,VALID,-0.0339617,VALID,19.1032,VALID,201,VALID,0.327123,
2001-07-16, 02:58:00,VALID,918.189,VALID,0,VALID,95.8129,VALID,0.0509425,VALID,19.1276,VALID,227,VALID,0.227796,
2001-07-16, 02:59:00,VALID,918.197,VALID,0,VALID,95.7315,VALID,0,VALID,19.138,VALID,242,VALID,0.0616987,
2001-07-16, 03:00:00,VALID,918.193,VALID,0,VALID,95.7086,VALID,0,VALID,19.144,VALID,242,VALID,0.00287829,
2001-07-16, 03:01:00,VALID,918.202,VALID,0,VALID,95.673,VALID,0,VALID,19.1512,VALID,242,VALID,0,
2001-07-16, 03:02:00,VALID,918.197,VALID,0,VALID,95.6107,VALID,0,VALID,19.151,VALID,242,VALID,0,
2001-07-16, 03:03:00,VALID,918.187,VALID,0,VALID,95.4873,VALID,0,VALID,19.1318,VALID,242,VALID,0,
2001-07-16, 03:04:00,VALID,918.16,VALID,0,VALID,95.3386,VALID,0.0169808,VALID,19.099,VALID,242,VALID,0,
2001-07-16, 03:05:00,VALID,918.138,VALID,0,VALID,95.2216,VALID,0.0169808,VALID,19.0901,VALID,242,VALID,0,
2001-07-16, 03:06:00,VALID,918.112,VALID,0,VALID,95.1542,VALID,0,VALID,19.0409,VALID,243,VALID,0,
2001-07-16, 03:07:00,VALID,918.085,VALID,0,VALID,94.9176,VALID,0.0169808,VALID,18.9994,VALID,244,VALID,0,
2001-07-16, 03:08:00,VALID,918.071,VALID,0,VALID,95.0016,VALID,0.0169808,VALID,18.9607,VALID,244,VALID,0,
2001-07-16, 03:09:00,VALID,918.073,VALID,0,VALID,95.1758,VALID,0,VALID,18.9378,VALID,244,VALID,0,
2001-07-16, 03:10:00,VALID,918.087,VALID,0,VALID,95.5318,VALID,0.0509425,VALID,18.9381,VALID,244,VALID,0,
2001-07-16, 03:11:00,VALID,918.109,VALID,0,VALID,95.6755,VALID,0.0169808,VALID,18.9378,VALID,244,VALID,0,
2001-07-16, 03:12:00,VALID,918.133,VALID,0,VALID,95.8269,VALID,0,VALID,18.9217,VALID,244,VALID,0,
2001-07-16, 03:13:00,VALID,918.141,VALID,0,VALID,95.865,VALID,-0.0849042,VALID,18.9134,VALID,244,VALID,0,
2001-07-16, 03:14:00,VALID,918.158,VALID,0,VALID,95.9222,VALID,-0.0849042,VALID,18.897,VALID,243,VALID,0,
2001-07-16, 03:15:00,VALID,918.187,VALID,0,VALID,95.9476,VALID,-0.0679233,VALID,18.8841,VALID,243,VALID,0,
2001-07-16, 03:16:00,VALID,918.19,VALID,0,VALID,95.9972,VALID,-0.101885,VALID,18.8878,VALID,243,VALID,0,
2001-07-16, 03:17:00,VALID,918.191,VALID,0,VALID,95.8014,VALID,-0.101885,VALID,18.8719,VALID,243,VALID,0,
2001-07-16, 03:18:00,VALID,918.194,VALID,0,VALID,95.4772,VALID,-0.0849042,VALID,18.8106,VALID,243,VALID,0,
2001-07-16, 03:19:00,VALID,918.187,VALID,0,VALID,95.3246,VALID,-0.101885,VALID,18.7619,VALID,270,VALID,0.0701014,
2001-07-16, 03:20:00,VALID,918.189,VALID,0,VALID,95.3017,VALID,-0.0849042,VALID,18.7132,VALID,8,VALID,0.427148,
2001-07-16, 03:21:00,VALID,918.186,VALID,0,VALID,95.6832,VALID,-0.0849042,VALID,18.7005,VALID,8,VALID,0.228566,
2001-07-16, 03:22:00,VALID,918.223,VALID,0,VALID,96.0926,VALID,-0.0849042,VALID,18.7204,VALID,17,VALID,0.274671,
2001-07-16, 03:23:00,VALID,918.251,VALID,0,VALID,95.9655,VALID,-0.101885,VALID,18.6745,VALID,24,VALID,0.102965,
2001-07-16, 03:24:00,VALID,918.293,VALID,0,VALID,95.8917,VALID,-0.101885,VALID,18.6526,VALID,20,VALID,0.655839,
2001-07-16, 03:25:00,VALID,918.328,VALID,0,VALID,96.0074,VALID,-0.101885,VALID,18.6071,VALID,22,VALID,0.705929,
2001-07-16, 03:26:00,VALID,918.356,VALID,0,VALID,96.703,VALID,-0.101885,VALID,18.6295,VALID,29,VALID,0.783717,
2001-07-16, 03:27:00,VALID,918.362,VALID,0,VALID,96.7564,VALID,-0.0849042,VALID,18.6357,VALID,28,VALID,0.695946,
2001-07-16, 03:28:00,VALID,918.361,VALID,0,VALID,96.9242,VALID,0.0339617,VALID,18.6569,VALID,23,VALID,0.433398,
2001-07-16, 03:29:00,VALID,918.361,VALID,0,VALID,96.9395,VALID,0.0339617,VALID,18.6666,VALID,23,VALID,0.327324,
2001-07-16, 03:30:00,VALID,918.362,VALID,0,VALID,96.9688,VALID,0.0169808,VALID,18.6832,VALID,23,VALID,0.202097,
2001-07-16, 03:31:00,VALID,918.354,VALID,0,VALID,96.9611,VALID,0.0339617,VALID,18.6827,VALID,23,VALID,0.0170272,
2001-07-16, 03:32:00,VALID,918.352,VALID,0,VALID,96.867,VALID,0.0339617,VALID,18.6802,VALID,23,VALID,0,
2001-07-16, 03:33:00,VALID,918.342,VALID,0,VALID,96.7793,VALID,0.0509425,VALID,18.6641,VALID,20,VALID,0.0749199,
2001-07-16, 03:34:00,VALID,918.349,VALID,0,VALID,96.8708,VALID,0.0169808,VALID,18.6541,VALID,17,VALID,0,