                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/10/03 00:00,   -9.6,  999.0,  -10.2,  -16.5,  999.0,  999.0,  999.0,  999.0,  -19.1,  999.0,  999.0,  999.0,  -20.1,  999.0,  999.0,  -16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/03 00:10,   -7.0,   -9.3,   -9.7,  -12.0,  -12.7,  -21.5,  -21.0,  999.0,  -18.5,  -19.0,  -18.5,  -20.0,  -18.1,  -18.3,  -18.7,  -19.2,  -19.7,  999.0,  999.0,  -18.4,  -18.8,  -17.9,  -17.4,  -19.3,  -18.7,  -19.7,  999.0,  999.0,  999.0,  999.0
2006/10/03 00:20,   -9.0,  -13.7,  -12.1,  -20.3,  -15.8,  999.0,  999.0,  999.0,  999.0,  -19.1,  999.0,  999.0,  -20.4,  -19.9,  -20.4,  -19.4,  999.0,  -18.9,  999.0,  999.0,  999.0,  -18.9,  999.0,  -20.7,  999.0,  999.0,  999.0,  999.0,  -19.2,  -20.3
2006/10/03 00:30,  -16.3,  999.0,  -14.2,  999.0,  -18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/03 00:40,   -6.6,  -11.5,   -9.3,  -13.5,  -15.3,  -17.5,  -17.2,  -15.3,  -16.7,  999.0,  -16.2,  999.0,  -20.9,  999.0,  -17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.3,  999.0,  -15.9,  -17.2,  999.0,  999.0,  -17.0,  -15.0,  -15.0,  -19.0
2006/10/03 00:50,   -3.7,   -8.2,   -4.6,  -10.4,   -9.0,  999.0,  -18.0,  -16.8,  -16.6,  -17.0,  -15.3,  -17.6,  -18.8,  -16.9,  -15.4,  999.0,  999.0,  999.0,  -16.7,  -15.9,  -17.1,  -15.2,  -16.8,  -14.4,  -14.8,  -16.0,  -16.0,  -14.9,  -15.8,  999.0
2006/10/03 01:00,   -3.5,   -8.0,   -5.8,  -11.5,   -9.9,  -18.6,  -14.5,  -15.3,  999.0,  999.0,  -13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.4,  -16.9,  999.0,  -14.7,  -17.5,  -14.5,  -15.5,  -16.0
2006/10/03 01:10,   -7.0,  -14.8,   -8.4,  -14.7,  -11.7,  -19.8,  999.0,  -17.6,  -17.5,  -16.3,  -16.8,  -18.9,  -17.1,  -17.5,  -16.9,  -17.5,  999.0,  -18.4,  999.0,  -16.7,  -17.8,  -14.6,  -19.6,  -17.2,  -16.3,  -18.5,  -18.6,  -18.8,  -16.4,  -18.3
2006/10/03 01:20,   -6.1,  -11.0,   -7.9,  -13.6,  -11.2,  999.0,  999.0,  -17.1,  -17.1,  -17.1,  -16.8,  -17.5,  -16.5,  -17.2,  -17.0,  -16.7,  999.0,  -16.6,  -17.6,  999.0,  -17.0,  -17.4,  -16.6,  -17.7,  -17.0,  -15.7,  -16.7,  -18.4,  -17.7,  -16.5
2006/10/03 01:30,   -3.2,   -8.1,   -4.1,  -11.8,   -8.4,  -17.6,  -17.1,  -16.6,  -16.1,  -16.2,  -15.6,  -15.3,  -14.7,  999.0,  -17.1,  -18.3,  -16.5,  -16.0,  999.0,  -16.2,  -16.3,  -17.0,  -16.3,  -13.3,  -14.7,  -14.5,  999.0,  -14.9,  -14.9,  -14.6
2006/10/03 01:40,   -5.5,   -8.9,   -4.9,  -11.9,   -9.5,  999.0,  -18.4,  999.0,  -17.4,  -16.8,  -17.2,  -16.6,  -15.7,  -16.2,  999.0,  -14.9,  999.0,  -17.1,  -16.0,  -15.0,  -16.0,  -15.5,  -16.1,  -16.2,  -15.4,  -17.0,  -15.4,  -16.0,  -15.5,  -15.7
2006/10/03 01:50,   -4.9,  -11.2,   -7.1,  -13.2,  -10.6,  999.0,  -17.4,  -17.2,  -18.3,  999.0,  -15.8,  -17.1,  -18.8,  -18.3,  999.0,  999.0,  -17.0,  999.0,  999.0,  999.0,  999.0,  -14.4,  -17.7,  -17.1,  -18.0,  -17.2,  -17.4,  -17.8,  -19.7,  -16.6
2006/10/03 02:00,   -6.1,  -17.5,   -8.0,  -12.2,  -13.1,  -15.4,  -16.4,  999.0,  999.0,  999.0,  999.0,  -15.2,  999.0,  -14.6,  -14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.3,  -18.0,  999.0,  -17.5,  -19.5,  -17.7,  -23.6,  999.0,  -22.7,  999.0
2006/10/03 02:10,  999.0,   -6.3,   -6.0,  -10.1,   -8.4,  -16.5,  -14.9,  -17.7,  -15.0,  999.0,  -13.1,  -12.8,  -16.3,  -13.2,  -15.0,  999.0,  999.0,  999.0,  -14.2,  999.0,  -14.6,  -20.7,  -13.8,  -15.1,  -14.0,  -17.7,  -18.3,  -14.2,  -22.9,  -14.9
2006/10/03 02:20,   -7.5,  -12.3,   -5.7,  -16.5,   -9.7,  -19.9,  -17.9,  -17.4,  -19.2,  -17.5,  999.0,  -18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.7,  999.0,  -19.4,  999.0,  -17.9,  999.0,  -20.1,  999.0,  999.0,  -25.9,  999.0
2006/10/03 02:30,  999.0,  -12.6,  999.0,  999.0,  999.0,  -13.4,  999.0,  999.0,  999.0,  -14.6,  999.0,  999.0,  999.0,  -13.4,  999.0,  999.0,  -18.2,  999.0,  999.0,  -14.7,  999.0,  999.0,  999.0,  -15.0,  -15.3,  -12.7,  -14.3,  -14.7,  999.0,  -16.4
2006/10/03 02:40,   -5.9,   -9.5,   -6.7,  -12.0,   -9.9,  -17.5,  -17.5,  -16.5,  -16.8,  -16.4,  -17.5,  -16.8,  -15.4,  -17.3,  -16.9,  -16.6,  999.0,  -17.6,  -16.2,  -15.5,  -16.4,  -18.0,  -14.9,  -17.3,  -17.3,  -18.0,  -15.8,  -16.4,  -18.9,  -17.3
2006/10/03 02:50,   -7.4,  -13.4,   -6.1,  -13.5,  -11.4,  999.0,  999.0,  -17.4,  -16.2,  999.0,  -16.8,  -17.2,  -19.1,  -15.5,  999.0,  999.0,  -18.2,  -18.2,  -14.6,  999.0,  -16.7,  -16.0,  -17.1,  -17.1,  -19.5,  -17.9,  -18.9,  -19.3,  -19.5,  -16.9
2006/10/03 03:00,   -6.4,   -8.7,   -6.1,  -13.1,  -10.9,  999.0,  -20.7,  999.0,  -15.0,  999.0,  -15.9,  999.0,  -13.8,  999.0,  -15.4,  999.0,  -17.9,  -18.8,  999.0,  999.0,  -17.4,  -17.3,  -15.8,  -16.8,  -17.3,  -15.7,  -17.8,  -13.9,  -18.1,  -17.6
2006/10/03 03:10,   -4.1,   -8.6,   -4.1,  -11.8,   -9.0,  999.0,  -17.6,  -15.4,  -16.3,  -15.6,  -17.2,  -16.1,  -15.9,  -15.5,  -16.5,  999.0,  999.0,  -17.2,  -17.3,  -16.3,  -16.4,  -16.2,  -16.7,  -15.7,  -15.7,  -15.7,  -14.7,  -14.4,  -16.2,  -15.7
2006/10/03 03:20,   -8.1,  -10.8,   -6.9,  999.0,  -11.4,  999.0,  999.0,  999.0,  999.0,  -15.1,  999.0,  -17.5,  -18.7,  999.0,  -17.8,  999.0,  999.0,  999.0,  -18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.5,  -19.9,  -19.7,  999.0,  -19.4,  999.0
2006/10/03 03:30,   -5.4,  -11.4,   -6.9,  -16.1,  -10.7,  -16.4,  -18.2,  999.0,  -17.4,  -17.0,  -17.6,  -17.9,  -17.6,  -17.1,  -17.5,  -17.2,  -16.8,  -17.4,  -17.5,  -16.6,  -17.2,  -16.9,  -17.1,  -16.7,  -17.2,  -17.1,  -16.5,  -17.4,  -16.9,  -17.6
2006/10/03 03:40,   -3.6,   -9.2,   -4.9,  -11.3,   -9.6,  999.0,  -16.7,  -17.8,  -17.2,  -15.1,  -17.1,  -17.0,  -14.5,  -14.8,  -15.2,  -16.4,  -15.2,  -15.2,  -16.2,  -16.8,  -17.8,  -15.9,  -15.9,  -17.8,  -15.7,  -15.7,  -17.8,  -16.9,  -18.1,  -15.5
2006/10/03 03:50,   -5.9,   -9.3,   -5.9,  -12.7,  -10.0,  -19.0,  -18.5,  999.0,  -16.3,  -14.5,  -18.1,  -18.1,  -15.9,  -16.3,  999.0,  -17.4,  -14.4,  999.0,  -17.0,  -16.3,  999.0,  -14.9,  -16.7,  -14.8,  -17.3,  -16.3,  -17.8,  999.0,  -17.0,  -16.7
2006/10/03 04:00,   -3.3,   -8.7,   -4.5,  -11.6,   -8.2,  -16.8,  -16.1,  -15.6,  -15.6,  -15.2,  -15.0,  999.0,  -16.6,  -15.5,  -16.9,  -15.9,  -15.9,  -15.7,  -16.4,  999.0,  -15.8,  -15.6,  -16.4,  -16.4,  -17.6,  -15.1,  -15.6,  -14.4,  -15.5,  -15.9
2006/10/03 04:10,   -5.4,  -10.0,   -4.0,  -13.0,   -8.0,  -17.0,  -16.8,  -17.3,  -16.8,  999.0,  -16.9,  -16.4,  -16.9,  -16.1,  -16.7,  -16.5,  -16.3,  -15.4,  -17.1,  -16.0,  -16.7,  -16.6,  -17.4,  -16.5,  -17.1,  -16.3,  -16.0,  -16.9,  -16.6,  -16.7
2006/10/03 04:20,   -4.9,   -9.9,   -4.6,  -13.0,   -7.8,  -17.8,  -16.5,  -15.8,  -17.3,  -16.2,  -17.3,  -16.6,  -17.0,  -16.0,  -17.3,  -16.2,  -16.8,  -17.6,  -17.5,  -16.5,  -17.3,  -16.6,  -16.7,  -16.5,  -16.9,  -16.3,  -16.6,  -17.0,  -17.1,  -16.7
2006/10/03 04:30,   -6.1,  -10.4,   -4.8,  -13.4,   -8.6,  -17.5,  -16.4,  -18.1,  -17.3,  999.0,  -18.0,  -16.2,  -16.2,  -16.3,  -18.8,  -15.8,  -16.8,  -17.1,  -17.3,  -17.2,  999.0,  999.0,  -17.8,  -19.0,  -18.1,  -17.0,  -17.9,  -17.6,  -18.5,  -17.3
2006/10/03 04:40,   -6.8,  -13.3,   -4.8,  -13.8,   -8.4,  -17.3,  -17.1,  -19.7,  -18.1,  -17.2,  -18.1,  -19.0,  -16.0,  -17.2,  -18.0,  -16.3,  999.0,  999.0,  -18.0,  -18.4,  -18.2,  -19.4,  -17.7,  -17.0,  -17.9,  -17.5,  -17.4,  -17.4,  -17.6,  -17.5
2006/10/03 04:50,   -6.5,  -12.5,   -4.0,  -14.0,   -7.8,  -17.0,  -17.4,  -18.3,  -17.5,  -17.3,  -18.0,  -17.4,  -16.9,  -17.4,  -17.0,  -17.8,  -17.0,  -17.8,  -17.6,  -17.1,  -17.8,  -17.4,  -17.6,  -17.5,  -17.9,  -16.9,  -17.3,  -16.7,  -16.5,  -16.5
2006/10/03 05:00,   -5.4,   -9.8,   -5.1,  -12.2,   -8.7,  -17.2,  -16.4,  -16.7,  -16.9,  -16.2,  -16.9,  -16.4,  -15.8,  -16.4,  -16.3,  -16.8,  -16.8,  -16.8,  -16.1,  -15.8,  -16.0,  -16.4,  -16.1,  -16.0,  -16.4,  -15.5,  -15.8,  -15.9,  -16.1,  -16.0
2006/10/03 05:10,   -6.5,  -10.7,   -5.7,  -13.7,   -9.9,  -13.3,  -19.2,  -19.5,  -17.2,  -16.6,  -16.9,  -18.0,  999.0,  -16.7,  -17.7,  -17.7,  -17.0,  -17.4,  -17.7,  -17.1,  -16.7,  -16.7,  -17.0,  -17.0,  -16.6,  -17.1,  -15.2,  -16.0,  -18.5,  -18.7
2006/10/03 05:20,   -5.0,   -9.8,   -4.2,  -12.9,   -8.1,  -15.5,  -16.9,  -16.9,  -16.5,  -16.4,  -16.2,  -16.0,  -16.8,  -15.8,  -16.9,  -16.7,  -16.8,  -17.3,  -17.6,  -15.8,  -16.3,  -15.7,  -15.7,  -16.9,  -16.6,  -16.5,  -16.3,  -16.3,  -16.4,  -16.4
2006/10/03 05:30,   -5.6,  -10.3,   -4.6,  -12.6,   -8.4,  999.0,  -17.4,  -17.8,  -17.2,  -16.5,  -17.9,  -17.4,  -16.6,  -16.9,  999.0,  -16.7,  999.0,  -17.6,  -17.4,  -16.3,  -17.3,  -17.3,  -17.1,  -16.7,  -17.3,  -17.0,  -16.7,  -17.3,  -16.8,  -17.1
2006/10/03 05:40,   -5.4,  -10.2,   -4.2,  -13.4,   -8.2,  -18.4,  -17.0,  -17.0,  -18.0,  -16.4,  -17.3,  -18.4,  -16.9,  -17.2,  -17.4,  -17.2,  -16.5,  -17.2,  -17.0,  -17.0,  -17.0,  -16.9,  -17.6,  -16.4,  -17.1,  -17.0,  -16.5,  -17.1,  -16.8,  -18.2
2006/10/03 05:50,   -6.4,  -11.9,   -5.7,  -13.0,   -9.3,  -15.6,  -16.5,  -17.6,  999.0,  -17.0,  -15.9,  -17.8,  -16.8,  -16.8,  -17.6,  -17.8,  -17.2,  -16.6,  -16.4,  999.0,  -16.3,  -16.4,  -16.1,  -16.6,  -16.2,  -15.9,  -16.1,  -17.1,  -17.0,  -15.7
2006/10/03 06:00,   -6.8,  -14.7,   -4.6,  999.0,   -7.9,  -16.2,  -16.0,  -16.8,  -16.8,  -16.3,  -17.6,  -17.3,  -16.6,  -17.6,  -16.8,  -16.8,  -17.2,  -17.7,  -16.5,  -16.0,  -17.0,  -16.6,  -17.0,  -15.7,  -17.1,  -16.4,  -16.5,  -16.5,  -16.8,  -17.5
2006/10/03 06:10,   -9.7,  -12.1,   -5.8,  -14.9,   -8.9,  -16.0,  -16.7,  -16.1,  -15.7,  -16.5,  -16.6,  -16.7,  -17.0,  -17.0,  -16.5,  -17.5,  -17.0,  -16.8,  -15.4,  -15.7,  -15.8,  -16.5,  -16.3,  -16.0,  -16.5,  -16.6,  -16.2,  -16.4,  -16.5,  -15.8
2006/10/03 06:20,  999.0,  999.0,   -4.8,  -20.5,   -8.6,  -15.1,  -14.8,  -17.5,  -14.9,  -15.4,  -16.2,  -17.7,  -17.5,  -17.8,  -16.3,  -16.6,  -15.1,  999.0,  999.0,  -16.5,  -16.9,  -15.0,  -18.0,  -16.4,  -15.6,  -16.0,  -17.4,  -15.7,  -18.7,  -14.9
2006/10/03 06:30,  999.0,  -13.8,   -5.3,  -20.1,   -8.5,  -16.3,  -15.1,  -17.0,  -15.0,  -15.4,  -16.5,  -15.5,  -15.8,  -15.9,  -16.0,  -16.2,  -16.6,  -16.4,  -15.6,  -15.9,  -17.1,  -16.4,  -16.2,  -17.6,  -16.2,  -15.4,  -15.6,  -15.9,  -16.4,  -16.2
2006/10/03 06:40,  999.0,  -12.4,   -5.6,  -19.4,   -8.5,  -14.8,  -15.4,  -15.7,  -15.1,  -14.9,  -16.8,  -16.8,  -16.5,  -16.4,  -15.4,  -15.7,  -15.8,  -15.7,  -16.0,  -15.9,  -15.9,  -15.1,  -16.3,  -16.2,  -16.2,  -17.0,  -16.0,  -15.5,  -16.5,  -15.6
2006/10/03 06:50,   -9.9,  999.0,   -5.2,  -16.2,   -8.7,  -16.3,  -15.8,  -17.3,  -16.0,  -16.6,  -16.8,  -16.7,  -17.7,  -16.9,  -17.6,  -16.5,  -16.7,  -16.6,  -16.1,  -15.9,  -16.9,  -16.6,  -16.6,  -16.4,  -16.4,  -17.5,  -17.0,  -16.6,  -16.7,  -16.7
2006/10/03 07:00,  -19.0,  -12.8,   -7.2,  999.0,  -10.2,  -18.2,  -16.6,  -16.9,  -15.4,  -16.9,  -16.6,  -17.2,  -16.6,  -16.4,  -16.0,  -16.3,  -15.6,  -16.7,  -16.2,  -15.7,  999.0,  -16.3,  -16.5,  -17.6,  -18.1,  -15.6,  -16.5,  -16.5,  -15.8,  -16.5
2006/10/03 07:10,  999.0,  -14.1,  -10.2,  999.0,  -11.1,  -16.5,  -15.8,  -14.9,  -15.8,  -14.7,  -15.5,  -14.5,  -17.2,  -15.6,  -16.1,  -16.0,  -16.1,  -16.5,  -15.5,  -15.0,  -15.7,  -15.2,  -15.5,  -15.2,  -14.5,  -14.2,  -14.8,  -16.4,  -16.4,  -15.8
2006/10/03 07:20,  -14.6,  -15.1,   -7.4,  999.0,  -10.3,  -15.6,  -15.1,  -15.0,  -15.2,  -14.8,  -15.3,  -16.3,  -15.3,  -16.1,  -15.5,  -14.7,  -14.9,  -16.2,  -15.5,  -15.4,  -15.9,  -16.2,  -16.0,  -16.6,  -16.9,  -17.4,  -16.2,  -16.8,  -16.9,  -16.9
2006/10/03 07:30,  -10.4,  999.0,   -4.8,  -23.7,   -9.1,  -14.7,  -15.4,  -16.6,  -15.4,  -15.7,  -16.6,  -16.3,  -15.8,  -17.4,  -15.8,  -16.0,  -15.8,  -15.5,  -16.0,  -15.2,  -16.8,  -16.1,  -16.4,  -15.9,  -16.1,  -15.9,  -16.2,  -18.6,  -16.2,  -16.0
2006/10/03 07:40,   -9.7,  999.0,   -4.7,  -18.4,   -8.1,  -15.6,  -15.6,  -15.0,  -15.9,  -16.3,  -16.6,  -16.2,  -16.5,  999.0,  -16.6,  -16.5,  -16.5,  -16.7,  -16.9,  -17.0,  -17.5,  -15.9,  -16.9,  -16.1,  -16.5,  -16.0,  -16.2,  -16.9,  -16.0,  -16.3
2006/10/03 07:50,   -4.0,  -11.3,   -4.9,  -15.0,   -7.7,  -16.9,  -16.2,  -14.6,  -16.1,  -16.2,  -16.6,  -17.1,  -15.9,  -15.8,  -16.4,  -15.5,  -16.8,  -16.5,  -17.3,  -17.3,  -16.1,  -16.0,  -16.2,  -15.5,  -15.9,  -16.2,  -15.0,  -15.4,  -16.7,  -15.6
2006/10/03 08:00,  999.0,  999.0,   -5.4,  999.0,   -8.8,  -16.6,  -15.4,  -16.8,  -16.2,  999.0,  -17.1,  -15.7,  999.0,  999.0,  -16.9,  -17.0,  999.0,  -16.0,  999.0,  -15.7,  -17.4,  -15.8,  -16.5,  -17.6,  999.0,  -16.7,  -16.1,  -16.4,  -16.0,  -16.7
2006/10/03 08:10,  999.0,  -11.8,   -6.6,  999.0,   -9.0,  -16.1,  -15.7,  -15.7,  -15.6,  -16.1,  -16.3,  -16.4,  -15.4,  -14.9,  -15.2,  -15.7,  -17.2,  -15.1,  -15.9,  -15.4,  -17.0,  -16.0,  -15.7,  -15.6,  -17.6,  -15.7,  -14.7,  -15.3,  -14.8,  -16.8
2006/10/03 08:20,   -7.4,  -13.0,   -4.5,  -14.5,   -7.7,  -16.0,  -15.6,  -17.6,  -16.5,  -17.0,  -17.2,  -16.7,  -16.9,  -17.1,  -17.2,  -16.9,  -16.0,  -16.4,  -16.3,  -17.1,  -16.3,  -16.2,  -16.6,  -17.5,  -16.8,  -16.7,  -16.7,  -17.0,  -16.6,  -16.2
2006/10/03 08:30,   -3.0,  999.0,   -2.5,  -12.7,   -4.8,  999.0,  -14.1,  999.0,  999.0,  -17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/03 08:40,   -5.5,  -11.1,   -5.0,  -13.2,   -8.9,  -17.4,  -18.1,  -17.3,  -17.4,  -17.7,  -17.9,  -16.0,  -15.8,  -17.1,  -17.5,  -16.8,  -17.1,  -16.8,  -17.9,  -16.7,  -18.2,  -16.8,  -16.6,  -17.2,  -17.2,  -16.5,  -16.5,  -17.3,  -16.8,  -16.5
2006/10/03 08:50,   -6.6,  -12.1,   -4.1,  -14.1,   -7.3,  -15.5,  -15.3,  -16.9,  -15.4,  -17.5,  -17.2,  -18.1,  -17.3,  -17.3,  -16.8,  -17.3,  -17.7,  -17.0,  -18.4,  -16.8,  -17.6,  -17.2,  -16.7,  -16.8,  -19.0,  -16.6,  -18.5,  -16.3,  -17.6,  -17.3
2006/10/03 09:00,   -6.5,  999.0,   -4.7,  -14.2,   -8.0,  -16.3,  -16.0,  -17.5,  -17.5,  -17.4,  -17.8,  -16.6,  -18.2,  -16.9,  -17.1,  -17.0,  -16.9,  -17.3,  -16.8,  -16.9,  -16.8,  -17.1,  -16.9,  -17.0,  -17.0,  -16.4,  -17.1,  -17.2,  -17.3,  -16.7
2006/10/03 09:10,   -6.5,  999.0,  999.0,  999.0,  999.0,  -13.8,  -15.1,  -17.9,  -17.2,  -17.1,  -16.9,  -17.2,  -16.5,  -17.2,  -16.3,  999.0,  -17.0,  -17.9,  -16.5,  -16.6,  -15.8,  -16.2,  -16.2,  -15.0,  -15.6,  -16.4,  -16.6,  -16.2,  -16.4,  -16.1
2006/10/03 09:20,   -6.6,  999.0,   -2.1,  -13.4,   -6.8,  -15.0,  -15.4,  -17.5,  -16.0,  -16.3,  -17.3,  -17.2,  -17.3,  -16.0,  -18.3,  -17.7,  -16.9,  -16.5,  -15.4,  -16.9,  -17.0,  -16.2,  -16.2,  -16.5,  -16.2,  -16.2,  -16.8,  -15.8,  -15.7,  -15.3
2006/10/03 09:30,   -6.5,  -12.6,   -4.6,  -13.4,   -8.0,  -16.1,  -16.5,  -17.8,  -16.7,  -16.2,  -17.5,  -16.3,  -17.5,  -18.7,  -16.3,  -16.4,  -16.4,  -17.9,  -17.4,  -17.6,  -17.8,  -17.6,  -16.8,  -16.8,  -18.6,  -16.6,  -17.6,  999.0,  -18.3,  -16.6
2006/10/03 09:40,   -6.3,  999.0,  999.0,  -14.5,   -8.4,  -17.5,  -16.7,  -18.0,  999.0,  -18.7,  -17.3,  -17.6,  -17.5,  999.0,  -17.5,  -18.3,  -17.2,  999.0,  -17.3,  -16.2,  -17.1,  -18.6,  -16.2,  -17.8,  -18.3,  -17.6,  -17.7,  -17.5,  -16.9,  -18.1
2006/10/03 09:50,   -5.5,  -12.3,   -4.6,  -13.2,   -7.8,  -13.6,  -16.2,  -16.4,  -15.7,  -16.6,  -17.6,  -18.0,  -16.9,  -15.7,  -16.8,  -16.8,  -16.0,  -16.4,  -16.5,  -16.4,  -16.3,  -17.4,  -15.5,  -16.4,  -16.2,  -17.1,  -16.4,  -17.0,  -16.6,  -16.9
2006/10/03 10:00,  999.0,  999.0,   -1.5,  -12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.2,  999.0,  -14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/03 10:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/03 10:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/03 10:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/03 10:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/03 10:50,  999.0,  999.0,  999.0,  -14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/03 11:00,  999.0,  999.0,  -11.6,  -12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.5,  -17.7,  -18.9,  999.0,  999.0,  999.0,  999.0,  -17.6,  -18.4,  -19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/03 11:10,  999.0,  -11.9,  -10.2,  -10.4,  999.0,  999.0,  999.0,  999.0,  -17.4,  -17.4,  999.0,  999.0,  -18.5,  -17.5,  999.0,  999.0,  -17.3,  -17.2,  -17.2,  -18.7,  999.0,  999.0,  -17.2,  -16.4,  -17.3,  999.0,  -18.8,  999.0,  999.0,  999.0
2006/10/03 11:20,  999.0,  999.0,  -10.5,  -10.7,  999.0,  999.0,  999.0,  -17.2,  -17.5,  -17.8,  999.0,  999.0,  999.0,  -17.8,  -18.3,  -19.0,  -17.1,  999.0,  -16.7,  -18.2,  999.0,  999.0,  -17.6,  -17.1,  -16.7,  -17.5,  999.0,  999.0,  999.0,  999.0
2006/10/03 11:30,  999.0,  999.0,  999.0,   -8.0,  999.0,  999.0,  999.0,  -17.0,  -16.9,  999.0,  -18.0,  -16.7,  -14.4,  -14.6,  -16.6,  -15.7,  999.0,  -16.5,  -14.7,  -17.3,  -13.2,  -14.9,  -16.5,  -15.9,  -17.5,  -16.1,  999.0,  -16.9,  -14.0,  -17.1
2006/10/03 11:40,   -8.4,  -12.7,  -10.3,   -7.7,  -16.4,  -17.5,  -17.0,  -16.1,  -16.4,  -18.1,  -18.0,  -16.4,  -15.7,  999.0,  -17.6,  -17.3,  -15.0,  -16.3,  -16.0,  -15.2,  -16.8,  -15.5,  -14.9,  -15.6,  -15.2,  -16.9,  -15.4,  -16.8,  -16.7,  -16.5
2006/10/03 11:50,   -5.8,  -10.4,   -8.7,   -7.6,  -14.0,  999.0,  -16.8,  -16.0,  -15.3,  -15.6,  -16.4,  -16.3,  -15.1,  -15.4,  -16.3,  -16.0,  -15.6,  -15.7,  999.0,  -16.0,  -15.7,  -15.3,  -16.7,  -16.2,  999.0,  -17.1,  -16.0,  -16.4,  -16.8,  -16.1
2006/10/03 12:00,   -8.9,  -11.9,   -8.8,   -9.1,  -14.8,  -16.9,  999.0,  -16.9,  -15.1,  -16.6,  -15.7,  -17.3,  -16.4,  -16.5,  -15.7,  -16.2,  999.0,  999.0,  -16.7,  -17.1,  -14.6,  -16.2,  999.0,  -16.6,  -16.0,  -16.4,  -16.3,  -16.1,  -15.6,  -17.9
2006/10/03 12:10,  -10.1,  -13.5,   -9.6,   -9.0,  -15.4,  -17.7,  -18.4,  -17.0,  -16.8,  -17.7,  -16.6,  -16.8,  -17.5,  -16.1,  -17.0,  -15.9,  999.0,  999.0,  999.0,  -18.1,  -15.5,  -17.0,  -16.7,  -17.4,  -17.1,  -17.4,  -17.5,  -17.0,  -17.0,  -18.4
2006/10/03 12:20,  -11.0,  999.0,  -10.2,   -8.6,  -15.5,  -17.1,  -19.6,  -17.0,  -17.4,  -17.2,  -16.3,  -18.1,  -18.3,  -17.4,  -16.9,  -18.7,  -15.6,  999.0,  999.0,  -17.8,  -16.9,  -16.9,  -18.3,  -17.7,  -17.6,  -17.5,  -16.9,  -16.6,  -18.5,  -17.0
2006/10/03 12:30,  999.0,  999.0,  -10.6,   -8.3,  -14.5,  -17.7,  -18.4,  -15.5,  -16.1,  -17.2,  -17.3,  -18.1,  -16.8,  -17.1,  -17.6,  -17.0,  -18.0,  999.0,  -17.7,  -17.6,  -16.9,  -17.5,  -17.0,  -17.8,  -16.7,  -17.1,  -17.1,  -17.2,  -17.4,  -18.0
2006/10/03 12:40,  999.0,  999.0,  -10.2,   -7.8,  -14.3,  -16.0,  -17.5,  -17.6,  -17.1,  -16.7,  -16.9,  -17.3,  -17.6,  -17.2,  -18.3,  -17.7,  999.0,  999.0,  999.0,  -16.3,  -17.1,  -17.6,  -17.7,  -17.1,  -16.8,  -16.7,  -17.9,  -17.7,  -18.0,  -17.6
2006/10/03 12:50,  999.0,  999.0,  -10.4,   -8.4,  -15.6,  -16.0,  -17.5,  -17.5,  -17.7,  -18.0,  -16.6,  -17.4,  -18.3,  -17.1,  -17.1,  -18.5,  999.0,  -17.7,  999.0,  -17.5,  -17.7,  -17.5,  -17.3,  -17.4,  -16.1,  -16.2,  -17.2,  -18.0,  -17.9,  -17.7
2006/10/03 13:00,   -7.0,  -12.0,  -10.5,   -9.5,  -14.7,  999.0,  999.0,  -16.9,  -17.4,  -17.8,  -17.9,  -17.9,  -17.2,  -16.9,  -18.3,  -16.5,  -18.5,  -15.8,  -17.1,  -17.3,  -16.3,  -18.1,  -18.1,  -16.8,  -17.6,  -18.1,  -16.9,  -17.2,  -16.6,  -18.1
2006/10/03 13:10,   -8.5,  -12.5,   -9.4,   -8.9,  -14.8,  999.0,  999.0,  -16.1,  -16.7,  -17.2,  -16.8,  -16.7,  -17.0,  -16.8,  999.0,  999.0,  999.0,  999.0,  -16.6,  -17.9,  -16.7,  -17.3,  -17.6,  -17.3,  -17.3,  -17.4,  -16.5,  -17.2,  -17.3,  -17.6
2006/10/03 13:20,   -5.5,  -12.3,   -9.4,   -8.3,  -16.0,  999.0,  999.0,  -18.9,  -15.7,  999.0,  -16.1,  999.0,  999.0,  999.0,  999.0,  -17.0,  999.0,  999.0,  -16.6,  -16.5,  -16.7,  -17.5,  999.0,  -18.2,  -17.0,  -17.0,  -16.0,  999.0,  -15.8,  -16.0
2006/10/03 13:30,  999.0,  999.0,   -9.8,   -6.9,  -13.6,  -15.1,  999.0,  -16.9,  -17.6,  -17.5,  -18.4,  -16.4,  -17.2,  -16.4,  -17.8,  999.0,  999.0,  -16.9,  -16.8,  999.0,  -15.7,  -16.7,  -16.4,  -16.5,  -16.9,  -17.2,  -15.8,  -17.2,  -17.9,  -18.3
2006/10/03 13:40,  999.0,  999.0,  -10.1,   -7.4,  -14.0,  -14.2,  -16.5,  -16.4,  -16.8,  -17.8,  -17.9,  -17.4,  -17.9,  -17.2,  -16.5,  -17.3,  -18.0,  -17.0,  -17.0,  -17.2,  -17.0,  -16.9,  -17.8,  -16.7,  -18.0,  -18.2,  -17.1,  -17.4,  -17.5,  -17.1
2006/10/03 13:50,  -14.9,  999.0,  -13.2,   -7.1,  -16.6,  -14.3,  -16.1,  999.0,  -17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.6,  999.0,  -18.9,  -16.3,  -16.3,  -17.9,  -17.7,  -15.9,  -18.9,  -17.4,  -17.1,  -16.9,  999.0,  999.0,  999.0,  -16.9
2006/10/03 14:00,  999.0,  999.0,  -10.0,   -4.3,  -12.7,  -15.0,  -16.2,  -16.9,  -17.2,  -17.7,  -17.1,  -16.7,  -18.0,  -17.2,  -17.5,  -16.0,  -16.9,  -17.0,  -17.5,  -17.7,  -16.2,  -16.7,  -17.7,  -17.5,  -16.5,  -17.7,  -17.4,  -17.0,  -17.0,  -16.5
2006/10/03 14:10,  999.0,  999.0,  -10.8,   -7.8,  -15.2,  -16.0,  -17.6,  999.0,  999.0,  -17.6,  999.0,  -17.8,  999.0,  -17.2,  -16.7,  -17.7,  -18.1,  -17.6,  -18.5,  -18.8,  -16.7,  -17.9,  -17.3,  -17.3,  -17.1,  -17.8,  -17.0,  -16.6,  -18.0,  999.0
2006/10/03 14:20,  -12.4,  999.0,  -10.5,   -8.7,  -14.3,  -15.8,  -17.0,  -17.4,  -17.8,  -17.6,  -17.6,  -17.7,  -17.3,  -17.1,  -17.3,  -17.7,  -17.3,  -18.0,  -17.3,  -17.2,  -17.7,  -17.4,  -17.4,  -17.5,  -17.4,  -16.9,  -17.4,  -17.2,  -17.5,  -17.3
2006/10/03 14:30,  999.0,  999.0,  -10.9,   -7.3,  -14.5,  -15.5,  -16.5,  -17.7,  -17.7,  -16.4,  -17.0,  -18.5,  -17.8,  -17.5,  -17.4,  -17.9,  -17.2,  -17.1,  -17.6,  -16.6,  -16.3,  -17.5,  999.0,  -16.6,  -17.7,  -16.9,  -17.4,  -17.8,  -16.8,  -17.8
2006/10/03 14:40,  -11.1,  999.0,  -10.1,   -6.6,  -13.7,  999.0,  -16.8,  999.0,  999.0,  -17.9,  999.0,  999.0,  -18.2,  999.0,  999.0,  -17.7,  -18.1,  -18.1,  -15.1,  -15.6,  -18.1,  -18.9,  -16.1,  -16.4,  -16.2,  -18.1,  -15.7,  -17.1,  999.0,  999.0
2006/10/03 14:50,  -10.4,  999.0,   -8.7,   -5.3,  -12.6,  999.0,  -13.4,  999.0,  -16.1,  -15.7,  -15.4,  999.0,  -15.8,  -15.4,  -15.5,  999.0,  -16.2,  -16.0,  -15.0,  -14.8,  -15.7,  999.0,  999.0,  -14.4,  999.0,  999.0,  999.0,  -14.8,  -14.7,  -15.4
2006/10/03 15:00,  999.0,  999.0,  999.0,  999.0,  -13.8,  999.0,  -13.1,  -16.3,  -16.2,  -15.3,  -16.2,  -16.1,  -14.6,  -16.5,  -15.9,  999.0,  -16.1,  -16.2,  -16.3,  -15.4,  -16.0,  -14.4,  -16.6,  -16.2,  -16.7,  -16.7,  999.0,  -15.1,  999.0,  -17.3
2006/10/03 15:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.9,  999.0,  -18.8,  -16.9,  -16.3,  -15.9,  -17.7,  999.0,  -16.2,  -16.6,  999.0,  -17.2,  999.0,  -15.9,  -15.8,  -16.0,  999.0,  -15.8,  -15.3,  999.0,  -17.4,  -16.4,  999.0,  -15.0,  999.0