2013/08/02, +9, 136.10,  34.85, 385
00:00:00,  966.1,   22.3,   92.5,    2.44,    0.01,    0.0,   -2.6
00:00:05,  966.0,   22.3,   92.5,    1.79,   -0.29,    0.0,   -2.6
00:00:10,  966.1,   22.3,   92.5,    1.78,   -0.22,    0.0,   -2.6
00:00:15,  966.0,   22.3,   92.5,    1.18,    0.49,    0.0,   -2.6
00:00:20,  966.1,   22.3,   92.5,    1.14,    0.61,    0.0,   -2.6
00:00:25,  966.0,   22.3,   92.4,    1.42,    0.56,    0.0,   -2.6
00:00:30,  966.1,   22.3,   92.5,    1.12,    0.58,    0.0,   -2.8
00:00:35,  966.1,   22.3,   92.4,    1.85,    0.12,    0.0,   -2.6
00:00:40,  966.1,   22.3,   92.5,    2.47,   -0.26,    0.0,   -2.6
00:00:45,  966.1,   22.3,   92.5,    2.44,   -0.26,    0.0,   -2.6
00:00:50,  966.1,   22.3,   92.5,    2.39,   -0.56,    0.0,   -2.6
00:00:55,  966.1,   22.3,   92.5,    1.96,    0.01,    0.0,   -2.6
00:01:00,  966.1,   22.3,   92.5,    2.00,   -0.45,    0.0,   -2.6
00:01:05,  966.1,   22.3,   92.5,    2.16,   -0.17,    0.0,   -2.6
00:01:10,  966.1,   22.3,   92.5,    1.95,    0.01,    0.0,   -2.6
00:01:15,  966.1,   22.3,   92.4,    2.09,   -0.49,    0.0,   -2.6
00:01:20,  966.1,   22.3,   92.5,    1.94,   -0.32,    0.0,   -2.6
00:01:25,  966.1,   22.3,   92.5,    1.70,    0.42,    0.0,   -2.6
00:01:30,  966.1,   22.3,   92.5,    1.55,    1.00,    0.0,   -2.6
00:01:35,  966.0,   22.3,   92.5,    1.45,    0.37,    0.0,   -2.6
00:01:40,  966.1,   22.3,   92.5,    1.22,   -0.05,    0.0,   -2.8
00:01:45,  966.1,   22.3,   92.5,    0.76,   -0.10,    0.0,   -2.8
00:01:50,  966.1,   22.3,   92.5,    0.60,   -0.47,    0.0,   -2.6
00:01:55,  966.0,   22.3,   92.5,    0.79,    0.16,    0.0,   -2.8
00:02:00,  966.1,   22.2,   92.5,    0.46,    0.14,    0.0,   -2.8
00:02:05,  966.0,   22.3,   92.4,    0.72,   -0.18,    0.0,   -2.8
00:02:10,  966.1,   22.2,   92.5,    1.29,    0.01,    0.0,   -2.8
00:02:15,  966.1,   22.3,   92.5,    1.87,    0.59,    0.0,   -2.8
00:02:20,  966.1,   22.2,   92.5,    1.56,   -0.20,    0.0,   -2.8
00:02:25,  966.0,   22.2,   92.5,    1.52,   -0.06,    0.0,   -2.8
00:02:30,  966.1,   22.2,   92.5,    1.77,    0.26,    0.0,   -2.8
00:02:35,  966.1,   22.2,   92.5,    1.36,   -0.56,    0.0,   -2.8
00:02:40,  966.1,   22.2,   92.5,    2.10,    0.17,    0.0,   -2.8
00:02:45,  966.1,   22.2,   92.5,    1.46,   -0.24,    0.0,   -2.8
00:02:50,  966.1,   22.2,   92.6,    1.22,   -0.10,    0.0,   -2.8
00:02:55,  966.1,   22.2,   92.5,    0.91,   -0.37,    0.0,   -2.8
00:03:00,  966.1,   22.2,   92.5,    0.69,   -0.31,    0.0,   -2.8
00:03:05,  966.1,   22.2,   92.5,    0.62,   -0.81,    0.0,   -2.8
00:03:10,  966.1,   22.2,   92.5,    1.13,   -0.51,    0.0,   -2.8
00:03:15,  966.1,   22.2,   92.5,    1.65,   -0.67,    0.0,   -2.8
00:03:20,  966.1,   22.2,   92.5,    1.45,   -0.42,    0.0,   -2.8
00:03:25,  966.1,   22.2,   92.5,    1.92,    0.01,    0.0,   -2.8
00:03:30,  966.1,   22.2,   92.5,    1.22,   -0.15,    0.0,   -2.8
00:03:35,  966.1,   22.2,   92.6,    1.91,   -0.44,    0.0,   -2.8
00:03:40,  966.1,   22.2,   92.5,    1.96,   -0.15,    0.0,   -2.8
00:03:45,  966.1,   22.2,   92.5,    2.53,    0.16,    0.0,   -2.8
00:03:50,  966.1,   22.2,   92.5,    2.05,   -0.52,    0.0,   -2.8
00:03:55,  966.1,   22.2,   92.6,    1.94,   -0.15,    0.0,   -2.8
00:04:00,  966.1,   22.2,   92.5,    1.82,   -0.74,    0.0,   -2.8
00:04:05,  966.1,   22.2,   92.5,    1.57,    0.01,    0.0,   -2.8
00:04:10,  966.1,   22.2,   92.5,    1.19,   -0.13,    0.0,   -2.8
00:04:15,  966.1,   22.2,   92.5,    1.21,    0.10,    0.0,   -2.8
00:04:20,  966.1,   22.2,   92.5,    1.12,    0.46,    0.0,   -2.8
00:04:25,  966.1,   22.2,   92.5,    0.92,   -0.04,    0.0,   -3.0
00:04:30,  966.1,   22.2,   92.6,    1.00,   -0.25,    0.0,   -3.0
00:04:35,  966.1,   22.2,   92.5,    1.52,    0.23,    0.0,   -3.0
00:04:40,  966.1,   22.2,   92.5,    2.08,    0.01,    0.0,   -3.0
00:04:45,  966.1,   22.2,   92.5,    1.77,   -0.39,    0.0,   -3.0
00:04:50,  966.0,   22.2,   92.6,    2.45,    0.15,    0.0,   -3.0
00:04:55,  966.0,   22.2,   92.5,    2.15,    0.02,    0.0,   -3.0
00:05:00,  966.1,   22.2,   92.5,    1.22,    0.94,    0.0,   -2.8
00:05:05,  966.1,   22.2,   92.5,    2.38,    0.59,    0.0,   -2.8
00:05:10,  966.1,   22.2,   92.5,    2.38,    0.31,    0.0,   -2.8
00:05:15,  966.1,   22.2,   92.5,    2.38,   -0.60,    0.0,   -2.8
00:05:20,  966.1,   22.2,   92.6,    2.05,   -0.64,    0.0,   -2.8
00:05:25,  966.1,   22.2,   92.6,    1.96,    0.16,    0.0,   -2.8
00:05:30,  966.1,   22.2,   92.5,    2.64,    0.50,    0.0,   -2.8
00:05:35,  966.0,   22.2,   92.5,    2.55,    0.02,    0.0,   -2.8
00:05:40,  966.0,   22.2,   92.6,    1.74,    0.45,    0.0,   -2.8
00:05:45,  966.0,   22.3,   92.5,    2.59,   -0.27,    0.0,   -2.8
00:05:50,  966.0,   22.2,   92.6,    2.97,   -0.23,    0.0,   -2.8
00:05:55,  966.0,   22.3,   92.6,    2.13,    0.21,    0.0,   -2.8
00:06:00,  966.0,   22.3,   92.5,    1.41,    0.45,    0.0,   -2.8
00:06:05,  966.1,   22.2,   92.6,    1.11,    0.51,    0.0,   -2.8
00:06:10,  966.0,   22.2,   92.5,    1.11,    0.43,    0.0,   -2.8
00:06:15,  966.0,   22.3,   92.6,    1.02,    0.63,    0.0,   -2.8
00:06:20,  966.0,   22.2,   92.6,    0.69,    0.27,    0.0,   -2.8
00:06:25,  966.1,   22.3,   92.6,    0.74,   -0.14,    0.0,   -2.8
00:06:30,  966.1,   22.3,   92.6,    0.93,    0.08,    0.0,   -2.8
00:06:35,  966.0,   22.3,   92.5,    1.95,    0.12,    0.0,   -2.8
00:06:40,  966.0,   22.3,   92.5,    1.51,    0.01,    0.0,   -2.8
00:06:45,  966.0,   22.3,   92.6,    1.03,   -0.26,    0.0,   -2.8
00:06:50,  966.0,   22.3,   92.7,    1.76,    0.23,    0.0,   -2.8
00:06:55,  966.0,   22.3,   92.5,    1.47,   -0.52,    0.0,   -2.8
00:07:00,  966.1,   22.3,   92.6,    1.22,   -0.09,    0.0,   -2.8
00:07:05,  966.0,   22.3,   92.6,    0.90,   -0.28,    0.0,   -2.8
00:07:10,  965.9,   22.3,   92.5,    0.83,   -0.21,    0.0,   -2.8
00:07:15,  966.0,   22.3,   92.6,    1.06,   -0.04,    0.0,   -2.8
00:07:20,  966.0,   22.3,   92.6,    1.22,   -0.20,    0.0,   -2.8
00:07:25,  966.0,   22.3,   92.6,    1.24,    0.08,    0.0,   -2.8
00:07:30,  966.0,   22.3,   92.6,    1.16,   -0.59,    0.0,   -2.8
00:07:35,  966.0,   22.3,   92.6,    1.18,   -0.13,    0.0,   -2.8
00:07:40,  966.0,   22.3,   92.5,    1.25,    0.01,    0.0,   -2.8
00:07:45,  966.0,   22.3,   92.6,    1.24,    0.01,    0.0,   -2.8
00:07:50,  966.0,   22.3,   92.5,    1.93,    0.36,    0.0,   -2.8
00:07:55,  966.0,   22.3,   92.5,    1.42,    0.18,    0.0,   -2.8
00:08:00,  966.0,   22.3,   92.6,    1.19,   -0.22,    0.0,   -2.8
00:08:05,  966.0,   22.3,   92.6,    1.73,   -0.43,    0.0,   -2.8
00:08:10,  966.0,   22.2,   92.5,    1.44,    0.37,    0.0,   -2.8
00:08:15,  966.0,   22.3,   92.5,    1.10,    0.17,    0.0,   -2.8
00:08:20,  966.0,   22.3,   92.6,    1.46,   -0.27,    0.0,   -2.8
00:08:25,  966.0,   22.2,   92.5,    1.90,   -0.20,    0.0,   -2.8
00:08:30,  966.0,   22.3,   92.6,    1.68,   -0.76,    0.0,   -2.8
00:08:35,  966.1,   22.2,   92.6,    1.86,    0.01,    0.0,   -2.8
00:08:40,  966.0,   22.2,   92.6,    1.78,    0.18,    0.0,   -2.8
00:08:45,  966.0,   22.2,   92.6,    1.83,    0.11,    0.0,   -3.0
00:08:50,  966.0,   22.2,   92.6,    1.79,    0.01,    0.0,   -3.0
00:08:55,  966.0,   22.2,   92.6,    1.47,    0.38,    0.0,   -3.2
00:09:00,  966.1,   22.2,   92.5,    1.89,   -0.35,    0.0,   -3.2
00:09:05,  966.0,   22.2,   92.6,    1.25,   -0.10,    0.0,   -3.2
00:09:10,  966.0,   22.2,   92.5,    1.32,    0.55,    0.0,   -3.0
00:09:15,  966.0,   22.2,   92.5,    1.47,    0.22,    0.0,   -3.0
00:09:20,  966.1,   22.2,   92.6,    1.37,    0.26,    0.0,   -3.0
00:09:25,  966.0,   22.2,   92.6,    2.07,    0.21,    0.0,   -3.0
00:09:30,  966.0,   22.2,   92.6,    1.83,   -0.14,    0.0,   -2.8
00:09:35,  966.0,   22.2,   92.6,    1.72,   -0.22,    0.0,   -2.8
00:09:40,  966.1,   22.2,   92.6,    1.77,   -0.22,    0.0,   -2.8
00:09:45,  966.0,   22.2,   92.5,    1.59,    0.82,    0.0,   -3.0
00:09:50,  966.0,   22.2,   92.6,    1.51,    0.93,    0.0,   -3.0
00:09:55,  966.1,   22.2,   92.5,    1.52,    0.38,    0.0,   -3.0
00:10:00,  966.0,   22.2,   92.6,    1.16,    0.44,    0.0,   -3.0
00:10:05,  966.1,   22.2,   92.6,    0.89,   -0.32,    0.0,   -3.0
00:10:10,  966.0,   22.2,   92.5,    0.90,    0.01,    0.0,   -3.0
00:10:15,  966.0,   22.2,   92.6,    1.48,    0.12,    0.0,   -3.0
00:10:20,  966.0,   22.2,   92.6,    1.41,    0.45,    0.0,   -3.0
00:10:25,  966.1,   22.2,   92.6,    2.13,    0.01,    0.0,   -3.0
00:10:30,  966.0,   22.2,   92.6,    1.90,   -0.11,    0.0,   -3.2
00:10:35,  966.0,   22.2,   92.6,    2.11,    0.39,    0.0,   -3.0
00:10:40,  966.1,   22.2,   92.6,    1.76,    0.44,    0.0,   -3.2
00:10:45,  966.1,   22.2,   92.6,    1.78,   -0.07,    0.0,   -3.2
00:10:50,  966.1,   22.2,   92.5,    2.46,   -0.26,    0.0,   -3.0
00:10:55,  966.1,   22.2,   92.5,    2.57,   -0.80,    0.0,   -2.8
00:11:00,  966.1,   22.2,   92.6,    2.40,   -0.60,    0.0,   -2.8
00:11:05,  966.1,   22.2,   92.6,    2.08,   -0.65,    0.0,   -2.8
00:11:10,  966.1,   22.2,   92.6,    2.51,   -0.58,    0.0,   -2.8
00:11:15,  966.1,   22.2,   92.5,    2.45,   -0.10,    0.0,   -2.8
00:11:20,  966.1,   22.2,   92.5,    2.08,   -0.48,    0.0,   -2.8
00:11:25,  966.1,   22.2,   92.5,    2.12,   -0.09,    0.0,   -2.8
00:11:30,  966.1,   22.2,   92.6,    1.83,   -0.75,    0.0,   -2.8
00:11:35,  966.1,   22.2,   92.6,    1.82,   -0.74,    0.0,   -2.8
00:11:40,  966.1,   22.2,   92.6,    1.90,   -0.48,    0.0,   -2.8
00:11:45,  966.1,   22.2,   92.6,    1.77,    0.01,    0.0,   -2.6
00:11:50,  966.1,   22.2,   92.6,    1.94,   -0.43,    0.0,   -2.6
00:11:55,  966.1,   22.2,   92.6,    2.42,   -0.31,    0.0,   -2.6
00:12:00,  966.1,   22.2,   92.6,    2.28,   -0.83,    0.0,   -2.6
00:12:05,  966.1,   22.2,   92.6,    2.69,   -0.16,    0.0,   -2.6
00:12:10,  966.1,   22.2,   92.6,    2.44,   -0.19,    0.0,   -2.8
00:12:15,  966.1,   22.2,   92.6,    2.13,   -0.23,    0.0,   -2.6
00:12:20,  966.0,   22.2,   92.6,    2.24,   -0.70,    0.0,   -2.8
00:12:25,  966.1,   22.2,   92.6,    2.08,   -0.48,    0.0,   -2.8
00:12:30,  966.0,   22.2,   92.6,    1.87,   -0.58,    0.0,   -2.8
00:12:35,  966.1,   22.2,   92.6,    2.14,    0.17,    0.0,   -2.6
00:12:40,  966.0,   22.2,   92.6,    2.42,   -0.25,    0.0,   -2.6
00:12:45,  966.1,   22.2,   92.6,    2.42,    0.20,    0.0,   -2.6
00:12:50,  966.0,   22.2,   92.7,    2.11,    0.39,    0.0,   -2.6
00:12:55,  966.0,   22.2,   92.7,    1.79,    0.01,    0.0,   -2.6
00:13:00,  966.1,   22.2,   92.6,    2.36,   -0.59,    0.0,   -2.6
00:13:05,  966.1,   22.3,   92.6,    1.92,   -0.11,    0.0,   -2.6
00:13:10,  966.1,   22.3,   92.7,    1.77,   -0.14,    0.0,   -2.6
00:13:15,  966.0,   22.3,   92.7,    1.45,   -0.24,    0.0,   -2.6
00:13:20,  966.0,   22.3,   92.7,    1.03,   -0.13,    0.0,   -2.6
00:13:25,  966.1,   22.3,   92.7,    1.43,    0.14,    0.0,   -2.6
00:13:30,  966.0,   22.3,   92.7,    1.07,   -0.63,    0.0,   -2.6
00:13:35,  966.1,   22.3,   92.8,    0.76,    0.00,    0.0,   -2.6
00:13:40,  966.0,   22.3,   92.8,    1.96,    0.12,    0.0,   -2.6
00:13:45,  966.0,   22.3,   92.8,    2.03,    0.65,    0.0,   -2.6
00:13:50,  966.0,   22.3,   92.8,    2.45,    0.02,    0.0,   -2.6
00:13:55,  966.0,   22.3,   92.7,    2.66,   -0.33,    0.0,   -2.6
00:14:00,  966.1,   22.4,   92.7,    1.96,   -0.08,    0.0,   -2.6
00:14:05,  966.0,   22.4,   92.8,    1.69,   -0.53,    0.0,   -2.4
00:14:10,  966.0,   22.4,   92.8,    1.37,   -0.56,    0.0,   -2.2
00:14:15,  966.0,   22.4,   92.8,    1.47,   -0.11,    0.0,   -2.2
00:14:20,  966.0,   22.4,   92.8,    2.92,   -0.65,    0.0,   -2.2
00:14:25,  966.0,   22.4,   92.8,    2.85,   -0.17,    0.0,   -2.2
00:14:30,  966.1,   22.4,   92.8,    2.96,   -0.37,    0.0,   -2.4
00:14:35,  966.0,   22.4,   92.7,    2.44,    0.01,    0.0,   -2.2
00:14:40,  966.0,   22.4,   92.8,    2.57,    0.01,    0.0,   -2.2
00:14:45,  966.0,   22.4,   92.7,    2.42,   -0.31,    0.0,   -2.2
00:14:50,  966.0,   22.4,   92.7,    2.93,    0.44,    0.0,   -2.2
00:14:55,  966.0,   22.4,   92.8,    2.76,   -1.13,    0.0,   -2.2
00:15:00,  966.0,   22.4,   92.8,    2.86,   -0.84,    0.0,   -2.2
00:15:05,  966.0,   22.4,   92.7,    3.05,   -0.71,    0.0,   -2.2
00:15:10,  966.0,   22.4,   92.7,    2.49,   -1.02,    0.0,   -2.2
00:15:15,  966.0,   22.4,   92.8,    2.44,    0.20,    0.0,   -2.2
00:15:20,  966.0,   22.4,   92.7,    2.38,   -0.53,    0.0,   -2.2
00:15:25,  966.0,   22.4,   92.7,    2.36,   -0.54,    0.0,   -2.0
00:15:30,  966.0,   22.4,   92.7,    2.56,   -0.80,    0.0,   -2.0
00:15:35,  966.0,   22.4,   92.8,    2.93,   -0.74,    0.0,   -1.8
00:15:40,  966.0,   22.4,   92.8,    2.47,   -1.23,    0.0,   -1.8
00:15:45,  966.1,   22.4,   92.7,    2.14,   -1.07,    0.0,   -1.8
00:15:50,  966.0,   22.4,   92.8,    1.20,   -0.88,    0.0,   -1.8
00:15:55,  966.0,   22.4,   92.7,    0.69,   -0.45,    0.0,   -1.8
00:16:00,  966.0,   22.4,   92.8,    0.23,   -0.35,    0.0,   -1.8
00:16:05,  966.0,   22.4,   92.8,    0.44,   -0.14,    0.0,   -1.8
00:16:10,  966.0,   22.4,   92.7,    0.27,    0.13,    0.0,   -1.8
00:16:15,  966.0,   22.4,   92.7,    0.29,    0.04,    0.0,   -1.8
00:16:20,  966.0,   22.4,   92.7,    0.07,    0.00,    0.0,   -1.8
00:16:25,  966.0,   22.4,   92.7,    0.81,   -0.35,    0.0,   -1.8
00:16:30,  966.0,   22.4,   92.7,    1.06,   -0.78,    0.0,   -1.8
00:16:35,  966.1,   22.4,   92.7,    1.32,   -0.66,    0.0,   -1.8
00:16:40,  966.0,   22.4,   92.7,    0.94,   -1.13,    0.0,   -2.0
00:16:45,  966.0,   22.4,   92.8,    0.69,   -1.31,    0.0,   -2.2
00:16:50,  966.0,   22.4,   92.7,    1.01,   -1.09,    0.0,   -2.0
00:16:55,  966.0,   22.4,   92.7,    1.30,   -0.41,    0.0,   -2.0
00:17:00,  966.1,   22.3,   92.6,    1.70,   -0.77,    0.0,   -2.2
00:17:05,  966.0,   22.3,   92.7,    1.41,   -1.32,    0.0,   -2.2
00:17:10,  966.0,   22.4,   92.6,    1.69,   -0.99,    0.0,   -2.0
00:17:15,  966.0,   22.3,   92.7,    2.14,    0.01,    0.0,   -2.2
00:17:20,  966.0,   22.3,   92.7,    1.18,   -0.15,    0.0,   -2.2
00:17:25,  966.0,   22.3,   92.8,    0.90,    0.09,    0.0,   -2.2
00:17:30,  966.0,   22.3,   92.6,    0.76,    0.01,    0.0,   -2.2
00:17:35,  966.0,   22.3,   92.7,    0.47,    0.04,    0.0,   -2.2
00:17:40,  966.0,   22.3,   92.7,    0.76,    0.01,    0.0,   -2.2
00:17:45,  966.0,   22.3,   92.7,    0.28,   -0.36,    0.0,   -2.4
00:17:50,  966.0,   22.3,   92.7,    0.82,   -0.46,    0.0,   -2.4
00:17:55,  965.9,   22.3,   92.7,    0.28,   -0.69,    0.0,   -2.6
00:18:00,  966.0,   22.3,   92.7,    0.50,   -0.80,    0.0,   -2.6
00:18:05,  966.0,   22.3,   92.7,    0.69,   -1.02,    0.0,   -2.6
00:18:10,  966.0,   22.3,   92.7,    0.84,   -0.55,    0.0,   -2.6
00:18:15,  966.0,   22.3,   92.7,    0.82,   -0.50,    0.0,   -2.6
00:18:20,  966.0,   22.3,   92.7,    0.89,   -0.28,    0.0,   -2.6
00:18:25,  966.0,   22.3,   92.7,    0.71,    0.06,    0.0,   -2.6
00:18:30,  966.0,   22.3,   92.7,    0.65,   -0.33,    0.0,   -2.6
00:18:35,  966.0,   22.3,   92.7,    0.74,   -0.43,    0.0,   -2.6
00:18:40,  966.0,   22.3,   92.8,    1.19,   -0.81,    0.0,   -2.6
00:18:45,  966.0,   22.3,   92.7,    1.24,   -0.80,    0.0,   -2.8
00:18:50,  966.0,   22.3,   92.7,    1.45,   -0.34,    0.0,   -2.8
00:18:55,  966.0,   22.3,   92.7,    1.96,    0.01,    0.0,   -2.8
00:19:00,  965.9,   22.3,   92.7,    2.55,   -0.32,    0.0,   -2.8
00:19:05,  966.0,   22.3,   92.7,    1.69,   -0.99,    0.0,   -2.8
00:19:10,  966.0,   22.3,   92.7,    1.90,    0.16,    0.0,   -2.8
00:19:15,  966.0,   22.3,   92.7,    1.78,   -0.14,    0.0,   -2.8
00:19:20,  966.0,   22.3,   92.7,    1.34,    0.13,    0.0,   -2.8
00:19:25,  966.0,   22.3,   92.7,    2.40,    0.15,    0.0,   -2.8
00:19:30,  966.0,   22.3,   92.7,    2.11,   -0.39,    0.0,   -2.8
00:19:35,  966.0,   22.3,   92.7,    2.04,   -0.47,    0.0,   -2.8
00:19:40,  966.0,   22.3,   92.7,    1.80,   -0.78,    0.0,   -2.8
00:19:45,  966.0,   22.3,   92.7,    1.68,   -0.59,    0.0,   -2.8
00:19:50,  966.0,   22.3,   92.7,    1.15,   -0.47,    0.0,   -2.8
00:19:55,  966.0,   22.3,   92.7,    1.35,   -0.61,    0.0,   -2.8
00:20:00,  966.0,   22.3,   92.7,    1.71,   -0.53,    0.0,   -2.8
00:20:05,  966.0,   22.3,   92.7,    1.74,   -0.41,    0.0,   -2.8
00:20:10,  966.0,   22.3,   92.6,    1.73,   -0.22,    0.0,   -2.8
00:20:15,  966.0,   22.3,   92.7,    1.55,   -1.01,    0.0,   -2.8
00:20:20,  965.9,   22.3,   92.7,    1.36,   -0.56,    0.0,   -2.8
00:20:25,  966.0,   22.3,   92.7,    1.42,   -0.41,    0.0,   -2.8
00:20:30,  966.0,   22.3,   92.6,    1.64,   -0.60,    0.0,   -2.8
00:20:35,  966.0,   22.3,   92.7,    2.13,   -0.23,    0.0,   -2.8
00:20:40,  966.0,   22.3,   92.7,    1.68,   -0.49,    0.0,   -2.6
00:20:45,  966.0,   22.3,   92.7,    1.36,   -0.89,    0.0,   -2.6
00:20:50,  966.0,   22.3,   92.7,    0.90,   -1.18,    0.0,   -2.6
00:20:55,  966.0,   22.3,   92.7,    1.23,   -0.80,    0.0,   -2.8
00:21:00,  966.0,   22.3,   92.7,    1.15,   -1.00,    0.0,   -2.8
00:21:05,  966.1,   22.3,   92.7,    1.75,   -0.89,    0.0,   -2.8
00:21:10,  966.1,   22.3,   92.6,    1.56,   -0.87,    0.0,   -2.8
00:21:15,  966.0,   22.3,   92.8,    1.74,   -0.87,    0.0,   -2.8
00:21:20,  966.0,   22.3,   92.7,    2.07,   -0.48,    0.0,   -2.8
00:21:25,  966.0,   22.3,   92.7,    1.50,   -0.98,    0.0,   -2.8
00:21:30,  966.0,   22.2,   92.7,    1.55,   -0.87,    0.0,   -2.8
00:21:35,  966.0,   22.3,   92.7,    1.35,   -0.59,    0.0,   -2.8
00:21:40,  966.0,   22.3,   92.7,    1.59,   -0.81,    0.0,   -2.8
00:21:45,  966.0,   22.2,   92.7,    1.41,   -0.44,    0.0,   -2.8
00:21:50,  966.0,   22.2,   92.7,    1.32,   -0.33,    0.0,   -3.0
00:21:55,  966.0,   22.3,   92.7,    1.11,   -0.48,    0.0,   -3.0
00:22:00,  965.9,   22.2,   92.7,    1.14,   -0.52,    0.0,   -3.0
00:22:05,  966.0,   22.2,   92.7,    1.08,   -0.55,    0.0,   -3.2
00:22:10,  966.0,   22.2,   92.7,    1.68,   -0.37,    0.0,   -3.2
00:22:15,  966.0,   22.2,   92.7,    1.71,   -0.53,    0.0,   -3.2
00:22:20,  966.0,   22.2,   92.6,    1.73,   -0.29,    0.0,   -3.2
00:22:25,  966.1,   22.2,   92.6,    1.42,   -0.44,    0.0,   -3.2
00:22:30,  965.9,   22.2,   92.7,    2.44,   -0.30,    0.0,   -3.2
00:22:35,  966.0,   22.2,   92.7,    2.02,   -0.83,    0.0,   -3.2
00:22:40,  966.0,   22.2,   92.7,    2.07,   -0.26,    0.0,   -3.2
00:22:45,  965.9,   22.2,   92.6,    2.13,   -0.27,    0.0,   -3.2
00:22:50,  966.0,   22.2,   92.7,    1.86,   -0.54,    0.0,   -3.0
00:22:55,  965.9,   22.2,   92.6,    2.14,    0.01,    0.0,   -3.0
00:23:00,  965.9,   22.2,   92.7,    2.15,    0.02,    0.0,   -3.0
00:23:05,  966.0,   22.2,   92.7,    2.38,    0.02,    0.0,   -3.2
00:23:10,  965.9,   22.2,   92.6,    1.71,   -0.31,    0.0,   -3.2
00:23:15,  965.9,   22.2,   92.7,    2.17,    0.02,    0.0,   -3.2
00:23:20,  966.0,   22.2,   92.7,    2.42,   -0.40,    0.0,   -3.2
00:23:25,  966.0,   22.2,   92.6,    2.64,   -0.48,    0.0,   -3.2
00:23:30,  966.0,   22.2,   92.7,    2.97,   -0.66,    0.0,   -3.2
00:23:35,  966.0,   22.2,   92.7,    2.38,   -0.60,    0.0,   -3.2
00:23:40,  965.9,   22.3,   92.8,    2.13,   -0.27,    0.0,   -3.2
00:23:45,  966.0,   22.2,   92.7,    2.39,   -0.30,    0.0,   -3.0
00:23:50,  966.0,   22.3,   92.7,    1.95,    0.19,    0.0,   -2.8
00:23:55,  965.9,   22.3,   92.7,    1.81,   -0.19,    0.0,   -3.0
00:24:00,  966.0,   22.3,   92.7,    1.42,    0.18,    0.0,   -2.8
00:24:05,  966.0,   22.3,   92.7,    1.34,    0.51,    0.0,   -2.8
00:24:10,  966.0,   22.3,   92.7,    1.40,   -0.41,    0.0,   -3.0
00:24:15,  965.9,   22.3,   92.7,    1.96,    0.12,    0.0,   -3.0
00:24:20,  965.8,   22.3,   92.7,    1.79,   -0.07,    0.0,   -3.0
00:24:25,  965.9,   22.3,   92.7,    2.98,    0.19,    0.0,   -3.0
00:24:30,  965.9,   22.3,   92.7,    2.35,    0.01,    0.0,   -2.8
00:24:35,  965.9,   22.3,   92.8,    2.45,    0.02,    0.0,   -2.8
00:24:40,  966.0,   22.3,   92.8,    2.09,   -0.49,    0.0,   -3.0
00:24:45,  965.9,   22.3,   92.9,    2.10,    0.31,    0.0,   -3.0
00:24:50,  966.0,   22.3,   92.8,    1.73,   -0.40,    0.0,   -2.8
00:24:55,  965.9,   22.3,   92.8,    1.49,    0.22,    0.0,   -2.8
00:25:00,  965.9,   22.3,   92.8,    0.92,    0.12,    0.0,   -2.8
00:25:05,  965.9,   22.3,   92.8,    0.89,   -0.28,    0.0,   -2.8
00:25:10,  966.0,   22.3,   92.7,    1.31,   -0.22,    0.0,   -2.8
00:25:15,  965.9,   22.3,   92.8,    1.23,   -0.13,    0.0,   -2.8
00:25:20,  965.9,   22.3,   92.8,    1.82,    0.11,    0.0,   -2.8
00:25:25,  965.9,   22.3,   92.7,    1.73,   -0.40,    0.0,   -2.8
00:25:30,  965.9,   22.3,   92.7,    1.41,    0.21,    0.0,   -2.8
00:25:35,  965.9,   22.3,   92.7,    1.45,   -0.27,    0.0,   -2.8
00:25:40,  965.9,   22.3,   92.8,    1.76,   -0.55,    0.0,   -2.8
00:25:45,  965.9,   22.3,   92.8,    1.31,    0.11,    0.0,   -2.8
00:25:50,  965.9,   22.3,   92.8,    1.04,   -0.19,    0.0,   -2.8
00:25:55,  965.8,   22.3,   92.7,    0.81,    0.48,    0.0,   -2.8
00:26:00,  965.9,   22.3,   92.8,    0.67,    0.34,    0.0,   -2.8
00:26:05,  965.9,   22.3,   92.7,    0.63,    0.45,    0.0,   -2.8
00:26:10,  965.9,   22.3,   92.7,    1.24,    0.13,    0.0,   -3.0
00:26:15,  965.9,   22.3,   92.7,    1.71,    0.44,    0.0,   -2.8
00:26:20,  965.8,   22.3,   92.7,    1.46,   -0.43,    0.0,   -2.8
00:26:25,  965.9,   22.3,   92.7,    1.98,   -0.50,    0.0,   -2.8
00:26:30,  965.9,   22.3,   92.7,    2.09,   -0.48,    0.0,   -2.8
00:26:35,  965.9,   22.3,   92.7,    2.13,   -0.27,    0.0,   -2.8
00:26:40,  965.9,   22.3,   92.7,    1.75,   -0.87,    0.0,   -2.8
00:26:45,  965.8,   22.3,   92.7,    2.02,   -0.50,    0.0,   -2.8
00:26:50,  965.9,   22.3,   92.7,    2.09,   -0.08,    0.0,   -2.8
00:26:55,  965.9,   22.3,   92.7,    1.98,    0.12,    0.0,   -2.8
00:27:00,  965.9,   22.3,   92.7,    2.45,    0.15,    0.0,   -2.8
00:27:05,  965.8,   22.3,   92.7,    2.07,   -0.34,    0.0,   -2.8
00:27:10,  965.9,   22.2,   92.7,    1.92,   -0.15,    0.0,   -2.8
00:27:15,  965.9,   22.2,   92.7,    2.12,   -0.35,    0.0,   -2.8
00:27:20,  965.9,   22.2,   92.7,    1.95,   -0.21,    0.0,   -2.8
00:27:25,  965.9,   22.2,   92.7,    2.12,   -0.34,    0.0,   -2.8
00:27:30,  965.9,   22.2,   92.6,    2.36,   -0.25,    0.0,   -2.8
00:27:35,  965.9,   22.2,   92.7,    2.18,   -0.08,    0.0,   -2.8
00:27:40,  965.9,   22.2,   92.7,    1.96,   -0.08,    0.0,   -2.8
00:27:45,  965.9,   22.2,   92.7,    2.44,    0.01,    0.0,   -2.8
00:27:50,  965.9,   22.2,   92.7,    1.96,   -0.12,    0.0,   -2.8
00:27:55,  965.9,   22.2,   92.7,    1.44,   -0.45,    0.0,   -2.8
00:28:00,  965.8,   22.2,   92.7,    1.39,    0.55,    0.0,   -2.8
00:28:05,  965.9,   22.2,   92.7,    1.61,   -0.10,    0.0,   -2.8
00:28:10,  965.8,   22.2,   92.7,    1.85,   -0.65,    0.0,   -2.8
00:28:15,  965.9,   22.2,   92.7,    1.80,   -1.17,    0.0,   -2.8
00:28:20,  965.9,   22.2,   92.7,    1.45,   -0.33,    0.0,   -2.8
00:28:25,  965.9,   22.2,   92.7,    1.23,   -0.13,    0.0,   -2.8
00:28:30,  965.8,   22.2,   92.6,    1.75,    0.43,    0.0,   -2.8
00:28:35,  965.9,   22.2,   92.7,    1.79,    0.15,    0.0,   -2.8
00:28:40,  965.8,   22.2,   92.7,    1.26,    0.32,    0.0,   -2.8
00:28:45,  965.9,   22.2,   92.7,    1.31,   -0.17,    0.0,   -2.8
00:28:50,  965.9,   22.2,   92.6,    2.13,    0.28,    0.0,   -2.8
00:28:55,  965.8,   22.2,   92.7,    2.97,    0.18,    0.0,   -2.8
00:29:00,  965.8,   22.2,   92.7,    2.68,    0.22,    0.0,   -2.8
00:29:05,  965.9,   22.2,   92.7,    2.43,    0.32,    0.0,   -2.8
00:29:10,  965.9,   22.2,   92.7,    2.63,    0.54,    0.0,   -2.8
00:29:15,  965.9,   22.2,   92.7,    2.88,   -0.72,    0.0,   -2.8
00:29:20,  965.8,   22.2,   92.7,    2.45,    0.15,    0.0,   -2.8
00:29:25,  965.9,   22.2,   92.6,    2.71,    0.22,    0.0,   -2.8
00:29:30,  965.8,   22.2,   92.7,    2.09,   -0.47,    0.0,   -2.8
00:29:35,  965.9,   22.2,   92.7,    1.56,   -0.49,    0.0,   -2.8
00:29:40,  965.8,   22.2,   92.7,    1.31,    0.01,    0.0,   -2.8