                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/03/16 00:00,  999.0,  999.0,  999.0,  999.0,  -24.9,  -21.8,  -20.5,  -21.9,  -23.2,  -24.7,  -26.2,  -26.8,  -26.7,  -27.7,  -28.3,  -29.1,  -29.9,  -30.6,  -31.0,  -31.7,  -32.2,  -33.1,  -33.8,  -34.3,  -35.0,  -35.6,  -36.2,  -36.8,  -37.8,  -38.6,  -37.6,  -39.2,  -38.8,  -39.8,  -42.1,  -41.4,  -42.0,  -42.5,  -40.3,  -40.6,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/16 00:10,  999.0,  999.0,  999.0,  999.0,  -30.5,  -27.4,  -28.2,  -29.7,  -30.8,  -32.5,  -34.4,  -35.0,  -35.1,  -35.8,  -36.8,  -35.9,  -37.9,  -39.0,  -40.5,  -37.7,  -40.2,  -39.8,  -40.8,  -41.0,  -39.7,  -39.7,  -41.9,  -41.7,  -43.8,  -43.8,  -43.5,  999.0,  999.0,  -50.4,  -50.1,  999.0,  -51.3,  -48.9,  -46.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6
2003/03/16 00:20,  999.0,  999.0,  999.0,  999.0,  -32.2,  -30.9,  -36.7,  -39.1,  -39.8,  -41.6,  -43.5,  -43.8,  -42.6,  -41.7,  -44.1,  -49.2,  999.0,  999.0,  -41.6,  -43.7,  999.0,  -44.5,  -44.1,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -51.1,  999.0
2003/03/16 00:30,  999.0,  999.0,  999.0,  -48.5,  -32.7,  999.0,  -38.0,  -42.8,  -47.1,  -47.5,  -49.1,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -54.7,  999.0,  999.0,  999.0,  999.0,  -33.5,  -39.4,  999.0,  -34.6,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  -39.9,  -41.9,  -42.4,  -42.6,  -43.2,  -45.8,  -47.1,  -51.1,  999.0,  999.0,  999.0
2003/03/16 00:40,  999.0,  999.0,  999.0,  -48.0,  -32.6,  999.0,  -37.3,  -40.5,  -47.0,  -45.3,  -47.5,  999.0,  -48.4,  999.0,  999.0,  999.0,  -49.3,  -43.3,  -41.8,  -48.7,  999.0,  999.0,  999.0,  -38.2,  -33.3,  -39.9,  -42.4,  -40.3,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  -37.8,  -38.0,  -41.9,  -43.4,  -44.8,  -45.6,  -48.5,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/16 00:50,  999.0,  999.0,  999.0,  -46.0,  -32.6,  -30.4,  -36.7,  -42.0,  -45.5,  -46.4,  -43.0,  -42.5,  -43.3,  -38.0,  -37.4,  -43.9,  -38.3,  -38.8,  -37.3,  -40.2,  -41.5,  -37.3,  -35.6,  -33.5,  -42.6,  -45.8,  -44.0,  -46.3,  -44.2,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0
2003/03/16 01:00,  999.0,  999.0,  999.0,  999.0,  -32.2,  -31.5,  -37.5,  -41.8,  -45.7,  -47.3,  -49.0,  999.0,  -49.1,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -48.5,  999.0,  -50.3,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/16 01:10,  999.0,  999.0,  999.0,  999.0,  -32.4,  999.0,  -37.0,  -41.6,  -46.1,  -45.9,  -48.9,  -49.1,  -48.1,  999.0,  -43.2,  -38.2,  999.0,  -50.6,  -39.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -48.0,  999.0,  -46.1,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6
2003/03/16 01:20,  999.0,  999.0,  999.0,  999.0,  -32.1,  999.0,  -36.6,  -41.3,  -46.6,  -46.7,  -49.0,  999.0,  -49.3,  -59.8,  -54.1,  999.0,  999.0,  999.0,  999.0,  -40.5,  -38.0,  999.0,  -42.7,  -49.1,  -45.5,  -47.5,  -48.3,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/16 01:30,  999.0,  999.0,  999.0,  -46.0,  -32.0,  -29.9,  -37.0,  -42.1,  -45.9,  -46.0,  -48.0,  999.0,  -47.5,  -49.0,  999.0,  -41.2,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -50.5,  999.0,  999.0,  -39.4,  -50.8,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/16 01:40,  999.0,  999.0,  999.0,  -43.4,  -31.7,  -29.7,  -36.8,  -42.3,  -46.6,  -47.2,  -47.1,  999.0,  -46.5,  999.0,  -48.6,  -50.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  -46.7,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/16 01:50,  999.0,  999.0,  999.0,  -47.1,  -31.1,  -29.5,  -36.6,  -41.9,  -45.6,  -46.6,  -48.2,  999.0,  -48.0,  -44.7,  -51.4,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/16 02:00,  999.0,  999.0,  999.0,  999.0,  -31.4,  -30.1,  -36.4,  -41.7,  -46.2,  -47.0,  -46.4,  999.0,  -47.0,  -47.5,  999.0,  999.0,  999.0,  -41.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/16 02:10,  999.0,  999.0,  999.0,  -47.5,  -30.9,  999.0,  -36.3,  -41.8,  -46.1,  -47.3,  -46.8,  -46.3,  -46.0,  -48.4,  -44.9,  -44.1,  999.0,  -40.8,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0
2003/03/16 02:20,  999.0,  999.0,  999.0,  -47.6,  -31.1,  -29.2,  -36.3,  -40.9,  -46.9,  -46.3,  -46.4,  -47.9,  -44.6,  -43.3,  -48.2,  -44.2,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/16 02:30,  999.0,  999.0,  999.0,  -47.8,  -30.5,  -29.4,  -36.2,  -41.3,  -46.8,  -47.2,  -46.9,  -48.0,  -47.4,  -47.6,  -47.0,  -48.9,  999.0,  999.0,  -49.3,  -50.8,  999.0,  999.0,  999.0,  999.0,  -50.5,  -44.9,  999.0,  -50.8,  -46.9,  999.0,  -50.7,  999.0,  999.0,  999.0,  -50.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/16 02:40,  999.0,  999.0,  999.0,  -45.1,  -29.6,  -28.9,  -35.4,  -37.7,  -39.0,  -40.8,  -43.5,  -43.0,  -43.5,  -44.8,  -48.9,  999.0,  999.0,  -41.5,  999.0,  -50.3,  -42.2,  999.0,  999.0,  -42.7,  999.0,  999.0,  -46.8,  -47.2,  -50.1,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -44.8,  -46.1,  -46.3,  -43.5,  -45.2,  -41.8,  -42.1,  -44.9,  -45.5,  -46.4,  -51.2,  999.0,  999.0
2003/03/16 02:50,  999.0,  999.0,  999.0,  -46.4,  -23.8,  -18.2,  -14.4,  -15.2,  -14.1,  -15.1,  -22.0,  -24.3,  -25.6,  -21.6,  -20.2,  -21.3,  -22.1,  -23.6,  -24.9,  -26.4,  -26.9,  -27.0,  -27.1,  -27.6,  -31.9,  -32.7,  -30.5,  -34.2,  -33.2,  -35.9,  -36.2,  -36.4,  -36.2,  -36.1,  -36.2,  -35.6,  -35.6,  -32.4,  -30.4,  -31.2,  -35.9,  -40.3,  -42.6,  -44.3,  -45.3,  -47.1,  999.0,  -49.2,  999.0,  -51.0,  -53.8,  999.0
2003/03/16 03:00,  999.0,  999.0,  999.0,  999.0,  -31.3,  -26.6,  -26.0,  -26.6,  -27.6,  -29.5,  -31.6,  -32.9,  -33.2,  -34.4,  -35.4,  -37.6,  -37.3,  -38.7,  -37.5,  -35.0,  -36.8,  -34.0,  -34.3,  -35.7,  -36.2,  -41.4,  -38.5,  -40.4,  -44.3,  -45.4,  -49.6,  -45.3,  -43.9,  -43.5,  -43.4,  -43.9,  -42.5,  -40.8,  -37.8,  -38.4,  -43.2,  -49.5,  -50.6,  -50.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/16 03:10,  999.0,  999.0,  999.0,  999.0,  -29.6,  -28.4,  -31.1,  -33.4,  -35.6,  -36.8,  -38.7,  -39.3,  -39.8,  -40.8,  -42.1,  -42.9,  -43.4,  -44.9,  -39.7,  -46.5,  -42.2,  -43.5,  -44.1,  -47.3,  -44.8,  -44.3,  -44.1,  999.0,  -47.6,  -46.9,  -43.3,  -41.9,  -44.5,  -41.5,  -40.6,  -45.3,  -41.0,  -40.6,  -40.2,  -44.0,  -46.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/16 03:20,  999.0,  999.0,  999.0,  999.0,  -30.5,  -27.9,  -29.3,  -30.5,  -30.6,  -30.2,  -32.3,  -31.9,  -32.7,  -33.9,  -36.0,  -38.0,  -39.2,  -39.2,  -40.5,  -40.5,  -43.1,  -44.5,  -49.2,  -42.1,  -45.0,  999.0,  999.0,  999.0,  -51.4,  -45.4,  999.0,  -50.9,  999.0,  -50.6,  -50.7,  999.0,  -46.6,  999.0,  -46.8,  -46.6,  999.0,  999.0,  999.0,  999.0,  -43.6,  -42.8,  -44.2,  -37.2,  -38.5,  -39.1,  -39.6,  -40.2
2003/03/16 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.6,  -28.8,  -27.2,  -26.7,  -25.3,  -25.9,  -25.6,  -25.1,  -25.2,  -26.7,  -28.7,  -26.3,  -27.5,  -27.7,  -27.1,  -30.8,  -30.0,  -29.3,  -28.8,  -28.7,  -27.6,  -26.5,  -25.5,  -24.9,  -24.6,  -24.4,  -24.1,  -24.0,  -24.0,  -23.9,  -23.9,  -24.1,  -24.5,  -25.0,  -26.3,  -28.2,  -30.4,  -32.1,  -33.6,  -34.7,  -35.4,  -36.7,  -38.0,  -39.4,  -41.0,  -43.4,  -44.9
2003/03/16 03:40,  999.0,  999.0,  999.0,  999.0,  -29.6,  -24.8,  -21.2,  -19.8,  -17.6,  -17.8,  -19.1,  -19.2,  -19.1,  -19.7,  -21.1,  -22.8,  -24.2,  -25.1,  -25.8,  -26.4,  -26.9,  -27.3,  -27.8,  -28.5,  -28.7,  -29.1,  -29.3,  -29.2,  -29.3,  -29.4,  -29.6,  -30.0,  -30.6,  -31.4,  -32.0,  -32.7,  -32.8,  -33.3,  -33.7,  -35.1,  -38.2,  -38.5,  -40.3,  -40.9,  -41.7,  -40.2,  -41.4,  -41.8,  -42.2,  -42.9,  -44.0,  -43.2
2003/03/16 03:50,  999.0,  999.0,  999.0,  -42.8,  -24.6,  -22.1,  -22.1,  -23.4,  -24.8,  -26.0,  -27.6,  -28.1,  -27.9,  -28.1,  -27.8,  -27.9,  -28.4,  -29.4,  -30.2,  -30.7,  -31.1,  -31.6,  -31.8,  -32.4,  -33.2,  -33.9,  -35.6,  -35.3,  -39.0,  -40.2,  -40.4,  -40.3,  -40.4,  -40.1,  -40.5,  -40.9,  -41.6,  -42.3,  -44.4,  -45.2,  -45.1,  -48.8,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/16 04:00,  999.0,  999.0,  999.0,  -47.8,  -29.0,  -29.3,  -33.8,  -37.9,  -42.3,  -42.4,  -43.8,  -43.7,  -40.9,  -40.1,  -40.5,  -42.0,  -43.9,  -42.0,  -40.8,  -44.1,  -42.8,  -44.8,  -45.9,  -46.1,  -44.5,  -47.0,  -45.3,  -45.9,  -45.5,  -46.3,  -44.1,  -47.9,  -47.7,  -47.0,  -48.5,  -47.2,  -46.2,  -44.7,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0
2003/03/16 04:10,  999.0,  999.0,  999.0,  -48.0,  -29.4,  -29.8,  -35.5,  -40.1,  -39.8,  -37.0,  -42.1,  -44.9,  -46.5,  -47.5,  -48.9,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/16 04:20,  999.0,  999.0,  999.0,  999.0,  -29.4,  -30.0,  -35.1,  -39.2,  -45.9,  -49.1,  -47.9,  999.0,  -47.4,  -49.1,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -50.1,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/16 04:30,  999.0,  999.0,  999.0,  -47.9,  -29.3,  -29.4,  -35.3,  -40.5,  -45.5,  -47.1,  -47.4,  -48.8,  -46.6,  -48.5,  -48.7,  999.0,  999.0,  -49.7,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -42.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/16 04:40,  999.0,  999.0,  999.0,  -43.1,  -29.2,  -29.9,  -34.8,  -38.9,  -44.9,  999.0,  -48.7,  -50.6,  -47.0,  999.0,  -49.6,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  -37.2,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0
2003/03/16 04:50,  999.0,  999.0,  999.0,  -45.6,  -29.3,  -29.8,  -36.7,  -41.5,  -44.2,  -46.5,  -48.2,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/16 05:00,  999.0,  999.0,  999.0,  -46.9,  -29.2,  -29.7,  -35.8,  -40.1,  -38.3,  -46.3,  -50.7,  999.0,  -47.4,  999.0,  999.0,  -54.1,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -54.4
2003/03/16 05:10,  999.0,  999.0,  999.0,  -46.8,  -29.1,  -30.2,  -34.4,  -39.7,  -40.6,  -43.4,  -45.1,  999.0,  -47.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0
2003/03/16 05:20,  999.0,  999.0,  999.0,  -46.5,  -29.0,  -30.1,  -35.5,  -38.4,  -43.7,  -42.5,  -42.6,  999.0,  -46.8,  999.0,  -47.7,  -49.1,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -50.8,  -49.6,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0
2003/03/16 05:30,  999.0,  999.0,  999.0,  999.0,  -29.2,  -29.2,  -36.3,  -40.3,  -41.7,  -40.6,  -40.9,  -45.5,  -45.8,  -45.9,  999.0,  -47.1,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9
2003/03/16 05:40,  999.0,  999.0,  999.0,  -47.5,  -29.2,  -29.9,  -36.8,  -38.8,  -39.1,  -40.0,  -38.3,  -30.3,  -37.9,  -33.5,  -26.8,  -34.2,  -31.1,  -36.5,  -40.2,  -48.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -53.3,  999.0,  -50.1,  -54.9,  -55.4,  999.0,  999.0,  999.0,  999.0
2003/03/16 05:50,  999.0,  999.0,  999.0,  999.0,  -28.8,  -29.3,  -36.4,  -41.5,  -37.3,  -40.0,  -32.6,  -32.9,  -26.1,  -31.6,  -30.1,  -28.7,  -30.9,  -38.8,  -37.9,  -42.9,  -38.6,  -53.4,  -31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/16 06:00,  999.0,  999.0,  999.0,  -47.6,  -29.2,  -30.4,  -37.0,  -40.4,  -38.9,  -38.9,  -49.6,  999.0,  -41.7,  -36.8,  -28.2,  -41.9,  999.0,  -40.1,  -47.7,  -50.3,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/16 06:10,  999.0,  999.0,  999.0,  999.0,  -29.3,  -30.6,  -37.1,  -39.2,  -42.1,  -45.3,  -48.5,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -51.4,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0
2003/03/16 06:20,  999.0,  999.0,  999.0,  -47.4,  -29.4,  -30.5,  -37.3,  -42.1,  -43.1,  -45.6,  -46.7,  -47.4,  -50.1,  999.0,  -48.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/16 06:30,  999.0,  999.0,  999.0,  -46.6,  -28.0,  -29.9,  -37.6,  -40.7,  -43.2,  -43.2,  -47.9,  999.0,  -46.9,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -50.5,  -47.8,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5
2003/03/16 06:40,  999.0,  999.0,  999.0,  -48.0,  -29.0,  -30.3,  -37.4,  -38.4,  -38.8,  -41.2,  -45.8,  999.0,  -48.5,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -65.5,  -50.6,  999.0,  999.0
2003/03/16 06:50,  999.0,  999.0,  999.0,  -44.7,  -27.9,  -29.9,  -37.5,  -40.7,  -44.3,  -46.1,  -47.9,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/16 07:00,  999.0,  999.0,  999.0,  -48.4,  -29.0,  -30.0,  -37.9,  -40.5,  -44.6,  -45.7,  -47.0,  999.0,  -46.5,  -50.0,  -49.9,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/16 07:10,  999.0,  999.0,  999.0,  -46.4,  -28.9,  -29.5,  -38.6,  -40.1,  -44.0,  -45.8,  -47.1,  999.0,  -46.6,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/16 07:20,  999.0,  999.0,  999.0,  -44.2,  -28.4,  -28.9,  -39.2,  -41.2,  -43.9,  -45.7,  -46.9,  -47.5,  -48.5,  -48.3,  -48.6,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/16 07:30,  999.0,  999.0,  999.0,  -47.2,  -28.9,  999.0,  -39.1,  -38.5,  -44.5,  -45.6,  -47.1,  -49.6,  -48.7,  999.0,  999.0,  -48.8,  999.0,  999.0,  -52.5,  999.0,  999.0,  -48.2,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/16 07:40,  999.0,  999.0,  999.0,  -48.5,  -29.4,  999.0,  -39.8,  -39.6,  -44.5,  -46.7,  -47.0,  -49.1,  -49.1,  -49.6,  -48.2,  -49.1,  -49.0,  -48.5,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -51.3,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/16 07:50,  999.0,  999.0,  999.0,  999.0,  -30.7,  999.0,  -40.9,  -41.5,  -44.8,  -47.7,  -48.1,  -49.1,  -45.7,  -47.7,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -47.7,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/16 08:00,  999.0,  999.0,  999.0,  999.0,  -30.1,  -30.0,  -43.0,  -41.2,  -43.5,  -46.7,  -41.1,  -48.6,  -49.2,  999.0,  -49.8,  -48.1,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/16 08:10,  999.0,  999.0,  999.0,  999.0,  -30.6,  -30.7,  -45.2,  -40.5,  -44.1,  -42.7,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/16 08:20,  999.0,  999.0,  999.0,  999.0,  -31.1,  999.0,  -43.4,  -44.9,  -45.7,  -40.5,  -40.9,  999.0,  -51.5,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/16 08:30,  999.0,  999.0,  999.0,  999.0,  -31.4,  999.0,  -41.7,  -38.5,  -39.9,  -28.5,  -33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/16 08:40,  999.0,  999.0,  999.0,  999.0,  -31.9,  -28.4,  -34.6,  -41.1,  -35.6,  -35.5,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/16 08:50,  999.0,  999.0,  999.0,  -48.1,  -33.0,  -29.4,  -36.3,  -36.6,  -35.5,  -41.6,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0