                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2001/10/21 00:00,  999.0,   40.9,   48.6,   52.9,   58.0,   48.4,   46.3,   40.3,   35.6,   54.1,   40.5,   50.6,   38.8,   47.6,   41.3,   31.8,   45.5,   38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.5,   35.5,   32.3,   39.8,   43.5,   47.0,   47.4,   44.3,   40.7,   37.4,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/21 00:10,   57.8,   52.8,   52.6,   59.6,   59.8,   51.9,   47.5,   45.5,   38.4,   43.1,   37.8,   48.4,   39.3,   51.7,   30.8,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.8,   37.8,   37.7,   39.1,   37.2,   38.8,   38.0,   44.1,   46.2,   46.5,   46.7,   44.9,   42.8,   39.8,   36.4,   36.9,   37.3,   35.2,   33.6,   30.2,  999.0,  999.0,  999.0
2001/10/21 00:20,   50.3,   49.6,   55.2,   53.2,   54.3,   53.0,   49.2,   45.8,   41.8,   38.9,   44.3,   45.5,   40.4,   32.6,   31.1,   50.1,   43.1,   44.7,   38.0,   36.5,  999.0,  999.0,  999.0,  999.0,   34.3,   35.9,   34.7,   38.6,   34.1,   37.2,   41.2,   43.5,   41.5,   41.6,   41.6,   41.9,   41.6,   42.5,   42.7,   42.6,   41.4,   40.2,   39.0,   37.0,   34.6,   33.0
2001/10/21 00:30,   49.5,   49.5,   53.8,   55.0,   53.1,   46.6,   45.0,   45.8,   46.0,   38.3,   36.7,   36.9,   40.2,   38.1,   38.2,   33.9,   45.1,   33.4,  999.0,  999.0,  999.0,  999.0,   37.5,   35.5,   36.0,   37.8,   37.7,   38.1,   39.4,   41.9,   41.4,   39.0,   38.4,   37.5,   35.8,   35.1,   34.7,   33.9,   34.4,   33.3,   35.1,   31.0,   31.6,  999.0,  999.0,  999.0
2001/10/21 00:40,   47.5,   46.3,   51.0,   52.3,   54.3,   41.9,   53.1,   39.6,   42.8,   44.2,   39.7,   40.0,   34.2,   54.5,   51.1,   40.9,   30.7,   33.6,  999.0,  999.0,  999.0,  999.0,   31.6,   38.5,   36.3,   38.0,   38.0,   34.1,   33.8,   36.2,   39.9,   37.2,   36.2,   37.4,   36.7,   36.1,   36.4,   38.0,   34.3,   32.2,   32.3,   33.0,   33.5,   32.6,  999.0,  999.0
2001/10/21 00:50,   45.9,   46.3,   52.3,   56.7,   51.5,   46.2,   46.9,   49.5,   37.4,   37.0,   44.1,   50.5,   45.0,   37.2,   38.6,   41.4,   38.9,  999.0,  999.0,  999.0,  999.0,  999.0,   33.8,   33.9,   35.7,   34.8,   32.9,   35.5,   37.2,   40.5,   42.0,   42.9,   42.2,   41.0,   40.2,   38.7,   37.2,   36.1,   35.3,   34.8,   34.0,   33.2,   32.6,   32.0,   32.2,   31.6
2001/10/21 01:00,   55.5,   52.7,   58.8,   53.9,   52.3,   52.5,   54.6,   49.9,   45.8,   43.3,   43.5,   36.3,   37.1,   34.7,   36.4,   32.0,   34.6,  999.0,  999.0,  999.0,  999.0,   35.0,   38.9,   37.9,   37.7,   38.8,   38.6,   37.4,   36.8,   38.3,   38.0,   36.9,   38.2,   39.7,   40.6,   40.5,   39.6,   39.9,   39.6,   39.3,   38.4,   37.3,   35.6,   33.7,   32.4,   30.5
2001/10/21 01:10,   49.1,   49.4,   43.6,   50.4,   50.7,   48.0,   49.6,   47.8,   41.9,   39.0,   49.0,   35.6,   40.8,   32.6,   37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.2,   35.6,   35.9,   34.9,   33.1,   33.0,  999.0,   30.4,   32.0,   37.4,   40.9,   41.1,   41.2,   40.6,   38.9,   38.5,   37.9,   37.4,   37.1,   36.3,   36.1,   33.7,   32.7,   30.1,  999.0
2001/10/21 01:20,   48.0,   48.7,   46.2,   59.1,   57.1,   50.1,   47.8,   48.6,   42.1,   43.0,   35.6,   32.1,  999.0,   41.3,   44.7,   37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.1,   34.4,   37.8,   35.7,   37.1,   37.9,   39.6,   44.7,   45.3,   44.1,   42.3,   42.3,   41.4,   40.2,   38.6,   38.1,   39.0,   37.7,   38.4,   37.6,   34.5,   34.4,   33.2
2001/10/21 01:30,   45.2,   50.3,   52.8,   58.4,   54.3,   46.6,   49.2,   43.9,   40.2,   35.2,   34.4,   35.5,   42.3,   34.1,   38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   39.7,   35.9,   38.4,   38.4,   37.6,   38.8,   43.4,   47.5,   47.5,   47.5,   47.6,   47.3,   46.3,   45.4,   45.2,   44.6,   44.1,   42.2,   39.8,   37.4,   34.2,   33.2,   32.2
2001/10/21 01:40,   53.5,   48.6,   59.9,   58.8,   56.2,   54.0,   50.5,   44.5,   40.6,   48.4,   44.4,   39.2,   37.7,   35.0,   32.3,   31.3,  999.0,  999.0,  999.0,  999.0,   30.8,   42.0,   38.5,   41.9,   40.1,   39.1,   40.8,   42.0,   45.2,   46.9,   45.9,   44.2,   42.9,   41.3,   40.3,   39.2,   37.8,   37.0,   35.9,   36.8,   35.2,   33.3,   32.2,   32.3,   32.1,  999.0
2001/10/21 01:50,   50.9,   46.1,   57.9,   58.2,   53.2,   58.3,   52.2,   42.6,   41.8,   37.3,   33.7,   33.2,   30.9,   33.9,  999.0,  999.0,  999.0,   42.4,   40.3,   37.2,   39.0,   40.3,   40.1,   37.9,   38.2,   36.9,   36.9,   37.2,   39.5,   42.3,   45.4,   45.5,   45.0,   44.6,   44.1,   43.3,   42.4,   41.9,   40.9,   39.0,   36.7,   35.5,   36.0,   35.4,   34.1,   33.8
2001/10/21 02:00,   47.4,   45.4,   58.8,   52.2,   52.3,   57.4,   50.6,   53.0,   39.2,   35.1,   35.8,   36.8,  999.0,  999.0,   31.5,  999.0,  999.0,   38.0,   40.6,   35.0,   35.8,   36.5,   35.4,   33.4,   36.7,   34.7,   35.8,   43.5,   46.6,   46.7,   45.0,   43.9,   43.3,   42.6,   40.3,   38.6,   37.4,   35.8,   36.5,   35.0,   33.4,   31.7,  999.0,  999.0,  999.0,  999.0
2001/10/21 02:10,   55.1,   49.8,   55.7,   56.3,   55.5,   56.5,   55.5,   55.4,   40.8,   38.2,   39.8,   51.8,   52.4,  999.0,   36.7,   55.4,   33.2,  999.0,  999.0,   36.3,   39.6,   34.5,   32.7,   34.8,   31.1,   31.4,   31.1,   34.8,   35.6,   35.4,   34.8,   34.7,   34.7,   34.0,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/21 02:20,   47.8,   48.1,   57.0,   54.6,   51.5,   58.8,   54.9,   56.7,   51.2,   39.7,   38.9,   36.6,   33.1,   34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.3,   34.2,   32.3,   32.6,   30.4,   30.7,   30.2,   32.7,   34.2,   35.5,   34.3,   33.6,   30.8,  999.0,   32.1,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/21 02:30,   51.1,   61.2,   52.0,   58.5,   56.2,   54.1,   61.8,   55.8,   53.0,   46.3,   42.2,   40.5,   40.0,   37.3,  999.0,  999.0,  999.0,  999.0,  999.0,   32.5,   35.7,   33.6,   32.4,  999.0,  999.0,   31.2,   31.5,   34.0,   35.3,   37.3,   35.0,   38.0,   38.2,   36.9,   32.5,   32.1,  999.0,  999.0,   31.4,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/21 02:40,   55.0,   50.5,   51.0,   60.6,   55.5,   51.2,   50.3,   50.9,   53.2,   49.0,   35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.1,   33.2,   35.7,   35.6,   33.3,   31.9,   32.3,   32.8,   35.2,   40.3,   43.2,   43.0,   43.2,   42.1,   40.6,   39.5,   40.2,   39.7,   37.5,   35.7,   33.8,   31.6,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/21 02:50,   48.2,   44.8,   51.2,   59.2,   52.5,   45.4,   49.4,   48.4,   50.1,   52.0,   42.5,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,   37.1,   35.3,   33.4,   32.4,   31.9,   32.2,   30.9,   30.8,   34.2,   39.7,   43.6,   45.2,   44.2,   42.6,   40.6,   39.6,   37.9,   38.4,   37.9,   38.6,   36.6,   35.5,   33.9,   32.6,   32.4,  999.0,  999.0,  999.0,  999.0
2001/10/21 03:00,   48.5,   51.5,   54.9,   55.5,   51.7,   52.9,   58.2,   60.5,   50.6,   55.9,   39.7,   36.7,   37.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,   31.6,   32.5,   29.8,  999.0,  999.0,   32.6,   36.2,   37.4,   38.4,   38.4,   37.5,   37.6,   37.4,   36.7,   34.6,   32.1,   31.1,   30.8,   32.2,   31.2,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/21 03:10,   51.0,   46.9,   47.7,   53.0,   52.6,   49.9,   53.6,   54.7,   54.3,   51.7,   40.6,  999.0,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,   31.8,   30.6,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.8,   36.6,   35.8,   33.9,  999.0,   32.4,   32.9,   33.2,   32.7,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/21 03:20,   54.9,   50.1,   48.2,   57.2,   48.0,   53.2,   62.9,   54.3,   56.6,   54.0,   46.0,   40.3,   33.8,   31.5,   32.0,  999.0,  999.0,  999.0,  999.0,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.4,   31.5,   34.5,   36.8,   37.3,   36.6,   35.8,   34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/21 03:30,   57.0,   51.5,   49.7,   54.4,   51.7,   55.7,   62.5,   52.9,   48.3,   55.8,   44.6,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.3,   34.2,   34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.5,   39.9,   38.1,   36.2,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.4,  999.0,   31.6,   33.7,   33.2,   31.4,  999.0
2001/10/21 03:40,   56.4,   54.4,   43.1,   54.1,   46.5,   56.0,   53.4,   55.3,   51.9,   51.2,   41.6,   33.6,   38.3,   38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.7,   35.5,   31.3,   33.1,   35.2,   35.8,   34.3,   39.4,   40.3,   38.1,   36.1,   35.0,   33.5,   33.1,   33.0,   31.7,   31.8,   32.7,   32.1,   32.1,   33.3,   33.4,   32.2,   32.4,  999.0
2001/10/21 03:50,   54.9,   54.4,   47.2,   51.7,   55.2,   57.5,   51.7,   52.4,   51.3,   47.1,   46.5,   34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   37.5,   38.2,   36.9,   35.3,   37.8,   42.1,   42.3,   40.8,   38.1,   33.2,   31.1,   31.7,   32.2,   31.2,   32.0,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/21 04:00,   54.4,   54.0,   48.2,   50.8,   52.7,   52.3,   52.7,   50.1,   48.5,   52.2,   47.0,   34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.9,   36.8,   37.6,   37.4,   33.3,   34.0,   36.9,   37.6,   35.8,   35.1,   32.8,   32.0,   30.9,   30.1,  999.0,  999.0,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/21 04:10,   57.2,   55.1,   46.2,   49.8,   53.8,   55.3,   53.1,   47.6,   44.6,   56.3,   51.7,   39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.5,   35.9,   35.8,   34.9,   35.2,   34.3,   32.5,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/21 04:20,   52.8,   54.2,   43.7,   52.5,   53.9,   54.8,   51.2,   50.5,   51.9,   51.5,   50.7,   38.6,   35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.1,   37.8,   32.1,   33.1,   31.4,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,   31.3,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/21 04:30,   56.5,   54.9,   48.1,   52.2,   53.4,   52.8,   51.8,   49.3,   49.8,   47.6,   51.5,   39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   38.0,   40.4,   37.5,   35.2,   34.4,   30.8,   29.6,   30.0,   30.3,   32.5,   33.6,   35.4,   33.4,   33.6,   34.6,   34.5,   33.2,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/21 04:40,   58.3,   54.3,   44.9,   51.8,   51.7,   56.2,   58.4,   56.5,   45.0,   47.2,   53.0,   46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.5,   39.6,   35.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.2,   34.9,   32.1,   33.2,   32.9,   34.0,   34.5,   34.7,   32.9,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/21 04:50,   55.4,   55.7,   54.2,   51.7,   54.2,   54.8,   54.9,   54.5,   43.5,   44.0,   54.2,   48.2,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,   32.2,   35.4,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.8,   31.1,   33.4,   30.7,   31.5,  999.0,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/21 05:00,   57.9,   58.1,   48.2,   50.4,   53.0,   53.0,   53.3,   51.2,   44.8,   43.5,   55.8,   46.4,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,   32.9,   36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.8,   33.1,   31.8,   32.1,   31.7,   31.8,   32.1,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/21 05:10,   55.7,   54.5,   50.2,   55.4,   53.9,   48.9,   48.6,   43.0,   47.7,   44.9,   55.5,   45.8,   34.1,  999.0,  999.0,  999.0,  999.0,  999.0,   33.6,   36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.7,   31.5,   33.1,   34.9,   36.4,   35.3,   34.5,   34.4,   35.2,   34.9,   33.2,   33.2,  999.0,  999.0,  999.0,  999.0
2001/10/21 05:20,   65.0,   56.9,   53.8,   51.4,   57.0,   47.6,   45.5,   38.0,   43.7,   44.6,   56.0,   43.2,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,   31.3,   36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.6,   35.0,   36.2,   39.0,   37.0,   40.2,   41.6,   42.5,   42.7,   42.9,   42.3,   41.2,   40.2,   38.7,   37.5,   35.5,   33.4,   31.9,  999.0,  999.0
2001/10/21 05:30,   53.2,   62.9,   56.4,   52.2,   56.7,   50.7,   49.2,   37.4,   40.5,   38.4,   49.8,   40.6,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.5,   35.5,  999.0,  999.0,  999.0,   34.8,   36.7,   42.3,   41.8,   43.1,   43.8,   44.8,   45.5,   45.8,   45.7,   45.2,   44.3,   43.5,   42.2,   40.3,   38.1,   36.0,   34.0,   32.3,   32.2,   32.1,   32.0
2001/10/21 05:40,   53.4,   54.7,   49.6,   52.5,   54.8,   53.3,   50.6,   45.9,   47.1,   50.7,   54.7,   44.5,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.0,   28.6,   33.1,   32.2,   39.8,   46.6,   51.0,   51.3,   51.0,   50.8,   50.2,   49.7,   49.3,   48.9,   48.4,   47.7,   46.3,   44.0,   42.3,   40.5,   38.7,   36.7,   34.6,   32.9,   32.6,   31.3,  999.0
2001/10/21 05:50,   56.2,   52.8,   43.8,   56.7,   55.8,   50.3,   45.1,   46.3,   49.1,   51.8,   56.3,   45.8,   35.5,  999.0,  999.0,  999.0,  999.0,   38.0,   35.2,   40.1,   37.4,   41.1,   47.8,   52.7,   53.3,   54.6,   53.9,   53.2,   52.6,   51.1,   49.8,   49.0,   48.0,   46.6,   44.9,   42.4,   40.3,   38.2,   36.4,   34.3,   33.7,   32.1,   30.8,   31.3,  999.0,  999.0
2001/10/21 06:00,   51.0,   49.3,   42.9,   56.7,   50.8,   52.6,   47.7,   44.0,   44.5,   47.9,   55.5,   45.9,   38.6,   30.9,  999.0,   34.7,  999.0,   39.9,   42.1,   44.8,   47.6,   48.6,   51.7,   54.0,   54.2,   52.5,   51.2,   50.8,   50.3,   49.2,   47.4,   45.5,   43.8,   41.5,   39.4,   38.7,   36.8,   35.0,   33.2,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/21 06:10,   51.5,   49.0,   47.9,   58.0,   47.6,   50.9,   43.7,   37.1,   39.8,   45.0,   53.0,   49.4,   41.5,   34.5,   48.3,   44.5,   48.7,   45.4,   43.1,   42.7,   41.8,   44.4,   49.1,   50.2,   46.0,   50.2,   49.2,   49.0,   48.9,   48.7,   48.3,   47.7,   46.7,   44.9,   42.8,   40.8,   39.3,   37.3,   36.3,   35.1,   33.9,   32.0,  999.0,  999.0,  999.0,  999.0
2001/10/21 06:20,   51.1,   50.4,   42.4,   58.3,   50.4,   48.0,   46.8,   37.4,   44.8,   46.6,   53.7,   50.5,   41.8,   36.7,   41.0,   43.4,   40.4,   35.2,   34.9,   35.6,   35.7,   40.1,   45.1,   49.1,   51.4,   51.6,   51.9,   51.4,   51.2,   50.7,   49.4,   47.0,   43.9,   40.5,   36.6,   33.9,   34.4,   32.6,   33.6,   34.1,   35.6,   34.6,   33.8,   33.5,   32.5,   33.2
2001/10/21 06:30,   51.3,   52.6,   41.6,   56.3,   50.1,   44.9,   43.8,   40.3,   48.3,   53.4,   54.7,   48.8,   37.6,   34.1,   35.9,   39.8,   41.7,   39.1,   39.0,   38.0,   40.8,   47.5,   52.0,   53.4,   53.9,   52.3,   51.0,   50.3,   49.5,   48.6,   47.5,   45.7,   43.3,   41.5,   40.5,   39.5,   38.5,   36.5,   34.8,   33.4,   32.0,   31.4,   32.5,  999.0,  999.0,  999.0
2001/10/21 06:40,   52.1,   51.5,   45.3,   57.2,   51.5,   51.5,   42.1,   38.6,   45.5,   55.2,   52.0,   46.0,   34.9,   37.7,   38.6,   39.8,   38.6,   36.7,   35.7,   43.5,   47.8,   50.9,   54.1,   55.3,   53.2,   51.6,   51.6,   51.7,   52.6,   52.7,   52.0,   50.8,   49.1,   47.4,   46.2,   44.5,   43.3,   41.9,   39.7,   37.8,   35.9,   32.8,   29.8,  999.0,  999.0,  999.0
2001/10/21 06:50,   50.1,   49.4,   47.0,   56.8,   48.8,   42.0,   44.0,   39.7,   47.6,   54.5,   48.5,   45.6,   45.5,   46.1,   46.2,   41.3,   41.1,   40.2,   44.6,   49.4,   53.5,   56.6,   58.0,   58.0,   57.4,   57.2,   57.2,   57.1,   56.1,   55.3,   54.5,   53.1,   51.5,   50.3,   49.1,   47.7,   46.1,   43.7,   41.7,   39.7,   37.0,   34.1,   32.4,   32.4,  999.0,  999.0
2001/10/21 07:00,   49.8,   51.2,   45.2,   56.0,   49.8,   49.9,   38.8,   41.7,   51.9,   55.1,   45.0,   46.7,   47.9,   45.2,   41.6,   41.4,   45.8,   48.9,   51.3,   57.6,   59.8,   60.3,   61.2,   59.9,   60.5,   59.8,   58.2,   57.1,   56.0,   55.4,   55.1,   53.7,   52.1,   50.6,   48.3,   46.4,   44.6,   42.6,   40.5,   38.2,   35.5,   34.2,   33.9,   32.2,  999.0,  999.0
2001/10/21 07:10,   49.7,   49.5,   46.2,   55.5,   49.0,   47.5,   45.3,   39.5,   48.8,   52.7,   48.7,   47.2,   45.5,   39.7,   40.0,   43.7,   45.2,   49.2,   52.6,   56.8,   59.1,   59.7,   59.8,   59.0,   58.0,   56.5,   54.4,   54.6,   54.6,   54.4,   53.8,   51.9,   50.7,   49.6,   48.3,   46.1,   44.1,   42.1,   40.7,   39.2,   36.6,   35.6,   33.6,   32.6,   33.5,   33.0
2001/10/21 07:20,   50.3,   54.9,   47.8,   55.8,   52.6,   43.9,   46.2,   39.7,   44.9,   53.3,   48.5,   44.7,   44.5,   38.9,   37.5,   40.4,   44.3,   51.6,   54.2,   56.7,   57.7,   58.2,   57.5,   57.4,   57.9,   57.9,   57.4,   57.3,   56.4,   55.5,   54.3,   53.3,   52.1,   50.2,   47.7,   45.0,   42.5,   40.5,   38.9,   37.5,   35.6,   34.5,   34.7,   33.5,  999.0,  999.0
2001/10/21 07:30,   52.7,   54.4,   53.1,   51.8,   53.9,   43.9,   39.7,   41.6,   41.5,   48.8,   47.5,   39.0,   36.3,   38.1,   37.6,   40.5,   46.8,   50.7,   54.8,   57.6,   57.8,   58.0,   59.8,   58.8,   58.3,   57.3,   55.9,   54.1,   52.6,   51.2,   49.5,   47.8,   45.8,   43.4,   41.7,   40.3,   39.0,   37.5,   35.5,   35.1,   34.7,   33.8,   34.3,   33.5,   35.5,   34.6
2001/10/21 07:40,   50.5,   51.7,   47.2,   50.2,   50.6,   52.4,   44.7,   42.9,   36.9,   48.3,   46.1,   43.4,   42.2,   38.5,   35.2,   38.2,   45.0,   50.9,   55.9,   59.8,   61.6,   61.2,   57.1,   55.9,   55.4,   54.4,   53.4,   52.1,   51.4,   50.4,   49.0,   47.7,   46.0,   44.1,   42.4,   40.6,   38.8,   36.6,   34.8,   34.9,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/21 07:50,   51.7,   51.4,   46.1,   48.9,   54.8,  999.0,   40.4,  999.0,   41.7,   46.9,   44.8,   43.6,   40.8,   35.8,   35.0,   40.7,   46.6,   52.2,   56.8,   59.1,   58.8,   56.6,   55.3,   55.1,   54.1,   52.3,   50.8,   49.4,   48.2,   46.6,   45.4,   43.8,   41.0,   37.9,   34.8,   32.0,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/21 08:00,   51.0,   53.0,   47.2,   46.0,   56.7,   51.9,   37.5,   39.2,   41.9,   47.4,   46.6,   44.0,   41.6,   39.0,   38.0,   40.0,   45.5,   47.8,   50.4,   51.8,   53.8,   57.0,   57.2,   56.2,   54.8,   52.2,   50.2,   48.5,   47.1,   45.6,   44.1,   41.9,   39.2,   36.2,   34.4,   34.9,   33.3,   35.4,   35.1,   32.2,   33.2,   32.5,   32.6,   31.0,   32.5,  999.0
2001/10/21 08:10,   50.8,   53.2,   46.9,   45.8,   47.2,   51.0,   33.2,   36.0,   44.2,   47.0,   50.6,   43.6,   35.9,   32.8,   32.4,   33.8,   38.8,   44.2,   49.8,   51.3,   51.8,   53.3,   52.8,   51.7,   50.7,   50.6,   51.6,   51.9,   52.1,   51.4,   50.4,   49.5,   47.5,   45.3,   44.5,   44.1,   42.6,   41.0,   40.9,   40.6,   39.4,   37.7,   35.8,   33.4,   33.2,   31.3
2001/10/21 08:20,   51.0,   49.0,   50.8,   44.6,   47.8,   53.8,   45.8,   45.9,   46.5,   42.9,   44.7,   42.1,   35.2,   34.0,   30.9,  999.0,   34.5,   39.5,   48.1,   54.3,   57.8,   59.4,   60.0,   59.2,   59.4,   58.9,   58.2,   56.3,   55.2,   54.3,   53.3,   51.5,   48.7,   44.3,   40.8,   37.8,   35.8,   36.8,   34.8,   35.8,   35.7,   40.8,   43.1,   42.1,   35.1,   35.8
2001/10/21 08:30,   49.3,   48.6,   48.6,   44.5,   50.7,   45.7,   44.5,   47.2,   47.1,   45.1,   43.3,   43.7,   37.2,   34.3,   37.5,   43.2,   47.2,   54.7,   57.0,   57.6,   58.2,   56.8,   55.2,   53.9,   52.6,   51.6,   50.6,   50.0,   50.7,   50.0,   49.0,   48.0,   47.2,   45.8,   43.4,   40.7,   39.3,   36.6,   34.8,   32.4,   31.9,  999.0,   29.1,  999.0,   30.3,   33.9
2001/10/21 08:40,   48.0,   49.3,   50.0,   42.9,   51.6,   50.6,   43.2,   48.5,   48.2,   45.9,   44.9,   41.3,   35.3,   32.6,   31.2,   31.7,   34.0,   39.4,   45.0,   47.2,   50.1,   53.7,   55.6,   55.5,   55.4,   54.1,   52.2,   50.7,   49.6,   48.3,   46.2,   43.8,   41.8,   40.1,   39.6,   41.2,   39.9,   39.1,   38.3,   36.0,   32.7,   32.3,  999.0,  999.0,  999.0,  999.0
2001/10/21 08:50,   47.9,   49.0,   50.2,   39.2,   46.8,   47.4,   52.1,  999.0,   39.8,   41.1,   40.7,   43.5,   33.1,   34.4,  999.0,  999.0,   32.1,   32.8,   43.3,   52.2,   55.9,   55.3,   54.2,   53.5,   53.0,   52.1,   52.2,   52.1,   51.3,   48.1,   46.4,   45.3,   44.0,   42.4,   41.5,   41.8,   42.2,   41.4,   40.2,   38.0,   36.6,   38.7,   36.8,   39.8,   37.1,   38.7
2001/10/21 09:00,   46.2,   50.8,   49.8,   39.3,   44.4,   48.8,   47.2,   37.3,   43.4,   39.9,   40.7,   42.5,   33.3,   34.0,   31.6,   33.6,   35.3,   41.6,   51.3,   57.5,   58.4,   59.6,   58.6,   57.4,   56.9,   55.4,   54.3,   53.1,   51.1,   48.6,   46.7,   45.1,   43.7,   42.8,   41.0,   39.6,   38.3,   36.5,   35.8,   35.5,   32.9,   31.9,   31.1,  999.0,  999.0,  999.0
2001/10/21 09:10,   50.0,   51.0,   51.0,   41.0,   42.7,   45.4,   46.1,   44.2,   45.0,   39.9,   39.2,   39.7,   31.8,   32.7,   34.4,   42.3,   45.0,   52.6,   57.8,   58.3,   57.1,   55.1,   53.5,   52.3,   51.4,   51.6,   52.0,   51.8,   50.2,   48.3,   47.2,   47.2,   46.1,   45.9,   45.7,   44.4,   42.1,   40.4,   38.3,   35.4,   32.9,   34.2,   35.3,   33.2,   30.9,  999.0
2001/10/21 09:20,   48.3,   49.3,   49.9,   39.9,   40.0,   43.2,   48.9,   53.7,   46.2,   40.2,   37.4,   42.7,   37.3,   39.5,   38.9,   36.9,   34.1,   36.0,   41.8,   49.1,   51.0,   53.8,   56.9,   58.7,   59.6,   59.5,   58.4,   56.3,   53.6,   51.1,   48.8,   47.0,   45.4,   43.1,   41.7,   40.9,   40.4,   39.4,   38.2,   36.7,   33.1,   32.0,   32.1,   31.2,  999.0,  999.0
2001/10/21 09:30,   49.3,   49.4,   51.2,   39.3,   44.4,   48.0,   52.5,   54.2,   44.5,   35.4,   36.0,   37.1,   36.7,   37.9,   40.1,   36.1,   34.5,   42.9,   54.8,   59.2,   60.4,   59.5,   57.3,   56.6,   56.4,   56.1,   54.7,   53.4,   51.4,   48.4,   46.3,   44.6,   44.0,   43.0,   41.6,   39.5,   37.6,   35.5,   34.2,   32.4,   32.5,   31.5,   31.8,   30.8,  999.0,  999.0
2001/10/21 09:40,   47.9,   49.0,   48.3,   41.9,   43.9,   42.2,   47.6,   51.9,   46.5,   32.3,   34.1,   36.5,   38.8,   35.7,   36.1,   39.3,   46.3,   54.8,   58.9,   60.1,   61.0,   59.8,   59.5,   59.7,   61.0,   61.8,   60.5,   56.8,   52.6,   49.3,   46.6,   44.3,   42.4,   40.4,   38.1,   36.6,   35.0,   32.2,   32.2,   30.8,  999.0,  999.0,  999.0,  999.0,   29.1,  999.0
2001/10/21 09:50,   50.6,   50.5,   47.7,   43.1,   44.6,   45.2,   40.6,   46.4,   41.9,   33.9,   32.1,   40.6,   39.9,   39.1,   40.0,   47.6,   54.8,   57.7,   59.8,   61.3,   62.1,   61.5,   60.6,   60.4,   60.0,   59.2,   57.5,   54.3,   51.1,   48.2,   45.7,   44.1,   42.8,   42.2,   41.5,   40.4,   38.9,   37.1,   35.9,   35.0,   34.6,   34.5,   35.4,   38.3,   36.0,   38.0
2001/10/21 10:00,   51.1,   50.8,   48.9,   45.5,   43.2,   42.1,   42.9,   44.2,   36.9,   31.9,   40.0,   49.0,   43.9,   41.4,   42.7,   49.9,   55.9,   59.6,   60.0,   59.3,   58.9,   58.5,   58.4,   57.8,   58.0,   57.9,   57.7,   56.2,   54.8,   53.0,   51.4,   50.2,   48.8,   46.8,   45.1,   42.8,   40.9,   39.1,   37.3,   35.0,   34.2,   34.0,   34.0,   33.6,   32.8,   33.0