2018/11/02, +9, 136.10,  34.85, 385
00:00:40,  975.2,    7.3,   91.4,    4.29,   -0.85,    0.0,   -4.2
00:00:45,  975.3,    7.3,   91.3,    3.08,    0.83,    0.0,   -4.0
00:00:50,  975.3,    7.3,   91.2,    3.15,    0.15,    0.0,   -4.0
00:00:55,  975.2,    7.3,   91.2,    2.74,    0.05,    0.0,   -4.0
00:01:00,  975.3,    7.3,   91.1,    2.00,    0.17,    0.0,   -4.0
00:01:05,  975.2,    7.3,   91.1,    2.47,   -0.20,    0.0,   -4.2
00:01:10,  975.2,    7.3,   91.0,    2.48,    1.03,    0.0,   -4.2
00:01:15,  975.2,    7.3,   91.0,    3.17,    0.48,    0.0,   -4.4
00:01:20,  975.3,    7.4,   90.9,    3.19,    0.14,    0.0,   -4.4
00:01:25,  975.2,    7.4,   90.9,    2.97,   -0.25,    0.0,   -4.4
00:01:30,  975.3,    7.3,   90.9,    2.13,   -0.57,    0.0,   -4.4
00:01:35,  975.3,    7.4,   90.8,    2.72,    0.41,    0.0,   -4.4
00:01:40,  975.3,    7.3,   90.9,    1.82,   -0.36,    0.0,   -4.4
00:01:45,  975.3,    7.3,   90.8,    1.80,   -0.07,    0.0,   -4.6
00:01:50,  975.2,    7.3,   90.8,    2.91,    0.61,    0.0,   -4.6
00:01:55,  975.2,    7.3,   90.7,    3.47,    0.36,    0.0,   -4.6
00:02:00,  975.3,    7.3,   90.7,    3.18,    0.33,    0.0,   -4.6
00:02:05,  975.3,    7.3,   90.8,    3.65,   -0.07,    0.0,   -4.6
00:02:10,  975.3,    7.3,   90.8,    2.63,   -0.20,    0.0,   -4.6
00:02:15,  975.2,    7.3,   90.8,    3.49,    0.60,    0.0,   -4.6
00:02:20,  975.3,    7.3,   90.7,    2.46,   -0.25,    0.0,   -4.6
00:02:25,  975.3,    7.3,   90.7,    2.21,   -0.17,    0.0,   -4.8
00:02:30,  975.3,    7.3,   90.8,    1.49,   -1.34,    0.0,   -4.6
00:02:35,  975.3,    7.3,   90.7,    2.62,   -0.52,    0.0,   -4.8
00:02:40,  975.3,    7.3,   90.8,    2.47,    0.21,    0.0,   -4.8
00:02:45,  975.3,    7.3,   90.7,    2.10,    0.36,    0.0,   -4.8
00:02:50,  975.3,    7.3,   90.8,    2.17,   -0.35,    0.0,   -4.8
00:02:55,  975.3,    7.3,   90.7,    2.40,   -0.24,    0.0,   -4.8
00:03:00,  975.3,    7.3,   90.8,    2.54,    0.39,    0.0,   -4.8
00:03:05,  975.3,    7.3,   90.8,    2.48,   -0.05,    0.0,   -4.8
00:03:10,  975.3,    7.3,   90.9,    2.13,    0.45,    0.0,   -4.8
00:03:15,  975.3,    7.3,   91.1,    1.97,    0.28,    0.0,   -5.0
00:03:20,  975.3,    7.3,   91.1,    2.11,    0.57,    0.0,   -4.8
00:03:25,  975.3,    7.3,   91.3,    3.00,    0.06,    0.0,   -4.8
00:03:30,  975.3,    7.3,   91.3,    3.40,    0.72,    0.0,   -4.8
00:03:35,  975.3,    7.3,   91.4,    3.02,    1.72,    0.0,   -4.8
00:03:40,  975.3,    7.3,   91.5,    3.52,    0.98,    0.0,   -4.8
00:03:45,  975.3,    7.3,   91.5,    3.43,   -0.29,    0.0,   -5.0
00:03:50,  975.3,    7.3,   91.6,    2.51,    0.57,    0.0,   -5.0
00:03:55,  975.3,    7.3,   91.7,    2.50,   -1.45,    0.0,   -5.0
00:04:00,  975.2,    7.3,   91.8,    1.68,   -0.68,    0.0,   -4.8
00:04:05,  975.3,    7.3,   91.9,    2.34,   -1.36,    0.0,   -4.8
00:04:10,  975.3,    7.3,   91.9,    2.17,   -0.16,    0.0,   -4.8
00:04:15,  975.3,    7.3,   92.0,    1.26,    0.84,    0.0,   -4.8
00:04:20,  975.3,    7.3,   92.0,    2.18,    0.04,    0.0,   -4.8
00:04:25,  975.3,    7.3,   92.2,    2.06,   -0.68,    0.0,   -4.6
00:04:30,  975.3,    7.3,   92.2,    2.00,   -0.85,    0.0,   -4.6
00:04:35,  975.3,    7.3,   92.3,    1.49,   -1.03,    0.0,   -4.6
00:04:40,  975.3,    7.3,   92.2,    1.96,   -0.16,    0.0,   -4.6
00:04:45,  975.3,    7.3,   92.3,    1.63,    0.08,    0.0,   -4.6
00:04:50,  975.4,    7.3,   92.4,    1.80,    0.15,    0.0,   -4.6
00:04:55,  975.4,    7.3,   92.3,    1.52,    1.56,    0.0,   -4.6
00:05:00,  975.3,    7.3,   92.4,    1.89,    0.56,    0.0,   -4.6
00:05:05,  975.3,    7.3,   92.3,    2.41,    0.11,    0.0,   -4.6
00:05:10,  975.3,    7.3,   92.4,    3.33,   -0.06,    0.0,   -4.6
00:05:15,  975.3,    7.3,   92.3,    2.36,   -0.64,    0.0,   -4.6
00:05:20,  975.4,    7.3,   92.3,    2.72,   -1.31,    0.0,   -4.6
00:05:25,  975.4,    7.3,   92.2,    2.06,   -0.33,    0.0,   -4.8
00:05:30,  975.3,    7.3,   92.1,    2.17,   -0.18,    0.0,   -4.8
00:05:35,  975.3,    7.3,   92.1,    2.64,   -0.60,    0.0,   -4.8
00:05:40,  975.4,    7.3,   92.0,    2.97,   -0.48,    0.0,   -4.6
00:05:45,  975.3,    7.3,   92.0,    2.59,    0.59,    0.0,   -4.6
00:05:50,  975.4,    7.3,   91.9,    1.98,    0.34,    0.0,   -4.6
00:05:55,  975.3,    7.3,   92.0,    2.07,    0.43,    0.0,   -4.6
00:06:00,  975.4,    7.3,   92.0,    2.14,   -1.19,    0.0,   -4.6
00:06:05,  975.3,    7.3,   92.0,    2.91,   -0.22,    0.0,   -4.6
00:06:10,  975.4,    7.2,   92.0,    2.18,   -0.04,    0.0,   -4.4
00:06:15,  975.3,    7.2,   92.0,    2.86,    0.44,    0.0,   -4.4
00:06:20,  975.4,    7.2,   92.1,    2.36,   -0.49,    0.0,   -4.4
00:06:25,  975.4,    7.2,   92.1,    2.17,   -0.50,    0.0,   -4.4
00:06:30,  975.4,    7.2,   92.2,    2.67,   -0.28,    0.0,   -4.4
00:06:35,  975.3,    7.2,   92.3,    2.40,    0.21,    0.0,   -4.4
00:06:40,  975.4,    7.2,   92.4,    2.42,    1.22,    0.0,   -4.4
00:06:45,  975.3,    7.2,   92.5,    2.11,   -0.42,    0.0,   -4.4
00:06:50,  975.3,    7.2,   92.4,    2.72,    1.31,    0.0,   -4.4
00:06:55,  975.3,    7.2,   92.5,    3.06,   -0.44,    0.0,   -4.4
00:07:00,  975.3,    7.2,   92.5,    3.45,   -1.32,    0.0,   -4.2
00:07:05,  975.4,    7.2,   92.7,    3.53,   -0.27,    0.0,   -4.4
00:07:10,  975.3,    7.2,   92.7,    2.83,    0.59,    0.0,   -4.4
00:07:15,  975.4,    7.2,   92.8,    2.70,   -0.20,    0.0,   -4.4
00:07:20,  975.4,    7.2,   92.8,    2.64,    0.73,    0.0,   -4.4
00:07:25,  975.4,    7.2,   92.9,    2.43,    0.51,    0.0,   -4.4
00:07:30,  975.4,    7.2,   93.0,    2.22,    1.37,    0.0,   -4.4
00:07:35,  975.3,    7.2,   93.0,    1.33,    0.72,    0.0,   -4.6
00:07:40,  975.4,    7.2,   93.2,    1.34,   -0.11,    0.0,   -4.6
00:07:45,  975.4,    7.2,   93.2,    1.45,    0.22,    0.0,   -4.6
00:07:50,  975.4,    7.2,   93.3,    1.74,   -0.97,    0.0,   -4.4
00:07:55,  975.4,    7.2,   93.3,    2.14,    0.36,    0.0,   -4.4
00:08:00,  975.3,    7.2,   93.4,    1.99,   -0.16,    0.0,   -4.4
00:08:05,  975.4,    7.2,   93.4,    2.61,   -0.05,    0.0,   -4.4
00:08:10,  975.4,    7.2,   93.4,    1.62,   -0.86,    0.0,   -4.6
00:08:15,  975.3,    7.2,   93.5,    1.81,   -0.07,    0.0,   -4.6
00:08:20,  975.3,    7.2,   93.4,    0.94,    0.08,    0.0,   -4.4
00:08:25,  975.4,    7.2,   93.5,    0.89,   -0.47,    0.0,   -4.4
00:08:30,  975.3,    7.2,   93.4,    1.13,   -0.72,    0.0,   -4.2
00:08:35,  975.4,    7.2,   93.4,    0.86,   -0.98,    0.0,   -4.2
00:08:40,  975.3,    7.2,   93.3,    1.05,   -0.08,    0.0,   -4.2
00:08:45,  975.4,    7.2,   93.2,    1.84,   -0.78,    0.0,   -4.2
00:08:50,  975.3,    7.2,   93.2,    1.87,   -0.14,    0.0,   -4.2
00:08:55,  975.4,    7.2,   93.0,    2.43,   -0.50,    0.0,   -4.2
00:09:00,  975.4,    7.2,   93.0,    2.37,   -0.80,    0.0,   -4.0
00:09:05,  975.4,    7.2,   92.8,    2.46,   -0.35,    0.0,   -4.0
00:09:10,  975.4,    7.2,   92.7,    2.12,   -0.18,    0.0,   -4.0
00:09:15,  975.4,    7.2,   92.6,    1.78,    0.15,    0.0,   -4.2
00:09:20,  975.4,    7.2,   92.4,    1.51,   -0.43,    0.0,   -4.2
00:09:25,  975.3,    7.2,   92.3,    2.39,   -0.25,    0.0,   -4.2
00:09:30,  975.4,    7.2,   92.2,    2.67,   -0.56,    0.0,   -4.4
00:09:35,  975.4,    7.2,   92.1,    2.79,   -0.80,    0.0,   -4.2
00:09:40,  975.4,    7.2,   91.9,    2.54,   -0.50,    0.0,   -4.4
00:09:45,  975.4,    7.2,   91.9,    2.70,   -0.27,    0.0,   -4.4
00:09:50,  975.4,    7.2,   91.8,    3.18,   -0.32,    0.0,   -4.4
00:09:55,  975.4,    7.2,   91.8,    3.50,    0.07,    0.0,   -4.4
00:10:00,  975.3,    7.2,   91.9,    3.27,    0.56,    0.0,   -4.4
00:10:05,  975.3,    7.2,   91.8,    2.44,   -1.17,    0.0,   -4.4
00:10:10,  975.3,    7.2,   91.9,    3.33,   -1.09,    0.0,   -4.4
00:10:15,  975.4,    7.2,   91.8,    3.55,   -0.50,    0.0,   -4.4
00:10:20,  975.4,    7.2,   91.8,    3.21,   -0.06,    0.0,   -4.4
00:10:25,  975.4,    7.2,   91.9,    2.72,    0.05,    0.0,   -4.4
00:10:30,  975.4,    7.2,   91.9,    2.60,    0.78,    0.0,   -4.4
00:10:35,  975.3,    7.2,   92.1,    3.01,    0.51,    0.0,   -4.6
00:10:40,  975.4,    7.2,   92.1,    2.04,    0.83,    0.0,   -4.4
00:10:45,  975.4,    7.2,   92.2,    2.45,   -0.98,    0.0,   -4.4
00:10:50,  975.4,    7.2,   92.2,    2.96,   -0.42,    0.0,   -4.4
00:10:55,  975.4,    7.2,   92.2,    2.39,   -0.64,    0.0,   -4.4
00:11:00,  975.4,    7.3,   92.2,    1.83,   -1.06,    0.0,   -4.2
00:11:05,  975.3,    7.3,   92.2,    2.36,   -0.79,    0.0,   -4.2
00:11:10,  975.4,    7.3,   92.2,    2.89,    0.14,    0.0,   -4.0
00:11:15,  975.4,    7.3,   92.1,    2.65,    0.27,    0.0,   -4.0
00:11:20,  975.3,    7.3,   92.1,    2.69,    0.28,    0.0,   -4.2
00:11:25,  975.4,    7.3,   91.9,    2.45,    0.42,    0.0,   -4.0
00:11:30,  975.3,    7.3,   91.8,    2.16,   -0.30,    0.0,   -4.0
00:11:35,  975.4,    7.3,   91.7,    2.20,   -0.43,    0.0,   -4.0
00:11:40,  975.3,    7.3,   91.5,    1.93,   -0.45,    0.0,   -4.0
00:11:45,  975.3,    7.3,   91.5,    2.40,   -0.05,    0.0,   -4.2
00:11:50,  975.4,    7.3,   91.4,    2.41,   -0.18,    0.0,   -4.0
00:11:55,  975.3,    7.3,   91.4,    3.11,   -0.71,    0.0,   -4.2
00:12:00,  975.4,    7.3,   91.3,    2.51,   -1.01,    0.0,   -4.2
00:12:05,  975.4,    7.3,   91.4,    2.30,   -0.88,    0.0,   -4.0
00:12:10,  975.4,    7.3,   91.3,    2.40,   -0.48,    0.0,   -4.0
00:12:15,  975.3,    7.3,   91.3,    2.17,    0.22,    0.0,   -4.2
00:12:20,  975.3,    7.2,   91.3,    1.97,   -0.28,    0.0,   -4.0
00:12:25,  975.3,    7.2,   91.2,    2.16,    0.30,    0.0,   -4.2
00:12:30,  975.3,    7.2,   91.3,    2.12,   -0.04,    0.0,   -4.2
00:12:35,  975.3,    7.2,   91.3,    2.01,   -0.81,    0.0,   -4.2
00:12:40,  975.3,    7.2,   91.3,    2.57,   -1.04,    0.0,   -4.2
00:12:45,  975.3,    7.2,   91.2,    2.89,   -0.83,    0.0,   -4.2
00:12:50,  975.3,    7.2,   91.3,    2.60,   -0.75,    0.0,   -4.2
00:12:55,  975.3,    7.2,   91.4,    1.97,    0.20,    0.0,   -4.2
00:13:00,  975.3,    7.2,   91.5,    2.65,   -0.60,    0.0,   -4.2
00:13:05,  975.3,    7.2,   91.6,    2.90,    0.14,    0.0,   -4.4
00:13:10,  975.3,    7.2,   91.7,    3.19,   -0.12,    0.0,   -4.4
00:13:15,  975.3,    7.2,   91.8,    3.05,    0.26,    0.0,   -4.6
00:13:20,  975.3,    7.2,   91.8,    3.02,   -0.23,    0.0,   -4.4
00:13:25,  975.3,    7.2,   91.9,    2.67,    0.22,    0.0,   -4.4
00:13:30,  975.3,    7.2,   91.9,    3.32,    0.06,    0.0,   -4.6
00:13:35,  975.2,    7.2,   91.9,    3.13,   -0.32,    0.0,   -4.6
00:13:40,  975.3,    7.2,   92.0,    2.73,    0.13,    0.0,   -4.6
00:13:45,  975.2,    7.2,   92.0,    3.02,   -0.25,    0.0,   -4.6
00:13:50,  975.3,    7.2,   92.1,    3.29,   -0.34,    0.0,   -4.4
00:13:55,  975.2,    7.2,   92.2,    2.97,   -1.20,    0.0,   -4.4
00:14:00,  975.2,    7.2,   92.3,    2.87,   -0.94,    0.0,   -4.4
00:14:05,  975.2,    7.2,   92.4,    3.48,   -0.07,    0.0,   -4.4
00:14:10,  975.3,    7.2,   92.5,    3.44,   -0.55,    0.0,   -4.2
00:14:15,  975.2,    7.2,   92.6,    2.93,    0.99,    0.0,   -4.2
00:14:20,  975.2,    7.2,   92.7,    3.19,    0.14,    0.0,   -4.4
00:14:25,  975.2,    7.2,   92.8,    2.53,   -0.36,    0.0,   -4.4
00:14:30,  975.2,    7.2,   92.8,    2.68,   -0.38,    0.0,   -4.4
00:14:35,  975.2,    7.2,   92.8,    3.18,   -0.51,    0.0,   -4.2
00:14:40,  975.3,    7.2,   92.7,    2.95,   -0.58,    0.0,   -4.2
00:14:45,  975.2,    7.2,   92.7,    2.84,   -0.59,    0.0,   -4.2
00:14:50,  975.2,    7.2,   92.6,    2.59,   -0.10,    0.0,   -4.2
00:14:55,  975.2,    7.2,   92.5,    4.17,    0.59,    0.0,   -4.2
00:15:00,  975.2,    7.2,   92.5,    2.84,   -0.77,    0.0,   -4.2
00:15:05,  975.2,    7.2,   92.4,    1.96,   -0.94,    0.0,   -4.2
00:15:10,  975.2,    7.2,   92.4,    3.30,   -0.25,    0.0,   -4.2
00:15:15,  975.3,    7.2,   92.3,    3.40,   -0.48,    0.0,   -4.2
00:15:20,  975.2,    7.2,   92.3,    2.34,   -0.77,    0.0,   -4.2
00:15:25,  975.3,    7.2,   92.3,    2.56,    0.13,    0.0,   -4.2
00:15:30,  975.3,    7.2,   92.3,    2.64,   -0.20,    0.0,   -4.2
00:15:35,  975.2,    7.2,   92.3,    2.71,    0.05,    0.0,   -4.4
00:15:40,  975.3,    7.2,   92.3,    2.64,    0.38,    0.0,   -4.4
00:15:45,  975.2,    7.1,   92.3,    3.19,   -0.06,    0.0,   -4.4
00:15:50,  975.2,    7.1,   92.3,    3.66,   -0.07,    0.0,   -4.6
00:15:55,  975.2,    7.1,   92.4,    3.17,   -0.26,    0.0,   -4.6
00:16:00,  975.2,    7.1,   92.4,    3.51,   -1.19,    0.0,   -4.6
00:16:05,  975.2,    7.1,   92.5,    3.52,    0.07,    0.0,   -4.4
00:16:10,  975.2,    7.1,   92.6,    3.65,    0.11,    0.0,   -4.6
00:16:15,  975.2,    7.1,   92.8,    2.47,   -0.05,    0.0,   -4.6
00:16:20,  975.2,    7.1,   92.8,    3.56,    0.16,    0.0,   -4.4
00:16:25,  975.3,    7.1,   92.8,    2.43,    0.41,    0.0,   -4.4
00:16:30,  975.3,    7.1,   92.9,    2.45,   -0.21,    0.0,   -4.2
00:16:35,  975.3,    7.1,   92.8,    2.44,    0.21,    0.0,   -4.2
00:16:40,  975.2,    7.1,   92.8,    2.08,   -0.60,    0.0,   -4.2
00:16:45,  975.3,    7.1,   92.8,    2.16,   -0.16,    0.0,   -4.2
00:16:50,  975.2,    7.1,   92.8,    2.48,   -0.84,    0.0,   -4.2
00:16:55,  975.3,    7.1,   92.9,    2.15,   -0.49,    0.0,   -4.2
00:17:00,  975.3,    7.1,   92.8,    1.50,    0.23,    0.0,   -4.2
00:17:05,  975.3,    7.1,   92.9,    1.26,   -0.20,    0.0,   -4.4
00:17:10,  975.2,    7.1,   92.9,    1.27,   -0.18,    0.0,   -4.2
00:17:15,  975.3,    7.1,   92.9,    1.07,   -0.11,    0.0,   -4.4
00:17:20,  975.2,    7.1,   92.9,    1.48,   -0.31,    0.0,   -4.4
00:17:25,  975.3,    7.1,   92.9,    1.62,    0.71,    0.0,   -4.4
00:17:30,  975.2,    7.1,   93.0,    3.00,   -0.25,    0.0,   -4.4
00:17:35,  975.2,    7.1,   92.9,    2.66,   -0.60,    0.0,   -4.4
00:17:40,  975.3,    7.1,   92.9,    2.94,   -1.25,    0.0,   -4.4
00:17:45,  975.2,    7.1,   92.8,    3.04,    0.52,    0.0,   -4.4
00:17:50,  975.2,    7.1,   92.7,    2.87,    0.40,    0.0,   -4.4
00:17:55,  975.3,    7.1,   92.7,    2.98,    0.51,    0.0,   -4.4
00:18:00,  975.2,    7.1,   92.6,    2.75,    0.08,    0.0,   -4.4
00:18:05,  975.2,    7.1,   92.6,    2.98,    0.42,    0.0,   -4.6
00:18:10,  975.3,    7.1,   92.6,    3.20,   -0.27,    0.0,   -4.4
00:18:15,  975.3,    7.1,   92.7,    2.71,   -0.23,    0.0,   -4.4
00:18:20,  975.3,    7.1,   92.7,    3.03,   -0.06,    0.0,   -4.4
00:18:25,  975.2,    7.1,   92.8,    2.71,   -0.05,    0.0,   -4.4
00:18:30,  975.3,    7.1,   92.9,    2.48,   -0.10,    0.0,   -4.4
00:18:35,  975.3,    7.1,   93.0,    1.84,   -1.06,    0.0,   -4.4
00:18:40,  975.2,    7.1,   93.0,    2.52,   -1.01,    0.0,   -4.4
00:18:45,  975.3,    7.1,   93.2,    3.14,   -0.62,    0.0,   -4.6
00:18:50,  975.3,    7.1,   93.3,    2.68,    0.38,    0.0,   -4.6
00:18:55,  975.3,    7.1,   93.3,    2.65,   -0.42,    0.0,   -4.6
00:19:00,  975.3,    7.1,   93.4,    3.65,   -0.07,    0.0,   -4.6
00:19:05,  975.3,    7.1,   93.4,    3.21,    0.06,    0.0,   -4.6
00:19:10,  975.3,    7.1,   93.5,    2.45,   -0.25,    0.0,   -4.4
00:19:15,  975.2,    7.0,   93.5,    1.98,   -0.84,    0.0,   -4.4
00:19:20,  975.2,    7.1,   93.6,    2.37,   -0.54,    0.0,   -4.4
00:19:25,  975.3,    7.1,   93.6,    2.17,   -0.18,    0.0,   -4.4
00:19:30,  975.3,    7.1,   93.6,    1.37,   -0.66,    0.0,   -4.4
00:19:35,  975.2,    7.1,   93.7,    1.31,   -0.76,    0.0,   -4.4
00:19:40,  975.2,    7.0,   93.7,    1.99,    0.17,    0.0,   -4.4
00:19:45,  975.3,    7.0,   93.7,    2.47,    0.05,    0.0,   -4.6
00:19:50,  975.3,    7.0,   93.7,    1.81,    0.08,    0.0,   -4.6
00:19:55,  975.3,    7.1,   93.7,    2.08,   -0.79,    0.0,   -4.6
00:20:00,  975.3,    7.0,   93.6,    2.79,   -0.81,    0.0,   -4.6
00:20:05,  975.2,    7.0,   93.7,    2.44,   -0.39,    0.0,   -4.6
00:20:10,  975.3,    7.0,   93.6,    2.42,   -0.48,    0.0,   -4.6
00:20:15,  975.3,    7.0,   93.6,    2.55,   -0.41,    0.0,   -4.6
00:20:20,  975.3,    7.0,   93.6,    2.43,   -0.48,    0.0,   -4.6
00:20:25,  975.3,    7.0,   93.6,    2.41,   -0.50,    0.0,   -4.6
00:20:30,  975.3,    7.0,   93.6,    1.91,   -0.51,    0.0,   -4.6
00:20:35,  975.3,    7.0,   93.6,    2.47,   -0.40,    0.0,   -4.6
00:20:40,  975.3,    7.0,   93.7,    1.80,   -1.25,    0.0,   -4.6
00:20:45,  975.3,    7.0,   93.7,    1.89,   -1.09,    0.0,   -4.6
00:20:50,  975.3,    7.0,   93.9,    1.95,   -0.44,    0.0,   -4.8
00:20:55,  975.3,    7.0,   93.9,    2.05,   -0.87,    0.0,   -4.8
00:21:00,  975.3,    7.0,   94.0,    2.39,   -0.68,    0.0,   -4.8
00:21:05,  975.2,    7.0,   94.0,    2.22,   -1.07,    0.0,   -4.6
00:21:10,  975.3,    7.0,   94.1,    2.13,   -0.48,    0.0,   -4.8
00:21:15,  975.3,    7.0,   94.1,    2.05,   -0.68,    0.0,   -4.6
00:21:20,  975.3,    7.0,   94.0,    2.14,   -0.49,    0.0,   -4.6
00:21:25,  975.3,    7.0,   94.1,    3.10,   -0.65,    0.0,   -4.6
00:21:30,  975.3,    7.0,   94.0,    2.58,   -0.74,    0.0,   -4.6
00:21:35,  975.3,    7.0,   94.0,    2.98,   -0.68,    0.0,   -4.6
00:21:40,  975.3,    7.0,   93.8,    2.89,   -0.83,    0.0,   -4.6
00:21:45,  975.3,    7.0,   93.8,    2.42,   -0.55,    0.0,   -4.6
00:21:50,  975.3,    7.0,   93.8,    2.41,   -0.39,    0.0,   -4.4
00:21:55,  975.3,    7.0,   93.8,    2.39,   -1.01,    0.0,   -4.6
00:22:00,  975.4,    7.0,   93.8,    3.50,   -1.49,    0.0,   -4.6
00:22:05,  975.3,    7.0,   93.8,    2.46,   -0.21,    0.0,   -4.6
00:22:10,  975.2,    7.0,   93.8,    2.95,   -0.67,    0.0,   -4.6
00:22:15,  975.3,    7.0,   93.8,    3.11,   -0.71,    0.0,   -4.8
00:22:20,  975.4,    7.0,   93.8,    3.10,   -0.61,    0.0,   -4.8
00:22:25,  975.3,    7.0,   93.8,    2.70,   -0.10,    0.0,   -4.6
00:22:30,  975.3,    7.0,   93.8,    2.20,   -0.30,    0.0,   -4.6
00:22:35,  975.3,    7.0,   93.8,    2.41,   -0.55,    0.0,   -4.6
00:22:40,  975.3,    7.0,   93.8,    2.49,   -0.21,    0.0,   -4.4
00:22:45,  975.3,    7.0,   93.8,    2.17,    0.18,    0.0,   -4.6
00:22:50,  975.3,    7.0,   93.8,    2.45,   -0.51,    0.0,   -4.6
00:22:55,  975.3,    7.0,   93.8,    3.11,   -0.71,    0.0,   -4.6
00:23:00,  975.3,    7.0,   93.8,    2.59,   -0.51,    0.0,   -4.6
00:23:05,  975.3,    7.0,   93.9,    2.42,   -0.48,    0.0,   -4.6
00:23:10,  975.3,    7.0,   93.8,    2.29,   -0.97,    0.0,   -4.6
00:23:15,  975.3,    7.0,   93.8,    1.88,   -1.04,    0.0,   -4.6
00:23:20,  975.3,    7.0,   93.8,    2.14,   -0.57,    0.0,   -4.6
00:23:25,  975.3,    7.0,   93.8,    2.07,   -0.83,    0.0,   -4.4
00:23:30,  975.2,    7.0,   93.8,    2.54,   -0.21,    0.0,   -4.4
00:23:35,  975.3,    7.1,   93.7,    3.35,   -0.96,    0.0,   -4.4
00:23:40,  975.3,    7.1,   93.7,    3.46,   -1.14,    0.0,   -4.4
00:23:45,  975.2,    7.1,   93.5,    3.07,   -0.89,    0.0,   -4.4
00:23:50,  975.3,    7.1,   93.5,    3.00,   -0.25,    0.0,   -4.4
00:23:55,  975.3,    7.1,   93.2,    2.02,   -0.69,    0.0,   -4.4
00:24:00,  975.3,    7.1,   93.1,    2.21,   -1.17,    0.0,   -4.4
00:24:05,  975.3,    7.1,   93.0,    2.44,   -0.56,    0.0,   -4.2
00:24:10,  975.3,    7.1,   92.7,    2.64,   -0.27,    0.0,   -4.4
00:24:15,  975.3,    7.1,   92.7,    3.02,   -0.31,    0.0,   -4.4
00:24:20,  975.3,    7.1,   92.4,    3.02,   -0.06,    0.0,   -4.4
00:24:25,  975.3,    7.1,   92.4,    3.24,   -0.67,    0.0,   -4.4
00:24:30,  975.3,    7.1,   92.2,    3.01,   -0.11,    0.0,   -4.4
00:24:35,  975.3,    7.1,   92.1,    2.88,   -1.09,    0.0,   -4.6
00:24:40,  975.3,    7.1,   92.0,    2.01,   -1.45,    0.0,   -4.4
00:24:45,  975.3,    7.1,   91.9,    2.65,   -0.76,    0.0,   -4.6
00:24:50,  975.3,    7.1,   91.9,    2.19,   -1.52,    0.0,   -4.4
00:24:55,  975.3,    7.1,   91.9,    1.63,   -1.18,    0.0,   -4.4
00:25:00,  975.3,    7.1,   91.9,    2.12,   -1.35,    0.0,   -4.6
00:25:05,  975.3,    7.1,   91.8,    1.95,   -1.03,    0.0,   -4.4
00:25:10,  975.3,    7.1,   91.9,    3.40,   -0.98,    0.0,   -4.4
00:25:15,  975.3,    7.1,   91.9,    3.06,   -0.88,    0.0,   -4.6
00:25:20,  975.3,    7.1,   91.9,    3.15,   -1.48,    0.0,   -4.4
00:25:25,  975.2,    7.1,   91.9,    3.11,   -0.71,    0.0,   -4.6
00:25:30,  975.3,    7.1,   91.8,    2.96,   -0.42,    0.0,   -4.6
00:25:35,  975.3,    7.1,   91.9,    2.48,    0.11,    0.0,   -4.6
00:25:40,  975.3,    7.2,   91.8,    3.01,   -1.03,    0.0,   -4.6
00:25:45,  975.3,    7.1,   91.8,    2.94,   -0.67,    0.0,   -4.6
00:25:50,  975.3,    7.2,   91.6,    3.01,    0.06,    0.0,   -4.6
00:25:55,  975.3,    7.2,   91.5,    1.90,   -0.64,    0.0,   -4.4
00:26:00,  975.3,    7.1,   91.4,    2.11,   -0.48,    0.0,   -4.4
00:26:05,  975.3,    7.1,   91.3,    1.99,   -0.28,    0.0,   -4.6
00:26:10,  975.2,    7.1,   91.4,    3.01,   -0.60,    0.0,   -4.6
00:26:15,  975.3,    7.1,   91.3,    3.17,   -0.91,    0.0,   -4.6
00:26:20,  975.3,    7.2,   91.3,    2.97,   -0.25,    0.0,   -4.6
00:26:25,  975.3,    7.2,   91.3,    3.05,   -0.87,    0.0,   -4.6
00:26:30,  975.3,    7.2,   91.3,    2.09,   -1.21,    0.0,   -4.4
00:26:35,  975.3,    7.2,   91.3,    2.43,   -0.04,    0.0,   -4.4
00:26:40,  975.3,    7.2,   91.4,    2.01,   -0.04,    0.0,   -4.4
00:26:45,  975.2,    7.2,   91.5,    2.00,   -0.16,    0.0,   -4.2
00:26:50,  975.2,    7.1,   91.4,    2.42,    0.25,    0.0,   -4.2
00:26:55,  975.3,    7.1,   91.5,    1.80,   -0.52,    0.0,   -4.2
00:27:00,  975.2,    7.1,   91.5,    2.31,   -0.78,    0.0,   -4.2
00:27:05,  975.3,    7.1,   91.5,    2.42,   -0.05,    0.0,   -4.2
00:27:10,  975.3,    7.1,   91.5,    2.16,   -0.16,    0.0,   -4.2
00:27:15,  975.3,    7.1,   91.5,    2.11,    0.57,    0.0,   -4.2
00:27:20,  975.3,    7.1,   91.5,    2.44,   -0.56,    0.0,   -4.2
00:27:25,  975.3,    7.1,   91.5,    2.35,   -0.54,    0.0,   -4.2
00:27:30,  975.3,    7.1,   91.6,    2.38,   -0.09,    0.0,   -4.2
00:27:35,  975.2,    7.1,   91.6,    3.21,    0.15,    0.0,   -4.2
00:27:40,  975.3,    7.1,   91.7,    2.45,    0.35,    0.0,   -4.2
00:27:45,  975.2,    7.1,   91.8,    2.18,    0.10,    0.0,   -4.4
00:27:50,  975.2,    7.1,   91.9,    1.88,   -0.80,    0.0,   -4.2
00:27:55,  975.3,    7.1,   91.9,    1.86,   -0.54,    0.0,   -4.2
00:28:00,  975.3,    7.1,   92.0,    1.88,   -0.16,    0.0,   -4.2
00:28:05,  975.2,    7.1,   92.1,    2.03,    0.35,    0.0,   -4.4
00:28:10,  975.3,    7.1,   92.1,    2.49,    0.05,    0.0,   -4.4
00:28:15,  975.3,    7.1,   92.2,    2.89,   -0.06,    0.0,   -4.4
00:28:20,  975.3,    7.1,   92.1,    2.76,    0.13,    0.0,   -4.4
00:28:25,  975.3,    7.1,   92.2,    2.17,   -0.18,    0.0,   -4.4
00:28:30,  975.3,    7.1,   92.2,    2.21,    0.10,    0.0,   -4.4
00:28:35,  975.2,    7.0,   92.3,    2.34,    0.63,    0.0,   -4.4
00:28:40,  975.3,    7.0,   92.4,    1.86,    0.05,    0.0,   -4.4
00:28:45,  975.3,    7.0,   92.4,    1.21,    0.41,    0.0,   -4.4
00:28:50,  975.3,    7.0,   92.5,    1.23,   -0.36,    0.0,   -4.4
00:28:55,  975.3,    7.0,   92.5,    1.49,    0.13,    0.0,   -4.4
00:29:00,  975.3,    7.0,   92.6,    1.38,   -0.56,    0.0,   -4.4
00:29:05,  975.3,    7.0,   92.6,    0.84,    0.45,    0.0,   -4.4
00:29:10,  975.3,    7.0,   92.7,    2.00,   -0.04,    0.0,   -4.4
00:29:15,  975.3,    7.0,   92.8,    2.15,    0.18,    0.0,   -4.4
00:29:20,  975.3,    7.0,   92.9,    2.00,    0.09,    0.0,   -4.4
00:29:25,  975.3,    7.0,   93.1,    1.65,    0.66,    0.0,   -4.4
00:29:30,  975.4,    7.0,   93.1,    2.10,    0.59,    0.0,   -4.4
00:29:35,  975.3,    7.0,   93.3,    2.10,    0.56,    0.0,   -4.6
00:29:40,  975.3,    7.0,   93.4,    1.78,    0.27,    0.0,   -4.6
00:29:45,  975.3,    7.0,   93.5,    1.13,    0.69,    0.0,   -4.6
00:29:50,  975.3,    7.0,   93.5,    0.44,    0.82,    0.0,   -4.6
00:29:55,  975.3,    7.0,   93.6,    0.84,    0.52,    0.0,   -4.6
00:30:00,  975.3,    7.0,   93.7,    0.71,    0.72,    0.0,   -4.6
00:30:05,  975.3,    7.0,   93.8,    1.21,   -0.09,    0.0,   -4.6
00:30:10,  975.3,    7.0,   93.9,    1.11,   -0.64,    0.0,   -4.6
00:30:15,  975.3,    7.0,   93.9,    1.29,    0.13,    0.0,   -4.6
00:30:20,  975.3,    7.0,   94.1,    1.29,   -0.10,    0.0,   -4.4