                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2002/08/24 00:00,  999.0,  999.0,  999.0,  -46.2,  -35.3,  -36.7,  -37.7,  -42.6,  -45.7,  999.0,  -48.9,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -47.1,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -49.5,  999.0,  999.0,  -50.8,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/24 00:10,  999.0,  999.0,  999.0,  -46.8,  -35.6,  -37.4,  -38.8,  -43.9,  -44.2,  -47.2,  -41.3,  -45.8,  -52.1,  999.0,  -35.1,  -48.1,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -46.8,  -49.7,  999.0,  -58.8,  -51.7,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -48.6,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/24 00:20,  999.0,  999.0,  999.0,  -47.5,  -35.6,  -37.2,  -38.1,  -45.1,  -47.7,  -48.8,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -48.3,  999.0,  -48.6,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -54.3,  999.0,  -57.2,  999.0,  999.0,  -58.7,  999.0
2002/08/24 00:30,  999.0,  999.0,  999.0,  -47.9,  -35.2,  -38.4,  -39.5,  -45.5,  -48.3,  -47.1,  -46.4,  -46.4,  999.0,  -54.7,  999.0,  -49.9,  -48.3,  999.0,  999.0,  -44.2,  -36.9,  999.0,  999.0,  999.0,  -50.2,  -45.6,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -51.7,  -48.7,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0
2002/08/24 00:40,  999.0,  999.0,  999.0,  -47.8,  -35.3,  -38.1,  -40.1,  -44.2,  -46.5,  -47.8,  -51.2,  -49.4,  -48.9,  999.0,  999.0,  999.0,  -50.8,  999.0,  -39.1,  -52.3,  999.0,  -42.8,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -51.2,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/24 00:50,  999.0,  999.0,  999.0,  -46.7,  -34.8,  -37.9,  -39.4,  -46.6,  -46.8,  -44.4,  -43.9,  -47.4,  -50.5,  999.0,  999.0,  999.0,  -41.7,  999.0,  -41.8,  999.0,  999.0,  999.0,  -40.8,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -51.5,  -51.5,  999.0,  -50.4,  999.0,  999.0,  -53.4,  -50.1,  999.0,  999.0,  999.0,  -49.1,  999.0,  -55.2,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  -51.5,  -50.8,  999.0
2002/08/24 01:00,  999.0,  999.0,  999.0,  -43.9,  -34.6,  -39.5,  -38.6,  -43.1,  -47.6,  -48.9,  -46.8,  -45.0,  -48.9,  999.0,  999.0,  -47.8,  999.0,  999.0,  -43.4,  -39.4,  -43.1,  999.0,  -36.9,  -38.7,  999.0,  -48.1,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7
2002/08/24 01:10,  999.0,  999.0,  999.0,  -44.6,  -34.6,  -39.2,  -39.1,  -44.4,  -46.1,  999.0,  -50.7,  -46.3,  -48.2,  -45.2,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0
2002/08/24 01:20,  999.0,  999.0,  999.0,  -48.3,  -34.5,  -39.8,  -38.3,  -43.3,  -46.3,  -48.7,  -49.0,  -54.4,  -43.8,  -48.9,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9
2002/08/24 01:30,  999.0,  999.0,  999.0,  -44.9,  -34.9,  -40.3,  -40.2,  -42.7,  -44.1,  -45.8,  -44.9,  -46.5,  -46.8,  999.0,  999.0,  999.0,  -36.6,  -45.6,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -49.2,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/24 01:40,  999.0,  999.0,  999.0,  -46.0,  -34.5,  -40.2,  -39.9,  -43.6,  -46.8,  -48.5,  -50.4,  -49.4,  -49.2,  999.0,  999.0,  999.0,  999.0,  -53.6,  -48.6,  999.0,  -49.1,  999.0,  999.0,  999.0,  -49.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -51.3,  -53.4,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -51.1,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/24 01:50,  999.0,  999.0,  999.0,  -47.1,  -34.2,  -40.5,  -40.2,  -42.4,  -45.8,  -47.9,  999.0,  999.0,  999.0,  -49.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -52.9,  -52.8,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -53.2,  999.0,  999.0,  -55.4,  -55.9,  -55.5,  -52.4
2002/08/24 02:00,  999.0,  999.0,  999.0,  -45.0,  -34.5,  -41.6,  -39.8,  -41.5,  999.0,  -45.4,  -45.5,  -40.7,  -47.6,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -53.2,  -53.4,  -54.3,  -54.7,  -54.2,  -53.3,  999.0,  -55.1,  999.0,  -52.3
2002/08/24 02:10,  999.0,  999.0,  999.0,  -47.2,  -35.3,  -42.1,  -40.5,  -42.3,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -41.4,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -54.7,  999.0,  999.0,  999.0
2002/08/24 02:20,  999.0,  999.0,  999.0,  -46.6,  -35.6,  -42.6,  -41.2,  -44.2,  -44.9,  -43.2,  999.0,  -47.6,  -48.8,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  -55.0,  -56.1,  -54.9,  999.0,  -53.7,  999.0
2002/08/24 02:30,  999.0,  999.0,  999.0,  -46.8,  -36.3,  -43.1,  -39.8,  -41.8,  -43.6,  -48.7,  -43.4,  -45.1,  -48.3,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -50.4,  999.0,  -56.0,  -49.3,  999.0,  999.0,  -52.1,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  -56.4,  999.0,  -51.2,  -53.3,  -52.8,  999.0,  -56.4,  -59.0
2002/08/24 02:40,  999.0,  999.0,  999.0,  -44.5,  -36.4,  -42.5,  -40.6,  -41.9,  -46.8,  -52.4,  999.0,  999.0,  -47.3,  999.0,  999.0,  -47.5,  999.0,  -51.0,  -36.9,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -48.4,  -49.6,  999.0,  999.0,  -49.3,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -55.0,  999.0
2002/08/24 02:50,  999.0,  999.0,  999.0,  -44.5,  -36.6,  -42.0,  -40.3,  -43.3,  -46.6,  -44.7,  -47.9,  -47.4,  -50.0,  999.0,  999.0,  -50.6,  999.0,  -50.1,  999.0,  -43.2,  -53.1,  -52.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -45.7,  -55.1,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0
2002/08/24 03:00,  999.0,  999.0,  999.0,  -44.3,  -36.3,  -42.0,  -37.6,  -39.9,  -45.8,  -48.6,  999.0,  -49.7,  -45.6,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -52.3,  -51.6,  -54.2,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -54.7,  999.0,  999.0
2002/08/24 03:10,  999.0,  999.0,  999.0,  -45.4,  -36.1,  -42.7,  -40.2,  -44.3,  -46.6,  -47.3,  -50.7,  -49.7,  -48.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -52.5
2002/08/24 03:20,  999.0,  999.0,  999.0,  -45.1,  -37.1,  -43.1,  -40.9,  -41.9,  -41.4,  -49.5,  999.0,  -50.4,  -48.7,  -44.6,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -52.1,  -52.4,  -50.7,  -50.1,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -49.9,  999.0,  999.0
2002/08/24 03:30,  999.0,  999.0,  999.0,  -44.1,  -37.5,  -43.1,  -41.3,  -42.0,  -47.4,  -50.1,  999.0,  -48.4,  -49.2,  999.0,  -50.9,  999.0,  -53.4,  999.0,  999.0,  -51.2,  -52.9,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -55.0,  -58.1,  -55.4,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/24 03:40,  999.0,  999.0,  999.0,  -44.1,  -37.6,  -43.0,  -40.4,  -42.0,  -46.7,  -49.1,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -49.3,  -49.3,  999.0,  -47.7,  999.0,  999.0,  -49.5,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -50.8,  999.0,  -49.7
2002/08/24 03:50,  999.0,  999.0,  999.0,  -45.2,  -36.9,  -42.0,  -40.0,  -43.1,  -43.8,  -44.7,  -49.5,  -49.8,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -50.6,  999.0,  -50.6,  999.0,  999.0,  -49.2,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -49.2,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/24 04:00,  999.0,  999.0,  999.0,  -43.3,  -37.3,  -41.0,  -40.1,  -43.1,  -47.7,  -44.6,  -44.0,  -50.5,  -45.7,  999.0,  999.0,  999.0,  999.0,  -31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -49.4,  -49.3,  -54.6,  999.0,  999.0,  -54.1,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  -54.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/24 04:10,  999.0,  999.0,  999.0,  -44.0,  -37.8,  -42.2,  -39.5,  -41.4,  -42.5,  -33.1,  -44.7,  999.0,  -47.9,  -50.1,  -48.8,  -47.8,  999.0,  -49.5,  999.0,  999.0,  -50.6,  999.0,  -51.7,  999.0,  999.0,  -47.7,  -47.7,  999.0,  999.0,  999.0,  999.0,  -52.6,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1
2002/08/24 04:20,  999.0,  999.0,  999.0,  -42.4,  -36.7,  -41.4,  -40.0,  -41.9,  -45.2,  -46.0,  -44.9,  -45.7,  -44.1,  -37.8,  -41.1,  999.0,  -54.2,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -51.1,  -51.9,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -50.6,  999.0,  -50.7,  999.0,  999.0,  999.0
2002/08/24 04:30,  999.0,  999.0,  999.0,  -42.7,  -37.0,  -41.2,  -39.3,  -41.6,  -41.4,  -37.6,  -42.6,  -47.6,  -47.8,  -52.3,  -47.7,  999.0,  -50.3,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -48.7,  999.0,  999.0,  -56.8,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -52.9,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0
2002/08/24 04:40,  999.0,  999.0,  999.0,  -42.3,  -37.0,  -38.7,  -38.2,  -43.9,  -44.5,  -38.8,  -36.5,  -48.8,  -49.6,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -51.1,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -50.0,  999.0,  -53.4,  999.0,  -51.4,  -54.0,  999.0
2002/08/24 04:50,  999.0,  999.0,  999.0,  -42.9,  -35.9,  -39.1,  -37.1,  -39.8,  -44.9,  999.0,  -43.7,  -47.6,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -58.5,  999.0,  999.0,  999.0,  999.0
2002/08/24 05:00,  999.0,  999.0,  999.0,  -43.0,  -36.6,  -38.6,  -37.7,  -43.6,  -47.3,  999.0,  999.0,  -47.4,  -48.8,  999.0,  999.0,  999.0,  999.0,  -52.9,  -52.9,  999.0,  -52.2,  -54.8,  999.0,  -51.1,  999.0,  -47.7,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -49.9,  999.0,  999.0,  -50.0,  -50.7,  -51.0,  999.0,  -54.3,  -63.3,  999.0,  999.0
2002/08/24 05:10,  999.0,  999.0,  999.0,  -41.9,  -35.9,  -37.8,  -38.1,  -43.4,  -42.9,  -50.0,  -49.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -42.1,  999.0,  -46.9,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -50.8,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3
2002/08/24 05:20,  999.0,  999.0,  999.0,  -43.4,  -35.5,  -37.8,  -37.5,  -40.8,  -45.2,  -48.7,  -44.5,  -35.2,  -43.4,  -36.7,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -49.8,  -48.1,  -49.5,  -50.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -44.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/24 05:30,  999.0,  999.0,  999.0,  -44.0,  -35.7,  -39.4,  -38.4,  -41.3,  -39.9,  -33.6,  -40.3,  -39.7,  -38.6,  -45.9,  -43.1,  -42.2,  -42.0,  -26.6,  -42.3,  -44.8,  -33.8,  -40.9,  999.0,  999.0,  999.0,  -50.5,  -47.9,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -53.9
2002/08/24 05:40,  999.0,  999.0,  999.0,  -44.9,  -36.3,  -40.6,  -39.0,  -38.4,  -42.7,  -44.4,  -45.8,  -40.7,  -38.5,  -39.4,  -40.9,  999.0,  -39.0,  -34.8,  -33.4,  -25.6,  999.0,  999.0,  -50.8,  -55.6,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -56.7,  -52.7,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1
2002/08/24 05:50,  999.0,  999.0,  999.0,  -42.0,  -36.5,  -39.8,  -37.9,  -39.2,  -40.2,  -31.3,  -46.4,  -40.4,  999.0,  -41.4,  -41.5,  -33.0,  -45.5,  -49.0,  999.0,  999.0,  -38.4,  -49.9,  -50.1,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/24 06:00,  999.0,  999.0,  999.0,  -45.8,  -35.8,  -37.9,  -38.4,  -41.8,  -44.4,  999.0,  -35.4,  -41.4,  -40.6,  -42.7,  -42.3,  -51.2,  999.0,  -51.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -47.7,  -48.8,  999.0,  -49.1,  999.0,  999.0,  -48.9,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -56.9,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/24 06:10,  999.0,  999.0,  999.0,  -46.7,  -35.4,  -37.6,  -38.7,  -42.3,  -45.7,  -50.4,  999.0,  999.0,  999.0,  999.0,  -42.7,  -47.7,  999.0,  -51.5,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.4,  -58.7,  999.0
2002/08/24 06:20,  999.0,  999.0,  999.0,  -44.2,  -34.4,  -38.1,  -37.5,  -41.0,  -48.3,  -48.8,  999.0,  999.0,  -37.7,  -34.3,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0
2002/08/24 06:30,  999.0,  999.0,  999.0,  -46.9,  -32.8,  -36.9,  -38.2,  -39.4,  -37.4,  -51.1,  -42.9,  -46.7,  -40.0,  -34.7,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  -50.6,  -60.6,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -53.7,  -55.2,  999.0,  999.0,  -56.4,  999.0,  999.0,  -52.4
2002/08/24 06:40,  999.0,  999.0,  999.0,  -47.0,  -32.2,  -36.1,  -38.5,  -42.0,  -44.7,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/24 06:50,  999.0,  999.0,  999.0,  -45.9,  -32.6,  -35.0,  -39.6,  -43.1,  -47.8,  -50.1,  -51.7,  -48.3,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -50.0
2002/08/24 07:00,  999.0,  999.0,  999.0,  -48.7,  -32.1,  -35.4,  -39.6,  -43.3,  999.0,  -50.8,  -48.7,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -50.1,  -50.1,  999.0,  -48.7,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -53.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/24 07:10,  -48.3,  -46.5,  -48.4,  -48.4,  -32.4,  -36.2,  -39.9,  -42.2,  -45.3,  -52.2,  -48.6,  -50.0,  -47.6,  -49.5,  999.0,  -51.6,  999.0,  999.0,  -51.0,  -58.6,  -51.9,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  -55.0,  -55.2,  -53.6,  -55.6,  999.0,  -56.0,  999.0,  -56.4,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0
2002/08/24 07:20,  999.0,  999.0,  999.0,  -48.0,  -32.6,  -36.5,  -39.8,  -44.2,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.4
2002/08/24 07:30,  999.0,  999.0,  999.0,  -48.6,  -32.3,  -36.6,  -39.9,  -44.5,  -43.9,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  -52.1,  999.0,  -50.5,  999.0,  999.0,  -52.3,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0
2002/08/24 07:40,  999.0,  999.0,  999.0,  -48.4,  -32.7,  -36.9,  -39.7,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/24 07:50,  999.0,  999.0,  999.0,  -47.7,  -33.0,  -37.0,  -40.0,  -42.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  -52.8,  999.0,  -51.3,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0
2002/08/24 08:00,  -50.4,  -47.7,  -49.4,  -47.1,  -32.7,  -35.8,  -39.1,  -42.8,  -46.8,  -50.0,  -49.0,  -51.8,  999.0,  999.0,  -50.9,  999.0,  999.0,  -53.0,  -57.3,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -46.0,  -55.1,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -47.7,  999.0,  -51.4,  -53.8,  -50.4,  999.0,  -52.2
2002/08/24 08:10,  999.0,  999.0,  999.0,  -46.2,  -32.6,  -35.4,  -39.8,  -43.3,  999.0,  -52.1,  999.0,  999.0,  -51.9,  -50.6,  999.0,  -49.9,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0
2002/08/24 08:20,  999.0,  999.0,  999.0,  -47.7,  -32.5,  -37.0,  -40.1,  -41.8,  -46.8,  -40.5,  -51.2,  999.0,  999.0,  999.0,  -54.1,  999.0,  -53.6,  999.0,  999.0,  999.0,  -52.6,  -49.5,  999.0,  999.0,  -52.0,  -56.4,  -53.0,  -51.9,  999.0,  -52.1,  999.0,  999.0,  999.0,  -53.9,  -54.3,  -52.8,  -53.9,  -53.7,  -52.7,  -52.2,  -54.0,  999.0,  999.0,  -53.9,  999.0,  -51.9,  999.0,  999.0,  -49.9,  -53.1,  999.0,  -51.8
2002/08/24 08:30,  999.0,  999.0,  999.0,  -46.0,  -32.3,  -36.8,  -39.9,  -41.7,  -47.4,  -50.8,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  -52.2,  -54.4,  -53.0,  -53.7,  -53.1,  999.0,  -53.5,  999.0,  -47.8,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  -54.6
2002/08/24 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.1,  -22.1,  -29.1,  -31.7,  -36.0,  -35.1,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/24 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.9,  -22.0,  -28.8,  -31.7,  -34.4,  -36.9,  999.0,  999.0,  -36.2,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  -33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0