                ,  0.660,  0.756,  0.853,  0.950,  1.046,  1.143,  1.239,  1.336,  1.433,  1.529,  1.626,  1.722,  1.819,  1.915,  2.012,  2.109,  2.205,  2.302,  2.398,  2.495,  2.592,  2.688,  2.785,  2.881,  2.978,  3.075,  3.171,  3.268,  3.364,  3.461,  3.558,  3.654,  3.751,  3.847,  3.944,  4.041,  4.137,  4.234,  4.330,  4.427,  4.523,  4.620,  4.717,  4.813,  4.910,  5.006,  5.103,  5.200,  5.296,  5.393,  5.489,  5.586,  5.683,  5.779,  5.876,  5.972,  6.069,  6.166,  6.262
1992/07/01 00:00,  999.0,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,   -7.8,   -5.8,   -5.9,   -5.8,   -5.6,   -5.0,   -2.2,   -0.2,    1.4,    2.1,    2.7,    2.8,    2.1,    1.0,    0.3,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 00:10,  999.0,    0.0,   -0.0,    0.4,  999.0,  999.0,  999.0,  999.0,   -6.4,   -5.0,   -4.8,   -4.6,   -4.1,   -2.1,   -0.3,    0.6,    1.3,    1.8,    1.5,    0.9,    0.6,    0.2,    0.1,   -0.0,  999.0,  999.0,    0.4,   -0.9,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 00:20,  999.0,   -0.1,    0.5,    2.7,  999.0,   -7.9,   -6.8,   -6.8,   -6.5,   -5.2,   -4.3,   -3.8,   -3.2,   -2.5,   -2.0,   -1.0,    0.2,    0.8,    0.5,   -0.3,   -0.0,    0.0,    0.0,   -0.1,   -0.1,    0.2,   -0.1,    0.0,    0.1,    0.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 00:30,  999.0,    0.2,    1.2,  999.0,   -7.4,   -6.6,   -7.0,   -7.7,   -7.4,   -6.0,   -5.4,   -4.5,   -4.2,   -3.6,   -2.4,   -0.7,    1.0,    1.0,    0.4,   -0.1,    0.1,    0.0,    0.0,   -0.0,    0.1,   -0.0,   -0.1,    0.0,    0.1,   -0.2,    0.0,   -0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 00:40,  999.0,    0.0,    0.0,    0.7,  999.0,  999.0,  999.0,  999.0,   -7.3,   -6.7,   -5.9,   -4.9,   -4.0,   -3.2,   -2.9,   -1.8,   -0.1,    0.5,    0.0,    0.1,    0.0,   -0.1,   -0.0,   -0.0,    0.1,    0.0,   -0.1,   -0.0,   -0.0,   -0.0,    0.1,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 00:50,  999.0,    0.0,   -0.0,    0.0,   -0.1,    0.1,  999.0,  999.0,   -7.3,   -7.4,   -7.0,   -5.8,   -4.3,   -3.1,   -2.2,   -1.3,    0.1,    0.2,    0.0,    0.0,   -0.0,    0.0,   -0.0,   -0.0,   -0.2,   -0.1,   -0.0,    0.0,    0.0,   -0.1,    0.0,    0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 01:00,  999.0,   -0.1,    0.0,    0.1,    0.0,    0.4,  999.0,  -10.4,  -10.8,   -8.9,   -7.7,   -6.3,   -5.1,   -3.8,   -2.7,   -1.3,    0.1,    0.3,    0.1,   -0.0,    0.0,    0.0,    0.0,    0.0,   -0.0,   -0.1,    0.1,   -0.0,   -0.1,   -0.0,    0.1,    0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 01:10,  999.0,   -0.1,    0.0,    0.1,    0.3,    0.3,  999.0,  999.0,   -8.5,   -8.0,   -7.3,   -6.9,   -5.8,   -5.2,   -4.4,   -3.1,   -0.7,    0.2,    0.1,    0.1,   -0.0,    0.0,    0.0,    0.0,   -0.1,   -0.1,   -0.0,    0.0,    0.1,   -0.0,   -0.2,   -0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 01:20,  999.0,   -0.1,   -0.0,   -0.0,    0.2,    0.2,  999.0,  999.0,  999.0,   -7.7,   -7.1,   -6.1,   -5.7,   -5.1,   -4.2,   -3.5,   -1.2,  999.0,  999.0,    0.1,    0.1,    0.1,    0.1,    0.1,    0.2,    0.1,   -0.1,    0.0,    0.1,    0.0,   -0.4,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 01:30,  999.0,   -0.1,   -0.0,    0.0,   -0.0,    0.0,    0.1,  -11.1,  -10.9,   -9.8,   -9.6,   -9.3,   -9.3,   -7.6,   -6.8,   -5.1,  999.0,   -0.3,   -0.0,   -0.0,    0.0,   -0.0,   -0.0,    0.0,   -0.1,   -0.1,    0.0,   -0.1,    0.1,   -0.0,    0.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 01:40,  999.0,    0.0,    0.1,    0.0,   -0.0,   -0.1,   -0.1,  999.0,  999.0,   -9.6,  999.0,  999.0,  999.0,   -8.2,   -7.2,  999.0,  999.0,   -0.2,   -0.0,    0.0,    0.0,    0.1,    0.0,    0.0,    0.1,   -0.0,    0.1,    0.0,    0.0,   -0.0,   -0.1,   -0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 01:50,  999.0,   -0.0,    0.0,   -0.0,    0.0,   -0.0,   -0.2,  -13.4,  -14.1,  -13.6,  -12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.2,   -0.1,   -0.0,   -0.0,    0.0,    0.1,   -0.0,    0.1,   -0.0,   -0.0,   -0.1,   -0.0,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 02:00,  999.0,   -0.0,   -0.0,   -0.0,   -0.0,   -0.1,   -0.3,  -13.6,  -14.8,  -15.8,  -14.4,  999.0,  999.0,  -11.4,  999.0,  999.0,   -0.6,   -0.2,   -0.1,   -0.2,    0.0,    0.0,    0.0,    0.1,    0.1,    0.1,    0.0,   -0.1,   -0.0,   -0.1,   -0.1,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 02:10,  999.0,   -0.0,    0.1,   -0.1,    0.0,    0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,   -4.8,   -0.4,  999.0,  999.0,    0.0,   -0.3,   -0.3,   -0.1,   -0.1,    0.0,   -0.0,   -0.0,    0.0,   -0.0,   -0.0,   -0.1,   -0.0,   -0.0,    0.0,   -0.0,    0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 02:20,  999.0,   -0.0,   -0.0,   -0.0,   -0.0,   -0.1,   -0.3,  999.0,  999.0,  999.0,  999.0,   -0.6,   -0.1,  999.0,  999.0,   -0.4,   -0.3,   -0.1,   -0.0,   -0.0,    0.0,    0.0,    0.1,    0.0,   -0.1,    0.0,    0.1,    0.0,   -0.0,   -0.1,   -0.1,   -0.0,    0.1,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 02:30,  999.0,   -0.1,    0.0,    0.0,   -0.0,    0.0,    0.0,  -12.5,  999.0,  -15.4,  -16.9,   -0.2,   -0.1,  999.0,  999.0,  999.0,   -1.0,   -0.3,   -0.1,   -0.0,   -0.0,   -0.0,   -0.1,   -0.0,    0.1,   -0.1,   -0.0,    0.1,   -0.0,   -0.0,   -0.0,    0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 02:40,  999.0,   -0.0,   -0.1,   -0.0,   -0.0,   -0.0,   -0.0,   -6.5,  999.0,  999.0,  999.0,   -0.5,   -0.0,  999.0,  999.0,  999.0,   -0.7,   -0.3,   -0.1,    0.0,   -0.0,    0.0,    0.0,   -0.1,    0.0,   -0.0,    0.1,    0.0,   -0.0,    0.0,    0.0,   -0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 02:50,  999.0,   -0.0,    0.0,    0.0,   -0.0,   -0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,   -0.6,   -0.1,    0.3,   -0.0,    0.5,   -0.0,   -0.0,   -0.0,   -0.0,   -0.0,   -0.0,   -0.0,   -0.0,   -0.0,    0.0,    0.0,    0.0,    0.1,   -0.0,   -0.0,   -0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 03:00,  999.0,   -0.0,   -0.0,   -0.0,    0.0,   -0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,   -0.1,   -0.4,   -0.2,    0.0,    0.0,    0.0,    0.0,   -0.0,    0.0,    0.0,   -0.0,   -0.0,    0.0,   -0.0,    0.0,    0.0,    0.0,    0.0,    0.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 03:10,  999.0,    0.0,   -0.1,   -0.0,    0.1,    0.0,    0.1,  999.0,  999.0,  999.0,  999.0,    0.4,    0.2,  999.0,  999.0,   -0.2,    0.2,   -0.2,    0.0,   -0.1,   -0.1,   -0.0,   -0.0,    0.1,   -0.0,    0.1,    0.1,    0.0,    0.0,   -0.0,   -0.0,    0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 03:20,  999.0,    0.1,   -0.0,    0.0,   -0.1,    0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,   -0.2,  999.0,   -0.2,   -0.1,    0.0,   -0.1,   -0.1,   -0.1,   -0.0,    0.0,    0.1,    0.0,    0.1,    0.0,    0.0,    0.0,    0.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 03:30,  999.0,    0.1,    0.0,    0.0,    0.1,   -0.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,    0.0,    0.0,   -0.0,   -0.1,   -0.1,   -0.1,   -0.0,    0.0,    0.1,    0.0,    0.1,    0.1,    0.0,   -0.0,   -0.1,    0.1,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 03:40,  999.0,   -0.0,    0.0,    0.0,    0.0,   -0.0,    0.2,  999.0,  999.0,  999.0,  999.0,   -6.9,    0.7,  999.0,    0.7,  999.0,    0.8,    0.1,    0.0,    0.0,   -0.0,   -0.0,   -0.0,   -0.1,   -0.0,    0.0,   -0.0,    0.0,   -0.0,   -0.0,   -0.0,   -0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 03:50,  999.0,    0.1,   -0.0,   -0.1,   -0.1,   -0.0,    0.2,  -11.2,  -12.1,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,    0.5,    0.3,    0.1,   -0.1,    0.0,    0.0,   -0.0,   -0.1,    0.0,   -0.1,    0.0,   -0.1,   -0.0,   -0.1,   -0.1,   -0.1,   -0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 04:00,  999.0,    0.0,    0.1,    0.0,   -0.0,   -0.0,    0.3,  999.0,  999.0,  999.0,  999.0,    1.6,    1.9,  999.0,  999.0,    0.1,    0.0,   -0.0,   -0.1,   -0.1,    0.0,    0.1,    0.0,   -0.1,   -0.0,   -0.1,   -0.0,   -0.0,    0.1,    0.0,   -0.2,   -0.1,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 04:10,  999.0,    0.0,    0.0,    0.1,    0.1,    0.1,    0.1,  999.0,  999.0,  -12.4,  -14.3,   -7.3,  999.0,  -16.7,  -17.3,  999.0,  999.0,    0.1,    0.1,   -0.0,   -0.0,    0.0,    0.0,    0.0,    0.0,    0.0,    0.1,    0.0,    0.0,   -0.1,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 04:20,  999.0,    0.1,    0.0,    0.0,    0.0,    0.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.9,  -14.8,  -15.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.1,   -0.2,   -0.0,   -0.1,   -0.0,    0.0,    0.0,    0.0,   -0.0,   -0.0,   -0.2,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 04:30,  999.0,    0.1,    0.1,   -0.0,   -0.1,    0.0,    0.3,  999.0,  999.0,  999.0,  -12.4,  -12.6,  999.0,  -15.3,  -15.3,  -16.1,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.0,    0.1,   -0.0,   -0.2,    0.0,    0.0,   -0.0,   -0.0,   -0.1,    0.1,    0.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 04:40,  999.0,    0.0,   -0.0,   -0.0,   -0.0,   -0.1,   -0.0,  999.0,  -12.2,  -12.9,  -13.8,  -14.4,  -14.4,  -14.0,  -15.6,  -16.5,  999.0,  999.0,  999.0,   -0.1,   -0.1,    0.0,    0.0,   -0.0,   -0.0,   -0.0,   -0.0,    0.0,   -0.0,   -0.1,   -0.0,   -0.1,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 04:50,  999.0,    0.1,    0.0,    0.1,    0.0,    0.1,    0.2,  -12.5,  -12.0,  -12.5,  -13.4,  -15.0,  -15.4,  -15.6,  -16.4,  -17.3,  999.0,  999.0,  999.0,    0.0,    0.1,    0.0,    0.0,   -0.0,   -0.0,    0.1,    0.1,    0.1,    0.0,    0.0,    0.1,    0.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 05:00,  999.0,    0.0,   -0.0,   -0.0,   -0.0,    0.0,   -6.3,  -15.1,  -12.9,  -12.2,  -13.0,  -15.0,  -16.1,  -15.6,  -15.8,  -16.7,  999.0,  999.0,  999.0,    0.1,   -0.0,   -0.1,    0.0,    0.1,   -0.0,    0.0,   -0.0,    0.0,    0.0,    0.2,   -0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 05:10,  999.0,    0.0,   -0.1,    0.0,    0.1,    0.1,    0.6,  -13.6,  -12.5,  -12.5,  -12.5,  999.0,  999.0,  -16.5,  -15.1,  -14.4,  999.0,  999.0,  999.0,   -0.0,    0.1,    0.0,   -0.1,   -0.1,    0.0,   -0.0,   -0.0,    0.0,   -0.0,    0.1,    0.2,    0.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 05:20,  999.0,    0.1,   -0.0,   -0.0,    0.0,    0.0,    0.0,  -12.6,  -11.7,  -11.5,  -11.7,  -13.1,  999.0,  999.0,  -13.6,  -14.7,  999.0,  999.0,  999.0,    0.0,   -0.0,   -0.0,   -0.0,    0.0,    0.1,    0.1,   -0.1,   -0.1,   -0.1,   -0.2,    0.1,   -0.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 05:30,  999.0,    0.1,    0.1,    0.0,   -0.1,    0.0,    0.7,  999.0,  -11.1,  -11.1,  -11.4,  999.0,  999.0,  999.0,  -14.6,  -16.1,  -17.5,  999.0,  999.0,   -0.1,    0.0,   -0.0,    0.0,    0.0,   -0.1,    0.1,   -0.1,   -0.2,   -0.1,   -0.1,   -0.1,    0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 05:40,  999.0,    0.0,    0.0,   -0.0,    0.1,    0.1,  999.0,   -9.3,   -9.9,  -10.5,  -12.0,  -12.5,  -13.7,  -13.9,  -14.7,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.1,    0.0,   -0.0,    0.0,    0.1,   -0.1,   -0.1,   -0.0,    0.1,    0.1,    0.1,    0.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 05:50,  999.0,   -0.0,   -0.0,   -0.0,   -0.1,   -0.8,   -9.0,  -10.5,  -10.9,  -12.6,  -13.1,  -13.8,  -14.8,  -15.7,  -16.4,  -16.4,  999.0,  999.0,   -0.9,   -0.4,   -0.1,    0.0,    0.0,   -0.1,   -0.2,   -0.4,   -0.3,   -0.2,    0.1,    0.1,   -0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 06:00,  999.0,    0.0,   -0.1,   -0.0,   -0.0,   -0.0,   -0.1,  -10.9,  -12.2,  -13.7,  -14.9,  -15.1,  -14.6,  999.0,  999.0,  -15.4,  999.0,  999.0,   -0.8,   -0.3,   -0.1,    0.0,   -0.0,    0.0,   -0.1,   -0.2,   -0.2,   -0.1,    0.1,   -0.0,   -0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 06:10,  999.0,    0.0,    0.1,   -0.0,    0.1,    0.0,    0.1,  -11.1,  -12.5,  -13.5,  -14.6,  -15.1,  -15.4,  -16.0,  -16.8,  999.0,  999.0,  999.0,  999.0,   -0.4,   -0.1,   -0.1,   -0.0,    0.0,   -0.4,   -0.3,   -0.0,    0.0,    0.0,   -0.0,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 06:20,  999.0,   -0.0,   -0.0,   -0.0,   -0.0,    0.0,    1.2,  999.0,  -14.3,  -15.4,  -17.1,  -17.7,  -17.6,  -17.7,  -16.8,  -16.2,  -14.7,  999.0,  999.0,    0.4,   -0.0,    0.0,    0.0,   -0.1,   -0.1,    0.0,    0.0,    0.1,    0.0,    0.2,    0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 06:30,  999.0,   -0.0,    0.0,    0.0,   -0.0,   -0.0,    0.5,  999.0,  999.0,  999.0,  -14.1,  -13.9,  -14.6,  -14.3,  -14.9,  -15.6,  999.0,  999.0,  999.0,    0.1,   -0.1,   -0.1,   -0.1,   -0.0,    0.0,   -0.1,    0.0,    0.1,   -0.1,   -0.1,   -0.0,   -0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 06:40,  999.0,    0.0,    0.0,    0.0,   -0.0,    0.0,  999.0,  -17.5,  -16.2,  -15.9,  -16.0,  -15.5,  -16.0,  -16.7,  -16.7,  -17.5,  999.0,  999.0,    0.1,    0.1,   -0.0,   -0.0,   -0.0,   -0.1,   -0.1,    0.0,   -0.2,   -0.0,   -0.1,   -0.0,   -0.0,    0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 06:50,  999.0,   -0.0,    0.0,   -0.0,    0.0,   -0.0,  999.0,  999.0,  -16.3,  -16.2,  -16.4,  -17.0,  -18.8,  999.0,  999.0,  999.0,   -0.6,   -0.0,    0.1,    0.1,    0.0,    0.0,    0.0,   -0.1,   -0.1,   -0.1,    0.0,    0.0,    0.1,    0.3,   -0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 07:00,  999.0,    0.0,   -0.1,    0.0,    0.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,   -0.2,   -0.3,   -0.1,    0.0,    0.0,   -0.0,    0.0,    0.0,    0.0,  999.0,    0.1,    0.0,   -0.0,   -0.0,   -0.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 07:10,  999.0,    0.0,   -0.0,   -0.0,    0.0,    0.1,    0.3,  999.0,  999.0,  999.0,  999.0,    0.5,   -0.0,  999.0,  999.0,  999.0,  999.0,    0.0,    0.0,   -0.1,    0.0,   -0.0,   -0.0,   -0.0,   -0.1,    0.0,    0.2,   -0.0,   -0.0,    0.0,   -0.2,    0.1,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 07:20,  999.0,    0.0,   -0.0,   -0.0,    0.0,    0.1,    0.0,   -0.0,  999.0,  999.0,  999.0,   -0.1,   -0.3,  999.0,  999.0,  999.0,   -0.4,   -0.2,   -0.1,   -0.0,    0.1,    0.1,   -0.0,    0.0,    0.1,    0.0,   -0.1,    0.0,   -0.0,    0.1,    0.1,    0.3,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 07:30,  999.0,   -0.0,   -0.0,   -0.0,   -0.1,   -0.1,    0.0,  999.0,  -17.0,  -17.4,  -16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.1,   -0.0,   -0.0,   -0.0,    0.0,    0.0,    0.1,   -0.1,   -0.2,   -0.0,    0.0,   -0.1,   -0.1,    0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 07:40,  999.0,    0.0,   -0.0,    0.0,   -0.0,    0.1,  999.0,  999.0,  999.0,  -17.0,  -18.2,   -0.3,   -0.2,   -0.1,  999.0,   -0.5,   -0.1,   -0.0,    0.1,    0.1,    0.0,   -0.0,    0.0,    0.0,    0.0,   -0.0,   -0.1,   -0.1,   -0.1,    0.0,   -0.1,    0.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 07:50,  999.0,   -0.0,    0.0,   -0.0,    0.0,   -0.1,  999.0,  999.0,  -16.2,  -18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,    0.3,   -0.0,    0.0,   -0.1,   -0.0,    0.0,    0.0,    0.1,    0.1,    0.1,   -0.0,    0.1,    0.3,    0.2,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0