                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/06/04 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,   -1.3,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 00:20,  999.0,    3.5,  999.0,  999.0,   -2.2,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,   -2.8,  999.0,  999.0,   -4.0,   -5.2,  999.0,  999.0,  999.0,   -4.2,   -2.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0
2004/06/04 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,   -3.2,   -1.5,   -2.9,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,   -2.7,   -2.5,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0
2004/06/04 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,   -4.2,   -2.2,  999.0,   -1.6,   -1.7,   -3.0,  999.0,   -4.2
2004/06/04 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,   -3.8,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0
2004/06/04 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,   -3.5,  999.0,  999.0,  999.0,   -4.9,   -3.9,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0
2004/06/04 01:10,   12.0,   12.0,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,    0.8,   -1.0,   -2.2,   -3.6,  999.0,    2.0,  999.0,   -1.4,   -2.3,  999.0,   -3.4,  999.0,   -4.5,   -2.9,  999.0,   -3.1,   -2.6,  999.0,  999.0,  999.0
2004/06/04 01:20,   16.7,    8.6,    9.0,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,   -2.3,   -3.6,  999.0,   -3.4,  999.0,  999.0,   -1.6,   -5.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0
2004/06/04 01:30,  999.0,    6.8,  999.0,    4.8,    3.8,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,   -0.4,   -0.9,   -2.3,   -4.5,  999.0,  999.0,   -3.2,   -6.5,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,   -5.9,  999.0,  999.0,  999.0
2004/06/04 01:40,   14.9,    9.5,   12.9,  999.0,  999.0,  999.0,    1.5,  999.0,   -2.0,   -4.4,   -1.8,   -2.4,   -0.1,   -6.0,   -2.8,   -2.3,  999.0,   -2.9,   -5.5,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 01:50,   10.9,    8.7,    8.3,    4.4,    3.2,    2.8,  999.0,   -4.8,   -3.9,  999.0,  999.0,   -1.3,   -2.0,  999.0,   -2.2,  999.0,   -2.3,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,   -5.4,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,   -3.5,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 02:10,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,   -2.0,   -3.9,  999.0,  999.0,   -4.6,  999.0,   -5.1,  999.0
2004/06/04 02:20,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,   -0.1,   -4.1,   -3.4,   -1.9,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 02:30,   12.2,    9.5,  999.0,    0.7,   -0.3,   -1.3,   -1.1,  999.0,  999.0,  999.0,  999.0,   -1.4,   -4.9,   -4.3,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,   -3.1,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 02:40,   14.1,    9.6,   -0.7,  999.0,   -2.5,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,   -6.5,   -2.9,   -2.8,  999.0,   -3.8,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,   -4.1,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 02:50,   13.2,    8.7,    0.9,   -0.1,  999.0,   -0.2,  999.0,   -5.0,   -2.5,   -3.8,  999.0,  999.0,   -2.7,   -4.8,   -3.1,   -2.4,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 03:00,  999.0,    8.1,  999.0,    2.0,    0.1,    0.3,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 03:10,   14.3,   11.6,  999.0,    2.7,  999.0,   -3.4,  999.0,   -4.0,   -3.8,  999.0,  999.0,  999.0,   -4.8,   -1.9,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 03:20,   12.1,    6.6,    3.0,    3.9,  999.0,   -2.9,    3.7,   -4.3,  999.0,  999.0,  999.0,   -3.7,   -3.2,   -5.4,  999.0,   -2.4,  999.0,  999.0,  999.0,   -4.9,   -2.1,  999.0,   -5.4,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 03:30,  999.0,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,   -2.3,   -2.6,  999.0,   -5.5,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 03:40,  999.0,    8.3,  999.0,    4.6,  999.0,   -1.7,    5.1,   -5.7,   -3.9,   -1.7,   -6.8,  999.0,   -3.9,   -3.3,   -4.5,   -1.4,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 03:50,  999.0,    6.6,    7.9,    3.0,  999.0,   -4.0,  999.0,   -1.3,   -3.9,   -4.5,   -7.0,  999.0,  999.0,   -3.8,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 04:00,   11.8,   10.6,    9.3,    8.6,  999.0,   -1.9,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,   -2.3,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 04:10,   11.7,    6.9,    3.8,    4.6,    2.1,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,   -2.8,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,   -4.1,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 04:20,   13.2,   11.7,    6.9,  999.0,    0.5,   -1.7,  999.0,   -4.3,  999.0,  999.0,   -1.6,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 04:30,   12.6,    9.4,    7.4,    7.3,    2.1,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 04:40,   15.6,  999.0,    7.2,   10.4,    3.4,  999.0,   -3.2,   -5.6,  999.0,  999.0,   -4.8,  999.0,   -4.6,  999.0,   -3.0,  999.0,  999.0,   -3.4,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 04:50,  999.0,    8.1,   10.9,    8.9,  999.0,  999.0,  999.0,   -2.7,  999.0,   -4.1,   -3.4,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 05:00,   18.0,   16.0,    8.8,    7.9,    5.2,  999.0,  999.0,   -2.6,   -5.0,  999.0,   -3.5,   -4.6,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 05:10,  999.0,   10.6,   12.4,    9.7,    2.7,  999.0,  999.0,  999.0,   -0.5,  999.0,   -4.1,  999.0,  999.0,   -5.7,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 05:20,   14.8,   18.1,  999.0,    6.5,    2.8,    1.8,  999.0,   -2.2,   -1.1,   -2.8,  999.0,  999.0,  999.0,   -8.1,   -3.5,  999.0,   -3.7,  999.0,   -5.3,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 05:30,  999.0,   14.7,   19.2,  999.0,    3.2,  999.0,  999.0,   -1.3,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 05:40,   13.8,   15.5,   18.7,    9.9,    5.9,    2.8,   -1.6,  999.0,   -2.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 05:50,  999.0,   10.0,  999.0,   10.6,   17.3,   11.2,    6.2,   -2.3,   -1.6,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 06:00,  999.0,  999.0,  999.0,   13.6,    8.7,   -0.2,    8.6,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 06:10,  999.0,  999.0,   11.0,    2.7,  999.0,    1.7,    7.3,    9.7,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 06:20,  999.0,    8.3,    6.9,  999.0,    7.9,   -1.8,    5.9,   10.5,    1.8,  999.0,   -3.2,  999.0,  999.0,  999.0,   -3.4,  999.0,   -3.9,  999.0,  999.0,   -4.6,  999.0,  999.0,   -4.6,   -3.4,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0
2004/06/04 06:30,   10.5,    9.0,   13.0,   12.8,   12.4,    8.6,    9.9,   -1.1,    9.6,   -2.1,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 06:40,  999.0,    4.4,   17.8,   13.9,    6.1,   12.2,   11.2,    9.9,    6.5,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 06:50,  999.0,   12.1,   17.7,   20.8,    8.6,    4.8,    6.8,    0.7,    2.1,    3.2,   -3.4,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 07:00,  999.0,    9.8,  999.0,    5.6,    3.9,  999.0,  999.0,   -6.6,   -0.6,    3.3,  999.0,   -0.8,  999.0,  999.0,   -0.9,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 07:10,   13.8,    7.2,    6.4,  999.0,  999.0,  999.0,   -1.5,   -8.4,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 07:20,   10.7,    7.2,    6.7,    2.8,    5.7,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 07:30,   11.9,    6.5,  999.0,   -2.6,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 07:40,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 08:00,  999.0,    8.6,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 08:10,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 08:20,  999.0,  999.0,  999.0,    7.8,  999.0,   -5.9,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,   -4.5,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 08:30,  999.0,    7.1,  999.0,    5.3,  999.0,  999.0,   -3.9,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 08:40,   13.4,    9.4,  999.0,  999.0,  999.0,  999.0,   -4.7,   -5.7,   -1.2,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,   -3.7,   -6.6,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 08:50,   17.1,    6.3,    4.5,   -0.2,  999.0,    1.7,    0.9,   -3.2,  999.0,  999.0,   -1.8,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 09:00,   17.6,    3.7,    7.2,    4.3,    3.6,  999.0,    2.9,   -5.3,   -3.8,  999.0,  999.0,   -2.9,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 09:10,   14.7,    8.7,    4.0,  999.0,   -3.6,    1.7,   -4.2,  999.0,   -5.1,   -2.5,   -4.6,  999.0,   -7.2,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 09:20,   11.4,  999.0,  999.0,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,   -5.6,   -3.2,   -5.7,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 09:30,   11.6,  999.0,    6.0,  999.0,    3.4,  999.0,    0.1,   -0.4,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 09:40,   13.6,  999.0,    4.2,  999.0,   -3.7,  999.0,   -2.7,   -2.0,    2.3,   -2.2,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 09:50,   15.1,  999.0,    4.8,    1.8,  999.0,   -5.7,   -2.1,   -6.9,  999.0,  999.0,   -3.6,   -4.0,  999.0,  999.0,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 10:00,   19.4,   10.4,    8.4,  999.0,   -0.8,  999.0,  999.0,  999.0,   -2.6,   -2.3,   -3.1,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 10:10,   22.5,   12.9,    9.4,  999.0,  999.0,  999.0,   -4.1,    3.2,   -1.4,   -0.7,   -2.9,   -1.1,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 10:20,   19.8,   17.4,    8.9,    2.9,  999.0,   -3.1,  -11.2,   -3.7,    0.8,  999.0,   -1.6,  999.0,   -4.4,  999.0,   -4.7,  999.0,  999.0,  999.0,   -3.8,   -5.1,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 10:30,  999.0,   12.9,   11.1,    6.5,    7.5,  999.0,    3.3,   -4.1,   -5.3,    1.8,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 10:40,   25.2,   21.3,   13.4,   11.6,    9.4,    7.5,    6.7,   -2.3,   -3.2,   -1.4,  999.0,   -4.8,  999.0,   -5.1,   -2.8,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,   -3.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 10:50,   21.0,   24.3,   13.8,   12.6,    9.2,    9.0,    8.9,    1.8,   -1.3,   -2.0,  999.0,   -3.3,   -5.0,   -3.4,    3.7,    0.0,  999.0,  999.0,  999.0,   -7.2,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 11:00,   26.2,   23.4,   19.3,   13.7,   10.3,   10.4,    9.8,    8.1,    5.7,    7.4,   10.1,    9.1,    5.6,    5.6,    7.1,    9.6,    8.0,    2.7,  999.0,  999.0,  999.0,  999.0,   -3.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 11:10,   32.0,   18.1,   16.6,   17.3,   14.7,   14.5,   15.9,   14.6,   11.4,   10.6,    9.2,    8.7,   12.8,   11.8,   11.8,   10.0,    8.4,    7.5,    7.3,    5.6,    0.2,  999.0,   -3.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 11:20,   17.4,   13.7,   14.0,   12.1,   12.3,   12.0,   12.4,   14.9,   10.1,   10.8,   10.8,   10.5,   13.2,   11.9,   10.5,    9.0,    8.8,    6.4,    5.2,    7.4,    9.7,    4.2,    2.9,   -2.8,   -3.7,  999.0,   -3.4,  999.0,  999.0,   -5.2
2004/06/04 11:30,   23.6,   14.2,   11.2,   11.9,    6.0,  999.0,    5.3,    6.7,    3.5,    3.8,    4.5,    5.8,    4.7,    4.2,    3.5,    5.6,    3.0,    3.0,   -1.6,   -2.8,   -0.9,    2.5,    2.6,    4.6,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 11:40,   34.4,   33.6,   29.7,   27.2,   24.6,   22.8,   21.3,   19.6,   19.2,   22.8,   22.5,   20.9,   23.6,   22.4,   19.7,   21.0,   19.2,   16.2,   16.0,   14.5,    8.1,   10.8,   12.0,   10.4,   11.1,    2.9,    1.7,   -3.3,  999.0,  999.0
2004/06/04 11:50,   38.2,   36.2,   35.1,   33.7,   33.5,   33.1,   36.4,   34.9,   34.8,   31.6,   31.9,   27.4,   28.1,   25.2,   22.8,   20.7,   18.2,   15.3,   14.0,   12.9,   11.0,   13.3,   13.2,   12.5,   12.1,   11.4,    6.7,    4.4,   -2.9,  999.0
2004/06/04 12:00,   47.4,   41.3,   44.3,   39.8,   37.9,   40.7,   39.7,   32.5,   28.6,   28.9,   26.8,   25.7,   24.5,   22.6,   20.6,   18.5,   17.1,   15.0,   10.8,    8.3,    4.2,    2.6,    1.8,    3.7,    2.9,    2.8,   -0.5,   -6.1,   -2.6,   -2.5
2004/06/04 12:10,   17.5,   11.0,    9.1,    7.1,    4.2,    6.4,    4.6,    3.7,    4.6,    9.2,    8.5,    6.9,    4.6,    5.2,    5.5,    2.3,   -0.0,   -0.9,   -1.8,   -0.7,    1.3,    1.0,    0.5,    1.2,    0.1,    3.6,    2.8,    1.1,  999.0,   -4.1
2004/06/04 12:20,   26.3,   23.7,   18.5,   17.8,   17.5,   17.5,   17.0,   20.7,   17.2,   14.1,   10.9,    8.9,    8.1,    7.8,    5.3,   -0.2,  999.0,  999.0,  999.0,  999.0,   -5.4,   -2.3,   -1.6,   -3.2,   -3.5,   -0.6,   -1.8,   -1.9,   -1.2,  999.0
2004/06/04 12:30,   21.2,   17.0,    7.5,    6.4,   13.8,    4.8,    7.7,   14.0,    8.6,    7.5,    1.8,   -1.6,  999.0,    2.0,   -4.6,  999.0,   -3.2,  999.0,  999.0,  999.0,   -8.1,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,   -9.5,  999.0,  999.0
2004/06/04 12:40,   13.4,   16.0,   12.7,    5.0,   -0.8,   -2.9,   -1.6,   -5.9,   -5.1,   -6.6,  999.0,   -4.8,   -2.2,   -9.3,   -3.1,   -5.4,   -6.2,  -10.3,  999.0,  999.0,  999.0,  999.0,   -4.1,   -3.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0
2004/06/04 12:50,   20.1,   16.7,   14.1,   10.6,    5.5,    5.1,    0.4,    3.4,   -1.3,  999.0,   -2.4,   -3.0,   -4.7,   -3.4,    0.8,   -5.7,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,   -5.9,   -2.9,  999.0,  999.0,  999.0,  999.0,  -10.2,  999.0
2004/06/04 13:00,   20.6,   17.8,   12.9,    7.9,    1.5,    0.9,    3.8,   -3.2,   -1.3,    1.2,  999.0,   -3.1,   -2.6,   -3.5,    1.1,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,   -3.5,   -4.1,  999.0,   -2.7,  999.0,  999.0,  999.0
2004/06/04 13:10,   21.4,   21.0,   14.9,    9.7,   -1.2,    2.6,    0.6,   -5.1,  999.0,  999.0,   -4.6,  999.0,   -1.5,    1.1,    2.5,   -3.5,  999.0,   -3.6,   -1.1,  999.0,   -3.5,   -4.7,   -3.5,    0.0,   -4.6,   -3.4,   -4.0,  999.0,   -2.5,  999.0
2004/06/04 13:20,   21.9,   22.0,   18.8,   10.9,   -0.2,    0.7,   -3.5,    0.5,    2.8,  999.0,   -3.6,  999.0,   -2.2,    0.9,    0.3,   -3.7,  999.0,   -1.7,   -4.9,   -3.7,   -5.8,   -3.2,   -2.5,   -2.2,   -3.5,   -2.8,  999.0,  999.0,  999.0,  999.0
2004/06/04 13:30,   21.9,   20.4,   19.3,   14.7,    8.0,    0.8,    4.3,    1.1,    2.0,    0.5,   -1.2,   -3.1,   -2.2,    2.3,    1.9,   -2.6,   -4.7,   -4.0,   -7.3,   -7.0,  999.0,   -2.5,   -2.8,   -2.3,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0
2004/06/04 13:40,   22.3,   21.2,   18.1,   10.1,    6.2,    6.7,    2.9,    3.6,   -0.1,    1.2,   -1.7,    1.4,    2.7,    3.4,    3.1,   -2.5,   -3.7,   -2.7,   -4.1,   -2.9,   -3.5,   -1.5,    0.3,   -1.6,   -3.8,  999.0,   -2.0,   -4.7,   -2.6,   -3.2
2004/06/04 13:50,   19.3,   13.2,   11.6,    7.7,    3.0,    2.1,    1.7,    4.5,    8.6,    9.0,    5.6,    2.8,    4.1,    4.9,    5.6,   -1.4,   -1.5,    1.9,   -2.2,   -2.5,   -1.8,   -2.6,  999.0,   -0.5,   -5.2,   -0.1,   -5.4,  999.0,   -3.1,   -4.3
2004/06/04 14:00,   20.3,   10.6,   10.3,    6.6,    4.8,    4.4,    8.7,   12.0,   13.9,   13.2,   10.6,    9.3,    8.5,    7.7,    6.4,    5.3,    4.9,    4.9,    0.8,   -0.3,   -3.0,   -4.3,    0.9,    5.2,    4.7,  999.0,  999.0,  999.0,   -1.6,   -2.0
2004/06/04 14:10,   35.3,   31.3,   28.9,   25.8,   23.5,   21.0,   18.8,   16.5,   14.3,   12.8,   11.1,   10.0,    9.2,   10.8,    8.6,    8.9,    8.0,    8.2,    9.6,    9.5,    6.7,    4.1,    2.3,    2.5,    1.2,    4.3,    9.4,    5.4,   -1.4,  999.0
2004/06/04 14:20,   30.6,   28.6,   27.2,   25.6,   26.1,   25.2,   22.5,   22.1,   21.2,   21.1,   18.8,   14.5,   11.7,   10.0,    7.8,    8.6,    9.2,    9.6,   11.2,   11.5,   10.8,    9.3,    9.3,   10.7,   10.3,    9.1,    9.1,    3.8,   11.1,    8.1
2004/06/04 14:30,   36.2,   31.0,   28.5,   29.8,   22.9,   20.8,   18.2,   14.7,   10.0,    5.8,    3.9,    6.1,    5.2,    0.3,    1.3,   -6.1,  999.0,   -3.1,   -0.2,    1.8,    0.5,   -0.2,    1.3,    0.6,   -0.2,    4.9,    3.6,    9.7,    5.8,  999.0
2004/06/04 14:40,   28.6,   27.4,   26.3,   21.9,   19.0,   14.0,   12.7,   10.3,   10.6,    6.7,    4.8,    3.6,    1.0,   -0.6,   -2.5,   -3.3,   -5.5,   -0.1,   -2.2,  999.0,  999.0,  999.0,   -2.4,   -0.2,   -3.5,  999.0,   -4.4,   -2.7,   -2.4,   -6.0
2004/06/04 14:50,   33.5,   29.5,   27.0,   24.5,   22.0,   19.2,   17.7,   16.3,   13.4,   10.1,    9.4,    8.0,    6.1,    4.5,    7.4,    4.7,    1.6,    2.6,   -0.4,    4.2,    1.3,   -2.8,   -2.2,   -0.7,  999.0,   -2.7,  999.0,   -3.2,   -3.1,   -5.6
2004/06/04 15:00,   44.0,   40.4,   37.4,   35.4,   31.7,   28.1,   28.9,   29.3,   30.6,   27.4,   26.2,   25.8,   25.1,   24.0,   22.4,   20.9,   19.3,   18.7,   19.6,   18.4,   15.7,   13.4,   12.4,   11.6,    9.3,   11.0,   18.4,  999.0,   -1.8,   -2.2
2004/06/04 15:10,   33.2,   32.2,   30.2,   28.5,   28.0,   26.4,   25.0,   23.6,   22.4,   21.3,   21.0,   20.6,   19.8,   19.4,   19.4,   18.5,   17.0,   15.2,   16.9,   17.9,   14.6,   12.2,   12.6,    9.0,    7.7,    6.4,    3.5,    3.0,    6.0,   -3.9