1999/01/24, +9, 136.10,  34.85, 385
00:00:02,  970.9,    4.0,   84.0,    1.36,   -1.27,    0.0, -999.0
00:00:07,  970.9,    4.0,   84.0,    1.45,   -1.05,    0.0, -999.0
00:00:12,  970.9,    4.0,   83.9,    1.63,   -1.10,    0.0, -999.0
00:00:17,  970.9,    4.0,   83.8,    1.49,   -1.04,    0.0, -999.0
00:00:22,  970.9,    3.9,   83.8,    1.45,   -1.26,    0.0, -999.0
00:00:27,  970.9,    3.9,   83.8,    1.38,   -1.24,    0.0, -999.0
00:00:32,  970.9,    3.9,   83.8,    1.30,   -1.21,    0.0, -999.0
00:00:37,  970.9,    3.9,   83.7,    1.25,   -1.09,    0.0, -999.0
00:00:42,  970.9,    3.9,   83.7,    1.41,   -0.78,    0.0, -999.0
00:00:47,  970.9,    3.9,   83.7,    1.46,   -0.74,    0.0, -999.0
00:00:52,  970.9,    3.8,   83.6,    1.44,   -0.83,    0.0, -999.0
00:00:57,  970.9,    3.8,   83.6,    1.57,   -0.87,    0.0, -999.0
00:01:02,  970.9,    3.8,   83.6,    1.69,   -0.79,    0.0, -999.0
00:01:07,  970.9,    3.8,   83.6,    1.77,   -0.75,    0.0, -999.0
00:01:12,  970.9,    3.8,   83.5,    1.70,   -0.76,    0.0, -999.0
00:01:17,  970.9,    3.8,   83.6,    1.71,   -0.76,    0.0, -999.0
00:01:22,  970.9,    3.8,   83.6,    1.76,   -0.82,    0.0, -999.0
00:01:27,  970.9,    3.7,   83.5,    1.67,   -0.89,    0.0, -999.0
00:01:32,  970.9,    3.7,   83.5,    1.79,   -0.76,    0.0, -999.0
00:01:37,  970.9,    3.7,   83.5,    1.77,   -0.61,    0.0, -999.0
00:01:42,  970.9,    3.7,   83.6,    1.67,   -0.82,    0.0, -999.0
00:01:47,  970.9,    3.7,   83.6,    1.62,   -1.01,    0.0, -999.0
00:01:52,  970.9,    3.7,   83.6,    1.68,   -0.85,    0.0, -999.0
00:01:57,  970.9,    3.7,   83.6,    1.68,   -0.82,    0.0, -999.0
00:02:02,  970.9,    3.7,   83.7,    1.69,   -0.75,    0.0, -999.0
00:02:07,  970.9,    3.6,   83.7,    1.75,   -0.71,    0.0, -999.0
00:02:12,  970.9,    3.6,   83.8,    1.43,   -1.04,    0.0, -999.0
00:02:17,  970.9,    3.6,   83.8,    1.48,   -1.16,    0.0, -999.0
00:02:22,  970.9,    3.6,   83.7,    1.48,   -0.92,    0.0, -999.0
00:02:27,  970.9,    3.6,   83.7,    1.51,   -0.87,    0.0, -999.0
00:02:32,  970.9,    3.6,   83.8,    1.51,   -0.84,    0.0, -999.0
00:02:37,  970.9,    3.6,   83.9,    1.45,   -0.74,    0.0, -999.0
00:02:42,  970.9,    3.6,   83.9,    1.53,   -0.71,    0.0, -999.0
00:02:47,  970.9,    3.6,   83.8,    1.64,   -0.70,    0.0, -999.0
00:02:52,  970.9,    3.6,   83.9,    1.55,   -0.75,    0.0, -999.0
00:02:57,  970.9,    3.6,   84.0,    1.63,   -0.83,    0.0, -999.0
00:03:02,  970.9,    3.6,   84.1,    1.71,   -0.83,    0.0, -999.0
00:03:07,  970.8,    3.6,   84.3,    1.64,   -0.73,    0.0, -999.0
00:03:12,  970.8,    3.7,   84.3,    1.48,   -0.79,    0.0, -999.0
00:03:17,  970.9,    3.7,   84.3,    1.16,   -0.67,    0.0, -999.0
00:03:22,  970.9,    3.7,   84.4,    1.29,   -0.94,    0.0, -999.0
00:03:27,  970.9,    3.7,   84.4,    1.42,   -1.03,    0.0, -999.0
00:03:32,  970.8,    3.7,   84.4,    1.64,   -0.76,    0.0, -999.0
00:03:37,  970.8,    3.7,   84.4,    1.65,   -1.07,    0.0, -999.0
00:03:42,  970.9,    3.7,   84.4,    1.61,   -1.17,    0.0, -999.0
00:03:47,  970.9,    3.7,   84.4,    1.50,   -1.01,    0.0, -999.0
00:03:52,  970.9,    3.7,   84.4,    1.47,   -0.92,    0.0, -999.0
00:03:57,  970.8,    3.7,   84.4,    1.60,   -0.89,    0.0, -999.0
00:04:02,  970.9,    3.6,   84.5,    1.57,   -0.80,    0.0, -999.0
00:04:07,  970.8,    3.6,   84.5,    1.64,   -0.73,    0.0, -999.0
00:04:12,  970.8,    3.6,   84.5,    1.75,   -0.82,    0.0, -999.0
00:04:17,  970.8,    3.6,   84.4,    1.73,   -0.56,    0.0, -999.0
00:04:22,  970.9,    3.6,   84.4,    1.78,   -0.95,    0.0, -999.0
00:04:27,  970.9,    3.6,   84.5,    1.74,   -1.13,    0.0, -999.0
00:04:32,  970.9,    3.6,   84.5,    1.80,   -1.12,    0.0, -999.0
00:04:37,  970.8,    3.6,   84.4,    1.75,   -1.01,    0.0, -999.0
00:04:42,  970.9,    3.6,   84.5,    1.68,   -0.75,    0.0, -999.0
00:04:47,  970.9,    3.6,   84.5,    1.53,   -0.81,    0.0, -999.0
00:04:52,  970.9,    3.6,   84.5,    1.53,   -0.78,    0.0, -999.0
00:04:57,  970.8,    3.6,   84.5,    1.52,   -0.81,    0.0, -999.0
00:05:02,  970.8,    3.6,   84.5,    1.25,   -0.94,    0.0, -999.0
00:05:07,  970.9,    3.6,   84.5,    1.35,   -0.69,    0.0, -999.0
00:05:12,  970.9,    3.6,   84.6,    1.51,   -0.74,    0.0, -999.0
00:05:17,  970.8,    3.6,   84.6,    1.65,   -0.60,    0.0, -999.0
00:05:22,  970.8,    3.6,   84.6,    1.66,   -0.70,    0.0, -999.0
00:05:27,  970.9,    3.6,   84.5,    1.69,   -0.75,    0.0, -999.0
00:05:32,  970.8,    3.6,   84.6,    1.79,   -0.91,    0.0, -999.0
00:05:37,  970.9,    3.6,   84.6,    1.67,   -0.78,    0.0, -999.0
00:05:42,  970.9,    3.6,   84.5,    1.56,   -0.63,    0.0, -999.0
00:05:47,  970.9,    3.6,   84.5,    1.36,   -0.61,    0.0, -999.0
00:05:52,  970.8,    3.6,   84.6,    1.47,   -0.63,    0.0, -999.0
00:05:57,  970.8,    3.6,   84.6,    1.64,   -0.60,    0.0, -999.0
00:06:02,  970.8,    3.5,   84.6,    1.76,   -0.67,    0.0, -999.0
00:06:07,  970.8,    3.5,   84.5,    1.84,   -0.60,    0.0, -999.0
00:06:12,  970.9,    3.5,   84.6,    1.63,   -0.32,    0.0, -999.0
00:06:17,  970.8,    3.5,   84.6,    1.41,   -0.49,    0.0, -999.0
00:06:22,  970.8,    3.5,   84.5,    1.44,   -0.47,    0.0, -999.0
00:06:27,  970.8,    3.5,   84.5,    1.56,   -0.66,    0.0, -999.0
00:06:32,  970.8,    3.5,   84.6,    1.63,   -0.63,    0.0, -999.0
00:06:37,  970.8,    3.5,   84.6,    1.59,   -0.52,    0.0, -999.0
00:06:42,  970.8,    3.5,   84.6,    1.55,   -0.66,    0.0, -999.0
00:06:47,  970.8,    3.5,   84.7,    1.69,   -0.90,    0.0, -999.0
00:06:52,  970.8,    3.5,   84.6,    1.63,   -0.69,    0.0, -999.0
00:06:57,  970.8,    3.5,   84.6,    1.73,   -0.85,    0.0, -999.0
00:07:02,  970.8,    3.5,   84.6,    2.17,   -0.96,    0.0, -999.0
00:07:07,  970.8,    3.5,   84.6,    2.07,   -1.10,    0.0, -999.0
00:07:12,  970.8,    3.5,   84.7,    1.77,   -1.34,    0.0, -999.0
00:07:17,  970.8,    3.5,   84.7,    1.49,   -1.30,    0.0, -999.0
00:07:22,  970.8,    3.5,   84.8,    1.71,   -1.02,    0.0, -999.0
00:07:27,  970.8,    3.5,   84.7,    1.74,   -0.70,    0.0, -999.0
00:07:32,  970.8,    3.5,   84.7,    1.61,   -0.78,    0.0, -999.0
00:07:37,  970.8,    3.4,   84.7,    1.69,   -0.79,    0.0, -999.0
00:07:42,  970.8,    3.4,   84.7,    1.59,   -0.99,    0.0, -999.0
00:07:47,  970.8,    3.4,   84.8,    1.73,   -0.73,    0.0, -999.0
00:07:52,  970.8,    3.4,   84.7,    1.74,   -0.70,    0.0, -999.0
00:07:57,  970.8,    3.4,   84.8,    1.71,   -1.07,    0.0, -999.0
00:08:02,  970.8,    3.4,   84.8,    1.64,   -0.80,    0.0, -999.0
00:08:07,  970.9,    3.4,   84.8,    1.25,   -0.94,    0.0, -999.0
00:08:12,  970.9,    3.4,   84.9,    1.48,   -0.96,    0.0, -999.0
00:08:17,  970.9,    3.4,   84.9,    1.35,   -0.84,    0.0, -999.0
00:08:22,  970.8,    3.4,   84.9,    1.46,   -0.59,    0.0, -999.0
00:08:27,  970.9,    3.4,   85.0,    1.48,   -0.57,    0.0, -999.0
00:08:32,  970.8,    3.4,   85.0,    1.49,   -0.79,    0.0, -999.0
00:08:37,  970.8,    3.4,   85.1,    1.55,   -0.75,    0.0, -999.0
00:08:42,  970.8,    3.4,   85.1,    1.37,   -0.64,    0.0, -999.0
00:08:47,  970.8,    3.5,   85.0,    1.45,   -0.71,    0.0, -999.0
00:08:52,  970.8,    3.5,   85.1,    1.62,   -0.59,    0.0, -999.0
00:08:57,  970.9,    3.4,   85.1,    1.61,   -0.58,    0.0, -999.0
00:09:02,  970.8,    3.5,   85.1,    1.68,   -0.68,    0.0, -999.0
00:09:07,  970.9,    3.5,   85.2,    1.62,   -0.83,    0.0, -999.0
00:09:12,  970.9,    3.5,   85.1,    1.47,   -0.89,    0.0, -999.0
00:09:17,  970.9,    3.4,   85.1,    1.36,   -0.78,    0.0, -999.0
00:09:22,  970.9,    3.4,   85.2,    1.28,   -0.89,    0.0, -999.0
00:09:27,  970.9,    3.4,   85.2,    1.37,   -0.76,    0.0, -999.0
00:09:32,  970.9,    3.4,   85.2,    1.62,   -0.62,    0.0, -999.0
00:09:37,  970.9,    3.4,   85.3,    1.75,   -0.50,    0.0, -999.0
00:09:42,  970.9,    3.4,   85.3,    1.47,   -0.65,    0.0, -999.0
00:09:47,  970.9,    3.4,   85.4,    1.32,   -0.53,    0.0, -999.0
00:09:52,  970.9,    3.4,   85.4,    1.32,   -0.53,    0.0, -999.0
00:09:57,  970.9,    3.4,   85.4,    1.24,   -0.66,    0.0, -999.0
00:10:02,  970.9,    3.4,   85.4,    0.85,   -0.94,    0.0, -999.0
00:10:07,  970.9,    3.5,   85.6,    0.72,   -0.74,    0.0, -999.0
00:10:12,  970.9,    3.5,   85.5,    0.94,   -0.90,    0.0, -999.0
00:10:17,  970.9,    3.5,   85.6,    1.21,   -0.85,    0.0, -999.0
00:10:22,  970.9,    3.5,   85.6,    1.20,   -0.87,    0.0, -999.0
00:10:27,  970.9,    3.5,   85.6,    1.21,   -0.95,    0.0, -999.0
00:10:32,  970.9,    3.5,   85.6,    1.06,   -0.96,    0.0, -999.0
00:10:37,  970.9,    3.5,   85.7,    1.06,   -1.02,    0.0, -999.0
00:10:42,  970.9,    3.5,   85.8,    1.01,   -1.01,    0.0, -999.0
00:10:47,  970.9,    3.5,   85.8,    0.98,   -1.01,    0.0, -999.0
00:10:52,  970.9,    3.5,   85.7,    1.00,   -1.11,    0.0, -999.0
00:10:57,  970.9,    3.5,   85.8,    0.98,   -1.01,    0.0, -999.0
00:11:02,  970.9,    3.6,   85.8,    0.90,   -1.00,    0.0, -999.0
00:11:07,  970.9,    3.6,   85.8,    0.84,   -0.94,    0.0, -999.0
00:11:12,  970.9,    3.6,   85.9,    0.80,   -0.86,    0.0, -999.0
00:11:17,  970.9,    3.6,   85.9,    0.91,   -0.79,    0.0, -999.0
00:11:22,  970.9,    3.6,   85.9,    0.95,   -0.74,    0.0, -999.0
00:11:27,  970.9,    3.6,   85.9,    1.32,   -0.53,    0.0, -999.0
00:11:32,  970.9,    3.7,   86.0,    1.47,   -0.81,    0.0, -999.0
00:11:37,  971.0,    3.7,   86.0,    1.45,   -0.87,    0.0, -999.0
00:11:42,  970.9,    3.7,   86.0,    1.46,   -0.95,    0.0, -999.0
00:11:47,  971.0,    3.7,   86.1,    1.55,   -0.79,    0.0, -999.0
00:11:52,  970.9,    3.7,   86.0,    1.43,   -0.73,    0.0, -999.0
00:11:57,  970.9,    3.7,   86.0,    1.43,   -0.80,    0.0, -999.0
00:12:02,  971.0,    3.8,   86.0,    1.36,   -0.76,    0.0, -999.0
00:12:07,  971.0,    3.8,   86.1,    1.10,   -0.61,    0.0, -999.0
00:12:12,  971.0,    3.8,   86.1,    1.08,   -0.29,    0.0, -999.0
00:12:17,  970.9,    3.8,   86.1,    1.11,   -0.36,    0.0, -999.0
00:12:22,  970.9,    3.8,   86.1,    1.30,   -0.72,    0.0, -999.0
00:12:27,  971.0,    3.8,   86.2,    1.30,   -0.75,    0.0, -999.0
00:12:32,  970.9,    3.8,   86.2,    1.29,   -0.66,    0.0, -999.0
00:12:37,  970.9,    3.8,   86.1,    1.20,   -0.61,    0.0, -999.0
00:12:42,  971.0,    3.8,   86.1,    1.15,   -0.59,    0.0, -999.0
00:12:47,  970.9,    3.8,   86.1,    1.19,   -0.60,    0.0, -999.0
00:12:52,  970.9,    3.8,   86.1,    1.35,   -0.75,    0.0, -999.0
00:12:57,  970.9,    3.8,   86.2,    1.11,   -0.64,    0.0, -999.0
00:13:02,  970.9,    3.8,   86.2,    1.05,   -0.82,    0.0, -999.0
00:13:07,  970.9,    3.8,   86.2,    1.28,   -0.68,    0.0, -999.0
00:13:12,  970.9,    3.9,   86.2,    1.14,   -0.51,    0.0, -999.0
00:13:17,  971.0,    3.9,   86.3,    1.08,   -0.39,    0.0, -999.0
00:13:22,  970.9,    3.9,   86.2,    1.02,   -0.39,    0.0, -999.0
00:13:27,  970.9,    3.9,   86.2,    0.93,   -0.36,    0.0, -999.0
00:13:32,  970.9,    3.9,   86.2,    0.92,   -0.35,    0.0, -999.0
00:13:37,  970.9,    3.9,   86.3,    0.94,   -0.32,    0.0, -999.0
00:13:42,  970.9,    3.9,   86.3,    1.01,   -0.29,    0.0, -999.0
00:13:47,  970.9,    3.9,   86.3,    1.07,   -0.33,    0.0, -999.0
00:13:52,  970.9,    3.9,   86.3,    1.07,   -0.35,    0.0, -999.0
00:13:57,  970.9,    3.9,   86.3,    1.04,   -0.36,    0.0, -999.0
00:14:02,  970.9,    3.9,   86.2,    1.07,   -0.35,    0.0, -999.0
00:14:07,  970.9,    3.9,   86.2,    1.09,   -0.31,    0.0, -999.0
00:14:12,  971.0,    3.9,   86.3,    1.17,   -0.34,    0.0, -999.0
00:14:17,  971.0,    3.9,   86.3,    1.17,   -0.34,    0.0, -999.0
00:14:22,  970.9,    3.9,   86.2,    1.11,   -0.26,    0.0, -999.0
00:14:27,  970.9,    3.9,   86.2,    0.89,   -0.36,    0.0, -999.0
00:14:32,  970.9,    3.9,   86.2,    0.81,   -0.38,    0.0, -999.0
00:14:37,  970.9,    3.9,   86.2,    0.78,   -0.35,    0.0, -999.0
00:14:42,  970.9,    3.8,   86.2,    0.78,   -0.39,    0.0, -999.0
00:14:47,  970.9,    3.8,   86.3,    0.58,   -0.47,    0.0, -999.0
00:14:52,  971.0,    3.8,   86.3,    0.53,   -0.51,    0.0, -999.0
00:14:57,  970.9,    3.8,   86.2,    0.72,   -0.35,    0.0, -999.0
00:15:02,  970.9,    3.8,   86.3,    0.65,   -0.19,    0.0, -999.0
00:15:07,  970.9,    3.8,   86.2,    0.71,   -0.22,    0.0, -999.0
00:15:12,  970.9,    3.8,   86.2,    0.86,   -0.40,    0.0, -999.0
00:15:17,  970.9,    3.8,   86.2,    0.89,   -0.41,    0.0, -999.0
00:15:22,  970.9,    3.8,   86.2,    1.14,   -0.24,    0.0, -999.0
00:15:27,  971.0,    3.8,   86.2,    1.18,   -0.57,    0.0, -999.0
00:15:32,  970.9,    3.7,   86.2,    1.08,   -0.44,    0.0, -999.0
00:15:37,  970.9,    3.7,   86.2,    1.08,   -0.35,    0.0, -999.0
00:15:42,  970.9,    3.7,   86.1,    1.12,   -0.28,    0.0, -999.0
00:15:47,  970.9,    3.7,   86.1,    1.11,   -0.34,    0.0, -999.0
00:15:52,  970.9,    3.7,   86.2,    1.21,   -0.28,    0.0, -999.0
00:15:57,  970.9,    3.7,   86.2,    1.03,   -0.29,    0.0, -999.0
00:16:02,  970.9,    3.7,   86.2,    0.79,   -0.35,    0.0, -999.0
00:16:07,  970.9,    3.6,   86.1,    0.80,   -0.39,    0.0, -999.0
00:16:12,  970.9,    3.6,   86.1,    0.83,   -0.33,    0.0, -999.0
00:16:17,  970.9,    3.6,   86.1,    1.01,   -0.12,    0.0, -999.0
00:16:22,  970.9,    3.6,   86.1,    1.14,    0.00,    0.0, -999.0
00:16:27,  970.9,    3.6,   86.2,    1.15,   -0.12,    0.0, -999.0
00:16:32,  970.9,    3.6,   86.2,    1.41,   -0.10,    0.0, -999.0
00:16:37,  970.9,    3.6,   86.2,    1.48,    0.08,    0.0, -999.0
00:16:42,  970.9,    3.6,   86.2,    1.46,    0.13,    0.0, -999.0
00:16:47,  971.0,    3.6,   86.2,    1.36,    0.02,    0.0, -999.0
00:16:52,  971.0,    3.7,   86.3,    1.66,    0.00,    0.0, -999.0
00:16:57,  970.9,    3.7,   86.3,    1.63,    0.03,    0.0, -999.0
00:17:02,  971.0,    3.7,   86.3,    1.56,    0.00,    0.0, -999.0
00:17:07,  970.9,    3.7,   86.4,    1.50,    0.08,    0.0, -999.0
00:17:12,  971.0,    3.7,   86.4,    1.53,   -0.19,    0.0, -999.0
00:17:17,  971.0,    3.7,   86.5,    1.38,   -0.29,    0.0, -999.0
00:17:22,  971.0,    3.7,   86.5,    1.13,   -0.24,    0.0, -999.0
00:17:27,  971.0,    3.7,   86.5,    0.90,   -0.16,    0.0, -999.0
00:17:32,  971.0,    3.7,   86.6,    0.82,   -0.13,    0.0, -999.0
00:17:37,  970.9,    3.7,   86.6,    0.82,   -0.16,    0.0, -999.0
00:17:42,  971.0,    3.7,   86.6,    0.83,   -0.18,    0.0, -999.0
00:17:47,  971.0,    3.7,   86.6,    0.80,   -0.17,    0.0, -999.0
00:17:52,  971.0,    3.8,   86.6,    0.73,   -0.12,    0.0, -999.0
00:17:57,  970.9,    3.8,   86.5,    0.80,    0.00,    0.0, -999.0
00:18:02,  971.0,    3.8,   86.6,    0.76,   -0.07,    0.0, -999.0
00:18:07,  971.0,    3.8,   86.6,    0.78,   -0.41,    0.0, -999.0
00:18:12,  971.0,    3.8,   86.6,    0.71,   -0.38,    0.0, -999.0
00:18:17,  971.0,    3.8,   86.6,    0.64,   -0.33,    0.0, -999.0
00:18:22,  971.0,    3.8,   86.5,    0.62,   -0.33,    0.0, -999.0
00:18:27,  971.0,    3.8,   86.4,    0.61,   -0.35,    0.0, -999.0
00:18:32,  971.0,    3.8,   86.4,    0.65,   -0.08,    0.0, -999.0
00:18:37,  971.0,    3.8,   86.3,    0.58,   -0.07,    0.0, -999.0
00:18:42,  971.0,    3.7,   86.3,    0.54,   -0.09,    0.0, -999.0
00:18:47,  971.0,    3.7,   86.3,    0.52,   -0.22,    0.0, -999.0
00:18:52,  971.0,    3.7,   86.3,    0.60,   -0.39,    0.0, -999.0
00:18:57,  971.0,    3.7,   86.3,    0.68,   -0.36,    0.0, -999.0
00:19:02,  971.0,    3.7,   86.2,    0.73,   -0.30,    0.0, -999.0
00:19:07,  971.0,    3.7,   86.3,    0.70,   -0.16,    0.0, -999.0
00:19:12,  971.0,    3.6,   86.2,    0.63,   -0.19,    0.0, -999.0
00:19:17,  971.0,    3.6,   86.2,    0.68,   -0.26,    0.0, -999.0
00:19:22,  971.0,    3.6,   86.2,    0.77,   -0.34,    0.0, -999.0
00:19:27,  971.0,    3.6,   86.2,    0.82,   -0.42,    0.0, -999.0
00:19:32,  971.0,    3.6,   86.2,    0.85,   -0.42,    0.0, -999.0
00:19:37,  971.0,    3.6,   86.2,    0.82,   -0.28,    0.0, -999.0
00:19:42,  971.0,    3.6,   86.2,    0.81,   -0.26,    0.0, -999.0
00:19:47,  971.0,    3.5,   86.3,    0.78,   -0.41,    0.0, -999.0
00:19:52,  971.0,    3.5,   86.3,    0.74,   -0.39,    0.0, -999.0
00:19:57,  971.0,    3.5,   86.3,    0.70,   -0.36,    0.0, -999.0
00:20:02,  971.0,    3.5,   86.3,    0.65,   -0.35,    0.0, -999.0
00:20:07,  971.0,    3.5,   86.2,    0.72,   -0.38,    0.0, -999.0
00:20:12,  971.0,    3.5,   86.3,    0.70,   -0.39,    0.0, -999.0
00:20:17,  971.0,    3.5,   86.3,    0.66,   -0.37,    0.0, -999.0
00:20:22,  971.0,    3.5,   86.3,    0.67,   -0.36,    0.0, -999.0
00:20:27,  971.0,    3.5,   86.3,    0.63,   -0.32,    0.0, -999.0
00:20:32,  971.0,    3.5,   86.4,    0.61,   -0.27,    0.0, -999.0
00:20:37,  971.0,    3.5,   86.3,    0.65,   -0.28,    0.0, -999.0
00:20:42,  971.0,    3.5,   86.3,    0.70,   -0.28,    0.0, -999.0
00:20:47,  971.0,    3.5,   86.4,    0.65,   -0.25,    0.0, -999.0
00:20:52,  971.0,    3.5,   86.4,    0.60,   -0.23,    0.0, -999.0
00:20:57,  971.0,    3.5,   86.4,    0.57,   -0.19,    0.0, -999.0
00:21:02,  971.0,    3.5,   86.4,    0.52,   -0.14,    0.0, -999.0
00:21:07,  971.0,    3.5,   86.5,    0.50,   -0.13,    0.0, -999.0
00:21:12,  971.0,    3.5,   86.5,    0.48,   -0.13,    0.0, -999.0
00:21:17,  971.0,    3.5,   86.5,    0.49,   -0.13,    0.0, -999.0
00:21:22,  971.0,    3.5,   86.6,    0.52,   -0.14,    0.0, -999.0
00:21:27,  971.0,    3.5,   86.6,    0.55,   -0.15,    0.0, -999.0
00:21:32,  971.0,    3.5,   86.5,    0.55,   -0.15,    0.0, -999.0
00:21:37,  971.0,    3.5,   86.5,    0.71,   -0.19,    0.0, -999.0
00:21:42,  971.0,    3.5,   86.7,    0.99,   -0.32,    0.0, -999.0
00:21:47,  971.0,    3.6,   86.7,    1.02,   -0.31,    0.0, -999.0
00:21:52,  971.0,    3.6,   86.6,    0.91,   -0.18,    0.0, -999.0
00:21:57,  971.0,    3.6,   86.6,    0.85,   -0.17,    0.0, -999.0
00:22:02,  971.0,    3.6,   86.7,    0.91,   -0.18,    0.0, -999.0
00:22:07,  971.0,    3.6,   86.7,    0.95,   -0.25,    0.0, -999.0
00:22:12,  971.0,    3.6,   86.7,    1.02,   -0.27,    0.0, -999.0
00:22:17,  971.0,    3.6,   86.7,    1.06,   -0.26,    0.0, -999.0
00:22:22,  971.0,    3.6,   86.7,    1.02,   -0.24,    0.0, -999.0
00:22:27,  971.0,    3.6,   86.7,    0.87,   -0.28,    0.0, -999.0
00:22:32,  971.0,    3.5,   86.7,    0.76,   -0.28,    0.0, -999.0
00:22:37,  971.0,    3.5,   86.7,    0.63,   -0.22,    0.0, -999.0
00:22:42,  971.0,    3.5,   86.8,    0.59,   -0.18,    0.0, -999.0
00:22:47,  971.0,    3.5,   86.8,    0.52,   -0.16,    0.0, -999.0
00:22:52,  971.0,    3.5,   86.8,    0.45,   -0.14,    0.0, -999.0
00:22:57,  971.0,    3.5,   86.8,    0.50,   -0.14,    0.0, -999.0
00:23:02,  971.0,    3.5,   86.8,    0.53,   -0.05,    0.0, -999.0
00:23:07,  971.0,    3.5,   86.8,    0.52,   -0.05,    0.0, -999.0
00:23:12,  971.0,    3.5,   86.9,    0.62,   -0.10,    0.0, -999.0
00:23:17,  971.0,    3.4,   86.9,    0.67,   -0.09,    0.0, -999.0
00:23:22,  971.0,    3.4,   86.8,    0.62,   -0.03,    0.0, -999.0
00:23:27,  971.0,    3.4,   86.9,    0.50,    0.02,    0.0, -999.0
00:23:32,  971.0,    3.4,   86.9,    0.45,    0.02,    0.0, -999.0
00:23:37,  971.0,    3.4,   86.9,    0.51,    0.06,    0.0, -999.0
00:23:42,  971.0,    3.4,   86.9,    0.57,    0.13,    0.0, -999.0
00:23:47,  971.0,    3.4,   87.0,    0.75,    0.15,    0.0, -999.0
00:23:52,  971.0,    3.4,   87.0,    0.74,    0.12,    0.0, -999.0
00:23:57,  971.0,    3.4,   87.0,    0.69,    0.11,    0.0, -999.0
00:24:02,  971.0,    3.4,   87.0,    0.59,    0.09,    0.0, -999.0
00:24:07,  971.0,    3.4,   87.1,    0.53,    0.08,    0.0, -999.0
00:24:12,  971.0,    3.4,   87.1,    0.46,    0.07,    0.0, -999.0
00:24:17,  971.0,    3.4,   87.2,    0.39,    0.07,    0.0, -999.0
00:24:22,  971.0,    3.4,   87.2,    0.39,    0.08,    0.0, -999.0
00:24:27,  971.0,    3.5,   87.2,    0.46,    0.10,    0.0, -999.0
00:24:32,  971.0,    3.5,   87.2,    0.37,    0.15,    0.0, -999.0
00:24:37,  971.0,    3.5,   87.2,    0.37,    0.17,    0.0, -999.0
00:24:42,  971.0,    3.5,   87.2,    0.41,    0.21,    0.0, -999.0
00:24:47,  971.0,    3.5,   87.2,    0.41,    0.30,    0.0, -999.0
00:24:52,  971.0,    3.5,   87.2,    0.39,    0.45,    0.0, -999.0
00:24:57,  971.0,    3.5,   87.2,    0.42,    0.41,    0.0, -999.0
00:25:02,  971.0,    3.5,   87.2,    0.37,    0.41,    0.0, -999.0
00:25:07,  971.0,    3.5,   87.2,    0.35,    0.39,    0.0, -999.0
00:25:12,  971.0,    3.5,   87.2,    0.33,    0.37,    0.0, -999.0
00:25:17,  971.0,    3.5,   87.2,    0.30,    0.33,    0.0, -999.0
00:25:22,  971.0,    3.5,   87.2,    0.33,    0.36,    0.0, -999.0
00:25:27,  971.0,    3.5,   87.3,    0.30,    0.33,    0.0, -999.0
00:25:32,  971.0,    3.5,   87.2,    0.27,    0.30,    0.0, -999.0
00:25:37,  971.0,    3.5,   87.2,    0.26,    0.29,    0.0, -999.0
00:25:42,  971.0,    3.5,   87.2,    0.25,    0.27,    0.0, -999.0
00:25:47,  971.0,    3.4,   87.2,    0.26,    0.29,    0.0, -999.0
00:25:52,  971.0,    3.4,   87.2,    0.37,    0.29,    0.0, -999.0
00:25:57,  971.0,    3.4,   87.2,    0.45,    0.33,    0.0, -999.0
00:26:02,  971.0,    3.4,   87.2,    0.53,    0.36,    0.0, -999.0
00:26:07,  971.0,    3.4,   87.2,    0.61,    0.41,    0.0, -999.0
00:26:12,  971.0,    3.4,   87.2,    0.61,    0.41,    0.0, -999.0
00:26:17,  971.0,    3.4,   87.3,    0.56,    0.38,    0.0, -999.0
00:26:22,  971.0,    3.4,   87.1,    0.49,    0.33,    0.0, -999.0
00:26:27,  971.0,    3.4,   87.2,    0.46,    0.31,    0.0, -999.0
00:26:32,  971.0,    3.4,   87.2,    0.42,    0.29,    0.0, -999.0
00:26:37,  970.9,    3.4,   87.2,    0.44,    0.30,    0.0, -999.0
00:26:42,  970.9,    3.4,   87.3,    0.41,    0.27,    0.0, -999.0
00:26:47,  971.0,    3.4,   87.3,    0.44,    0.28,    0.0, -999.0
00:26:52,  971.0,    3.4,   87.3,    0.50,    0.28,    0.0, -999.0
00:26:57,  971.0,    3.4,   87.3,    0.49,    0.26,    0.0, -999.0
00:27:02,  970.9,    3.4,   87.4,    0.47,    0.24,    0.0, -999.0
00:27:07,  970.9,    3.4,   87.3,    0.45,    0.23,    0.0, -999.0
00:27:12,  971.0,    3.4,   87.4,    0.45,    0.23,    0.0, -999.0
00:27:17,  970.9,    3.4,   87.4,    0.41,    0.20,    0.0, -999.0
00:27:22,  971.0,    3.4,   87.4,    0.40,    0.20,    0.0, -999.0
00:27:27,  970.9,    3.4,   87.4,    0.40,    0.20,    0.0, -999.0
00:27:32,  970.9,    3.4,   87.4,    0.37,    0.19,    0.0, -999.0
00:27:37,  970.9,    3.4,   87.5,    0.38,    0.20,    0.0, -999.0
00:27:42,  971.0,    3.4,   87.4,    0.36,    0.18,    0.0, -999.0
00:27:47,  970.9,    3.4,   87.5,    0.31,    0.16,    0.0, -999.0
00:27:52,  970.9,    3.4,   87.5,    0.30,    0.14,    0.0, -999.0
00:27:57,  970.9,    3.4,   87.4,    0.29,    0.15,    0.0, -999.0
00:28:02,  970.9,    3.4,   87.5,    0.25,    0.13,    0.0, -999.0
00:28:07,  970.9,    3.4,   87.5,    0.25,    0.12,    0.0, -999.0
00:28:12,  970.9,    3.4,   87.5,    0.20,    0.10,    0.0, -999.0
00:28:17,  970.9,    3.4,   87.6,    0.05,    0.03,    0.0, -999.0
00:28:22,  970.9,    3.4,   87.6,    0.00,    0.00,    0.0, -999.0
00:28:27,  970.9,    3.4,   87.6,    0.00,    0.00,    0.0, -999.0
00:28:32,  970.9,    3.4,   87.6,    0.00,    0.00,    0.0, -999.0
00:28:37,  970.9,    3.5,   87.6,    0.00,    0.00,    0.0, -999.0
00:28:42,  970.9,    3.5,   87.7,    0.00,    0.00,    0.0, -999.0
00:28:47,  970.9,    3.5,   87.7,    0.00,    0.00,    0.0, -999.0
00:28:52,  970.9,    3.5,   87.7,    0.00,    0.00,    0.0, -999.0
00:28:57,  970.9,    3.5,   87.6,    0.01,    0.00,    0.0, -999.0
00:29:02,  970.9,    3.5,   87.7,    0.05,    0.02,    0.0, -999.0
00:29:07,  970.8,    3.5,   87.8,    0.02,    0.01,    0.0, -999.0
00:29:12,  970.9,    3.6,   87.7,    0.00,    0.00,    0.0, -999.0
00:29:17,  970.9,    3.6,   87.7,    0.08,    0.03,    0.0, -999.0
00:29:22,  970.9,    3.6,   87.9,    0.22,    0.08,    0.0, -999.0
00:29:27,  970.9,    3.6,   87.8,    0.04,    0.01,    0.0, -999.0
00:29:32,  970.9,    3.6,   87.8,    0.00,    0.00,    0.0, -999.0
00:29:37,  970.9,    3.7,   87.8,    0.00,    0.00,    0.0, -999.0
00:29:42,  970.8,    3.7,   87.8,    0.00,    0.00,    0.0, -999.0