,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-01-02, 00:00:05,VALID,1009.14,VALID,0,VALID,40.6834,VALID,0.105969,VALID,25.1733,VALID,63,VALID,0,
2010-01-02, 00:01:05,VALID,1009.09,VALID,0,VALID,40.6605,VALID,0,VALID,25.1752,VALID,63,VALID,0,
2010-01-02, 00:02:05,VALID,1009.08,VALID,0,VALID,40.691,VALID,0.105969,VALID,25.1752,VALID,63,VALID,0,
2010-01-02, 00:03:05,VALID,1009.07,VALID,0,VALID,40.6529,VALID,0.105969,VALID,25.1752,VALID,63,VALID,0,
2010-01-02, 00:04:05,VALID,1009.04,VALID,0,VALID,40.63,VALID,0.105969,VALID,25.1733,VALID,63,VALID,0,
2010-01-02, 00:05:05,VALID,1009.02,VALID,0,VALID,40.63,VALID,0,VALID,25.1947,VALID,63,VALID,0,
2010-01-02, 00:06:05,VALID,1009.02,VALID,0,VALID,40.6605,VALID,0,VALID,25.1752,VALID,63,VALID,0,
2010-01-02, 00:07:05,VALID,1009.02,VALID,0,VALID,40.6148,VALID,0.105969,VALID,25.1947,VALID,63,VALID,0,
2010-01-02, 00:08:05,VALID,1009,VALID,0,VALID,40.6453,VALID,0.105969,VALID,25.1947,VALID,63,VALID,0,
2010-01-02, 00:09:05,VALID,1009,VALID,0,VALID,40.6605,VALID,0.105969,VALID,25.1947,VALID,63,VALID,0,
2010-01-02, 00:10:05,VALID,1009.01,VALID,0,VALID,40.6224,VALID,0.105969,VALID,25.1733,VALID,63,VALID,0,
2010-01-02, 00:11:05,VALID,1009.03,VALID,0,VALID,40.6453,VALID,0.105969,VALID,25.1947,VALID,63,VALID,0,
2010-01-02, 00:12:05,VALID,1009.02,VALID,0,VALID,40.6529,VALID,0.105969,VALID,25.1733,VALID,63,VALID,0,
2010-01-02, 00:13:05,VALID,1009.02,VALID,0,VALID,40.6453,VALID,0,VALID,25.1947,VALID,63,VALID,0,
2010-01-02, 00:14:05,VALID,1009.03,VALID,0,VALID,40.63,VALID,0,VALID,25.1752,VALID,63,VALID,0,
2010-01-02, 00:15:05,VALID,1009.01,VALID,0,VALID,40.6605,VALID,0,VALID,25.1538,VALID,63,VALID,0,
2010-01-02, 00:16:05,VALID,1009.02,VALID,0,VALID,40.6681,VALID,0,VALID,25.1752,VALID,63,VALID,0,
2010-01-02, 00:17:05,VALID,1009.01,VALID,0,VALID,40.6605,VALID,0,VALID,25.1752,VALID,63,VALID,0,
2010-01-02, 00:18:05,VALID,1009,VALID,0,VALID,40.6681,VALID,0.105969,VALID,25.1752,VALID,63,VALID,0,
2010-01-02, 00:19:05,VALID,1008.95,VALID,0,VALID,40.6453,VALID,0.105969,VALID,25.1538,VALID,63,VALID,0.624609,
2010-01-02, 00:20:05,VALID,1008.93,VALID,0,VALID,40.6681,VALID,0,VALID,25.1557,VALID,63,VALID,0.451172,
2010-01-02, 00:21:05,VALID,1008.93,VALID,0,VALID,40.6758,VALID,0.105969,VALID,25.1752,VALID,63,VALID,0.258984,
2010-01-02, 00:22:05,VALID,1008.9,VALID,0,VALID,40.6834,VALID,0,VALID,25.1752,VALID,63,VALID,0.404687,
2010-01-02, 00:23:05,VALID,1008.86,VALID,0,VALID,40.6681,VALID,0,VALID,25.1752,VALID,63,VALID,0.352734,
2010-01-02, 00:24:05,VALID,1008.84,VALID,0,VALID,40.6986,VALID,0,VALID,25.1538,VALID,63,VALID,0,
2010-01-02, 00:25:05,VALID,1008.84,VALID,0,VALID,40.6529,VALID,0,VALID,25.1752,VALID,63,VALID,0,
2010-01-02, 00:26:05,VALID,1008.8,VALID,0,VALID,40.6605,VALID,0,VALID,25.1752,VALID,63,VALID,0,
2010-01-02, 00:27:05,VALID,1008.8,VALID,0,VALID,40.6834,VALID,0.105969,VALID,25.1752,VALID,63,VALID,0,
2010-01-02, 00:28:05,VALID,1008.79,VALID,0,VALID,40.63,VALID,0,VALID,25.1947,VALID,63,VALID,0,
2010-01-02, 00:29:05,VALID,1008.79,VALID,0,VALID,40.6148,VALID,0,VALID,25.1947,VALID,63,VALID,0,
2010-01-02, 00:30:05,VALID,1008.77,VALID,0,VALID,40.6224,VALID,0,VALID,25.1947,VALID,63,VALID,0,
2010-01-02, 00:31:05,VALID,1008.77,VALID,0,VALID,40.63,VALID,0,VALID,25.2142,VALID,63,VALID,0,
2010-01-02, 00:32:05,VALID,1008.76,VALID,0,VALID,40.63,VALID,0.105969,VALID,25.2142,VALID,63,VALID,0,
2010-01-02, 00:33:05,VALID,1008.73,VALID,0,VALID,40.6453,VALID,0,VALID,25.2142,VALID,63,VALID,0,
2010-01-02, 00:34:05,VALID,1008.73,VALID,0,VALID,40.6071,VALID,0.105969,VALID,25.1928,VALID,63,VALID,0,
2010-01-02, 00:35:05,VALID,1008.71,VALID,0,VALID,40.63,VALID,0.105969,VALID,25.2142,VALID,63,VALID,0.114453,
2010-01-02, 00:36:05,VALID,1008.7,VALID,0,VALID,40.6529,VALID,0,VALID,25.1928,VALID,63,VALID,0,
2010-01-02, 00:37:05,VALID,1008.7,VALID,0,VALID,40.6224,VALID,0,VALID,25.2142,VALID,63,VALID,0,
2010-01-02, 00:38:05,VALID,1008.69,VALID,0,VALID,40.6224,VALID,0.105969,VALID,25.1928,VALID,63,VALID,0.231641,
2010-01-02, 00:39:05,VALID,1008.69,VALID,0,VALID,40.6071,VALID,0,VALID,25.2142,VALID,63,VALID,0,
2010-01-02, 00:40:05,VALID,1008.7,VALID,0,VALID,40.63,VALID,0,VALID,25.2142,VALID,63,VALID,0,
2010-01-02, 00:41:05,VALID,1008.66,VALID,0,VALID,40.6224,VALID,0,VALID,25.1947,VALID,63,VALID,0,
2010-01-02, 00:42:05,VALID,1008.63,VALID,0,VALID,40.6224,VALID,0.105969,VALID,25.2142,VALID,63,VALID,0,
2010-01-02, 00:43:05,VALID,1008.65,VALID,0,VALID,40.5843,VALID,0.105969,VALID,25.2337,VALID,63,VALID,0,
2010-01-02, 00:44:05,VALID,1008.62,VALID,0,VALID,40.6148,VALID,0,VALID,25.2142,VALID,63,VALID,0,
2010-01-02, 00:45:05,VALID,1008.64,VALID,0,VALID,40.6148,VALID,0,VALID,25.1928,VALID,63,VALID,0,
2010-01-02, 00:46:05,VALID,1008.62,VALID,0,VALID,40.5843,VALID,0.105969,VALID,25.2142,VALID,63,VALID,0,
2010-01-02, 00:47:05,VALID,1008.6,VALID,0,VALID,40.6453,VALID,0,VALID,25.2142,VALID,63,VALID,0,
2010-01-02, 00:48:05,VALID,1008.63,VALID,0,VALID,40.5995,VALID,0,VALID,25.2142,VALID,63,VALID,0,
2010-01-02, 00:49:05,VALID,1008.61,VALID,0,VALID,40.6148,VALID,0,VALID,25.1947,VALID,63,VALID,0,
2010-01-02, 00:50:05,VALID,1008.59,VALID,0,VALID,40.6224,VALID,0,VALID,25.2142,VALID,63,VALID,0,
2010-01-02, 00:51:05,VALID,1008.57,VALID,0,VALID,40.5995,VALID,0,VALID,25.2142,VALID,63,VALID,0.351172,
2010-01-02, 00:52:05,VALID,1008.57,VALID,0,VALID,40.6071,VALID,0,VALID,25.2142,VALID,81,VALID,0.627344,
2010-01-02, 00:53:05,VALID,1008.56,VALID,0,VALID,40.5843,VALID,0,VALID,25.1947,VALID,81,VALID,0.629687,
2010-01-02, 00:54:05,VALID,1008.56,VALID,0,VALID,40.5919,VALID,0.105969,VALID,25.2337,VALID,81,VALID,0.516016,
2010-01-02, 00:55:05,VALID,1008.54,VALID,0,VALID,40.569,VALID,0,VALID,25.1947,VALID,104,VALID,0.763281,
2010-01-02, 00:56:05,VALID,1008.57,VALID,0,VALID,40.5766,VALID,0,VALID,25.1733,VALID,107,VALID,0.612891,
2010-01-02, 00:57:05,VALID,1008.52,VALID,0,VALID,40.5843,VALID,0,VALID,25.1947,VALID,107,VALID,0.542969,
2010-01-02, 00:58:05,VALID,1008.53,VALID,0,VALID,40.6071,VALID,0,VALID,25.1752,VALID,107,VALID,0.494531,
2010-01-02, 00:59:05,VALID,1008.5,VALID,0,VALID,40.6224,VALID,0,VALID,25.1557,VALID,107,VALID,0.439844,
2010-01-02, 01:00:05,VALID,1008.48,VALID,0,VALID,40.6224,VALID,0,VALID,25.1362,VALID,107,VALID,0.548047,
2010-01-02, 01:01:05,VALID,1008.45,VALID,0,VALID,40.5843,VALID,0,VALID,25.1557,VALID,107,VALID,0.908594,
2010-01-02, 01:02:05,VALID,1008.44,VALID,0,VALID,40.5919,VALID,0,VALID,25.1343,VALID,107,VALID,0.787109,
2010-01-02, 01:03:05,VALID,1008.45,VALID,0,VALID,40.6148,VALID,0.105969,VALID,25.1362,VALID,100,VALID,0.710547,
2010-01-02, 01:04:05,VALID,1008.4,VALID,0,VALID,40.6376,VALID,0.105969,VALID,25.1557,VALID,91,VALID,0.734375,
2010-01-02, 01:05:05,VALID,1008.41,VALID,0,VALID,40.6224,VALID,0.105969,VALID,25.1148,VALID,108,VALID,0.754687,
2010-01-02, 01:06:05,VALID,1008.39,VALID,0,VALID,40.6148,VALID,0.105969,VALID,25.1167,VALID,109,VALID,0.80625,
2010-01-02, 01:07:05,VALID,1008.4,VALID,0,VALID,40.6071,VALID,0,VALID,25.1148,VALID,109,VALID,0.672266,
2010-01-02, 01:08:05,VALID,1008.38,VALID,0,VALID,40.691,VALID,0,VALID,25.0759,VALID,109,VALID,0.665234,
2010-01-02, 01:09:05,VALID,1008.39,VALID,0,VALID,40.6605,VALID,0,VALID,25.0759,VALID,125,VALID,0.894141,
2010-01-02, 01:10:05,VALID,1008.36,VALID,0,VALID,40.6453,VALID,0,VALID,25.0778,VALID,109,VALID,1.40742,
2010-01-02, 01:11:05,VALID,1008.35,VALID,0,VALID,40.7063,VALID,0,VALID,25.0583,VALID,116,VALID,0.513281,
2010-01-02, 01:12:05,VALID,1008.32,VALID,0,VALID,40.6834,VALID,0,VALID,25.0583,VALID,109,VALID,0.601172,
2010-01-02, 01:13:05,VALID,1008.31,VALID,0,VALID,40.691,VALID,0.105969,VALID,25.0369,VALID,120,VALID,0.353906,
2010-01-02, 01:14:05,VALID,1008.3,VALID,0,VALID,40.63,VALID,0,VALID,25.0583,VALID,91,VALID,0.813672,
2010-01-02, 01:15:05,VALID,1008.29,VALID,0,VALID,40.7215,VALID,0,VALID,25.0388,VALID,102,VALID,0.775391,
2010-01-02, 01:16:05,VALID,1008.27,VALID,0,VALID,40.7368,VALID,0,VALID,25.0174,VALID,102,VALID,0.309375,
2010-01-02, 01:17:05,VALID,1008.23,VALID,0,VALID,40.7139,VALID,0,VALID,25.0388,VALID,92,VALID,0.572656,
2010-01-02, 01:18:05,VALID,1008.22,VALID,0,VALID,40.7139,VALID,0,VALID,25.0193,VALID,80,VALID,0,
2010-01-02, 01:19:05,VALID,1008.22,VALID,0,VALID,40.7368,VALID,0,VALID,24.9979,VALID,14,VALID,0,
2010-01-02, 01:20:05,VALID,1008.21,VALID,0,VALID,40.7444,VALID,0.105969,VALID,24.9979,VALID,27,VALID,0.556641,
2010-01-02, 01:21:05,VALID,1008.22,VALID,0,VALID,40.7597,VALID,0.105969,VALID,25.0193,VALID,33,VALID,0.0289063,
2010-01-02, 01:22:05,VALID,1008.22,VALID,0,VALID,40.7368,VALID,0,VALID,24.9979,VALID,33,VALID,0,
2010-01-02, 01:23:05,VALID,1008.24,VALID,0,VALID,40.7749,VALID,0.105969,VALID,25.0193,VALID,33,VALID,0,
2010-01-02, 01:24:05,VALID,1008.25,VALID,0,VALID,40.752,VALID,0.105969,VALID,25.0193,VALID,33,VALID,0,
2010-01-02, 01:25:05,VALID,1008.26,VALID,0,VALID,40.8054,VALID,0,VALID,24.9979,VALID,33,VALID,0,
2010-01-02, 01:26:05,VALID,1008.25,VALID,0,VALID,40.7749,VALID,0,VALID,25.0193,VALID,33,VALID,0,
2010-01-02, 01:27:05,VALID,1008.24,VALID,0,VALID,40.7749,VALID,0,VALID,24.9979,VALID,33,VALID,0,
2010-01-02, 01:28:05,VALID,1008.25,VALID,0,VALID,40.752,VALID,0,VALID,25.0193,VALID,33,VALID,0,
2010-01-02, 01:29:05,VALID,1008.23,VALID,0,VALID,40.7444,VALID,0.105969,VALID,24.9998,VALID,58,VALID,0,
2010-01-02, 01:30:05,VALID,1008.22,VALID,0,VALID,40.7673,VALID,0.105969,VALID,24.9998,VALID,68,VALID,0.550781,
2010-01-02, 01:31:05,VALID,1008.25,VALID,0,VALID,40.7978,VALID,0,VALID,24.9784,VALID,57,VALID,0.304688,
2010-01-02, 01:32:05,VALID,1008.22,VALID,0,VALID,40.7825,VALID,0.105969,VALID,24.9589,VALID,57,VALID,0.0597656,
2010-01-02, 01:33:05,VALID,1008.22,VALID,0,VALID,40.813,VALID,0.105969,VALID,24.957,VALID,57,VALID,0,
2010-01-02, 01:34:05,VALID,1008.19,VALID,0,VALID,40.7978,VALID,0,VALID,24.9803,VALID,62,VALID,0.266016,
2010-01-02, 01:35:05,VALID,1008.19,VALID,0,VALID,40.813,VALID,0,VALID,24.9998,VALID,62,VALID,0.0714844,
2010-01-02, 01:36:05,VALID,1008.17,VALID,0,VALID,40.7978,VALID,0,VALID,24.9784,VALID,66,VALID,0.0980469,
2010-01-02, 01:37:05,VALID,1008.16,VALID,0,VALID,40.7749,VALID,0,VALID,24.9784,VALID,100,VALID,0.5375,
2010-01-02, 01:38:05,VALID,1008.16,VALID,0,VALID,40.8283,VALID,0,VALID,24.9998,VALID,100,VALID,0.442969,
2010-01-02, 01:39:05,VALID,1008.14,VALID,0,VALID,40.8588,VALID,0,VALID,24.9998,VALID,100,VALID,0.239844,
2010-01-02, 01:40:05,VALID,1008.17,VALID,0,VALID,40.8359,VALID,0,VALID,24.9998,VALID,104,VALID,0.478125,
2010-01-02, 01:41:05,VALID,1008.17,VALID,0,VALID,40.8359,VALID,0,VALID,24.9998,VALID,116,VALID,0.676953,
2010-01-02, 01:42:05,VALID,1008.19,VALID,0,VALID,40.8283,VALID,0,VALID,24.9998,VALID,139,VALID,0.745703,
2010-01-02, 01:43:05,VALID,1008.19,VALID,0,VALID,40.813,VALID,0,VALID,24.9784,VALID,139,VALID,0.615625,
2010-01-02, 01:44:05,VALID,1008.17,VALID,0,VALID,40.8207,VALID,0,VALID,24.9998,VALID,139,VALID,0.338281,
2010-01-02, 01:45:05,VALID,1008.17,VALID,0,VALID,40.8283,VALID,0,VALID,24.9784,VALID,139,VALID,0.467187,
2010-01-02, 01:46:05,VALID,1008.17,VALID,0,VALID,40.8359,VALID,0,VALID,24.9589,VALID,139,VALID,0.142578,
2010-01-02, 01:47:05,VALID,1008.15,VALID,0,VALID,40.813,VALID,0,VALID,24.9784,VALID,139,VALID,0.144141,
2010-01-02, 01:48:05,VALID,1008.14,VALID,0,VALID,40.8588,VALID,0,VALID,24.9998,VALID,109,VALID,0.574609,
2010-01-02, 01:49:05,VALID,1008.17,VALID,0,VALID,40.8664,VALID,0,VALID,24.9784,VALID,108,VALID,0.335938,
2010-01-02, 01:50:05,VALID,1008.16,VALID,0,VALID,40.8588,VALID,0,VALID,24.9998,VALID,108,VALID,0.44375,
2010-01-02, 01:51:05,VALID,1008.13,VALID,0,VALID,40.813,VALID,0,VALID,25.0193,VALID,108,VALID,0.56875,
2010-01-02, 01:52:04,VALID,1008.14,VALID,0,VALID,40.8207,VALID,0,VALID,25.0193,VALID,109,VALID,0.489453,
2010-01-02, 01:53:04,VALID,1008.12,VALID,0,VALID,40.752,VALID,0,VALID,25.0193,VALID,109,VALID,0.406641,
2010-01-02, 01:54:04,VALID,1008.09,VALID,0,VALID,40.8435,VALID,0,VALID,24.9998,VALID,94,VALID,0.446484,
2010-01-02, 01:55:04,VALID,1008.08,VALID,0,VALID,40.8207,VALID,0,VALID,24.9998,VALID,104,VALID,0.717969,
2010-01-02, 01:56:04,VALID,1008.07,VALID,0,VALID,40.7978,VALID,0.105969,VALID,25.0193,VALID,111,VALID,0.925391,
2010-01-02, 01:57:04,VALID,1008.07,VALID,0,VALID,40.8207,VALID,0,VALID,25.0193,VALID,111,VALID,0.614844,
2010-01-02, 01:58:04,VALID,1008.03,VALID,0,VALID,40.8207,VALID,0,VALID,24.9998,VALID,120,VALID,0.550391,
2010-01-02, 01:59:04,VALID,1008.02,VALID,0,VALID,40.7978,VALID,0,VALID,24.9784,VALID,72,VALID,0.610547,
2010-01-02, 02:00:04,VALID,1007.97,VALID,0,VALID,40.813,VALID,0,VALID,24.9998,VALID,74,VALID,0.271094,
2010-01-02, 02:01:04,VALID,1007.98,VALID,0,VALID,40.7749,VALID,0,VALID,24.9998,VALID,74,VALID,0.028125,
2010-01-02, 02:02:04,VALID,1008,VALID,0,VALID,40.7902,VALID,0,VALID,25.0174,VALID,74,VALID,0.226953,
2010-01-02, 02:03:04,VALID,1008.01,VALID,0,VALID,40.7978,VALID,0,VALID,25.0193,VALID,74,VALID,0.0855469,
2010-01-02, 02:04:04,VALID,1008.04,VALID,0,VALID,40.8054,VALID,0,VALID,25.0193,VALID,73,VALID,0,
2010-01-02, 02:05:04,VALID,1008.04,VALID,0,VALID,40.752,VALID,0,VALID,25.0193,VALID,350,VALID,0,
2010-01-02, 02:06:04,VALID,1008.05,VALID,0,VALID,40.752,VALID,0,VALID,25.0388,VALID,290,VALID,0.691406,
2010-01-02, 02:07:04,VALID,1008.08,VALID,0,VALID,40.752,VALID,0,VALID,25.0369,VALID,291,VALID,0.455859,
2010-01-02, 02:08:04,VALID,1008.08,VALID,0,VALID,40.7749,VALID,0,VALID,25.0583,VALID,294,VALID,0.492578,
2010-01-02, 02:09:04,VALID,1008.09,VALID,0,VALID,40.7291,VALID,0,VALID,25.0564,VALID,316,VALID,0.330078,
2010-01-02, 02:10:04,VALID,1008.1,VALID,0,VALID,40.7291,VALID,0.105969,VALID,25.0778,VALID,313,VALID,0.316797,
2010-01-02, 02:11:04,VALID,1008.09,VALID,0.5,VALID,40.7597,VALID,0,VALID,25.0583,VALID,313,VALID,0,
2010-01-02, 02:12:04,VALID,1008.09,VALID,0,VALID,40.752,VALID,0.105969,VALID,25.0778,VALID,50,VALID,0.6,
2010-01-02, 02:13:04,VALID,1008.07,VALID,0.5,VALID,40.8054,VALID,0,VALID,25.0193,VALID,65,VALID,0.860156,
2010-01-02, 02:14:04,VALID,1008.05,VALID,0,VALID,40.874,VALID,0,VALID,24.9589,VALID,73,VALID,0.812109,
2010-01-02, 02:15:04,VALID,1008.07,VALID,0,VALID,40.8512,VALID,0,VALID,24.9784,VALID,91,VALID,0.976172,
2010-01-02, 02:16:04,VALID,1008.09,VALID,0,VALID,40.8588,VALID,0.105969,VALID,24.9394,VALID,105,VALID,0.951563,
2010-01-02, 02:17:04,VALID,1008.09,VALID,0.5,VALID,40.8664,VALID,0.105969,VALID,24.9413,VALID,126,VALID,1.18828,
2010-01-02, 02:18:04,VALID,1008.1,VALID,0,VALID,40.8893,VALID,0.105969,VALID,24.842,VALID,141,VALID,1.03633,
2010-01-02, 02:19:04,VALID,1008.12,VALID,0.5,VALID,40.9427,VALID,0.105969,VALID,24.842,VALID,181,VALID,0.80625,
2010-01-02, 02:20:04,VALID,1008.16,VALID,0,VALID,40.935,VALID,0.105969,VALID,24.8438,VALID,216,VALID,0.823047,
2010-01-02, 02:21:04,VALID,1008.18,VALID,0.5,VALID,40.9961,VALID,0,VALID,24.8225,VALID,259,VALID,0.880469,
2010-01-02, 02:22:04,VALID,1008.16,VALID,1,VALID,41.0037,VALID,0,VALID,24.8438,VALID,271,VALID,0.641016,
2010-01-02, 02:23:04,VALID,1008.17,VALID,0.5,VALID,41.0189,VALID,0,VALID,24.803,VALID,291,VALID,0.667188,
2010-01-02, 02:24:04,VALID,1008.16,VALID,0.5,VALID,41.0342,VALID,0,VALID,24.8244,VALID,256,VALID,0.791406,
2010-01-02, 02:25:04,VALID,1008.15,VALID,1.5,VALID,41.0494,VALID,0,VALID,24.7835,VALID,272,VALID,0.55625,
2010-01-02, 02:26:04,VALID,1008.1,VALID,1.5,VALID,41.1791,VALID,0.105969,VALID,24.7445,VALID,302,VALID,0.801172,
2010-01-02, 02:27:04,VALID,1008.04,VALID,2,VALID,41.3316,VALID,0,VALID,24.6276,VALID,272,VALID,0.433984,
2010-01-02, 02:28:04,VALID,1008,VALID,1,VALID,41.3926,VALID,0.105969,VALID,24.571,VALID,267,VALID,0,
2010-01-02, 02:29:04,VALID,1008,VALID,0.5,VALID,41.4765,VALID,0,VALID,24.4327,VALID,280,VALID,0.764844,
2010-01-02, 02:30:04,VALID,1008.02,VALID,0,VALID,41.507,VALID,0,VALID,24.415,VALID,349,VALID,0.527734,
2010-01-02, 02:31:04,VALID,1007.99,VALID,0,VALID,41.5604,VALID,0,VALID,24.3761,VALID,355,VALID,0.0945313,
2010-01-02, 02:32:04,VALID,1007.99,VALID,0,VALID,41.5604,VALID,0.105969,VALID,24.3956,VALID,57,VALID,0.708203,
2010-01-02, 02:33:04,VALID,1008,VALID,0,VALID,41.4994,VALID,0,VALID,24.3956,VALID,74,VALID,0.397656,
2010-01-02, 02:34:04,VALID,1008,VALID,0.5,VALID,41.5222,VALID,0,VALID,24.415,VALID,74,VALID,0.141406,
2010-01-02, 02:35:04,VALID,1008.02,VALID,0,VALID,41.5299,VALID,0.105969,VALID,24.415,VALID,74,VALID,0,
2010-01-02, 02:36:04,VALID,1008.06,VALID,0,VALID,41.5527,VALID,0,VALID,24.3956,VALID,146,VALID,0.127344,
2010-01-02, 02:37:04,VALID,1008.08,VALID,0,VALID,41.568,VALID,0,VALID,24.3761,VALID,186,VALID,0.823047,
2010-01-02, 02:38:04,VALID,1008.15,VALID,0,VALID,41.5146,VALID,0,VALID,24.3761,VALID,193,VALID,1.28281,
2010-01-02, 02:39:04,VALID,1008.1,VALID,2,VALID,41.507,VALID,0,VALID,24.3761,VALID,195,VALID,1.13477,
2010-01-02, 02:40:04,VALID,1007.98,VALID,1.5,VALID,41.4994,VALID,0.105969,VALID,24.3761,VALID,108,VALID,0.419141,
2010-01-02, 02:41:04,VALID,1007.97,VALID,1,VALID,41.5375,VALID,0.105969,VALID,24.3566,VALID,39,VALID,0.245312,
2010-01-02, 02:42:04,VALID,1008.01,VALID,1,VALID,41.5222,VALID,0,VALID,24.3761,VALID,30,VALID,0.294922,
2010-01-02, 02:43:04,VALID,1008.04,VALID,0.5,VALID,41.4917,VALID,0,VALID,24.3761,VALID,248,VALID,0.317969,
2010-01-02, 02:44:04,VALID,1008.05,VALID,0,VALID,41.4612,VALID,0,VALID,24.3761,VALID,248,VALID,0.0210938,
2010-01-02, 02:45:04,VALID,1008.04,VALID,0,VALID,41.4383,VALID,0.105969,VALID,24.3761,VALID,248,VALID,0,
2010-01-02, 02:46:04,VALID,1008.06,VALID,0,VALID,41.4231,VALID,0.105969,VALID,24.3742,VALID,248,VALID,0,
2010-01-02, 02:47:04,VALID,1008.08,VALID,0,VALID,41.4002,VALID,0,VALID,24.415,VALID,248,VALID,0,
2010-01-02, 02:48:04,VALID,1008.1,VALID,0,VALID,41.3926,VALID,0.105969,VALID,24.3956,VALID,248,VALID,0,
2010-01-02, 02:49:04,VALID,1008.12,VALID,0,VALID,41.3697,VALID,0,VALID,24.3937,VALID,248,VALID,0,
2010-01-02, 02:50:04,VALID,1008.12,VALID,0,VALID,41.2401,VALID,0.105969,VALID,24.4345,VALID,248,VALID,0,
2010-01-02, 02:51:04,VALID,1008.11,VALID,0,VALID,41.2019,VALID,0.105969,VALID,24.4735,VALID,248,VALID,0,
2010-01-02, 02:52:04,VALID,1008.13,VALID,0,VALID,41.1867,VALID,0,VALID,24.4717,VALID,248,VALID,0,
2010-01-02, 02:53:04,VALID,1008.12,VALID,0,VALID,41.1867,VALID,0,VALID,24.5125,VALID,248,VALID,0,
2010-01-02, 02:54:04,VALID,1008.1,VALID,0,VALID,41.1638,VALID,0,VALID,24.5125,VALID,248,VALID,0,
2010-01-02, 02:55:04,VALID,1008.07,VALID,0,VALID,41.1714,VALID,0,VALID,24.493,VALID,10,VALID,0.424219,
2010-01-02, 02:56:04,VALID,1008.04,VALID,0,VALID,41.2706,VALID,0.105969,VALID,24.454,VALID,10,VALID,0.598437,
2010-01-02, 02:57:04,VALID,1008.03,VALID,0.5,VALID,41.2706,VALID,0,VALID,24.4345,VALID,6,VALID,0.498828,
2010-01-02, 02:58:04,VALID,1008.07,VALID,0,VALID,41.2477,VALID,0,VALID,24.4327,VALID,339,VALID,0.427734,
2010-01-02, 02:59:04,VALID,1008.06,VALID,0,VALID,41.2477,VALID,0,VALID,24.4345,VALID,333,VALID,0.311328,
2010-01-02, 03:00:04,VALID,1008.07,VALID,0,VALID,41.1943,VALID,0,VALID,24.4132,VALID,333,VALID,0.305078,
2010-01-02, 03:01:04,VALID,1008.07,VALID,0,VALID,41.2477,VALID,0,VALID,24.4132,VALID,333,VALID,0,
2010-01-02, 03:02:04,VALID,1008.09,VALID,0,VALID,41.2248,VALID,0,VALID,24.3937,VALID,333,VALID,0,
2010-01-02, 03:03:04,VALID,1008.1,VALID,0,VALID,41.2019,VALID,0,VALID,24.4345,VALID,333,VALID,0,
2010-01-02, 03:04:04,VALID,1008.09,VALID,0,VALID,41.1791,VALID,0.105969,VALID,24.4132,VALID,333,VALID,0,
2010-01-02, 03:05:04,VALID,1008.1,VALID,0,VALID,41.1638,VALID,0,VALID,24.4345,VALID,333,VALID,0,
2010-01-02, 03:06:04,VALID,1008.09,VALID,0,VALID,41.0647,VALID,0,VALID,24.493,VALID,135,VALID,0.633984,
2010-01-02, 03:07:04,VALID,1008.11,VALID,0,VALID,41.0647,VALID,0,VALID,24.5125,VALID,103,VALID,0.86875,
2010-01-02, 03:08:04,VALID,1008.08,VALID,0,VALID,41.0799,VALID,0,VALID,24.4735,VALID,73,VALID,1.08633,
2010-01-02, 03:09:04,VALID,1008.06,VALID,0.5,VALID,41.0266,VALID,0,VALID,24.5106,VALID,69,VALID,1.04688,
2010-01-02, 03:10:04,VALID,1008.05,VALID,0.5,VALID,41.0266,VALID,0,VALID,24.4911,VALID,80,VALID,1.43633,
2010-01-02, 03:11:04,VALID,1008.06,VALID,0,VALID,41.0494,VALID,0,VALID,24.5125,VALID,95,VALID,1.14688,
2010-01-02, 03:12:04,VALID,1008.07,VALID,0,VALID,41.0494,VALID,0,VALID,24.5125,VALID,109,VALID,0.80625,
2010-01-02, 03:13:04,VALID,1008.15,VALID,0,VALID,40.9808,VALID,0,VALID,24.5106,VALID,115,VALID,1.62539,
2010-01-02, 03:14:04,VALID,1008.15,VALID,0,VALID,41.0494,VALID,0,VALID,24.493,VALID,173,VALID,1.49414,
2010-01-02, 03:15:04,VALID,1008.17,VALID,0,VALID,41.0342,VALID,0,VALID,24.4735,VALID,191,VALID,1.71211,
2010-01-02, 03:16:04,VALID,1008.21,VALID,0,VALID,41.0876,VALID,0,VALID,24.4327,VALID,174,VALID,1.54609,
2010-01-02, 03:17:04,VALID,1008.23,VALID,0,VALID,41.1181,VALID,0.105969,VALID,24.4132,VALID,203,VALID,1.34805,
2010-01-02, 03:18:04,VALID,1008.28,VALID,0,VALID,41.1638,VALID,0.105969,VALID,24.3956,VALID,153,VALID,1.23359,
2010-01-02, 03:19:04,VALID,1008.32,VALID,0,VALID,41.1486,VALID,0,VALID,24.3761,VALID,164,VALID,1.05625,
2010-01-02, 03:20:04,VALID,1008.33,VALID,0,VALID,41.2324,VALID,0,VALID,24.3176,VALID,183,VALID,1.96055,
2010-01-02, 03:21:04,VALID,1008.35,VALID,0.5,VALID,41.2553,VALID,0,VALID,24.2768,VALID,170,VALID,1.25742,
2010-01-02, 03:22:04,VALID,1008.37,VALID,0,VALID,41.2096,VALID,0.105969,VALID,24.2981,VALID,173,VALID,0.983594,
2010-01-02, 03:23:04,VALID,1008.37,VALID,0,VALID,41.446,VALID,0,VALID,24.1617,VALID,178,VALID,1.82344,
2010-01-02, 03:24:04,VALID,1008.37,VALID,0,VALID,41.5527,VALID,0,VALID,24.0837,VALID,194,VALID,1.79102,
2010-01-02, 03:25:04,VALID,1008.36,VALID,0,VALID,41.5756,VALID,0,VALID,24.0235,VALID,184,VALID,1.12539,
2010-01-02, 03:26:04,VALID,1008.41,VALID,0,VALID,41.5909,VALID,0.105969,VALID,24.0448,VALID,173,VALID,1.05547,
2010-01-02, 03:27:04,VALID,1008.41,VALID,0,VALID,41.4536,VALID,0,VALID,24.0643,VALID,145,VALID,0.798437,
2010-01-02, 03:28:04,VALID,1008.4,VALID,0,VALID,41.4231,VALID,0,VALID,24.1014,VALID,128,VALID,0.924609,
2010-01-02, 03:29:04,VALID,1008.42,VALID,0,VALID,41.3316,VALID,0,VALID,24.1422,VALID,123,VALID,1.40586,
2010-01-02, 03:30:04,VALID,1008.42,VALID,0,VALID,41.324,VALID,0,VALID,24.1014,VALID,155,VALID,1.04922,
2010-01-02, 03:31:04,VALID,1008.46,VALID,0,VALID,41.3392,VALID,0,VALID,24.1422,VALID,139,VALID,1.01992,
2010-01-02, 03:32:04,VALID,1008.45,VALID,0,VALID,41.3773,VALID,0,VALID,24.1209,VALID,140,VALID,0.872266,
2010-01-02, 03:33:04,VALID,1008.47,VALID,0,VALID,41.4231,VALID,0,VALID,24.0837,VALID,151,VALID,1.33086,
2010-01-02, 03:34:04,VALID,1008.45,VALID,0,VALID,41.5985,VALID,0,VALID,23.9668,VALID,144,VALID,1.46992,
2010-01-02, 03:35:04,VALID,1008.48,VALID,0,VALID,41.7052,VALID,0,VALID,23.9278,VALID,162,VALID,1.58828,
2010-01-02, 03:36:04,VALID,1008.46,VALID,0.5,VALID,41.8578,VALID,0,VALID,23.8304,VALID,179,VALID,0.850781,
2010-01-02, 03:37:04,VALID,1008.46,VALID,0,VALID,41.9188,VALID,0,VALID,23.7525,VALID,157,VALID,1.65469,
2010-01-02, 03:38:04,VALID,1008.45,VALID,0,VALID,42.1094,VALID,0,VALID,23.655,VALID,168,VALID,1.88477,
2010-01-02, 03:39:04,VALID,1008.45,VALID,0,VALID,42.117,VALID,0,VALID,23.6161,VALID,208,VALID,0.792188,
2010-01-02, 03:40:04,VALID,1008.44,VALID,0,VALID,42.1552,VALID,0,VALID,23.5576,VALID,218,VALID,1.32148,
2010-01-02, 03:41:04,VALID,1008.43,VALID,0,VALID,42.1552,VALID,0.105969,VALID,23.5363,VALID,179,VALID,0.546484,
2010-01-02, 03:42:04,VALID,1008.38,VALID,0,VALID,42.1094,VALID,0,VALID,23.5169,VALID,184,VALID,0.948438,
2010-01-02, 03:43:04,VALID,1008.34,VALID,0,VALID,42.178,VALID,0,VALID,23.4779,VALID,223,VALID,0.760547,
2010-01-02, 03:44:04,VALID,1008.28,VALID,0,VALID,42.2238,VALID,0,VALID,23.4584,VALID,155,VALID,0.635938,
2010-01-02, 03:45:04,VALID,1008.27,VALID,0.5,VALID,42.239,VALID,0,VALID,23.4407,VALID,157,VALID,0.378906,
2010-01-02, 03:46:04,VALID,1008.25,VALID,0,VALID,42.2619,VALID,0,VALID,23.4194,VALID,204,VALID,0.417578,