2007/02/15, +9, 136.10,  34.85, 385
00:00:00,  962.0,    6.5,   91.2,    7.53,   -2.02,    0.0, -999.0
00:00:05,  962.2,    6.5,   91.5,   10.50,    0.37,    0.0, -999.0
00:00:10,  962.2,    6.5,   91.6,    7.92,    2.57,    0.0, -999.0
00:00:15,  962.2,    6.5,   91.2,    4.39,    2.64,    0.0, -999.0
00:00:20,  962.2,    6.5,   90.4,    9.40,    0.16,    0.0, -999.0
00:00:25,  962.1,    6.5,   90.3,    7.63,    0.53,    0.0, -999.0
00:00:30,  962.0,    6.5,   89.5,    4.27,   -1.30,    0.0, -999.0
00:00:35,  962.0,    6.5,   90.3,    4.30,   -1.74,    0.0, -999.0
00:00:40,  962.0,    6.5,   88.6,    4.73,   -0.83,    0.0, -999.0
00:00:45,  962.0,    6.5,   89.9,    5.60,   -1.19,    0.0, -999.0
00:00:50,  962.0,    6.5,   89.3,    2.87,   -2.67,    0.0, -999.0
00:00:55,  962.0,    6.5,   89.3,    4.02,   -3.74,    0.0, -999.0
00:01:00,  962.1,    6.5,   89.6,    3.56,   -2.68,    0.0, -999.0
00:01:05,  962.0,    6.5,   89.9,    1.79,   -2.97,    0.0, -999.0
00:01:10,  962.0,    6.5,   89.5,    1.61,   -4.18,    0.0, -999.0
00:01:15,  962.1,    6.4,   89.3,    1.14,   -3.98,    0.0, -999.0
00:01:20,  962.0,    6.5,   89.5,    1.19,   -3.65,    0.0, -999.0
00:01:25,  962.0,    6.5,   89.1,   -0.43,   -4.05,    0.0, -999.0
00:01:30,  962.0,    6.5,   90.2,   -1.44,   -3.57,    0.0, -999.0
00:01:35,  962.0,    6.5,   89.8,    3.16,   -2.05,    0.0, -999.0
00:01:40,  962.1,    6.5,   89.2,    4.85,   -5.78,    0.0, -999.0
00:01:45,  962.1,    6.5,   89.6,    3.72,   -4.13,    0.0, -999.0
00:01:50,  962.0,    6.5,   90.2,    2.51,   -4.18,    0.0, -999.0
00:01:55,  962.1,    6.5,   90.6,    3.33,   -4.59,    0.0, -999.0
00:02:00,  962.0,    6.5,   89.3,    2.57,   -3.29,    0.0, -999.0
00:02:05,  962.0,    6.5,   89.6,    5.02,   -0.98,    0.0, -999.0
00:02:10,  962.0,    6.5,   89.8,    3.82,   -1.78,    0.0, -999.0
00:02:15,  962.1,    6.5,   90.4,    5.43,   -0.38,    0.0, -999.0
00:02:20,  962.1,    6.5,   90.0,    2.96,   -3.53,    0.0, -999.0
00:02:25,  962.1,    6.5,   90.7,    5.58,   -1.60,    0.0, -999.0
00:02:30,  962.1,    6.5,   90.0,    5.38,   -1.05,    0.0, -999.0
00:02:35,  962.1,    6.5,   91.1,    6.13,   -3.12,    0.0, -999.0
00:02:40,  962.1,    6.5,   90.5,    5.28,   -1.92,    0.0, -999.0
00:02:45,  962.1,    6.5,   90.3,    5.38,   -2.06,    0.0, -999.0
00:02:50,  962.1,    6.5,   90.0,    6.04,   -0.53,    0.0, -999.0
00:02:55,  962.1,    6.5,   91.3,    5.31,    0.46,    0.0, -999.0
00:03:00,  962.1,    6.5,   91.2,    5.10,    0.36,    0.0, -999.0
00:03:05,  962.1,    6.5,   90.8,    4.67,   -1.16,    0.0, -999.0
00:03:10,  962.1,    6.5,   90.1,    4.00,   -1.86,    0.0, -999.0
00:03:15,  962.1,    6.5,   90.9,    4.30,   -0.76,    0.0, -999.0
00:03:20,  962.1,    6.5,   91.0,    3.89,   -0.48,    0.0, -999.0
00:03:25,  962.1,    6.5,   90.8,    3.20,   -0.11,    0.0, -999.0
00:03:30,  962.1,    6.5,   90.4,    1.11,   -0.66,    0.0, -999.0
00:03:35,  962.1,    6.5,   90.3,    3.17,   -0.17,    0.0, -999.0
00:03:40,  962.1,    6.5,   90.8,    2.44,   -0.09,    0.0, -999.0
00:03:45,  962.1,    6.5,   89.7,    2.67,   -0.23,    0.0, -999.0
00:03:50,  962.0,    6.5,   89.4,    2.80,   -1.19,    0.0, -999.0
00:03:55,  962.1,    6.4,   89.5,    2.24,   -0.95,    0.0, -999.0
00:04:00,  962.0,    6.4,   89.9,    3.08,   -1.78,    0.0, -999.0
00:04:05,  962.1,    6.4,   89.9,    2.60,   -0.95,    0.0, -999.0
00:04:10,  962.1,    6.5,   90.8,    2.52,   -1.57,    0.0, -999.0
00:04:15,  962.1,    6.4,   91.1,    2.16,   -2.57,    0.0, -999.0
00:04:20,  962.0,    6.4,   91.1,    2.36,   -2.45,    0.0, -999.0
00:04:25,  962.1,    6.4,   90.2,    2.22,   -3.54,    0.0, -999.0
00:04:30,  962.1,    6.4,   90.8,    3.00,   -3.00,    0.0, -999.0
00:04:35,  962.1,    6.4,   90.9,    3.15,   -1.97,    0.0, -999.0
00:04:40,  962.1,    6.4,   90.4,    1.42,   -1.52,    0.0, -999.0
00:04:45,  962.1,    6.4,   90.6,    0.97,   -1.75,    0.0, -999.0
00:04:50,  962.1,    6.4,   90.6,    2.32,   -2.97,    0.0, -999.0
00:04:55,  962.1,    6.4,   90.2,    1.44,   -2.60,    0.0, -999.0
00:05:00,  962.1,    6.4,   90.4,    3.26,   -2.37,    0.0, -999.0
00:05:05,  962.1,    6.4,   90.5,    3.31,   -1.61,    0.0, -999.0
00:05:10,  962.1,    6.4,   91.2,    3.19,   -2.49,    0.0, -999.0
00:05:15,  962.1,    6.4,   91.1,    2.22,   -2.84,    0.0, -999.0
00:05:20,  962.1,    6.4,   90.8,    2.12,   -1.60,    0.0, -999.0
00:05:25,  962.0,    6.4,   91.2,    1.79,   -1.99,    0.0, -999.0
00:05:30,  962.1,    6.4,   90.6,    1.67,   -2.67,    0.0, -999.0
00:05:35,  962.1,    6.4,   90.6,    1.08,   -2.80,    0.0, -999.0
00:05:40,  962.1,    6.4,   91.7,    2.32,   -4.36,    0.0, -999.0
00:05:45,  962.0,    6.4,   90.8,    1.55,   -3.33,    0.0, -999.0
00:05:50,  962.1,    6.4,   91.6,    2.51,   -0.96,    0.0, -999.0
00:05:55,  962.1,    6.4,   90.8,    2.15,   -2.48,    0.0, -999.0
00:06:00,  962.1,    6.4,   90.8,    2.87,   -3.30,    0.0, -999.0
00:06:05,  962.0,    6.4,   90.6,    2.76,   -4.59,    0.0, -999.0
00:06:10,  962.0,    6.4,   91.4,    2.76,   -3.54,    0.0, -999.0
00:06:15,  962.0,    6.4,   90.8,    3.86,   -3.99,    0.0, -999.0
00:06:20,  962.1,    6.4,   91.0,    3.39,   -4.19,    0.0, -999.0
00:06:25,  962.1,    6.4,   90.2,    4.28,   -2.57,    0.0, -999.0
00:06:30,  962.0,    6.4,   90.4,    2.02,   -3.65,    0.0, -999.0
00:06:35,  962.0,    6.4,   91.2,    4.01,   -5.32,    0.0, -999.0
00:06:40,  962.1,    6.4,   91.2,    5.72,   -3.57,    0.0, -999.0
00:06:45,  962.1,    6.4,   90.1,    5.59,   -4.06,    0.0, -999.0
00:06:50,  962.0,    6.4,   90.0,    2.32,   -2.24,    0.0, -999.0
00:06:55,  962.0,    6.4,   91.0,    1.72,   -0.43,    0.0, -999.0
00:07:00,  962.0,    6.4,   91.0,    2.65,   -0.56,    0.0, -999.0
00:07:05,  962.1,    6.4,   91.2,    2.07,   -2.38,    0.0, -999.0
00:07:10,  962.0,    6.4,   90.4,    0.68,   -3.47,    0.0, -999.0
00:07:15,  962.0,    6.4,   90.6,    2.54,   -1.98,    0.0, -999.0
00:07:20,  962.0,    6.4,   90.0,    2.99,   -2.02,    0.0, -999.0
00:07:25,  962.1,    6.4,   90.7,    3.42,   -2.97,    0.0, -999.0
00:07:30,  962.1,    6.4,   91.5,    1.00,   -3.73,    0.0, -999.0
00:07:35,  962.1,    6.4,   91.2,    2.52,   -1.64,    0.0, -999.0
00:07:40,  962.1,    6.4,   90.7,    3.49,   -2.53,    0.0, -999.0
00:07:45,  962.1,    6.4,   91.3,    1.99,   -2.21,    0.0, -999.0
00:07:50,  962.1,    6.4,   91.4,    6.02,   -3.20,    0.0, -999.0
00:07:55,  962.1,    6.4,   91.2,    5.70,    0.10,    0.0, -999.0
00:08:00,  962.1,    6.4,   91.2,    5.01,   -1.92,    0.0, -999.0
00:08:05,  962.1,    6.3,   90.9,    5.03,   -1.35,    0.0, -999.0
00:08:10,  962.1,    6.3,   90.5,    3.95,   -1.28,    0.0, -999.0
00:08:15,  962.0,    6.3,   90.5,    3.23,   -2.62,    0.0, -999.0
00:08:20,  962.1,    6.3,   90.9,    6.15,   -2.61,    0.0, -999.0
00:08:25,  962.0,    6.3,   90.3,    4.14,   -3.12,    0.0, -999.0
00:08:30,  962.0,    6.3,   91.1,    3.50,   -2.55,    0.0, -999.0
00:08:35,  962.0,    6.3,   90.0,    4.06,   -0.50,    0.0, -999.0
00:08:40,  962.0,    6.3,   90.5,    3.32,   -3.96,    0.0, -999.0
00:08:45,  962.0,    6.3,   90.7,    2.13,   -1.66,    0.0, -999.0
00:08:50,  962.1,    6.3,   90.4,    3.11,   -1.32,    0.0, -999.0
00:08:55,  962.0,    6.3,   90.7,   -0.09,   -5.11,    0.0, -999.0
00:09:00,  962.0,    6.3,   90.9,    0.25,   -3.63,    0.0, -999.0
00:09:05,  962.1,    6.3,   90.9,    1.71,   -0.95,    0.0, -999.0
00:09:10,  962.0,    6.3,   90.1,    1.48,   -1.48,    0.0, -999.0
00:09:15,  962.1,    6.3,   90.0,    1.58,   -1.43,    0.0, -999.0
00:09:20,  962.0,    6.3,   89.8,    2.94,   -2.56,    0.0, -999.0
00:09:25,  962.0,    6.3,   90.9,    3.77,   -2.35,    0.0, -999.0
00:09:30,  962.0,    6.3,   89.8,    4.42,   -2.45,    0.0, -999.0
00:09:35,  962.0,    6.3,   89.6,    2.21,   -4.54,    0.0, -999.0
00:09:40,  962.0,    6.3,   89.9,    3.07,   -2.67,    0.0, -999.0
00:09:45,  962.0,    6.3,   90.0,    2.15,   -4.61,    0.0, -999.0
00:09:50,  962.0,    6.3,   91.2,    3.90,   -1.74,    0.0, -999.0
00:09:55,  962.0,    6.3,   90.1,    3.25,   -1.18,    0.0, -999.0
00:10:00,  961.9,    6.3,   90.8,    3.13,   -1.33,    0.0, -999.0
00:10:05,  962.0,    6.3,   89.7,    2.33,   -1.24,    0.0, -999.0
00:10:10,  961.9,    6.3,   90.4,    2.20,   -1.12,    0.0, -999.0
00:10:15,  962.0,    6.3,   90.3,    1.41,   -1.51,    0.0, -999.0
00:10:20,  962.0,    6.3,   90.7,    1.35,   -1.25,    0.0, -999.0
00:10:25,  961.9,    6.3,   90.7,    1.96,   -1.42,    0.0, -999.0
00:10:30,  962.0,    6.3,   90.7,    0.97,   -2.52,    0.0, -999.0
00:10:35,  962.0,    6.3,   89.8,    2.04,   -2.19,    0.0, -999.0
00:10:40,  962.0,    6.3,   90.6,    4.69,   -3.28,    0.0, -999.0
00:10:45,  962.0,    6.3,   91.5,    4.22,   -1.37,    0.0, -999.0
00:10:50,  962.0,    6.3,   90.0,   -0.10,   -2.73,    0.0, -999.0
00:10:55,  962.1,    6.3,   91.0,    1.53,   -2.26,    0.0, -999.0
00:11:00,  962.0,    6.3,   89.9,    0.82,   -3.04,    0.0, -999.0
00:11:05,  962.0,    6.3,   90.4,    2.97,   -1.85,    0.0, -999.0
00:11:10,  961.9,    6.3,   90.0,    3.02,   -2.19,    0.0, -999.0
00:11:15,  962.0,    6.3,   90.4,    2.80,    1.08,    0.0, -999.0
00:11:20,  962.0,    6.3,   90.5,    6.73,   -5.26,    0.0, -999.0
00:11:25,  962.0,    6.3,   89.5,    5.54,   -1.80,    0.0, -999.0
00:11:30,  962.0,    6.3,   89.9,    4.92,   -0.52,    0.0, -999.0
00:11:35,  962.0,    6.3,   90.3,    6.74,   -2.59,    0.0, -999.0
00:11:40,  962.0,    6.3,   90.0,    6.14,    0.64,    0.0, -999.0
00:11:45,  962.0,    6.3,   90.2,    4.51,   -1.64,    0.0, -999.0
00:11:50,  962.0,    6.3,   90.7,    3.24,   -2.72,    0.0, -999.0
00:11:55,  962.0,    6.3,   90.4,    3.52,   -3.40,    0.0, -999.0
00:12:00,  962.0,    6.3,   90.6,    3.88,   -1.98,    0.0, -999.0
00:12:05,  962.0,    6.3,   90.1,    5.59,   -1.29,    0.0, -999.0
00:12:10,  962.0,    6.3,   90.3,    5.61,   -1.82,    0.0, -999.0
00:12:15,  962.0,    6.3,   89.5,    5.39,   -1.24,    0.0, -999.0
00:12:20,  962.0,    6.3,   90.4,    5.00,    0.44,    0.0, -999.0
00:12:25,  962.0,    6.3,   90.2,    5.33,   -0.65,    0.0, -999.0
00:12:30,  962.0,    6.3,   90.9,    2.80,   -3.01,    0.0, -999.0
00:12:35,  961.9,    6.3,   90.7,    3.52,   -3.28,    0.0, -999.0
00:12:40,  961.9,    6.3,   89.8,    1.95,   -1.95,    0.0, -999.0
00:12:45,  961.9,    6.3,   89.5,    2.98,   -0.69,    0.0, -999.0
00:12:50,  961.9,    6.3,   89.8,    2.43,   -3.35,    0.0, -999.0
00:12:55,  961.9,    6.3,   90.3,    2.00,   -3.21,    0.0, -999.0
00:13:00,  961.9,    6.3,   89.9,    2.10,   -4.31,    0.0, -999.0
00:13:05,  961.9,    6.3,   91.2,    0.49,   -4.65,    0.0, -999.0
00:13:10,  961.9,    6.3,   90.0,    2.38,   -4.12,    0.0, -999.0
00:13:15,  961.9,    6.3,   90.6,    1.30,   -4.53,    0.0, -999.0
00:13:20,  961.9,    6.3,   89.9,    2.26,   -0.82,    0.0, -999.0
00:13:25,  962.0,    6.3,   90.2,    2.05,   -1.33,    0.0, -999.0
00:13:30,  962.0,    6.3,   90.5,    3.07,   -1.56,    0.0, -999.0
00:13:35,  962.0,    6.3,   90.3,    1.99,   -2.74,    0.0, -999.0
00:13:40,  961.9,    6.3,   91.0,    4.14,   -0.73,    0.0, -999.0
00:13:45,  961.9,    6.3,   90.4,    4.51,   -2.50,    0.0, -999.0
00:13:50,  961.9,    6.3,   90.4,    3.27,   -1.74,    0.0, -999.0
00:13:55,  961.9,    6.3,   90.5,    3.60,   -0.77,    0.0, -999.0
00:14:00,  961.9,    6.3,   90.7,    1.94,   -1.81,    0.0, -999.0
00:14:05,  961.9,    6.3,   91.3,    2.67,   -0.47,    0.0, -999.0
00:14:10,  961.9,    6.3,   90.9,    1.75,   -2.24,    0.0, -999.0
00:14:15,  961.9,    6.3,   90.0,    2.49,   -1.88,    0.0, -999.0
00:14:20,  961.9,    6.3,   90.9,    2.03,   -2.80,    0.0, -999.0
00:14:25,  961.9,    6.3,   90.4,    2.28,   -3.51,    0.0, -999.0
00:14:30,  961.9,    6.3,   91.2,    2.88,   -1.60,    0.0, -999.0
00:14:35,  961.9,    6.3,   90.4,    1.80,   -1.21,    0.0, -999.0
00:14:40,  961.9,    6.3,   91.2,    1.95,   -0.79,    0.0, -999.0
00:14:45,  961.9,    6.3,   90.6,    2.06,   -0.44,    0.0, -999.0
00:14:50,  962.0,    6.3,   90.3,    1.36,   -0.02,    0.0, -999.0
00:14:55,  961.9,    6.3,   91.3,    0.60,   -0.76,    0.0, -999.0
00:15:00,  961.8,    6.3,   91.0,    1.46,   -1.23,    0.0, -999.0
00:15:05,  961.9,    6.3,   90.2,    1.79,   -1.99,    0.0, -999.0
00:15:10,  961.8,    6.3,   90.2,    2.56,   -2.74,    0.0, -999.0
00:15:15,  961.9,    6.3,   90.9,    1.58,   -2.53,    0.0, -999.0
00:15:20,  961.9,    6.3,   90.7,    1.87,   -1.63,    0.0, -999.0
00:15:25,  961.9,    6.3,   91.3,    2.28,   -1.16,    0.0, -999.0
00:15:30,  961.9,    6.3,   90.4,    2.64,   -1.46,    0.0, -999.0
00:15:35,  961.9,    6.3,   90.7,    2.24,   -2.09,    0.0, -999.0
00:15:40,  961.8,    6.3,   90.1,    4.17,   -2.50,    0.0, -999.0
00:15:45,  962.0,    6.3,   90.3,    2.71,   -1.69,    0.0, -999.0
00:15:50,  961.9,    6.3,   90.5,    2.40,   -0.64,    0.0, -999.0
00:15:55,  961.9,    6.3,   90.4,    2.81,    1.19,    0.0, -999.0
00:16:00,  961.9,    6.3,   90.3,    1.98,   -0.21,    0.0, -999.0
00:16:05,  961.8,    6.3,   90.1,    1.86,   -0.57,    0.0, -999.0
00:16:10,  961.9,    6.3,   90.6,    2.52,   -0.87,    0.0, -999.0
00:16:15,  961.9,    6.3,   90.2,    2.13,   -2.36,    0.0, -999.0
00:16:20,  961.9,    6.3,   90.9,    3.66,   -0.91,    0.0, -999.0
00:16:25,  961.8,    6.3,   90.4,    3.50,   -0.81,    0.0, -999.0
00:16:30,  961.9,    6.3,   90.4,    3.76,   -1.59,    0.0, -999.0
00:16:35,  961.9,    6.3,   89.9,    3.52,   -1.95,    0.0, -999.0
00:16:40,  961.8,    6.3,   90.8,    4.10,   -1.49,    0.0, -999.0
00:16:45,  961.8,    6.3,   90.9,    6.43,   -1.60,    0.0, -999.0
00:16:50,  961.8,    6.3,   90.2,    4.99,    0.00,    0.0, -999.0
00:16:55,  961.8,    6.3,   90.9,    4.48,   -1.28,    0.0, -999.0
00:17:00,  961.8,    6.2,   90.2,    3.54,   -1.08,    0.0, -999.0
00:17:05,  961.8,    6.3,   90.3,    3.44,   -1.25,    0.0, -999.0
00:17:10,  961.8,    6.3,   90.1,    2.64,   -0.61,    0.0, -999.0
00:17:15,  961.8,    6.3,   91.1,    2.80,   -2.35,    0.0, -999.0
00:17:20,  961.8,    6.3,   90.8,    1.39,   -3.27,    0.0, -999.0
00:17:25,  961.8,    6.2,   91.2,    1.90,   -2.35,    0.0, -999.0
00:17:30,  961.8,    6.3,   89.7,    1.46,   -2.43,    0.0, -999.0
00:17:35,  961.9,    6.2,   90.7,    3.82,   -1.70,    0.0, -999.0
00:17:40,  961.8,    6.2,   91.1,    2.27,   -1.36,    0.0, -999.0
00:17:45,  961.8,    6.2,   90.6,    2.49,   -1.38,    0.0, -999.0
00:17:50,  961.9,    6.3,   90.5,    3.11,   -1.13,    0.0, -999.0
00:17:55,  961.9,    6.2,   90.7,    3.18,   -1.55,    0.0, -999.0
00:18:00,  961.8,    6.3,   90.9,    3.23,   -1.65,    0.0, -999.0
00:18:05,  961.8,    6.3,   90.9,    0.67,   -2.07,    0.0, -999.0
00:18:10,  961.9,    6.2,   91.1,    0.49,   -2.31,    0.0, -999.0
00:18:15,  961.9,    6.3,   90.2,    3.44,   -2.32,    0.0, -999.0
00:18:20,  961.9,    6.3,   90.7,    3.16,   -1.61,    0.0, -999.0
00:18:25,  961.8,    6.3,   90.6,    2.84,   -2.38,    0.0, -999.0
00:18:30,  961.8,    6.3,   91.1,    3.14,   -3.88,    0.0, -999.0
00:18:35,  961.9,    6.3,   91.5,    1.93,   -3.21,    0.0, -999.0
00:18:40,  961.9,    6.2,   91.2,    2.48,   -1.87,    0.0, -999.0
00:18:45,  961.9,    6.3,   91.5,    2.24,   -1.88,    0.0, -999.0
00:18:50,  961.8,    6.3,   90.7,    3.91,   -1.50,    0.0, -999.0
00:18:55,  961.9,    6.3,   90.3,    3.03,   -1.82,    0.0, -999.0
00:19:00,  961.9,    6.3,   91.0,    4.86,   -0.94,    0.0, -999.0
00:19:05,  961.9,    6.3,   91.2,    6.08,   -2.46,    0.0, -999.0
00:19:10,  961.9,    6.3,   91.6,    4.79,   -3.23,    0.0, -999.0
00:19:15,  961.8,    6.2,   91.4,    4.80,   -2.45,    0.0, -999.0
00:19:20,  961.9,    6.3,   90.7,    4.52,   -2.61,    0.0, -999.0
00:19:25,  961.9,    6.3,   91.2,    4.95,   -3.60,    0.0, -999.0
00:19:30,  961.9,    6.3,   91.0,    4.32,   -4.17,    0.0, -999.0
00:19:35,  961.9,    6.3,   92.3,    4.39,   -3.19,    0.0, -999.0
00:19:40,  961.9,    6.2,   90.6,    3.46,   -1.99,    0.0, -999.0
00:19:45,  961.9,    6.2,   90.7,    3.15,   -1.82,    0.0, -999.0
00:19:50,  961.9,    6.2,   90.4,    3.73,   -1.82,    0.0, -999.0
00:19:55,  961.9,    6.2,   91.1,    3.86,   -2.23,    0.0, -999.0
00:20:00,  961.9,    6.2,   91.9,    1.95,   -1.95,    0.0, -999.0
00:20:05,  961.9,    6.2,   91.0,    1.58,   -1.47,    0.0, -999.0
00:20:10,  961.9,    6.2,   90.3,    1.72,   -1.66,    0.0, -999.0
00:20:15,  962.0,    6.2,   90.4,    2.20,   -1.03,    0.0, -999.0
00:20:20,  961.9,    6.2,   91.5,    1.46,   -1.62,    0.0, -999.0
00:20:25,  961.9,    6.2,   90.7,    1.97,   -1.83,    0.0, -999.0
00:20:30,  961.9,    6.2,   91.3,    2.88,   -2.25,    0.0, -999.0
00:20:35,  961.9,    6.2,   91.5,    2.84,   -2.06,    0.0, -999.0
00:20:40,  961.9,    6.2,   91.1,    1.64,   -3.86,    0.0, -999.0
00:20:45,  961.9,    6.2,   90.3,    2.35,   -3.12,    0.0, -999.0
00:20:50,  961.9,    6.2,   91.0,    1.32,   -4.07,    0.0, -999.0
00:20:55,  961.9,    6.2,   91.6,    0.78,   -4.45,    0.0, -999.0
00:21:00,  961.9,    6.2,   91.3,    0.56,   -4.01,    0.0, -999.0
00:21:05,  961.9,    6.2,   90.9,    1.34,   -2.86,    0.0, -999.0
00:21:10,  961.8,    6.2,   90.8,    1.22,   -2.50,    0.0, -999.0
00:21:15,  961.8,    6.2,   91.5,    0.03,   -1.99,    0.0, -999.0
00:21:20,  961.9,    6.2,   91.3,    0.51,   -1.89,    0.0, -999.0
00:21:25,  962.0,    6.2,   91.8,    0.40,   -1.51,    0.0, -999.0
00:21:30,  962.0,    6.2,   90.7,    0.60,   -1.12,    0.0, -999.0
00:21:35,  961.9,    6.2,   91.6,   -0.54,   -1.78,    0.0, -999.0
00:21:40,  961.9,    6.2,   91.7,   -0.06,   -0.57,    0.0, -999.0
00:21:45,  961.9,    6.2,   91.4,    0.19,   -1.35,    0.0, -999.0
00:21:50,  961.9,    6.2,   91.1,   -0.50,   -1.11,    0.0, -999.0
00:21:55,  961.9,    6.2,   91.8,   -0.02,   -0.88,    0.0, -999.0
00:22:00,  961.9,    6.2,   91.5,    0.19,   -1.00,    0.0, -999.0
00:22:05,  961.9,    6.2,   91.6,    1.48,   -0.45,    0.0, -999.0
00:22:10,  962.0,    6.2,   91.2,    1.17,   -0.88,    0.0, -999.0
00:22:15,  961.9,    6.2,   91.3,    0.98,    0.07,    0.0, -999.0
00:22:20,  961.9,    6.2,   91.1,    0.69,    0.23,    0.0, -999.0
00:22:25,  961.9,    6.2,   91.5,    1.06,   -0.34,    0.0, -999.0
00:22:30,  961.9,    6.2,   91.7,    1.28,   -0.02,    0.0, -999.0
00:22:35,  961.9,    6.2,   91.0,    1.71,   -0.39,    0.0, -999.0
00:22:40,  961.9,    6.2,   91.4,    1.92,   -1.02,    0.0, -999.0
00:22:45,  961.9,    6.2,   91.4,    2.38,    0.21,    0.0, -999.0
00:22:50,  961.9,    6.2,   91.7,    1.72,   -0.66,    0.0, -999.0
00:22:55,  961.9,    6.2,   91.7,    2.11,   -0.77,    0.0, -999.0
00:23:00,  961.9,    6.2,   91.7,    1.45,    0.20,    0.0, -999.0
00:23:05,  961.9,    6.2,   91.3,    1.82,   -0.32,    0.0, -999.0
00:23:10,  961.9,    6.2,   91.7,    2.62,   -0.75,    0.0, -999.0
00:23:15,  961.9,    6.2,   91.7,    1.71,   -1.03,    0.0, -999.0
00:23:20,  961.9,    6.2,   92.1,    1.81,   -0.81,    0.0, -999.0
00:23:25,  962.0,    6.2,   91.8,   -0.00,   -1.18,    0.0, -999.0
00:23:30,  961.9,    6.2,   91.4,   -0.22,   -1.23,    0.0, -999.0
00:23:35,  961.9,    6.2,   91.6,    1.46,   -1.27,    0.0, -999.0
00:23:40,  961.9,    6.2,   91.6,    0.81,   -1.82,    0.0, -999.0
00:23:45,  961.9,    6.2,   91.7,    0.70,   -0.51,    0.0, -999.0
00:23:50,  961.9,    6.2,   91.4,    0.97,   -0.81,    0.0, -999.0
00:23:55,  961.9,    6.2,   91.6,    1.01,    0.12,    0.0, -999.0
00:24:00,  961.9,    6.2,   91.2,    1.72,   -1.20,    0.0, -999.0
00:24:05,  961.9,    6.2,   91.5,    2.40,   -0.60,    0.0, -999.0
00:24:10,  961.9,    6.2,   91.3,    2.30,   -2.00,    0.0, -999.0
00:24:15,  961.9,    6.2,   90.8,    1.88,   -1.88,    0.0, -999.0
00:24:20,  961.9,    6.2,   90.9,    0.38,   -2.43,    0.0, -999.0
00:24:25,  961.9,    6.2,   90.4,    1.01,    1.04,    0.0, -999.0
00:24:30,  961.9,    6.2,   91.3,    1.49,   -1.55,    0.0, -999.0
00:24:35,  961.9,    6.2,   91.1,    1.73,   -1.26,    0.0, -999.0
00:24:40,  961.9,    6.2,   91.5,    1.85,   -2.45,    0.0, -999.0
00:24:45,  961.8,    6.2,   91.6,    2.16,   -2.01,    0.0, -999.0
00:24:50,  961.9,    6.2,   91.5,    1.72,   -1.45,    0.0, -999.0
00:24:55,  961.9,    6.2,   90.5,    2.73,   -0.99,    0.0, -999.0
00:25:00,  961.9,    6.2,   91.2,    1.76,   -1.64,    0.0, -999.0
00:25:05,  961.9,    6.1,   91.4,    4.06,   -1.40,    0.0, -999.0
00:25:10,  961.8,    6.2,   91.9,    3.31,   -2.32,    0.0, -999.0
00:25:15,  961.8,    6.1,   91.1,    4.41,   -2.15,    0.0, -999.0
00:25:20,  961.9,    6.2,   90.5,    5.75,   -1.54,    0.0, -999.0
00:25:25,  961.9,    6.2,   91.6,    3.57,   -1.59,    0.0, -999.0
00:25:30,  961.9,    6.2,   91.3,    1.36,   -2.80,    0.0, -999.0
00:25:35,  961.9,    6.2,   92.3,    0.66,   -1.49,    0.0, -999.0
00:25:40,  961.8,    6.1,   91.2,    3.17,   -2.22,    0.0, -999.0
00:25:45,  961.9,    6.1,   91.1,    4.13,   -0.80,    0.0, -999.0
00:25:50,  961.9,    6.1,   91.6,    3.56,   -3.82,    0.0, -999.0
00:25:55,  961.9,    6.1,   91.6,    4.57,   -3.98,    0.0, -999.0
00:26:00,  961.8,    6.1,   91.6,    4.36,   -0.30,    0.0, -999.0
00:26:05,  961.9,    6.1,   92.5,    5.53,   -2.23,    0.0, -999.0
00:26:10,  961.9,    6.1,   91.6,    4.54,   -1.56,    0.0, -999.0
00:26:15,  961.8,    6.1,   91.6,    4.87,    0.00,    0.0, -999.0
00:26:20,  961.9,    6.1,   91.2,    5.51,   -0.87,    0.0, -999.0
00:26:25,  961.9,    6.1,   91.0,    4.58,   -1.58,    0.0, -999.0
00:26:30,  961.9,    6.1,   91.7,    4.16,   -0.36,    0.0, -999.0
00:26:35,  961.9,    6.1,   91.5,    3.60,   -2.25,    0.0, -999.0
00:26:40,  961.8,    6.1,   91.6,    3.14,   -2.46,    0.0, -999.0
00:26:45,  961.8,    6.1,   91.6,    3.42,   -2.30,    0.0, -999.0
00:26:50,  961.9,    6.1,   91.6,    3.29,   -3.53,    0.0, -999.0
00:26:55,  961.8,    6.1,   91.4,    3.31,   -2.78,    0.0, -999.0
00:27:00,  961.9,    6.1,   91.8,    4.74,   -1.01,    0.0, -999.0
00:27:05,  961.9,    6.1,   91.2,    4.46,    0.08,    0.0, -999.0
00:27:10,  961.9,    6.1,   91.5,    4.20,   -0.44,    0.0, -999.0
00:27:15,  961.9,    6.1,   90.8,    5.28,   -1.12,    0.0, -999.0
00:27:20,  961.9,    6.1,   91.0,    5.49,   -1.68,    0.0, -999.0
00:27:25,  961.8,    6.1,   92.1,    4.91,   -1.69,    0.0, -999.0
00:27:30,  961.9,    6.1,   91.8,    4.13,   -1.58,    0.0, -999.0
00:27:35,  961.9,    6.1,   91.3,    3.80,    0.33,    0.0, -999.0
00:27:40,  961.8,    6.1,   90.7,    3.78,   -0.26,    0.0, -999.0
00:27:45,  961.9,    6.1,   91.8,    3.10,   -0.27,    0.0, -999.0
00:27:50,  961.9,    6.1,   91.2,    2.47,   -1.10,    0.0, -999.0
00:27:55,  961.8,    6.1,   91.5,    1.62,   -1.93,    0.0, -999.0
00:28:00,  961.9,    6.1,   91.5,    2.13,   -1.72,    0.0, -999.0
00:28:05,  961.9,    6.1,   90.3,    2.08,   -1.06,    0.0, -999.0
00:28:10,  961.9,    6.1,   90.6,    1.88,   -1.04,    0.0, -999.0
00:28:15,  961.9,    6.1,   90.9,    1.54,   -1.49,    0.0, -999.0
00:28:20,  961.9,    6.1,   91.1,    0.93,   -2.19,    0.0, -999.0
00:28:25,  961.8,    6.1,   90.6,    2.68,   -1.54,    0.0, -999.0
00:28:30,  961.8,    6.1,   91.3,    2.28,   -2.28,    0.0, -999.0
00:28:35,  961.9,    6.1,   90.2,    2.99,   -1.94,    0.0, -999.0
00:28:40,  961.9,    6.1,   90.6,    3.34,   -1.56,    0.0, -999.0
00:28:45,  961.9,    6.1,   90.7,    3.37,   -1.36,    0.0, -999.0
00:28:50,  961.9,    6.1,   91.2,    3.56,   -1.30,    0.0, -999.0
00:28:55,  961.9,    6.1,   91.3,    3.03,   -0.21,    0.0, -999.0
00:29:00,  961.9,    6.1,   90.9,    2.40,    0.29,    0.0, -999.0
00:29:05,  961.8,    6.1,   90.6,    0.71,   -1.05,    0.0, -999.0
00:29:10,  961.8,    6.1,   91.2,    1.98,   -1.66,    0.0, -999.0
00:29:15,  961.8,    6.1,   91.7,    1.95,    0.14,    0.0, -999.0
00:29:20,  961.9,    6.1,   92.1,    1.89,   -0.44,    0.0, -999.0
00:29:25,  961.9,    6.1,   91.6,    1.64,   -0.66,    0.0, -999.0
00:29:30,  961.9,    6.1,   91.8,    2.22,   -0.81,    0.0, -999.0
00:29:35,  961.9,    6.1,   91.5,    2.55,   -1.85,    0.0, -999.0
00:29:40,  961.9,    6.1,   90.5,    2.36,   -0.59,    0.0, -999.0