                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1999/03/06 00:00,  999.0,  -22.6,  -28.4,  -29.0,  -28.6,  -33.3,  -32.3,  -40.0,  -40.5,  999.0,  -43.9,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/06 00:10,  -33.2,  -23.8,  -28.9,  -31.0,  -28.9,  -34.2,  -35.3,  -43.7,  -38.0,  -39.0,  -43.3,  -42.5,  999.0,  -42.9,  -43.1,  999.0,  -43.9,  -44.7,  -45.4,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/06 00:20,  -36.5,  -21.4,  -29.9,  -27.7,  -32.3,  -34.6,  -36.3,  -43.3,  -42.7,  999.0,  -43.1,  -43.7,  -44.9,  999.0,  -43.8,  -44.3,  -45.7,  -46.0,  -45.7,  -44.9,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/06 00:30,  -33.6,  -23.3,  -29.8,  -26.9,  -36.6,  -35.6,  -34.6,  -41.7,  -35.7,  -44.8,  -42.1,  -43.7,  -42.0,  -42.1,  -40.5,  -44.1,  -45.7,  -45.2,  999.0,  -44.6,  -47.5,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -46.1,  999.0,  999.0,  -47.7,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -52.1,  -50.2,  -50.2,  -50.6,  999.0
1999/03/06 00:40,  -32.3,  -25.0,  -31.2,  -27.2,  -33.8,  -33.3,  -32.4,  -39.8,  -45.2,  -42.4,  -40.2,  -37.9,  -44.2,  -43.5,  -45.4,  -44.2,  -44.4,  -44.7,  999.0,  -47.8,  -44.8,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  -47.5,  -48.4,  999.0,  -48.0,  999.0,  999.0,  -49.8,  -48.7,  -48.2,  999.0,  -49.1,  -49.1,  -48.7,  -49.1,  -49.1,  999.0
1999/03/06 00:50,  -34.5,  -24.5,  -31.9,  -30.3,  -32.2,  -30.8,  -31.0,  -37.5,  -42.7,  -39.0,  -35.1,  -37.2,  -38.8,  999.0,  -39.8,  -43.0,  -44.2,  999.0,  999.0,  -44.9,  -42.0,  -43.6,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -48.3,  -48.5,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0
1999/03/06 01:00,  -38.1,  -25.0,  -31.8,  -31.2,  -27.7,  -28.7,  -32.2,  -37.4,  -38.4,  -35.6,  -32.8,  -35.2,  -42.1,  -45.0,  -44.2,  -45.9,  999.0,  999.0,  999.0,  -45.7,  -45.5,  -46.9,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -50.1,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/06 01:10,  -39.1,  -23.2,  -35.0,  -30.3,  -27.2,  -29.9,  -28.8,  -33.3,  -35.6,  -33.1,  -31.6,  -33.1,  -41.8,  -42.9,  -44.2,  -46.2,  -37.6,  -43.6,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/06 01:20,  -38.2,  -23.9,  -35.1,  -31.2,  -28.3,  -30.3,  -30.7,  -32.2,  -38.5,  -35.4,  -33.3,  -32.5,  -36.6,  -42.1,  -41.3,  999.0,  -44.3,  -46.9,  -42.5,  999.0,  -45.8,  -45.9,  -48.5,  -44.8,  999.0,  -48.4,  999.0,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -48.6,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0
1999/03/06 01:30,  -35.8,  -23.0,  -30.0,  -28.9,  -30.0,  -34.0,  -31.7,  -34.8,  -41.9,  -37.0,  -36.0,  -32.0,  -33.3,  -41.7,  999.0,  -39.6,  -43.4,  -41.6,  -45.3,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  -45.6,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -49.0,  999.0,  -48.6,  999.0,  999.0,  -48.5,  -47.9,  -47.6,  999.0,  999.0
1999/03/06 01:40,  -38.6,  -24.4,  -29.6,  -31.1,  -29.9,  -32.2,  -33.1,  -31.4,  -37.5,  -41.0,  -37.7,  -33.9,  -34.8,  -41.3,  999.0,  999.0,  -42.8,  -44.5,  999.0,  999.0,  999.0,  -51.5,  -44.8,  -47.3,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -47.8,  999.0,  -49.8,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -47.7,  999.0,  -48.1
1999/03/06 01:50,  -43.3,  -26.2,  -28.2,  -31.2,  -30.4,  -34.4,  -34.1,  -32.0,  -38.8,  -37.7,  -36.8,  -33.9,  -34.3,  -44.3,  -45.8,  999.0,  999.0,  -44.7,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -48.0,  -48.6,  -45.2,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/06 02:00,  999.0,  -26.3,  -28.9,  -33.7,  -33.1,  -33.6,  -34.1,  -34.6,  -37.9,  -38.4,  -35.4,  -34.9,  -39.3,  -46.4,  -46.1,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -44.6,  -44.5,  -44.4,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0
1999/03/06 02:10,  -41.8,  -27.0,  -28.5,  -29.0,  -32.1,  -34.3,  -31.9,  -34.3,  -39.0,  -38.4,  -35.0,  -36.2,  -42.4,  -48.2,  -43.7,  -46.8,  -43.1,  -45.3,  -47.8,  999.0,  999.0,  -42.0,  999.0,  999.0,  999.0,  -46.4,  -46.6,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/06 02:20,  -37.4,  -25.1,  -28.1,  -32.4,  -35.8,  -34.0,  -31.5,  -36.5,  -39.9,  -38.1,  -37.8,  -41.4,  -44.3,  -41.1,  -42.2,  -43.2,  -46.6,  999.0,  -49.0,  999.0,  -47.8,  -46.6,  999.0,  999.0,  999.0,  999.0,  -44.4,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0
1999/03/06 02:30,  -39.8,  -25.3,  -31.8,  -35.9,  -34.5,  -38.8,  -34.5,  -33.1,  -35.0,  -39.0,  -37.5,  -39.0,  -42.2,  -37.2,  -34.6,  -38.7,  -42.8,  -45.4,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/06 02:40,  -42.7,  -29.6,  -27.3,  -33.4,  -37.0,  -36.6,  -36.9,  -41.6,  -36.4,  -37.2,  -34.2,  -36.4,  -38.5,  -41.4,  -38.6,  -40.7,  -39.1,  -44.7,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/06 02:50,  -40.1,  -30.4,  -32.1,  -37.1,  -40.5,  -43.1,  -36.1,  -37.6,  -38.1,  -41.4,  -37.3,  -38.1,  -40.2,  -42.5,  -42.8,  -38.0,  -40.3,  -40.7,  -44.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -45.2,  -47.0,  -47.8,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5
1999/03/06 03:00,  -37.0,  -29.0,  -29.7,  -35.5,  -41.3,  -37.6,  -34.6,  -40.1,  -42.5,  -40.1,  -39.2,  -37.7,  -36.0,  -38.9,  -45.3,  -43.1,  -45.0,  -45.5,  -44.6,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  -44.9,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/06 03:10,  -40.4,  -27.5,  -32.7,  -38.9,  -38.6,  -33.8,  -37.0,  -43.4,  -41.6,  -41.2,  -36.9,  -40.2,  -38.6,  -35.3,  -40.9,  -43.3,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/06 03:20,  -42.5,  -28.4,  -27.4,  -37.4,  -37.0,  -32.9,  -33.0,  -39.8,  -44.9,  -44.1,  -38.0,  -38.4,  -40.4,  -37.2,  -38.1,  -43.7,  -41.7,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0
1999/03/06 03:30,  -36.7,  -28.3,  -28.9,  -35.2,  -36.2,  -35.6,  -32.7,  -36.2,  -44.1,  -40.4,  -38.6,  -40.7,  -41.1,  -39.8,  -39.8,  -42.7,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/06 03:40,  -35.3,  -25.5,  -30.0,  -40.9,  -34.6,  -33.3,  -33.0,  -38.8,  -39.6,  -37.8,  -36.7,  -38.2,  -40.9,  -42.4,  -44.1,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/06 03:50,  -38.9,  -26.9,  -33.3,  -39.6,  -38.0,  -32.6,  -33.2,  -41.2,  -43.2,  -38.8,  -36.4,  -35.7,  -40.0,  -41.6,  -42.4,  -43.9,  999.0,  -47.6,  -47.5,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/06 04:00,  -33.8,  -27.7,  -32.1,  -39.0,  -40.1,  -33.1,  -34.7,  -41.1,  -40.7,  -34.4,  -35.6,  -38.9,  -39.8,  -42.1,  -42.3,  -45.6,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/06 04:10,  -28.8,  -31.3,  -32.2,  -32.6,  -38.8,  -33.2,  -34.1,  -38.9,  -36.8,  -31.2,  -33.0,  -38.2,  -40.1,  -43.3,  -43.6,  -45.1,  999.0,  999.0,  -50.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0
1999/03/06 04:20,  -36.6,  -27.4,  -27.9,  -33.1,  -35.6,  -34.6,  -34.9,  -41.5,  -37.9,  -38.9,  -38.3,  -37.0,  -40.1,  -41.6,  -42.2,  -43.8,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/06 04:30,  -39.6,  -27.6,  -31.2,  -33.1,  -34.0,  -36.9,  -39.2,  999.0,  -40.4,  -41.4,  -38.3,  -38.7,  -39.7,  -40.4,  -42.7,  -39.5,  -41.6,  -42.5,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -44.6,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/06 04:40,  999.0,  -24.4,  -27.4,  -32.8,  -36.0,  -36.0,  -37.4,  -38.1,  -43.0,  -42.0,  -36.3,  -34.4,  -37.8,  -39.1,  -37.9,  -37.3,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -44.2,  -43.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2
1999/03/06 04:50,  -37.9,  -29.4,  -30.0,  -34.4,  -37.7,  -38.3,  -36.3,  -38.0,  -39.6,  -37.2,  -33.4,  -36.1,  -37.0,  -39.2,  -36.0,  -36.4,  -48.4,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  -45.6,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/06 05:00,  -40.7,  -23.8,  -27.7,  -33.2,  -33.2,  -34.5,  -35.8,  -35.9,  -35.2,  -32.2,  -32.1,  -34.2,  -37.9,  -38.5,  -38.3,  -37.5,  -44.8,  -45.4,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  -42.5,  -45.4,  -49.3,  -43.9,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/06 05:10,  -44.1,  -26.9,  -25.6,  -32.6,  -34.1,  -33.5,  -34.6,  -36.7,  -35.2,  -32.2,  -30.3,  -30.9,  -33.9,  -35.9,  -35.2,  -35.2,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/06 05:20,  -33.5,  -32.1,  -25.7,  -25.1,  -32.3,  -35.5,  -33.8,  -35.4,  -33.3,  -32.7,  -33.2,  -35.1,  -36.1,  -39.2,  -37.5,  -43.3,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/06 05:30,  -39.8,  -24.1,  -21.6,  -24.9,  -32.1,  -32.9,  -31.3,  -32.2,  -32.6,  -31.8,  -36.8,  -42.3,  -42.6,  -42.1,  -42.9,  -44.3,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/06 05:40,  999.0,  -24.3,  -23.1,  -25.0,  -33.3,  -34.4,  -36.0,  -36.2,  -34.7,  -34.8,  -38.4,  -41.2,  -42.2,  -42.9,  -43.2,  -46.5,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0
1999/03/06 05:50,  -38.3,  -25.3,  -24.1,  -25.2,  -29.0,  -34.7,  -36.6,  -38.3,  -38.6,  -36.8,  -38.5,  -43.7,  -42.3,  -42.9,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -46.2,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/06 06:00,  -29.4,  -23.5,  -24.2,  -26.8,  -31.4,  -35.0,  -36.7,  -37.5,  -40.7,  -39.5,  -42.4,  -42.6,  -41.8,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/06 06:10,  -25.6,  999.0,  -27.7,  -25.7,  -28.5,  -30.4,  -33.6,  -36.1,  -40.5,  -36.6,  -40.0,  -43.2,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  -47.2,  -44.1,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2
1999/03/06 06:20,  -31.0,  -26.4,  -27.8,  -27.6,  -29.7,  999.0,  -27.4,  -32.0,  -36.1,  -37.4,  -36.9,  -42.6,  -41.3,  -43.0,  -45.8,  -46.4,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  -44.9,  999.0,  999.0,  -44.7,  -45.9,  999.0,  999.0,  -44.8,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8
1999/03/06 06:30,  999.0,  -28.5,  -27.9,  -29.5,  -29.1,  -30.4,  -33.5,  -33.3,  -40.6,  -39.0,  -37.6,  -39.5,  -41.2,  -43.5,  -47.4,  -48.4,  -44.5,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -46.6,  -43.2,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/06 06:40,  -39.3,  -30.2,  -32.1,  -30.6,  -27.8,  -29.5,  -30.2,  -31.4,  -39.8,  -39.2,  -36.6,  -38.8,  -40.1,  -42.2,  -46.7,  -39.5,  -44.6,  -47.6,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -47.9,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/06 06:50,  -39.0,  -27.8,  -29.5,  -28.6,  -30.4,  -28.2,  999.0,  999.0,  999.0,  -31.2,  -32.7,  -33.9,  -38.4,  -41.0,  -43.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  -48.5,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/06 07:00,  -40.9,  -21.6,  -26.5,  -25.6,  -29.6,  -28.6,  -27.8,  999.0,  999.0,  999.0,  -30.1,  -34.0,  -37.2,  -43.2,  -42.2,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/06 07:10,  -31.4,  -25.1,  -29.2,  -30.6,  999.0,  -26.3,  999.0,  -23.4,  -33.6,  -25.1,  -31.8,  -32.2,  -35.9,  -40.9,  -41.7,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/06 07:20,  -27.3,  -26.2,  -31.7,  -30.6,  -32.9,  -34.2,  -26.3,  -32.0,  999.0,  999.0,  999.0,  -30.5,  -35.4,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/06 07:30,  -29.5,  -26.7,  -31.7,  -27.9,  -33.6,  -32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  -43.7,  -47.7,  -45.9,  999.0,  999.0,  999.0,  999.0,  -44.2,  -43.5,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -47.4,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/06 07:40,  -38.7,  -30.4,  -29.6,  -30.2,  -34.6,  -34.6,  -30.8,  -38.2,  999.0,  -34.8,  -34.7,  -37.7,  999.0,  999.0,  -45.4,  -45.0,  999.0,  999.0,  -45.4,  999.0,  -49.7,  999.0,  -47.1,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/06 07:50,  -33.8,  -30.0,  -31.5,  -30.4,  -36.3,  -38.3,  -39.9,  -38.4,  -38.8,  -41.7,  999.0,  -38.8,  -43.4,  999.0,  -38.2,  -46.8,  -44.5,  -49.5,  999.0,  -46.0,  999.0,  -47.2,  -42.8,  -46.7,  -45.5,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0