2020/12/19, +9, 136.10,  34.85, 385
00:00:25,  973.0,    4.2,   68.1,    4.32,    1.27,    0.0,   -3.7
00:00:30,  973.0,    4.1,   68.2,    4.94,   -2.63,    0.0,   -3.4
00:00:35,  973.0,    4.2,   68.2,    5.42,   -2.57,    0.0,   -3.4
00:00:40,  973.1,    4.2,   68.1,    3.87,    0.53,    0.0,   -3.7
00:00:45,  973.0,    4.2,   68.2,    5.36,   -0.79,    0.0,   -3.9
00:00:50,  973.0,    4.2,   68.2,    5.72,    0.84,    0.0,   -3.9
00:00:55,  973.0,    4.2,   68.2,    1.83,    1.17,    0.0,   -3.9
00:01:00,  973.0,    4.2,   68.1,    2.69,    3.23,    0.0,   -3.9
00:01:05,  973.1,    4.2,   68.1,    1.34,    3.23,    0.0,   -3.9
00:01:10,  973.0,    4.2,   68.2,    1.57,    2.20,    0.0,   -4.1
00:01:15,  973.0,    4.2,   68.2,    0.50,    2.39,    0.0,   -4.3
00:01:20,  973.0,    4.2,   68.2,   -0.46,    2.13,    0.0,   -4.3
00:01:25,  973.0,    4.2,   68.2,    2.99,    2.80,    0.0,   -4.3
00:01:30,  973.0,    4.1,   68.2,    5.48,   -1.11,    0.0,   -3.9
00:01:35,  973.0,    4.2,   68.2,    5.18,    0.07,    0.0,   -3.9
00:01:40,  973.0,    4.2,   68.2,    2.53,   -1.64,    0.0,   -3.9
00:01:45,  973.0,    4.2,   68.2,    5.04,   -2.69,    0.0,   -3.9
00:01:50,  972.9,    4.2,   68.2,    3.80,    1.52,    0.0,   -3.9
00:01:55,  973.0,    4.2,   68.2,    5.57,   -0.50,    0.0,   -3.9
00:02:00,  972.9,    4.2,   68.2,    9.01,    0.39,    0.0,   -3.9
00:02:05,  972.9,    4.2,   68.2,    6.95,   -3.01,    0.0,   -3.4
00:02:10,  973.0,    4.2,   68.2,    6.55,   -2.19,    0.0,   -3.4
00:02:15,  973.0,    4.2,   68.2,    7.05,    0.69,    0.0,   -3.4
00:02:20,  973.1,    4.2,   68.2,    7.30,   -2.44,    0.0,   -3.4
00:02:25,  973.1,    4.2,   68.2,    5.46,   -3.84,    0.0,   -3.4
00:02:30,  973.1,    4.1,   68.2,    2.25,   -4.99,    0.0,   -3.4
00:02:35,  973.1,    4.2,   68.2,    4.92,   -0.81,    0.0,   -3.4
00:02:40,  973.1,    4.2,   68.2,    4.88,   -0.98,    0.0,   -3.4
00:02:45,  973.0,    4.2,   68.2,    1.69,    4.06,    0.0,   -3.9
00:02:50,  973.0,    4.2,   68.2,    0.45,    2.66,    0.0,   -3.7
00:02:55,  972.9,    4.2,   68.2,   -0.52,    1.82,    0.0,   -3.9
00:03:00,  973.0,    4.2,   68.2,   -0.75,    1.19,    0.0,   -3.9
00:03:05,  973.0,    4.2,   68.2,    1.68,    1.12,    0.0,   -3.7
00:03:10,  972.9,    4.2,   68.2,    1.70,   -1.81,    0.0,   -3.7
00:03:15,  973.0,    4.2,   68.2,    5.37,   -2.09,    0.0,   -3.4
00:03:20,  973.1,    4.2,   68.2,    9.00,   -0.38,    0.0,   -3.4
00:03:25,  973.1,    4.2,   68.2,    5.60,    3.01,    0.0,   -3.7
00:03:30,  973.0,    4.2,   68.2,    6.79,    0.28,    0.0,   -3.9
00:03:35,  973.0,    4.2,   68.2,    5.35,    0.89,    0.0,   -3.9
00:03:40,  973.0,    4.2,   68.2,    7.30,    2.44,    0.0,   -3.9
00:03:45,  973.1,    4.2,   68.2,    7.55,    1.99,    0.0,   -3.9
00:03:50,  973.1,    4.2,   68.2,    5.34,    0.88,    0.0,   -3.9
00:03:55,  973.1,    4.2,   68.3,    4.77,    0.98,    0.0,   -3.9
00:04:00,  973.0,    4.1,   68.3,    4.42,   -0.90,    0.0,   -3.9
00:04:05,  973.0,    4.2,   68.3,   12.96,    1.78,    0.0,   -3.9
00:04:10,  972.9,    4.2,   68.3,   10.66,    0.84,    0.0,   -3.7
00:04:15,  973.0,    4.2,   68.3,    8.36,   -1.38,    0.0,   -3.4
00:04:20,  973.0,    4.2,   68.3,    6.90,    0.29,    0.0,   -3.4
00:04:25,  973.1,    4.2,   68.3,    4.72,    0.97,    0.0,   -3.4
00:04:30,  973.1,    4.2,   68.3,    4.53,    1.19,    0.0,   -3.4
00:04:35,  973.0,    4.2,   68.3,    7.65,    3.65,    0.0,   -3.9
00:04:40,  973.0,    4.2,   68.3,    8.13,   -2.38,    0.0,   -3.9
00:04:45,  973.1,    4.2,   68.3,    5.47,   -1.17,    0.0,   -3.9
00:04:50,  973.0,    4.2,   68.3,    6.13,    2.93,    0.0,   -3.7
00:04:55,  973.0,    4.2,   68.3,    6.16,   -2.05,    0.0,   -3.9
00:05:00,  973.2,    4.2,   68.3,    4.38,   -2.14,    0.0,   -3.9
00:05:05,  973.1,    4.2,   68.3,    2.92,    0.49,    0.0,   -3.9
00:05:10,  973.0,    4.2,   68.3,    1.81,   -0.30,    0.0,   -3.9
00:05:15,  973.0,    4.2,   68.3,    1.76,   -0.86,    0.0,   -3.9
00:05:20,  973.1,    4.2,   68.3,    2.80,   -2.34,    0.0,   -3.9
00:05:25,  973.0,    4.2,   68.3,    3.10,    0.91,    0.0,   -3.9
00:05:30,  973.1,    4.2,   68.3,    1.94,   -0.46,    0.0,   -3.7
00:05:35,  973.1,    4.2,   68.3,    1.92,    2.58,    0.0,   -3.4
00:05:40,  973.1,    4.2,   68.3,    3.94,   -1.08,    0.0,   -3.4
00:05:45,  973.1,    4.2,   68.3,    5.41,   -0.23,    0.0,   -3.4
00:05:50,  973.0,    4.2,   68.3,    4.60,    1.64,    0.0,   -3.4
00:05:55,  973.2,    4.2,   68.3,    6.17,    2.53,    0.0,   -3.4
00:06:00,  973.0,    4.2,   68.3,    5.94,   -0.87,    0.0,   -3.4
00:06:05,  973.0,    4.2,   68.2,    4.96,   -0.53,    0.0,   -3.4
00:06:10,  973.1,    4.2,   68.2,    2.92,    1.64,    0.0,   -3.4
00:06:15,  973.0,    4.2,   68.2,    3.19,    0.44,    0.0,   -3.4
00:06:20,  973.0,    4.2,   68.3,    5.88,    1.21,    0.0,   -3.4
00:06:25,  973.1,    4.2,   68.3,    3.00,    1.07,    0.0,   -3.9
00:06:30,  973.0,    4.2,   68.2,    1.69,   -2.03,    0.0,   -3.9
00:06:35,  973.0,    4.2,   68.2,    3.58,   -2.33,    0.0,   -3.9
00:06:40,  973.1,    4.2,   68.2,    3.14,   -1.53,    0.0,   -3.9
00:06:45,  973.0,    4.2,   68.2,    3.55,   -1.04,    0.0,   -3.7
00:06:50,  973.0,    4.2,   68.3,    3.28,   -2.75,    0.0,   -3.9
00:06:55,  973.0,    4.2,   68.2,    4.19,   -2.72,    0.0,   -3.9
00:07:00,  973.0,    4.2,   68.3,    4.08,    0.17,    0.0,   -3.9
00:07:05,  973.1,    4.2,   68.2,    4.04,   -1.18,    0.0,   -3.9
00:07:10,  973.0,    4.2,   68.3,    5.06,   -2.08,    0.0,   -3.9
00:07:15,  973.1,    4.2,   68.2,    4.07,   -1.67,    0.0,   -3.9
00:07:20,  973.1,    4.2,   68.3,    4.90,   -1.64,    0.0,   -3.9
00:07:25,  973.1,    4.2,   68.3,    5.06,   -1.09,    0.0,   -3.9
00:07:30,  973.0,    4.1,   68.3,    3.96,   -1.54,    0.0,   -3.9
00:07:35,  973.1,    4.2,   68.3,    3.84,   -2.15,    0.0,   -3.9
00:07:40,  973.2,    4.2,   68.3,    3.43,   -2.24,    0.0,   -3.9
00:07:45,  973.1,    4.2,   68.3,    2.50,   -0.68,    0.0,   -3.9
00:07:50,  973.0,    4.2,   68.3,    2.63,   -0.72,    0.0,   -4.1
00:07:55,  973.0,    4.2,   68.3,    1.49,   -2.68,    0.0,   -4.3
00:08:00,  973.0,    4.2,   68.3,    1.26,   -1.35,    0.0,   -4.3
00:08:05,  973.0,    4.2,   68.3,    4.69,   -0.11,    0.0,   -4.3
00:08:10,  973.0,    4.2,   68.4,    3.77,    3.97,    0.0,   -4.3
00:08:15,  973.1,    4.2,   68.4,    7.10,    3.39,    0.0,   -4.3
00:08:20,  973.1,    4.2,   68.4,    6.94,    3.00,    0.0,   -4.7
00:08:25,  973.0,    4.2,   68.4,    4.72,    3.74,    0.0,   -4.3
00:08:30,  973.0,    4.2,   68.4,    6.89,    1.00,    0.0,   -4.3
00:08:35,  973.0,    4.2,   68.4,    3.97,   -1.90,    0.0,   -3.9
00:08:40,  973.0,    4.1,   68.4,    0.42,   -2.98,    0.0,   -3.9
00:08:45,  973.0,    4.2,   68.4,    4.27,   -1.48,    0.0,   -3.9
00:08:50,  973.0,    4.2,   68.4,    3.69,    0.05,    0.0,   -3.9
00:08:55,  973.1,    4.2,   68.4,    5.46,   -2.92,    0.0,   -3.9
00:09:00,  973.0,    4.2,   68.5,    8.38,   -0.66,    0.0,   -3.9
00:09:05,  973.1,    4.2,   68.5,    6.84,    2.81,    0.0,   -3.9
00:09:10,  973.0,    4.2,   68.5,    2.40,    0.96,    0.0,   -3.7
00:09:15,  973.0,    4.2,   68.5,    1.55,   -1.52,    0.0,   -3.7
00:09:20,  973.1,    4.2,   68.4,    3.67,   -0.33,    0.0,   -3.7
00:09:25,  972.9,    4.2,   68.5,    5.88,   -1.19,    0.0,   -3.7
00:09:30,  973.0,    4.2,   68.4,    4.88,    2.33,    0.0,   -3.4
00:09:35,  973.0,    4.2,   68.5,    7.13,    2.37,    0.0,   -3.4
00:09:40,  973.1,    4.2,   68.4,    5.02,   -2.45,    0.0,   -3.4
00:09:45,  973.0,    4.2,   68.5,    3.08,   -3.30,    0.0,   -3.9
00:09:50,  972.9,    4.2,   68.4,    6.95,    0.55,    0.0,   -3.7
00:09:55,  972.9,    4.2,   68.5,    7.66,   -2.65,    0.0,   -3.7
00:10:00,  972.9,    4.2,   68.4,    5.71,   -2.79,    0.0,   -3.4
00:10:05,  972.9,    4.2,   68.4,    5.48,    4.95,    0.0,   -3.7
00:10:10,  972.9,    4.2,   68.4,    4.22,   -0.10,    0.0,   -3.9
00:10:15,  973.0,    4.2,   68.4,    5.10,   -0.12,    0.0,   -3.9
00:10:20,  973.0,    4.2,   68.5,    4.45,    0.66,    0.0,   -3.9
00:10:25,  972.9,    4.2,   68.4,    4.25,    1.51,    0.0,   -3.9
00:10:30,  972.9,    4.2,   68.5,    7.95,    3.26,    0.0,   -3.4
00:10:35,  973.0,    4.2,   68.5,    6.16,    1.62,    0.0,   -3.4
00:10:40,  973.0,    4.2,   68.5,    1.79,    6.43,    0.0,   -3.4
00:10:45,  972.9,    4.2,   68.4,    5.83,    3.73,    0.0,   -3.7
00:10:50,  972.9,    4.2,   68.4,    4.97,    0.49,    0.0,   -3.9
00:10:55,  972.8,    4.2,   68.5,    3.05,   -0.27,    0.0,   -3.9
00:11:00,  972.9,    4.2,   68.5,    2.14,    0.35,    0.0,   -3.9
00:11:05,  972.9,    4.2,   68.5,    8.14,   -2.38,    0.0,   -3.9
00:11:10,  972.9,    4.2,   68.4,    6.36,    0.27,    0.0,   -3.7
00:11:15,  972.8,    4.2,   68.4,    6.89,    4.82,    0.0,   -3.4
00:11:20,  972.8,    4.2,   68.5,    7.49,   -1.76,    0.0,   -3.4
00:11:25,  972.7,    4.2,   68.5,    4.69,    4.74,    0.0,   -3.7
00:11:30,  972.8,    4.2,   68.5,    4.17,    0.61,    0.0,   -3.9
00:11:35,  972.9,    4.2,   68.4,    5.95,    3.63,    0.0,   -3.9
00:11:40,  973.0,    4.2,   68.4,    8.88,    0.37,    0.0,   -3.4
00:11:45,  973.0,    4.2,   68.4,    5.93,    4.89,    0.0,   -3.4
00:11:50,  972.9,    4.2,   68.4,    5.45,   -0.45,    0.0,   -3.4
00:11:55,  972.8,    4.2,   68.4,    6.34,   -1.37,    0.0,   -3.4
00:12:00,  972.8,    4.2,   68.4,    3.84,    2.15,    0.0,   -3.4
00:12:05,  973.0,    4.2,   68.4,    4.51,    3.30,    0.0,   -3.9
00:12:10,  972.9,    4.2,   68.4,    2.11,    2.94,    0.0,   -3.9
00:12:15,  972.8,    4.2,   68.4,    3.16,    0.52,    0.0,   -3.9
00:12:20,  972.9,    4.2,   68.4,    2.78,   -1.55,    0.0,   -3.9
00:12:25,  972.8,    4.2,   68.4,    1.24,   -2.75,    0.0,   -3.9
00:12:30,  972.9,    4.2,   68.4,    2.71,   -0.24,    0.0,   -3.4
00:12:35,  972.9,    4.2,   68.4,    3.67,   -0.75,    0.0,   -3.4
00:12:40,  972.9,    4.2,   68.4,    3.77,   -0.09,    0.0,   -3.4
00:12:45,  972.9,    4.2,   68.4,    5.12,   -1.77,    0.0,   -3.4
00:12:50,  972.8,    4.2,   68.4,    2.81,    3.39,    0.0,   -3.4
00:12:55,  972.9,    4.2,   68.4,    1.62,   -1.95,    0.0,   -3.4
00:13:00,  972.9,    4.2,   68.4,    4.09,   -2.65,    0.0,   -3.4
00:13:05,  972.8,    4.3,   68.4,    2.18,   -0.05,    0.0,   -3.4
00:13:10,  972.8,    4.2,   68.4,    3.74,    0.62,    0.0,   -3.4
00:13:15,  972.8,    4.3,   68.4,    4.76,   -0.78,    0.0,   -3.4
00:13:20,  972.9,    4.2,   68.4,    6.66,   -1.36,    0.0,   -3.4
00:13:25,  972.9,    4.2,   68.4,    3.89,   -2.85,    0.0,   -3.4
00:13:30,  972.9,    4.2,   68.4,    2.72,    1.29,    0.0,   -3.4
00:13:35,  972.9,    4.2,   68.4,    5.20,    2.07,    0.0,   -3.4
00:13:40,  972.9,    4.2,   68.4,    3.10,    2.44,    0.0,   -3.7
00:13:45,  972.8,    4.2,   68.4,    2.71,    0.06,    0.0,   -3.7
00:13:50,  972.9,    4.2,   68.4,    4.82,    0.07,    0.0,   -3.7
00:13:55,  972.9,    4.2,   68.4,    4.19,    1.40,    0.0,   -3.9
00:14:00,  972.8,    4.2,   68.4,    2.48,   -2.00,    0.0,   -3.9
00:14:05,  972.7,    4.2,   68.5,    2.49,   -2.02,    0.0,   -3.9
00:14:10,  972.7,    4.2,   68.4,    7.73,    1.59,    0.0,   -3.9
00:14:15,  972.8,    4.3,   68.4,    4.72,   -1.63,    0.0,   -3.9
00:14:20,  972.8,    4.3,   68.4,    6.75,   -0.73,    0.0,   -3.9
00:14:25,  972.8,    4.3,   68.4,    5.59,    1.88,    0.0,   -3.9
00:14:30,  972.9,    4.2,   68.4,    1.97,    0.33,    0.0,   -3.9
00:14:35,  972.7,    4.2,   68.4,    1.88,    0.49,    0.0,   -3.9
00:14:40,  972.8,    4.2,   68.4,    1.99,    0.19,    0.0,   -3.9
00:14:45,  972.7,    4.2,   68.4,    1.02,    1.72,    0.0,   -3.9
00:14:50,  972.7,    4.2,   68.4,    1.14,    1.37,    0.0,   -3.9
00:14:55,  972.8,    4.2,   68.4,    1.55,    0.15,    0.0,   -3.9
00:15:00,  972.8,    4.2,   68.4,    1.15,    1.77,    0.0,   -3.9
00:15:05,  972.7,    4.2,   68.4,    2.63,    0.69,    0.0,   -3.9
00:15:10,  972.8,    4.2,   68.4,    2.06,   -0.44,    0.0,   -4.1
00:15:15,  972.7,    4.2,   68.4,    1.34,   -1.61,    0.0,   -4.3
00:15:20,  972.8,    4.2,   68.4,    4.24,   -1.46,    0.0,   -4.3
00:15:25,  972.8,    4.2,   68.4,    2.43,    1.17,    0.0,   -4.3
00:15:30,  972.9,    4.2,   68.5,    3.14,    1.92,    0.0,   -4.5
00:15:35,  972.9,    4.2,   68.5,    2.65,    2.26,    0.0,   -4.3
00:15:40,  972.9,    4.3,   68.5,    2.21,   -0.32,    0.0,   -4.3
00:15:45,  972.7,    4.2,   68.4,    2.06,    1.70,    0.0,   -4.3
00:15:50,  972.7,    4.2,   68.4,    2.56,   -0.69,    0.0,   -4.3
00:15:55,  972.8,    4.2,   68.4,    6.86,    4.21,    0.0,   -4.3
00:16:00,  972.7,    4.2,   68.4,    6.12,    1.25,    0.0,   -4.3
00:16:05,  972.7,    4.2,   68.5,    6.01,   -3.51,    0.0,   -4.3
00:16:10,  972.7,    4.2,   68.4,    5.26,   -3.73,    0.0,   -3.9
00:16:15,  972.7,    4.2,   68.5,    3.11,    0.30,    0.0,   -4.1
00:16:20,  972.8,    4.2,   68.4,    6.32,   -1.49,    0.0,   -3.9
00:16:25,  972.8,    4.2,   68.5,    4.93,    3.02,    0.0,   -3.9
00:16:30,  972.8,    4.2,   68.5,    3.86,    2.36,    0.0,   -3.9
00:16:35,  973.0,    4.2,   68.4,    6.10,    3.05,    0.0,   -3.9
00:16:40,  972.9,    4.2,   68.4,    5.19,    4.26,    0.0,   -3.9
00:16:45,  973.0,    4.2,   68.5,    4.20,   -0.38,    0.0,   -3.9
00:16:50,  972.8,    4.2,   68.5,    6.45,    0.27,    0.0,   -4.1
00:16:55,  972.9,    4.2,   68.5,    4.05,   -0.35,    0.0,   -4.1
00:17:00,  973.0,    4.2,   68.5,    5.08,   -3.58,    0.0,   -3.9
00:17:05,  973.0,    4.2,   68.4,    6.15,   -1.45,    0.0,   -3.9
00:17:10,  973.0,    4.2,   68.5,    5.04,   -2.69,    0.0,   -3.9
00:17:15,  972.9,    4.2,   68.4,    2.83,   -2.08,    0.0,   -3.9
00:17:20,  972.9,    4.2,   68.4,    3.31,   -2.52,    0.0,   -3.9
00:17:25,  972.8,    4.2,   68.4,    3.62,   -0.78,    0.0,   -3.9
00:17:30,  972.8,    4.2,   68.5,    2.24,    1.20,    0.0,   -3.9
00:17:35,  972.9,    4.2,   68.5,    2.06,   -1.01,    0.0,   -3.9
00:17:40,  972.8,    4.2,   68.5,    2.22,    0.09,    0.0,   -3.7
00:17:45,  972.8,    4.3,   68.4,    3.09,   -1.20,    0.0,   -3.4
00:17:50,  973.0,    4.2,   68.4,    3.73,   -0.62,    0.0,   -3.7
00:17:55,  973.0,    4.2,   68.4,    4.82,    1.71,    0.0,   -3.4
00:18:00,  972.8,    4.2,   68.4,    1.86,    2.61,    0.0,   -3.7
00:18:05,  972.9,    4.3,   68.4,    1.65,    1.79,    0.0,   -3.9
00:18:10,  972.9,    4.2,   68.5,    1.95,   -0.42,    0.0,   -3.7
00:18:15,  972.8,    4.2,   68.5,    2.35,   -0.79,    0.0,   -3.9
00:18:20,  972.9,    4.2,   68.5,    3.47,   -2.53,    0.0,   -3.9
00:18:25,  972.8,    4.2,   68.5,    2.22,    1.11,    0.0,   -3.7
00:18:30,  972.9,    4.2,   68.4,    6.38,    0.93,    0.0,   -3.7
00:18:35,  973.0,    4.3,   68.4,    3.58,    0.59,    0.0,   -3.4
00:18:40,  972.9,    4.3,   68.4,    3.61,    0.53,    0.0,   -3.4
00:18:45,  972.9,    4.2,   68.4,    3.70,    0.15,    0.0,   -3.9
00:18:50,  972.8,    4.3,   68.4,    4.13,   -0.68,    0.0,   -3.9
00:18:55,  972.9,    4.2,   68.4,    0.31,   -2.17,    0.0,   -3.9
00:19:00,  972.8,    4.3,   68.4,    1.63,   -0.70,    0.0,   -3.7
00:19:05,  972.7,    4.3,   68.4,    0.52,   -0.85,    0.0,   -3.4
00:19:10,  972.8,    4.2,   68.4,    0.70,   -0.68,    0.0,   -3.9
00:19:15,  972.7,    4.3,   68.4,    3.21,   -0.53,    0.0,   -3.9
00:19:20,  972.8,    4.3,   68.4,    4.68,   -0.95,    0.0,   -3.9
00:19:25,  972.7,    4.3,   68.3,    3.77,    1.00,    0.0,   -3.9
00:19:30,  972.8,    4.3,   68.3,    2.52,    0.10,    0.0,   -3.9
00:19:35,  972.8,    4.3,   68.3,    1.73,    0.51,    0.0,   -3.9
00:19:40,  972.8,    4.3,   68.3,    2.71,   -1.11,    0.0,   -3.9
00:19:45,  972.9,    4.2,   68.3,    3.39,   -0.08,    0.0,   -3.9
00:19:50,  972.9,    4.3,   68.3,    2.69,   -0.07,    0.0,   -3.9
00:19:55,  972.9,    4.2,   68.3,    0.22,    2.13,    0.0,   -3.9
00:20:00,  972.8,    4.3,   68.3,   -0.29,    2.05,    0.0,   -3.9
00:20:05,  972.7,    4.2,   68.3,    0.05,    1.75,    0.0,   -3.9
00:20:10,  972.8,    4.2,   68.3,    0.90,   -0.26,    0.0,   -3.9
00:20:15,  972.7,    4.3,   68.3,   -0.05,   -0.94,    0.0,   -3.9
00:20:20,  972.8,    4.2,   68.3,    2.02,   -1.82,    0.0,   -3.9
00:20:25,  972.8,    4.3,   68.3,    2.54,   -1.58,    0.0,   -3.9
00:20:30,  972.8,    4.3,   68.4,    3.08,   -0.63,    0.0,   -3.9
00:20:35,  972.8,    4.2,   68.4,    3.07,    1.22,    0.0,   -3.9
00:20:40,  972.9,    4.3,   68.3,    2.95,    0.49,    0.0,   -3.9
00:20:45,  972.8,    4.3,   68.3,    2.57,   -1.38,    0.0,   -3.9
00:20:50,  972.9,    4.3,   68.3,    1.34,   -1.60,    0.0,   -3.9
00:20:55,  972.8,    4.2,   68.3,    1.60,   -0.86,    0.0,   -3.9
00:21:00,  972.9,    4.2,   68.3,    1.48,   -2.28,    0.0,   -3.9
00:21:05,  972.8,    4.2,   68.4,    0.88,   -1.31,    0.0,   -3.9
00:21:10,  972.8,    4.3,   68.4,    0.76,   -0.95,    0.0,   -4.1
00:21:15,  972.8,    4.3,   68.4,   -0.15,   -0.27,    0.0,   -4.1
00:21:20,  972.7,    4.2,   68.3,   -0.90,   -0.29,    0.0,   -4.1
00:21:25,  972.7,    4.2,   68.3,   -0.81,    0.05,    0.0,   -4.3
00:21:30,  972.8,    4.2,   68.3,   -1.56,    0.86,    0.0,   -4.3
00:21:35,  972.8,    4.2,   68.3,   -0.76,   -0.65,    0.0,   -4.3
00:21:40,  972.8,    4.2,   68.3,   -0.09,   -0.93,    0.0,   -4.3
00:21:45,  972.8,    4.2,   68.4,    1.50,   -1.36,    0.0,   -4.3
00:21:50,  972.8,    4.2,   68.4,    1.06,   -1.70,    0.0,   -4.3
00:21:55,  972.8,    4.2,   68.4,    2.60,   -2.56,    0.0,   -4.3
00:22:00,  972.8,    4.2,   68.3,    4.21,   -0.39,    0.0,   -4.1
00:22:05,  972.8,    4.3,   68.3,    2.61,   -0.72,    0.0,   -4.3
00:22:10,  972.8,    4.3,   68.3,    6.37,   -0.07,    0.0,   -4.3
00:22:15,  972.7,    4.3,   68.3,    4.43,   -3.41,    0.0,   -4.1
00:22:20,  972.8,    4.3,   68.4,    5.48,   -0.23,    0.0,   -4.3
00:22:25,  972.7,    4.3,   68.3,    6.73,    0.90,    0.0,   -3.9
00:22:30,  972.8,    4.3,   68.4,    5.73,   -0.68,    0.0,   -4.3
00:22:35,  972.8,    4.3,   68.4,    1.26,    2.13,    0.0,   -4.3
00:22:40,  972.8,    4.3,   68.4,    4.11,    0.78,    0.0,   -4.3
00:22:45,  972.9,    4.2,   68.3,    3.91,    0.38,    0.0,   -4.3
00:22:50,  972.9,    4.2,   68.3,    3.04,   -0.34,    0.0,   -4.3
00:22:55,  972.8,    4.2,   68.3,    3.07,   -2.88,    0.0,   -4.3
00:23:00,  972.8,    4.2,   68.3,    5.18,   -2.12,    0.0,   -4.3
00:23:05,  972.8,    4.3,   68.3,    8.66,    2.72,    0.0,   -4.3
00:23:10,  972.9,    4.3,   68.3,    7.19,    0.57,    0.0,   -4.3
00:23:15,  972.8,    4.2,   68.3,    5.78,   -1.61,    0.0,   -4.1
00:23:20,  972.8,    4.3,   68.3,    5.49,    1.58,    0.0,   -4.1
00:23:25,  972.8,    4.3,   68.3,    6.15,   -0.77,    0.0,   -3.9
00:23:30,  972.8,    4.3,   68.3,    3.31,   -2.03,    0.0,   -3.9
00:23:35,  972.8,    4.2,   68.3,    6.46,   -3.22,    0.0,   -3.9
00:23:40,  972.8,    4.2,   68.3,    5.24,   -3.63,    0.0,   -3.9
00:23:45,  972.8,    4.3,   68.2,    4.28,   -2.78,    0.0,   -3.9
00:23:50,  972.9,    4.3,   68.3,    6.62,   -3.28,    0.0,   -3.9
00:23:55,  972.8,    4.2,   68.2,    2.87,   -3.31,    0.0,   -3.9
00:24:00,  972.8,    4.3,   68.3,    3.35,   -2.55,    0.0,   -3.9
00:24:05,  972.8,    4.3,   68.2,    3.05,    0.88,    0.0,   -3.9
00:24:10,  972.8,    4.3,   68.2,    1.47,    1.05,    0.0,   -3.9
00:24:15,  972.8,    4.3,   68.2,    3.40,   -1.40,    0.0,   -3.9
00:24:20,  972.7,    4.3,   68.2,    2.48,   -0.75,    0.0,   -3.9
00:24:25,  972.8,    4.3,   68.2,    3.55,    0.70,    0.0,   -3.9
00:24:30,  972.7,    4.3,   68.2,    6.42,    4.22,    0.0,   -3.9
00:24:35,  972.8,    4.2,   68.2,    4.69,    1.27,    0.0,   -3.9
00:24:40,  972.7,    4.3,   68.2,    1.94,   -0.52,    0.0,   -3.9
00:24:45,  972.7,    4.3,   68.2,   -0.96,   -1.04,    0.0,   -3.9
00:24:50,  972.8,    4.3,   68.2,    0.44,   -0.09,    0.0,   -3.9
00:24:55,  972.7,    4.3,   68.2,    3.65,   -0.62,    0.0,   -3.9
00:25:00,  972.7,    4.3,   68.2,    4.81,   -0.78,    0.0,   -3.9
00:25:05,  972.8,    4.3,   68.2,    3.74,   -0.22,    0.0,   -3.9
00:25:10,  972.8,    4.3,   68.1,    6.77,   -4.57,    0.0,   -3.9
00:25:15,  972.8,    4.3,   68.2,    7.27,   -3.72,    0.0,   -3.9
00:25:20,  972.7,    4.3,   68.2,    7.20,   -2.12,    0.0,   -3.9
00:25:25,  972.8,    4.3,   68.2,    4.30,    2.52,    0.0,   -3.9
00:25:30,  972.7,    4.3,   68.2,    4.63,   -0.73,    0.0,   -3.4
00:25:35,  972.7,    4.3,   68.2,    2.38,   -0.33,    0.0,   -3.7
00:25:40,  972.7,    4.3,   68.2,    3.57,   -0.29,    0.0,   -3.4
00:25:45,  972.8,    4.2,   68.2,    2.63,    0.71,    0.0,   -3.4
00:25:50,  972.7,    4.3,   68.2,    3.08,    1.64,    0.0,   -3.4
00:25:55,  972.7,    4.3,   68.2,    5.01,    2.02,    0.0,   -3.4
00:26:00,  972.8,    4.3,   68.2,    2.50,   -1.77,    0.0,   -3.4
00:26:05,  972.7,    4.2,   68.2,    4.85,   -0.41,    0.0,   -3.4
00:26:10,  972.8,    4.3,   68.2,    3.02,    0.50,    0.0,   -3.4
00:26:15,  972.7,    4.3,   68.2,    6.34,    0.54,    0.0,   -3.4
00:26:20,  972.7,    4.2,   68.2,    5.47,    1.17,    0.0,   -3.4
00:26:25,  972.7,    4.3,   68.2,    3.14,    0.54,    0.0,   -3.4
00:26:30,  972.7,    4.3,   68.2,    4.95,    2.18,    0.0,   -3.4
00:26:35,  972.7,    4.3,   68.2,    4.48,    0.57,    0.0,   -3.4
00:26:40,  972.8,    4.3,   68.2,    1.08,    2.49,    0.0,   -3.4
00:26:45,  972.8,    4.3,   68.2,    2.12,    0.51,    0.0,   -3.4
00:26:50,  972.8,    4.3,   68.2,    2.42,    0.56,    0.0,   -3.4
00:26:55,  972.8,    4.3,   68.2,    3.45,   -0.63,    0.0,   -3.4
00:27:00,  972.8,    4.3,   68.2,    2.63,   -2.33,    0.0,   -3.4
00:27:05,  972.8,    4.3,   68.2,    6.61,   -0.92,    0.0,   -3.4
00:27:10,  972.8,    4.3,   68.2,    4.05,   -1.19,    0.0,   -3.4
00:27:15,  972.7,    4.3,   68.2,    5.52,    1.50,    0.0,   -3.2
00:27:20,  972.7,    4.3,   68.2,    7.09,   -0.25,    0.0,   -3.2
00:27:25,  972.7,    4.3,   68.2,    5.67,   -2.17,    0.0,   -3.2
00:27:30,  972.7,    4.3,   68.2,    4.44,   -2.51,    0.0,   -3.2
00:27:35,  972.8,    4.3,   68.2,    6.37,   -1.17,    0.0,   -3.4
00:27:40,  972.7,    4.3,   68.2,    5.40,    0.50,    0.0,   -3.4
00:27:45,  972.8,    4.3,   68.2,    4.26,    0.49,    0.0,   -3.4
00:27:50,  972.7,    4.3,   68.2,    5.17,    0.14,    0.0,   -3.4
00:27:55,  972.8,    4.3,   68.2,    4.93,   -0.88,    0.0,   -3.4
00:28:00,  972.8,    4.3,   68.2,    3.43,   -0.64,    0.0,   -3.4
00:28:05,  972.8,    4.3,   68.2,    4.61,   -0.91,    0.0,   -3.4
00:28:10,  972.9,    4.3,   68.2,    3.89,    0.44,    0.0,   -3.4
00:28:15,  972.8,    4.3,   68.2,    6.36,   -2.82,    0.0,   -3.4
00:28:20,  972.7,    4.3,   68.2,    5.47,    1.19,    0.0,   -3.4
00:28:25,  972.9,    4.3,   68.2,    3.08,    1.30,    0.0,   -3.4
00:28:30,  972.8,    4.3,   68.2,    3.58,    2.20,    0.0,   -3.4
00:28:35,  972.8,    4.3,   68.2,    2.72,    1.02,    0.0,   -3.4
00:28:40,  972.8,    4.3,   68.2,    2.71,   -1.68,    0.0,   -3.2
00:28:45,  972.8,    4.2,   68.2,    6.79,   -1.56,    0.0,   -3.4
00:28:50,  972.9,    4.3,   68.2,    7.04,   -2.77,    0.0,   -3.4
00:28:55,  972.9,    4.3,   68.2,    7.68,    0.39,    0.0,   -3.4
00:29:00,  972.8,    4.2,   68.2,    7.21,   -2.11,    0.0,   -3.7
00:29:05,  972.8,    4.3,   68.2,    8.40,    1.82,    0.0,   -3.4
00:29:10,  972.9,    4.3,   68.2,    5.34,   -1.14,    0.0,   -3.4
00:29:15,  972.8,    4.3,   68.2,    1.96,   -0.93,    0.0,   -3.2
00:29:20,  972.9,    4.3,   68.3,    5.28,   -2.29,    0.0,   -3.4
00:29:25,  972.9,    4.3,   68.3,    3.61,   -3.26,    0.0,   -3.4
00:29:30,  972.9,    4.3,   68.3,    2.23,   -2.02,    0.0,   -3.4
00:29:35,  972.8,    4.3,   68.4,    4.27,   -0.34,    0.0,   -3.2
00:29:40,  972.9,    4.3,   68.4,    5.71,    0.24,    0.0,   -3.2
00:29:45,  972.9,    4.3,   68.4,    2.55,    1.62,    0.0,   -3.2
00:29:50,  973.0,    4.3,   68.4,    4.50,    0.35,    0.0,   -3.2
00:29:55,  973.0,    4.2,   68.4,    6.34,   -0.58,    0.0,   -3.2
00:30:00,  973.0,    4.3,   68.4,   12.78,    0.29,    0.0,   -3.2
00:30:05,  972.9,    4.3,   68.4,   12.67,   -0.31,    0.0,   -3.2