                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2003/03/10 00:00,  999.0,  999.0,  999.0,  -41.0,  -43.1,  -44.2,  -48.3,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/10 00:10,  -41.8,  -33.0,  -36.4,  -42.1,  -41.4,  -43.3,  -42.4,  -46.2,  -45.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -50.8,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/10 00:20,  -34.7,  -34.4,  -34.5,  -39.9,  -42.9,  -42.8,  -42.9,  -44.3,  999.0,  -49.3,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/10 00:30,  999.0,  -33.5,  -33.4,  -39.2,  -45.2,  -44.1,  -47.2,  -43.7,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -46.2,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/10 00:40,  -39.0,  -27.1,  -38.9,  -38.4,  -42.3,  -45.5,  -42.2,  -49.8,  -41.1,  -47.9,  999.0,  -47.3,  999.0,  -48.1,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -50.7,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/10 00:50,  -35.9,  -33.2,  -35.7,  -34.0,  -39.8,  -45.4,  -43.7,  -46.2,  999.0,  -49.1,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/10 01:00,  -39.4,  -31.5,  -36.4,  -38.4,  -41.7,  -43.6,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/10 01:10,  999.0,  -34.4,  -37.6,  -36.3,  -39.3,  -39.9,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/10 01:20,  -37.4,  -34.5,  -39.1,  -41.8,  -42.6,  -44.2,  -46.1,  -46.9,  -48.2,  -47.5,  -43.4,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/10 01:30,  -34.6,  -31.7,  -38.4,  -42.8,  -42.1,  -43.1,  -43.7,  -44.7,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/10 01:40,  -41.4,  -32.4,  -38.0,  -39.4,  -41.4,  -43.8,  -45.9,  -43.4,  -42.6,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/10 01:50,  -43.3,  -33.5,  999.0,  -39.4,  -43.5,  -45.6,  -47.1,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/10 02:00,  -40.8,  -32.0,  -35.1,  -42.1,  -42.2,  -46.3,  -46.3,  -45.3,  -42.5,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -47.6,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/10 02:10,  -45.9,  999.0,  -35.5,  -41.0,  -48.7,  -46.4,  -49.1,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -46.3,  999.0,  -48.4,  -47.2,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/10 02:20,  999.0,  -38.5,  -35.0,  -37.0,  999.0,  -44.5,  -44.6,  -46.2,  -44.3,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/10 02:30,  999.0,  -31.6,  -35.0,  -39.1,  -41.6,  -44.9,  -44.8,  -43.8,  999.0,  -49.2,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/10 02:40,  -40.7,  -33.2,  -36.1,  -40.3,  999.0,  -41.1,  -42.1,  -45.6,  999.0,  -47.6,  999.0,  -43.4,  -42.5,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/10 02:50,  -40.7,  -34.7,  -34.6,  -38.0,  -39.5,  -41.2,  -41.0,  -41.8,  -48.5,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/10 03:00,  -39.7,  -25.3,  -34.3,  -37.0,  -41.3,  -43.0,  -42.6,  -46.2,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/10 03:10,  -40.0,  -30.0,  -33.4,  -40.2,  -42.9,  -40.6,  -44.8,  -46.3,  -46.4,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/10 03:20,  -37.2,  -31.8,  -35.2,  -38.5,  -33.1,  -42.8,  -45.9,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -50.9,  -46.1,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0
2003/03/10 03:30,  999.0,  -32.6,  -31.4,  -40.4,  -42.7,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/10 03:40,  999.0,  -32.5,  -32.2,  -37.8,  -42.1,  -39.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/10 03:50,  -38.2,  -29.7,  -33.2,  -35.2,  -38.6,  -35.3,  -42.9,  -44.5,  999.0,  -46.7,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/10 04:00,  -37.1,  -27.9,  -33.7,  -38.2,  -39.6,  -43.9,  -42.6,  -38.4,  -41.5,  -44.1,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -49.1,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/10 04:10,  -39.1,  -30.0,  -33.3,  -31.3,  -39.9,  -40.4,  -43.8,  -36.2,  -44.7,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -52.9,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0
2003/03/10 04:20,  -36.8,  -27.7,  -29.8,  -32.6,  -40.4,  -40.9,  -45.5,  -40.5,  999.0,  999.0,  999.0,  999.0,  -45.3,  -39.9,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -46.8,  -52.2,  -48.2,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -58.7,  999.0
2003/03/10 04:30,  -38.8,  -29.5,  -29.6,  -32.2,  -40.6,  -40.5,  -47.6,  -46.4,  999.0,  999.0,  -47.6,  999.0,  -43.2,  -45.3,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -46.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/10 04:40,  -37.6,  -20.5,  -28.4,  -31.4,  -39.9,  -36.9,  -44.8,  -42.4,  -41.2,  -42.5,  -40.4,  -43.2,  -41.4,  -40.9,  -40.7,  -40.7,  999.0,  999.0,  999.0,  999.0,  -38.2,  -41.4,  -38.3,  -38.2,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/10 04:50,  -25.8,  -22.9,  -27.1,  -33.3,  -34.3,  -30.7,  -40.1,  -44.4,  -41.4,  -42.6,  -44.9,  -45.9,  999.0,  -43.1,  -45.3,  -45.2,  -42.9,  -47.8,  999.0,  -42.2,  -39.3,  -38.1,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/10 05:00,  -14.3,  999.0,  -23.8,  -23.3,  999.0,  -24.8,  -32.9,  -36.0,  -35.5,  -37.7,  -39.4,  -38.5,  -38.6,  -38.4,  -37.9,  -42.1,  -36.1,  -42.4,  -41.0,  -39.2,  -37.3,  -38.2,  -38.5,  -37.2,  999.0,  -37.9,  -38.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  -42.9,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/10 05:10,  -28.4,  -20.8,  -25.5,  -29.2,  -27.8,  -32.6,  -34.1,  -34.8,  -35.7,  -35.2,  -36.9,  -37.6,  -37.0,  -35.3,  -37.0,  -37.8,  -38.2,  -39.6,  -39.3,  -38.6,  -39.9,  -39.0,  -38.3,  -39.4,  -37.4,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/10 05:20,  -20.1,   -5.6,  -10.2,  -20.0,  -26.2,  -28.6,  -29.3,  -28.7,  -31.4,  -32.2,  -31.8,  -33.4,  -33.9,  -33.1,  -34.6,  -35.6,  -32.9,  -34.2,  -36.4,  -36.5,  -33.2,  -29.2,  -30.8,  -32.8,  -34.3,  -34.9,  -35.0,  -27.8,  -31.6,  -32.2,  -33.2,  -34.4,  -32.1,  -35.5,  -35.7,  -36.9,  -37.9,  -38.3,  -40.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/10 05:30,  -12.7,  -11.0,   -7.5,  -13.8,  -17.1,  -18.8,  -20.6,  -21.0,  -21.6,  -21.7,  -21.8,  -22.6,  -21.7,  -21.7,  -22.0,  -23.2,  -23.5,  -21.7,  -22.4,  -22.6,  -23.2,  -23.7,  -24.3,  -24.8,  -25.4,  -26.0,  -27.0,  -27.7,  -28.5,  -29.2,  -29.6,  -30.2,  -31.0,  -33.3,  -34.1,  -33.7,  -34.3,  -34.9,  -35.1,  -34.9,  -35.5,  -36.0,  -36.7,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/10 05:40,  -15.8,   -2.6,   -5.6,   -7.5,   -9.9,  -10.8,  -11.8,  -14.7,  -12.3,  -16.8,  -18.2,  -18.1,  -18.9,  -20.1,  -19.6,  -22.1,  -20.6,  -22.1,  -22.4,  -22.6,  -24.8,  -25.3,  -25.5,  -24.1,  -25.7,  -25.5,  -25.9,  -26.0,  -26.4,  -27.5,  -28.6,  -29.6,  -30.9,  -32.4,  -33.2,  -33.9,  -35.3,  -35.7,  -34.1,  -37.4,  -35.6,  -36.4,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/10 05:50,  -11.2,    1.4,   -5.9,  -12.8,  -22.6,  -20.9,  -22.8,  -24.0,  -24.8,  -25.7,  -27.2,  -27.8,  -28.4,  -28.5,  -29.4,  -29.3,  -29.7,  -30.1,  -30.2,  -30.4,  -30.8,  -31.3,  -31.8,  -32.7,  -33.5,  -34.3,  -35.5,  -36.4,  -36.8,  -37.0,  -37.6,  -30.6,  -32.9,  -34.7,  -36.0,  -36.3,  -36.4,  -36.9,  -38.2,  -38.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/10 06:00,  -22.3,   -4.1,  -10.2,  -13.2,  999.0,  -26.6,  -28.9,  -30.1,  -34.2,  -32.6,  -33.8,  -32.8,  -33.2,  -33.6,  -34.5,  -35.9,  -34.5,  -35.5,  -35.8,  -37.1,  -39.2,  -40.6,  -41.8,  -42.0,  -41.9,  999.0,  -43.7,  -44.3,  -42.9,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/10 06:10,  -22.9,  999.0,  999.0,  999.0,  -21.1,  -32.3,  -36.2,  -39.9,  -39.1,  999.0,  999.0,  -45.3,  -43.6,  -47.1,  999.0,  999.0,  -45.6,  -43.2,  -45.8,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/10 06:20,  -24.5,   -9.2,    3.2,  999.0,  999.0,  -26.4,  -38.1,  -38.1,  -41.2,  -38.0,  -43.1,  -44.5,  -44.0,  -44.5,  -45.5,  -47.5,  -44.5,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -50.6,  999.0
2003/03/10 06:30,  -23.4,  -20.1,  -21.5,   -7.0,  999.0,  -29.9,  -42.7,  -43.7,  -45.9,  -44.8,  -46.6,  -43.2,  -39.9,  -43.0,  -45.3,  -44.8,  -44.7,  -45.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -52.0,  999.0,  -53.9,  999.0,  999.0,  -54.2,  -53.3,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -46.3,  999.0,  999.0,  999.0
2003/03/10 06:40,  -19.4,  -29.8,  -26.8,  -18.4,  -16.1,  -25.3,  -30.3,  -44.6,  -45.9,  -46.6,  -45.8,  -42.9,  -42.7,  -44.6,  999.0,  -46.2,  -44.2,  -45.7,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/10 06:50,  -20.5,  -19.6,  -17.1,   -9.2,   -9.6,  -20.4,  -24.6,  -31.2,  -44.0,  -45.8,  -45.8,  -48.1,  -45.8,  999.0,  -49.1,  -48.8,  -45.9,  -44.2,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/10 07:00,  -25.6,  -22.9,  -19.2,  -17.3,  -20.0,  -20.4,  -26.8,  -32.6,  -44.5,  -49.9,  999.0,  -44.0,  -44.0,  -49.5,  999.0,  -48.3,  -46.1,  -44.5,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  -49.9,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/10 07:10,  -37.9,  -27.5,  -29.6,  -25.2,  -18.1,  -16.9,  -26.7,  -30.3,  -38.6,  999.0,  999.0,  -46.1,  -47.0,  -44.7,  -50.8,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/10 07:20,  -43.4,  -30.1,  -31.6,  -30.7,  -23.9,  -23.0,  -25.6,  -37.2,  -44.8,  -50.7,  -43.2,  999.0,  999.0,  -46.1,  -48.5,  -49.3,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/10 07:30,  -41.2,  -28.1,  -24.6,  -24.5,  -22.1,  -25.9,  -33.4,  -36.9,  -45.1,  999.0,  999.0,  -41.8,  -40.4,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/10 07:40,  -40.4,  -35.6,  -36.3,  -32.3,  -21.8,  -27.7,  -36.1,  999.0,  -45.1,  -45.7,  -44.4,  -43.2,  -39.4,  -43.7,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/10 07:50,  -31.0,  -25.0,  -26.1,  -32.3,  -26.3,  -31.5,  -42.8,  -45.4,  999.0,  999.0,  999.0,  -42.2,  -41.1,  -45.4,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0