,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2006-03-24, 00:00:00,VALID,915.334,VALID,0.2,VALID,100,VALID,0,VALID,19.7216,VALID,62,VALID,1.3378,
2006-03-24, 00:01:00,VALID,915.309,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.3392,VALID,26,VALID,1.1842,
2006-03-24, 00:02:00,VALID,915.323,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,19.5919,VALID,143,VALID,1.67899,
2006-03-24, 00:03:00,VALID,915.322,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,19.0971,VALID,157,VALID,2.39473,
2006-03-24, 00:04:00,VALID,915.212,VALID,0.2,VALID,100,VALID,0,VALID,15.1844,VALID,295,VALID,2.52782,
2006-03-24, 00:05:00,VALID,915.306,VALID,0,VALID,100,VALID,0,VALID,19.482,VALID,29,VALID,1.91482,
2006-03-24, 00:06:00,VALID,915.394,VALID,0.2,VALID,100,VALID,-0.101885,VALID,20.399,VALID,159,VALID,1.82347,
2006-03-24, 00:07:00,VALID,915.405,VALID,0.2,VALID,100,VALID,-0.0849042,VALID,19.6955,VALID,31,VALID,1.73027,
2006-03-24, 00:08:00,VALID,915.546,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,19.4592,VALID,69,VALID,1.51897,
2006-03-24, 00:09:00,VALID,915.455,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,18.5404,VALID,49,VALID,2.45987,
2006-03-24, 00:10:00,VALID,915.445,VALID,0,VALID,100,VALID,0,VALID,19.9623,VALID,344,VALID,2.5277,
2006-03-24, 00:11:00,VALID,915.493,VALID,0,VALID,100,VALID,0.0169808,VALID,17.3096,VALID,295,VALID,2.31473,
2006-03-24, 00:12:00,VALID,915.38,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.8465,VALID,12,VALID,4.28163,
2006-03-24, 00:13:00,VALID,915.535,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6974,VALID,27,VALID,4.03889,
2006-03-24, 00:14:00,VALID,915.599,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.8216,VALID,60,VALID,2.62168,
2006-03-24, 00:15:00,VALID,915.644,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1699,VALID,26,VALID,3.55309,
2006-03-24, 00:16:00,VALID,915.7,VALID,0,VALID,100,VALID,0,VALID,19.6261,VALID,10,VALID,2.20621,
2006-03-24, 00:17:00,VALID,915.709,VALID,0,VALID,100,VALID,0,VALID,19.3732,VALID,11,VALID,2.64271,
2006-03-24, 00:18:00,VALID,915.677,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,18.426,VALID,11,VALID,3.47045,
2006-03-24, 00:19:00,VALID,915.795,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1004,VALID,126,VALID,2.09322,
2006-03-24, 00:20:00,VALID,915.733,VALID,0,VALID,100,VALID,-0.0679233,VALID,22.1242,VALID,310,VALID,2.73075,
2006-03-24, 00:21:00,VALID,915.777,VALID,0,VALID,100,VALID,-0.101885,VALID,18.965,VALID,18,VALID,3.20788,
2006-03-24, 00:22:00,VALID,915.816,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.5729,VALID,45,VALID,2.73366,
2006-03-24, 00:23:00,VALID,915.795,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.6039,VALID,285,VALID,3.15391,
2006-03-24, 00:24:00,VALID,915.71,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,21.0775,VALID,357,VALID,3.4484,
2006-03-24, 00:25:00,VALID,915.85,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6127,VALID,315,VALID,1.79375,
2006-03-24, 00:26:00,VALID,915.876,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8915,VALID,18,VALID,2.5129,
2006-03-24, 00:27:00,VALID,915.885,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.6521,VALID,13,VALID,1.85273,
2006-03-24, 00:28:00,VALID,915.915,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.4596,VALID,157,VALID,1.58274,
2006-03-24, 00:29:00,VALID,915.935,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,19.1612,VALID,195,VALID,2.35701,
2006-03-24, 00:30:00,VALID,915.926,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.8043,VALID,331,VALID,2.24146,
2006-03-24, 00:31:00,VALID,915.892,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9183,VALID,352,VALID,2.14156,
2006-03-24, 00:32:00,VALID,915.882,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2278,VALID,76,VALID,2.45852,
2006-03-24, 00:33:00,VALID,915.892,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7734,VALID,5,VALID,2.86381,
2006-03-24, 00:34:00,VALID,915.842,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.6605,VALID,225,VALID,2.66973,
2006-03-24, 00:35:00,VALID,915.913,VALID,0,VALID,100,VALID,0.0339617,VALID,20.3829,VALID,14,VALID,3.32475,
2006-03-24, 00:36:00,VALID,915.929,VALID,0,VALID,100,VALID,0.0169808,VALID,17.6875,VALID,5,VALID,1.70117,
2006-03-24, 00:37:00,VALID,915.843,VALID,0,VALID,100,VALID,0,VALID,19.9106,VALID,265,VALID,2.15816,
2006-03-24, 00:38:00,VALID,915.873,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.7593,VALID,328,VALID,2.00727,
2006-03-24, 00:39:00,VALID,915.793,VALID,0,VALID,100,VALID,-0.0339617,VALID,16.6738,VALID,242,VALID,3.73214,
2006-03-24, 00:40:00,VALID,915.733,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2283,VALID,258,VALID,1.88434,
2006-03-24, 00:41:00,VALID,915.647,VALID,0,VALID,100,VALID,-0.0509425,VALID,16.7255,VALID,45,VALID,3.62318,
2006-03-24, 00:42:00,VALID,915.649,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0138,VALID,355,VALID,3.33884,
2006-03-24, 00:43:00,VALID,915.678,VALID,0,VALID,100,VALID,0,VALID,17.9725,VALID,212,VALID,2.98418,
2006-03-24, 00:44:00,VALID,915.706,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4369,VALID,245,VALID,1.57972,
2006-03-24, 00:45:00,VALID,915.741,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1213,VALID,316,VALID,1.42133,
2006-03-24, 00:46:00,VALID,915.679,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.8492,VALID,52,VALID,1.80316,
2006-03-24, 00:47:00,VALID,915.66,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0881,VALID,149,VALID,2.17969,
2006-03-24, 00:48:00,VALID,915.682,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9678,VALID,169,VALID,1.43145,
2006-03-24, 00:49:00,VALID,915.675,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.67,VALID,283,VALID,2.46799,
2006-03-24, 00:50:00,VALID,915.676,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.4285,VALID,273,VALID,2.05697,
2006-03-24, 00:51:00,VALID,915.729,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4702,VALID,352,VALID,1.72847,
2006-03-24, 00:52:00,VALID,915.641,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2973,VALID,330,VALID,1.80923,
2006-03-24, 00:53:00,VALID,915.637,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3226,VALID,6,VALID,2.27983,
2006-03-24, 00:54:00,VALID,915.712,VALID,0,VALID,100,VALID,-0.0679233,VALID,23.0879,VALID,241,VALID,2.39286,
2006-03-24, 00:55:00,VALID,915.71,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4995,VALID,271,VALID,2.77455,
2006-03-24, 00:56:00,VALID,915.685,VALID,0,VALID,100,VALID,-0.0849042,VALID,16.9919,VALID,19,VALID,1.53926,
2006-03-24, 00:57:00,VALID,915.624,VALID,0,VALID,100,VALID,0.0169808,VALID,16.9741,VALID,64,VALID,2.51086,
2006-03-24, 00:58:00,VALID,915.629,VALID,0,VALID,100,VALID,0.0339617,VALID,16.8776,VALID,331,VALID,2.28787,
2006-03-24, 00:59:00,VALID,915.657,VALID,0,VALID,100,VALID,0,VALID,19.6084,VALID,312,VALID,1.56783,
2006-03-24, 01:00:00,VALID,915.592,VALID,0,VALID,100,VALID,0.0169808,VALID,17.5774,VALID,51,VALID,2.97359,
2006-03-24, 01:01:00,VALID,915.581,VALID,0,VALID,100,VALID,0,VALID,17.6098,VALID,84,VALID,1.30759,
2006-03-24, 01:02:00,VALID,915.557,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7123,VALID,200,VALID,1.71328,
2006-03-24, 01:03:00,VALID,915.479,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.177,VALID,296,VALID,1.28346,
2006-03-24, 01:04:00,VALID,915.511,VALID,0,VALID,100,VALID,0.0339617,VALID,17.7716,VALID,95,VALID,1.07866,
2006-03-24, 01:05:00,VALID,915.472,VALID,0,VALID,100,VALID,0,VALID,18.2399,VALID,68,VALID,1.20666,
2006-03-24, 01:06:00,VALID,915.518,VALID,0,VALID,100,VALID,0,VALID,19.6156,VALID,343,VALID,1.06498,
2006-03-24, 01:07:00,VALID,915.464,VALID,0,VALID,100,VALID,0,VALID,18.1614,VALID,267,VALID,1.64115,
2006-03-24, 01:08:00,VALID,915.478,VALID,0,VALID,100,VALID,0,VALID,18.9658,VALID,18,VALID,1.61059,
2006-03-24, 01:09:00,VALID,915.457,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9033,VALID,29,VALID,1.39583,
2006-03-24, 01:10:00,VALID,915.48,VALID,0,VALID,100,VALID,0,VALID,18.2136,VALID,12,VALID,1.88953,
2006-03-24, 01:11:00,VALID,915.485,VALID,0,VALID,100,VALID,0.0169808,VALID,17.0373,VALID,3,VALID,1.58631,
2006-03-24, 01:12:00,VALID,915.522,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1804,VALID,21,VALID,0.980196,
2006-03-24, 01:13:00,VALID,915.442,VALID,0,VALID,100,VALID,-0.0169808,VALID,16.5573,VALID,244,VALID,2.22879,
2006-03-24, 01:14:00,VALID,915.433,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3945,VALID,24,VALID,2.14807,
2006-03-24, 01:15:00,VALID,915.424,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.699,VALID,180,VALID,1.45295,
2006-03-24, 01:16:00,VALID,915.409,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4139,VALID,287,VALID,3.08173,
2006-03-24, 01:17:00,VALID,915.398,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1771,VALID,44,VALID,1.14898,
2006-03-24, 01:18:00,VALID,915.428,VALID,0,VALID,100,VALID,0,VALID,19.188,VALID,106,VALID,0.896439,
2006-03-24, 01:19:00,VALID,915.38,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3385,VALID,273,VALID,1.27273,
2006-03-24, 01:20:00,VALID,915.357,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6045,VALID,315,VALID,1.95668,
2006-03-24, 01:21:00,VALID,915.352,VALID,0,VALID,100,VALID,0,VALID,18.8221,VALID,227,VALID,1.69121,
2006-03-24, 01:22:00,VALID,915.336,VALID,0,VALID,100,VALID,0,VALID,19.2315,VALID,126,VALID,1.01758,
2006-03-24, 01:23:00,VALID,915.282,VALID,0,VALID,100,VALID,0,VALID,18.4185,VALID,131,VALID,1.12637,
2006-03-24, 01:24:00,VALID,915.249,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.7953,VALID,164,VALID,0.901972,
2006-03-24, 01:25:00,VALID,915.251,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5134,VALID,265,VALID,2.09866,
2006-03-24, 01:26:00,VALID,915.227,VALID,0,VALID,100,VALID,0.0169808,VALID,17.4234,VALID,30,VALID,0.78683,
2006-03-24, 01:27:00,VALID,915.244,VALID,0,VALID,100,VALID,0,VALID,17.3759,VALID,88,VALID,0.44082,
2006-03-24, 01:28:00,VALID,915.209,VALID,0,VALID,100,VALID,0.0169808,VALID,16.8599,VALID,21,VALID,1.51505,
2006-03-24, 01:29:00,VALID,915.201,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.5613,VALID,42,VALID,1.71748,
2006-03-24, 01:30:00,VALID,915.227,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4276,VALID,191,VALID,1.0242,
2006-03-24, 01:31:00,VALID,915.16,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4859,VALID,22,VALID,2.75833,
2006-03-24, 01:32:00,VALID,915.192,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3039,VALID,289,VALID,1.38317,
2006-03-24, 01:33:00,VALID,915.171,VALID,0,VALID,100,VALID,-0.118866,VALID,18.5243,VALID,178,VALID,0.6492,
2006-03-24, 01:34:00,VALID,915.171,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8411,VALID,73,VALID,1.00991,
2006-03-24, 01:35:00,VALID,915.166,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4044,VALID,97,VALID,1.3561,
2006-03-24, 01:36:00,VALID,915.152,VALID,0,VALID,100,VALID,0,VALID,19.0311,VALID,151,VALID,0.832122,
2006-03-24, 01:37:00,VALID,915.115,VALID,0,VALID,100,VALID,0,VALID,18.1823,VALID,201,VALID,1.55369,
2006-03-24, 01:38:00,VALID,915.051,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2,VALID,196,VALID,0.70846,
2006-03-24, 01:39:00,VALID,915.035,VALID,0,VALID,100,VALID,0,VALID,17.4829,VALID,256,VALID,1.9555,
2006-03-24, 01:40:00,VALID,914.994,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4404,VALID,292,VALID,1.77324,
2006-03-24, 01:41:00,VALID,914.965,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1067,VALID,327,VALID,1.63882,
2006-03-24, 01:42:00,VALID,914.914,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8897,VALID,352,VALID,1.81904,
2006-03-24, 01:43:00,VALID,914.904,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5123,VALID,11,VALID,1.49824,
2006-03-24, 01:44:00,VALID,914.912,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8504,VALID,259,VALID,1.58975,
2006-03-24, 01:45:00,VALID,914.891,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.8597,VALID,226,VALID,1.21129,
2006-03-24, 01:46:00,VALID,914.817,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.0735,VALID,313,VALID,1.83736,
2006-03-24, 01:47:00,VALID,914.765,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7874,VALID,164,VALID,1.26278,
2006-03-24, 01:48:00,VALID,914.702,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7911,VALID,223,VALID,1.7428,
2006-03-24, 01:49:00,VALID,914.687,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0781,VALID,7,VALID,2.45084,
2006-03-24, 01:50:00,VALID,914.688,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.4214,VALID,342,VALID,1.68887,
2006-03-24, 01:51:00,VALID,914.686,VALID,0,VALID,100,VALID,0,VALID,17.6319,VALID,26,VALID,1.17642,
2006-03-24, 01:52:00,VALID,914.699,VALID,0,VALID,100,VALID,0,VALID,17.9493,VALID,22,VALID,1.23512,
2006-03-24, 01:53:00,VALID,914.657,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8184,VALID,324,VALID,1.14499,
2006-03-24, 01:54:00,VALID,914.611,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0208,VALID,256,VALID,1.0831,
2006-03-24, 01:55:00,VALID,914.611,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8111,VALID,17,VALID,1.82795,
2006-03-24, 01:56:00,VALID,914.581,VALID,0,VALID,100,VALID,0.0169808,VALID,16.3469,VALID,5,VALID,1.82871,
2006-03-24, 01:57:00,VALID,914.538,VALID,0,VALID,100,VALID,0,VALID,17.9279,VALID,356,VALID,1.57158,
2006-03-24, 01:58:00,VALID,914.528,VALID,0,VALID,100,VALID,0,VALID,18.4094,VALID,25,VALID,0.85957,
2006-03-24, 01:59:00,VALID,914.488,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1674,VALID,41,VALID,1.19646,
2006-03-24, 02:00:00,VALID,914.492,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9025,VALID,268,VALID,1.1686,
2006-03-24, 02:01:00,VALID,914.418,VALID,0,VALID,100,VALID,-0.101885,VALID,18.1929,VALID,341,VALID,1.61374,
2006-03-24, 02:02:00,VALID,914.406,VALID,0,VALID,100,VALID,-0.101885,VALID,18.0066,VALID,298,VALID,2.05506,
2006-03-24, 02:03:00,VALID,914.327,VALID,0,VALID,100,VALID,-0.101885,VALID,18.0864,VALID,22,VALID,2.47285,
2006-03-24, 02:04:00,VALID,914.353,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2746,VALID,28,VALID,2.24312,
2006-03-24, 02:05:00,VALID,914.38,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.492,VALID,24,VALID,1.27288,
2006-03-24, 02:06:00,VALID,914.332,VALID,0,VALID,100,VALID,-0.101885,VALID,17.5028,VALID,345,VALID,1.79334,
2006-03-24, 02:07:00,VALID,914.349,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2655,VALID,74,VALID,1.21684,
2006-03-24, 02:08:00,VALID,914.285,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3049,VALID,19,VALID,2.24944,
2006-03-24, 02:09:00,VALID,914.319,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1072,VALID,55,VALID,1.29516,
2006-03-24, 02:10:00,VALID,914.257,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5915,VALID,36,VALID,1.99237,
2006-03-24, 02:11:00,VALID,914.26,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.2682,VALID,242,VALID,1.34695,
2006-03-24, 02:12:00,VALID,914.253,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9241,VALID,315,VALID,1.21166,
2006-03-24, 02:13:00,VALID,914.192,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1976,VALID,325,VALID,2.42914,
2006-03-24, 02:14:00,VALID,914.215,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.0013,VALID,129,VALID,1.22692,
2006-03-24, 02:15:00,VALID,914.161,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5022,VALID,40,VALID,2.09446,
2006-03-24, 02:16:00,VALID,914.154,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8237,VALID,2,VALID,0.883194,
2006-03-24, 02:17:00,VALID,914.086,VALID,0,VALID,100,VALID,-0.135847,VALID,17.1476,VALID,276,VALID,1.59681,
2006-03-24, 02:18:00,VALID,914.046,VALID,0,VALID,100,VALID,0,VALID,18.4211,VALID,231,VALID,2.15447,
2006-03-24, 02:19:00,VALID,914.042,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1846,VALID,243,VALID,1.45508,
2006-03-24, 02:20:00,VALID,914.071,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8104,VALID,251,VALID,1.74063,
2006-03-24, 02:21:00,VALID,914.044,VALID,0,VALID,100,VALID,-0.0339617,VALID,16.3254,VALID,16,VALID,1.59451,
2006-03-24, 02:22:00,VALID,914.033,VALID,0,VALID,100,VALID,0,VALID,18.6208,VALID,20,VALID,1.09468,
2006-03-24, 02:23:00,VALID,914.018,VALID,0,VALID,100,VALID,0,VALID,16.2096,VALID,60,VALID,1.55214,
2006-03-24, 02:24:00,VALID,914,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.6508,VALID,115,VALID,1.8657,
2006-03-24, 02:25:00,VALID,913.978,VALID,0,VALID,100,VALID,0,VALID,19.6304,VALID,293,VALID,0.786458,
2006-03-24, 02:26:00,VALID,913.981,VALID,0.2,VALID,100,VALID,0,VALID,19.4064,VALID,92,VALID,1.12228,
2006-03-24, 02:27:00,VALID,913.989,VALID,0,VALID,100,VALID,0,VALID,19.9783,VALID,17,VALID,1.367,
2006-03-24, 02:28:00,VALID,914.014,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9279,VALID,358,VALID,1.29878,
2006-03-24, 02:29:00,VALID,913.966,VALID,0,VALID,100,VALID,-0.118866,VALID,18.9967,VALID,312,VALID,1.89426,
2006-03-24, 02:30:00,VALID,913.965,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2231,VALID,231,VALID,1.50335,
2006-03-24, 02:31:00,VALID,913.959,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.4058,VALID,359,VALID,1.09542,
2006-03-24, 02:32:00,VALID,913.92,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8949,VALID,25,VALID,1.72656,
2006-03-24, 02:33:00,VALID,913.903,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.8975,VALID,7,VALID,2.57813,
2006-03-24, 02:34:00,VALID,913.945,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2955,VALID,350,VALID,1.37135,
2006-03-24, 02:35:00,VALID,913.941,VALID,0,VALID,100,VALID,0,VALID,18.8009,VALID,38,VALID,1.65694,
2006-03-24, 02:36:00,VALID,913.983,VALID,0,VALID,100,VALID,0,VALID,19.2995,VALID,277,VALID,1.0327,
2006-03-24, 02:37:00,VALID,913.947,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5572,VALID,16,VALID,1.4535,
2006-03-24, 02:38:00,VALID,913.938,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.016,VALID,21,VALID,1.43155,
2006-03-24, 02:39:00,VALID,913.937,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4925,VALID,28,VALID,0.648242,
2006-03-24, 02:40:00,VALID,913.892,VALID,0,VALID,100,VALID,0,VALID,18.5455,VALID,111,VALID,1.46627,
2006-03-24, 02:41:00,VALID,913.919,VALID,0,VALID,100,VALID,0,VALID,18.039,VALID,5,VALID,1.33448,
2006-03-24, 02:42:00,VALID,913.917,VALID,0,VALID,100,VALID,0,VALID,18.2253,VALID,318,VALID,0.583939,
2006-03-24, 02:43:00,VALID,913.865,VALID,0,VALID,100,VALID,0,VALID,18.7825,VALID,31,VALID,1.29632,
2006-03-24, 02:44:00,VALID,913.885,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9302,VALID,177,VALID,1.02925,
2006-03-24, 02:45:00,VALID,913.912,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3902,VALID,223,VALID,0.699777,
2006-03-24, 02:46:00,VALID,913.767,VALID,0,VALID,100,VALID,0,VALID,18.1984,VALID,342,VALID,2.34023,
2006-03-24, 02:47:00,VALID,913.86,VALID,0,VALID,100,VALID,0,VALID,18.4196,VALID,20,VALID,1.52902,
2006-03-24, 02:48:00,VALID,913.879,VALID,0,VALID,100,VALID,0,VALID,19.165,VALID,15,VALID,1.03214,
2006-03-24, 02:49:00,VALID,913.869,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2737,VALID,52,VALID,1.00441,
2006-03-24, 02:50:00,VALID,913.88,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7398,VALID,23,VALID,2.00835,
2006-03-24, 02:51:00,VALID,913.895,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.701,VALID,120,VALID,1.06875,
2006-03-24, 02:52:00,VALID,913.865,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4974,VALID,124,VALID,1.88154,
2006-03-24, 02:53:00,VALID,913.881,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4859,VALID,42,VALID,0.936384,
2006-03-24, 02:54:00,VALID,913.856,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9538,VALID,216,VALID,2.99905,
2006-03-24, 02:55:00,VALID,913.863,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6045,VALID,322,VALID,0.7004,
2006-03-24, 02:56:00,VALID,913.833,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4311,VALID,53,VALID,1.93466,
2006-03-24, 02:57:00,VALID,913.859,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4111,VALID,32,VALID,0.863554,
2006-03-24, 02:58:00,VALID,913.823,VALID,0,VALID,100,VALID,0,VALID,18.9369,VALID,98,VALID,1.37539,
2006-03-24, 02:59:00,VALID,913.808,VALID,0,VALID,100,VALID,0,VALID,18.001,VALID,44,VALID,1.59446,
2006-03-24, 03:00:00,VALID,913.787,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1314,VALID,20,VALID,1.55895,
2006-03-24, 03:01:00,VALID,913.772,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5861,VALID,2,VALID,1.63536,
2006-03-24, 03:02:00,VALID,913.78,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2458,VALID,16,VALID,2.45796,
2006-03-24, 03:03:00,VALID,913.816,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2558,VALID,137,VALID,1.13536,
2006-03-24, 03:04:00,VALID,913.785,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1563,VALID,282,VALID,1.54594,
2006-03-24, 03:05:00,VALID,913.774,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2287,VALID,351,VALID,1.03164,
2006-03-24, 03:06:00,VALID,913.822,VALID,0,VALID,100,VALID,0.0509425,VALID,18.6066,VALID,341,VALID,1.09807,
2006-03-24, 03:07:00,VALID,913.758,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7288,VALID,43,VALID,1.23292,
2006-03-24, 03:08:00,VALID,913.718,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1056,VALID,29,VALID,1.48933,
2006-03-24, 03:09:00,VALID,913.732,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.652,VALID,71,VALID,0.710756,
2006-03-24, 03:10:00,VALID,913.683,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8917,VALID,205,VALID,1.02168,
2006-03-24, 03:11:00,VALID,913.653,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5047,VALID,238,VALID,1.62056,
2006-03-24, 03:12:00,VALID,913.661,VALID,0,VALID,100,VALID,0,VALID,18.7089,VALID,282,VALID,1.64768,
2006-03-24, 03:13:00,VALID,913.656,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3263,VALID,13,VALID,1.64626,
2006-03-24, 03:14:00,VALID,913.64,VALID,0,VALID,100,VALID,0,VALID,18.6684,VALID,5,VALID,0.676562,
2006-03-24, 03:15:00,VALID,913.654,VALID,0,VALID,100,VALID,-0.135847,VALID,18.84,VALID,88,VALID,0.716146,
2006-03-24, 03:16:00,VALID,913.637,VALID,0,VALID,100,VALID,-0.118866,VALID,18.978,VALID,74,VALID,1.69422,
2006-03-24, 03:17:00,VALID,913.653,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6266,VALID,44,VALID,1.09208,
2006-03-24, 03:18:00,VALID,913.605,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.7498,VALID,106,VALID,1.09468,
2006-03-24, 03:19:00,VALID,913.637,VALID,0,VALID,100,VALID,0,VALID,18.9256,VALID,5,VALID,1.89862,
2006-03-24, 03:20:00,VALID,913.657,VALID,0,VALID,100,VALID,0,VALID,17.7929,VALID,13,VALID,1.67223,
2006-03-24, 03:21:00,VALID,913.603,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.485,VALID,327,VALID,1.23177,
2006-03-24, 03:22:00,VALID,913.588,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0464,VALID,9,VALID,1.79211,
2006-03-24, 03:23:00,VALID,913.607,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8851,VALID,353,VALID,1.18484,
2006-03-24, 03:24:00,VALID,913.573,VALID,0,VALID,100,VALID,0,VALID,18.2022,VALID,22,VALID,2.22329,
2006-03-24, 03:25:00,VALID,913.613,VALID,0,VALID,100,VALID,0,VALID,18.1983,VALID,300,VALID,0.826219,
2006-03-24, 03:26:00,VALID,913.607,VALID,0,VALID,100,VALID,0,VALID,18.8185,VALID,6,VALID,0.505907,
2006-03-24, 03:27:00,VALID,913.564,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1945,VALID,54,VALID,0.863281,
2006-03-24, 03:28:00,VALID,913.57,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6016,VALID,51,VALID,1.3581,
2006-03-24, 03:29:00,VALID,913.55,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.6421,VALID,32,VALID,0.885789,
2006-03-24, 03:30:00,VALID,913.592,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5882,VALID,121,VALID,1.27083,
2006-03-24, 03:31:00,VALID,913.584,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8947,VALID,226,VALID,1.8521,
2006-03-24, 03:32:00,VALID,913.564,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6527,VALID,48,VALID,1.3109,
2006-03-24, 03:33:00,VALID,913.529,VALID,0,VALID,100,VALID,0,VALID,20.5394,VALID,84,VALID,0.340892,
2006-03-24, 03:34:00,VALID,913.519,VALID,0,VALID,100,VALID,0,VALID,19.3228,VALID,74,VALID,0.877362,
2006-03-24, 03:35:00,VALID,913.526,VALID,0,VALID,100,VALID,0.0339617,VALID,18.1269,VALID,50,VALID,0.864524,
2006-03-24, 03:36:00,VALID,913.531,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2018,VALID,12,VALID,1.58482,
2006-03-24, 03:37:00,VALID,913.486,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8261,VALID,17,VALID,2.29618,
2006-03-24, 03:38:00,VALID,913.484,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.923,VALID,27,VALID,1.54594,
2006-03-24, 03:39:00,VALID,913.488,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1916,VALID,16,VALID,1.02839,
2006-03-24, 03:40:00,VALID,913.493,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2961,VALID,89,VALID,0.974609,
2006-03-24, 03:41:00,VALID,913.46,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9793,VALID,116,VALID,1.01472,
2006-03-24, 03:42:00,VALID,913.478,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.575,VALID,329,VALID,0.998326,
2006-03-24, 03:43:00,VALID,913.462,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6733,VALID,300,VALID,1.40846,