                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
1998/12/31 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.3,  -22.5,  -23.4,  -23.0,  -26.9,  -27.3,  -28.2,  -33.4,  999.0,  -33.3,  -30.6,  -33.1,  -29.3,  -33.5,  -36.2,  -34.8,  999.0,  999.0,  999.0,  -35.5,  -34.3,  999.0,  -33.3,  999.0,  999.0,  999.0,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/31 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.6,  -27.5,  -21.4,  -28.7,  -28.2,  -29.2,  -32.6,  -33.4,  -32.2,  -31.5,  -37.0,  -34.7,  -32.4,  -34.2,  -34.9,  -33.8,  999.0,  999.0,  999.0,  -33.2,  -34.4,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  -35.4,  999.0,  -36.2,  999.0,  999.0,  999.0,  -35.9,  -39.0,  999.0,  999.0,  999.0,  -33.3,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/31 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.8,  -28.9,  -25.4,  -28.5,  -27.1,  -33.2,  -32.9,  -33.5,  -29.8,  -31.7,  999.0,  -38.3,  -35.1,  -35.4,  999.0,  999.0,  -27.1,  999.0,  999.0,  999.0,  -34.6,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/31 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.0,  -32.3,  -25.2,  -28.4,  -28.7,  -29.3,  -29.3,  -31.3,  -26.7,  -35.2,  999.0,  999.0,  -31.7,  -30.3,  -36.7,  999.0,  -31.5,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/31 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.4,  -30.2,  -24.9,  -26.0,  -26.3,  -31.6,  -30.1,  -33.0,  -27.0,  -31.8,  999.0,  999.0,  -34.2,  -32.6,  999.0,  -31.3,  999.0,  -24.0,  -34.1,  -34.4,  -33.9,  999.0,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  -37.2,  999.0,  -41.5,  999.0,  -38.5,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/31 00:50,  999.0,  999.0,  999.0,  -35.9,  999.0,  -32.2,  -28.0,  -28.0,  -28.0,  -31.6,  -30.3,  -32.2,  -32.0,  -34.0,  -31.2,  -37.9,  999.0,  -34.9,  999.0,  999.0,  -32.7,  999.0,  -38.4,  -33.7,  999.0,  -35.6,  -33.8,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.3,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/31 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.1,  -29.0,  -22.3,  -26.8,  -29.5,  -28.8,  -33.1,  -34.0,  -30.8,  -33.3,  -32.6,  999.0,  -29.5,  999.0,  -32.4,  -33.8,  999.0,  999.0,  -36.0,  999.0,  -34.6,  -35.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/31 01:10,  999.0,  999.0,  999.0,  -36.8,  -34.0,  -33.3,  -26.2,  -20.4,  -23.9,  -30.3,  -26.3,  -24.9,  -32.7,  -28.4,  -29.7,  -34.5,  -32.5,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  -32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/31 01:20,  999.0,  999.0,  999.0,  -34.7,  999.0,  -33.1,  -31.3,  -23.3,  -23.8,  -28.5,  -30.9,  -31.3,  -31.5,  -30.5,  -28.5,  -33.4,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  -35.7,  -33.1,  -34.9,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/31 01:30,  999.0,  999.0,  999.0,  -34.9,  -38.1,  -33.9,  -31.7,  -26.5,  -24.8,  -25.5,  -30.2,  -31.3,  -30.5,  -30.6,  -33.1,  -28.6,  -33.0,  -33.8,  999.0,  -33.6,  -36.5,  -36.1,  999.0,  -36.7,  -36.8,  999.0,  -32.3,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/31 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.4,  -29.9,  -24.6,  -25.3,  -29.8,  -34.1,  -30.2,  -34.2,  -33.7,  -34.9,  999.0,  -34.0,  -34.1,  -32.3,  -37.3,  999.0,  999.0,  999.0,  999.0,  -34.7,  999.0,  -35.6,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/31 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.8,  -29.4,  -25.4,  -29.2,  -31.1,  -33.8,  -32.9,  -29.1,  -33.3,  -35.1,  -34.5,  -31.0,  -37.1,  -33.4,  999.0,  -33.9,  -36.0,  -32.9,  999.0,  999.0,  -37.0,  -34.3,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0
1998/12/31 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.5,  -31.7,  -23.3,  -28.5,  -27.7,  -32.6,  -30.4,  -34.2,  -33.9,  -32.9,  -33.9,  -34.3,  -34.6,  999.0,  -37.0,  999.0,  -36.5,  999.0,  -31.6,  -34.4,  -34.1,  -31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/31 02:10,  999.0,  999.0,  999.0,  -36.5,  999.0,  -34.9,  -32.2,  -23.3,  -26.9,  -31.3,  -31.7,  -35.2,  -33.4,  -31.6,  -34.3,  -37.2,  -35.1,  -35.8,  -35.6,  999.0,  -39.7,  -34.5,  -34.8,  -33.6,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  -35.2,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0
1998/12/31 02:20,  999.0,  999.0,  999.0,  -35.7,  999.0,  -32.9,  -29.8,  -23.2,  -28.2,  -32.4,  -34.4,  -33.7,  -32.9,  -30.7,  -33.8,  999.0,  999.0,  999.0,  -36.8,  -38.0,  999.0,  999.0,  -36.4,  999.0,  -35.3,  999.0,  -34.8,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  -35.3,  999.0,  999.0,  999.0,  -36.7
1998/12/31 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.0,  -28.8,  -22.8,  -26.6,  -32.3,  -33.1,  -33.1,  -28.1,  -32.3,  -35.2,  -36.4,  -35.0,  -33.5,  999.0,  999.0,  999.0,  -35.7,  -32.7,  -34.9,  -37.6,  -31.8,  -32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  -35.5,  999.0,  999.0
1998/12/31 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.8,  -29.9,  -25.3,  -25.7,  -25.1,  -29.8,  -29.1,  -32.4,  -35.2,  -31.3,  -38.9,  -37.7,  999.0,  -34.2,  -36.6,  999.0,  999.0,  999.0,  999.0,  -34.7,  -34.4,  -34.6,  -34.6,  -35.2,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0
1998/12/31 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.7,  -30.8,  -24.0,  -23.3,  -26.1,  -25.6,  -33.1,  -32.8,  -34.1,  -33.2,  -33.1,  -35.3,  -35.5,  999.0,  -33.7,  999.0,  999.0,  999.0,  999.0,  -33.2,  -35.5,  -34.5,  -33.4,  999.0,  -34.3,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/31 03:00,  999.0,  999.0,  999.0,  -33.2,  999.0,  -31.0,  -30.5,  -24.4,  -25.9,  -27.7,  -30.7,  -31.5,  -32.0,  -32.8,  -30.6,  -34.8,  -37.2,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  -36.5,  -33.2,  -33.8,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0
1998/12/31 03:10,  999.0,  999.0,  999.0,  -32.5,  999.0,  -32.5,  -30.4,  -23.4,  -24.0,  -22.0,  -24.9,  -26.9,  -31.3,  -30.8,  -30.5,  999.0,  -33.6,  -33.7,  -36.6,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  -31.8,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0
1998/12/31 03:20,  999.0,  999.0,  999.0,  -35.4,  999.0,  -34.4,  -30.1,  -22.3,  -24.8,  -23.9,  -22.9,  -25.7,  -27.9,  -30.2,  -32.1,  -33.8,  -32.1,  -34.7,  -33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  -34.2,  -34.8,  999.0
1998/12/31 03:30,  999.0,  999.0,  999.0,  -33.4,  999.0,  -34.0,  -30.1,  -21.8,  -26.0,  -29.5,  -27.9,  -28.5,  -34.0,  -27.7,  -29.0,  -32.9,  -31.8,  -34.9,  -36.1,  -34.9,  -37.1,  999.0,  -35.2,  999.0,  999.0,  -35.4,  -33.9,  -37.0,  -40.7,  999.0,  -35.3,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  -33.7,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  -34.2,  999.0,  999.0
1998/12/31 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.1,  -28.7,  -20.0,  -20.8,  -21.2,  -22.5,  -23.5,  -26.2,  -27.8,  -30.5,  -34.2,  -34.0,  -30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  -34.2,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  -35.9,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  -34.7,  999.0,  999.0
1998/12/31 03:50,  999.0,  999.0,  999.0,  999.0,  -24.4,  -15.6,  -15.0,  -19.4,  -10.9,   -9.8,  -13.5,  -12.6,  -15.0,  -19.6,  -23.2,  -26.3,  -22.0,  -24.7,  -20.2,  -22.1,  -25.3,  -25.8,  999.0,  999.0,  -36.6,  -34.3,  -36.9,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  -35.8,  999.0,  -35.8
1998/12/31 04:00,  999.0,  999.0,  999.0,  999.0,  -22.6,  -12.8,   -7.1,    0.2,   -2.4,   -2.4,   -4.0,   -5.5,   -6.7,   -7.9,   -9.4,  -11.6,  -14.8,  -18.9,  -20.8,  -19.9,  -21.3,  -25.7,  -30.4,  -33.6,  -36.1,  -35.1,  -33.9,  999.0,  -36.1,  999.0,  999.0,  -37.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/31 04:10,  999.0,  999.0,  999.0,  -29.8,  -25.8,  -28.1,  -23.1,  -16.1,  -18.8,  -19.9,  -20.2,  -21.6,  -24.6,  -24.9,  -22.0,  -25.4,  -28.8,  -29.4,  -30.2,  -26.3,  -27.7,  -32.6,  -35.6,  -30.6,  -33.0,  -34.0,  -32.7,  -35.6,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  -36.6,  999.0,  999.0
1998/12/31 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.8,  -28.1,  -19.9,  -22.7,  -23.1,  -28.1,  -26.8,  -29.4,  -34.7,  -29.3,  -28.8,  -28.3,  -32.4,  -36.0,  -33.7,  999.0,  -36.8,  999.0,  -33.6,  999.0,  -31.0,  -34.1,  -35.7,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0
1998/12/31 04:30,  999.0,  999.0,  999.0,  -31.4,  999.0,  -31.7,  -24.7,  -18.0,  -23.6,  -26.1,  -27.7,  -30.9,  -31.9,  -34.1,  -32.0,  -33.1,  -35.4,  -34.0,  999.0,  -38.0,  999.0,  999.0,  -44.7,  999.0,  -36.1,  -37.1,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1
1998/12/31 04:40,  999.0,  999.0,  999.0,  -30.1,  999.0,  -31.9,  -27.8,  -20.0,  -26.0,  -26.6,  -29.1,  -32.9,  -31.8,  -33.3,  -35.2,  -33.9,  -36.0,  -35.9,  -35.1,  999.0,  -33.3,  -36.1,  999.0,  999.0,  999.0,  -32.6,  -33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/31 04:50,  999.0,  999.0,  999.0,  -33.1,  -36.1,  -32.2,  -23.7,  -18.3,  -21.1,  -24.2,  -26.1,  -34.9,  -32.9,  -33.3,  -34.8,  -34.7,  -34.7,  -36.3,  -36.6,  -36.3,  999.0,  -34.8,  999.0,  999.0,  999.0,  -34.4,  -33.2,  -33.9,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  -34.0,  999.0,  999.0
1998/12/31 05:00,  999.0,  999.0,  999.0,  -33.4,  -34.1,  -29.2,  -24.3,  -17.5,  -19.3,  -20.2,  -24.4,  -31.2,  -27.9,  -30.5,  -28.3,  -26.2,  -28.3,  -37.2,  -34.0,  -33.2,  -37.3,  -33.8,  -35.2,  999.0,  999.0,  -33.6,  -32.6,  999.0,  -35.9,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.2,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  -38.1,  999.0,  999.0
1998/12/31 05:10,  999.0,  999.0,  999.0,  999.0,  -27.6,  -20.6,  -23.4,  -14.5,  -17.6,  -16.3,  -15.2,  -16.2,  -18.4,  -21.1,  -23.6,  -25.7,  -24.4,  -25.2,  -30.2,  -31.5,  999.0,  -36.9,  999.0,  -35.2,  999.0,  -35.0,  -34.6,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  -36.8,  999.0,  -34.4,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3
1998/12/31 05:20,  999.0,  999.0,  999.0,  999.0,  -27.0,  -14.8,  -13.8,   -7.4,  -12.8,  -15.7,  -20.1,  -21.9,  -25.1,  -28.5,  -29.0,  -30.3,  -29.6,  -29.4,  -30.6,  -34.5,  -34.0,  -34.7,  -36.1,  999.0,  -34.3,  -35.4,  -33.8,  -33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0
1998/12/31 05:30,  999.0,  999.0,  999.0,  999.0,  -32.3,  -27.6,  -23.8,  -16.9,  -21.8,  -23.7,  -23.8,  -26.2,  -29.2,  -31.1,  -33.3,  -29.5,  -29.5,  -28.7,  -35.4,  -35.5,  -35.8,  -36.2,  -34.0,  999.0,  -34.2,  -34.0,  -32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/31 05:40,  999.0,  999.0,  999.0,  -34.7,  999.0,  -32.3,  -28.5,  -22.5,  -25.0,  -27.1,  -24.4,  -24.9,  -27.0,  -33.8,  -30.8,  -30.1,  -31.1,  999.0,  -35.0,  -34.4,  999.0,  999.0,  999.0,  -36.0,  -36.0,  -32.9,  -33.3,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.6,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  999.0,  999.0
1998/12/31 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  -22.6,  -16.6,  -22.8,  -25.2,  -22.7,  -24.8,  -24.9,  -32.3,  -31.7,  -29.6,  -30.8,  -33.8,  -36.2,  999.0,  999.0,  999.0,  -36.3,  999.0,  -34.2,  -32.9,  -31.7,  -32.8,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  999.0,  999.0
1998/12/31 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.3,  -28.2,  -21.5,  -24.7,  -26.8,  -28.6,  -23.9,  -25.9,  -30.6,  -32.6,  -33.9,  -33.3,  -31.2,  -36.3,  999.0,  999.0,  -35.9,  999.0,  999.0,  -32.7,  -33.1,  -34.3,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  -33.0,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  999.0,  -36.0,  999.0,  999.0
1998/12/31 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.4,  -28.4,  -21.6,  -28.1,  -30.8,  -32.2,  -31.5,  -27.3,  -29.1,  -31.7,  -33.8,  -34.2,  999.0,  -36.9,  -37.5,  999.0,  999.0,  -35.8,  -37.2,  -36.5,  -32.6,  -34.2,  -36.6,  999.0,  999.0,  -36.9,  999.0,  999.0,  -32.7,  999.0,  999.0,  999.0,  -36.8,  -34.5,  -33.3,  999.0,  999.0,  -34.3,  999.0,  999.0,  -35.4,  -36.0,  -36.1,  -34.4,  -38.5,  999.0,  -35.2
1998/12/31 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  -26.8,  -18.3,  -18.5,  -23.8,  -26.6,  -27.1,  -24.1,  -26.7,  -33.5,  -34.1,  -31.6,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  -34.5,  -32.6,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  -37.2,  -31.9,  -35.5,  999.0,  999.0
1998/12/31 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.5,  -25.2,  -20.3,  -22.0,  -22.8,  -25.8,  -27.8,  -33.6,  -32.7,  -33.8,  -33.0,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.9,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0
1998/12/31 06:40,  999.0,  999.0,  999.0,  -33.8,  999.0,  -31.9,  -32.4,  -26.4,  -26.6,  -27.2,  -27.2,  -28.4,  -32.0,  -35.1,  -31.6,  -35.8,  -34.6,  -36.0,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  -31.4,  -32.9,  -33.9,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  -34.9,  -35.9,  -34.8,  999.0,  999.0
1998/12/31 06:50,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  -30.7,  -23.4,  -27.0,  -26.4,  -25.4,  -26.9,  -32.7,  -33.9,  -35.8,  -33.7,  -36.0,  999.0,  -34.1,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.7,  -35.6,  -36.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  -35.1,  -34.7,  -33.7,  -35.1,  999.0
1998/12/31 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.3,  -29.4,  -24.3,  -27.1,  -27.5,  -25.4,  -25.3,  -28.4,  -32.1,  -34.6,  -35.1,  999.0,  -36.0,  -34.9,  -35.2,  -34.0,  -34.2,  999.0,  -33.8,  -35.0,  -30.7,  -29.9,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  -35.9,  -35.4,  -36.9,  999.0
1998/12/31 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.9,  -25.7,  -19.1,  -23.9,  -24.0,  -24.0,  -31.7,  -33.7,  -35.5,  -35.1,  -37.5,  999.0,  999.0,  -35.2,  -35.5,  -33.9,  -34.4,  -35.3,  -34.5,  -33.1,  -30.6,  -30.7,  -33.6,  999.0,  999.0,  -37.1,  -35.4,  -35.2,  999.0,  999.0,  -36.2,  999.0,  -33.4,  -33.4,  -35.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  -35.6,  -33.9,  -34.3,  -34.2,  999.0,  999.0
1998/12/31 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.9,  -26.4,  -21.3,  -24.4,  -23.7,  -25.5,  -28.4,  -30.8,  -31.3,  -33.5,  -34.1,  999.0,  999.0,  -35.2,  -33.4,  -33.7,  999.0,  -35.4,  -32.0,  -33.0,  -29.6,  -28.7,  -33.7,  -36.1,  -35.5,  -35.5,  999.0,  999.0,  999.0,  -36.9,  -33.5,  999.0,  -34.6,  -33.1,  -35.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  -36.5,  -35.4,  -33.3,  -35.5,  -33.7,  -36.2,  999.0
1998/12/31 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.7,  -28.9,  -22.1,  -27.1,  -25.7,  -26.6,  -25.4,  -28.4,  -29.0,  -30.7,  -33.2,  999.0,  999.0,  -35.8,  -33.8,  -34.3,  -33.1,  -32.0,  -32.0,  -30.7,  -29.4,  -27.8,  -33.9,  -38.6,  -36.3,  -34.5,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  -35.2,  -32.8,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  -34.5,  -34.0,  -33.9,  -36.0,  -36.3,  999.0
1998/12/31 07:40,  999.0,  999.0,  999.0,  -36.0,  999.0,  -31.6,  -29.8,  -25.0,  -26.6,  -29.0,  -29.8,  -27.4,  -25.8,  -28.5,  -33.6,  -35.5,  999.0,  999.0,  -36.8,  -35.3,  999.0,  -35.8,  -33.2,  -33.3,  -33.8,  -29.9,  -28.2,  -34.3,  999.0,  999.0,  999.0,  -34.8,  -34.6,  999.0,  999.0,  -37.4,  -36.2,  -34.0,  -31.3,  -33.4,  -37.3,  999.0,  -37.2,  -36.2,  999.0,  999.0,  -34.9,  -33.3,  -35.0,  -34.3,  -34.8,  999.0
1998/12/31 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -28.7,  -23.5,  -27.7,  -29.4,  -31.3,  -33.5,  -33.7,  -34.0,  -33.6,  -35.5,  999.0,  -34.4,  -36.5,  -34.1,  999.0,  -34.5,  -37.3,  -36.5,  -33.6,  -32.2,  -30.4,  -32.7,  999.0,  -36.1,  999.0,  -33.5,  -36.2,  999.0,  -34.3,  999.0,  999.0,  999.0,  -33.7,  -33.4,  999.0,  999.0,  -40.0,  -33.5,  999.0,  -38.0,  -35.3,  -34.3,  -36.0,  -34.9,  -36.5,  -35.4
1998/12/31 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.5,  -29.6,  -22.8,  -27.9,  -31.8,  -30.5,  -28.8,  -30.4,  -30.4,  -33.2,  -32.2,  -33.7,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.5,  999.0,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  -36.2,  999.0,  -37.1,  -36.6,  999.0,  999.0
1998/12/31 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.0,  -27.0,  -22.3,  -32.1,  -31.7,  -27.1,  -24.9,  -28.8,  -32.0,  -34.3,  -38.2,  999.0,  -35.4,  -34.1,  -38.5,  -32.8,  -36.3,  -35.8,  999.0,  -34.6,  -33.4,  -34.2,  -36.5,  -39.3,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/31 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.1,  -31.5,  -26.9,  -30.7,  -24.2,  -23.9,  -25.7,  -25.5,  -29.8,  -35.1,  -35.6,  -37.2,  -36.2,  -32.8,  999.0,  -35.4,  999.0,  -34.4,  -35.0,  999.0,  -35.5,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0
1998/12/31 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.8,  -33.4,  -25.8,  -28.8,  -28.7,  -27.4,  -25.9,  -30.4,  -30.0,  999.0,  -33.3,  -36.5,  999.0,  -33.7,  -35.8,  -35.8,  -38.7,  -33.3,  -35.0,  999.0,  -34.5,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0
1998/12/31 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  -29.9,  -20.9,  -23.8,  -25.2,  -25.2,  -26.1,  -28.9,  -31.5,  -32.6,  -34.7,  -35.4,  -35.3,  999.0,  -35.4,  999.0,  -35.3,  -37.2,  -34.7,  -35.1,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/31 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.8,  -22.0,  -14.0,  -21.7,  -27.0,  -29.0,  -28.2,  -27.5,  -31.3,  -34.4,  -31.6,  -34.8,  -32.7,  -32.4,  999.0,  999.0,  -31.0,  -36.2,  -35.2,  999.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0