2014/10/05, +9, 136.10,  34.85, 385
00:00:00,  973.1,   16.4,   79.7,   -1.16,   -0.94,    0.0,   -0.8
00:00:05,  973.0,   16.4,   79.7,   -0.88,   -0.83,    0.0,   -0.8
00:00:10,  973.0,   16.4,   79.7,   -1.47,   -0.15,    0.0,   -0.6
00:00:15,  973.0,   16.4,   79.7,   -1.74,   -0.59,    0.0,   -0.6
00:00:20,  973.0,   16.4,   79.8,   -1.44,    0.16,    0.0,   -0.6
00:00:25,  973.1,   16.4,   79.7,   -1.21,   -0.32,    0.0,   -0.6
00:00:30,  973.0,   16.4,   79.7,   -1.17,   -0.23,    0.0,   -0.6
00:00:35,  973.1,   16.4,   79.7,   -0.69,   -0.62,    0.0,   -0.6
00:00:40,  973.0,   16.4,   79.7,   -0.37,   -0.27,    0.0,   -0.6
00:00:45,  973.0,   16.4,   79.7,   -0.39,   -0.26,    0.0,   -0.6
00:00:50,  973.1,   16.4,   79.7,   -0.08,   -0.24,    0.0,   -0.6
00:00:55,  973.0,   16.4,   79.8,   -0.14,   -0.23,    0.0,   -0.6
00:01:00,  973.1,   16.4,   79.8,   -0.00,   -0.00,    0.0,   -0.6
00:01:05,  973.1,   16.4,   79.8,   -0.04,    0.00,    0.0,   -0.6
00:01:10,  973.1,   16.4,   79.8,   -0.01,   -0.02,    0.0,   -0.6
00:01:15,  973.0,   16.4,   79.7,   -0.04,   -0.06,    0.0,   -0.6
00:01:20,  973.0,   16.4,   79.8,   -0.16,   -0.24,    0.0,   -0.6
00:01:25,  973.0,   16.4,   79.8,   -0.00,   -0.00,    0.0,   -0.6
00:01:30,  973.0,   16.4,   79.8,   -0.00,   -0.01,    0.0,   -0.6
00:01:35,  973.0,   16.4,   79.9,   -0.01,   -0.00,    0.0,   -0.6
00:01:40,  973.0,   16.4,   79.8,   -0.01,    0.02,    0.0,   -0.6
00:01:45,  973.0,   16.4,   79.8,   -0.21,    0.16,    0.0,   -0.6
00:01:50,  973.0,   16.4,   79.8,   -0.03,    0.01,    0.0,   -0.6
00:01:55,  973.0,   16.4,   79.7,   -0.34,   -0.10,    0.0,   -0.6
00:02:00,  973.0,   16.4,   79.8,   -0.01,   -0.01,    0.0,   -0.6
00:02:05,  973.0,   16.4,   79.8,   -0.01,    0.02,    0.0,   -0.6
00:02:10,  973.0,   16.4,   79.7,    0.00,    0.01,    0.0,   -0.6
00:02:15,  973.0,   16.3,   79.6,   -0.03,    0.05,    0.0,   -0.6
00:02:20,  972.9,   16.4,   79.7,   -0.00,   -0.00,    0.0,   -0.6
00:02:25,  973.0,   16.4,   79.6,   -0.01,    0.00,    0.0,   -0.6
00:02:30,  973.0,   16.3,   79.6,   -0.04,    0.01,    0.0,   -0.6
00:02:35,  972.9,   16.4,   79.6,   -0.28,    0.04,    0.0,   -0.6
00:02:40,  973.0,   16.4,   79.6,   -0.33,   -0.17,    0.0,   -0.6
00:02:45,  973.0,   16.3,   79.5,   -0.29,   -0.02,    0.0,   -0.6
00:02:50,  973.0,   16.4,   79.6,   -0.07,    0.01,    0.0,   -0.6
00:02:55,  972.9,   16.4,   79.5,   -0.23,    0.10,    0.0,   -0.6
00:03:00,  973.0,   16.4,   79.6,   -0.45,   -0.14,    0.0,   -0.6
00:03:05,  972.9,   16.3,   79.6,   -0.53,   -0.17,    0.0,   -0.6
00:03:10,  973.0,   16.3,   79.6,   -0.65,   -0.37,    0.0,   -0.6
00:03:15,  972.9,   16.3,   79.5,   -0.61,   -0.46,    0.0,   -0.6
00:03:20,  972.9,   16.3,   79.6,   -0.40,   -0.86,    0.0,   -0.6
00:03:25,  972.9,   16.4,   79.5,   -0.34,   -0.67,    0.0,   -0.6
00:03:30,  973.0,   16.3,   79.6,   -0.53,   -0.78,    0.0,   -0.6
00:03:35,  973.0,   16.3,   79.5,   -1.06,   -0.67,    0.0,   -0.6
00:03:40,  973.0,   16.4,   79.7,   -1.35,   -0.61,    0.0,   -0.6
00:03:45,  972.9,   16.4,   79.6,   -1.24,   -1.02,    0.0,   -0.6
00:03:50,  973.0,   16.3,   79.5,   -1.01,   -1.10,    0.0,   -0.6
00:03:55,  973.0,   16.3,   79.5,   -1.28,   -1.23,    0.0,   -0.6
00:04:00,  973.0,   16.3,   79.4,   -1.23,   -0.56,    0.0,   -0.6
00:04:05,  972.9,   16.3,   79.5,   -1.01,   -0.27,    0.0,   -0.6
00:04:10,  972.9,   16.4,   79.5,   -0.50,   -0.78,    0.0,   -0.6
00:04:15,  972.9,   16.4,   79.5,   -1.46,   -0.40,    0.0,   -0.6
00:04:20,  973.0,   16.4,   79.4,   -1.46,    0.12,    0.0,   -0.6
00:04:25,  972.9,   16.3,   79.4,   -1.34,    0.17,    0.0,   -0.6
00:04:30,  972.9,   16.4,   79.4,   -1.19,    0.36,    0.0,   -0.8
00:04:35,  973.0,   16.3,   79.4,   -0.88,   -0.26,    0.0,   -0.8
00:04:40,  972.9,   16.4,   79.5,   -1.17,   -0.29,    0.0,   -0.8
00:04:45,  973.0,   16.3,   79.4,   -1.86,   -0.69,    0.0,   -0.8
00:04:50,  972.9,   16.3,   79.4,   -1.70,   -0.89,    0.0,   -0.8
00:04:55,  973.0,   16.3,   79.5,   -1.30,   -1.24,    0.0,   -0.8
00:05:00,  973.0,   16.3,   79.5,   -1.60,   -1.35,    0.0,   -0.8
00:05:05,  972.9,   16.3,   79.5,   -1.60,   -1.05,    0.0,   -0.8
00:05:10,  972.9,   16.4,   79.4,   -1.90,   -0.50,    0.0,   -0.8
00:05:15,  972.9,   16.3,   79.4,   -1.74,   -0.57,    0.0,   -0.8
00:05:20,  972.9,   16.3,   79.4,   -1.47,   -0.20,    0.0,   -0.8
00:05:25,  972.9,   16.3,   79.5,   -1.16,   -1.29,    0.0,   -0.8
00:05:30,  972.9,   16.3,   79.4,   -1.14,   -0.47,    0.0,   -0.8
00:05:35,  972.9,   16.4,   79.5,   -0.63,   -0.70,    0.0,   -0.8
00:05:40,  972.9,   16.4,   79.4,   -0.77,   -0.55,    0.0,   -0.8
00:05:45,  972.9,   16.4,   79.4,   -1.23,   -0.19,    0.0,   -0.8
00:05:50,  972.9,   16.4,   79.5,   -1.47,   -0.08,    0.0,   -0.8
00:05:55,  972.9,   16.4,   79.5,   -1.24,    0.08,    0.0,   -0.8
00:06:00,  972.9,   16.4,   79.5,   -1.30,    0.23,    0.0,   -1.0
00:06:05,  972.9,   16.4,   79.5,   -0.94,    0.08,    0.0,   -1.0
00:06:10,  972.9,   16.4,   79.5,   -0.87,    0.37,    0.0,   -1.0
00:06:15,  972.9,   16.4,   79.5,   -1.00,    0.68,    0.0,   -1.0
00:06:20,  972.9,   16.4,   79.5,   -1.16,    0.87,    0.0,   -1.0
00:06:25,  972.9,   16.4,   79.5,   -1.30,    0.74,    0.0,   -1.0
00:06:30,  972.9,   16.4,   79.5,   -1.26,    0.91,    0.0,   -1.0
00:06:35,  972.9,   16.4,   79.5,   -1.24,    0.29,    0.0,   -0.8
00:06:40,  972.9,   16.4,   79.5,   -0.69,    0.53,    0.0,   -0.8
00:06:45,  972.9,   16.4,   79.6,   -0.71,    0.31,    0.0,   -0.8
00:06:50,  972.9,   16.4,   79.5,   -0.49,    0.21,    0.0,   -0.8
00:06:55,  972.9,   16.4,   79.7,   -0.42,    0.20,    0.0,   -1.0
00:07:00,  972.9,   16.4,   79.6,   -0.18,    0.30,    0.0,   -1.0
00:07:05,  972.9,   16.4,   79.6,   -0.44,    0.63,    0.0,   -0.8
00:07:10,  972.9,   16.4,   79.6,   -0.12,    0.45,    0.0,   -1.0
00:07:15,  972.9,   16.4,   79.6,   -0.19,    0.41,    0.0,   -0.8
00:07:20,  972.9,   16.4,   79.6,   -0.29,    0.69,    0.0,   -1.0
00:07:25,  972.9,   16.4,   79.6,   -0.38,    0.45,    0.0,   -1.0
00:07:30,  972.9,   16.4,   79.6,   -0.84,    0.32,    0.0,   -1.0
00:07:35,  972.9,   16.4,   79.6,   -1.29,   -0.01,    0.0,   -1.0
00:07:40,  972.8,   16.4,   79.6,   -1.23,    0.16,    0.0,   -1.0
00:07:45,  972.9,   16.4,   79.6,   -1.10,    0.60,    0.0,   -1.0
00:07:50,  972.9,   16.4,   79.6,   -0.81,    0.36,    0.0,   -1.0
00:07:55,  972.9,   16.4,   79.7,   -0.47,    0.35,    0.0,   -1.0
00:08:00,  972.9,   16.4,   79.6,   -0.51,    0.09,    0.0,   -1.0
00:08:05,  972.9,   16.4,   79.6,   -0.38,    0.23,    0.0,   -0.8
00:08:10,  972.9,   16.4,   79.7,   -0.18,    0.42,    0.0,   -1.0
00:08:15,  972.9,   16.4,   79.7,    0.14,    0.25,    0.0,   -1.0
00:08:20,  972.8,   16.4,   79.7,    0.38,    0.30,    0.0,   -1.0
00:08:25,  972.8,   16.4,   79.7,    0.00,    0.00,    0.0,   -1.0
00:08:30,  972.9,   16.4,   79.8,    0.10,    0.28,    0.0,   -1.0
00:08:35,  972.9,   16.4,   79.8,    0.05,    0.77,    0.0,   -1.0
00:08:40,  972.9,   16.4,   79.8,   -0.01,    0.71,    0.0,   -1.0
00:08:45,  972.8,   16.4,   79.7,   -0.38,    0.20,    0.0,   -1.0
00:08:50,  972.8,   16.4,   79.8,    0.03,    0.25,    0.0,   -1.0
00:08:55,  972.9,   16.4,   79.8,   -0.29,    0.03,    0.0,   -1.0
00:09:00,  972.9,   16.4,   79.8,    0.00,   -0.00,    0.0,   -1.0
00:09:05,  972.9,   16.4,   79.8,    0.01,   -0.02,    0.0,   -1.0
00:09:10,  972.9,   16.4,   79.9,   -0.00,   -0.00,    0.0,   -1.0
00:09:15,  972.9,   16.4,   79.8,   -0.03,   -0.04,    0.0,   -1.0
00:09:20,  972.9,   16.4,   79.8,   -0.01,   -0.04,    0.0,   -1.0
00:09:25,  972.9,   16.4,   79.8,    0.01,   -0.06,    0.0,   -1.0
00:09:30,  972.9,   16.4,   80.0,    0.00,   -0.00,    0.0,   -1.0
00:09:35,  972.9,   16.4,   79.9,   -0.01,   -0.01,    0.0,   -1.0
00:09:40,  972.9,   16.4,   80.0,   -0.00,   -0.00,    0.0,   -1.0
00:09:45,  972.8,   16.4,   80.0,   -0.00,   -0.02,    0.0,   -1.0
00:09:50,  972.8,   16.4,   80.0,   -0.00,   -0.01,    0.0,   -1.0
00:09:55,  972.8,   16.4,   80.0,   -0.33,   -0.25,    0.0,   -1.0
00:10:00,  972.9,   16.4,   80.0,   -1.29,   -1.15,    0.0,   -1.0
00:10:05,  972.9,   16.4,   80.1,   -1.06,   -1.44,    0.0,   -1.0
00:10:10,  972.8,   16.4,   80.1,   -1.14,   -0.89,    0.0,   -1.0
00:10:15,  972.9,   16.4,   80.1,   -0.83,   -0.65,    0.0,   -1.0
00:10:20,  972.9,   16.4,   80.1,   -1.21,   -0.26,    0.0,   -0.8
00:10:25,  972.9,   16.4,   80.2,   -1.00,    0.05,    0.0,   -1.0
00:10:30,  972.9,   16.4,   80.1,   -0.84,    0.34,    0.0,   -0.8
00:10:35,  972.9,   16.4,   80.2,   -0.75,   -0.58,    0.0,   -1.0
00:10:40,  972.9,   16.4,   80.1,   -0.28,   -0.38,    0.0,   -0.8
00:10:45,  972.9,   16.4,   80.2,   -0.14,   -0.20,    0.0,   -0.8
00:10:50,  972.9,   16.4,   80.2,   -0.04,   -0.04,    0.0,   -0.6
00:10:55,  972.9,   16.4,   80.1,   -0.02,   -0.00,    0.0,   -0.6
00:11:00,  972.9,   16.4,   80.2,   -0.02,    0.01,    0.0,   -0.6
00:11:05,  972.9,   16.4,   80.1,   -0.01,   -0.00,    0.0,   -0.6
00:11:10,  972.9,   16.4,   80.1,   -0.32,   -0.12,    0.0,   -0.6
00:11:15,  972.9,   16.4,   80.1,   -1.07,   -0.01,    0.0,   -0.6
00:11:20,  972.9,   16.4,   80.1,   -0.94,   -0.20,    0.0,   -0.6
00:11:25,  972.9,   16.4,   80.1,   -0.85,   -0.23,    0.0,   -0.6
00:11:30,  972.8,   16.4,   80.0,   -1.20,   -0.30,    0.0,   -0.6
00:11:35,  972.9,   16.4,   80.0,   -1.02,   -0.48,    0.0,   -0.6
00:11:40,  972.9,   16.4,   80.0,   -0.80,   -0.51,    0.0,   -0.6
00:11:45,  972.9,   16.4,   79.9,   -1.31,   -0.43,    0.0,   -0.6
00:11:50,  972.9,   16.3,   80.0,   -1.42,   -0.10,    0.0,   -0.6
00:11:55,  972.9,   16.4,   79.9,   -1.12,   -0.62,    0.0,   -0.6
00:12:00,  973.0,   16.3,   79.9,   -0.43,   -0.64,    0.0,   -0.6
00:12:05,  972.8,   16.4,   80.0,   -0.59,   -0.55,    0.0,   -0.6
00:12:10,  972.9,   16.3,   79.9,   -0.91,   -0.24,    0.0,   -0.6
00:12:15,  973.0,   16.3,   79.9,   -0.86,   -0.40,    0.0,   -0.6
00:12:20,  972.9,   16.4,   80.0,   -0.91,   -0.24,    0.0,   -0.6
00:12:25,  972.9,   16.3,   80.0,   -0.95,   -0.08,    0.0,   -0.6
00:12:30,  972.8,   16.4,   80.0,   -1.20,   -0.32,    0.0,   -0.6
00:12:35,  972.9,   16.3,   79.9,   -0.94,    0.05,    0.0,   -0.6
00:12:40,  972.9,   16.3,   80.0,   -0.69,    0.34,    0.0,   -0.6
00:12:45,  972.9,   16.3,   80.0,   -0.67,    0.67,    0.0,   -0.6
00:12:50,  973.0,   16.3,   80.1,   -0.40,    0.39,    0.0,   -0.6
00:12:55,  972.9,   16.3,   80.0,   -0.45,    0.32,    0.0,   -0.6
00:13:00,  972.9,   16.3,   80.0,   -0.28,   -0.00,    0.0,   -0.6
00:13:05,  972.9,   16.3,   80.1,   -0.25,    0.05,    0.0,   -0.6
00:13:10,  972.9,   16.3,   80.1,   -0.07,    0.04,    0.0,   -0.6
00:13:15,  972.9,   16.3,   80.2,   -0.46,    0.06,    0.0,   -0.6
00:13:20,  972.9,   16.3,   80.2,   -0.73,   -0.28,    0.0,   -0.6
00:13:25,  972.9,   16.3,   80.3,   -0.77,   -0.99,    0.0,   -0.6
00:13:30,  972.9,   16.3,   80.2,   -0.46,   -0.01,    0.0,   -0.6
00:13:35,  972.9,   16.3,   80.2,   -0.36,   -0.23,    0.0,   -0.6
00:13:40,  972.8,   16.3,   80.3,   -0.43,   -0.16,    0.0,   -0.6
00:13:45,  972.9,   16.3,   80.4,   -0.42,   -0.20,    0.0,   -0.6
00:13:50,  972.9,   16.3,   80.3,   -0.43,    0.05,    0.0,   -0.6
00:13:55,  972.8,   16.3,   80.3,   -0.35,    0.08,    0.0,   -0.6
00:14:00,  972.8,   16.3,   80.3,   -0.70,    0.31,    0.0,   -0.6
00:14:05,  972.8,   16.3,   80.4,   -0.91,   -0.43,    0.0,   -0.6
00:14:10,  972.9,   16.3,   80.4,   -0.50,   -0.20,    0.0,   -0.6
00:14:15,  972.9,   16.3,   80.3,   -0.75,   -0.12,    0.0,   -0.6
00:14:20,  972.8,   16.3,   80.4,   -0.69,   -0.29,    0.0,   -0.6
00:14:25,  972.8,   16.3,   80.3,   -0.42,   -0.14,    0.0,   -0.6
00:14:30,  972.9,   16.3,   80.4,   -0.10,   -0.46,    0.0,   -0.6
00:14:35,  972.8,   16.3,   80.4,   -0.43,   -0.16,    0.0,   -0.6
00:14:40,  972.9,   16.3,   80.4,   -0.31,   -0.32,    0.0,   -0.6
00:14:45,  972.8,   16.3,   80.4,   -0.45,   -0.24,    0.0,   -0.6
00:14:50,  972.8,   16.3,   80.4,   -0.41,   -0.16,    0.0,   -0.6
00:14:55,  972.8,   16.3,   80.4,   -0.43,   -0.04,    0.0,   -0.6
00:15:00,  972.8,   16.3,   80.4,   -0.55,   -0.05,    0.0,   -0.6
00:15:05,  972.8,   16.3,   80.3,   -0.70,   -0.42,    0.0,   -0.6
00:15:10,  972.8,   16.3,   80.3,   -0.44,   -0.19,    0.0,   -0.6
00:15:15,  972.8,   16.3,   80.4,   -0.29,   -0.02,    0.0,   -0.6
00:15:20,  972.8,   16.3,   80.4,   -0.42,   -0.18,    0.0,   -0.6
00:15:25,  972.8,   16.3,   80.4,   -0.43,   -0.16,    0.0,   -0.6
00:15:30,  972.8,   16.3,   80.3,   -0.42,   -0.17,    0.0,   -0.6
00:15:35,  972.9,   16.3,   80.4,   -0.46,   -0.07,    0.0,   -0.6
00:15:40,  972.8,   16.3,   80.4,   -0.44,    0.32,    0.0,   -0.6
00:15:45,  972.8,   16.3,   80.3,   -0.45,    0.14,    0.0,   -0.6
00:15:50,  972.9,   16.3,   80.4,   -0.28,    0.07,    0.0,   -0.6
00:15:55,  972.8,   16.3,   80.3,   -0.23,    0.10,    0.0,   -0.6
00:16:00,  972.8,   16.3,   80.3,   -0.25,    0.14,    0.0,   -0.6
00:16:05,  972.9,   16.3,   80.3,   -0.26,    0.12,    0.0,   -0.6
00:16:10,  972.8,   16.3,   80.3,   -0.26,    0.01,    0.0,   -0.6
00:16:15,  972.9,   16.3,   80.3,   -0.02,    0.02,    0.0,   -0.6
00:16:20,  972.8,   16.3,   80.4,   -0.00,    0.02,    0.0,   -0.6
00:16:25,  972.8,   16.3,   80.3,    0.01,    0.07,    0.0,   -0.6
00:16:30,  972.8,   16.3,   80.2,   -0.01,    0.03,    0.0,   -0.6
00:16:35,  972.8,   16.3,   80.2,   -0.25,   -0.14,    0.0,   -0.6
00:16:40,  972.8,   16.3,   80.2,   -0.94,   -0.12,    0.0,   -0.6
00:16:45,  972.8,   16.3,   80.2,   -0.76,   -0.06,    0.0,   -0.6
00:16:50,  972.8,   16.3,   80.2,   -0.36,   -0.27,    0.0,   -0.6
00:16:55,  972.8,   16.3,   80.1,   -0.05,   -1.36,    0.0,   -0.6
00:17:00,  972.7,   16.3,   80.1,   -0.26,   -1.20,    0.0,   -0.6
00:17:05,  972.8,   16.3,   80.1,   -1.28,   -2.19,    0.0,   -0.8
00:17:10,  972.8,   16.3,   80.1,   -1.87,   -1.13,    0.0,   -0.6
00:17:15,  972.7,   16.3,   80.1,   -0.55,   -1.77,    0.0,   -0.6
00:17:20,  972.8,   16.3,   80.1,   -0.90,   -1.22,    0.0,   -0.6
00:17:25,  972.7,   16.3,   80.1,   -1.42,   -0.54,    0.0,   -0.6
00:17:30,  972.7,   16.3,   80.1,   -0.93,    0.24,    0.0,   -0.6
00:17:35,  972.8,   16.3,   80.0,   -0.89,    0.33,    0.0,   -0.6
00:17:40,  972.8,   16.3,   80.1,   -1.66,    0.66,    0.0,   -0.6
00:17:45,  972.7,   16.3,   80.1,   -1.20,    0.34,    0.0,   -0.6
00:17:50,  972.8,   16.3,   80.1,   -1.75,    0.50,    0.0,   -0.6
00:17:55,  972.8,   16.3,   80.1,   -1.24,    0.09,    0.0,   -0.6
00:18:00,  972.7,   16.3,   80.2,   -0.84,    0.41,    0.0,   -0.6
00:18:05,  972.8,   16.3,   80.1,   -0.54,    0.64,    0.0,   -0.6
00:18:10,  972.8,   16.3,   80.1,   -0.37,    0.31,    0.0,   -0.6
00:18:15,  972.8,   16.3,   80.2,   -0.35,    0.66,    0.0,   -0.6
00:18:20,  972.8,   16.3,   80.0,   -0.20,    0.41,    0.0,   -0.6
00:18:25,  972.8,   16.3,   80.0,    0.08,    0.31,    0.0,   -0.6
00:18:30,  972.7,   16.3,   80.0,    0.05,    0.45,    0.0,   -0.6
00:18:35,  972.8,   16.3,   79.9,    0.22,    0.48,    0.0,   -0.6
00:18:40,  972.7,   16.3,   79.9,    0.34,    0.31,    0.0,   -0.6
00:18:45,  972.8,   16.3,   79.9,    0.30,    0.06,    0.0,   -0.6
00:18:50,  972.8,   16.3,   80.0,    0.04,   -0.28,    0.0,   -0.6
00:18:55,  972.7,   16.3,   79.9,    0.02,   -0.28,    0.0,   -0.6
00:19:00,  972.7,   16.3,   79.9,   -0.19,   -0.42,    0.0,   -0.6
00:19:05,  972.8,   16.3,   80.0,   -0.31,   -1.32,    0.0,   -0.6
00:19:10,  972.7,   16.3,   80.0,   -0.27,   -1.49,    0.0,   -0.6
00:19:15,  972.7,   16.3,   79.8,   -0.12,   -1.76,    0.0,   -0.6
00:19:20,  972.7,   16.3,   79.9,   -0.50,   -1.44,    0.0,   -0.6
00:19:25,  972.7,   16.3,   79.9,   -0.77,   -0.81,    0.0,   -0.6
00:19:30,  972.7,   16.3,   80.0,    0.15,   -0.94,    0.0,   -0.4
00:19:35,  972.7,   16.3,   79.9,   -0.59,   -1.87,    0.0,   -0.4
00:19:40,  972.8,   16.3,   80.0,   -1.00,   -1.47,    0.0,   -0.4
00:19:45,  972.7,   16.3,   79.9,   -1.05,   -1.54,    0.0,   -0.4
00:19:50,  972.7,   16.3,   79.9,   -1.24,   -2.11,    0.0,   -0.2
00:19:55,  972.7,   16.3,   80.0,   -1.44,   -1.96,    0.0,   -0.4
00:20:00,  972.7,   16.3,   80.0,   -1.38,   -0.58,    0.0,   -0.4
00:20:05,  972.7,   16.3,   80.0,   -0.70,   -0.80,    0.0,   -0.4
00:20:10,  972.7,   16.3,   79.9,   -0.53,    0.53,    0.0,   -0.4
00:20:15,  972.8,   16.3,   80.0,   -0.77,    0.22,    0.0,   -0.4
00:20:20,  972.7,   16.3,   80.0,   -0.79,    0.12,    0.0,   -0.4
00:20:25,  972.8,   16.3,   80.0,   -0.26,   -0.00,    0.0,   -0.4
00:20:30,  972.7,   16.3,   80.1,   -0.34,    0.30,    0.0,   -0.4
00:20:35,  972.8,   16.3,   80.1,   -0.33,   -0.07,    0.0,   -0.4
00:20:40,  972.7,   16.3,   80.0,   -0.01,   -0.26,    0.0,   -0.4
00:20:45,  972.8,   16.3,   80.0,   -0.27,   -0.16,    0.0,   -0.4
00:20:50,  972.7,   16.3,   80.0,   -1.22,   -0.11,    0.0,   -0.4
00:20:55,  972.8,   16.3,   80.1,   -1.65,   -1.37,    0.0,   -0.4
00:21:00,  972.7,   16.3,   80.1,   -1.93,   -0.77,    0.0,   -0.4
00:21:05,  972.7,   16.3,   80.1,   -1.60,   -1.43,    0.0,   -0.4
00:21:10,  972.7,   16.3,   80.1,   -2.18,   -0.29,    0.0,   -0.4
00:21:15,  972.7,   16.3,   80.1,   -1.80,   -0.18,    0.0,   -0.4
00:21:20,  972.7,   16.3,   80.2,   -1.23,   -0.46,    0.0,   -0.4
00:21:25,  972.7,   16.3,   80.1,   -0.83,   -0.11,    0.0,   -0.4
00:21:30,  972.8,   16.3,   80.1,   -0.43,    0.17,    0.0,   -0.4
00:21:35,  972.8,   16.3,   80.1,   -0.30,    0.05,    0.0,   -0.4
00:21:40,  972.7,   16.3,   80.1,   -0.45,    0.05,    0.0,   -0.6
00:21:45,  972.8,   16.3,   80.1,   -0.29,   -0.04,    0.0,   -0.4
00:21:50,  972.8,   16.3,   80.2,   -0.08,   -0.45,    0.0,   -0.4
00:21:55,  972.7,   16.3,   80.1,   -0.37,   -0.66,    0.0,   -0.4
00:22:00,  972.8,   16.3,   80.1,   -0.66,   -0.59,    0.0,   -0.4
00:22:05,  972.7,   16.3,   80.2,   -0.48,   -0.81,    0.0,   -0.4
00:22:10,  972.8,   16.3,   80.1,   -0.26,   -0.88,    0.0,   -0.4
00:22:15,  972.7,   16.3,   80.1,   -0.11,   -0.98,    0.0,   -0.4
00:22:20,  972.8,   16.3,   80.1,   -0.32,   -0.72,    0.0,   -0.6
00:22:25,  972.8,   16.3,   80.2,   -0.56,   -0.76,    0.0,   -0.6
00:22:30,  972.7,   16.3,   80.1,   -0.81,   -0.51,    0.0,   -0.6
00:22:35,  972.8,   16.3,   80.0,   -0.63,   -0.45,    0.0,   -0.6
00:22:40,  972.7,   16.3,   80.1,   -0.95,   -0.23,    0.0,   -0.4
00:22:45,  972.7,   16.3,   80.0,   -0.84,   -0.41,    0.0,   -0.6
00:22:50,  972.7,   16.3,   80.2,   -1.27,   -0.76,    0.0,   -0.6
00:22:55,  972.7,   16.3,   80.1,   -1.05,   -1.43,    0.0,   -0.6
00:23:00,  972.7,   16.3,   80.1,   -0.88,   -0.82,    0.0,   -0.6
00:23:05,  972.7,   16.3,   80.2,   -1.65,   -0.66,    0.0,   -0.6
00:23:10,  972.7,   16.3,   80.1,   -1.38,   -0.55,    0.0,   -0.6
00:23:15,  972.8,   16.3,   80.1,   -0.73,   -1.00,    0.0,   -0.6
00:23:20,  972.8,   16.3,   80.1,   -0.88,   -1.20,    0.0,   -0.6
00:23:25,  972.7,   16.3,   80.1,   -0.86,   -0.92,    0.0,   -0.6
00:23:30,  972.7,   16.3,   80.1,    0.08,   -1.23,    0.0,   -0.6
00:23:35,  972.8,   16.3,   80.1,   -0.27,   -1.47,    0.0,   -0.6
00:23:40,  972.8,   16.3,   80.1,    0.08,   -1.24,    0.0,   -0.6
00:23:45,  972.7,   16.3,   80.0,    0.02,   -0.94,    0.0,   -0.6
00:23:50,  972.7,   16.3,   80.0,   -0.38,   -0.93,    0.0,   -0.6
00:23:55,  972.8,   16.3,   80.1,   -0.43,   -0.98,    0.0,   -0.6
00:24:00,  972.8,   16.3,   80.1,   -1.42,   -1.63,    0.0,   -0.6
00:24:05,  972.7,   16.3,   80.1,   -1.13,   -1.75,    0.0,   -0.6
00:24:10,  972.8,   16.3,   80.1,   -1.90,   -0.76,    0.0,   -0.6
00:24:15,  972.7,   16.3,   80.1,   -2.68,   -1.29,    0.0,   -0.6
00:24:20,  972.8,   16.3,   80.1,   -1.58,   -1.47,    0.0,   -0.6
00:24:25,  972.7,   16.3,   80.1,   -1.50,   -1.53,    0.0,   -0.6
00:24:30,  972.7,   16.3,   80.2,   -1.55,   -1.21,    0.0,   -0.6
00:24:35,  972.8,   16.3,   80.2,   -1.65,   -1.06,    0.0,   -0.6
00:24:40,  972.7,   16.3,   80.2,   -1.06,   -0.95,    0.0,   -0.6
00:24:45,  972.8,   16.3,   80.1,   -1.25,   -1.47,    0.0,   -0.6
00:24:50,  972.8,   16.3,   80.1,   -1.15,   -1.07,    0.0,   -0.6
00:24:55,  972.7,   16.3,   80.2,   -1.36,   -0.45,    0.0,   -0.6
00:25:00,  972.7,   16.3,   80.1,   -1.27,   -1.35,    0.0,   -0.6
00:25:05,  972.8,   16.3,   80.2,   -1.49,   -2.90,    0.0,   -0.6
00:25:10,  972.9,   16.3,   80.3,   -2.01,   -1.79,    0.0,   -0.6
00:25:15,  972.7,   16.4,   80.2,   -1.18,   -3.40,    0.0,   -0.6
00:25:20,  972.8,   16.3,   80.2,   -0.73,   -3.44,    0.0,   -0.6
00:25:25,  972.8,   16.3,   80.2,   -1.57,   -2.14,    0.0,   -0.6
00:25:30,  972.8,   16.3,   80.2,   -1.06,   -1.63,    0.0,   -0.6
00:25:35,  972.8,   16.3,   80.2,   -1.38,   -0.52,    0.0,   -0.6
00:25:40,  972.8,   16.3,   80.3,   -1.84,   -0.69,    0.0,   -0.6
00:25:45,  972.8,   16.3,   80.3,   -1.69,   -1.02,    0.0,   -0.6
00:25:50,  972.8,   16.4,   80.2,   -1.83,   -1.00,    0.0,   -0.6
00:25:55,  972.8,   16.3,   80.3,    0.04,   -2.47,    0.0,   -0.6
00:26:00,  972.8,   16.4,   80.2,   -1.84,   -1.95,    0.0,   -0.6
00:26:05,  972.8,   16.4,   80.2,   -1.93,   -1.51,    0.0,   -0.6
00:26:10,  972.8,   16.4,   80.2,   -1.21,   -1.78,    0.0,   -0.6
00:26:15,  972.8,   16.3,   80.1,   -1.58,   -0.83,    0.0,   -0.6
00:26:20,  972.8,   16.4,   80.1,   -1.98,   -1.43,    0.0,   -0.6
00:26:25,  972.8,   16.4,   80.0,   -1.17,   -2.28,    0.0,   -0.6
00:26:30,  972.7,   16.4,   80.0,   -2.27,   -1.43,    0.0,   -0.6
00:26:35,  972.9,   16.4,   80.1,   -1.97,   -0.83,    0.0,   -0.6
00:26:40,  972.8,   16.4,   80.1,   -1.77,   -0.02,    0.0,   -0.6
00:26:45,  972.8,   16.4,   80.1,   -1.47,   -0.20,    0.0,   -0.6
00:26:50,  972.8,   16.3,   80.1,   -1.09,   -0.29,    0.0,   -0.6
00:26:55,  972.8,   16.4,   80.0,   -0.76,   -0.15,    0.0,   -0.6
00:27:00,  972.8,   16.4,   80.0,   -0.57,   -0.51,    0.0,   -0.6
00:27:05,  972.8,   16.4,   80.0,   -0.64,   -0.59,    0.0,   -0.6
00:27:10,  972.7,   16.4,   80.0,   -0.49,   -1.40,    0.0,   -0.6
00:27:15,  972.8,   16.4,   80.0,   -0.67,   -0.67,    0.0,   -0.6
00:27:20,  972.8,   16.4,   79.9,   -0.69,   -0.64,    0.0,   -0.6
00:27:25,  972.8,   16.4,   80.0,   -1.55,   -1.21,    0.0,   -0.6
00:27:30,  972.8,   16.4,   80.0,   -1.09,   -1.48,    0.0,   -0.6
00:27:35,  972.9,   16.4,   80.0,   -1.37,   -2.32,    0.0,   -0.6
00:27:40,  972.8,   16.4,   80.0,   -1.51,   -1.35,    0.0,   -0.6
00:27:45,  972.8,   16.4,   80.0,   -0.75,   -1.28,    0.0,   -0.6
00:27:50,  972.8,   16.4,   80.0,   -1.04,   -1.84,    0.0,   -0.6
00:27:55,  972.8,   16.4,   80.0,   -1.34,   -2.05,    0.0,   -0.6
00:28:00,  972.8,   16.4,   80.0,   -0.85,   -1.74,    0.0,   -0.6
00:28:05,  972.8,   16.4,   80.1,   -1.89,   -1.19,    0.0,   -0.6
00:28:10,  972.8,   16.4,   79.9,   -2.35,   -0.62,    0.0,   -0.6
00:28:15,  972.8,   16.4,   79.9,   -1.75,   -0.57,    0.0,   -0.6
00:28:20,  972.7,   16.4,   80.0,   -1.22,   -0.96,    0.0,   -0.6
00:28:25,  972.9,   16.4,   79.9,   -1.20,   -0.87,    0.0,   -0.6
00:28:30,  972.8,   16.4,   80.0,   -1.48,   -0.13,    0.0,   -0.6
00:28:35,  972.8,   16.4,   80.0,   -1.24,   -0.02,    0.0,   -0.6
00:28:40,  972.8,   16.4,   80.0,   -0.93,    0.14,    0.0,   -0.6
00:28:45,  972.7,   16.4,   80.0,   -0.66,    0.28,    0.0,   -0.6
00:28:50,  972.8,   16.4,   80.0,   -0.33,    0.15,    0.0,   -0.6
00:28:55,  972.7,   16.4,   80.0,   -0.90,    0.65,    0.0,   -0.6
00:29:00,  972.7,   16.4,   80.0,   -0.81,    0.45,    0.0,   -0.6
00:29:05,  972.8,   16.4,   80.0,   -1.06,    0.77,    0.0,   -0.6
00:29:10,  972.8,   16.4,   79.9,   -0.67,    0.37,    0.0,   -0.6
00:29:15,  972.7,   16.4,   80.0,   -0.08,    0.29,    0.0,   -0.4
00:29:20,  972.7,   16.3,   80.0,   -0.35,    0.12,    0.0,   -0.4
00:29:25,  972.7,   16.4,   80.0,   -0.68,    0.34,    0.0,   -0.6
00:29:30,  972.8,   16.3,   79.9,   -0.71,    0.62,    0.0,   -0.4
00:29:35,  972.8,   16.3,   80.0,   -0.50,    0.57,    0.0,   -0.4
00:29:40,  972.7,   16.4,   80.0,   -0.42,    0.64,    0.0,   -0.4