2020/01/31, +9, 136.10,  34.85, 385
00:00:30,  961.2,    3.2,   91.8,    1.35,   -0.65,    0.0,   -2.8
00:00:35,  961.1,    3.3,   91.8,    1.64,   -0.96,    0.0,   -2.8
00:00:40,  961.2,    3.3,   91.8,    2.37,   -1.68,    0.0,   -2.8
00:00:45,  961.1,    3.3,   91.9,    2.60,   -2.11,    0.0,   -2.8
00:00:50,  961.1,    3.3,   91.9,    3.03,   -0.90,    0.0,   -2.8
00:00:55,  961.2,    3.3,   92.0,    2.35,   -1.32,    0.0,   -2.8
00:01:00,  961.1,    3.2,   92.0,    3.23,   -1.75,    0.0,   -2.8
00:01:05,  961.1,    3.3,   92.1,    2.80,   -2.27,    0.0,   -2.6
00:01:10,  961.2,    3.3,   92.1,    2.42,   -1.85,    0.0,   -2.6
00:01:15,  961.1,    3.2,   92.1,    2.85,   -2.02,    0.0,   -2.6
00:01:20,  961.1,    3.3,   92.1,    2.70,   -1.69,    0.0,   -2.6
00:01:25,  961.2,    3.3,   92.1,    2.34,   -1.90,    0.0,   -2.6
00:01:30,  961.1,    3.2,   92.2,    2.81,   -1.51,    0.0,   -2.6
00:01:35,  961.2,    3.3,   92.2,    2.45,   -0.41,    0.0,   -2.4
00:01:40,  961.2,    3.2,   92.3,    2.04,   -0.89,    0.0,   -2.4
00:01:45,  961.1,    3.3,   92.3,    1.92,   -0.65,    0.0,   -2.4
00:01:50,  961.2,    3.2,   92.3,    1.56,   -0.92,    0.0,   -2.4
00:01:55,  961.1,    3.3,   92.3,    1.47,   -0.12,    0.0,   -2.4
00:02:00,  961.1,    3.2,   92.3,    1.99,   -0.87,    0.0,   -2.2
00:02:05,  961.2,    3.3,   92.4,    2.00,   -0.70,    0.0,   -2.2
00:02:10,  961.1,    3.3,   92.4,    2.43,   -1.80,    0.0,   -2.2
00:02:15,  961.1,    3.3,   92.3,    3.37,   -1.47,    0.0,   -2.2
00:02:20,  961.2,    3.3,   92.3,    3.01,   -1.78,    0.0,   -2.2
00:02:25,  961.1,    3.3,   92.2,    2.39,   -1.28,    0.0,   -2.2
00:02:30,  961.2,    3.3,   92.1,    2.99,   -2.12,    0.0,   -2.2
00:02:35,  961.2,    3.2,   92.0,    2.57,   -2.09,    0.0,   -2.2
00:02:40,  961.1,    3.2,   91.8,    3.26,   -3.37,    0.0,   -2.2
00:02:45,  961.2,    3.2,   91.7,    3.11,   -2.84,    0.0,   -2.2
00:02:50,  961.1,    3.2,   91.7,    2.56,   -4.16,    0.0,   -2.2
00:02:55,  961.1,    3.2,   91.6,    3.35,   -2.83,    0.0,   -2.2
00:03:00,  961.2,    3.3,   91.5,    2.78,   -1.57,    0.0,   -2.0
00:03:05,  961.1,    3.2,   91.5,    2.30,   -2.39,    0.0,   -2.2
00:03:10,  961.1,    3.2,   91.5,    2.41,   -0.50,    0.0,   -2.0
00:03:15,  961.2,    3.3,   91.5,    2.77,   -0.97,    0.0,   -2.0
00:03:20,  961.1,    3.2,   91.5,    3.24,   -0.71,    0.0,   -2.0
00:03:25,  961.2,    3.3,   91.5,    3.36,   -1.47,    0.0,   -2.0
00:03:30,  961.2,    3.2,   91.5,    3.25,   -0.63,    0.0,   -2.0
00:03:35,  961.1,    3.3,   91.5,    3.48,   -1.70,    0.0,   -2.2
00:03:40,  961.2,    3.2,   91.4,    2.53,   -2.14,    0.0,   -2.0
00:03:45,  961.1,    3.3,   91.4,    2.22,   -2.32,    0.0,   -2.0
00:03:50,  961.1,    3.2,   91.4,    2.57,   -1.68,    0.0,   -2.0
00:03:55,  961.2,    3.3,   91.4,    2.02,   -0.83,    0.0,   -2.0
00:04:00,  961.1,    3.3,   91.4,    2.20,   -2.29,    0.0,   -2.0
00:04:05,  961.1,    3.2,   91.4,    2.09,   -1.70,    0.0,   -2.0
00:04:10,  961.2,    3.3,   91.4,    1.74,   -1.28,    0.0,   -2.0
00:04:15,  961.1,    3.3,   91.4,    1.21,   -0.89,    0.0,   -2.0
00:04:20,  961.2,    3.2,   91.5,    1.65,   -2.56,    0.0,   -2.0
00:04:25,  961.2,    3.2,   91.5,    0.55,   -1.79,    0.0,   -2.0
00:04:30,  961.1,    3.3,   91.5,    1.09,   -1.14,    0.0,   -2.0
00:04:35,  961.2,    3.3,   91.5,    1.31,   -1.29,    0.0,   -2.0
00:04:40,  961.1,    3.2,   91.4,    1.94,   -3.04,    0.0,   -2.0
00:04:45,  961.1,    3.3,   91.4,    2.57,   -2.34,    0.0,   -1.8
00:04:50,  961.2,    3.3,   91.2,    2.28,   -1.23,    0.0,   -1.8
00:04:55,  961.1,    3.3,   91.1,    1.58,    0.02,    0.0,   -1.8
00:05:00,  961.1,    3.3,   91.0,    0.97,   -0.42,    0.0,   -1.8
00:05:05,  961.2,    3.3,   90.9,    1.47,   -0.52,    0.0,   -1.8
00:05:10,  961.1,    3.2,   90.8,    1.58,   -1.42,    0.0,   -1.8
00:05:15,  961.1,    3.3,   90.8,    1.55,   -1.88,    0.0,   -1.8
00:05:20,  961.2,    3.3,   90.8,    1.31,   -2.37,    0.0,   -1.8
00:05:25,  961.1,    3.3,   90.8,    1.73,   -1.71,    0.0,   -1.8
00:05:30,  961.2,    3.3,   90.8,    2.35,   -2.15,    0.0,   -1.8
00:05:35,  961.1,    3.3,   90.8,    2.27,   -2.23,    0.0,   -1.8
00:05:40,  961.1,    3.3,   90.8,    2.35,   -1.91,    0.0,   -1.8
00:05:45,  961.2,    3.3,   90.7,    2.70,   -2.19,    0.0,   -1.6
00:05:50,  961.1,    3.3,   90.7,    2.99,   -2.94,    0.0,   -1.6
00:05:55,  961.1,    3.3,   90.7,    1.98,   -2.49,    0.0,   -1.6
00:06:00,  961.2,    3.3,   90.6,    3.09,   -1.95,    0.0,   -1.6
00:06:05,  961.1,    3.3,   90.6,    2.54,   -2.15,    0.0,   -1.6
00:06:10,  961.2,    3.3,   90.6,    2.39,   -1.84,    0.0,   -1.6
00:06:15,  961.2,    3.3,   90.6,    2.60,   -0.77,    0.0,   -1.6
00:06:20,  961.1,    3.3,   90.6,    2.94,   -0.81,    0.0,   -1.6
00:06:25,  961.2,    3.3,   90.6,    2.34,   -1.90,    0.0,   -1.6
00:06:30,  961.1,    3.3,   90.7,    1.89,   -2.19,    0.0,   -1.6
00:06:35,  961.1,    3.3,   90.7,    2.81,   -2.57,    0.0,   -1.6
00:06:40,  961.2,    3.3,   90.8,    3.98,   -3.04,    0.0,   -1.6
00:06:45,  961.1,    3.3,   90.8,    2.97,   -3.22,    0.0,   -1.8
00:06:50,  961.1,    3.3,   90.8,    3.78,   -3.46,    0.0,   -1.8
00:06:55,  961.2,    3.3,   90.9,    3.21,   -3.34,    0.0,   -1.8
00:07:00,  961.1,    3.3,   90.9,    3.11,   -1.95,    0.0,   -1.8
00:07:05,  961.2,    3.3,   90.9,    2.44,   -1.79,    0.0,   -1.8
00:07:10,  961.2,    3.3,   90.9,    2.34,   -2.51,    0.0,   -1.8
00:07:15,  961.1,    3.3,   91.0,    2.48,   -1.08,    0.0,   -1.8
00:07:20,  961.2,    3.3,   91.0,    2.78,   -1.16,    0.0,   -1.8
00:07:25,  961.2,    3.3,   91.1,    2.24,   -1.53,    0.0,   -1.8
00:07:30,  961.1,    3.3,   91.1,    2.83,   -2.01,    0.0,   -1.8
00:07:35,  961.2,    3.3,   91.2,    3.68,    0.35,    0.0,   -1.8
00:07:40,  961.1,    3.3,   91.2,    2.01,   -0.30,    0.0,   -1.8
00:07:45,  961.1,    3.3,   91.2,    2.67,    0.25,    0.0,   -1.8
00:07:50,  961.2,    3.3,   91.2,    3.35,   -1.13,    0.0,   -1.8
00:07:55,  961.1,    3.2,   91.2,    1.61,   -1.88,    0.0,   -1.8
00:08:00,  961.2,    3.3,   91.2,    1.96,   -0.85,    0.0,   -2.0
00:08:05,  961.2,    3.3,   91.2,    1.98,   -1.40,    0.0,   -2.0
00:08:10,  961.1,    3.3,   91.2,    3.00,   -1.88,    0.0,   -2.0
00:08:15,  961.2,    3.3,   91.2,    3.01,   -0.50,    0.0,   -2.0
00:08:20,  961.2,    3.3,   91.2,    1.74,   -0.38,    0.0,   -2.0
00:08:25,  961.1,    3.3,   91.2,    2.02,   -0.71,    0.0,   -2.0
00:08:30,  961.2,    3.3,   91.2,    1.46,   -1.12,    0.0,   -2.0
00:08:35,  961.2,    3.3,   91.2,    1.85,   -1.09,    0.0,   -2.0
00:08:40,  961.2,    3.3,   91.2,    1.82,   -1.19,    0.0,   -2.0
00:08:45,  961.2,    3.3,   91.2,    2.90,   -0.61,    0.0,   -2.0
00:08:50,  961.2,    3.3,   91.3,    2.73,   -0.07,    0.0,   -2.0
00:08:55,  961.2,    3.2,   91.3,    3.04,   -0.14,    0.0,   -1.8
00:09:00,  961.2,    3.3,   91.2,    2.40,   -0.26,    0.0,   -2.0
00:09:05,  961.1,    3.2,   91.2,    1.94,   -0.54,    0.0,   -2.0
00:09:10,  961.2,    3.3,   91.1,    3.08,   -1.66,    0.0,   -2.0
00:09:15,  961.2,    3.3,   91.1,    3.18,   -1.79,    0.0,   -2.0
00:09:20,  961.1,    3.3,   91.0,    3.16,   -0.87,    0.0,   -2.0
00:09:25,  961.2,    3.3,   91.0,    2.38,   -0.40,    0.0,   -2.0
00:09:30,  961.2,    3.3,   91.0,    1.81,   -0.71,    0.0,   -2.0
00:09:35,  961.2,    3.2,   90.9,    3.69,   -1.29,    0.0,   -2.2
00:09:40,  961.2,    3.2,   90.9,    3.78,   -2.47,    0.0,   -2.2
00:09:45,  961.2,    3.3,   90.9,    4.17,   -1.41,    0.0,   -2.2
00:09:50,  961.2,    3.2,   91.0,    3.30,   -2.08,    0.0,   -2.2
00:09:55,  961.2,    3.3,   91.0,    1.44,   -2.17,    0.0,   -2.2
00:10:00,  961.1,    3.2,   91.1,    1.87,   -1.00,    0.0,   -2.2
00:10:05,  961.2,    3.2,   91.1,    1.29,   -0.91,    0.0,   -2.4
00:10:10,  961.2,    3.2,   91.2,    2.36,   -0.51,    0.0,   -2.4
00:10:15,  961.1,    3.3,   91.2,    2.38,   -1.93,    0.0,   -2.4
00:10:20,  961.2,    3.3,   91.3,    1.60,   -2.91,    0.0,   -2.4
00:10:25,  961.2,    3.3,   91.2,    1.21,   -1.60,    0.0,   -2.4
00:10:30,  961.2,    3.2,   91.2,    2.02,   -0.30,    0.0,   -2.4
00:10:35,  961.2,    3.2,   91.2,    1.69,   -0.74,    0.0,   -2.6
00:10:40,  961.2,    3.3,   91.2,    1.58,    1.29,    0.0,   -2.6
00:10:45,  961.2,    3.2,   91.2,    2.12,    0.20,    0.0,   -2.6
00:10:50,  961.2,    3.3,   91.2,    1.22,    0.81,    0.0,   -2.6
00:10:55,  961.1,    3.3,   91.2,    0.92,   -0.19,    0.0,   -2.6
00:11:00,  961.2,    3.2,   91.2,    0.90,   -0.39,    0.0,   -2.6
00:11:05,  961.2,    3.3,   91.2,    2.44,   -0.58,    0.0,   -2.6
00:11:10,  961.1,    3.2,   91.2,    2.17,   -1.23,    0.0,   -2.6
00:11:15,  961.2,    3.3,   91.1,    1.99,   -1.47,    0.0,   -2.6
00:11:20,  961.2,    3.2,   91.1,    2.47,   -1.82,    0.0,   -2.6
00:11:25,  961.1,    3.2,   91.1,    2.67,   -2.26,    0.0,   -2.8
00:11:30,  961.2,    3.2,   91.1,    3.48,   -1.17,    0.0,   -2.8
00:11:35,  961.1,    3.2,   91.1,    3.17,   -1.86,    0.0,   -2.8
00:11:40,  961.2,    3.2,   91.0,    2.76,   -2.33,    0.0,   -2.6
00:11:45,  961.2,    3.3,   91.0,    3.51,   -1.37,    0.0,   -2.8
00:11:50,  961.1,    3.2,   91.0,    3.22,   -1.40,    0.0,   -2.8
00:11:55,  961.2,    3.2,   91.0,    2.96,   -2.10,    0.0,   -2.8
00:12:00,  961.2,    3.2,   91.0,    3.26,   -0.77,    0.0,   -2.8
00:12:05,  961.1,    3.3,   91.0,    3.23,   -1.26,    0.0,   -2.8
00:12:10,  961.3,    3.2,   91.1,    2.97,   -1.29,    0.0,   -2.6
00:12:15,  961.2,    3.3,   91.1,    3.24,   -1.59,    0.0,   -2.6
00:12:20,  961.1,    3.2,   91.1,    2.72,   -2.46,    0.0,   -2.6
00:12:25,  961.2,    3.2,   91.1,    1.68,   -3.27,    0.0,   -2.6
00:12:30,  961.1,    3.2,   91.2,    1.30,   -2.72,    0.0,   -2.6
00:12:35,  961.2,    3.2,   91.2,    2.16,   -1.60,    0.0,   -2.6
00:12:40,  961.2,    3.3,   91.2,    2.60,   -1.92,    0.0,   -2.6
00:12:45,  961.2,    3.2,   91.2,    2.29,   -2.76,    0.0,   -2.6
00:12:50,  961.2,    3.2,   91.2,    2.20,   -1.09,    0.0,   -2.6
00:12:55,  961.2,    3.2,   91.3,    1.37,   -1.25,    0.0,   -2.6
00:13:00,  961.2,    3.2,   91.3,    1.73,   -0.58,    0.0,   -2.6
00:13:05,  961.3,    3.2,   91.3,    2.32,    0.66,    0.0,   -2.6
00:13:10,  961.2,    3.2,   91.3,    2.68,   -1.43,    0.0,   -2.6
00:13:15,  961.2,    3.2,   91.3,    2.96,   -1.43,    0.0,   -2.6
00:13:20,  961.3,    3.2,   91.3,    3.81,   -2.25,    0.0,   -2.6
00:13:25,  961.2,    3.2,   91.3,    2.53,    0.50,    0.0,   -2.6
00:13:30,  961.2,    3.2,   91.3,    2.67,    0.38,    0.0,   -2.6
00:13:35,  961.3,    3.2,   91.3,    5.31,   -2.97,    0.0,   -2.6
00:13:40,  961.2,    3.2,   91.3,    3.27,   -2.14,    0.0,   -2.6
00:13:45,  961.2,    3.2,   91.3,    3.85,   -3.13,    0.0,   -2.4
00:13:50,  961.2,    3.2,   91.3,    4.09,   -1.60,    0.0,   -2.4
00:13:55,  961.2,    3.2,   91.3,    3.66,    0.14,    0.0,   -2.4
00:14:00,  961.3,    3.2,   91.2,    4.66,    0.36,    0.0,   -2.4
00:14:05,  961.2,    3.3,   91.2,    2.57,    1.62,    0.0,   -2.4
00:14:10,  961.2,    3.2,   91.2,    3.07,    0.12,    0.0,   -2.4
00:14:15,  961.3,    3.2,   91.1,    2.41,   -0.27,    0.0,   -2.2
00:14:20,  961.2,    3.3,   91.0,    3.07,   -1.87,    0.0,   -2.2
00:14:25,  961.2,    3.2,   90.9,    3.44,   -1.86,    0.0,   -2.2
00:14:30,  961.3,    3.2,   90.8,    3.93,   -4.08,    0.0,   -2.2
00:14:35,  961.2,    3.2,   90.7,    3.80,   -2.85,    0.0,   -2.2
00:14:40,  961.2,    3.2,   90.6,    4.90,   -2.13,    0.0,   -2.0
00:14:45,  961.2,    3.2,   90.5,    3.87,   -2.08,    0.0,   -2.0
00:14:50,  961.2,    3.2,   90.5,    3.17,   -3.83,    0.0,   -2.0
00:14:55,  961.3,    3.2,   90.3,    1.38,   -2.74,    0.0,   -1.8
00:15:00,  961.2,    3.2,   90.2,    2.62,   -3.27,    0.0,   -1.8
00:15:05,  961.2,    3.2,   90.1,    0.55,   -3.50,    0.0,   -1.8
00:15:10,  961.3,    3.2,   90.1,    1.26,   -2.39,    0.0,   -1.8
00:15:15,  961.2,    3.3,   90.0,    0.82,   -2.03,    0.0,   -1.8
00:15:20,  961.2,    3.2,   90.0,    1.84,   -2.54,    0.0,   -1.8
00:15:25,  961.3,    3.2,   89.9,    2.06,   -1.45,    0.0,   -1.8
00:15:30,  961.2,    3.2,   89.8,    0.82,   -2.03,    0.0,   -1.6
00:15:35,  961.2,    3.2,   89.8,    1.14,   -0.55,    0.0,   -1.6
00:15:40,  961.2,    3.2,   89.7,    1.65,   -1.50,    0.0,   -1.6
00:15:45,  961.2,    3.3,   89.6,    2.60,   -1.85,    0.0,   -1.4
00:15:50,  961.3,    3.2,   89.6,    2.09,   -2.18,    0.0,   -1.4
00:15:55,  961.2,    3.3,   89.5,    1.41,   -3.33,    0.0,   -1.4
00:16:00,  961.2,    3.2,   89.5,    1.50,   -3.36,    0.0,   -1.4
00:16:05,  961.3,    3.2,   89.5,    1.38,   -4.06,    0.0,   -1.4
00:16:10,  961.2,    3.3,   89.5,    0.58,   -2.09,    0.0,   -1.4
00:16:15,  961.2,    3.3,   89.5,    0.18,   -2.17,    0.0,   -1.4
00:16:20,  961.3,    3.2,   89.5,    0.72,   -2.50,    0.0,   -1.4
00:16:25,  961.2,    3.3,   89.6,    2.44,   -1.80,    0.0,   -1.2
00:16:30,  961.2,    3.3,   89.7,    3.64,    0.49,    0.0,   -1.2
00:16:35,  961.3,    3.3,   89.8,    2.63,   -0.63,    0.0,   -1.2
00:16:40,  961.2,    3.3,   89.9,    2.24,   -0.92,    0.0,   -1.2
00:16:45,  961.3,    3.3,   90.0,    2.59,   -1.62,    0.0,   -1.2
00:16:50,  961.2,    3.3,   90.0,    0.75,   -2.62,    0.0,   -1.2
00:16:55,  961.2,    3.3,   90.0,    0.94,   -3.05,    0.0,   -1.2
00:17:00,  961.3,    3.3,   90.1,    2.20,   -2.66,    0.0,   -1.2
00:17:05,  961.2,    3.3,   90.1,   -0.17,   -2.57,    0.0,   -1.2
00:17:10,  961.2,    3.3,   90.2,    1.65,   -1.08,    0.0,   -1.2
00:17:15,  961.3,    3.3,   90.2,    1.99,   -0.14,    0.0,   -1.2
00:17:20,  961.2,    3.3,   90.2,    2.20,   -0.10,    0.0,   -1.2
00:17:25,  961.2,    3.3,   90.2,    0.78,   -0.98,    0.0,   -1.2
00:17:30,  961.2,    3.3,   90.2,    0.90,   -1.36,    0.0,   -1.2
00:17:35,  961.2,    3.3,   90.2,    1.18,   -0.87,    0.0,   -1.0
00:17:40,  961.3,    3.3,   90.2,    3.14,   -1.84,    0.0,   -1.0
00:17:45,  961.2,    3.3,   90.1,    3.00,   -2.12,    0.0,   -1.0
00:17:50,  961.2,    3.3,   90.1,    4.22,   -2.03,    0.0,   -1.0
00:17:55,  961.3,    3.3,   90.0,    3.61,   -1.49,    0.0,   -1.2
00:18:00,  961.2,    3.3,   89.9,    3.61,   -1.94,    0.0,   -1.2
00:18:05,  961.2,    3.3,   89.8,    3.26,   -1.84,    0.0,   -1.2
00:18:10,  961.3,    3.3,   89.8,    3.70,   -0.42,    0.0,   -1.2
00:18:15,  961.2,    3.3,   89.8,    3.94,   -1.08,    0.0,   -1.2
00:18:20,  961.2,    3.3,   89.8,    3.96,   -1.86,    0.0,   -1.2
00:18:25,  961.2,    3.3,   89.8,    3.26,   -0.77,    0.0,   -1.2
00:18:30,  961.2,    3.3,   89.8,    2.03,   -2.45,    0.0,   -1.2
00:18:35,  961.2,    3.3,   89.9,    3.42,   -1.20,    0.0,   -1.2
00:18:40,  961.2,    3.3,   89.9,    2.78,   -2.35,    0.0,   -1.2
00:18:45,  961.1,    3.3,   89.9,    1.23,   -2.77,    0.0,   -1.2
00:18:50,  961.2,    3.3,   89.9,    1.28,   -1.26,    0.0,   -1.2
00:18:55,  961.2,    3.4,   90.0,    1.04,   -1.63,    0.0,   -1.2
00:19:00,  961.2,    3.3,   89.9,    1.55,   -0.53,    0.0,   -1.2
00:19:05,  961.2,    3.3,   89.9,    2.17,   -0.52,    0.0,   -1.2
00:19:10,  961.2,    3.3,   89.8,    1.98,   -0.82,    0.0,   -1.2
00:19:15,  961.2,    3.3,   89.7,    2.98,   -1.47,    0.0,   -1.2
00:19:20,  961.2,    3.3,   89.6,    3.12,   -0.23,    0.0,   -1.2
00:19:25,  961.2,    3.3,   89.5,    3.10,   -0.73,    0.0,   -1.2
00:19:30,  961.2,    3.3,   89.4,    3.60,   -0.75,    0.0,   -1.2
00:19:35,  961.2,    3.3,   89.4,    2.88,   -0.43,    0.0,   -1.2
00:19:40,  961.2,    3.3,   89.4,    2.43,   -1.80,    0.0,   -1.2
00:19:45,  961.3,    3.3,   89.4,    2.79,   -1.57,    0.0,   -1.4
00:19:50,  961.2,    3.3,   89.4,    2.40,   -1.84,    0.0,   -1.2
00:19:55,  961.2,    3.3,   89.5,    1.93,   -2.32,    0.0,   -1.4
00:20:00,  961.2,    3.3,   89.5,    2.91,   -1.42,    0.0,   -1.4
00:20:05,  961.2,    3.3,   89.6,    2.03,   -1.72,    0.0,   -1.4
00:20:10,  961.2,    3.3,   89.7,    1.72,   -2.00,    0.0,   -1.4
00:20:15,  961.2,    3.3,   89.8,    1.66,   -2.22,    0.0,   -1.4
00:20:20,  961.2,    3.4,   89.8,    1.63,   -1.87,    0.0,   -1.4
00:20:25,  961.2,    3.3,   89.9,    2.15,   -2.12,    0.0,   -1.4
00:20:30,  961.2,    3.3,   89.9,    1.66,   -2.08,    0.0,   -1.4
00:20:35,  961.2,    3.3,   89.9,    1.77,   -2.44,    0.0,   -1.4
00:20:40,  961.3,    3.3,   89.9,    1.13,   -2.64,    0.0,   -1.4
00:20:45,  961.2,    3.4,   90.0,    0.93,   -2.33,    0.0,   -1.2
00:20:50,  961.2,    3.3,   90.0,    0.57,   -2.17,    0.0,   -1.4
00:20:55,  961.3,    3.4,   90.0,    1.09,   -1.90,    0.0,   -1.4
00:21:00,  961.2,    3.3,   89.9,    1.16,   -1.87,    0.0,   -1.4
00:21:05,  961.2,    3.3,   89.9,    0.74,   -1.34,    0.0,   -1.4
00:21:10,  961.3,    3.3,   89.9,    0.58,   -1.20,    0.0,   -1.4
00:21:15,  961.2,    3.4,   89.8,    0.27,   -0.93,    0.0,   -1.4
00:21:20,  961.3,    3.3,   89.8,    0.35,   -1.21,    0.0,   -1.4
00:21:25,  961.3,    3.4,   89.8,    0.96,   -1.15,    0.0,   -1.4
00:21:30,  961.2,    3.3,   89.8,    1.56,   -1.02,    0.0,   -1.4
00:21:35,  961.3,    3.4,   89.7,    0.91,   -1.57,    0.0,   -1.4
00:21:40,  961.2,    3.3,   89.7,    1.78,   -1.63,    0.0,   -1.4
00:21:45,  961.2,    3.3,   89.7,    1.65,   -0.92,    0.0,   -1.4
00:21:50,  961.3,    3.3,   89.7,    1.66,   -1.11,    0.0,   -1.2
00:21:55,  961.2,    3.3,   89.7,    1.41,   -0.55,    0.0,   -1.4
00:22:00,  961.3,    3.3,   89.8,    1.03,   -0.73,    0.0,   -1.2
00:22:05,  961.3,    3.4,   89.8,    0.91,   -0.19,    0.0,   -1.2
00:22:10,  961.2,    3.4,   89.9,    0.90,   -0.40,    0.0,   -1.4
00:22:15,  961.3,    3.4,   90.0,    0.59,   -0.61,    0.0,   -1.4
00:22:20,  961.3,    3.4,   90.1,    1.43,   -0.50,    0.0,   -1.4
00:22:25,  961.2,    3.3,   90.1,    2.34,   -1.38,    0.0,   -1.4
00:22:30,  961.3,    3.4,   90.1,    2.26,   -0.98,    0.0,   -1.4
00:22:35,  961.3,    3.3,   90.1,    2.14,   -0.46,    0.0,   -1.4
00:22:40,  961.2,    3.4,   90.1,    1.78,   -0.93,    0.0,   -1.4
00:22:45,  961.4,    3.3,   90.1,    1.75,   -0.94,    0.0,   -1.4
00:22:50,  961.2,    3.4,   90.1,    1.32,   -1.20,    0.0,   -1.4
00:22:55,  961.3,    3.3,   90.0,    1.32,   -0.71,    0.0,   -1.4
00:23:00,  961.3,    3.3,   90.0,    1.18,   -0.49,    0.0,   -1.4
00:23:05,  961.2,    3.3,   89.9,    0.63,   -0.45,    0.0,   -1.4
00:23:10,  961.3,    3.3,   89.9,    0.96,   -0.37,    0.0,   -1.4
00:23:15,  961.3,    3.3,   89.8,    0.89,   -0.20,    0.0,   -1.6
00:23:20,  961.2,    3.3,   89.8,    1.26,   -0.26,    0.0,   -1.4
00:23:25,  961.3,    3.4,   89.8,    1.42,   -0.42,    0.0,   -1.6
00:23:30,  961.3,    3.3,   89.7,    1.14,   -0.97,    0.0,   -1.6
00:23:35,  961.2,    3.3,   89.7,    1.51,   -1.06,    0.0,   -1.6
00:23:40,  961.4,    3.3,   89.7,    1.64,   -0.72,    0.0,   -1.6
00:23:45,  961.3,    3.3,   89.6,    1.46,   -0.41,    0.0,   -1.6
00:23:50,  961.3,    3.4,   89.6,    1.80,   -1.28,    0.0,   -1.4
00:23:55,  961.4,    3.3,   89.6,    1.87,   -1.00,    0.0,   -1.6
00:24:00,  961.2,    3.3,   89.6,    1.49,   -0.98,    0.0,   -1.6
00:24:05,  961.3,    3.4,   89.7,    1.76,   -1.03,    0.0,   -1.6
00:24:10,  961.3,    3.3,   89.7,    1.32,   -1.35,    0.0,   -1.6
00:24:15,  961.2,    3.3,   89.8,    1.40,   -1.68,    0.0,   -1.6
00:24:20,  961.3,    3.3,   89.9,    1.92,   -0.94,    0.0,   -1.6
00:24:25,  961.3,    3.4,   90.0,    2.51,   -1.09,    0.0,   -1.6
00:24:30,  961.2,    3.3,   90.0,    0.99,   -1.73,    0.0,   -1.6
00:24:35,  961.3,    3.3,   90.1,    0.88,   -1.81,    0.0,   -1.6
00:24:40,  961.2,    3.4,   90.1,    1.30,   -1.57,    0.0,   -1.6
00:24:45,  961.2,    3.3,   90.1,    1.10,   -1.04,    0.0,   -1.6
00:24:50,  961.3,    3.4,   90.1,    1.32,   -0.64,    0.0,   -1.6
00:24:55,  961.2,    3.4,   90.1,    1.39,   -0.68,    0.0,   -1.6
00:25:00,  961.3,    3.3,   90.1,    1.91,   -0.32,    0.0,   -1.6
00:25:05,  961.3,    3.4,   90.0,    1.41,   -0.58,    0.0,   -1.6
00:25:10,  961.2,    3.3,   90.0,    1.76,   -0.59,    0.0,   -1.6
00:25:15,  961.3,    3.4,   89.9,    1.59,   -0.86,    0.0,   -1.6
00:25:20,  961.3,    3.4,   89.9,    1.15,   -0.94,    0.0,   -1.6
00:25:25,  961.2,    3.3,   89.8,    1.00,   -0.82,    0.0,   -1.6
00:25:30,  961.4,    3.4,   89.7,    0.92,   -1.14,    0.0,   -1.6
00:25:35,  961.3,    3.4,   89.6,    1.10,   -1.71,    0.0,   -1.8
00:25:40,  961.3,    3.3,   89.5,    1.45,   -1.42,    0.0,   -1.8
00:25:45,  961.4,    3.3,   89.5,    0.66,   -1.38,    0.0,   -1.8
00:25:50,  961.2,    3.3,   89.4,    1.02,   -1.18,    0.0,   -1.8
00:25:55,  961.3,    3.3,   89.4,    0.88,   -1.25,    0.0,   -1.8
00:26:00,  961.3,    3.3,   89.4,    0.85,   -0.46,    0.0,   -1.8
00:26:05,  961.2,    3.3,   89.4,    0.96,   -0.78,    0.0,   -1.8
00:26:10,  961.3,    3.3,   89.3,    1.65,   -0.65,    0.0,   -1.8
00:26:15,  961.3,    3.3,   89.3,    1.65,   -0.89,    0.0,   -1.8
00:26:20,  961.2,    3.3,   89.3,    2.60,   -1.84,    0.0,   -1.8
00:26:25,  961.4,    3.3,   89.3,    3.35,   -1.52,    0.0,   -1.8
00:26:30,  961.3,    3.3,   89.3,    2.76,   -1.33,    0.0,   -1.6
00:26:35,  961.3,    3.3,   89.3,    1.25,   -2.79,    0.0,   -1.6
00:26:40,  961.4,    3.3,   89.3,    1.76,   -2.04,    0.0,   -1.8
00:26:45,  961.2,    3.3,   89.4,    1.56,   -2.81,    0.0,   -1.8
00:26:50,  961.3,    3.3,   89.4,    2.62,   -3.16,    0.0,   -1.8
00:26:55,  961.3,    3.3,   89.5,    0.82,   -2.03,    0.0,   -1.8
00:27:00,  961.2,    3.3,   89.5,    1.40,   -2.76,    0.0,   -1.8
00:27:05,  961.3,    3.3,   89.5,    0.95,   -2.82,    0.0,   -1.8
00:27:10,  961.3,    3.3,   89.4,    1.04,   -2.18,    0.0,   -1.8
00:27:15,  961.2,    3.3,   89.4,    1.45,   -1.18,    0.0,   -1.8
00:27:20,  961.3,    3.3,   89.3,    2.11,   -3.28,    0.0,   -1.8
00:27:25,  961.2,    3.3,   89.3,    1.30,   -1.80,    0.0,   -1.8
00:27:30,  961.2,    3.3,   89.3,    2.26,   -1.48,    0.0,   -1.8
00:27:35,  961.3,    3.3,   89.2,    0.55,   -2.06,    0.0,   -1.8
00:27:40,  961.2,    3.3,   89.2,    0.92,   -1.67,    0.0,   -1.8
00:27:45,  961.3,    3.4,   89.2,    0.60,   -1.67,    0.0,   -1.8
00:27:50,  961.3,    3.3,   89.2,    1.33,   -1.22,    0.0,   -1.8
00:27:55,  961.2,    3.3,   89.2,    1.59,   -2.77,    0.0,   -1.8
00:28:00,  961.3,    3.3,   89.2,    1.61,   -2.92,    0.0,   -1.8
00:28:05,  961.3,    3.3,   89.2,    1.08,   -2.16,    0.0,   -1.8
00:28:10,  961.2,    3.4,   89.2,    2.43,   -1.78,    0.0,   -1.8
00:28:15,  961.3,    3.3,   89.3,    1.58,   -1.50,    0.0,   -1.8
00:28:20,  961.2,    3.3,   89.3,    1.40,   -1.45,    0.0,   -1.8
00:28:25,  961.2,    3.4,   89.4,    2.10,   -1.71,    0.0,   -1.8
00:28:30,  961.3,    3.3,   89.5,    1.51,   -1.56,    0.0,   -1.8
00:28:35,  961.2,    3.4,   89.5,    1.67,   -1.36,    0.0,   -1.8
00:28:40,  961.2,    3.3,   89.6,    2.15,   -1.21,    0.0,   -1.8
00:28:45,  961.3,    3.3,   89.7,    3.48,   -0.29,    0.0,   -1.8
00:28:50,  961.2,    3.4,   89.7,    3.66,   -0.30,    0.0,   -1.8
00:28:55,  961.3,    3.4,   89.8,    3.13,    0.63,    0.0,   -1.8
00:29:00,  961.3,    3.3,   89.8,    3.07,   -0.91,    0.0,   -1.8
00:29:05,  961.2,    3.3,   89.8,    2.67,    0.25,    0.0,   -1.8
00:29:10,  961.3,    3.3,   89.8,    3.00,   -0.08,    0.0,   -1.8
00:29:15,  961.2,    3.3,   89.8,    1.94,   -0.95,    0.0,   -1.8
00:29:20,  961.2,    3.3,   89.8,    2.51,   -0.99,    0.0,   -2.0
00:29:25,  961.3,    3.4,   89.9,    1.99,   -0.18,    0.0,   -1.8
00:29:30,  961.2,    3.3,   89.8,    0.91,    0.04,    0.0,   -1.8
00:29:35,  961.2,    3.3,   89.8,    0.69,   -0.23,    0.0,   -2.0
00:29:40,  961.3,    3.3,   89.8,    0.89,   -0.37,    0.0,   -1.8
00:29:45,  961.2,    3.3,   89.6,    0.83,   -0.45,    0.0,   -1.8
00:29:50,  961.3,    3.3,   89.5,    0.77,   -1.03,    0.0,   -2.0
00:29:55,  961.3,    3.3,   89.5,    1.03,   -1.10,    0.0,   -2.0
00:30:00,  961.2,    3.3,   89.4,    1.09,   -2.26,    0.0,   -2.0
00:30:05,  961.3,    3.3,   89.4,    1.65,   -1.08,    0.0,   -2.0
00:30:10,  961.2,    3.3,   89.3,    1.21,   -2.41,    0.0,   -2.0