                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/09/04 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    1.1,    0.8,    0.9,    1.9,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/04 00:10,  999.0,    1.4,    1.6,    1.5,    1.4,    0.9,    1.0,    1.3,    1.0,    1.0,    0.9,    0.8,    1.0,    0.8,    1.9,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,    1.6,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/04 00:20,    2.0,    1.8,    1.8,    1.9,    1.8,    1.6,    1.8,    1.7,    1.6,    1.5,    1.7,    1.4,    1.8,    2.3,    3.3,    1.0,    1.1,    1.6,    1.3,  999.0,  999.0,  999.0,    1.2,    1.8,  999.0,  999.0,  999.0,    1.3,    1.8,    1.1
2005/09/04 00:30,    1.1,    0.8,    1.6,    1.2,    1.2,    1.6,    1.1,    1.4,    1.2,    1.3,    2.1,    1.5,    2.4,    2.5,    2.5,  999.0,    1.1,    1.0,    1.0,    0.9,    1.0,    1.5,  999.0,    2.1,  999.0,    0.8,  999.0,  999.0,    0.8,    1.1
2005/09/04 00:40,    1.5,    1.4,    0.8,    2.2,    2.1,  999.0,    0.9,    1.3,  999.0,    0.7,    1.0,    0.9,    1.4,    1.6,    1.9,  999.0,    1.1,    1.7,    1.6,  999.0,    0.9,    1.4,    1.4,    1.7,  999.0,    0.7,  999.0,  999.0,    1.5,    1.4
2005/09/04 00:50,    1.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,    1.2,    0.8,    1.2,    1.1,    0.9,    2.3,  999.0,  999.0,    1.4,    1.1,  999.0,  999.0,    1.2,    1.2,  999.0,    1.1,    0.9,  999.0,  999.0,    1.3,  999.0
2005/09/04 01:00,    1.2,    1.6,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    0.9,    1.0,    1.2,    2.3,  999.0,    1.5,    2.0,    1.4,  999.0,  999.0,  999.0,    2.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3
2005/09/04 01:10,    1.0,  999.0,    0.9,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,    0.9,    0.9,    1.2,    1.3,    1.2,    0.9,  999.0,    1.9,  999.0,    0.8,  999.0,  999.0,    0.7,    1.1,    0.9,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0
2005/09/04 01:20,    1.0,  999.0,  999.0,  999.0,    0.8,    1.0,  999.0,    1.3,    1.6,  999.0,    1.7,    1.0,    1.4,    1.5,    1.3,  999.0,    1.5,    1.9,    1.4,    1.2,  999.0,    0.8,    1.3,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0
2005/09/04 01:30,    1.2,    1.4,    1.2,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,    1.4,  999.0,    1.8,    2.4,    1.2,    1.9,    2.4,    1.0,    0.5,  999.0,  999.0,    1.4,    1.8,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0
2005/09/04 01:40,    1.5,    1.4,    2.4,    0.9,  999.0,    1.5,  999.0,    1.2,    1.4,    0.8,    1.0,    0.9,    1.7,    1.5,    2.0,  999.0,    1.2,    1.8,    1.8,    1.2,    1.2,  999.0,    1.8,    1.6,  999.0,  999.0,  999.0,  999.0,    0.8,    1.5
2005/09/04 01:50,    2.4,    2.4,    1.1,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,    1.3,    0.8,    1.0,  999.0,    1.3,    2.8,  999.0,    1.1,  999.0,    2.6,  999.0,  999.0,  999.0,    1.5,    1.5,  999.0,  999.0,  999.0,  999.0,    1.4,    1.2
2005/09/04 02:00,    1.5,    2.2,    1.4,  999.0,    3.4,  999.0,  999.0,    0.9,  999.0,    0.9,  999.0,  999.0,    1.5,    1.7,    1.3,  999.0,    0.7,    1.8,    1.1,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,    0.7,    1.9,    1.3
2005/09/04 02:10,    1.2,    1.0,    0.9,    1.1,    1.0,  999.0,    0.7,    1.5,    1.5,    2.0,  999.0,    0.8,    1.4,    1.3,    1.3,  999.0,    1.1,    1.3,    1.3,  999.0,    0.9,    1.4,    1.4,  999.0,    1.0,  999.0,  999.0,  999.0,    1.1,    1.1
2005/09/04 02:20,  999.0,    1.4,    1.0,    1.5,  999.0,    1.1,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,    1.1,    1.3,    2.3,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,    1.0,    1.2,    1.9,    0.9,  999.0,  999.0,  999.0,  999.0,    0.9
2005/09/04 02:30,  999.0,  999.0,    0.6,    1.0,    2.5,    1.4,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/04 02:40,  999.0,  999.0,    1.8,  999.0,  999.0,    1.0,  999.0,  999.0,    0.7,    0.6,  999.0,  999.0,  999.0,    1.2,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,    1.2,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0
2005/09/04 02:50,  999.0,    1.5,    1.4,    1.2,  999.0,  999.0,    1.4,  999.0,    1.2,    1.1,  999.0,  999.0,    1.0,    1.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/04 03:00,  999.0,  999.0,    1.3,  999.0,    1.6,    0.6,  999.0,  999.0,    1.3,    0.9,    1.2,    1.4,    1.5,    1.2,    1.0,  999.0,    1.1,    1.5,    1.3,  999.0,  999.0,  999.0,    1.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/04 03:10,  999.0,    2.0,    1.7,    1.0,    1.1,    0.7,    0.8,  999.0,    1.1,    0.7,  999.0,    1.7,    1.2,    1.4,    1.0,  999.0,    0.8,    1.3,    1.2,  999.0,  999.0,  999.0,    1.3,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1
2005/09/04 03:20,    0.7,    1.1,    1.0,  999.0,    0.8,  999.0,  999.0,  999.0,    0.6,    0.7,    1.0,  999.0,    1.2,    1.2,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/04 03:30,    0.7,    0.6,    0.8,    0.7,  999.0,  999.0,  999.0,  999.0,    0.8,    1.0,  999.0,  999.0,    0.9,    1.2,    1.0,  999.0,    1.1,    1.2,  999.0,  999.0,  999.0,  999.0,    0.8,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0
2005/09/04 03:40,  999.0,    0.8,    0.9,    1.2,  999.0,    0.9,    1.3,  999.0,  999.0,    0.9,  999.0,    1.1,  999.0,    1.3,    1.7,  999.0,  999.0,    1.3,    1.2,    1.4,  999.0,  999.0,    1.1,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0
2005/09/04 03:50,    1.4,    1.0,    1.5,    1.9,    1.1,    1.5,    1.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,    1.6,  999.0,  999.0,    1.1,    1.1,  999.0,  999.0,  999.0,    1.2,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/04 04:00,  999.0,    0.8,    0.9,  999.0,  999.0,  999.0,    1.4,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/04 04:10,  999.0,    0.8,    0.9,    1.7,    0.9,    1.3,    0.7,  999.0,  999.0,    0.7,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/04 04:20,    1.7,    3.0,    1.8,    1.3,    1.1,    1.1,    1.3,    0.9,  999.0,    1.1,  999.0,    1.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/04 04:30,    0.9,    3.2,    0.9,    1.4,    2.7,  999.0,    0.8,    1.0,  999.0,  999.0,  999.0,    1.3,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8
2005/09/04 04:40,  999.0,    2.7,    1.1,    0.9,    1.6,    1.1,    1.0,    1.4,    1.7,  999.0,  999.0,  999.0,    0.9,  999.0,    1.2,  999.0,  999.0,    0.9,    1.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3
2005/09/04 04:50,    1.4,    1.5,    2.1,    1.3,    1.5,    1.5,    1.3,    0.9,    0.3,  999.0,    3.2,  999.0,  999.0,    1.1,    1.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/04 05:00,    1.2,    0.8,    1.4,    1.5,    1.2,    2.0,    0.6,    0.9,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,    1.2,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,    1.2,    1.1,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/04 05:10,    2.0,    1.7,    1.4,    1.4,    1.5,    1.2,    1.3,  999.0,    3.3,    0.6,  999.0,  999.0,    1.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/04 05:20,    3.2,    1.6,    2.0,    1.7,    1.3,    1.4,    1.4,    1.4,  999.0,  999.0,  999.0,  999.0,    0.7,    1.6,    1.3,  999.0,  999.0,    0.8,    0.9,  999.0,  999.0,    1.1,    1.1,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/04 05:30,    1.2,    1.2,    1.5,    1.6,    1.9,    1.2,    1.5,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    1.5,  999.0,  999.0,    0.8,    1.6,  999.0,  999.0,  999.0,    1.4,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3
2005/09/04 05:40,    3.9,    3.6,    2.4,    3.3,    3.5,    1.5,    0.8,    1.2,    1.7,  999.0,  999.0,  999.0,    1.2,    0.7,    1.6,  999.0,  999.0,    0.9,    1.1,    1.3,  999.0,    0.9,    1.3,    1.2,    0.9,  999.0,  999.0,  999.0,    0.9,    1.3
2005/09/04 05:50,  999.0,    1.3,    3.0,    2.5,    1.9,    1.7,    1.7,    1.3,    1.3,    1.6,  999.0,  999.0,    1.3,    1.7,    1.5,  999.0,  999.0,    1.2,    1.1,    1.1,  999.0,    0.8,    1.7,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,    1.8
2005/09/04 06:00,    1.8,    3.6,    1.3,    0.9,    1.7,    1.5,    1.0,    0.7,  999.0,  999.0,    0.8,  999.0,    0.9,    1.3,    1.6,    0.9,    1.3,    1.1,    0.9,    0.9,    1.1,  999.0,    1.2,  999.0,    0.9,  999.0,  999.0,  999.0,    1.3,    1.2
2005/09/04 06:10,    2.0,    2.1,    1.8,    1.3,  999.0,    0.7,    1.1,    0.9,  999.0,  999.0,  999.0,    1.6,    3.4,    1.8,    2.1,  999.0,    1.1,  999.0,    1.7,    0.9,    1.0,    0.8,    1.9,    3.2,    1.1,  999.0,    1.4,    0.8,    0.8,    1.1
2005/09/04 06:20,    1.2,    1.5,    1.6,    1.3,    1.1,    1.4,    0.9,    1.0,  999.0,  999.0,  999.0,    1.2,  999.0,    1.7,    1.8,    0.4,    1.5,    1.2,    1.5,    1.3,    1.3,    1.1,    1.1,    3.0,    1.5,    1.1,    0.8,    0.9,    1.4,    1.0
2005/09/04 06:30,    2.1,  999.0,    0.9,    1.2,    1.9,    2.1,    1.3,    0.8,    1.1,  999.0,  999.0,    0.8,    1.2,    1.1,    2.0,    0.8,    1.5,    1.7,    1.1,    0.7,  999.0,  999.0,    2.4,    1.9,    0.8,    0.8,    0.8,    0.8,    0.9,    0.9
2005/09/04 06:40,    1.8,    1.1,    3.2,    3.1,    3.0,    4.1,    3.4,    1.8,    1.0,    1.6,    0.7,  999.0,    1.0,    1.2,    1.2,  999.0,    1.0,    1.1,    1.9,    2.3,    2.0,    2.3,    4.8,    1.7,    0.8,    0.8,    0.8,    0.9,    0.8,    1.0
2005/09/04 06:50,    4.0,    4.4,    2.8,  999.0,    2.3,    2.5,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,    1.9,    1.4,    1.4,    1.4,  999.0,    2.2,    2.0,    0.8,    0.8,    0.7,    0.4,    1.1,    0.8
2005/09/04 07:00,    1.7,  999.0,    2.7,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,    2.5,    1.0,    1.5,  999.0,  999.0,  999.0,    0.9,    1.4,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0
2005/09/04 07:10,  999.0,  999.0,    2.3,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/04 07:20,    0.8,    2.1,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0
2005/09/04 07:30,  999.0,    2.1,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/04 07:40,    1.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/04 07:50,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/04 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    1.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/04 08:10,    0.8,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/04 08:20,    0.9,    1.0,  999.0,  999.0,  999.0,    0.3,    1.1,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/04 08:30,    1.0,    1.1,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/04 08:40,  999.0,  999.0,    1.5,    2.1,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/04 08:50,  999.0,    2.1,    1.5,    1.7,    1.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/04 09:00,    1.6,  999.0,    1.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/04 09:10,    1.6,    1.5,    1.1,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/04 09:20,  999.0,  999.0,    1.1,    1.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/04 09:30,    1.1,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/04 09:40,    1.3,    1.3,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/04 09:50,    1.0,    1.4,  999.0,    3.0,    0.9,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0
2005/09/04 10:00,    1.5,    1.1,    1.0,  999.0,    0.9,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.7,    0.7
2005/09/04 10:10,    1.4,    1.0,    1.1,  999.0,  999.0,  999.0,    1.5,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/04 10:20,    1.5,    2.7,    0.8,  999.0,  999.0,    1.0,    1.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/04 10:30,    1.7,    1.7,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/04 10:40,    4.4,    2.2,    3.1,    1.4,    1.1,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/04 10:50,    2.8,    2.0,    2.0,  999.0,    1.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/04 11:00,    3.6,    4.4,    1.8,    1.7,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    1.3,    1.3,    1.2,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,    1.2,    1.4,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0
2005/09/04 11:10,    2.2,    1.4,    1.6,    1.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,    1.2,    1.3,    0.9,    1.0,    1.1,    1.6,    1.8,    1.7,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/04 11:20,    1.7,    1.6,    1.5,    1.1,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,    1.7,    1.4,    1.2,    1.2,    1.4,    1.5,    0.8,    1.1,  999.0,    1.2,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9
2005/09/04 11:30,    1.9,    1.9,    1.2,    1.8,    1.4,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,    1.2,    2.0,    1.3,    1.1,    1.6,    1.1,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,    1.4,    1.5
2005/09/04 11:40,    1.9,    1.9,    1.6,    1.2,    1.4,    0.9,  999.0,  999.0,    1.2,    0.9,    0.2,  999.0,    2.2,    1.5,    3.3,  999.0,    1.3,    1.7,    1.5,  999.0,  999.0,    1.7,  999.0,    4.3,  999.0,  999.0,  999.0,    1.0,    1.2,  999.0
2005/09/04 11:50,    2.0,    1.5,    1.4,    1.1,    1.1,    0.9,    0.8,    0.9,    0.9,    0.8,  999.0,    1.5,    1.9,    1.1,    1.6,    0.8,    1.0,    1.3,    1.2,  999.0,  999.0,  999.0,    1.0,  999.0,    1.6,  999.0,  999.0,    1.0,    0.6,  999.0
2005/09/04 12:00,    1.8,    1.6,    1.1,    1.2,    0.7,    1.0,    1.0,    1.1,    0.8,    1.0,    0.9,    1.3,    1.0,    1.8,    2.2,  999.0,    1.0,    2.1,    1.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,    0.8,  999.0,  999.0,    0.7,  999.0
2005/09/04 12:10,    2.4,    2.0,    1.2,    1.2,    1.0,    1.0,  999.0,    0.8,    0.3,  999.0,  999.0,    1.1,    1.2,    1.0,    1.5,    0.9,    1.5,    1.1,    1.7,  999.0,  999.0,  999.0,    0.9,    1.2,  999.0,  999.0,  999.0,  999.0,    0.7,    0.7
2005/09/04 12:20,    1.4,    1.0,    1.1,  999.0,    0.8,    0.8,    0.8,    1.6,    0.9,    0.8,    1.3,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0
2005/09/04 12:30,    1.6,    1.1,    1.2,    0.9,    0.8,    0.7,  999.0,  999.0,    0.7,    0.9,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0
2005/09/04 12:40,    1.2,    1.1,    1.1,    1.0,    1.2,    1.2,    1.3,  999.0,  999.0,    0.9,  999.0,  999.0,    1.1,    1.1,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/04 12:50,    1.2,    0.9,    1.0,    0.7,    1.0,    0.9,    1.0,    0.8,    1.3,  999.0,  999.0,    0.8,    1.1,  999.0,    0.5,  999.0,  999.0,    1.0,    1.2,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/04 13:00,    1.5,    1.1,  999.0,    1.2,    0.9,  999.0,    1.1,  999.0,    0.9,    0.9,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/04 13:10,    1.2,    1.3,    1.1,    1.0,    0.7,  999.0,    0.9,    1.2,    0.9,    1.0,    1.1,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/04 13:20,    2.1,    2.0,    1.2,    1.1,    1.5,    1.1,    2.0,    1.9,    1.9,    1.9,    2.2,  999.0,    1.8,    2.1,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0
2005/09/04 13:30,    1.7,  999.0,    1.1,    1.8,    2.1,    2.0,    1.4,    2.6,    2.5,  999.0,    2.6,    2.2,    2.2,    2.6,    1.0,    2.3,    1.3,    2.3,    1.4,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0
2005/09/04 13:40,    2.1,    1.6,    1.5,    1.5,    1.5,    1.1,    1.2,    1.4,    1.1,    1.4,    1.3,    1.3,    1.2,    1.0,    1.1,    0.6,  999.0,    1.1,    1.7,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/04 13:50,    1.3,    1.9,    1.5,    1.2,    1.0,    0.9,    1.1,    1.0,    1.6,    1.4,    1.4,    1.0,    1.0,    0.9,    0.3,    0.8,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/04 14:00,    1.3,    1.9,    0.9,    0.9,  999.0,    1.5,    0.9,    0.6,    1.1,    1.3,    1.6,    0.9,  999.0,    1.4,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/04 14:10,    1.0,    0.9,    0.8,    0.8,    0.9,    1.2,    1.0,    1.2,    1.2,    1.6,    1.2,    1.0,    1.2,    1.2,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/04 14:20,    1.0,    0.6,    1.7,    1.1,    1.1,    0.8,    1.1,    1.2,    1.0,    1.7,    1.1,  999.0,    1.1,    1.1,  999.0,    0.8,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/04 14:30,    1.3,    2.3,  999.0,    0.8,    0.8,    1.1,    1.1,    0.7,    0.1,    1.2,  999.0,    0.3,    0.8,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/04 14:40,    1.2,    1.0,    1.1,    1.3,    0.7,    0.8,    1.5,  999.0,    1.0,    1.1,    1.0,    0.9,    1.1,    1.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/04 14:50,    1.5,    1.7,    1.5,    0.8,    1.6,    2.0,    0.7,    1.1,    1.1,    1.0,    0.9,    0.8,    1.0,  999.0,    0.8,  999.0,    1.5,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/04 15:00,    3.5,    1.2,    1.6,    1.1,    0.9,  999.0,    1.4,    0.9,    1.0,    1.2,    1.7,    0.9,    1.3,    1.1,    0.9,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/04 15:10,    2.3,    1.7,    1.4,    2.1,    1.3,    2.1,    1.8,    1.5,    2.0,    1.7,    1.2,    2.0,    1.8,  999.0,    1.1,    1.2,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0