                ,  0.721,  0.869,  1.017,  1.165,  1.312,  1.460,  1.608,  1.756,  1.904,  2.052,  2.199,  2.347,  2.495,  2.643,  2.791,  2.938,  3.086,  3.234,  3.382,  3.530,  3.677,  3.825,  3.973,  4.121,  4.269,  4.417,  4.564,  4.712,  4.860,  5.008,  5.156,  5.303
1999/08/10 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/10 00:10,   34.7,   41.6,   48.9,   45.5,   50.1,   42.2,   40.1,  999.0,   43.4,   41.8,   31.8,   34.5,   27.1,   25.2,   33.5,   29.2,   26.3,   21.4,   20.1,   17.8,   22.8,   29.2,   24.3,   16.9,   19.7,   15.9,   17.2,  999.0,   25.2,   32.7,   26.6,   33.6
1999/08/10 00:20,   34.3,   39.5,   48.2,   50.9,   47.8,   39.5,   39.8,  999.0,   42.9,   39.0,   34.6,   27.9,   26.1,   29.4,   29.8,   29.5,   29.3,   25.3,   26.3,   26.3,   16.7,   24.6,   26.4,   23.2,   21.2,  999.0,   23.4,   22.5,   23.8,   20.4,   19.4,   24.8
1999/08/10 00:30,   36.8,   40.1,   49.9,   52.2,   45.0,   43.8,   47.3,   40.0,   41.4,   37.3,   36.7,   31.5,   30.9,   27.3,   28.5,   30.1,   25.1,   24.7,   22.5,   22.4,   20.5,   20.7,   27.4,   20.4,   18.6,  999.0,   19.8,   20.3,   21.7,   30.5,   29.1,   28.1
1999/08/10 00:40,   38.6,   43.7,   46.7,   50.4,  999.0,   43.9,   45.4,   42.1,   43.6,   37.7,   36.6,   34.2,   32.0,   29.9,   26.3,   25.1,   21.8,   23.3,   19.5,   27.7,   28.5,   25.1,   23.7,   22.4,   17.9,   25.5,   27.2,   23.9,   26.8,   27.7,   25.5,   23.0
1999/08/10 00:50,   41.3,   40.1,   44.0,   49.4,   54.5,   40.1,  999.0,   44.8,   43.1,   36.5,   38.0,   35.1,   35.6,   33.7,   28.3,   22.6,   22.7,   21.1,  999.0,   27.5,   27.9,   26.2,   22.1,   21.1,  999.0,  999.0,   24.7,   25.7,   18.5,  999.0,   17.5,   18.0
1999/08/10 01:00,   39.0,   40.0,   42.3,   46.2,   51.2,   41.1,   45.1,   44.1,   40.9,   42.6,   40.9,   35.8,   37.4,   35.4,   29.4,   22.8,   21.7,   23.4,   20.8,   24.1,   21.8,   24.3,   28.8,   26.2,   23.8,   20.9,   27.1,   23.3,   21.9,   22.1,   22.0,   20.7
1999/08/10 01:10,   38.4,   42.5,   44.2,   47.5,   42.5,   43.0,   44.5,   41.9,   37.5,   30.2,   28.9,   29.7,   31.8,   34.0,   28.1,   22.5,   20.3,   23.7,   32.9,   26.5,   24.0,   24.7,   23.2,   23.8,   26.2,   24.0,   26.7,   27.3,   25.9,   25.3,   23.5,   25.3
1999/08/10 01:20,   39.0,   45.9,   43.7,   44.9,   41.7,   43.6,   44.5,   40.9,   42.3,   38.1,   35.6,   33.5,   32.5,   34.4,   33.2,   28.0,   30.1,   22.7,   32.3,   29.1,   32.2,   35.1,   33.3,   33.6,   29.7,   33.7,   35.9,   29.9,   28.4,   26.6,   28.3,   27.1
1999/08/10 01:30,   44.0,   46.2,   46.0,   40.7,   39.5,   44.3,   41.0,   38.2,   38.8,   37.9,   41.7,   37.6,   37.6,   34.5,   35.7,   32.1,   28.9,   31.5,   32.3,   31.8,   28.6,   26.5,   28.6,   26.6,   26.3,   39.4,   36.9,   33.0,   32.6,   31.6,   31.7,   30.2
1999/08/10 01:40,   46.0,   47.0,   46.7,  999.0,  999.0,  999.0,   45.7,   47.4,   48.4,   46.1,   45.2,   43.4,   43.7,   42.4,   38.4,   36.7,   34.7,   31.8,   33.6,   29.9,   29.8,   29.7,   29.8,   32.2,   26.4,   30.6,   30.6,   27.1,   29.9,   25.1,   21.0,   22.0
1999/08/10 01:50,   43.9,   43.9,   49.4,   45.7,   47.2,   48.6,   47.3,   49.6,   47.4,   48.4,   46.8,   45.4,   43.4,   41.1,   39.3,   38.6,   36.8,   35.5,   34.7,   30.8,   28.5,   27.4,   29.7,   28.6,   26.2,   27.2,   28.2,   24.8,   26.9,   26.3,   23.7,   19.7
1999/08/10 02:00,   41.9,   43.9,   45.4,   50.0,   52.6,   48.0,   43.5,   47.6,   41.3,   39.3,   38.2,   34.3,   33.3,   33.3,   33.6,   34.0,   33.1,   32.3,   35.1,   34.0,   32.2,   26.0,   26.6,   32.4,   27.5,   30.1,   36.3,   32.3,   31.4,   28.6,   25.0,   20.2
1999/08/10 02:10,   43.7,   45.7,   42.1,   47.8,   48.4,   47.8,   40.7,   40.7,   40.8,   41.1,   41.9,   40.7,   38.5,   40.5,   39.6,   38.4,   37.8,   38.1,   36.0,   36.4,   35.4,   35.6,   34.8,   34.6,   29.0,   34.3,   30.7,   26.2,   26.3,   26.0,   22.7,   22.6
1999/08/10 02:20,   43.3,   46.5,   43.9,   50.2,   47.4,   42.1,   40.0,   39.9,   39.0,   38.9,   40.0,   32.7,   31.6,   28.4,   30.0,   28.3,   28.2,   27.3,   31.4,   33.3,   36.7,   35.2,   33.2,   36.9,   24.1,  999.0,   25.1,   20.5,   21.1,   19.5,   20.1,   25.5
1999/08/10 02:30,   44.7,   43.6,   46.7,   48.9,   50.5,   43.1,   39.4,   37.2,   39.0,   36.0,   34.4,   32.2,   29.0,   25.1,   28.9,   28.2,   29.4,   27.1,   31.3,   33.0,   26.8,   30.4,   32.9,   38.3,   32.0,   27.8,   27.1,   24.1,   22.0,   20.1,   20.0,   27.3
1999/08/10 02:40,   41.4,   39.6,   45.0,   45.5,   49.0,   43.1,   41.5,   38.1,   37.4,   34.3,   30.3,   31.7,   31.5,   32.7,   29.3,   22.6,   23.7,  999.0,   41.8,   27.0,   35.7,   40.0,   38.8,   39.9,   36.6,   28.3,   24.2,   28.2,   26.1,   24.7,   23.7,   23.9
1999/08/10 02:50,   31.1,   44.6,   45.5,   45.8,   42.3,   32.8,   36.3,   39.2,   36.3,   33.2,   30.7,   32.9,   36.2,   36.5,   30.5,   32.8,   27.2,   26.5,   28.2,   29.9,   32.1,   32.6,   33.1,   32.7,   28.3,   27.7,   19.3,   23.5,   25.4,   27.7,   22.4,   19.1
1999/08/10 03:00,   34.3,   40.2,   45.5,   38.2,   37.0,   36.8,   36.8,   42.8,   44.0,   40.5,   31.8,   30.3,   31.8,   27.7,   25.2,   26.5,   31.2,   33.5,   31.5,   30.6,   29.9,   31.7,   30.7,   25.5,   28.6,   28.9,   25.5,   25.2,   21.7,   30.3,   30.6,   19.5
1999/08/10 03:10,   38.7,   43.5,   31.9,   37.2,   33.0,   44.2,   43.7,   45.6,   41.4,   36.3,   34.4,   32.0,   34.6,   27.3,   26.4,   27.7,   29.6,   26.4,   25.2,   21.5,   26.0,   28.4,   28.8,   23.4,   26.7,   28.9,   30.4,   30.2,   22.6,   28.6,   32.1,   26.3
1999/08/10 03:20,   39.0,   43.0,   36.5,   37.3,   41.3,   41.9,   41.0,   37.1,   33.9,   27.5,   31.8,   30.2,   30.2,   22.2,   20.2,   27.8,   29.2,   29.5,   31.6,   24.2,   26.9,   28.0,   29.4,   31.4,   32.1,   32.7,   34.8,   31.9,   22.1,   19.9,   27.7,   23.4
1999/08/10 03:30,   39.2,   41.8,   41.0,   43.1,   44.1,   40.9,   39.8,   29.5,   38.4,   30.2,   30.8,   34.6,   33.0,   28.0,   26.4,   31.1,   34.7,   38.6,   36.1,   35.1,   34.1,   27.9,   29.8,   25.9,   25.7,   27.4,   28.5,   36.9,   29.3,   23.5,   25.4,   26.7
1999/08/10 03:40,   38.9,   44.5,   40.6,   40.1,   40.9,   38.2,   30.1,   30.3,   28.1,   32.4,   31.6,   29.9,   26.7,   27.9,   31.9,   36.4,   38.6,   37.9,   28.5,   27.5,   28.3,   26.4,   22.4,   22.3,   20.2,   20.7,   31.7,   34.4,   25.0,   21.7,   31.2,   27.6
1999/08/10 03:50,   42.6,   44.3,   35.4,   36.8,   35.6,   38.0,   34.5,   31.5,   28.6,   25.0,   26.6,   24.2,   26.1,   24.1,   28.3,   38.4,   39.9,   37.1,   30.4,   27.1,   27.8,   25.0,   24.2,   24.3,   23.7,   23.5,   26.3,   32.6,   30.1,   23.4,   20.4,   30.1
1999/08/10 04:00,   37.9,   48.5,   32.7,   36.1,   37.2,   35.5,   31.4,   32.2,   33.7,   31.4,   29.0,   23.9,   27.3,   30.3,   33.5,   37.7,   36.4,   30.6,   29.0,   27.3,   26.1,   26.3,   27.6,   26.9,   28.5,   27.7,   31.4,   34.8,   35.0,   28.7,   28.2,   24.4
1999/08/10 04:10,   36.7,  999.0,   32.7,   33.7,   36.9,   37.7,   37.3,   34.9,   35.8,   30.7,   29.4,   26.6,   31.1,   30.0,   33.3,   32.3,   31.7,   31.0,   31.7,   30.9,   28.4,   33.1,   27.4,   26.5,   27.5,   27.1,   30.9,   25.1,   24.6,   29.4,   29.5,   29.2
1999/08/10 04:20,   42.5,   44.5,   37.0,   34.2,   35.6,   32.0,   31.4,   29.4,   35.7,   42.8,   35.4,   30.9,   34.1,   31.3,   31.1,   33.4,   32.8,   32.7,   33.2,   38.5,   30.2,   26.1,   27.2,   22.4,   26.1,   22.0,   22.0,   25.7,   21.6,   26.3,   31.5,   27.8
1999/08/10 04:30,   34.2,   46.7,   36.2,   32.2,   27.1,   26.2,   28.6,   29.0,   35.0,   42.3,   38.5,   36.1,   33.7,   29.1,   25.3,   28.6,   30.3,   33.6,   36.3,   33.3,   30.6,   27.2,   28.2,   26.4,   22.9,   22.3,   24.5,   26.8,   25.7,   23.2,   26.0,   28.9
1999/08/10 04:40,   33.5,   42.0,   45.2,   39.0,   27.8,   26.2,   27.7,   32.7,   32.3,   29.5,   35.4,   41.0,   42.8,   34.5,   33.4,   34.8,   28.3,   29.6,   31.2,   28.8,   28.8,   23.9,   27.8,   29.2,   27.1,   25.2,   22.3,   25.7,   23.1,   25.9,   25.0,   27.2
1999/08/10 04:50,   34.0,   48.4,   34.1,   28.8,   31.9,   34.8,   35.5,   34.4,   32.9,   30.4,   34.3,   36.8,   33.8,   36.4,   35.1,   38.6,   43.6,   38.7,   35.0,   30.8,   34.6,   40.7,   33.9,   31.6,   25.5,   21.6,   19.7,   22.4,   20.8,   24.3,   30.1,   24.5
1999/08/10 05:00,   37.7,   47.2,   38.9,   29.7,   34.8,   39.5,   39.4,   32.4,   25.4,   29.3,   34.7,   33.4,   39.5,   38.3,   36.1,   34.4,   34.6,   36.6,   38.2,   37.4,   37.0,   40.9,   40.6,   34.6,   34.9,   26.7,   23.7,   23.6,   23.6,   23.8,   30.9,   28.5
1999/08/10 05:10,   43.0,   48.3,   47.0,   36.6,   34.5,   34.5,   35.8,   35.2,   34.4,   36.4,   38.9,   45.4,   43.3,   33.2,   31.9,   31.5,   39.5,   40.6,   35.0,   37.2,   27.8,   30.4,   26.7,   23.6,   26.6,   28.0,   24.4,   27.0,   27.4,   28.1,   29.6,   28.8
1999/08/10 05:20,   43.2,   49.0,   44.4,   38.5,   30.2,   32.4,   34.1,   35.9,   37.1,   32.1,   36.9,   39.0,   43.2,   34.3,   33.4,   33.4,   40.2,   40.5,   32.4,   36.7,   35.9,   31.3,   23.5,   22.8,   20.7,   23.0,   21.1,   23.2,   27.2,   26.9,   28.4,   32.8
1999/08/10 05:30,   52.2,   59.6,   56.1,   57.8,   54.3,   62.8,   50.9,   52.8,   53.0,   52.7,   54.8,   50.0,   50.1,   50.0,   49.5,   48.7,   46.8,   43.7,   42.7,   43.0,   43.2,   40.5,   36.9,   40.1,   36.4,   50.3,   37.2,   32.7,   35.6,   37.8,   39.0,   39.3
1999/08/10 05:40,   52.5,   57.3,   60.0,   63.3,   64.4,   63.2,   60.2,   59.8,   59.6,   58.2,   56.5,   54.6,   58.9,   60.6,   55.1,   52.9,   55.1,   52.5,   53.6,   49.8,   50.8,   48.1,   52.4,   51.6,   50.5,   54.4,   57.5,   52.7,   50.3,   46.4,   49.6,   47.9
1999/08/10 05:50,   66.7,   69.2,   63.9,   66.7,   69.2,   68.5,   69.0,   66.6,   67.4,   63.5,   65.0,   73.0,   71.6,   70.6,   69.7,   69.5,   68.7,   67.8,   67.7,   67.4,   67.8,   66.4,   67.7,   65.9,   66.1,   67.4,   67.2,   69.6,   67.8,   64.9,   61.6,   59.2
1999/08/10 06:00,   62.7,   64.5,   66.5,   67.2,   67.6,   67.9,   66.9,   67.4,   64.8,   64.1,   63.3,   62.3,   62.7,   58.7,   59.7,   58.3,   56.5,   54.3,   52.8,   50.1,   47.2,   46.4,   45.8,   43.4,   45.2,   42.3,   42.0,   42.5,   42.1,   41.7,   43.6,   39.2
1999/08/10 06:10,   62.4,   64.8,   65.2,   66.9,   68.9,   69.5,   70.0,   69.2,   69.0,   68.4,   67.9,   67.6,   68.9,   67.7,   64.9,   62.6,   60.9,   60.5,   59.9,   57.1,   54.9,   58.4,   52.7,   54.4,   54.1,   56.0,   54.1,   52.1,   53.4,   49.7,   51.3,   44.2
1999/08/10 06:20,   59.6,   60.5,   60.1,   64.7,   67.2,   66.8,   62.1,   62.0,   68.8,   68.8,   67.6,   66.9,   65.8,   64.7,   63.1,   63.2,   62.6,   61.1,   61.7,   62.8,   64.4,   65.0,   65.1,   66.0,   66.1,   65.6,   63.9,   62.1,   61.4,   61.4,   59.2,   59.9
1999/08/10 06:30,   44.7,   46.9,   51.1,   44.7,   46.4,   42.4,   42.5,   39.9,   41.6,   39.7,   38.5,   45.4,   44.7,   45.0,   42.8,   39.4,   38.0,   39.3,   38.8,   40.2,   37.0,   37.1,   35.0,   36.2,   31.4,   29.6,   30.3,   29.1,   27.7,   22.8,   24.0,   22.6
1999/08/10 06:40,   62.9,   63.8,   62.9,   61.3,   58.6,   62.2,   55.1,   52.7,   47.8,   47.7,   48.6,   45.8,   45.3,   43.0,   42.8,   39.1,   38.8,   43.5,   41.8,   40.4,   38.8,   40.1,   38.9,   37.3,   37.0,   34.4,   32.7,   32.4,   33.3,   30.3,   26.2,   24.4
1999/08/10 06:50,   45.4,   46.3,   49.7,   47.9,   50.6,   52.3,   45.7,   46.0,   40.4,   37.1,   30.7,   28.5,   31.6,   31.5,   36.9,   31.4,   29.0,   30.2,   24.2,   26.2,   24.9,   25.8,   30.4,   33.1,   35.3,   33.6,   34.0,   27.9,   25.7,   27.6,   28.9,   27.2
1999/08/10 07:00,   48.4,   48.0,   46.4,   50.0,   52.0,   52.1,   49.7,   44.4,   43.0,   37.1,   32.0,   29.7,   27.2,   30.6,   34.4,   32.7,   30.9,   26.3,   19.9,   23.6,   28.7,   26.9,   28.8,   28.1,   27.8,   26.7,   22.3,   25.9,   23.0,   26.0,   24.0,   25.7
1999/08/10 07:10,   46.8,   50.3,   44.4,   46.9,   50.9,   49.3,   46.1,   46.9,   41.4,   38.7,   34.4,   30.3,   28.7,   34.6,   31.5,   29.4,   30.2,   25.8,   28.2,   21.3,   20.7,   22.7,   22.4,   22.3,   26.0,   25.3,   28.4,   28.1,   30.5,   29.5,   27.5,   20.0
1999/08/10 07:20,   41.6,   38.6,   43.9,   44.8,   50.5,   51.9,   48.7,   44.8,   44.8,   43.5,   43.3,   44.8,   41.3,   41.6,   38.0,   37.3,   38.1,   41.0,   39.7,   39.4,   36.1,   31.0,   28.4,   22.3,   27.2,   30.4,   28.6,   27.8,   30.4,   31.5,   32.1,   31.9
1999/08/10 07:30,   46.6,   37.3,   45.2,   48.6,   50.6,   50.2,   46.8,   43.3,   43.7,   45.7,   47.7,   49.2,   48.0,   45.7,   42.4,   38.9,   35.9,   36.4,   35.8,   35.2,   32.5,   29.9,   28.8,   28.2,   24.2,   22.0,   19.8,   18.8,   21.7,   27.1,   26.3,   28.4
1999/08/10 07:40,   37.1,   40.0,   47.5,   48.7,   54.0,   53.9,   53.1,   52.9,   52.6,   52.8,   52.1,   49.6,   46.9,   43.8,   39.4,   35.0,   30.0,   30.1,   27.1,   25.5,   24.5,   22.3,   24.8,   33.4,   33.9,   36.7,   29.1,   28.7,   25.2,   30.4,   29.2,   26.6
1999/08/10 07:50,   42.4,   61.8,   50.3,   54.3,   56.3,   62.1,   54.9,   56.6,   55.1,   51.2,   47.0,   46.0,   43.2,   41.1,   36.2,   36.5,   32.6,   35.0,   30.7,   36.0,   29.9,   31.7,   36.3,   35.3,   32.1,   31.5,   28.1,   29.4,   24.2,   35.0,  999.0,  999.0
1999/08/10 08:00,   43.2,   42.4,   49.8,   47.6,   44.6,   47.4,   45.9,   44.5,   41.8,   38.2,   36.4,   33.3,   28.9,   26.8,   28.1,   30.9,   27.4,   25.7,   25.3,   23.8,   29.3,   29.4,   34.7,   31.6,   27.3,   25.5,   23.4,   19.7,   18.8,  999.0,  999.0,  999.0
1999/08/10 08:10,   43.3,   45.9,   48.4,   43.4,   42.4,   42.2,   39.0,   43.5,   40.2,   39.4,   37.7,   33.1,   31.8,   28.4,   28.0,   26.3,   28.8,   26.1,   25.8,   25.6,   28.4,   34.2,   25.4,   23.9,   22.3,   24.5,   21.9,   24.9,   20.4,   21.5,   19.3,  999.0
1999/08/10 08:20,   48.0,   46.8,   43.8,   42.9,   42.8,   44.1,   38.3,   41.7,   41.5,   37.2,   34.6,   32.8,   31.3,   31.4,   34.2,   27.3,   26.8,   34.2,   32.7,   30.8,   28.7,   28.1,   29.4,   28.5,   32.3,   30.6,   24.1,   23.3,   21.2,   20.6,   26.5,   21.8
1999/08/10 08:30,   40.1,   44.5,   45.4,   43.5,   42.3,   46.6,   46.6,   43.8,   40.9,   41.0,   39.3,   36.4,   37.0,   33.3,   33.7,   29.4,   27.3,   31.1,   34.0,   30.5,   29.3,   27.9,   31.7,   32.0,   29.3,   27.3,   21.4,   19.2,   20.1,   22.3,   22.7,  999.0
1999/08/10 08:40,   36.7,   47.0,   48.3,   40.6,   42.5,   46.5,   47.6,   53.5,   55.7,   56.7,   54.0,   50.1,   46.4,   44.2,   42.0,   41.1,   39.7,   38.4,   36.8,   36.8,   28.7,   27.6,   30.9,   28.8,   29.2,   30.1,   25.5,   26.7,   19.3,   19.9,   20.3,  999.0
1999/08/10 08:50,   40.1,   46.5,   46.3,   44.4,   40.5,  999.0,   43.2,  999.0,   51.0,   48.4,   50.0,   43.4,   41.5,   40.4,   38.3,   36.1,   35.1,   39.0,   34.7,   28.3,   25.6,   25.0,   29.7,   30.5,   32.5,   24.3,   18.5,  999.0,  999.0,   18.1,   22.5,   19.5
1999/08/10 09:00,   46.2,   49.5,   46.5,   44.3,   43.5,   44.0,   42.5,   48.2,   48.6,   45.9,   42.8,   37.9,   36.7,   35.4,   32.3,   35.5,   33.1,   35.5,   25.9,   26.6,   28.5,   33.1,   29.7,   27.0,   27.2,   23.9,   21.2,   17.1,  999.0,   17.4,   21.1,   20.8
1999/08/10 09:10,   52.1,   50.3,   43.6,   42.5,   42.6,   47.2,   44.0,   50.2,   47.5,   38.4,   35.9,   37.2,   39.4,   33.2,   34.5,   33.2,   30.1,   31.1,   28.5,   27.0,   26.9,   26.4,   29.2,   21.3,   22.2,   23.6,   23.0,   19.2,   19.1,   15.2,  999.0,   21.6
1999/08/10 09:20,   49.8,   46.4,   47.2,   46.8,   44.3,   45.3,   46.6,   43.5,   42.6,   42.2,   39.9,   35.2,   41.6,   37.2,   34.7,   29.6,   30.2,   30.2,   28.5,   26.7,   25.3,   22.0,   22.8,   24.9,   24.0,   19.5,   22.8,   24.6,   21.3,  999.0,   23.3,   23.3
1999/08/10 09:30,   45.2,   37.8,   43.4,   44.2,   43.3,   44.2,   43.5,   41.6,   42.0,   39.2,   41.3,   38.8,   38.6,   36.2,   32.8,   31.2,   34.2,   33.4,   27.8,   23.3,   25.0,   25.9,   23.8,   24.4,   25.0,   26.3,   21.0,   20.4,   19.8,   20.3,   25.6,   23.3
1999/08/10 09:40,   52.0,   43.7,   39.5,   40.2,   39.5,   51.0,   45.1,   49.0,   47.1,   46.4,   48.1,   46.2,   44.2,   42.0,   39.8,   37.7,   37.4,   31.8,   27.5,   22.0,   25.0,   27.7,   28.9,   24.4,   23.6,   28.5,   27.5,   24.4,   25.9,   22.7,   23.9,   19.7
1999/08/10 09:50,   51.9,   54.4,   51.3,   51.6,   55.7,   58.9,   60.9,   58.8,   57.6,   55.5,   52.9,   49.3,   46.5,   42.8,   42.2,   42.5,   40.8,   38.8,   32.9,   23.4,   24.1,   30.4,   24.9,   22.8,   21.6,   24.4,   27.0,   25.0,   22.4,   23.3,   24.7,   15.0
1999/08/10 10:00,   55.0,   55.7,   55.2,   51.4,   55.2,   55.0,   56.9,   53.7,   52.8,   53.4,   51.6,   49.6,   44.9,   44.4,   42.8,   40.5,   38.3,   35.6,   34.7,   29.6,   24.9,   27.1,   27.3,   26.7,   25.1,   22.2,   26.6,   28.1,   23.2,   29.6,   29.0,   23.3
1999/08/10 10:10,   49.4,   52.9,   51.0,   50.7,   51.2,   59.2,   57.6,   58.4,   58.1,   59.6,   53.7,   56.2,   54.0,   52.2,   51.3,   51.3,   49.2,   45.2,   45.0,   43.0,   37.9,   37.0,   36.0,   36.7,   30.4,   25.1,   23.6,   25.7,   23.8,   24.8,   27.4,   26.9
1999/08/10 10:20,   49.3,   46.2,   49.4,   47.7,   54.3,   56.1,   56.2,   66.2,   60.5,   60.1,   60.1,   59.8,   59.8,   58.7,   57.4,   56.0,   54.2,   52.6,   51.5,   51.8,   50.7,   48.9,   43.9,   42.2,   37.6,   33.5,   32.3,   31.6,   30.9,   27.9,   29.5,   29.4
1999/08/10 10:30,   58.3,   61.3,   56.8,   60.3,   58.8,   59.1,   57.2,   53.1,   50.4,   48.3,   45.4,   44.6,   43.8,   41.2,   37.6,   35.0,   36.6,   32.3,   33.8,   36.8,   34.8,   32.8,   32.1,   31.5,   33.0,   33.0,   31.0,   27.5,   31.0,   30.1,   26.5,   24.5
1999/08/10 10:40,   48.5,   47.5,   47.7,   54.2,   50.3,   56.3,   55.6,   54.4,   53.4,   52.0,   48.5,   48.7,   44.9,   43.6,   40.7,   35.4,   32.4,   29.7,   30.3,   28.2,   27.0,   31.1,   30.5,   30.0,   31.8,   31.9,   33.9,   28.8,   27.7,   28.8,   21.9,   21.7
1999/08/10 10:50,   53.7,   55.6,   59.6,   59.7,   60.0,   58.5,   57.1,   55.3,   55.1,   53.7,   51.0,   47.0,   46.0,   43.6,   39.6,   38.3,   39.0,   36.0,   32.4,   25.6,   25.7,   30.5,   31.4,   31.2,   27.7,   27.3,   27.9,   30.7,   28.5,   25.9,   22.8,   23.6
1999/08/10 11:00,   49.2,   43.2,   43.0,   42.5,   44.3,   49.7,   49.4,   49.9,   36.6,   40.5,   43.9,   36.9,   35.1,   34.5,   31.0,   31.2,   32.0,   26.8,   24.8,   28.4,   24.1,   27.5,   30.1,   29.7,   30.1,   33.1,   35.2,   34.4,   32.6,   35.1,   25.2,   22.7
1999/08/10 11:10,   50.6,   53.8,   52.5,   50.1,   52.3,   55.3,   50.4,   48.4,   46.1,   45.4,   42.5,   38.3,   37.8,   32.6,   31.2,   32.5,   31.5,   30.3,   27.6,   29.4,   31.1,   33.4,   33.2,   34.9,   34.3,   33.5,   32.6,   33.5,   31.0,   30.9,   32.5,   32.1
1999/08/10 11:20,   48.7,   48.4,   45.6,   49.9,   49.9,   47.2,   45.0,   40.6,   41.6,   40.9,   39.3,   39.6,   37.5,   34.7,   35.5,   33.6,   37.6,   31.6,   31.1,   29.1,   36.9,   32.9,   31.7,   34.0,   30.4,   32.3,   33.7,   33.4,   34.3,   33.3,   31.8,   36.3
1999/08/10 11:30,   46.7,   48.2,   49.1,   48.5,   47.8,   45.6,   42.5,   40.4,   40.9,   42.4,   38.8,   36.0,   33.5,   34.4,   34.4,   35.4,   36.4,   34.0,   31.7,   28.9,   26.4,   26.0,   24.7,   26.2,   25.8,   29.3,   28.4,   25.3,  999.0,   17.4,   24.4,   27.8
1999/08/10 11:40,   51.7,   47.7,   53.1,   53.4,   49.8,   49.6,   47.6,   45.4,   43.6,   42.1,   44.3,   41.8,   37.4,   35.8,   33.5,   33.8,   35.3,   31.0,   29.6,   20.9,   22.4,   29.6,   24.6,   19.5,   19.6,   26.1,   22.8,   24.4,   19.8,   19.6,   25.3,   25.4
1999/08/10 11:50,   37.5,   40.0,   37.8,   42.3,   41.6,   42.8,   43.1,   40.6,   35.7,   37.0,   37.2,   35.5,   33.7,   31.9,   34.6,   27.7,   32.6,   30.8,   29.3,   27.7,   29.1,   32.2,   23.3,   27.6,   31.7,   29.7,   28.4,   24.6,   19.8,  999.0,   16.7,  999.0
1999/08/10 12:00,   41.1,   42.7,   42.6,   42.6,   42.0,   43.1,   44.8,   41.7,   43.2,   42.4,   38.8,   38.3,   34.4,   32.4,   28.6,   33.3,   31.2,   31.5,   28.1,   32.9,   26.7,   24.9,   24.1,   29.3,   29.2,   19.3,   21.7,   25.9,  999.0,  999.0,   22.4,   20.6
1999/08/10 12:10,   46.3,   51.7,   55.0,   53.9,   51.7,   50.4,   50.5,   48.0,   47.8,   48.8,   39.6,   32.5,   33.2,   33.8,   28.4,   30.1,   31.7,   30.1,   26.8,   23.4,   23.7,   25.7,   27.3,   33.5,   24.3,   20.6,   34.9,   36.8,   37.4,   21.0,   19.1,   20.6
1999/08/10 12:20,   55.8,   57.9,   58.9,   59.0,   58.2,   54.9,   50.9,   50.5,   50.4,   52.0,   50.8,   38.9,   34.2,   32.6,   29.9,   31.9,   31.1,   25.0,   23.3,   19.9,   22.5,   21.2,   32.7,   39.4,   22.6,   22.3,   31.0,   38.4,   31.8,   23.2,   20.0,   24.0
1999/08/10 12:30,   58.3,   60.2,   60.2,   58.8,   56.3,   53.3,   49.8,   50.1,   51.4,   51.7,   47.4,   38.1,   30.2,   29.5,   34.8,   31.9,   28.9,   25.0,   22.1,   25.1,   22.4,   20.5,   34.9,   35.8,   23.5,   24.7,   31.4,   29.4,   26.0,   17.2,   18.6,   18.5
1999/08/10 12:40,   41.5,   39.3,   40.8,   44.5,   45.0,   40.7,   43.5,   45.2,   46.7,   43.7,   36.9,   32.4,   30.3,   30.2,   31.4,   36.3,   30.8,   27.6,   25.4,   18.3,   20.6,   20.1,   33.0,   31.4,   24.5,   31.8,   27.7,   27.8,   35.4,   30.6,   35.5,   32.0
1999/08/10 12:50,   35.9,   31.4,   36.7,   43.1,   40.4,   40.2,   41.8,   39.1,   40.5,   38.4,   30.1,   32.6,   33.6,   32.5,   39.1,   37.9,   26.5,   22.6,   20.4,   17.9,  999.0,   21.0,   28.5,   24.2,   27.1,   29.5,   31.4,   30.6,   32.9,   35.4,   35.7,   32.0
1999/08/10 13:00,   34.9,   35.5,   36.6,   38.8,   43.9,   43.4,   41.2,   42.4,   42.3,   28.8,   34.7,   34.0,   35.0,   37.8,   43.4,   38.5,   30.6,   20.2,   19.8,   20.9,   20.8,   20.7,   24.1,  999.0,   21.0,   29.8,   33.7,   30.7,   28.0,   29.0,   26.9,   25.7
1999/08/10 13:10,   34.0,   37.9,   38.4,   43.8,   45.9,   46.0,   41.5,   42.3,   44.0,   44.6,   45.1,   44.3,   41.5,   42.8,   41.3,   44.1,   37.5,   33.9,   24.4,   19.8,   20.9,   22.3,   20.8,  999.0,   21.4,   28.6,   29.9,   28.4,   28.4,   34.7,   26.0,  999.0
1999/08/10 13:20,   44.0,   45.0,   44.4,   45.6,   45.3,   44.2,   42.9,   46.6,   45.3,   47.1,   46.0,   45.0,   44.2,   43.2,   37.1,   38.2,   35.9,   31.2,   38.9,   38.0,   34.1,   31.9,   26.8,   15.2,   19.8,   21.5,   28.7,   34.9,   36.0,   34.2,   33.3,  999.0
1999/08/10 13:30,   63.6,   64.8,   65.9,   67.1,   67.8,   67.5,   65.8,   66.0,   62.4,   60.0,   57.7,   55.0,   53.6,   51.6,   48.1,   44.8,   41.9,   41.6,   44.4,   39.8,   35.8,   35.1,   21.0,   14.4,   21.8,   28.0,   37.9,   32.3,   24.8,   23.1,   20.1,  999.0
1999/08/10 13:40,   55.4,   54.3,   56.9,   55.0,   53.7,   53.9,   54.1,   51.6,   47.9,   45.5,   43.2,   40.5,   37.2,   34.7,   31.2,   31.2,   31.7,   32.0,   28.5,   31.5,   29.5,   28.2,   22.6,   27.2,   26.6,   28.8,   30.7,   25.4,   20.6,  999.0,   16.4,  999.0
1999/08/10 13:50,   39.8,   40.6,   41.7,   43.6,   44.4,   44.1,   43.6,   43.4,   43.1,   44.2,   43.3,   42.6,   37.1,   32.1,   29.2,   29.2,   31.2,   33.3,   29.4,   25.1,   26.7,   26.6,   27.3,   25.3,   24.0,   24.1,   21.4,   20.2,   18.7,   16.4,  999.0,  999.0
1999/08/10 14:00,   41.5,   39.5,   46.5,   43.0,   51.0,   42.5,   44.8,   44.2,   44.8,   47.3,   45.7,   45.6,   44.1,   44.7,   45.2,   37.7,   29.3,   29.0,   22.5,   22.5,   21.8,   27.3,   31.1,   26.7,   24.8,   20.1,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0
1999/08/10 14:10,   36.2,   38.8,   38.7,   41.1,   42.6,   41.4,   39.5,   39.6,   38.5,   40.3,   39.5,   39.9,   43.9,   44.7,   40.9,   37.3,   26.8,   27.2,   19.2,   21.3,   25.2,   22.6,   27.8,   26.0,   20.4,   18.6,   23.9,   20.1,   21.3,  999.0,  999.0,  999.0