                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1993/01/27 00:00,  999.0,  -34.3,  -37.1,  -39.0,  -37.9,  -37.7,  -41.5,  999.0,  999.0,  999.0,  -46.0,  -45.5,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/27 00:10,  -43.4,  -34.3,  -36.7,  -37.8,  -37.4,  -37.0,  -38.7,  -41.2,  999.0,  -45.0,  -36.5,  999.0,  999.0,  -38.7,  999.0,  -53.8,  999.0,  -50.9,  -43.9,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/27 00:20,  999.0,  -35.1,  -37.7,  -37.2,  -34.3,  -36.1,  -36.5,  -39.9,  -39.0,  -44.1,  -44.7,  -43.9,  -50.1,  -48.9,  999.0,  -53.3,  -50.9,  -48.2,  -46.4,  -47.2,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/27 00:30,  -41.8,  -31.5,  -39.8,  -35.9,  -34.6,  -37.0,  -39.9,  -40.2,  -38.8,  -42.4,  -47.5,  -50.5,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -44.1,  -47.1,  -47.7,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/27 00:40,  999.0,  999.0,  -41.3,  -35.1,  -34.4,  -38.2,  -42.6,  -44.5,  -45.4,  -43.6,  -47.8,  -47.3,  -45.6,  -47.1,  999.0,  999.0,  -50.8,  999.0,  -54.8,  -50.7,  -48.8,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/27 00:50,  999.0,  -39.3,  -42.3,  -36.2,  -32.5,  -36.1,  -40.0,  -40.8,  -36.5,  -38.9,  -45.6,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/27 01:00,  -37.7,  -29.5,  -30.8,  -34.6,  -33.0,  -36.3,  -43.0,  -43.4,  -44.5,  -42.9,  -45.4,  -51.9,  -48.9,  999.0,  999.0,  999.0,  999.0,  -47.4,  -47.2,  -51.9,  -46.4,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/27 01:10,  999.0,  -36.6,  -36.3,  -36.9,  -38.0,  -38.4,  -39.9,  -41.5,  -37.8,  -41.0,  999.0,  -52.4,  -47.3,  -45.7,  -54.8,  -49.4,  -48.3,  -45.1,  -44.9,  -44.4,  -42.9,  -44.1,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  -51.8,  -50.7,  -50.9,  999.0,  999.0,  -56.8,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -47.8,  999.0
1993/01/27 01:20,  999.0,  -37.7,  -36.9,  -40.1,  -41.8,  -38.9,  -37.7,  -38.3,  -42.0,  -45.7,  -52.7,  -50.4,  -47.5,  -51.0,  -47.8,  -47.2,  -47.7,  -46.4,  -46.5,  -47.2,  -46.0,  -43.4,  -46.3,  -52.5,  -49.3,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -51.3,  -52.2,  -52.8,  999.0,  -48.1,  -46.4,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0
1993/01/27 01:30,  -40.7,  -30.6,  -34.3,  -36.4,  -38.7,  -39.1,  -39.0,  -38.2,  -40.2,  -41.3,  -47.4,  -45.9,  -51.2,  -49.5,  -44.2,  -41.0,  -40.5,  -45.1,  -50.7,  -46.6,  -46.5,  -47.8,  -48.1,  -49.7,  -50.4,  -51.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  -61.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  -57.6,  999.0
1993/01/27 01:40,  999.0,  -36.4,  -40.4,  -41.5,  -42.5,  -40.3,  -39.8,  -42.6,  -46.2,  -50.9,  999.0,  -43.7,  -41.2,  -45.8,  -46.3,  -45.8,  -46.5,  -47.2,  -47.1,  -46.7,  -48.1,  -47.3,  999.0,  -50.1,  999.0,  -50.7,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/27 01:50,  -39.6,  -32.7,  -37.7,  -41.9,  -40.1,  -40.5,  -40.0,  -39.3,  -42.1,  -45.5,  -42.5,  -41.9,  -45.2,  -47.9,  -47.9,  -48.3,  -47.7,  -49.6,  -47.6,  -47.8,  -48.1,  -46.2,  -47.9,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -56.7,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/27 02:00,  -40.5,  -29.8,  -40.4,  -36.5,  -40.4,  -40.2,  -40.8,  -41.7,  -42.9,  -41.4,  -43.3,  -42.2,  -41.1,  -42.4,  -46.4,  -48.1,  -50.3,  -49.1,  -48.2,  -47.3,  -46.6,  -43.0,  -44.7,  -44.1,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -52.7,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0
1993/01/27 02:10,  999.0,  -36.9,  -37.5,  -35.9,  -39.5,  -41.5,  -42.3,  -43.1,  -44.4,  -44.7,  -46.3,  -45.6,  -44.9,  -42.5,  -47.4,  -46.2,  -41.2,  -48.7,  -48.4,  -47.2,  -47.1,  -48.1,  -45.8,  -38.3,  -38.4,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/27 02:20,  -39.0,  -33.8,  -35.6,  -38.4,  -39.8,  -39.1,  -41.5,  -40.6,  -42.0,  -45.8,  -46.7,  -43.6,  -50.4,  -45.9,  -49.8,  -48.4,  -48.9,  -46.0,  -45.1,  -45.8,  -46.5,  -44.0,  -42.0,  -42.5,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -53.2,  -54.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/27 02:30,  -44.4,  -32.7,  -36.9,  -38.8,  -39.9,  -35.5,  -37.7,  -39.1,  -45.1,  -44.8,  -47.5,  -46.5,  -45.6,  -46.6,  -45.9,  -44.3,  -44.0,  -40.5,  -50.6,  -49.4,  -47.5,  -45.3,  -44.6,  -44.2,  -46.0,  -46.7,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -54.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/27 02:40,  999.0,  -34.2,  -39.1,  -39.0,  -42.6,  -43.2,  -45.4,  -46.0,  -43.9,  -45.5,  -47.5,  -47.7,  -46.5,  -43.0,  -39.5,  -40.7,  -38.1,  -40.1,  -40.9,  -42.5,  -44.6,  -44.5,  -44.9,  -45.7,  -50.9,  -51.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  -50.1,  -49.1,  999.0,  -50.1,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0
1993/01/27 02:50,  999.0,  -34.3,  -36.5,  -40.8,  -40.1,  -42.4,  -44.0,  -43.9,  -46.5,  -47.3,  -45.1,  -40.1,  -35.1,  -35.2,  -38.1,  -40.4,  -38.9,  -38.6,  -42.6,  -43.0,  -43.3,  -44.8,  -44.9,  -48.5,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -53.4,  999.0,  999.0,  -52.9,  -52.7,  999.0,  -52.1,  -48.6,  -49.8,  -50.6,  -48.3,  -51.3,  -53.7,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/27 03:00,  -44.1,  -36.4,  -37.9,  -41.8,  -44.2,  -42.9,  -43.6,  -44.6,  -47.2,  -40.0,  -35.7,  -34.4,  -34.4,  -36.0,  -37.5,  -40.6,  -40.2,  -42.8,  -45.9,  -47.7,  -46.8,  -49.6,  -50.2,  -48.5,  -48.3,  -47.6,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -46.9,  -50.4,  999.0,  -54.9,  999.0,  999.0,  -55.0,  -48.4,  -50.7,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/27 03:10,  -35.9,  -38.7,  -37.7,  -39.6,  -38.3,  -40.2,  -39.8,  -40.5,  -42.9,  -38.7,  -36.6,  -39.5,  -43.3,  -42.6,  -39.1,  -36.8,  -38.0,  -40.8,  -44.4,  -46.7,  -48.4,  -48.4,  -50.3,  999.0,  999.0,  999.0,  -48.8,  999.0,  -49.3,  -51.2,  999.0,  999.0,  999.0,  -52.8,  999.0,  -50.1,  999.0,  999.0,  -51.0,  -50.3,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/27 03:20,  -40.3,  -31.8,  -39.2,  -38.2,  -41.0,  -41.7,  -40.0,  -41.5,  -44.1,  -44.4,  -43.9,  -44.3,  -47.2,  -41.0,  -38.5,  -38.0,  -39.4,  -40.1,  -41.4,  -43.5,  -47.6,  -49.7,  -50.2,  -50.8,  -49.3,  -45.3,  -43.8,  -45.0,  -47.2,  -48.1,  -48.7,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  -45.9,  -46.7,  -52.9,  999.0,  -54.1,  -46.8,  -52.6,  -50.7,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/27 03:30,  -39.5,  -32.2,  -34.0,  -35.8,  -37.8,  -38.0,  -39.0,  -41.2,  -42.8,  -45.9,  -46.6,  -42.0,  -46.4,  -45.4,  -40.8,  -35.1,  -35.7,  -43.8,  -45.9,  -49.7,  -47.3,  -46.1,  -47.4,  -47.8,  -47.9,  -45.8,  -46.6,  -47.3,  -48.5,  -53.8,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -50.5,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -51.1,  -47.7,  -49.9,  -49.4,  -51.1,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0
1993/01/27 03:40,  -41.9,  -28.4,  -31.4,  -32.0,  -31.5,  -34.3,  -37.1,  -41.9,  -43.6,  -41.4,  -44.3,  -41.7,  -40.4,  -38.5,  -37.9,  -39.8,  -42.2,  -44.6,  -43.3,  -40.2,  -40.9,  -43.9,  -44.2,  -46.7,  -48.5,  -48.1,  -52.2,  999.0,  999.0,  999.0,  -52.6,  -48.3,  999.0,  999.0,  -49.7,  -50.8,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -52.5,  -53.5,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/27 03:50,  -41.8,  -30.5,  -33.2,  -37.2,  -41.8,  -40.4,  -39.5,  -44.6,  -44.7,  -44.2,  -44.5,  -42.6,  -41.4,  -42.1,  -44.3,  -42.5,  -47.1,  -44.5,  -42.1,  -41.9,  -41.9,  -42.1,  -43.3,  -43.4,  -42.6,  -46.0,  -52.8,  -50.6,  -42.3,  -45.4,  -48.0,  -49.4,  -52.3,  999.0,  -53.2,  -52.5,  -49.9,  -47.8,  -48.6,  -45.9,  -48.6,  -49.6,  -48.2,  -53.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/27 04:00,  -38.6,  -34.4,  -36.0,  -35.8,  -41.3,  -39.3,  -38.9,  -41.9,  -43.2,  -43.8,  -40.7,  -37.9,  -36.7,  -37.7,  -38.3,  -39.2,  -44.9,  -49.0,  -45.1,  -47.1,  -47.0,  -43.9,  -43.7,  -45.2,  -47.1,  -45.8,  999.0,  -52.0,  999.0,  -47.6,  -48.1,  -48.9,  -52.1,  -48.7,  -48.3,  -48.6,  -47.9,  -47.2,  -50.0,  -46.3,  -44.5,  -45.9,  -44.6,  -44.7,  -44.9,  -45.6,  -46.0,  -48.9,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/27 04:10,  999.0,  -31.5,  -38.8,  -38.8,  -36.3,  -35.8,  -38.4,  -40.7,  -41.4,  -38.8,  -40.2,  -42.5,  -41.7,  -41.4,  -42.9,  -44.1,  -45.9,  -39.7,  -41.4,  -40.3,  -38.3,  -42.9,  -45.4,  -45.4,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -47.5,  -48.3,  -48.0,  -48.3,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -48.8,  -46.5,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/27 04:20,  -33.8,  -31.1,  -35.7,  -37.1,  -35.5,  -34.6,  -37.7,  -37.0,  -38.9,  -41.1,  -41.8,  -39.7,  -39.3,  -39.9,  -41.5,  -43.3,  -46.9,  -44.5,  -42.9,  -44.0,  -45.4,  -43.7,  -44.4,  -47.7,  999.0,  999.0,  999.0,  999.0,  -53.6,  -50.4,  -44.3,  -44.2,  999.0,  999.0,  -49.2,  -46.5,  -46.0,  -46.2,  -48.7,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/27 04:30,  -30.1,  -31.3,  -35.4,  -35.8,  -35.6,  -36.7,  -37.3,  -36.1,  -37.1,  -40.2,  -41.2,  -41.9,  -42.6,  -42.8,  -42.3,  -44.9,  -45.8,  -47.6,  -45.9,  -45.1,  -45.7,  -50.6,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -49.5,  -49.0,  999.0,  -50.4,  -50.6,  -46.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/27 04:40,  999.0,  -31.2,  -31.2,  -34.1,  -35.7,  -38.0,  -40.8,  -40.7,  -42.2,  -41.9,  -41.6,  -44.3,  -45.9,  -44.7,  -43.4,  -43.4,  -46.7,  -48.2,  -47.0,  -48.6,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -48.5,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/27 04:50,  -46.3,  -31.4,  -34.5,  -40.1,  -41.0,  -41.5,  -41.2,  -43.2,  -44.3,  -46.7,  -48.6,  -48.4,  -45.4,  -45.0,  -50.0,  -44.0,  -42.9,  -40.8,  -42.7,  -46.3,  -48.9,  -48.7,  -48.3,  -49.1,  -49.4,  -50.7,  -53.6,  999.0,  999.0,  999.0,  999.0,  -47.6,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -48.6,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/27 05:00,  999.0,  -30.9,  -31.7,  -32.9,  -37.1,  -41.0,  -38.8,  -41.4,  -46.7,  -47.1,  -45.1,  -46.1,  -46.0,  -45.8,  -47.0,  -46.7,  -44.0,  -45.3,  -46.2,  -50.3,  999.0,  999.0,  -45.8,  -47.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/27 05:10,  -42.8,  -31.0,  -34.8,  -36.0,  -37.0,  -39.6,  -40.2,  -41.9,  -47.3,  -52.1,  -48.3,  -47.5,  -49.1,  -49.6,  -48.6,  -48.3,  -48.6,  -49.0,  -47.2,  999.0,  -45.8,  -44.1,  -46.2,  -46.1,  -49.1,  -52.6,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/27 05:20,  -36.7,  -25.6,  -33.3,  -33.3,  -34.8,  -38.5,  -40.1,  -42.6,  -47.7,  -48.1,  -44.6,  -46.8,  -44.4,  -46.3,  -48.6,  -49.3,  -47.4,  -51.6,  -50.4,  -46.7,  -49.8,  -47.9,  -48.5,  -48.8,  -48.1,  -48.5,  999.0,  -50.5,  999.0,  999.0,  999.0,  -51.4,  -52.0,  -54.7,  999.0,  -49.2,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0
1993/01/27 05:30,  -37.0,  -27.0,  -28.5,  -29.1,  -32.8,  -37.9,  -39.4,  -41.9,  -46.7,  -49.2,  -44.4,  -41.3,  -40.4,  -42.6,  -45.9,  -48.9,  -46.6,  -47.8,  -47.9,  -46.5,  -48.4,  999.0,  999.0,  -46.9,  -49.5,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -52.6,  -51.7,  -49.1,  -47.2,  999.0,  -50.1,  -48.3,  -48.7,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/27 05:40,  -34.1,  -27.8,  -27.9,  -28.1,  -28.8,  -35.5,  -37.3,  -40.5,  -43.2,  -46.3,  -43.6,  -40.8,  -40.5,  -42.0,  -44.0,  -46.6,  -44.4,  -46.2,  -47.4,  -51.7,  999.0,  999.0,  -51.2,  -51.9,  -51.6,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -45.6,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0
1993/01/27 05:50,  -35.7,  -21.3,  -32.8,  999.0,  999.0,  999.0,  -35.3,  -38.7,  -46.4,  -43.0,  -41.6,  -39.5,  -41.9,  -42.8,  -43.5,  -45.1,  -47.7,  999.0,  -52.2,  999.0,  999.0,  -54.2,  -48.7,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -61.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/27 06:00,  -40.3,  -27.6,  -30.5,  -28.5,  -22.7,  999.0,  999.0,  -28.3,  -35.8,  -41.1,  -42.8,  -37.7,  -42.0,  -40.9,  -41.5,  -45.8,  -47.3,  -47.1,  -49.2,  -52.6,  -52.3,  999.0,  -50.9,  -49.6,  -51.3,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  -61.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0
1993/01/27 06:10,  -20.8,  999.0,  -31.9,  -31.5,  -35.1,  -41.7,  -38.9,  -37.7,  -34.4,  -41.3,  -44.5,  -41.8,  -37.9,  -39.6,  -42.3,  -43.8,  -48.2,  -54.4,  -53.3,  -52.3,  999.0,  999.0,  -53.9,  -51.5,  -52.9,  999.0,  999.0,  999.0,  999.0,  -54.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7
1993/01/27 06:20,  -34.1,  -22.8,  -26.4,  -26.8,  -26.9,  -28.3,  -31.4,  -33.9,  -34.4,  -37.1,  -37.8,  -37.5,  -38.0,  -41.9,  -43.6,  -47.0,  -52.1,  -49.1,  -47.9,  -48.7,  999.0,  -54.3,  -56.0,  -53.5,  999.0,  -59.8,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -51.9
1993/01/27 06:30,  -38.8,  -26.9,  -28.2,  -29.5,  -32.7,  -31.0,  -33.5,  -38.8,  -38.4,  -37.0,  -34.7,  -35.6,  -35.6,  -32.5,  -33.1,  -33.3,  -34.9,  -36.2,  -38.6,  -41.5,  -45.8,  999.0,  -48.7,  -51.8,  -50.1,  -50.6,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/27 06:40,  -36.5,  -25.7,  -33.2,  -29.4,  999.0,  -33.7,  -35.1,  -39.5,  -40.2,  -38.3,  -37.2,  -37.8,  -36.4,  -37.7,  -34.2,  -32.2,  -33.1,  -33.5,  -33.4,  -34.9,  -41.3,  -46.1,  -48.1,  -47.1,  -47.3,  -45.2,  -51.3,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/27 06:50,  -33.9,  -21.9,  -29.3,  -32.9,  -32.8,  -32.0,  -33.9,  -38.8,  -39.4,  -37.6,  -38.0,  -41.1,  -44.6,  -41.4,  -40.6,  -38.0,  -37.9,  -35.3,  -36.7,  -38.0,  -42.0,  -48.6,  -48.7,  -49.3,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/27 07:00,  -39.5,  -30.3,  -30.3,  -31.4,  -32.9,  -35.1,  -37.3,  -41.6,  -40.6,  -42.2,  -41.4,  -43.6,  -39.5,  -42.1,  -39.8,  -42.3,  -44.3,  -45.2,  -43.6,  -43.3,  -45.0,  -47.9,  -46.6,  -48.7,  -53.9,  -47.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -53.4,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/27 07:10,  -35.8,  -26.3,  -30.4,  -33.1,  -35.8,  -36.9,  -39.1,  -42.7,  -41.3,  -41.1,  -40.6,  -43.2,  -40.4,  -42.9,  -46.9,  -47.0,  -46.5,  -46.0,  -46.0,  -45.2,  -43.7,  -47.5,  999.0,  -53.1,  -51.9,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.1,  -45.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/27 07:20,  -37.4,  -23.7,  -29.9,  -30.7,  -32.8,  -35.2,  -37.1,  -39.4,  -39.0,  -41.5,  -42.0,  -44.0,  -43.8,  -43.9,  -45.0,  -46.5,  -44.5,  -43.9,  -44.7,  -45.2,  -45.4,  -44.5,  -48.1,  999.0,  999.0,  999.0,  -51.3,  -54.8,  -53.2,  999.0,  999.0,  -47.1,  -45.0,  -47.7,  -47.4,  -45.9,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/27 07:30,  -33.7,  -21.7,  -27.1,  -27.6,  -30.7,  -37.8,  -42.8,  -45.0,  -41.6,  -41.5,  -41.7,  -41.1,  -41.3,  -43.6,  -45.6,  -43.4,  -42.7,  -42.5,  -44.7,  -49.4,  -47.5,  -45.1,  -47.8,  999.0,  999.0,  -53.7,  -50.5,  -44.6,  -49.3,  999.0,  -46.4,  -45.5,  -46.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/27 07:40,  -34.4,  -20.8,  -21.6,  -23.4,  -27.7,  -32.9,  -34.8,  -36.4,  -36.1,  -38.0,  -38.6,  -41.6,  -41.6,  -46.1,  -44.0,  -44.9,  -44.0,  -43.9,  -42.7,  -40.2,  999.0,  -48.7,  -47.4,  -45.6,  -49.3,  999.0,  -53.6,  -55.2,  -48.1,  -45.1,  -48.1,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/27 07:50,  -31.7,  -20.1,  -21.0,  -23.7,  -26.0,  -28.4,  -32.2,  -38.7,  -41.1,  -41.6,  -39.8,  -40.2,  -42.3,  -43.8,  -43.6,  -41.5,  -43.7,  -47.7,  -46.9,  999.0,  -50.3,  999.0,  -48.0,  -50.3,  -53.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -57.4,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0