                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2004/08/29 00:00,   53.6,   61.6,  999.0,  999.0,  999.0,   63.6,   53.6,   51.9,   48.2,   46.1,   45.3,  999.0,   41.9,   38.1,   37.1,   35.5,   31.3,   31.8,   31.9,   43.7,   40.8,   31.0,   35.2,   36.4,   31.8,   26.2,   25.4,   25.1,   24.0,   22.0,   23.3,   24.7,   23.6,   23.1,   23.3,   25.9,   25.2,   25.9,   25.4,   23.1,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,   20.9,   28.4,   26.1,   25.0,   20.1,  999.0,  999.0,   20.1,  999.0,   24.7,   26.2,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/29 00:10,  999.0,   64.5,   66.3,  999.0,  999.0,   57.9,   51.2,   50.4,   46.0,   44.6,   44.4,  999.0,   38.9,   34.1,   33.5,   35.5,   39.0,   38.5,   37.5,   38.9,   42.6,   35.3,   34.5,   36.8,   31.4,   26.0,   25.0,   23.3,   24.6,   22.4,   23.0,   23.5,   24.2,   24.0,   24.6,   26.8,   27.3,   24.3,   23.5,   22.1,   23.6,   22.7,   23.3,   22.0,   20.9,   20.2,   19.6,  999.0,   20.0,   22.1,   24.5,   24.9,   25.3,   22.6,  999.0,   21.4,  999.0,   20.9,  999.0,   21.4,   25.6,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/29 00:20,   56.2,   63.7,  999.0,   62.9,  999.0,   59.3,   52.7,   50.6,   47.5,   45.1,   44.5,  999.0,   39.3,   34.5,   32.9,   31.1,   35.9,   40.0,   40.7,   37.4,   37.6,   38.1,   33.9,   33.8,   32.2,   27.8,   29.3,   30.1,   27.1,   25.9,   24.0,   24.0,   24.9,   23.5,   22.5,   24.5,   22.5,   24.4,   23.9,   24.2,   23.8,   24.2,   21.2,   22.9,   23.5,   23.6,   24.7,   22.8,   24.7,   26.8,   27.0,   24.1,   24.3,   20.7,   19.2,  999.0,  999.0,   20.2,  999.0,   22.4,   23.9,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/29 00:30,   50.9,   56.4,   59.4,  999.0,  999.0,   55.1,   51.6,   48.2,   46.7,   45.2,   45.0,  999.0,   40.6,   34.7,   33.1,   29.2,   27.5,   29.6,   34.4,   38.7,   37.5,   38.2,   37.4,   35.7,   29.7,   23.4,   27.0,   26.3,   25.3,   24.0,   23.4,   24.4,   24.0,   22.2,   23.0,   23.2,   21.3,   19.8,   21.0,   24.4,   22.7,   25.9,   22.0,   24.7,   22.2,   24.0,   24.9,   24.9,   31.4,   24.4,   23.2,   28.2,   21.1,  999.0,   17.3,   18.8,   19.1,   20.9,   19.0,   22.6,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/29 00:40,   50.2,   54.6,   58.0,  999.0,  999.0,   54.2,   50.4,   48.8,   45.1,   43.0,   43.9,  999.0,   39.7,   31.5,   31.1,   31.3,   33.1,   31.5,   28.7,   35.6,   36.4,   37.0,   35.9,   34.8,   30.2,   27.7,   27.2,   25.8,   25.6,   25.5,   23.0,   24.0,   22.7,   21.6,   22.1,   21.3,   20.8,   21.9,   20.4,   24.0,   22.9,   24.1,   25.5,   24.8,   23.6,   23.0,   19.9,   19.6,   31.6,   22.3,   21.5,   22.4,   20.3,  999.0,  999.0,   23.3,  999.0,  999.0,  999.0,   21.4,   28.1,   21.3,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1
2004/08/29 00:50,   49.2,   52.9,   57.2,   61.2,   56.4,   53.5,   47.7,   44.2,   44.3,   42.4,   42.9,  999.0,   40.5,   30.7,   31.2,   30.4,   35.1,   37.3,   36.3,   29.3,   34.1,   36.5,   35.0,   37.5,   33.3,   27.7,   26.4,   28.8,   33.1,   34.9,   34.6,   32.7,   28.2,   23.4,   20.6,   21.7,   22.0,   21.0,   20.6,  999.0,  999.0,   22.1,   20.1,  999.0,   19.4,   20.6,   19.4,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,   20.8,   17.9,  999.0,  999.0,   22.8,   22.3,   19.8,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/29 01:00,   52.0,   59.6,   58.8,   63.1,   62.8,   58.3,   51.3,   49.9,   47.3,   45.1,   45.2,  999.0,   41.2,   31.2,   31.7,   29.8,   30.3,   34.5,   32.0,   31.0,   32.9,   34.3,   33.9,   33.2,   36.3,   34.5,   30.5,   29.1,   28.9,   29.6,   33.8,   32.6,   31.6,   29.8,   30.1,   27.5,   25.4,   23.2,   21.4,   19.1,   19.3,   24.2,   22.8,   23.0,   22.5,   22.0,   20.8,  999.0,  999.0,   20.2,  999.0,   20.9,   21.4,   23.5,   22.9,   22.8,   20.5,  999.0,   20.0,   20.0,   22.5,   20.5,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/29 01:10,   51.2,   55.0,   61.3,   67.6,  999.0,   58.4,   51.2,   48.4,   45.6,   43.9,   44.2,  999.0,   39.4,   33.0,   29.1,   31.0,   28.2,   28.1,   31.7,   30.9,   29.4,   33.1,   35.7,   28.5,   31.8,   33.0,   31.3,   33.2,   34.3,   29.6,   28.0,   28.6,   30.1,   32.0,   29.8,   27.4,   27.0,   24.0,   22.7,  999.0,   18.9,  999.0,  999.0,   18.5,   23.0,   22.3,   22.9,   20.9,  999.0,  999.0,   19.7,   19.2,   22.4,   23.5,   22.0,   20.8,  999.0,  999.0,  999.0,   23.1,   27.1,   26.3,   22.0,   20.2,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0
2004/08/29 01:20,   51.6,   54.7,   59.8,  999.0,   63.4,   55.9,   51.3,   49.6,   46.5,   44.3,   44.5,  999.0,   39.0,   31.2,   29.5,   27.1,   28.6,   31.7,   33.0,   36.2,   36.2,   31.8,   30.1,   32.7,   28.3,   28.8,   33.2,   33.9,   31.8,   29.9,   35.4,   27.8,   32.6,   32.2,   32.2,   33.3,   29.7,   25.8,   25.1,   22.6,   20.9,   23.2,  999.0,   22.5,   23.6,   22.7,   21.5,   20.2,  999.0,   21.2,   19.3,   19.2,   21.7,   20.8,  999.0,   20.2,  999.0,   16.9,  999.0,   19.9,   23.7,   24.1,   24.4,   22.7,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/29 01:30,   49.9,   55.7,   57.2,   61.0,   63.1,   52.7,   51.4,   48.5,   45.2,   42.5,   42.8,  999.0,   38.5,   30.2,   27.7,   26.4,   28.5,   29.5,   32.8,   36.1,   36.2,   34.4,   31.3,   30.2,   26.4,   23.9,   25.2,   25.1,   26.5,   25.8,   26.2,   26.4,   25.2,   24.5,   20.9,   22.6,   23.6,   22.3,   22.5,   21.6,   23.4,   25.3,   26.1,   24.8,   23.0,   22.7,   19.7,   20.2,   19.8,   20.4,   21.9,   20.7,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,   24.7,   26.8,   25.7,   23.2,  999.0,  999.0,  999.0,   19.7,  999.0
2004/08/29 01:40,   51.2,   55.4,   59.2,   63.8,   65.9,   59.9,   48.8,   49.1,   46.0,   44.1,   45.8,  999.0,   39.0,   28.4,   29.2,   28.6,   28.0,   28.1,   29.1,   32.4,   35.2,   42.9,   34.2,   32.9,   28.8,   23.5,   25.7,   25.4,   28.6,   26.3,   26.7,   25.3,   26.6,   27.7,   24.6,   23.4,   22.3,   22.6,   21.5,   24.2,   26.8,   28.6,   27.3,   30.5,   27.3,   25.1,   18.1,   21.8,   19.7,   19.3,   21.2,   19.4,   20.2,  999.0,  999.0,  999.0,  999.0,   17.5,   18.5,  999.0,  999.0,   22.5,   24.1,   23.5,   22.5,   19.6,  999.0,  999.0,  999.0,  999.0
2004/08/29 01:50,   50.6,   53.5,   59.9,   61.5,   63.9,   57.1,   50.5,   48.9,   46.4,   43.9,   44.4,  999.0,   38.9,   30.8,   30.1,   29.7,   28.8,   29.1,   26.6,   28.6,   37.2,   46.4,   36.8,   34.4,   31.0,   29.2,   28.9,   29.7,   28.3,   25.5,   22.1,   23.3,   23.5,   22.9,   22.7,   21.9,   22.6,   22.8,   20.9,   22.4,   27.9,   30.4,   27.4,   24.4,   24.4,   23.1,   22.4,   21.5,   19.9,   20.9,  999.0,   21.4,  999.0,   20.6,   20.4,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,   23.1,   25.7,   27.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/29 02:00,   56.0,   58.6,   60.4,  999.0,  999.0,   56.8,   52.4,   50.1,   47.4,   44.9,   44.5,  999.0,   39.6,   32.2,   36.8,   32.9,   32.3,   29.0,   27.4,   27.1,   34.0,   38.3,   36.9,   32.2,   30.0,   26.2,   25.8,   24.9,   25.9,   24.1,   22.1,   23.3,   23.1,   23.0,   22.6,   20.6,   20.2,   20.2,   20.7,   22.4,   21.6,   26.6,   27.6,   25.2,   24.4,   23.9,   24.1,   20.2,   22.2,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,   19.9,   20.7,   19.6,  999.0,  999.0,   21.7,  999.0,   21.7,   21.5,  999.0,  999.0,  999.0,   18.1,  999.0
2004/08/29 02:10,   52.2,   62.9,   66.9,  999.0,  999.0,   61.6,   52.7,   51.3,   46.9,   45.1,   46.6,  999.0,   40.9,   34.2,   32.8,   30.1,   31.5,   31.4,   27.9,   27.0,   29.0,   36.2,   37.5,   35.3,   31.8,   29.5,   29.7,   27.4,   27.5,   24.7,   23.7,   24.6,   24.2,   24.1,   26.0,   22.5,   22.2,   22.9,   22.3,  999.0,   23.3,   26.2,   26.8,   26.6,   24.4,   24.8,   25.5,   24.7,   21.3,   22.8,   22.8,  999.0,   21.1,   21.0,  999.0,   18.3,   20.1,  999.0,  999.0,   18.4,   20.4,   21.8,   21.0,   23.2,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/29 02:20,   51.6,   57.0,   59.1,   61.1,  999.0,   57.9,   51.7,   48.2,   46.3,   44.0,   43.9,  999.0,   38.9,   32.2,   31.1,   32.7,   30.4,   29.8,   30.2,   29.2,   25.5,   31.0,   35.7,   33.3,   32.5,   30.1,   31.2,   29.0,   30.2,   29.5,   28.3,   28.2,   27.0,   23.6,   25.0,   28.8,   26.3,   22.5,   21.1,   19.8,   23.4,   21.4,   23.1,   25.1,   28.1,   25.5,   25.6,   25.4,   19.6,   22.4,   22.3,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,   20.7,   20.7,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/29 02:30,   49.5,   53.8,   59.5,  999.0,  999.0,   55.9,   51.6,   48.8,   47.2,   44.5,   42.7,  999.0,   39.1,   31.1,   30.7,   29.5,   27.6,   29.9,   31.8,   31.0,   30.3,   34.0,   31.6,   30.4,   30.3,   30.5,   30.6,   31.7,   30.5,   26.1,   22.5,   23.8,   31.9,   25.8,   28.0,   27.2,   23.3,   21.6,  999.0,   20.4,   19.9,   20.4,   21.5,   23.2,   24.3,   23.7,   22.9,   21.9,   20.5,   22.8,  999.0,   19.6,  999.0,   22.2,  999.0,   19.9,  999.0,   20.0,  999.0,  999.0,  999.0,   21.0,   22.2,   19.1,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0
2004/08/29 02:40,   47.6,   51.9,   57.9,   58.4,  999.0,   53.1,   49.0,   46.0,   44.1,   40.2,   41.4,  999.0,   37.6,   30.3,   31.0,   29.9,   28.5,   27.0,   29.1,   29.3,   26.8,   30.0,   32.9,   32.7,   29.1,   29.5,   27.8,   33.6,   34.7,   31.1,   24.2,   23.1,   23.6,   26.4,   24.2,   26.4,   23.3,   22.0,   18.2,   21.5,   17.5,   18.9,   20.1,   21.3,   20.2,   23.7,   22.9,   22.4,   23.0,   21.7,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,   19.8,   20.3,  999.0,  999.0,  999.0,   20.5,   22.8,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/29 02:50,   49.1,   53.7,   54.4,  999.0,  999.0,   55.2,   44.4,   43.4,   43.1,   41.8,   41.1,  999.0,   38.4,   31.7,   31.1,   31.9,   31.4,   31.7,   35.0,   35.3,   30.9,   27.2,   32.2,   35.3,   31.9,   28.8,   26.2,   26.2,   30.5,   33.4,   36.1,   32.4,   24.7,   28.8,   28.5,   26.8,   23.8,   20.3,  999.0,   19.8,  999.0,   20.8,   20.1,   23.1,   23.1,   23.7,   24.3,   23.7,   23.4,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,   19.8,   21.8,   21.9,  999.0,  999.0,  999.0,   22.3,  999.0
2004/08/29 03:00,   48.6,   53.2,   55.2,   51.8,   50.1,  999.0,   49.4,   47.8,   41.7,   42.1,   41.4,  999.0,   33.8,   28.6,   28.7,   30.2,   34.4,   30.3,   32.8,   33.5,   31.9,   34.3,   32.6,   30.7,   25.8,   25.2,   28.0,   29.4,   31.3,   31.5,   32.5,   33.1,   27.4,   27.2,   27.4,   26.3,   21.4,   21.1,  999.0,   19.4,  999.0,  999.0,   22.0,   19.4,   21.8,   22.7,   26.4,   21.1,   18.8,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,   22.8,   22.8,   20.7,  999.0,  999.0,  999.0,   18.1,  999.0,   21.8,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/29 03:10,   49.4,   53.2,   57.5,   59.4,  999.0,   54.7,   50.6,   45.5,   45.2,   43.9,   44.4,  999.0,   41.2,   31.7,   32.4,   29.3,   27.6,   27.3,   31.0,   33.0,   28.7,   31.9,   30.5,   28.1,   27.5,   23.9,   32.9,   32.0,   28.8,   28.7,   30.7,   27.6,   27.3,   28.8,   23.2,   20.6,   21.0,   19.8,   20.7,   18.5,  999.0,   20.0,  999.0,  999.0,  999.0,   22.0,   25.3,   24.5,   26.5,   22.0,   20.7,  999.0,  999.0,  999.0,   23.3,   23.4,   22.9,   21.1,  999.0,  999.0,   20.3,   18.3,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0
2004/08/29 03:20,   49.1,   52.4,  999.0,  999.0,  999.0,   54.5,   50.6,   48.7,   46.9,   44.9,   43.3,  999.0,   39.4,   31.8,   29.4,   28.8,   30.4,   29.2,   32.4,   38.6,   36.7,   35.3,   33.7,   30.2,   29.4,   27.5,   29.2,   29.4,   30.8,   29.6,   29.1,   27.3,   26.5,   27.6,   23.5,   22.0,   21.5,   22.4,   20.5,   22.9,   23.7,   23.3,   19.9,   21.0,   21.0,   22.1,   23.1,   24.2,   25.3,   23.6,  999.0,   20.4,   22.0,   20.9,   21.8,   22.3,   19.8,   20.0,  999.0,  999.0,  999.0,   21.8,   18.1,  999.0,   23.1,  999.0,   21.1,   20.7,   20.2,  999.0
2004/08/29 03:30,   50.0,   53.2,  999.0,  999.0,  999.0,   53.4,   48.1,   45.5,   44.5,   42.7,   43.6,  999.0,   39.1,   30.8,   34.0,   33.1,   29.5,   28.8,   29.7,   35.7,   35.1,   32.6,   30.4,   28.7,   28.8,   27.9,   30.0,   30.2,   29.9,   29.1,   28.4,   29.0,   30.6,   27.1,   26.0,   25.2,   22.4,   21.8,   21.1,   24.3,   25.6,   21.4,   19.9,  999.0,  999.0,  999.0,   24.6,   24.7,   25.9,   23.8,  999.0,  999.0,   21.9,   20.0,   21.3,   21.5,   20.5,  999.0,  999.0,   21.2,  999.0,   20.7,   21.1,   16.7,   22.2,   28.7,   23.0,   21.4,  999.0,  999.0
2004/08/29 03:40,   51.0,   54.4,   57.9,  999.0,  999.0,   53.7,   49.2,   50.5,   46.3,   43.6,   42.6,  999.0,   38.1,  999.0,   33.6,   34.7,   35.3,   35.8,   35.7,   34.6,   34.6,   29.1,   29.6,   31.5,   30.5,   27.1,   26.1,   25.2,   25.7,   24.9,   22.5,   23.8,   26.6,   28.6,   29.9,   30.6,   25.2,   22.9,   22.0,   21.5,   21.0,   20.2,  999.0,   20.2,  999.0,   21.3,   22.2,   29.1,   25.5,  999.0,   21.7,   18.6,  999.0,   20.3,   20.2,   22.4,  999.0,  999.0,   23.9,   22.1,   23.0,   24.0,   24.1,   19.6,  999.0,   26.5,   21.5,   21.4,   20.2,  999.0
2004/08/29 03:50,   51.3,   52.4,   56.7,   58.9,  999.0,   51.9,   47.8,   48.5,   45.9,   42.6,   43.6,  999.0,   38.6,   30.6,   29.2,   31.8,   32.2,   35.5,   36.4,   35.9,   36.2,   35.2,   32.3,   34.4,   33.8,   33.9,   28.2,   25.8,   25.5,   26.5,   24.2,   25.1,   26.3,   26.6,   28.1,   29.1,   29.1,   27.7,   23.3,   20.9,   20.3,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,   24.3,   21.4,   20.6,  999.0,   20.7,   20.3,   25.6,   22.2,   20.9,  999.0,   21.6,   21.9,   21.8,   24.6,   29.8,   22.8,   20.1,   20.0,   19.5,   23.4,  999.0,  999.0
2004/08/29 04:00,   49.8,   51.9,  999.0,   55.1,  999.0,   55.0,   49.8,   48.2,   45.7,   42.5,   44.5,  999.0,   39.2,   29.6,   34.2,   31.0,   28.0,   31.1,   32.0,   36.3,   35.7,   29.9,   30.6,   30.7,   33.2,   34.0,   30.5,   29.4,   25.1,   25.8,   24.8,   24.5,   23.6,   27.1,   27.9,   24.4,   25.2,   24.0,   23.0,   23.5,   23.8,   21.1,   19.3,   19.7,   19.6,   20.2,  999.0,  999.0,   19.7,   23.7,   22.9,  999.0,  999.0,   21.9,   23.1,   21.5,   18.7,  999.0,   18.9,  999.0,   19.9,   21.2,   24.8,   22.3,   20.1,   16.9,   18.9,   22.2,  999.0,  999.0
2004/08/29 04:10,   49.7,   53.3,   57.0,   58.7,  999.0,   54.9,   49.0,   46.5,   45.5,   43.1,   43.8,  999.0,   38.7,   30.8,   31.2,   30.9,   34.1,   37.2,   35.6,   30.4,   34.8,   34.3,   32.7,   31.7,   37.2,   37.4,   32.7,   28.4,   24.7,   26.1,   23.1,   26.6,   29.0,   24.7,   27.7,   23.2,   24.2,   24.7,   24.7,   20.3,   21.2,  999.0,   17.8,  999.0,  999.0,   20.6,   25.0,   20.0,   20.9,   24.0,   22.9,  999.0,   18.5,   23.0,   22.0,   19.9,  999.0,  999.0,  999.0,   15.4,   15.3,   21.0,   23.8,   24.0,   19.2,  999.0,   18.1,  999.0,  999.0,  999.0
2004/08/29 04:20,   48.0,   51.2,   53.4,   54.7,   53.8,   50.1,   42.5,   41.8,   42.5,   41.1,   41.6,  999.0,   38.0,   28.8,   29.2,   28.5,   27.4,   27.6,   28.0,   26.1,   30.4,   29.5,   30.4,   29.2,   34.2,   35.0,   35.5,   32.5,   28.9,   24.2,   22.3,   23.3,   24.4,   25.0,   22.3,   24.1,   26.2,   22.2,   22.4,   21.3,   21.6,   21.5,   20.3,   19.6,  999.0,   21.3,   23.0,   22.4,   21.7,   24.5,   24.8,   23.3,   23.1,   20.5,  999.0,  999.0,  999.0,   18.1,  999.0,   19.1,   20.6,  999.0,   23.2,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/29 04:30,   46.0,   51.1,   53.4,   58.4,   54.2,   50.5,   46.8,   45.0,   41.8,   42.7,   41.1,   47.8,   38.5,   29.1,   30.1,   31.8,   29.3,   29.2,   27.2,   26.7,   28.3,   31.6,   36.5,   37.0,   37.1,   37.1,   37.0,   32.2,   29.3,   25.2,   23.1,   23.8,   24.2,   23.5,   22.3,   22.6,  999.0,   22.8,   21.8,   19.1,   20.2,   21.7,   19.5,   21.0,   21.0,   20.1,   21.7,   21.2,   20.9,   22.7,   23.5,   22.3,   19.2,  999.0,   19.0,  999.0,  999.0,  999.0,   20.5,   21.1,   22.3,   22.6,   23.4,   22.7,   20.3,   19.8,   20.4,  999.0,   20.9,  999.0
2004/08/29 04:40,   47.2,   50.7,   55.3,   57.8,   57.4,   50.8,   46.2,   47.3,   44.5,   41.0,   40.7,   46.1,   37.1,   37.7,   30.6,   28.1,   30.7,   27.1,   27.1,   25.9,   24.9,   28.4,   39.0,   40.0,   36.7,   35.5,   35.0,   32.8,   30.0,   27.8,   27.6,   24.5,   23.3,   19.1,   20.4,   21.0,   23.2,   22.9,   24.8,   21.0,   19.7,   21.6,   21.1,   21.2,   21.4,   19.9,   23.0,   21.8,   21.9,   25.1,   24.1,  999.0,   21.3,   22.0,  999.0,  999.0,   19.9,  999.0,   20.9,   20.9,   21.8,  999.0,   22.2,   21.8,   22.1,   21.7,   21.6,   22.9,   24.1,   23.6
2004/08/29 04:50,   50.6,   54.4,   56.4,   57.9,   59.6,   51.4,   44.3,  999.0,   41.6,  999.0,   40.1,   45.5,   38.1,   39.3,   37.8,   30.3,   27.9,   25.2,   32.2,   29.8,   24.7,   23.2,   28.1,   30.5,   35.0,   33.6,   35.5,   34.9,   35.6,   35.9,   34.4,   31.1,   25.0,   23.7,   19.8,   23.8,   21.8,   23.6,   23.5,   17.9,   20.9,   19.3,   20.4,   19.8,   20.2,   21.0,  999.0,   20.0,   21.2,   25.8,   23.4,   30.6,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,   21.7,   20.9,   20.2,  999.0,   22.4,   20.4
2004/08/29 05:00,   50.7,   53.9,   57.5,   58.0,   57.5,   51.6,   46.5,   47.7,   44.9,   41.9,   40.6,   46.0,   37.4,   34.5,   36.6,   39.6,   33.3,   30.3,   28.0,   31.6,   29.8,   27.1,   26.4,   26.1,   27.8,   33.5,   32.7,   32.8,   31.0,   30.9,   30.1,   29.6,   30.2,   31.0,   30.1,   29.9,   30.3,   32.3,   31.9,   32.0,   22.3,   18.7,  999.0,  999.0,  999.0,   20.6,  999.0,   18.7,  999.0,  999.0,  999.0,   25.2,   30.3,   26.5,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0
2004/08/29 05:10,   50.6,   53.8,   56.2,   60.0,   57.8,   52.8,   48.8,   47.4,   45.8,   43.5,   43.4,   48.6,   39.3,   35.6,   32.7,   33.7,   35.7,   33.8,   31.7,   30.1,   27.8,   29.0,   26.9,   29.5,   32.2,   30.1,   32.4,   29.2,   27.9,   24.6,   25.1,   24.0,   27.2,  999.0,   18.4,   20.3,   23.8,   27.5,   30.6,   24.8,   22.9,   21.0,   20.5,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,   22.3,   24.5,   21.6,   21.7,  999.0,  999.0
2004/08/29 05:20,   50.4,   53.5,   55.8,   58.7,   58.9,   52.8,   45.7,   44.1,   43.3,   41.7,   43.0,   47.5,   39.2,   33.4,   31.5,   31.6,   32.8,   30.5,   30.1,   35.4,   30.9,   27.3,   27.7,   31.5,   33.7,   34.0,   34.9,   32.9,   29.7,   25.7,   24.4,   22.2,   22.0,   20.2,   18.8,   21.6,   20.4,   23.7,   22.3,   22.7,   20.3,   19.7,   21.3,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,   20.6,   22.4,   23.7,  999.0,  999.0,   22.7,   21.5,   23.7,   17.2,  999.0
2004/08/29 05:30,   49.0,   51.3,   55.6,   55.6,   57.6,   51.7,   42.9,   42.4,   41.4,   40.1,   42.2,   47.0,   39.0,   31.6,   31.7,   29.1,   34.4,   37.5,   33.1,   28.1,   27.0,   25.2,   28.7,   33.3,   25.7,   26.9,   28.3,   30.3,   29.4,   26.2,   22.7,   22.5,   23.4,  999.0,  999.0,   19.5,  999.0,   21.5,   21.0,   22.1,   19.9,   22.3,   19.3,   21.1,   21.5,   21.5,   24.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,  999.0,   21.2,   20.2,   24.5,   24.1,  999.0,  999.0
2004/08/29 05:40,   47.0,   49.7,   53.4,   57.0,   56.9,   50.3,   44.2,   43.7,   40.6,   41.4,   43.2,   48.2,   40.9,   37.3,   35.2,   33.3,   33.7,   35.2,   35.3,   29.6,   28.8,   30.2,   28.5,   29.7,   28.2,   28.0,   22.8,   30.0,   30.4,   28.7,   22.4,   22.0,   24.7,   25.5,   22.0,   20.2,   21.5,   19.4,   20.1,   21.6,   21.2,   23.4,   22.9,   20.8,   21.7,   20.9,   21.4,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,   19.2,   19.6,   21.1,   22.5,   22.1,   20.9,   21.3,   23.4,   23.3,  999.0,   22.8,   25.4,   24.4,   21.8
2004/08/29 05:50,   46.5,   50.0,   52.9,   56.6,   57.4,   48.7,   42.8,   43.4,   42.2,   39.2,   39.7,   46.7,   38.6,   33.4,   33.3,   29.6,   26.0,   26.0,   29.7,   31.2,   27.8,   32.1,   31.7,   32.3,   31.7,   33.0,   28.9,   31.8,   28.6,   26.9,   24.2,   27.4,   25.0,   23.0,   21.4,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,   19.2,   19.3,  999.0,  999.0,   23.0,   21.0,   20.7,   22.0,   23.1,   22.2,   23.3,   20.6,   21.1,   24.5,   23.9,   23.0,  999.0,  999.0
2004/08/29 06:00,   45.9,   49.3,   53.6,   55.3,   55.6,   49.2,   45.1,   42.8,   42.4,   42.5,   40.1,   48.0,   37.5,   31.8,   32.2,   30.5,   27.6,   26.3,   25.4,   27.2,   27.4,   28.5,   32.4,   34.2,   32.0,   30.0,   31.6,   27.8,   23.3,   25.4,   23.5,   25.6,   25.8,   28.6,   25.3,   25.1,   27.0,   25.4,   20.8,   20.3,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,   19.6,   23.6,   25.3,   23.7,   22.8,   21.9,  999.0,   19.1
2004/08/29 06:10,   42.5,   46.2,   51.4,   52.8,   54.1,   46.3,   46.0,  999.0,  999.0,   41.7,   40.6,   45.8,   38.6,   30.3,   29.0,   30.6,   31.1,   33.3,   28.0,   25.5,   26.6,   25.4,   30.2,   34.4,   34.8,   30.5,   38.7,   30.7,   25.5,   26.2,   24.7,   28.3,   24.9,   23.7,   28.0,   25.8,   25.3,   23.3,   22.9,   18.6,   18.2,   22.1,   18.6,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/29 06:20,   45.6,   47.2,   49.9,   54.0,   55.0,   49.9,   45.5,   46.1,   43.6,   41.2,   40.4,   45.8,   36.8,   32.5,   34.9,   35.3,   32.6,   38.8,   33.8,   30.7,   30.3,   26.4,   27.3,   29.4,   34.5,   37.1,   32.4,   31.5,   24.1,   29.6,   26.6,   23.4,   24.9,   23.4,   24.3,   25.0,   24.3,   22.3,   20.8,   20.5,   20.9,   20.4,   19.1,  999.0,  999.0,   19.7,   21.6,   23.7,   20.4,   20.3,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,   17.4,   22.7,   21.5,   21.9,  999.0
2004/08/29 06:30,   46.7,   48.8,   53.2,   55.0,   55.4,   50.1,   47.1,   47.1,   46.6,   44.3,   43.4,   46.5,   40.9,   35.2,   37.6,   36.4,   32.2,   31.2,   31.4,   31.1,   31.5,   33.2,   30.8,   24.4,   26.4,   33.0,   34.2,   32.1,   30.9,  999.0,   28.6,   27.2,   25.9,   25.8,   25.4,   24.2,   22.9,   21.6,   23.0,   23.1,   18.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,   21.8,  999.0,   19.8,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,   20.3,  999.0,   19.8,   18.0,  999.0,  999.0