                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/09/18 00:00,  999.0,   -4.9,   -3.2,   -2.7,   -2.2,   -1.0,   -1.5,   -1.1,   -1.6,   -2.5,   -2.9,   -2.8,   -3.4,   -3.4,   -4.1,   -4.4,   -5.5,   -7.2,   -6.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/18 00:10,  999.0,   -2.5,   -1.2,   -2.1,   -0.5,    0.0,   -0.3,   -2.4,   -2.6,   -3.2,   -2.3,  999.0,   -1.8,   -2.6,   -4.3,   -4.5,   -5.3,   -5.8,   -5.8,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/18 00:20,  999.0,   -3.5,   -3.9,   -2.5,   -0.8,    0.4,    1.5,   -0.3,   -1.7,   -3.2,   -1.3,   -2.2,   -1.8,   -2.2,   -2.3,   -3.0,   -4.5,   -6.7,   -6.9,   -9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/18 00:30,  999.0,   -0.4,   -1.9,   -3.0,  999.0,    1.5,    0.8,   -0.8,  999.0,   -0.8,   -1.0,    0.2,   -1.5,   -1.5,   -1.9,   -2.3,   -3.4,   -4.6,   -5.4,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0
1996/09/18 00:40,  999.0,   -4.8,   -2.9,   -2.3,    1.4,    1.2,    0.2,   -3.1,   -3.3,   -2.3,   -3.2,    0.2,   -0.1,   -1.8,   -2.0,   -2.6,   -3.4,   -5.6,   -6.8,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,   -6.5,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,   -5.1,   -5.6,   -5.3,   -5.4,  999.0,  999.0,  999.0,   -6.0
1996/09/18 00:50,  999.0,  999.0,   -2.1,    2.5,    4.9,    1.1,   -0.5,   -1.7,   -4.7,   -0.5,    0.1,  999.0,   -1.4,   -1.7,   -2.7,   -3.6,   -4.6,   -6.3,   -6.9,   -7.3,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/18 01:00,  999.0,  999.0,   -1.5,   -1.2,    4.5,    1.1,    2.3,    1.7,   -0.6,   -1.6,    0.4,   -5.1,   -0.9,   -1.9,  999.0,   -3.3,   -5.1,   -7.1,   -7.6,   -8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/18 01:10,  999.0,   -1.8,   -1.9,   -2.1,    3.2,    0.9,   -1.2,   -0.9,   -1.0,    3.2,  999.0,   -4.5,   -1.8,   -2.1,   -2.9,   -3.7,   -5.4,   -7.2,   -6.7,   -6.9,   -8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/18 01:20,  999.0,   -1.4,   -0.2,   -0.4,   -1.2,   -1.4,    0.2,   -2.7,   -0.1,   -2.5,   -2.5,   -0.9,   -0.7,   -1.3,   -3.2,   -3.7,   -4.7,   -6.3,   -6.0,   -4.5,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/18 01:30,  999.0,   -1.3,    1.4,   -1.7,    0.9,    1.9,    2.5,   -4.0,    0.3,   -0.3,  999.0,    3.7,   -0.5,   -1.4,   -3.0,   -3.9,   -5.4,   -7.5,   -7.1,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/18 01:40,  999.0,   -3.2,   -4.3,   -1.9,    0.5,    1.7,   -1.0,    1.3,    2.2,    1.0,    0.7,   -0.6,   -1.1,   -1.5,   -2.5,   -3.7,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,   -2.1,  999.0,  999.0,  999.0
1996/09/18 01:50,  999.0,   -1.8,   -1.4,   -2.9,   -1.6,   -0.9,   -1.8,   -1.0,    1.1,    3.2,  999.0,   -0.9,   -0.7,   -1.2,   -2.6,   -4.1,   -5.5,   -6.7,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/18 02:00,  999.0,   -1.6,    0.9,    1.4,    0.8,    0.9,   -0.3,    1.6,    0.8,    0.4,   -2.7,   -0.8,    0.4,   -1.3,   -3.2,   -2.7,  999.0,   -4.0,   -5.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/18 02:10,  999.0,   -1.0,   -1.2,   -0.7,    2.2,    2.7,   -0.2,  999.0,   -0.6,  999.0,    1.2,   -0.9,   -1.0,   -1.5,   -2.4,   -3.3,   -5.6,   -7.0,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,   -3.4,   -5.1,  999.0,  999.0,  999.0,  999.0
1996/09/18 02:20,  999.0,   -2.7,   -1.2,    4.4,    0.5,    0.1,   -1.1,    0.0,    1.7,  999.0,    2.2,   -0.3,   -1.3,   -1.4,   -1.5,   -4.0,   -3.7,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/18 02:30,  999.0,   -0.9,   -2.2,    1.0,    2.7,    3.6,    2.0,    2.5,   -0.6,    2.9,   -0.0,   -0.1,   -0.9,   -0.5,   -0.8,   -2.3,   -4.3,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/18 02:40,  999.0,  999.0,   -0.3,  999.0,   -0.4,    7.0,    4.9,    1.5,  999.0,    2.4,   -0.6,   -1.6,   -2.0,   -2.1,   -1.4,   -3.0,   -3.6,   -3.7,  999.0,    0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/18 02:50,  999.0,   -0.2,   -0.3,    1.9,    1.6,    0.5,    1.8,    2.1,   -0.6,    1.0,    2.2,   -0.1,   -0.9,   -3.3,   -4.5,   -5.8,   -6.9,   -9.6,  999.0,   -8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/18 03:00,  999.0,   -5.1,   -0.6,    0.1,   -0.1,  999.0,   -3.2,  999.0,    1.2,   -0.3,   -0.8,   -1.3,   -2.8,   -2.4,   -2.2,   -3.8,   -5.2,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/18 03:10,  999.0,   -1.1,   -1.0,  999.0,  999.0,    7.5,    3.6,    1.1,   -0.1,    2.1,   -0.2,   -1.1,   -1.4,   -2.1,   -2.4,   -3.5,   -5.1,   -5.9,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,   -3.1,  999.0,  999.0,  999.0,   -4.2,   -4.4,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0
1996/09/18 03:20,  999.0,   -7.1,    0.9,  999.0,  999.0,    1.1,    4.5,    1.9,    0.2,    3.6,    0.8,   -0.9,   -1.3,   -2.1,   -2.9,   -3.7,   -4.5,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/18 03:30,  999.0,  999.0,   -3.4,   -4.3,   -3.1,   -1.8,    2.1,    5.7,  999.0,  999.0,   -1.6,   -2.0,   -1.9,   -2.4,   -3.0,   -3.4,   -4.5,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/18 03:40,  999.0,   -2.5,    1.3,    3.4,    1.0,    5.0,    1.6,  999.0,    1.0,    1.1,    2.1,   -0.2,   -1.1,   -2.1,   -2.5,   -3.0,   -3.6,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/18 03:50,  999.0,    2.5,    0.8,  999.0,   -0.1,    1.8,   -2.5,   -2.2,    0.9,   -1.1,    0.0,   -1.4,   -2.3,   -2.7,   -3.3,   -2.6,   -3.5,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/18 04:00,  999.0,   -2.4,   -2.4,    4.9,    2.6,    1.4,  999.0,    3.4,    0.4,  999.0,    1.5,   -0.0,   -0.6,   -1.6,   -2.2,   -3.6,   -4.4,   -5.0,   -7.1,  999.0,  999.0,  999.0,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/18 04:10,  999.0,   -3.4,   -5.0,  999.0,  -11.5,   -4.1,  999.0,    1.6,    1.1,   -0.8,   -1.5,   -1.1,   -2.1,   -2.5,   -3.0,   -3.9,   -5.0,   -5.5,   -4.6,  999.0,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/18 04:20,  999.0,   -3.0,    1.2,    2.7,    1.1,   -0.8,   -0.4,   -3.5,    2.2,   -1.8,   -1.4,   -1.5,   -2.0,   -2.2,   -2.8,   -5.2,   -5.9,   -5.9,  999.0,  999.0,  999.0,  999.0,   -4.4,   -5.3,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7
1996/09/18 04:30,  999.0,   -2.8,   -0.6,   -1.1,   -1.7,   -1.7,   -1.3,   -4.6,   -2.9,   -1.2,   -1.6,   -1.7,   -2.5,   -2.8,   -3.8,   -5.0,   -5.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/18 04:40,  999.0,    0.5,    6.2,    2.3,   -3.0,    0.2,   -1.1,  999.0,   -2.0,   -1.0,   -0.7,   -1.5,   -1.9,   -2.8,   -4.8,   -5.6,   -6.2,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/18 04:50,  999.0,    0.9,   -1.0,  999.0,   -1.8,   -1.1,    0.7,   -0.0,   -0.7,    1.3,   -0.9,   -1.4,   -2.0,   -3.1,   -4.7,   -5.0,   -5.4,   -4.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/18 05:00,  999.0,   -6.5,   -2.6,   -6.5,   -0.8,   -1.9,   -0.4,   -0.6,    0.7,   -0.5,   -0.8,   -1.7,   -2.0,   -4.2,   -5.3,   -5.5,   -4.3,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/18 05:10,  999.0,   -0.1,   -0.1,    0.7,    0.8,    0.4,    0.5,    0.3,    0.5,   -0.7,   -1.5,   -2.1,   -3.1,   -4.9,   -5.3,   -5.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/18 05:20,  999.0,  999.0,   -3.1,   -2.4,   -1.8,   -1.4,   -1.1,   -1.3,   -1.3,   -1.3,  999.0,   -2.5,   -4.4,   -4.7,   -5.3,   -5.1,   -3.7,   -3.7,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,   -4.0,  999.0,   -3.9,   -3.9,   -3.8,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/18 05:30,  999.0,  999.0,   -0.9,   -1.5,   -1.0,   -1.4,    1.2,    1.3,    0.3,   -0.9,   -2.5,   -2.5,   -4.4,   -4.4,   -4.8,   -4.9,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/18 05:40,  999.0,   -1.7,   -0.9,    0.1,   -2.2,   -1.6,   -0.6,    0.6,    0.8,   -0.5,   -0.5,   -2.4,   -4.6,   -4.2,   -5.2,   -5.3,   -6.1,  999.0,   -5.7,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/18 05:50,  999.0,  999.0,   -0.8,    0.2,   -0.1,   -1.6,    0.8,    1.6,    0.6,   -0.2,   -0.9,   -2.4,   -4.3,   -4.2,   -4.8,   -5.3,   -5.6,   -4.7,   -5.1,   -6.3,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/18 06:00,  999.0,   -0.4,   -0.7,   -0.4,   -1.4,   -2.0,   -1.9,    0.4,    0.3,   -0.8,   -1.4,   -2.9,   -4.6,   -4.3,   -4.7,   -4.5,   -5.3,   -5.6,   -4.2,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/18 06:10,  999.0,  999.0,   -0.6,   -0.6,   -0.6,   -0.9,   -1.3,    0.8,  999.0,  999.0,   -1.7,   -3.2,   -3.9,   -4.9,  999.0,   -3.3,   -5.0,   -5.2,   -4.9,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/18 06:20,  999.0,  999.0,   -1.1,   -1.8,   -1.5,   -1.0,    0.0,    1.5,   -0.6,   -1.9,   -2.1,   -3.4,   -4.5,   -5.4,   -5.1,  999.0,   -4.7,   -5.6,   -6.2,   -7.4,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/18 06:30,  999.0,  999.0,   -0.6,   -1.1,   -2.5,   -2.0,   -0.6,    0.3,   -1.1,   -1.4,   -2.2,   -3.3,   -4.9,   -5.5,   -6.4,   -6.1,  999.0,   -4.6,   -4.7,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/18 06:40,  999.0,   -2.4,   -2.5,   -1.7,   -1.8,   -0.6,   -0.6,   -1.3,   -2.2,   -2.9,   -4.2,   -5.0,   -5.2,   -5.3,   -5.9,   -5.9,  999.0,  999.0,   -4.9,   -6.1,   -5.5,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/18 06:50,  999.0,   -3.9,   -1.8,   -1.2,   -1.2,   -0.7,   -0.9,   -1.1,   -1.8,   -3.4,   -4.5,   -5.3,   -5.6,   -5.6,   -5.6,   -5.4,   -4.9,   -4.5,   -4.3,   -4.8,   -4.9,   -5.5,   -4.1,   -4.3,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/18 07:00,  999.0,   -3.2,   -1.2,   -0.6,   -0.8,   -0.9,   -1.0,   -1.5,   -2.3,   -3.8,   -4.3,   -5.0,   -5.0,   -5.4,   -5.6,   -5.2,   -5.1,   -4.6,   -3.4,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/18 07:10,  999.0,  999.0,   -2.9,   -2.8,   -1.4,   -0.7,   -1.3,   -1.9,   -3.3,   -4.3,   -4.8,   -4.9,   -4.3,   -4.1,   -4.0,   -4.1,   -4.5,   -4.1,   -4.3,   -4.7,   -4.9,   -6.9,   -4.9,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/18 07:20,  999.0,   -3.5,   -3.5,   -2.7,   -2.0,   -1.5,   -1.9,   -2.7,   -3.6,   -4.0,   -4.1,   -4.3,   -4.2,   -3.5,   -3.4,   -3.4,   -3.4,   -3.9,   -3.8,   -5.0,   -4.1,  999.0,   -3.7,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,   -5.2,  999.0,  999.0,   -5.6,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/18 07:30,  999.0,   -2.8,   -3.1,   -1.9,   -1.5,   -1.8,   -2.4,   -3.4,   -4.2,   -4.4,   -4.3,   -4.9,   -4.5,   -3.8,   -3.7,   -3.9,   -4.4,   -4.1,   -4.8,   -5.4,   -6.1,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/18 07:40,  999.0,   -2.9,   -3.2,   -1.4,   -1.8,   -2.8,   -3.3,   -4.0,   -4.2,   -4.6,   -4.6,   -4.5,   -4.0,   -3.8,   -3.7,   -3.7,   -4.2,   -4.5,   -4.7,   -5.4,   -5.9,   -5.4,   -4.5,   -4.9,  999.0,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/18 07:50,  999.0,   -2.6,   -2.6,   -1.4,   -1.5,   -2.6,   -3.3,   -3.5,   -4.3,   -4.4,   -4.1,   -3.7,   -3.7,   -3.5,   -3.4,   -3.7,   -3.9,   -4.2,   -4.4,   -4.8,   -4.2,   -3.7,   -3.4,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0