,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-10-29, 00:00:00,VALID,918.962,VALID,0,VALID,99.2106,VALID,0,VALID,19.9281,VALID,19,VALID,0.571157,
2001-10-29, 00:01:00,VALID,918.947,VALID,0,VALID,99.2182,VALID,0.0169808,VALID,19.9216,VALID,23,VALID,0.367393,
2001-10-29, 00:02:00,VALID,918.952,VALID,0,VALID,99.222,VALID,0,VALID,19.9316,VALID,21,VALID,0.387458,
2001-10-29, 00:03:00,VALID,918.944,VALID,0,VALID,99.2195,VALID,-0.0169808,VALID,19.9281,VALID,14,VALID,0.433203,
2001-10-29, 00:04:00,VALID,918.939,VALID,0,VALID,99.2131,VALID,0,VALID,19.9157,VALID,15,VALID,0.945518,
2001-10-29, 00:05:00,VALID,918.933,VALID,0,VALID,99.2106,VALID,-0.0339617,VALID,19.896,VALID,26,VALID,0.512541,
2001-10-29, 00:06:00,VALID,918.928,VALID,0,VALID,99.2246,VALID,-0.0339617,VALID,19.9159,VALID,24,VALID,0.48353,
2001-10-29, 00:07:00,VALID,918.918,VALID,0,VALID,99.2182,VALID,-0.0339617,VALID,19.9117,VALID,13,VALID,0.348558,
2001-10-29, 00:08:00,VALID,918.906,VALID,0,VALID,99.2208,VALID,-0.0169808,VALID,19.8861,VALID,13,VALID,0.105369,
2001-10-29, 00:09:00,VALID,918.896,VALID,0.2,VALID,99.2195,VALID,-0.0339617,VALID,19.8928,VALID,13,VALID,0,
2001-10-29, 00:10:00,VALID,918.886,VALID,0,VALID,99.2195,VALID,-0.0679233,VALID,19.8866,VALID,13,VALID,0,
2001-10-29, 00:11:00,VALID,918.879,VALID,0,VALID,99.236,VALID,-0.0509425,VALID,19.903,VALID,13,VALID,0.202069,
2001-10-29, 00:12:00,VALID,918.867,VALID,0,VALID,99.2386,VALID,-0.0339617,VALID,19.9321,VALID,13,VALID,0.0889757,
2001-10-29, 00:13:00,VALID,918.87,VALID,0,VALID,99.2398,VALID,-0.0339617,VALID,19.9477,VALID,14,VALID,0.320095,
2001-10-29, 00:14:00,VALID,918.871,VALID,0,VALID,99.2373,VALID,-0.0339617,VALID,19.9254,VALID,358,VALID,0.098273,
2001-10-29, 00:15:00,VALID,918.878,VALID,0,VALID,99.2309,VALID,-0.0339617,VALID,19.8896,VALID,358,VALID,0.00493421,
2001-10-29, 00:16:00,VALID,918.866,VALID,0,VALID,99.2347,VALID,-0.0169808,VALID,19.8829,VALID,358,VALID,0,
2001-10-29, 00:17:00,VALID,918.876,VALID,0,VALID,99.2347,VALID,-0.0509425,VALID,19.8769,VALID,358,VALID,0,
2001-10-29, 00:18:00,VALID,918.874,VALID,0,VALID,99.2258,VALID,-0.0679233,VALID,19.8545,VALID,261,VALID,0.144326,
2001-10-29, 00:19:00,VALID,918.866,VALID,0,VALID,99.236,VALID,-0.0339617,VALID,19.8511,VALID,257,VALID,0,
2001-10-29, 00:20:00,VALID,918.857,VALID,0,VALID,99.2386,VALID,-0.0339617,VALID,19.8739,VALID,257,VALID,0.102734,
2001-10-29, 00:21:00,VALID,918.861,VALID,0,VALID,99.2513,VALID,-0.0339617,VALID,19.8998,VALID,299,VALID,0.157895,
2001-10-29, 00:22:00,VALID,918.852,VALID,0,VALID,99.2525,VALID,-0.0339617,VALID,19.9087,VALID,21,VALID,0.333059,
2001-10-29, 00:23:00,VALID,918.841,VALID,0,VALID,99.2564,VALID,-0.0849042,VALID,19.9286,VALID,22,VALID,0.340345,
2001-10-29, 00:24:00,VALID,918.843,VALID,0,VALID,99.2487,VALID,-0.0339617,VALID,19.9286,VALID,13,VALID,0.188101,
2001-10-29, 00:25:00,VALID,918.834,VALID,0,VALID,99.2437,VALID,-0.0169808,VALID,19.9127,VALID,44,VALID,0.315104,
2001-10-29, 00:26:00,VALID,918.822,VALID,0,VALID,99.2513,VALID,-0.0169808,VALID,19.9132,VALID,40,VALID,0.557904,
2001-10-29, 00:27:00,VALID,918.802,VALID,0,VALID,99.2424,VALID,-0.0339617,VALID,19.906,VALID,28,VALID,0.968164,
2001-10-29, 00:28:00,VALID,918.77,VALID,0,VALID,99.2335,VALID,-0.0169808,VALID,19.8995,VALID,11,VALID,0.548394,
2001-10-29, 00:29:00,VALID,918.762,VALID,0,VALID,99.222,VALID,-0.0339617,VALID,19.8702,VALID,26,VALID,0.492188,
2001-10-29, 00:30:00,VALID,918.735,VALID,0,VALID,99.2271,VALID,-0.0169808,VALID,19.8511,VALID,25,VALID,0.864865,
2001-10-29, 00:31:00,VALID,918.717,VALID,0,VALID,99.2309,VALID,-0.0339617,VALID,19.8314,VALID,22,VALID,0.899671,
2001-10-29, 00:32:00,VALID,918.699,VALID,0,VALID,99.2386,VALID,-0.0339617,VALID,19.8543,VALID,14,VALID,0.799696,
2001-10-29, 00:33:00,VALID,918.678,VALID,0,VALID,99.2347,VALID,-0.0169808,VALID,19.864,VALID,14,VALID,0.822213,
2001-10-29, 00:34:00,VALID,918.671,VALID,0,VALID,99.2322,VALID,-0.0509425,VALID,19.8414,VALID,8,VALID,0.758464,
2001-10-29, 00:35:00,VALID,918.657,VALID,0,VALID,99.236,VALID,-0.0339617,VALID,19.8473,VALID,20,VALID,0.843544,
2001-10-29, 00:36:00,VALID,918.644,VALID,0,VALID,99.2437,VALID,-0.0339617,VALID,19.8605,VALID,10,VALID,0.907517,
2001-10-29, 00:37:00,VALID,918.629,VALID,0,VALID,99.2258,VALID,-0.0509425,VALID,19.8252,VALID,360,VALID,0.782965,
2001-10-29, 00:38:00,VALID,918.618,VALID,0,VALID,99.2208,VALID,-0.0509425,VALID,19.8093,VALID,6,VALID,0.908203,
2001-10-29, 00:39:00,VALID,918.597,VALID,0,VALID,99.2309,VALID,-0.0169808,VALID,19.7924,VALID,8,VALID,0.613076,
2001-10-29, 00:40:00,VALID,918.598,VALID,0,VALID,99.2322,VALID,-0.0509425,VALID,19.8033,VALID,9,VALID,1.09016,
2001-10-29, 00:41:00,VALID,918.572,VALID,0,VALID,99.236,VALID,-0.0509425,VALID,19.8031,VALID,13,VALID,1.08691,
2001-10-29, 00:42:00,VALID,918.539,VALID,0,VALID,99.2386,VALID,-0.0679233,VALID,19.7932,VALID,8,VALID,0.698808,
2001-10-29, 00:43:00,VALID,918.527,VALID,0,VALID,99.2424,VALID,-0.0509425,VALID,19.8098,VALID,10,VALID,0.444866,
2001-10-29, 00:44:00,VALID,918.506,VALID,0,VALID,99.2449,VALID,-0.0339617,VALID,19.7859,VALID,19,VALID,0.701923,
2001-10-29, 00:45:00,VALID,918.474,VALID,0,VALID,99.2449,VALID,-0.0169808,VALID,19.7929,VALID,6,VALID,0.787543,
2001-10-29, 00:46:00,VALID,918.451,VALID,0,VALID,99.2487,VALID,-0.0679233,VALID,19.7773,VALID,8,VALID,1.2272,
2001-10-29, 00:47:00,VALID,918.424,VALID,0,VALID,99.2386,VALID,-0.0509425,VALID,19.7671,VALID,11,VALID,1.06611,
2001-10-29, 00:48:00,VALID,918.414,VALID,0,VALID,99.2513,VALID,-0.0509425,VALID,19.7666,VALID,22,VALID,0.828742,
2001-10-29, 00:49:00,VALID,918.416,VALID,0,VALID,99.2564,VALID,-0.0169808,VALID,19.783,VALID,20,VALID,0.805304,
2001-10-29, 00:50:00,VALID,918.402,VALID,0,VALID,99.2576,VALID,-0.0339617,VALID,19.7932,VALID,22,VALID,1.28378,
2001-10-29, 00:51:00,VALID,918.383,VALID,0,VALID,99.2564,VALID,-0.0679233,VALID,19.8033,VALID,11,VALID,1.51454,
2001-10-29, 00:52:00,VALID,918.368,VALID,0,VALID,99.2411,VALID,-0.0169808,VALID,19.7447,VALID,4,VALID,1.19447,
2001-10-29, 00:53:00,VALID,918.35,VALID,0,VALID,99.25,VALID,-0.0339617,VALID,19.7345,VALID,14,VALID,1.13651,
2001-10-29, 00:54:00,VALID,918.342,VALID,0,VALID,99.2475,VALID,-0.0169808,VALID,19.7417,VALID,22,VALID,1.34595,
2001-10-29, 00:55:00,VALID,918.312,VALID,0,VALID,99.2538,VALID,-0.0509425,VALID,19.7442,VALID,14,VALID,0.989984,
2001-10-29, 00:56:00,VALID,918.313,VALID,0,VALID,99.2437,VALID,-0.0339617,VALID,19.7281,VALID,7,VALID,1.26161,
2001-10-29, 00:57:00,VALID,918.281,VALID,0,VALID,99.2487,VALID,-0.0339617,VALID,19.735,VALID,11,VALID,1.25206,
2001-10-29, 00:58:00,VALID,918.257,VALID,0,VALID,99.2525,VALID,-0.0509425,VALID,19.7253,VALID,357,VALID,0.621194,
2001-10-29, 00:59:00,VALID,918.267,VALID,0,VALID,99.25,VALID,-0.0339617,VALID,19.7281,VALID,11,VALID,1.47055,
2001-10-29, 01:00:00,VALID,918.249,VALID,0,VALID,99.2665,VALID,-0.0679233,VALID,19.735,VALID,21,VALID,1.42877,
2001-10-29, 01:01:00,VALID,918.224,VALID,0,VALID,99.2716,VALID,-0.0169808,VALID,19.7574,VALID,22,VALID,1.08758,
2001-10-29, 01:02:00,VALID,918.208,VALID,0,VALID,99.2704,VALID,0,VALID,19.7807,VALID,359,VALID,0.751478,
2001-10-29, 01:03:00,VALID,918.192,VALID,0,VALID,99.2665,VALID,-0.0679233,VALID,19.7686,VALID,10,VALID,0.598307,
2001-10-29, 01:04:00,VALID,918.161,VALID,0,VALID,99.2653,VALID,-0.101885,VALID,19.7653,VALID,21,VALID,0.746962,
2001-10-29, 01:05:00,VALID,918.131,VALID,0,VALID,99.2665,VALID,-0.101885,VALID,19.7648,VALID,19,VALID,0.956003,
2001-10-29, 01:06:00,VALID,918.11,VALID,0,VALID,99.25,VALID,-0.101885,VALID,19.7581,VALID,357,VALID,1.08553,
2001-10-29, 01:07:00,VALID,918.087,VALID,0,VALID,99.2538,VALID,-0.101885,VALID,19.7161,VALID,9,VALID,1.19227,
2001-10-29, 01:08:00,VALID,918.06,VALID,0,VALID,99.2437,VALID,-0.0509425,VALID,19.7258,VALID,353,VALID,0.693527,
2001-10-29, 01:09:00,VALID,918.045,VALID,0,VALID,99.2487,VALID,-0.0849042,VALID,19.7166,VALID,342,VALID,1.12109,
2001-10-29, 01:10:00,VALID,918.017,VALID,0,VALID,99.2576,VALID,-0.0679233,VALID,19.691,VALID,347,VALID,0.626803,
2001-10-29, 01:11:00,VALID,918.005,VALID,0,VALID,99.2564,VALID,-0.101885,VALID,19.7032,VALID,356,VALID,0.710352,
2001-10-29, 01:12:00,VALID,917.992,VALID,0,VALID,99.2615,VALID,-0.101885,VALID,19.7295,VALID,15,VALID,0.729852,
2001-10-29, 01:13:00,VALID,917.995,VALID,0,VALID,99.2615,VALID,-0.0849042,VALID,19.7325,VALID,13,VALID,1.01809,
2001-10-29, 01:14:00,VALID,917.97,VALID,0,VALID,99.2564,VALID,-0.101885,VALID,19.7104,VALID,10,VALID,1.00601,
2001-10-29, 01:15:00,VALID,917.958,VALID,0,VALID,99.2627,VALID,-0.101885,VALID,19.7233,VALID,15,VALID,1.0623,
2001-10-29, 01:16:00,VALID,917.931,VALID,0,VALID,99.2576,VALID,-0.101885,VALID,19.7034,VALID,8,VALID,1.50401,
2001-10-29, 01:17:00,VALID,917.917,VALID,0,VALID,99.2538,VALID,-0.0849042,VALID,19.6806,VALID,10,VALID,1.14315,
2001-10-29, 01:18:00,VALID,917.904,VALID,0,VALID,99.2525,VALID,-0.0339617,VALID,19.703,VALID,349,VALID,0.624219,
2001-10-29, 01:19:00,VALID,917.899,VALID,0,VALID,99.2564,VALID,0,VALID,19.6955,VALID,8,VALID,1.05339,
2001-10-29, 01:20:00,VALID,917.877,VALID,0,VALID,99.2589,VALID,0,VALID,19.6987,VALID,10,VALID,0.378038,
2001-10-29, 01:21:00,VALID,917.864,VALID,0,VALID,99.2665,VALID,0,VALID,19.7119,VALID,15,VALID,0.443623,
2001-10-29, 01:22:00,VALID,917.853,VALID,0,VALID,99.264,VALID,0.0169808,VALID,19.7348,VALID,11,VALID,0.776727,
2001-10-29, 01:23:00,VALID,917.838,VALID,0,VALID,99.2589,VALID,0,VALID,19.6955,VALID,22,VALID,0.90625,
2001-10-29, 01:24:00,VALID,917.812,VALID,0,VALID,99.2615,VALID,0,VALID,19.7151,VALID,27,VALID,0.779772,
2001-10-29, 01:25:00,VALID,917.798,VALID,0,VALID,99.2767,VALID,0,VALID,19.7447,VALID,19,VALID,0.433594,
2001-10-29, 01:26:00,VALID,917.782,VALID,0,VALID,99.2615,VALID,0,VALID,19.741,VALID,6,VALID,0.544613,
2001-10-29, 01:27:00,VALID,917.749,VALID,0,VALID,99.264,VALID,0,VALID,19.7181,VALID,350,VALID,0.800465,
2001-10-29, 01:28:00,VALID,917.736,VALID,0,VALID,99.2576,VALID,0,VALID,19.7022,VALID,360,VALID,0.859375,
2001-10-29, 01:29:00,VALID,917.74,VALID,0,VALID,99.2462,VALID,0,VALID,19.6992,VALID,38,VALID,0.446094,
2001-10-29, 01:30:00,VALID,917.718,VALID,0,VALID,99.2424,VALID,0.0339617,VALID,19.6925,VALID,14,VALID,1.05243,
2001-10-29, 01:31:00,VALID,917.706,VALID,0,VALID,99.2589,VALID,-0.0169808,VALID,19.6957,VALID,23,VALID,0.923775,
2001-10-29, 01:32:00,VALID,917.721,VALID,0,VALID,99.2665,VALID,0,VALID,19.7119,VALID,67,VALID,0.193945,
2001-10-29, 01:33:00,VALID,917.707,VALID,0,VALID,99.2665,VALID,-0.0169808,VALID,19.7283,VALID,114,VALID,0.110403,
2001-10-29, 01:34:01,VALID,917.693,VALID,0,VALID,99.2665,VALID,0,VALID,19.7315,VALID,21,VALID,0.714732,
2001-10-29, 01:35:00,VALID,917.684,VALID,0,VALID,99.2793,VALID,0,VALID,19.7636,VALID,20,VALID,0.660457,
2001-10-29, 01:36:00,VALID,917.675,VALID,0,VALID,99.278,VALID,0.0169808,VALID,19.7763,VALID,14,VALID,0.792969,
2001-10-29, 01:37:01,VALID,917.656,VALID,0,VALID,99.2653,VALID,0,VALID,19.7668,VALID,61,VALID,0.777238,
2001-10-29, 01:38:00,VALID,917.643,VALID,0,VALID,99.2589,VALID,0,VALID,19.7412,VALID,202,VALID,0.688301,
2001-10-29, 01:39:00,VALID,917.638,VALID,0,VALID,99.2589,VALID,0,VALID,19.7283,VALID,242,VALID,0.750206,
2001-10-29, 01:40:00,VALID,917.621,VALID,0,VALID,99.2538,VALID,-0.0169808,VALID,19.7052,VALID,335,VALID,0.713199,
2001-10-29, 01:41:00,VALID,917.614,VALID,0,VALID,99.2678,VALID,0.0169808,VALID,19.7248,VALID,337,VALID,0.467905,
2001-10-29, 01:42:00,VALID,917.615,VALID,0,VALID,99.2742,VALID,0,VALID,19.7218,VALID,32,VALID,0.371094,
2001-10-29, 01:43:00,VALID,917.586,VALID,0,VALID,99.2691,VALID,0,VALID,19.7281,VALID,21,VALID,0.721284,
2001-10-29, 01:44:00,VALID,917.584,VALID,0,VALID,99.2678,VALID,0,VALID,19.7447,VALID,28,VALID,0.29153,
2001-10-29, 01:45:01,VALID,917.565,VALID,0,VALID,99.2704,VALID,-0.0339617,VALID,19.7509,VALID,310,VALID,1.07212,
2001-10-29, 01:46:00,VALID,917.573,VALID,0,VALID,99.2615,VALID,0,VALID,19.7218,VALID,131,VALID,0.91847,
2001-10-29, 01:47:01,VALID,917.563,VALID,0,VALID,99.278,VALID,0,VALID,19.7216,VALID,316,VALID,0.744088,
2001-10-29, 01:48:00,VALID,917.56,VALID,0,VALID,99.2589,VALID,0.0339617,VALID,19.7084,VALID,187,VALID,0.79153,
2001-10-29, 01:49:00,VALID,917.536,VALID,0,VALID,99.2691,VALID,0,VALID,19.7315,VALID,26,VALID,0.385938,
2001-10-29, 01:50:00,VALID,917.539,VALID,0,VALID,99.2729,VALID,0,VALID,19.7278,VALID,30,VALID,0.258614,
2001-10-29, 01:51:00,VALID,917.533,VALID,0,VALID,99.2716,VALID,0.0169808,VALID,19.7445,VALID,87,VALID,0.186351,
2001-10-29, 01:52:00,VALID,917.52,VALID,0,VALID,99.2754,VALID,0,VALID,19.7507,VALID,27,VALID,0.317434,
2001-10-29, 01:53:00,VALID,917.509,VALID,0,VALID,99.2665,VALID,0,VALID,19.7445,VALID,55,VALID,0.91723,
2001-10-29, 01:54:00,VALID,917.495,VALID,0,VALID,99.2831,VALID,0,VALID,19.7472,VALID,12,VALID,0.435764,
2001-10-29, 01:55:00,VALID,917.498,VALID,0,VALID,99.2754,VALID,0.0169808,VALID,19.7566,VALID,253,VALID,0.39388,
2001-10-29, 01:56:00,VALID,917.494,VALID,0,VALID,99.2742,VALID,0.0339617,VALID,19.7636,VALID,19,VALID,1.18914,
2001-10-29, 01:57:01,VALID,917.498,VALID,0,VALID,99.2831,VALID,0,VALID,19.7638,VALID,87,VALID,0.385691,
2001-10-29, 01:58:00,VALID,917.499,VALID,0,VALID,99.2805,VALID,0.0169808,VALID,19.7472,VALID,32,VALID,0.331597,
2001-10-29, 01:59:00,VALID,917.485,VALID,0,VALID,99.2754,VALID,0.0509425,VALID,19.7375,VALID,31,VALID,0.37567,
2001-10-29, 02:00:00,VALID,917.467,VALID,0,VALID,99.2805,VALID,0.0339617,VALID,19.7278,VALID,330,VALID,0.74301,
2001-10-29, 02:01:00,VALID,917.469,VALID,0,VALID,99.2678,VALID,0.0169808,VALID,19.7216,VALID,203,VALID,0.588542,
2001-10-29, 02:02:01,VALID,917.467,VALID,0,VALID,99.2615,VALID,-0.0169808,VALID,19.6985,VALID,125,VALID,0.568164,
2001-10-29, 02:03:01,VALID,917.432,VALID,0,VALID,99.2462,VALID,0,VALID,19.6828,VALID,122,VALID,0.736225,
2001-10-29, 02:04:00,VALID,917.444,VALID,0,VALID,99.2665,VALID,0,VALID,19.6729,VALID,19,VALID,0.920641,
2001-10-29, 02:05:00,VALID,917.426,VALID,0,VALID,99.2691,VALID,0,VALID,19.6731,VALID,14,VALID,0.567909,
2001-10-29, 02:06:01,VALID,917.429,VALID,0,VALID,99.292,VALID,0,VALID,19.6925,VALID,85,VALID,0.207131,
2001-10-29, 02:07:00,VALID,917.413,VALID,0,VALID,99.2678,VALID,-0.0169808,VALID,19.6831,VALID,36,VALID,0.66226,
2001-10-29, 02:08:00,VALID,917.406,VALID,0,VALID,99.2691,VALID,0,VALID,19.6667,VALID,26,VALID,0.880055,
2001-10-29, 02:09:00,VALID,917.402,VALID,0,VALID,99.2843,VALID,0,VALID,19.6731,VALID,54,VALID,0.335742,
2001-10-29, 02:10:01,VALID,917.377,VALID,0,VALID,99.2602,VALID,-0.0169808,VALID,19.6475,VALID,41,VALID,0.745226,
2001-10-29, 02:11:00,VALID,917.382,VALID,0,VALID,99.2627,VALID,-0.0169808,VALID,19.6411,VALID,29,VALID,0.219835,
2001-10-29, 02:12:00,VALID,917.379,VALID,0,VALID,99.264,VALID,0,VALID,19.6244,VALID,113,VALID,0.597128,
2001-10-29, 02:13:01,VALID,917.347,VALID,0,VALID,99.2691,VALID,-0.0169808,VALID,19.6215,VALID,6,VALID,0.400288,
2001-10-29, 02:14:00,VALID,917.344,VALID,0,VALID,99.2704,VALID,-0.0169808,VALID,19.6249,VALID,16,VALID,0.903212,
2001-10-29, 02:15:00,VALID,917.313,VALID,0,VALID,99.2882,VALID,0,VALID,19.6473,VALID,16,VALID,0.59734,
2001-10-29, 02:16:00,VALID,917.304,VALID,0,VALID,99.2856,VALID,0,VALID,19.6602,VALID,341,VALID,0.460069,
2001-10-29, 02:17:01,VALID,917.288,VALID,0,VALID,99.292,VALID,-0.0169808,VALID,19.657,VALID,13,VALID,0.739104,
2001-10-29, 02:18:01,VALID,917.266,VALID,0,VALID,99.2869,VALID,0,VALID,19.6411,VALID,23,VALID,1.42019,
2001-10-29, 02:19:00,VALID,917.232,VALID,0,VALID,99.2754,VALID,-0.0509425,VALID,19.6282,VALID,19,VALID,0.911395,
2001-10-29, 02:20:00,VALID,917.216,VALID,0,VALID,99.2831,VALID,-0.0169808,VALID,19.6185,VALID,21,VALID,1.08008,
2001-10-29, 02:21:01,VALID,917.215,VALID,0,VALID,99.2856,VALID,0,VALID,19.6212,VALID,15,VALID,0.762541,
2001-10-29, 02:22:00,VALID,917.186,VALID,0,VALID,99.2856,VALID,0,VALID,19.6182,VALID,26,VALID,1.17293,
2001-10-29, 02:23:00,VALID,917.147,VALID,0,VALID,99.2945,VALID,0,VALID,19.6249,VALID,245,VALID,0.650586,
2001-10-29, 02:24:01,VALID,917.167,VALID,0,VALID,99.2615,VALID,-0.0339617,VALID,19.5929,VALID,68,VALID,0.833882,
2001-10-29, 02:25:01,VALID,917.158,VALID,0,VALID,99.2653,VALID,-0.0339617,VALID,19.5665,VALID,27,VALID,1.13415,
2001-10-29, 02:26:00,VALID,917.141,VALID,0,VALID,99.278,VALID,0,VALID,19.576,VALID,302,VALID,0.299279,
2001-10-29, 02:27:00,VALID,917.139,VALID,0,VALID,99.2729,VALID,-0.0339617,VALID,19.5633,VALID,160,VALID,0.167101,
2001-10-29, 02:28:01,VALID,917.13,VALID,0,VALID,99.2742,VALID,0,VALID,19.5663,VALID,48,VALID,0.694046,
2001-10-29, 02:29:00,VALID,917.111,VALID,0,VALID,99.2716,VALID,0,VALID,19.5469,VALID,9,VALID,1.0603,
2001-10-29, 02:30:00,VALID,917.095,VALID,0,VALID,99.2805,VALID,0,VALID,19.5342,VALID,28,VALID,0.687089,
2001-10-29, 02:31:01,VALID,917.098,VALID,0,VALID,99.2818,VALID,-0.0339617,VALID,19.5377,VALID,17,VALID,1.06209,
2001-10-29, 02:32:00,VALID,917.099,VALID,0,VALID,99.2869,VALID,0,VALID,19.5407,VALID,331,VALID,0.304054,
2001-10-29, 02:33:00,VALID,917.079,VALID,0,VALID,99.2856,VALID,0,VALID,19.5534,VALID,302,VALID,0.171224,
2001-10-29, 02:34:00,VALID,917.063,VALID,0,VALID,99.2716,VALID,0,VALID,19.5474,VALID,320,VALID,0.84016,
2001-10-29, 02:35:00,VALID,917.041,VALID,0,VALID,99.2831,VALID,0,VALID,19.5246,VALID,20,VALID,2.05016,
2001-10-29, 02:36:01,VALID,917.002,VALID,0,VALID,99.2818,VALID,-0.0169808,VALID,19.5086,VALID,14,VALID,0.961739,
2001-10-29, 02:37:00,VALID,917.016,VALID,0,VALID,99.2793,VALID,-0.0169808,VALID,19.4858,VALID,11,VALID,1.51482,
2001-10-29, 02:38:01,VALID,916.99,VALID,0,VALID,99.2665,VALID,0,VALID,19.4766,VALID,22,VALID,2.49662,
2001-10-29, 02:39:00,VALID,916.982,VALID,0,VALID,99.2767,VALID,0,VALID,19.4962,VALID,25,VALID,1.96484,
2001-10-29, 02:40:01,VALID,916.966,VALID,0,VALID,99.2805,VALID,-0.0169808,VALID,19.4828,VALID,11,VALID,1.11538,
2001-10-29, 02:41:00,VALID,916.996,VALID,0,VALID,99.2818,VALID,0,VALID,19.486,VALID,27,VALID,1.01643,
2001-10-29, 02:42:00,VALID,916.932,VALID,0,VALID,99.2754,VALID,-0.0169808,VALID,19.4766,VALID,34,VALID,1.03424,
2001-10-29, 02:43:00,VALID,916.921,VALID,0,VALID,99.2831,VALID,0,VALID,19.4833,VALID,18,VALID,1.6287,
2001-10-29, 02:44:01,VALID,916.9,VALID,0,VALID,99.2716,VALID,0,VALID,19.4699,VALID,29,VALID,1.54793,
2001-10-29, 02:45:00,VALID,916.884,VALID,0,VALID,99.278,VALID,0,VALID,19.4473,VALID,15,VALID,1.63173,
2001-10-29, 02:46:00,VALID,916.845,VALID,0,VALID,99.2729,VALID,0,VALID,19.4348,VALID,21,VALID,1.18034,
2001-10-29, 02:47:01,VALID,916.851,VALID,0,VALID,99.2767,VALID,-0.0169808,VALID,19.4212,VALID,29,VALID,1.17845,
2001-10-29, 02:48:00,VALID,916.825,VALID,0,VALID,99.2742,VALID,0,VALID,19.4085,VALID,359,VALID,1.24363,
2001-10-29, 02:49:00,VALID,916.821,VALID,0,VALID,99.2691,VALID,0.0169808,VALID,19.3924,VALID,18,VALID,2.58464,
2001-10-29, 02:50:00,VALID,916.777,VALID,0,VALID,99.2678,VALID,0,VALID,19.3603,VALID,22,VALID,2.51272,
2001-10-29, 02:51:00,VALID,916.778,VALID,0,VALID,99.2716,VALID,-0.0169808,VALID,19.3504,VALID,25,VALID,2.40255,
2001-10-29, 02:52:00,VALID,916.768,VALID,0,VALID,99.2716,VALID,0,VALID,19.3767,VALID,23,VALID,2.36118,
2001-10-29, 02:53:01,VALID,916.764,VALID,0,VALID,99.2615,VALID,-0.0169808,VALID,19.3573,VALID,22,VALID,1.55625,
2001-10-29, 02:54:00,VALID,916.756,VALID,0,VALID,99.2653,VALID,-0.0169808,VALID,19.3539,VALID,23,VALID,2.23294,
2001-10-29, 02:55:00,VALID,916.754,VALID,0,VALID,99.2678,VALID,0,VALID,19.3412,VALID,17,VALID,2.00617,
2001-10-29, 02:56:00,VALID,916.738,VALID,0,VALID,99.2487,VALID,-0.0169808,VALID,19.2992,VALID,4,VALID,1.6228,
2001-10-29, 02:57:00,VALID,916.733,VALID,0,VALID,99.2258,VALID,-0.0339617,VALID,19.2373,VALID,8,VALID,1.54607,
2001-10-29, 02:58:01,VALID,916.729,VALID,0,VALID,99.2233,VALID,-0.0339617,VALID,19.2314,VALID,23,VALID,2.03746,
2001-10-29, 02:59:01,VALID,916.724,VALID,0,VALID,99.2411,VALID,0,VALID,19.2733,VALID,10,VALID,2.21599,
2001-10-29, 03:00:01,VALID,916.707,VALID,0,VALID,99.2347,VALID,0,VALID,19.2599,VALID,11,VALID,1.9127,
2001-10-29, 03:01:01,VALID,916.706,VALID,0,VALID,99.2411,VALID,-0.0169808,VALID,19.2475,VALID,15,VALID,1.64193,
2001-10-29, 03:02:01,VALID,916.705,VALID,0,VALID,99.2411,VALID,0.0169808,VALID,19.2478,VALID,24,VALID,2.30143,
2001-10-29, 03:03:00,VALID,916.688,VALID,0,VALID,99.2411,VALID,0,VALID,19.2565,VALID,23,VALID,2.04709,
2001-10-29, 03:04:00,VALID,916.679,VALID,0,VALID,99.2335,VALID,0.0339617,VALID,19.2498,VALID,21,VALID,0.78125,
2001-10-29, 03:05:00,VALID,916.687,VALID,0,VALID,99.2373,VALID,0.0339617,VALID,19.2468,VALID,25,VALID,1.41059,
2001-10-29, 03:06:01,VALID,916.678,VALID,0,VALID,99.2297,VALID,0.0169808,VALID,19.2304,VALID,3,VALID,0.990287,
2001-10-29, 03:07:00,VALID,916.663,VALID,0,VALID,99.2322,VALID,0.0169808,VALID,19.214,VALID,231,VALID,0.670356,
2001-10-29, 03:08:01,VALID,916.653,VALID,0,VALID,99.2144,VALID,0.0169808,VALID,19.1981,VALID,16,VALID,2.02467,
2001-10-29, 03:09:01,VALID,916.629,VALID,0,VALID,99.2106,VALID,0.0339617,VALID,19.169,VALID,18,VALID,2.09079,
2001-10-29, 03:10:01,VALID,916.624,VALID,0,VALID,99.2258,VALID,0.0679233,VALID,19.1884,VALID,23,VALID,1.69893,
2001-10-29, 03:11:00,VALID,916.629,VALID,0,VALID,99.208,VALID,0.0339617,VALID,19.1852,VALID,31,VALID,1.16426,
2001-10-29, 03:12:01,VALID,916.614,VALID,0,VALID,99.1877,VALID,0.0339617,VALID,19.1628,VALID,32,VALID,1.93812,
2001-10-29, 03:13:01,VALID,916.616,VALID,0,VALID,99.1839,VALID,0.0169808,VALID,19.1628,VALID,20,VALID,1.85579,
2001-10-29, 03:14:00,VALID,916.557,VALID,0,VALID,99.1686,VALID,0.0169808,VALID,19.1497,VALID,6,VALID,1.98652,
2001-10-29, 03:15:00,VALID,916.541,VALID,0,VALID,99.1763,VALID,0,VALID,19.1631,VALID,21,VALID,1.57155,
2001-10-29, 03:16:01,VALID,916.562,VALID,0,VALID,99.1635,VALID,0,VALID,19.1626,VALID,23,VALID,2.32522,
2001-10-29, 03:17:01,VALID,916.553,VALID,0,VALID,99.1496,VALID,0.0169808,VALID,19.1598,VALID,11,VALID,1.24479,
2001-10-29, 03:18:01,VALID,916.565,VALID,0,VALID,99.1445,VALID,-0.0509425,VALID,19.1476,VALID,24,VALID,1.60634,
2001-10-29, 03:19:01,VALID,916.56,VALID,0,VALID,99.1483,VALID,-0.101885,VALID,19.161,VALID,21,VALID,1.64063,
2001-10-29, 03:20:01,VALID,916.518,VALID,0,VALID,99.1483,VALID,-0.101885,VALID,19.1543,VALID,19,VALID,1.76983,
2001-10-29, 03:21:01,VALID,916.553,VALID,0,VALID,99.1546,VALID,-0.101885,VALID,19.1513,VALID,22,VALID,1.34067,
2001-10-29, 03:22:01,VALID,916.555,VALID,0,VALID,99.1597,VALID,-0.0679233,VALID,19.1707,VALID,21,VALID,1.79441,
2001-10-29, 03:23:01,VALID,916.551,VALID,0,VALID,99.1585,VALID,-0.0509425,VALID,19.171,VALID,22,VALID,1.66829,
2001-10-29, 03:24:01,VALID,916.559,VALID,0,VALID,99.1496,VALID,-0.0679233,VALID,19.168,VALID,19,VALID,1.88932,
2001-10-29, 03:25:01,VALID,916.576,VALID,0,VALID,99.1432,VALID,-0.0679233,VALID,19.1511,VALID,26,VALID,1.52829,
2001-10-29, 03:26:01,VALID,916.594,VALID,0,VALID,99.1419,VALID,-0.0509425,VALID,19.1518,VALID,24,VALID,1.2169,
2001-10-29, 03:27:01,VALID,916.604,VALID,0,VALID,99.147,VALID,-0.0849042,VALID,19.132,VALID,21,VALID,1.82893,
2001-10-29, 03:28:01,VALID,916.607,VALID,0,VALID,99.1318,VALID,-0.0849042,VALID,19.1126,VALID,19,VALID,1.9399,
2001-10-29, 03:29:01,VALID,916.604,VALID,0,VALID,99.1076,VALID,-0.101885,VALID,19.0934,VALID,23,VALID,2.14231,
2001-10-29, 03:30:01,VALID,916.581,VALID,0,VALID,99.0911,VALID,-0.0509425,VALID,19.0708,VALID,1,VALID,2.01563,
2001-10-29, 03:31:01,VALID,916.556,VALID,0,VALID,99.0529,VALID,-0.0509425,VALID,19.045,VALID,23,VALID,2.67288,
2001-10-29, 03:32:01,VALID,916.557,VALID,0,VALID,99.0516,VALID,-0.0679233,VALID,19.0316,VALID,23,VALID,2.57292,
2001-10-29, 03:33:01,VALID,916.566,VALID,0,VALID,99.0071,VALID,-0.0169808,VALID,19.0256,VALID,20,VALID,2.01379,
2001-10-29, 03:34:01,VALID,916.568,VALID,0,VALID,99.0097,VALID,0.0169808,VALID,19.0172,VALID,21,VALID,2.1104,
2001-10-29, 03:35:01,VALID,916.57,VALID,0,VALID,98.9855,VALID,0.0509425,VALID,19.0046,VALID,3,VALID,1.08636,