2000/04/05, +9, 136.10,  34.85, 385
00:00:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:12, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:17, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:22, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:27, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:32, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:37, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:42, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:47, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:52, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:57, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:01:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:01:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:01:12, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:01:17, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:01:22, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:01:27, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:01:32, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:01:37, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:01:42, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:01:47, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:01:52, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:01:57, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:02:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:02:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:02:12, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:02:17, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:02:22, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:02:27, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:02:32,  969.7,    9.7,   79.3,   -2.00,    1.68,    0.0, -999.0
00:02:37,  969.7,    9.7,   79.0,   -2.72,    0.43,    0.0, -999.0
00:02:42,  969.8,    9.7,   79.2,   -2.12,   -0.53,    0.0, -999.0
00:02:47,  969.7,    9.7,   79.1,   -3.11,    0.55,    0.0, -999.0
00:02:52,  969.7,    9.7,   79.2,   -5.95,   -0.21,    0.0, -999.0
00:02:57,  969.7,    9.7,   79.2,   -4.62,   -1.59,    0.0, -999.0
00:03:02,  969.7,    9.7,   78.8,   -4.66,   -0.57,    0.0, -999.0
00:03:07,  969.7,    9.7,   78.9,   -2.97,    1.65,    0.0, -999.0
00:03:12,  969.6,    9.7,   78.8,   -2.74,    0.74,    0.0, -999.0
00:03:17,  969.7,    9.7,   78.6,   -2.53,   -0.00,    0.0, -999.0
00:03:22,  969.6,    9.7,   78.8,   -1.67,   -0.00,    0.0, -999.0
00:03:27,  969.6,    9.7,   78.8,   -2.24,    1.04,    0.0, -999.0
00:03:32,  969.6,    9.7,   78.7,   -1.54,    0.96,    0.0, -999.0
00:03:37,  969.6,    9.7,   78.5,   -1.28,    1.00,    0.0, -999.0
00:03:42,  969.7,    9.7,   78.8,   -1.79,    0.22,    0.0, -999.0
00:03:47,  969.6,    9.7,   78.7,   -3.74,    1.07,    0.0, -999.0
00:03:52,  969.7,    9.7,   78.6,   -5.09,    1.65,    0.0, -999.0
00:03:57,  969.7,    9.7,   78.8,   -4.12,    0.80,    0.0, -999.0
00:04:02,  969.6,    9.7,   78.4,   -4.34,    1.25,    0.0, -999.0
00:04:07,  969.7,    9.7,   78.8,   -3.73,    1.00,    0.0, -999.0
00:04:12,  969.7,    9.7,   78.8,   -2.59,    1.16,    0.0, -999.0
00:04:17,  969.7,    9.7,   78.9,   -3.23,    1.57,    0.0, -999.0
00:04:22,  969.7,    9.7,   78.8,   -4.29,    1.56,    0.0, -999.0
00:04:27,  969.7,    9.7,   78.6,   -3.83,    3.33,    0.0, -999.0
00:04:32,  969.7,    9.7,   78.8,   -3.22,    2.34,    0.0, -999.0
00:04:37,  969.7,    9.7,   78.8,   -2.97,    1.71,    0.0, -999.0
00:04:42,  969.7,    9.7,   78.6,   -3.43,    2.78,    0.0, -999.0
00:04:47,  969.7,    9.7,   78.6,   -2.76,    2.95,    0.0, -999.0
00:04:52,  969.7,    9.7,   78.5,   -2.61,    2.52,    0.0, -999.0
00:04:57,  969.7,    9.7,   78.6,   -2.31,    2.40,    0.0, -999.0
00:05:02,  969.7,    9.7,   78.6,   -1.93,    1.21,    0.0, -999.0
00:05:07,  969.6,    9.7,   78.8,   -1.37,    0.99,    0.0, -999.0
00:05:12,  969.7,    9.7,   78.7,   -1.27,    1.18,    0.0, -999.0
00:05:17,  969.7,    9.7,   78.6,   -0.91,    0.82,    0.0, -999.0
00:05:22,  969.6,    9.7,   78.5,   -0.40,   -0.43,    0.0, -999.0
00:05:27,  969.7,    9.7,   78.3,   -0.35,   -0.82,    0.0, -999.0
00:05:32,  969.6,    9.7,   78.7,   -0.38,   -0.59,    0.0, -999.0
00:05:37,  969.6,    9.7,   78.5,   -0.42,   -0.04,    0.0, -999.0
00:05:42,  969.6,    9.7,   78.4,   -0.23,    0.29,    0.0, -999.0
00:05:47,  969.6,    9.7,   78.6,   -3.24,    0.51,    0.0, -999.0
00:05:52,  969.6,    9.7,   78.5,   -4.17,    0.59,    0.0, -999.0
00:05:57,  969.6,    9.7,   78.3,   -3.22,    0.63,    0.0, -999.0
00:06:02,  969.6,    9.7,   78.3,   -4.07,    1.17,    0.0, -999.0
00:06:07,  969.6,    9.7,   78.3,   -3.46,    0.86,    0.0, -999.0
00:06:12,  969.6,    9.7,   78.4,   -1.79,    0.84,    0.0, -999.0
00:06:17,  969.6,    9.7,   78.3,   -2.20,   -1.03,    0.0, -999.0
00:06:22,  969.6,    9.7,   78.3,   -2.33,   -2.03,    0.0, -999.0
00:06:27,  969.6,    9.7,   78.4,   -3.22,   -2.18,    0.0, -999.0
00:06:32,  969.6,    9.7,   78.3,   -3.11,   -1.45,    0.0, -999.0
00:06:37,  969.6,    9.7,   78.3,   -1.67,   -1.73,    0.0, -999.0
00:06:42,  969.6,    9.7,   78.3,   -1.89,   -1.18,    0.0, -999.0
00:06:47,  969.6,    9.7,   78.4,   -2.54,   -0.73,    0.0, -999.0
00:06:52,  969.7,    9.7,   78.4,   -1.62,   -1.10,    0.0, -999.0
00:06:57,  969.6,    9.7,   78.2,   -0.71,   -0.85,    0.0, -999.0
00:07:02,  969.6,    9.7,   78.2,   -0.50,    0.80,    0.0, -999.0
00:07:07,  969.6,    9.7,   78.3,   -1.31,    0.28,    0.0, -999.0
00:07:12,  969.7,    9.7,   78.4,   -1.71,    0.18,    0.0, -999.0
00:07:17,  969.6,    9.7,   78.4,   -1.84,    0.26,    0.0, -999.0
00:07:22,  969.7,    9.7,   78.3,   -2.27,    0.97,    0.0, -999.0
00:07:27,  969.7,    9.7,   78.2,   -3.93,    2.27,    0.0, -999.0
00:07:32,  969.7,    9.7,   78.4,   -3.55,    2.68,    0.0, -999.0
00:07:37,  969.7,    9.7,   78.2,   -3.44,    2.15,    0.0, -999.0
00:07:42,  969.7,    9.7,   78.1,   -2.74,    0.84,    0.0, -999.0
00:07:47,  969.7,    9.7,   78.5,   -2.48,    0.95,    0.0, -999.0
00:07:52,  969.6,    9.7,   78.2,   -2.72,    0.78,    0.0, -999.0
00:07:57,  969.7,    9.7,   78.4,   -3.04,    1.05,    0.0, -999.0
00:08:02,  969.7,    9.7,   78.5,   -1.80,    0.69,    0.0, -999.0
00:08:07,  969.7,    9.7,   78.3,   -2.24,    0.31,    0.0, -999.0
00:08:12,  969.6,    9.7,   78.5,   -2.10,    0.41,    0.0, -999.0
00:08:17,  969.6,    9.7,   78.2,   -2.96,    1.71,    0.0, -999.0
00:08:22,  969.6,    9.7,   78.5,   -3.23,    1.64,    0.0, -999.0
00:08:27,  969.6,    9.7,   78.2,   -3.28,    2.38,    0.0, -999.0
00:08:32,  969.7,    9.7,   78.3,   -2.87,    1.34,    0.0, -999.0
00:08:37,  969.7,    9.7,   78.3,   -2.80,    0.29,    0.0, -999.0
00:08:42,  969.6,    9.7,   78.3,   -2.30,   -0.32,    0.0, -999.0
00:08:47,  969.6,    9.7,   78.4,   -3.23,    0.40,    0.0, -999.0
00:08:52,  969.6,    9.7,   78.3,   -2.81,    1.69,    0.0, -999.0
00:08:57,  969.6,    9.7,   78.2,   -1.88,    2.58,    0.0, -999.0
00:09:02,  969.6,    9.7,   78.4,   -2.74,    0.48,    0.0, -999.0
00:09:07,  969.6,    9.7,   78.2,   -2.07,   -0.15,    0.0, -999.0
00:09:12,  969.6,    9.7,   78.1,   -3.17,   -0.73,    0.0, -999.0
00:09:17,  969.6,    9.7,   78.1,   -2.56,   -0.04,    0.0, -999.0
00:09:22,  969.6,    9.7,   78.0,   -1.91,    0.55,    0.0, -999.0
00:09:27,  969.6,    9.7,   78.1,   -2.81,    0.70,    0.0, -999.0
00:09:32,  969.6,    9.7,   77.9,   -3.22,    0.34,    0.0, -999.0
00:09:37,  969.6,    9.7,   77.7,   -4.51,   -0.96,    0.0, -999.0
00:09:42,  969.5,    9.7,   77.8,   -3.33,    0.12,    0.0, -999.0
00:09:47,  969.6,    9.7,   77.9,   -2.66,    0.33,    0.0, -999.0
00:09:52,  969.5,    9.7,   77.7,   -3.39,   -0.24,    0.0, -999.0
00:09:57,  969.5,    9.7,   77.7,   -2.35,   -0.04,    0.0, -999.0
00:10:02,  969.5,    9.7,   77.9,   -2.11,    0.15,    0.0, -999.0
00:10:07,  969.5,    9.7,   77.7,   -2.03,    0.70,    0.0, -999.0
00:10:12,  969.5,    9.7,   77.6,   -1.73,   -0.96,    0.0, -999.0
00:10:17,  969.5,    9.7,   77.4,   -1.79,   -0.62,    0.0, -999.0
00:10:22,  969.5,    9.7,   77.6,   -2.69,   -0.52,    0.0, -999.0
00:10:27,  969.5,    9.7,   77.6,   -4.00,    0.14,    0.0, -999.0
00:10:32,  969.6,    9.7,   77.6,   -3.61,    2.26,    0.0, -999.0
00:10:37,  969.5,    9.7,   77.8,   -3.63,    2.73,    0.0, -999.0
00:10:42,  969.5,    9.7,   77.7,   -2.84,    1.26,    0.0, -999.0
00:10:47, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:10:52,  969.5,    9.7,   77.6,   -3.30,   -0.29,    0.0, -999.0
00:10:57,  969.5,    9.7,   77.6,   -2.57,   -0.55,    0.0, -999.0
00:11:02,  969.6,    9.7,   77.6,   -3.07,   -0.32,    0.0, -999.0
00:11:07,  969.5,    9.7,   77.6,   -2.76,   -0.05,    0.0, -999.0
00:11:12,  969.5,    9.8,   77.5,   -2.43,    0.47,    0.0, -999.0
00:11:17,  969.5,    9.8,   77.6,   -1.95,    0.91,    0.0, -999.0
00:11:22,  969.5,    9.8,   77.2,   -2.71,   -0.83,    0.0, -999.0
00:11:27,  969.5,    9.8,   77.5,   -4.60,    0.73,    0.0, -999.0
00:11:32,  969.5,    9.8,   77.4,   -5.37,    2.28,    0.0, -999.0
00:11:37,  969.5,    9.8,   77.4,   -4.28,    2.89,    0.0, -999.0
00:11:42,  969.5,    9.8,   77.6,   -2.90,    2.44,    0.0, -999.0
00:11:47,  969.5,    9.8,   77.2,   -2.69,    1.14,    0.0, -999.0
00:11:52,  969.5,    9.8,   77.3,   -2.89,   -0.25,    0.0, -999.0
00:11:57,  969.5,    9.8,   77.4,   -2.37,   -1.05,    0.0, -999.0
00:12:02,  969.5,    9.8,   77.3,   -2.37,   -1.01,    0.0, -999.0
00:12:07,  969.5,    9.8,   77.3,   -2.42,   -0.47,    0.0, -999.0
00:12:12,  969.5,    9.8,   77.1,   -1.78,   -0.58,    0.0, -999.0
00:12:17,  969.5,    9.8,   77.1,   -2.17,   -0.30,    0.0, -999.0
00:12:22,  969.5,    9.8,   77.0,   -1.22,   -0.62,    0.0, -999.0
00:12:27,  969.5,    9.8,   77.1,   -2.62,   -0.46,    0.0, -999.0
00:12:32,  969.5,    9.8,   77.2,   -3.56,    0.19,    0.0, -999.0
00:12:37,  969.5,    9.8,   77.2,   -3.61,    1.92,    0.0, -999.0
00:12:42,  969.5,    9.8,   77.2,   -3.26,    2.64,    0.0, -999.0
00:12:47,  969.5,    9.8,   77.2,   -1.92,    2.84,    0.0, -999.0
00:12:52,  969.5,    9.8,   77.3,   -1.26,    1.67,    0.0, -999.0
00:12:57,  969.5,    9.8,   77.2,   -2.33,   -0.71,    0.0, -999.0
00:13:02,  969.5,    9.8,   77.4,   -3.50,   -1.94,    0.0, -999.0
00:13:07,  969.5,    9.8,   77.4,   -3.85,   -1.03,    0.0, -999.0
00:13:12,  969.5,    9.8,   77.1,   -3.37,    0.97,    0.0, -999.0
00:13:17,  969.5,    9.8,   77.1,   -3.20,    0.39,    0.0, -999.0
00:13:22,  969.5,    9.8,   77.5,   -4.23,    0.30,    0.0, -999.0
00:13:27,  969.5,    9.8,   77.5,   -2.89,    1.35,    0.0, -999.0
00:13:32,  969.5,    9.8,   77.5,   -2.48,   -0.13,    0.0, -999.0
00:13:37,  969.5,    9.8,   77.4,   -2.25,   -0.48,    0.0, -999.0
00:13:42,  969.5,    9.8,   77.3,   -1.80,    0.45,    0.0, -999.0
00:13:47,  969.5,    9.8,   77.4,   -1.44,   -0.31,    0.0, -999.0
00:13:52,  969.5,    9.8,   77.4,   -2.75,   -1.11,    0.0, -999.0
00:13:57,  969.5,    9.8,   77.5,   -3.65,    0.91,    0.0, -999.0
00:14:02,  969.5,    9.8,   77.3,   -3.43,   -0.54,    0.0, -999.0
00:14:07,  969.5,    9.8,   77.3,   -4.25,    0.07,    0.0, -999.0
00:14:12,  969.5,    9.8,   77.5,   -4.12,   -0.14,    0.0, -999.0
00:14:17,  969.5,    9.8,   77.2,   -4.30,    0.38,    0.0, -999.0
00:14:22,  969.5,    9.8,   77.3,   -2.09,    1.69,    0.0, -999.0
00:14:27,  969.5,    9.8,   77.2,   -1.29,    1.29,    0.0, -999.0
00:14:32,  969.5,    9.8,   77.1,   -2.21,   -0.00,    0.0, -999.0
00:14:37,  969.5,    9.8,   77.3,   -2.02,    0.04,    0.0, -999.0
00:14:42,  969.5,    9.8,   77.2,   -2.37,    0.63,    0.0, -999.0
00:14:47,  969.5,    9.8,   77.1,   -2.96,    1.57,    0.0, -999.0
00:14:52,  969.5,    9.8,   77.1,   -2.42,    0.13,    0.0, -999.0
00:14:57,  969.5,    9.8,   77.1,   -3.76,    0.73,    0.0, -999.0
00:15:02,  969.5,    9.8,   76.9,   -5.32,   -0.84,    0.0, -999.0
00:15:07,  969.5,    9.8,   76.8,   -4.10,   -2.37,    0.0, -999.0
00:15:12,  969.5,    9.8,   76.7,   -4.15,   -2.03,    0.0, -999.0
00:15:17,  969.5,    9.8,   76.6,   -4.58,   -1.95,    0.0, -999.0
00:15:22,  969.5,    9.8,   77.1,   -3.68,   -2.30,    0.0, -999.0
00:15:27,  969.5,    9.8,   76.8,   -3.45,    1.61,    0.0, -999.0
00:15:32,  969.4,    9.8,   76.8,   -3.66,    2.66,    0.0, -999.0
00:15:37,  969.4,    9.8,   76.9,   -3.32,    1.77,    0.0, -999.0
00:15:42,  969.5,    9.8,   76.8,   -3.23,   -0.28,    0.0, -999.0
00:15:47,  969.4,    9.8,   77.0,   -2.57,   -0.27,    0.0, -999.0
00:15:52,  969.4,    9.8,   76.9,   -2.38,   -0.42,    0.0, -999.0
00:15:57,  969.4,    9.8,   76.7,   -2.88,    0.10,    0.0, -999.0
00:16:02,  969.4,    9.8,   76.9,   -3.29,   -0.35,    0.0, -999.0
00:16:07,  969.5,    9.8,   76.8,   -2.58,    0.14,    0.0, -999.0
00:16:12,  969.5,    9.8,   76.8,   -2.74,   -0.34,    0.0, -999.0
00:16:17,  969.5,    9.8,   77.0,   -4.23,   -0.07,    0.0, -999.0
00:16:22,  969.5,    9.8,   77.0,   -3.65,   -0.26,    0.0, -999.0
00:16:27,  969.5,    9.8,   76.9,   -3.66,    0.51,    0.0, -999.0
00:16:32,  969.5,    9.8,   77.0,   -4.02,    0.49,    0.0, -999.0
00:16:37,  969.4,    9.8,   76.9,   -3.09,    0.83,    0.0, -999.0
00:16:42,  969.5,    9.8,   77.0,   -2.89,    1.35,    0.0, -999.0
00:16:47,  969.4,    9.8,   76.9,   -2.45,    0.48,    0.0, -999.0
00:16:52,  969.4,    9.8,   77.0,   -2.62,    0.18,    0.0, -999.0
00:16:57,  969.4,    9.8,   76.9,   -2.62,    0.75,    0.0, -999.0
00:17:02,  969.4,    9.8,   77.0,   -1.80,    1.04,    0.0, -999.0
00:17:07,  969.4,    9.8,   76.9,   -1.68,   -0.15,    0.0, -999.0
00:17:12,  969.4,    9.8,   77.3,   -1.62,    0.11,    0.0, -999.0
00:17:17,  969.4,    9.8,   77.3,   -1.50,    0.46,    0.0, -999.0
00:17:22,  969.4,    9.8,   77.6,   -1.50,   -0.00,    0.0, -999.0
00:17:27,  969.4,    9.8,   77.5,   -2.18,   -0.42,    0.0, -999.0
00:17:32,  969.4,    9.8,   77.4,   -1.92,   -0.10,    0.0, -999.0
00:17:37,  969.4,    9.8,   77.6,   -2.49,   -0.48,    0.0, -999.0
00:17:42,  969.4,    9.8,   77.5,   -2.71,   -0.28,    0.0, -999.0
00:17:47,  969.4,    9.8,   77.8,   -2.91,    0.41,    0.0, -999.0
00:17:52,  969.4,    9.8,   77.7,   -4.39,    1.43,    0.0, -999.0
00:17:57,  969.5,    9.8,   77.8,   -4.31,   -0.45,    0.0, -999.0
00:18:02,  969.4,    9.8,   78.0,   -4.85,    0.85,    0.0, -999.0
00:18:07,  969.4,    9.8,   78.0,   -2.97,    2.67,    0.0, -999.0
00:18:12,  969.4,    9.8,   78.1,   -2.01,    3.34,    0.0, -999.0
00:18:17,  969.4,    9.8,   77.7,   -2.17,    3.76,    0.0, -999.0
00:18:22,  969.4,    9.8,   77.7,   -4.34,    4.34,    0.0, -999.0
00:18:27,  969.4,    9.8,   77.5,   -1.98,    4.06,    0.0, -999.0
00:18:32,  969.4,    9.8,   77.3,   -2.31,    1.87,    0.0, -999.0
00:18:37,  969.4,    9.8,   77.2,   -1.86,    0.95,    0.0, -999.0
00:18:42,  969.4,    9.8,   77.3,   -1.85,    0.39,    0.0, -999.0
00:18:47,  969.3,    9.8,   77.2,   -2.11,    1.17,    0.0, -999.0
00:18:52,  969.3,    9.8,   77.2,   -1.13,    1.17,    0.0, -999.0
00:18:57,  969.4,    9.8,   77.3,   -2.64,    0.96,    0.0, -999.0
00:19:02,  969.4,    9.8,   77.1,   -4.79,    1.37,    0.0, -999.0
00:19:07,  969.3,    9.8,   76.7,   -4.46,    1.90,    0.0, -999.0
00:19:12,  969.4,    9.8,   76.8,   -4.57,    2.54,    0.0, -999.0
00:19:17,  969.4,    9.8,   76.5,   -3.77,    1.22,    0.0, -999.0
00:19:22,  969.4,    9.7,   76.5,   -3.25,    1.80,    0.0, -999.0
00:19:27,  969.4,    9.7,   76.6,   -2.26,    1.20,    0.0, -999.0
00:19:32,  969.4,    9.7,   76.5,   -1.98,    0.21,    0.0, -999.0
00:19:37,  969.4,    9.8,   76.7,   -2.80,   -0.20,    0.0, -999.0
00:19:42,  969.4,    9.7,   76.5,   -3.42,   -1.67,    0.0, -999.0
00:19:47,  969.4,    9.7,   76.4,   -3.94,   -1.36,    0.0, -999.0
00:19:52,  969.4,    9.7,   76.3,   -3.94,   -1.06,    0.0, -999.0
00:19:57,  969.4,    9.7,   76.5,   -3.47,   -0.68,    0.0, -999.0
00:20:02,  969.4,    9.7,   76.3,   -2.34,   -0.37,    0.0, -999.0
00:20:07,  969.4,    9.7,   76.4,   -4.02,    0.71,    0.0, -999.0
00:20:12,  969.3,    9.7,   76.2,   -4.44,    0.86,    0.0, -999.0
00:20:17,  969.3,    9.7,   76.0,   -5.31,    0.65,    0.0, -999.0
00:20:22,  969.3,    9.7,   76.1,   -4.74,    1.36,    0.0, -999.0
00:20:27,  969.4,    9.7,   76.2,   -4.47,    0.87,    0.0, -999.0
00:20:32,  969.4,    9.7,   76.1,   -4.40,    0.54,    0.0, -999.0
00:20:37,  969.4,    9.7,   76.1,   -2.56,    1.14,    0.0, -999.0
00:20:42,  969.4,    9.7,   76.1,   -2.19,    0.71,    0.0, -999.0
00:20:47,  969.3,    9.7,   76.2,   -2.77,   -0.10,    0.0, -999.0
00:20:52,  969.3,    9.7,   76.1,   -3.36,   -0.29,    0.0, -999.0
00:20:57,  969.4,    9.7,   76.1,   -3.11,   -0.95,    0.0, -999.0
00:21:02,  969.4,    9.7,   75.8,   -2.39,   -0.34,    0.0, -999.0
00:21:07,  969.3,    9.7,   76.1,   -3.69,    0.45,    0.0, -999.0
00:21:12,  969.4,    9.7,   75.7,   -3.00,    0.97,    0.0, -999.0
00:21:17,  969.4,    9.7,   76.1,   -2.49,   -0.04,    0.0, -999.0
00:21:22,  969.4,    9.7,   75.8,   -2.58,   -0.36,    0.0, -999.0
00:21:27,  969.4,    9.7,   76.1,   -2.52,   -0.22,    0.0, -999.0
00:21:32,  969.3,    9.7,   75.9,   -2.92,    0.41,    0.0, -999.0
00:21:37,  969.3,    9.7,   75.9,   -2.62,    1.70,    0.0, -999.0
00:21:42,  969.4,    9.7,   76.1,   -2.39,    2.08,    0.0, -999.0
00:21:47,  969.3,    9.7,   75.9,   -2.69,    0.43,    0.0, -999.0
00:21:52,  969.3,    9.7,   76.0,   -3.74,    0.07,    0.0, -999.0
00:21:57,  969.3,    9.7,   76.1,   -3.60,    0.57,    0.0, -999.0
00:22:02,  969.3,    9.7,   76.3,   -3.99,   -0.14,    0.0, -999.0
00:22:07,  969.3,    9.7,   76.2,   -3.33,   -1.15,    0.0, -999.0
00:22:12,  969.3,    9.7,   76.4,   -2.70,   -1.50,    0.0, -999.0
00:22:17,  969.4,    9.7,   76.4,   -3.43,   -1.60,    0.0, -999.0
00:22:22,  969.3,    9.7,   76.4,   -3.26,   -2.73,    0.0, -999.0
00:22:27,  969.3,    9.7,   76.3,   -2.79,   -1.55,    0.0, -999.0
00:22:32,  969.3,    9.7,   76.6,   -2.35,   -0.76,    0.0, -999.0
00:22:37,  969.4,    9.7,   76.7,   -1.66,   -0.61,    0.0, -999.0
00:22:42,  969.3,    9.7,   76.9,   -2.67,   -0.38,    0.0, -999.0
00:22:47,  969.3,    9.7,   76.9,   -2.33,   -0.71,    0.0, -999.0
00:22:52,  969.3,    9.7,   76.8,   -3.06,   -0.76,    0.0, -999.0
00:22:57,  969.3,    9.7,   76.7,   -2.68,   -0.57,    0.0, -999.0
00:23:02,  969.3,    9.7,   76.4,   -2.69,   -0.52,    0.0, -999.0
00:23:07,  969.3,    9.7,   76.4,   -2.87,   -0.40,    0.0, -999.0
00:23:12,  969.4,    9.7,   76.4,   -3.15,    0.56,    0.0, -999.0
00:23:17,  969.4,    9.7,   76.3,   -3.44,    0.99,    0.0, -999.0
00:23:22,  969.4,    9.7,   76.5,   -3.69,    0.59,    0.0, -999.0
00:23:27,  969.3,    9.7,   76.6,   -2.58,    1.15,    0.0, -999.0
00:23:32,  969.4,    9.7,   76.4,   -3.12,    1.07,    0.0, -999.0
00:23:37,  969.4,    9.7,   76.8,   -3.38,    1.50,    0.0, -999.0
00:23:42,  969.4,    9.7,   76.7,   -3.32,    1.28,    0.0, -999.0
00:23:47,  969.4,    9.7,   76.9,   -2.17,   -0.30,    0.0, -999.0
00:23:52,  969.4,    9.7,   76.9,   -2.33,   -1.04,    0.0, -999.0
00:23:57,  969.4,    9.7,   77.0,   -2.42,   -0.51,    0.0, -999.0
00:24:02,  969.4,    9.7,   77.5,   -2.92,   -0.15,    0.0, -999.0
00:24:07,  969.4,    9.7,   77.5,   -3.18,   -0.73,    0.0, -999.0
00:24:12,  969.4,    9.7,   77.7,   -2.34,   -1.76,    0.0, -999.0
00:24:17,  969.4,    9.7,   77.8,   -1.53,   -1.19,    0.0, -999.0
00:24:22,  969.4,    9.7,   77.8,   -1.11,   -0.20,    0.0, -999.0
00:24:27,  969.4,    9.7,   77.3,   -0.82,   -0.21,    0.0, -999.0
00:24:32,  969.5,    9.7,   77.3,   -1.55,   -0.72,    0.0, -999.0
00:24:37,  969.4,    9.7,   77.2,   -2.21,   -1.13,    0.0, -999.0
00:24:42,  969.5,    9.7,   76.6,   -2.52,   -0.40,    0.0, -999.0
00:24:47,  969.4,    9.7,   76.8,   -2.26,    0.04,    0.0, -999.0
00:24:52,  969.4,    9.7,   76.8,   -1.82,    0.45,    0.0, -999.0
00:24:57,  969.4,    9.7,   76.9,   -2.43,   -0.79,    0.0, -999.0
00:25:02,  969.4,    9.7,   76.8,   -4.45,   -1.11,    0.0, -999.0
00:25:07,  969.5,    9.7,   76.7,   -3.16,   -0.17,    0.0, -999.0
00:25:12,  969.4,    9.7,   76.5,   -1.99,    0.50,    0.0, -999.0
00:25:17,  969.5,    9.7,   76.7,   -1.54,    1.12,    0.0, -999.0
00:25:22,  969.5,    9.7,   76.6,   -1.05,    0.63,    0.0, -999.0
00:25:27,  969.4,    9.7,   76.4,   -1.00,    0.60,    0.0, -999.0
00:25:32,  969.4,    9.7,   76.7,   -0.75,    0.90,    0.0, -999.0
00:25:37,  969.4,    9.7,   76.6,   -1.19,    0.63,    0.0, -999.0
00:25:42,  969.4,    9.7,   76.8,   -0.64,   -0.43,    0.0, -999.0
00:25:47,  969.5,    9.7,   76.5,   -0.38,   -0.75,    0.0, -999.0
00:25:52,  969.4,    9.7,   76.7,   -0.14,   -0.79,    0.0, -999.0
00:25:57,  969.4,    9.7,   76.8,   -0.55,   -0.59,    0.0, -999.0
00:26:02,  969.4,    9.7,   76.7,   -1.85,    0.36,    0.0, -999.0
00:26:07,  969.4,    9.7,   76.7,   -1.29,   -0.27,    0.0, -999.0
00:26:12,  969.4,    9.7,   76.8,   -0.66,   -0.52,    0.0, -999.0
00:26:17,  969.4,    9.7,   76.8,   -0.05,   -0.65,    0.0, -999.0
00:26:22,  969.4,    9.6,   76.9,   -0.83,   -1.50,    0.0, -999.0
00:26:27,  969.4,    9.6,   76.9,   -1.50,   -1.31,    0.0, -999.0
00:26:32,  969.4,    9.6,   76.7,   -2.89,   -0.30,    0.0, -999.0
00:26:37,  969.4,    9.6,   76.6,   -3.43,    0.79,    0.0, -999.0
00:26:42,  969.4,    9.6,   76.7,   -3.19,    2.23,    0.0, -999.0
00:26:47,  969.4,    9.6,   76.8,   -2.82,    1.83,    0.0, -999.0
00:26:52,  969.4,    9.6,   77.0,   -3.05,    0.65,    0.0, -999.0
00:26:57,  969.4,    9.6,   76.8,   -2.58,    1.04,    0.0, -999.0
00:27:02,  969.4,    9.6,   77.0,   -1.38,    0.50,    0.0, -999.0
00:27:07,  969.4,    9.6,   77.0,   -1.89,    1.09,    0.0, -999.0
00:27:12,  969.4,    9.6,   76.9,   -2.43,    1.52,    0.0, -999.0
00:27:17,  969.4,    9.6,   76.4,   -2.90,    1.23,    0.0, -999.0
00:27:22,  969.3,    9.6,   76.3,   -2.32,    0.89,    0.0, -999.0
00:27:27,  969.4,    9.6,   76.2,   -2.66,    0.91,    0.0, -999.0
00:27:32,  969.4,    9.6,   75.8,   -2.79,    0.70,    0.0, -999.0
00:27:37,  969.4,    9.6,   75.9,   -1.58,   -0.14,    0.0, -999.0
00:27:42,  969.4,    9.6,   75.9,   -0.81,    0.14,    0.0, -999.0
00:27:47,  969.3,    9.6,   75.8,   -0.92,    0.08,    0.0, -999.0
00:27:52,  969.4,    9.6,   75.8,   -1.36,    0.85,    0.0, -999.0
00:27:57,  969.4,    9.6,   76.0,   -1.56,    2.08,    0.0, -999.0
00:28:02,  969.3,    9.6,   75.7,   -1.17,    1.87,    0.0, -999.0
00:28:07,  969.3,    9.6,   75.6,   -0.68,    0.63,    0.0, -999.0
00:28:12,  969.3,    9.6,   75.4,   -0.39,    0.65,    0.0, -999.0
00:28:17,  969.4,    9.6,   75.7,    0.11,    0.67,    0.0, -999.0
00:28:22,  969.3,    9.6,   75.7,   -0.52,    0.84,    0.0, -999.0
00:28:27,  969.4,    9.6,   75.9,   -1.51,    1.93,    0.0, -999.0
00:28:32,  969.3,    9.6,   75.8,   -1.97,    2.04,    0.0, -999.0
00:28:37,  969.4,    9.6,   75.7,   -1.96,    0.49,    0.0, -999.0
00:28:42,  969.4,    9.6,   76.0,   -1.35,   -0.17,    0.0, -999.0
00:28:47,  969.4,    9.6,   75.9,   -1.95,    0.87,    0.0, -999.0
00:28:52,  969.4,    9.6,   75.9,   -1.27,    1.10,    0.0, -999.0
00:28:57,  969.4,    9.6,   76.0,   -1.16,    1.38,    0.0, -999.0
00:29:02,  969.3,    9.6,   76.1,   -0.83,    1.14,    0.0, -999.0
00:29:07,  969.4,    9.6,   76.1,   -1.03,    0.87,    0.0, -999.0
00:29:12,  969.4,    9.6,   76.0,   -0.93,    0.53,    0.0, -999.0
00:29:17,  969.4,    9.6,   76.1,   -0.27,    0.75,    0.0, -999.0
00:29:22,  969.4,    9.6,   76.2,   -0.10,    0.68,    0.0, -999.0
00:29:27,  969.4,    9.6,   76.4,    0.04,    0.52,    0.0, -999.0
00:29:32,  969.4,    9.6,   76.2,   -0.71,   -0.09,    0.0, -999.0
00:29:37,  969.4,    9.6,   76.0,   -0.58,   -0.45,    0.0, -999.0
00:29:42,  969.4,    9.6,   76.2,   -0.69,    0.88,    0.0, -999.0