                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/06/04 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/04 00:10,   56.1,   55.1,   54.9,   53.3,   55.9,   58.4,   55.8,   54.7,   56.2,   53.0,   37.9,   35.0,   30.6,   27.1,   22.9,   34.1,   29.9,   29.1,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,   27.6,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.4,   27.6,   27.5,   26.6
2000/06/04 00:20,   54.5,   55.9,   49.8,   51.7,   50.1,   49.2,   47.6,   47.1,   41.3,   28.2,   36.8,   31.7,   28.7,   29.6,   24.9,   25.0,   27.1,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,   26.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,   26.3,   25.8
2000/06/04 00:30,   56.3,   55.1,   55.1,   52.7,   51.4,   52.8,   55.6,   56.0,   53.7,   42.4,   43.7,   30.9,   34.9,   28.9,   28.7,   29.7,   25.7,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,   25.9,   25.6
2000/06/04 00:40,   57.0,   53.3,   49.8,   51.4,   54.5,   53.5,   50.8,   52.1,   51.7,   44.6,   37.0,  999.0,   39.3,   22.4,   26.1,   27.8,   25.3,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,   27.9,   28.7
2000/06/04 00:50,   55.4,   50.4,   47.7,   45.3,   49.9,   47.0,   47.3,   46.6,   47.1,   32.1,   32.0,   28.1,   30.3,   25.4,   27.1,   26.2,   24.8,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.5,   27.8,   28.0
2000/06/04 01:00,   55.0,   49.0,   45.8,   47.9,   54.3,   50.6,   44.6,   46.8,   50.4,   43.3,   39.1,   30.5,   26.7,   26.2,   31.3,   25.1,   20.9,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,   29.4,   29.4
2000/06/04 01:10,   48.1,   44.6,   44.0,   46.4,   48.2,   48.0,   42.6,   41.7,   48.8,   36.7,   29.7,   27.7,   38.1,   25.4,   27.0,   25.1,   25.5,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0
2000/06/04 01:20,   48.7,   42.8,   44.4,   47.0,   49.8,   46.8,   44.8,   42.9,   40.0,   32.8,   30.3,   30.9,   24.2,   26.3,   22.8,   21.8,   25.1,   21.2,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,   27.5,   25.8
2000/06/04 01:30,   48.7,   43.4,   42.2,   43.1,   43.9,   39.5,   44.1,   41.0,   40.4,   34.3,   26.1,   19.1,   17.2,   28.8,   23.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,  999.0,  999.0,  999.0,   24.7,   26.0
2000/06/04 01:40,   45.0,   41.2,   44.5,   40.9,   40.0,   43.1,   42.6,   39.6,   37.6,   32.0,   28.3,   21.7,  999.0,   20.7,   26.1,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6
2000/06/04 01:50,   50.6,   44.7,   51.2,   48.7,   44.2,   42.5,   40.9,   40.5,   40.5,   30.8,   30.6,   22.9,  999.0,   30.3,   28.2,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,   22.4,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,   26.2,   25.2
2000/06/04 02:00,   55.0,   50.0,  999.0,   48.7,   46.5,   42.1,   40.7,  999.0,   34.8,   28.1,   23.9,   22.2,   22.6,   23.6,  999.0,   23.4,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,   26.5
2000/06/04 02:10,   59.8,   53.4,   51.1,   43.5,   50.6,   44.2,  999.0,   43.7,   28.9,   30.5,   24.7,   21.1,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,   25.4
2000/06/04 02:20,   58.1,   50.0,   48.2,   43.6,   52.8,   44.5,   47.9,   50.1,   30.4,   32.8,  999.0,  999.0,   22.6,   21.8,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/04 02:30,   47.7,   46.4,   48.9,   39.5,   47.6,   45.4,   46.7,   46.2,   35.0,   33.5,   37.4,   31.1,   23.5,   27.2,   23.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/04 02:40,   47.2,   46.0,   48.4,   39.7,   47.9,   48.2,   43.9,   45.8,   36.1,   29.5,   26.2,  999.0,   31.5,   35.5,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,   28.7,   28.1,   30.5,   30.1,   27.8
2000/06/04 02:50,   40.8,   49.1,   51.1,   37.3,   37.3,   49.9,   50.8,   49.5,   33.8,   33.2,   25.9,   26.2,   34.8,   34.7,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,   26.6,   26.3
2000/06/04 03:00,   52.3,   52.6,   52.0,   39.1,   36.7,   42.5,   43.0,  999.0,   34.1,   38.2,  999.0,   31.3,   38.3,   34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,   23.2,   25.6,   22.8,   24.6
2000/06/04 03:10,   54.8,   53.0,   47.7,   40.8,   40.3,   37.5,   35.2,   33.4,   39.3,   45.5,   41.7,   38.7,   35.7,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/04 03:20,   55.4,   53.8,   50.8,   44.3,   42.6,   38.3,   34.0,   31.5,   39.6,   44.2,   37.6,   44.9,   32.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/04 03:30,   53.7,   44.2,   46.5,   42.1,   43.4,   37.4,   33.5,   31.6,   42.6,   43.0,   33.8,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0
2000/06/04 03:40,   49.5,   46.8,   46.4,   46.9,   50.2,   41.1,   37.0,   39.9,   42.1,   36.9,   35.3,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,   22.3,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,   28.0,   28.6,   29.9,   31.1,   30.3
2000/06/04 03:50,   52.0,   52.9,   49.9,   48.8,   54.1,   39.2,   37.9,   39.0,   41.8,   36.7,   37.9,   35.6,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,   29.1,   28.9,   27.8,   31.2,   29.3,  999.0
2000/06/04 04:00,   55.1,   54.8,   49.2,   47.8,   48.8,  999.0,   43.5,   45.7,   46.2,   40.6,   34.1,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,   26.3,   26.8,   25.7,   26.7,  999.0,  999.0,   27.7
2000/06/04 04:10,   52.1,   56.1,   52.7,   36.5,   48.4,   44.7,   42.9,   44.1,   37.6,   37.7,   32.3,   33.1,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,   26.6,   28.2,   30.7,   30.4,  999.0,   25.8,   25.3
2000/06/04 04:20,   55.8,   57.5,   41.6,  999.0,   43.4,   37.7,   48.2,   39.3,   46.7,   35.1,   36.4,   31.9,   28.2,   22.7,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,   25.3,   27.5,   29.3,   30.2,   27.6,   27.0,  999.0
2000/06/04 04:30,   59.6,   50.3,   36.8,  999.0,   34.1,   39.1,   34.9,   33.8,   44.4,   33.3,   34.6,   32.5,   30.8,   24.5,  999.0,   21.6,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.6,   28.0,   29.4,   32.7,   27.5,  999.0,  999.0,  999.0,  999.0
2000/06/04 04:40,   55.6,  999.0,   35.6,   35.0,   33.9,   36.4,   35.9,   38.7,   39.0,  999.0,  999.0,   37.2,   28.8,   26.4,   22.8,   27.0,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,   27.8,   29.0,   31.3,   30.6,   28.7,   26.2,   25.7,   24.8
2000/06/04 04:50,   55.7,   51.5,   42.8,   33.2,   36.1,  999.0,   36.1,   38.8,   39.4,   40.9,   35.4,   33.5,   25.3,   29.2,   22.2,   28.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,   26.2,   29.0,   33.5,   32.0,   30.2,   28.0,   27.6,  999.0,  999.0
2000/06/04 05:00,   50.7,   51.6,   42.0,   33.4,   30.5,  999.0,   36.3,   36.1,   47.3,   34.4,   35.9,   33.5,   25.0,  999.0,   24.2,   25.8,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,   29.3,   28.4,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/04 05:10,   54.1,   52.7,   35.8,   38.1,   32.6,   32.8,   36.1,   35.3,   30.9,  999.0,   42.4,   30.2,   23.2,   25.0,   23.6,   22.5,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/04 05:20,   54.5,   53.4,   38.8,  999.0,  999.0,   31.3,   35.1,   36.5,   28.8,   24.4,   30.2,   31.0,  999.0,   22.9,   22.7,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,  999.0,   25.0
2000/06/04 05:30,   50.7,  999.0,   36.5,   39.2,   45.4,   35.5,   34.9,   32.9,   21.8,   26.0,   21.9,   23.6,   21.3,  999.0,   20.2,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.0,   28.4,  999.0,  999.0,   25.1,   26.7,   25.0,  999.0,   28.3,   29.1,   29.3,   27.7,   26.8,   27.1,   27.1,   28.0,   27.4
2000/06/04 05:40,   55.2,   49.1,   33.5,   34.5,   44.7,   34.8,   42.9,   28.4,   26.2,   26.1,  999.0,  999.0,  999.0,   22.3,   21.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,   27.4,   25.0,  999.0,   24.6,   28.6,   28.6,   30.4,   30.5,   30.8,   31.8,   31.8,   32.4,   32.5,   32.0,   29.9,   26.3
2000/06/04 05:50,   51.8,   54.9,   49.7,   35.2,   35.4,   36.5,   37.4,   37.7,   24.6,   26.5,   26.7,   27.7,   20.5,   23.8,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,   23.1,   27.9,   24.9,  999.0,  999.0,   28.6,   31.2,   27.7,   28.4,   28.0,   28.5,   28.6,   28.3,   25.9,   24.5,   25.9,   23.1
2000/06/04 06:00,   50.8,   54.6,   48.6,   41.2,   39.7,   32.2,   37.9,   36.2,   27.8,   33.2,   25.8,   28.5,   20.1,   27.8,   21.8,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.4,   26.9,   25.4,  999.0,  999.0,   26.3,   28.6,   25.7,   24.0,   25.4,   25.8,   26.6,   26.8,   27.1,   26.9,   26.7
2000/06/04 06:10,   53.5,   51.1,  999.0,   39.0,   37.9,   32.0,   37.7,   31.3,  999.0,   26.9,   22.1,   23.3,   28.8,   30.3,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,   25.4,   23.5,  999.0,  999.0,   28.5,  999.0,   27.6,   27.0,   30.3,   31.3,   31.2,   30.9,   29.4,   28.1,   27.3
2000/06/04 06:20,   52.3,  999.0,   45.0,   39.5,   34.6,   30.4,  999.0,  999.0,  999.0,   25.2,   23.3,   26.0,   32.6,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.1,   28.3,   27.0,   23.0,   27.9,   30.6,   31.5,   32.2,   32.8,   32.9,   30.6,   29.3,   28.3,   28.2,   27.7,   28.7,   27.9
2000/06/04 06:30,   50.5,  999.0,   45.2,  999.0,   35.7,  999.0,   42.0,  999.0,   26.8,  999.0,   23.4,   29.0,   30.4,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,   26.0,   23.4,  999.0,   26.0,   33.7,   38.7,   39.7,   38.5,   38.6,   37.3,   35.9,   34.4,   32.4,   31.6,   29.8,   27.7,   27.0
2000/06/04 06:40,   50.8,   54.3,   43.0,   44.0,   36.6,   33.9,  999.0,   29.7,   30.3,   31.2,   28.8,   29.9,   24.6,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.7,   28.5,  999.0,   31.7,   35.0,   38.1,   38.8,   37.4,   35.5,   32.9,   31.8,   30.4,   29.0,   26.6,   23.3,  999.0,  999.0
2000/06/04 06:50,   53.3,   56.9,   41.8,   42.9,   35.4,   38.8,   43.1,   31.3,   31.8,   30.0,   32.4,   26.3,   27.1,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,   30.2,   35.4,   39.6,   40.1,   39.3,   36.3,   33.6,   32.8,   31.2,   29.0,   26.7,   23.5,   27.0,  999.0,  999.0
2000/06/04 07:00,   56.7,   59.2,   38.5,   43.6,   32.0,   39.0,   45.9,   34.7,   35.6,   33.5,   26.3,   26.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,   25.6,   29.8,   32.0,   32.9,   33.6,   33.7,   33.4,   32.4,   31.6,   31.0,   30.6,   29.7,   26.9,   26.6,  999.0,  999.0
2000/06/04 07:10,   58.5,   62.9,   41.5,   44.6,   37.0,   36.2,  999.0,   34.2,   34.3,   28.0,   26.7,  999.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,   22.8,   25.6,   29.8,   30.8,   32.0,   33.0,   33.6,   34.1,   33.3,   30.5,   28.8,   27.9,   28.0,  999.0,  999.0,  999.0
2000/06/04 07:20,   62.2,   64.5,   44.3,   43.8,   39.5,   35.0,   46.6,   33.7,   33.6,   29.5,   25.5,   24.7,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.5,   32.6,   35.0,   36.6,   35.6,   33.0,   30.4,   27.9,   26.0,   25.0,   25.3,   27.0,   26.8,   26.8,  999.0
2000/06/04 07:30,   61.8,   67.4,   47.6,   44.5,   34.0,   36.1,   42.2,   32.9,   26.6,   28.5,   25.0,   28.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,   35.8,   37.3,   36.7,   34.6,   31.1,   29.2,   29.6,   31.1,   30.6,   29.0,   29.7,   30.4,   31.2,   31.5
2000/06/04 07:40,   58.6,   64.1,   45.5,   46.2,   33.1,   36.7,   41.1,   36.1,   27.3,   30.0,   26.1,   28.1,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,   32.3,   34.2,   31.7,   30.8,   32.1,   33.1,   34.3,   34.6,   35.2,   34.8,   33.7,   33.4,   34.1,   31.8
2000/06/04 07:50,   53.1,   64.6,   47.1,   49.1,   35.3,   34.3,   45.0,   41.3,   36.7,   29.3,   27.3,   34.4,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,   30.8,   32.0,   35.4,   38.0,   39.2,   38.4,   36.4,   34.8,   33.8,   32.3,   31.0,   31.8,   32.0,   30.2
2000/06/04 08:00,   53.8,   65.3,   50.1,   45.8,   31.2,   31.0,   44.6,   39.1,   35.2,   31.7,   28.0,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,  999.0,   31.5,   35.2,   38.3,   36.9,   34.5,   32.0,   30.6,   29.6,   29.6,   30.4,   32.6,   30.9,   29.3
2000/06/04 08:10,   54.4,   64.8,   54.0,   43.7,   31.7,   32.5,   47.6,   41.1,   29.7,   28.1,   31.6,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.7,   32.7,   32.9,   30.7,   28.9,   28.9,   30.1,   32.1,   31.8,   30.7,   29.6
2000/06/04 08:20,   53.7,   64.7,   51.7,   39.2,   35.1,   39.6,   45.4,   38.6,   27.3,   26.7,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.0,   34.6,   31.2,   27.8,   27.5,   28.1,   29.9,   31.1,   31.5,   30.6,   29.1
2000/06/04 08:30,   55.5,   64.9,   49.4,   38.4,   36.9,   44.8,   48.8,   38.3,   28.9,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,   32.9,   30.8,   26.9,   26.6,   26.6,   28.6,   30.5,   32.2,   31.8,   31.0,   28.1
2000/06/04 08:40,   61.8,   59.6,   43.6,   42.6,   35.4,   42.7,   48.0,   32.4,   36.5,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,   34.4,   35.3,   32.5,   29.3,   28.6,   29.3,   29.7,   31.0,   31.5,   32.2,   31.4,   30.2
2000/06/04 08:50,   61.8,   59.2,   45.6,   37.0,   36.0,   45.3,  999.0,   30.8,   29.6,   33.8,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,   32.3,   36.2,   34.8,   31.8,   28.0,   26.5,   27.9,   28.5,   28.9,   29.3,   29.3,   28.6,   27.4
2000/06/04 09:00,   60.1,   58.0,   47.2,   38.9,   36.4,   48.5,  999.0,   37.2,  999.0,   39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.8,   34.9,   36.0,   34.9,   34.0,   33.3,   32.3,   30.3,   29.2,   28.8,   28.3,   27.5,   26.6,   26.0
2000/06/04 09:10,   58.2,   61.2,   48.1,   36.2,   35.0,   47.8,   58.8,   47.6,   31.7,   37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.3,  999.0,  999.0,   32.9,   40.6,   41.4,   41.2,   40.2,   38.7,   36.9,   35.4,   34.1,   33.0,   32.4,   30.8,   29.4,   28.1
2000/06/04 09:20,   57.9,   58.0,   50.0,   38.1,   34.9,   45.0,   60.5,   41.1,   28.3,   26.2,  999.0,  999.0,  999.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   39.3,   41.9,   41.8,   41.4,   40.1,   38.2,   36.8,   35.4,   33.7,   32.0,   31.1,   29.9,   28.2,   26.4
2000/06/04 09:30,   59.6,   58.0,   48.9,   38.8,   30.0,   44.2,   46.5,   27.0,  999.0,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.4,   38.2,   42.4,   42.2,   40.6,   38.8,   36.9,   35.4,   33.7,   32.8,   31.8,   30.6,   30.0,   28.4,   27.8
2000/06/04 09:40,   58.0,   55.0,   45.2,   39.2,   33.8,   34.3,   47.2,   39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.4,   36.2,   40.5,   42.5,   41.8,   40.7,   39.7,   38.7,   37.7,   36.9,   36.0,   34.5,   33.7,   32.3,   30.3
2000/06/04 09:50,   58.3,   55.4,   49.0,   37.8,   33.8,   31.0,   47.6,   36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.5,   37.8,   42.4,   43.1,   42.3,   41.6,   40.3,   39.1,   37.9,   36.8,   35.7,   34.2,   32.0,   29.6,   26.1
2000/06/04 10:00,   56.4,   57.0,   52.3,   42.0,   37.2,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,   35.6,   41.6,   42.1,   42.0,   40.6,   39.5,   38.4,   37.1,   35.8,   35.2,   34.2,   32.5,   30.2,   27.9