                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1993/12/11 00:00,  -43.8,  -30.3,  -38.2,  -34.9,  -37.2,  999.0,  -37.2,  -32.4,  -33.9,  -41.2,  -41.3,  -40.4,  -43.5,  -40.0,  -37.9,  -39.6,  -45.8,  -46.6,  -48.1,  -47.5,  -49.4,  -49.6,  999.0,  -53.1,  -47.4,  -46.7,  999.0,  -53.3,  999.0,  999.0,  -51.3,  -52.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -51.7,  -47.4,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/12/11 00:10,  -23.9,  -18.0,  999.0,  -36.8,  -38.6,  -40.7,  -47.0,  -41.1,  -37.9,  -39.3,  -45.6,  -46.0,  -40.2,  -38.9,  -41.9,  -46.6,  -40.7,  -46.7,  -48.5,  -47.0,  -47.9,  -48.7,  -48.8,  -49.1,  -47.3,  -47.6,  999.0,  -50.7,  -47.7,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -48.8,  999.0,  -52.5,  -51.4,  999.0,  -50.4,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -49.8,  -49.1
1993/12/11 00:20,  -45.4,  -33.8,  -31.8,  -32.6,  -29.4,  -39.4,  -44.8,  -45.5,  -38.7,  -37.6,  -39.3,  -44.0,  -39.9,  -38.2,  -46.3,  -48.8,  -48.9,  -47.9,  -50.3,  -49.5,  -46.7,  -49.1,  -49.0,  -43.5,  -45.5,  -48.8,  -44.8,  999.0,  -48.6,  999.0,  -48.4,  999.0,  999.0,  -50.8,  999.0,  -49.7,  999.0,  -50.3,  -50.6,  -55.5,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -53.3,  -49.2,  -49.5
1993/12/11 00:30,  -42.2,  -30.8,  -32.0,  -34.4,  -37.1,  -33.6,  -37.3,  -42.0,  -39.9,  -40.4,  -42.5,  -45.2,  -42.3,  -38.8,  -45.9,  -47.0,  -46.9,  -46.4,  999.0,  -46.3,  -49.2,  -48.4,  999.0,  -49.5,  -47.4,  -49.1,  999.0,  -49.7,  -44.2,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -51.4,  999.0,  -49.4,  -50.9,  -51.2,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8
1993/12/11 00:40,  -43.4,  -32.7,  -32.3,  -34.2,  -36.5,  -38.8,  -45.1,  -40.9,  -38.6,  -40.9,  -45.5,  -47.7,  -41.7,  -41.0,  -49.3,  -47.2,  -47.4,  -48.3,  -47.9,  -50.1,  -51.6,  999.0,  -50.8,  -50.4,  -49.3,  -49.3,  -51.0,  -48.7,  999.0,  -50.4,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -52.2,  999.0,  -47.6,  -45.9,  -44.2
1993/12/11 00:50,  -42.0,  -32.6,  -31.2,  -34.8,  -39.7,  -30.9,  -29.4,  -42.1,  -39.4,  -38.3,  -45.1,  -47.2,  -46.4,  -38.7,  -43.2,  -47.1,  -47.2,  -43.7,  999.0,  -48.8,  -49.9,  -50.6,  -50.9,  -51.8,  999.0,  -47.1,  -47.6,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -46.9,  -44.2,  -41.8,  -40.7
1993/12/11 01:00,  -39.4,  -33.6,  -31.3,  -34.0,  -40.4,  -42.5,  999.0,  -43.9,  -40.7,  -38.7,  -43.0,  -44.3,  -39.7,  -46.2,  -38.8,  -40.7,  -47.3,  -48.0,  999.0,  999.0,  -49.9,  -49.5,  999.0,  999.0,  -53.9,  -50.9,  -49.3,  999.0,  999.0,  -60.9,  -50.3,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -47.4,  -44.4,  -42.0,  -40.5,  -39.7,  -40.2
1993/12/11 01:10,  -35.9,  -29.9,  -32.0,  -35.7,  -34.8,  -37.8,  -41.4,  -40.5,  -42.9,  -41.9,  -42.6,  -44.4,  -44.6,  -46.3,  -42.4,  -39.3,  -46.4,  -48.3,  -51.3,  -47.4,  999.0,  -50.6,  999.0,  999.0,  -50.1,  -49.6,  -47.0,  -48.9,  999.0,  999.0,  -49.7,  -47.1,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -47.5,  -49.7,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -47.7,  -49.1,  -47.0,  -45.5,  -45.8,  -46.1
1993/12/11 01:20,  -40.9,  -29.5,  -29.3,  -32.8,  -35.9,  -34.6,  -36.6,  -39.6,  -37.7,  -37.4,  -43.8,  -43.7,  -48.3,  999.0,  999.0,  -47.1,  -40.4,  -46.8,  -51.5,  999.0,  999.0,  -50.0,  999.0,  -50.3,  -48.3,  -48.6,  -45.2,  -49.1,  -50.1,  999.0,  -49.8,  -49.5,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -51.0,  -53.6,  999.0,  -50.5,  -51.6,  -50.6,  -49.6,  -51.2,  -52.4,  -48.9,  -50.9
1993/12/11 01:30,  -40.2,  -36.7,  -31.2,  -32.3,  -38.9,  -37.5,  -31.9,  -34.7,  -41.5,  999.0,  -44.4,  -44.7,  -46.0,  -49.8,  999.0,  -46.1,  -45.3,  999.0,  999.0,  999.0,  -51.1,  -36.3,  -49.4,  -51.9,  -49.6,  -44.8,  -47.6,  999.0,  -50.6,  -46.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  -53.1,  -50.6,  999.0,  -48.7,  -49.3,  -50.1,  -51.4,  -49.2
1993/12/11 01:40,  -41.2,  -30.3,  -31.7,  -29.3,  -32.7,  -35.9,  -35.5,  -41.7,  -32.9,  -43.1,  -45.4,  -51.4,  999.0,  999.0,  999.0,  -51.2,  -47.4,  -46.5,  -49.7,  999.0,  -48.8,  999.0,  999.0,  999.0,  -49.6,  -48.3,  -51.2,  -47.6,  -52.2,  -46.1,  -48.0,  -47.2,  -48.8,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0
1993/12/11 01:50,  -43.5,  -32.4,  -42.3,  -34.2,  -37.2,  -41.6,  -31.7,  -35.2,  -43.3,  -43.7,  -45.7,  -49.7,  -47.8,  999.0,  999.0,  -50.1,  -47.9,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -53.5,  -47.7,  -46.7,  -48.4,  -47.6,  -47.7,  -46.2,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.6,  -53.4,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/12/11 02:00,  -44.9,  -28.3,  -31.2,  -31.1,  -38.2,  -36.2,  -29.8,  -35.4,  -43.1,  -43.1,  -46.8,  999.0,  -51.4,  -38.5,  999.0,  999.0,  -51.6,  -45.9,  999.0,  999.0,  999.0,  999.0,  -50.0,  -48.2,  -48.8,  999.0,  -48.3,  -45.0,  -47.3,  -42.2,  -50.7,  999.0,  -48.9,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/12/11 02:10,  -48.0,  -31.6,  -30.2,  -32.7,  -39.6,  -39.6,  -36.9,  -33.4,  -35.3,  -47.7,  -48.2,  999.0,  999.0,  999.0,  -48.1,  -47.0,  -49.4,  999.0,  -50.7,  999.0,  -51.9,  999.0,  999.0,  999.0,  -49.5,  999.0,  -46.4,  -44.1,  -44.5,  -47.2,  -51.1,  -49.7,  -50.5,  -51.6,  999.0,  -49.5,  999.0,  999.0,  -51.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -51.5,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/12/11 02:20,  -45.6,  -36.0,  -31.3,  -30.2,  -39.6,  -44.3,  -43.0,  -38.9,  -37.1,  -41.5,  -48.0,  -47.6,  999.0,  999.0,  -49.4,  -49.6,  999.0,  -46.9,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -46.3,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/12/11 02:30,  -41.5,  -34.6,  -35.4,  -29.5,  -35.3,  -38.7,  -40.2,  -42.9,  -44.6,  -40.5,  -42.8,  -45.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -47.6,  -48.6,  -47.7,  999.0,  999.0,  999.0,  -50.6,  999.0,  -50.0,  -50.3,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -48.3,  -48.5,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0
1993/12/11 02:40,  -43.2,  -37.2,  -36.6,  -33.9,  -39.2,  -44.1,  -49.0,  -49.3,  -45.6,  -43.4,  -44.0,  -49.2,  -56.9,  -51.9,  999.0,  -49.0,  -45.9,  -43.1,  -41.2,  -40.7,  -42.6,  -43.1,  -49.2,  999.0,  -51.2,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -53.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/12/11 02:50,  -40.6,  -36.2,  -31.0,  -31.4,  -43.3,  -41.3,  -45.0,  -42.7,  -43.7,  -41.3,  -42.4,  -49.4,  -51.2,  999.0,  999.0,  -46.8,  -46.0,  -41.3,  -40.1,  -39.6,  -41.1,  -45.3,  -43.8,  -53.3,  999.0,  -52.3,  -49.8,  -46.7,  999.0,  -51.5,  999.0,  999.0,  -51.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/12/11 03:00,  -40.5,  -29.9,  -32.4,  -38.3,  -42.6,  -46.4,  -45.5,  -40.9,  999.0,  -47.9,  -47.7,  -49.1,  999.0,  999.0,  999.0,  -47.6,  -47.3,  -47.0,  999.0,  -46.9,  -48.9,  -49.1,  -49.5,  999.0,  -52.2,  999.0,  -51.1,  -47.2,  -47.5,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/12/11 03:10,  -43.3,  999.0,  -33.3,  -36.9,  -43.7,  -42.8,  -44.3,  -44.5,  -44.3,  -46.5,  999.0,  -47.1,  999.0,  999.0,  -50.6,  999.0,  -47.5,  -49.9,  999.0,  -49.1,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -49.8,  -48.4,  -47.4,  -46.7,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/12/11 03:20,  -45.5,  -34.2,  -32.5,  -35.1,  -42.2,  -42.8,  -42.4,  -43.6,  -44.0,  -41.6,  -47.3,  -47.2,  -52.2,  -47.6,  -53.2,  -49.9,  999.0,  -51.7,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -50.2,  -49.0,  -46.2,  -49.4,  -46.3,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -48.4,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -54.1,  999.0
1993/12/11 03:30,  -39.8,  -34.5,  -32.7,  -35.3,  -43.5,  -41.5,  -41.0,  -41.1,  -38.7,  -38.3,  -36.2,  -40.2,  -46.5,  -52.6,  999.0,  -52.7,  999.0,  999.0,  -46.4,  -46.4,  999.0,  999.0,  999.0,  -52.3,  -49.9,  -48.0,  -47.3,  999.0,  999.0,  -48.2,  -47.2,  999.0,  999.0,  999.0,  -52.5,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -54.0,  999.0,  999.0,  -56.6
1993/12/11 03:40,  -44.0,  -31.4,  -31.0,  -38.3,  -40.7,  -42.8,  -47.4,  -44.4,  -40.8,  -45.8,  999.0,  -46.3,  999.0,  999.0,  -43.6,  -48.2,  -52.5,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -49.6,  -47.0,  -49.6,  999.0,  -49.4,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  -52.5,  999.0,  999.0,  -54.6
1993/12/11 03:50,  -45.6,  -42.0,  -36.9,  -38.0,  -37.7,  -34.6,  -46.5,  -45.1,  -39.0,  -44.9,  -46.7,  -44.8,  -48.4,  -44.5,  -49.4,  -58.1,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -46.1,  -47.1,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  -57.5,  999.0,  -54.5,  999.0,  999.0,  -55.5,  -55.6,  999.0
1993/12/11 04:00,  -46.2,  -39.1,  -36.6,  -38.5,  -38.3,  -42.3,  -44.7,  -44.4,  -45.6,  -45.5,  -47.5,  -46.3,  -48.4,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -46.3,  -47.3,  999.0,  -49.3,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -52.7,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  -55.8,  -54.6,  -56.5,  -55.9,  999.0,  -56.7,  999.0,  -58.5,  -55.3
1993/12/11 04:10,  -46.7,  -40.1,  -34.7,  -36.8,  -42.8,  -44.5,  -43.6,  -43.5,  -47.4,  -51.7,  -46.5,  -46.5,  -52.6,  999.0,  -49.4,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -51.6,  -48.5,  -50.1,  -49.7,  -48.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  -52.5,  999.0,  999.0,  -52.3,  -54.4,  999.0,  -54.7,  999.0,  -53.9,  -53.5
1993/12/11 04:20,  -47.9,  -40.7,  -37.5,  -35.7,  -40.9,  -40.9,  -43.4,  -44.7,  -48.6,  -46.8,  -48.7,  -49.6,  -51.9,  -42.5,  999.0,  999.0,  999.0,  -50.8,  -48.8,  -49.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -51.2,  -48.5,  -48.5,  -47.6,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -53.8,  -54.2,  -55.2,  999.0,  -55.4,  999.0,  999.0
1993/12/11 04:30,  -47.4,  -41.7,  -33.5,  -35.1,  -42.2,  -43.3,  -45.5,  -48.6,  -47.4,  -49.9,  -47.7,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -46.7,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -51.3,  999.0,  -52.5,  -52.0,  -53.4,  999.0,  999.0,  999.0,  -54.3,  -54.7,  999.0,  -55.9,  -55.3,  999.0
1993/12/11 04:40,  -44.8,  -38.4,  -34.3,  -32.5,  -46.3,  -44.8,  -44.7,  -51.5,  -48.4,  -46.8,  -48.9,  -49.6,  999.0,  999.0,  999.0,  -50.6,  -50.4,  -47.4,  999.0,  999.0,  999.0,  999.0,  -50.1,  -50.5,  999.0,  999.0,  -55.3,  -47.3,  -50.3,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  -54.7,  -54.3,  999.0,  -55.0,  -54.7,  999.0,  -56.0,  999.0
1993/12/11 04:50,  -45.7,  -37.4,  -33.2,  -35.5,  -43.5,  -44.9,  -45.9,  -49.3,  -47.4,  -42.8,  -48.4,  -48.8,  999.0,  -45.2,  -51.4,  -55.3,  -50.2,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -46.1,  -51.1,  999.0,  -48.4,  -50.1,  -50.4,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0
1993/12/11 05:00,  -51.4,  -35.0,  -31.1,  -40.3,  -47.1,  -44.3,  999.0,  -50.0,  -44.7,  -47.2,  -52.4,  999.0,  999.0,  999.0,  999.0,  -51.6,  -50.5,  -51.9,  999.0,  999.0,  999.0,  999.0,  -50.9,  -53.3,  -50.8,  999.0,  999.0,  999.0,  -49.1,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2
1993/12/11 05:10,  -49.3,  999.0,  -37.1,  -41.1,  -43.6,  -45.6,  -45.5,  -47.3,  -45.9,  -47.2,  999.0,  -52.3,  -52.8,  -53.4,  999.0,  999.0,  -48.8,  -52.4,  999.0,  999.0,  999.0,  999.0,  -47.6,  -52.5,  999.0,  999.0,  999.0,  -49.1,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/12/11 05:20,  -44.6,  -36.2,  -36.5,  -38.6,  -41.3,  -44.1,  -41.9,  -44.0,  -46.7,  -49.3,  -50.1,  -48.6,  -50.1,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -46.5,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/12/11 05:30,  -32.4,  999.0,  -36.2,  -39.3,  -42.7,  -40.8,  -44.6,  -46.6,  -46.0,  -43.6,  -47.6,  -49.2,  -38.6,  -39.2,  -47.8,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  -47.2,  -50.1,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/12/11 05:40,  -23.4,  999.0,  -31.0,  -28.7,  -33.3,  -39.3,  -29.6,  -40.8,  -40.1,  -51.3,  -44.2,  -42.9,  -51.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0
1993/12/11 05:50,  -32.2,  -29.3,  -29.0,  -22.8,  -31.9,  -37.7,  -42.1,  -36.3,  -40.8,  -37.2,  -45.7,  -46.8,  -41.0,  -44.6,  -49.9,  999.0,  999.0,  -33.1,  -34.1,  999.0,  999.0,  -50.7,  -49.6,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -52.7,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  -65.1,  999.0,  999.0,  999.0,  999.0,  999.0
1993/12/11 06:00,   -1.7,  999.0,  -21.2,  -29.9,  -40.5,  -33.8,  -40.2,  -26.8,  -37.9,  -49.0,  -44.6,  999.0,  -44.6,  999.0,  999.0,  -38.2,  -31.5,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/12/11 06:10,  999.0,  999.0,  999.0,  -33.2,  -28.7,   -3.1,  -19.7,  -19.9,  -34.9,  -36.8,  -37.5,  -43.2,  -40.3,  -37.6,  -43.4,  -47.8,  -44.7,  -46.2,  -40.9,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -46.2,  999.0,  999.0,  999.0
1993/12/11 06:20,  -34.7,  -32.0,  -31.7,  -31.2,  999.0,  -31.2,  -26.9,  999.0,  999.0,  -44.8,  -38.4,  -40.7,  999.0,  -44.1,  -48.2,  -46.4,  -44.1,  -42.8,  -32.9,  999.0,  999.0,  -50.4,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -48.5,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/12/11 06:30,  -26.3,  -13.0,  -30.7,   -2.1,  -16.8,  -23.6,  -31.5,  -38.2,  -31.8,  -32.6,  -26.4,  -38.8,  999.0,  999.0,  -49.8,  -42.7,  -48.1,  -46.6,  999.0,  999.0,  -52.1,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/12/11 06:40,  -32.1,  -17.9,  -30.6,  -32.9,  -36.3,  -32.5,  -32.7,  -38.0,  -39.5,  -37.8,  -41.6,  -45.0,  -42.9,  999.0,  -41.7,  999.0,  -35.2,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0
1993/12/11 06:50,  -32.1,  -23.7,  -31.3,  -32.5,  -33.6,  -34.3,  -30.8,  -32.6,  -43.4,  -32.2,  -30.0,  -50.2,  -45.3,  -30.0,  -41.5,  -47.4,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/12/11 07:00,  -29.1,  -29.0,  -32.1,  -33.4,  -37.5,  -40.7,  -38.1,  -42.5,  -44.3,  -42.2,  -35.6,  -49.8,  999.0,  999.0,  -48.1,  999.0,  -47.2,  999.0,  999.0,  -47.5,  -46.1,  -51.5,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  -61.0,  -47.4,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  -42.8,  999.0,  -42.5,  -45.9,  -51.3
1993/12/11 07:10,  -38.9,  -31.4,  -39.9,  -38.3,  -37.3,  -33.6,  -41.8,  -32.1,  -38.2,  -48.0,  -49.2,  999.0,  999.0,  999.0,  -46.2,  999.0,  -51.8,  999.0,  999.0,  -52.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -49.3,  -59.1,  999.0,  999.0,  -48.4
1993/12/11 07:20,  -41.0,  -33.8,  -39.7,  -38.6,  -40.7,  -40.6,  -41.6,  -48.1,  -47.2,  -51.9,  999.0,  999.0,  999.0,  999.0,  -48.3,  -51.4,  -48.7,  -47.4,  999.0,  -50.8,  -44.7,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9
1993/12/11 07:30,  -37.8,  -33.5,  -35.6,  -37.6,  -42.1,  -39.8,  -37.9,  -41.1,  -33.1,  -46.0,  -47.6,  -51.7,  -48.2,  -39.7,  -42.1,  -49.2,  -48.5,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.6,  -46.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  -59.9,  -55.4,  999.0,  -53.2,  -54.6,  999.0,  -56.3,  999.0,  999.0
1993/12/11 07:40,  -39.7,  -33.0,  -33.4,  -37.4,  -41.8,  -30.0,  -36.1,  -49.3,  -47.6,  -48.1,  -43.1,  999.0,  -49.1,  999.0,  999.0,  -50.2,  -48.3,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -60.4,  999.0,  999.0,  999.0,  -53.9,  -54.6,  -55.1,  999.0,  999.0,  -54.6,  999.0
1993/12/11 07:50,  -37.8,  -31.6,  -37.3,  -41.8,  -42.2,  -37.8,  -45.6,  -49.6,  -38.3,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -32.1,  -41.7,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -54.6,  999.0,  999.0,  -55.3,  -54.5,  999.0,  999.0,  999.0,  999.0