                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/11/11 00:00,  999.0,  999.0,  999.0,    7.5,    9.7,   -0.2,   -1.0,   -6.0,   -1.1,   -2.6,  999.0,    0.8,  999.0,   -2.4,    2.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,    3.1,    6.0,    5.8,    3.9,    2.3
2005/11/11 00:10,  999.0,    3.6,  999.0,    0.8,    0.7,    3.8,   -2.3,   -1.1,    2.7,   -3.3,    5.6,  999.0,    1.2,  999.0,    4.7,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,   -4.7,    1.3,    2.5,    2.0,   -0.2,   -1.1
2005/11/11 00:20,  999.0,  999.0,  999.0,  999.0,    0.9,   13.6,    3.2,    0.1,    4.4,    1.7,    1.4,   -0.7,    0.2,    4.8,    2.4,    3.7,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,   -0.9,   -0.5,   -2.3,   -4.2,   -4.8
2005/11/11 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -1.3,    2.6,   15.9,    6.0,   10.3,   14.1,   -4.6,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,   -5.6,   -4.5,  999.0,   -5.5
2005/11/11 00:40,   13.6,    6.0,  999.0,  999.0,   -1.7,  999.0,    1.2,  999.0,   -1.4,    2.2,    3.8,    0.3,    1.6,   -3.4,    1.8,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0
2005/11/11 00:50,   17.1,   11.8,    7.5,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,    8.2,   -2.2,   -1.1,   -2.7,   -3.8,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.8,   -6.8,   -6.9,   -8.2,  999.0
2005/11/11 01:00,    8.3,   14.7,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -0.8,   -2.2,    0.5,    8.8,   -8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 01:10,    6.6,  999.0,  999.0,  999.0,  999.0,    2.5,    1.7,   -0.3,  999.0,   -3.7,    0.6,   13.1,    1.1,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 01:20,   16.1,    4.7,  999.0,  999.0,   -1.8,    3.2,    5.0,    2.5,   13.0,  999.0,   10.2,    7.7,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 01:30,   10.7,  999.0,  999.0,    2.4,    3.0,    1.4,    2.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,    6.3,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 01:40,   10.0,    5.9,  999.0,    2.1,    4.4,    1.3,    3.5,   -0.9,   -2.9,   -4.6,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 01:50,   11.7,    5.1,    5.2,  999.0,   -0.3,    1.2,    2.9,    1.8,    0.4,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 02:00,   11.9,    8.7,    7.2,    0.5,    0.2,    0.2,    4.4,    1.6,   -0.7,   -4.6,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 02:10,   16.6,   14.0,    9.1,    7.3,    8.4,    5.1,    2.4,    6.1,    1.7,   -2.2,   -5.5,   -4.5,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 02:20,    9.4,   11.3,    4.4,    4.1,    8.8,    4.5,   -1.2,   -3.4,   -3.1,   -2.7,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 02:30,   17.5,    7.6,    3.8,    5.6,    3.4,    2.6,    2.4,    1.3,   -0.4,   -3.2,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 02:40,   14.2,   10.5,    7.5,    5.2,    4.0,    3.1,   -0.4,   -3.1,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 02:50,   10.0,   11.6,    8.4,    3.5,    6.3,    4.2,    0.8,    1.5,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 03:00,    9.2,   13.7,    7.7,    9.1,    9.6,    7.1,   -0.1,   -2.8,    0.3,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 03:10,    7.5,    8.3,    6.3,    6.2,    6.4,    2.3,   -4.7,    1.2,    4.6,   -1.6,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 03:20,   11.2,    6.8,   16.3,    1.5,    6.5,    6.1,  999.0,    0.9,   -3.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 03:30,    9.7,   10.6,    9.7,    4.9,    4.6,   -2.1,    1.6,    3.9,   -0.5,    1.3,   -2.3,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 03:40,   12.1,   10.0,   11.7,    8.1,    7.3,   -0.5,    2.2,   -1.1,   -1.7,   -4.8,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 03:50,   13.3,   12.0,    8.6,    6.1,    4.5,   -2.0,   -1.4,   -1.0,   -3.6,   -4.1,    1.7,    0.3,    1.0,    1.7,    2.0,    4.8,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 04:00,   15.8,    7.5,    6.8,    3.7,  999.0,   -3.7,  999.0,  999.0,    1.9,   -1.8,   -0.3,    0.7,    1.7,    2.6,    3.9,   -0.2,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 04:10,    8.3,    6.7,    7.8,    8.7,    8.2,    3.4,    3.7,    5.6,   -0.6,   -3.1,   -0.9,   -0.6,    0.8,    0.3,   -2.9,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 04:20,   11.3,    9.1,    9.6,    7.4,    8.9,    4.8,    1.7,   -2.9,   -2.2,   -3.8,   -2.6,   -2.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1
2005/11/11 04:30,   11.9,   10.4,   11.0,   11.7,   12.7,    3.2,   14.5,  999.0,   -2.7,   -1.2,  999.0,  999.0,   -4.5,  999.0,   -5.8,   -4.3,   -3.7,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 04:40,   14.4,   13.9,   10.2,    7.9,    4.6,    4.0,    7.5,    2.2,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0
2005/11/11 04:50,    8.3,   10.3,    9.6,   16.6,    5.9,   12.0,    0.4,  999.0,    3.8,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 05:00,   13.1,   10.0,    8.1,   11.9,    8.2,   12.2,    4.9,    4.1,    1.8,    2.9,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 05:10,   13.3,   20.0,    7.9,   12.0,    6.2,  999.0,   10.1,    7.1,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 05:20,   16.8,   17.9,   12.1,   12.7,   13.4,    9.9,   12.7,    8.3,   -0.4,  999.0,   -2.1,    0.9,   12.7,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 05:30,   16.9,   16.8,   15.8,   19.9,   20.0,   12.2,   20.1,   -1.4,   11.9,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 05:40,   14.6,   17.8,  999.0,   14.9,    3.2,   14.6,    3.2,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 05:50,  999.0,    9.5,  999.0,  999.0,    6.7,    3.2,  999.0,  999.0,  999.0,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 06:00,   12.3,   14.5,   10.6,   11.6,    9.6,    4.4,    1.8,   -1.1,   -0.5,  999.0,   -3.4,   -1.2,  999.0,    1.0,  999.0,   -3.2,   -3.5,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0,   -2.7,   -1.7,  999.0,  999.0,  999.0
2005/11/11 06:10,   10.8,   12.1,   19.4,    8.8,    4.2,    3.8,   -1.1,    0.4,    0.0,    4.6,    3.6,   -3.1,   -3.7,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 06:20,  999.0,   24.8,   23.4,   14.2,    7.0,    3.0,    3.3,   -0.2,    1.1,    3.7,    1.6,   -5.3,   -4.4,   -5.1,  999.0,   -4.4,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 06:30,   17.0,   22.2,    5.7,    9.1,    0.4,    2.5,    0.4,   -0.9,    0.1,    5.3,   -1.4,   -4.9,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 06:40,  999.0,  999.0,  999.0,    2.5,    0.9,    0.6,   -1.0,    1.7,    0.5,    2.2,    4.6,  999.0,  999.0,  999.0,   -6.2,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 06:50,   11.4,  999.0,  999.0,    4.2,    5.0,    7.8,    2.7,   -1.8,   -4.4,   -0.3,   -0.8,   -4.7,  999.0,   -5.1,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 07:00,   11.6,  999.0,    8.5,    3.4,    0.5,   -3.1,   -1.2,    0.3,   -1.1,   -2.4,   -3.7,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,    1.0,    2.2,   -0.6,    1.3,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 07:20,    6.2,  999.0,  999.0,   -1.0,    2.2,    0.1,   -7.2,   -2.5,   -5.3,   -4.8,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 07:30,   10.9,  999.0,    7.5,    1.4,    1.5,   -3.9,   -6.6,   -3.9,    2.3,   -1.0,   -5.3,  999.0,  999.0,  999.0,   -6.8,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 07:40,   12.4,  999.0,  999.0,  999.0,    6.3,   -4.8,   -3.0,   -0.5,    0.2,   -1.4,   -6.5,   -5.2,  999.0,  999.0,   -5.3,   -4.4,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 07:50,   13.4,   10.7,  999.0,  999.0,  999.0,  999.0,   -7.5,   -4.5,   -4.4,   -3.5,   -5.0,   -4.6,  999.0,  999.0,   -7.0,  999.0,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 08:00,   10.7,   12.9,    5.9,   -4.1,  999.0,   -3.1,   -5.9,   -1.8,   -4.9,   -3.8,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 08:10,    8.7,    6.1,  999.0,  999.0,  999.0,    3.1,   -0.5,   -0.6,   -4.6,   -4.7,   -7.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 08:20,   12.0,    7.9,    9.9,   -0.3,  999.0,    2.5,   -0.4,   -0.6,   -4.0,   -2.5,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 08:30,   12.1,    5.1,    2.3,  999.0,    4.0,    2.8,   -5.8,   -1.8,  999.0,   -2.6,   -4.7,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 08:40,   16.2,    7.0,  999.0,  999.0,   -5.6,   -0.5,  999.0,   -1.7,   -5.2,   -4.5,   -5.8,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 08:50,   15.8,  999.0,   11.3,  999.0,  999.0,  999.0,   -3.9,   -2.7,  999.0,   -7.5,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 09:00,   18.5,   12.8,    9.5,   10.2,    8.8,  999.0,   -2.9,   -2.5,   -3.3,   -4.6,   -3.5,  999.0,  999.0,  999.0,   -3.7,   -6.3,   -6.6,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 09:10,   16.0,   13.7,   12.3,   11.8,  999.0,  999.0,   -4.9,   -1.5,  999.0,   -2.6,  999.0,  999.0,  999.0,   -3.7,   -4.5,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 09:20,   13.3,   12.5,    6.7,   10.0,    1.4,  999.0,  999.0,   -5.4,  999.0,   -3.7,   -4.2,  999.0,  999.0,   -4.4,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 09:30,   17.7,   16.0,   11.3,    6.4,    5.2,    4.0,   -1.5,   -2.2,   -3.5,  999.0,   -4.6,   -4.4,   -4.1,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 09:40,   17.7,   12.4,    9.3,    7.6,    5.6,   -3.4,   -1.7,   -3.0,   -2.9,   -4.4,  999.0,   -4.9,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 09:50,   19.8,   15.0,    9.6,   10.5,   12.0,    1.0,    4.0,   -0.1,   -0.0,   -4.2,  999.0,  999.0,   -4.0,   -2.7,   -1.4,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 10:00,   19.2,    9.7,    5.3,    7.3,  999.0,    0.2,   -2.1,   -2.3,   -2.9,  999.0,   -5.2,   -5.2,   -4.1,   -3.3,   -2.4,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 10:10,   20.8,   16.7,    8.7,    5.3,    3.5,    3.4,   -1.3,   -2.9,    1.2,   -4.3,  999.0,  999.0,   -3.1,   -4.2,   -2.5,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 10:20,   19.3,   14.6,   14.9,    8.7,    2.6,    2.8,   -2.5,   -1.8,    2.1,   -3.1,   -4.9,   -4.7,   -3.2,   -2.9,   -2.7,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 10:30,   18.9,   14.3,   12.1,   14.5,    1.8,    3.3,   -1.2,   -0.9,   -1.8,   -3.6,   -7.1,  999.0,   -3.8,   -2.7,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 10:40,   15.5,   14.3,   13.2,    7.8,    5.4,   -2.1,   -2.3,    2.9,   -2.8,   -3.2,   -7.3,   -5.2,   -3.9,   -5.0,   -0.6,   -3.0,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,   -4.6,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0
2005/11/11 10:50,   18.1,   11.1,   10.8,    8.7,    4.1,    2.7,   -2.7,   -2.4,   -2.3,   -3.3,   -7.0,   -5.8,   -4.1,  999.0,   -0.6,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 11:00,   18.9,   12.8,   10.2,    7.8,    6.2,    9.1,   -0.0,   -2.4,   -3.9,   -2.0,   -2.2,   -0.3,   -3.0,   -5.1,   -2.0,   -5.6,   -6.4,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 11:10,   18.8,   18.2,   15.4,    7.9,    7.7,    3.1,   -3.4,   -3.7,   -3.4,   -5.1,   -4.1,   -1.6,   -3.4,   -3.5,   -1.7,   -0.3,   -2.7,   -3.9,  999.0,   -3.4,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 11:20,   20.2,   16.2,   11.5,    7.8,   -1.1,   -2.7,   -1.5,   -3.5,   -3.9,   -6.2,  999.0,  999.0,   -4.9,   -3.2,    2.4,   -2.0,   -4.8,   -4.0,  999.0,  999.0,   -5.8,  999.0,   -5.5,   -6.1,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 11:30,   19.3,   16.5,   16.9,    7.9,    7.1,    0.2,   -0.9,   -3.7,   -3.9,   -4.7,   -2.5,   -6.6,   -8.5,   -3.0,    3.0,   -3.0,   -5.6,   -3.7,   -6.0,   -3.6,   -3.8,  999.0,   -5.0,   -4.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0
2005/11/11 11:40,   17.1,   17.3,   17.0,   15.6,   10.4,   -2.0,    0.2,   -3.1,   -4.7,   -4.8,  999.0,  999.0,  999.0,   -4.7,   -2.3,   -4.9,  999.0,  999.0,  999.0,   -6.8,  999.0,  999.0,   -4.7,   -4.7,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 11:50,   18.6,   16.6,   17.9,   14.4,   11.2,    4.6,    1.2,   -0.2,   -1.8,   -2.2,  999.0,  999.0,   -6.9,   -5.5,   -2.6,   -2.6,   -9.6,   -4.5,   -4.7,   -5.0,   -4.2,   -6.2,   -6.0,   -3.2,   -5.4,  999.0,   -4.8,  999.0,  999.0,  999.0
2005/11/11 12:00,   16.3,   15.0,   15.2,   12.9,   17.6,   12.9,   16.0,    8.1,    3.3,   -1.4,   -0.7,  999.0,  999.0,  999.0,   -2.7,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 12:10,   19.8,   17.1,   17.0,   10.3,    8.9,   -0.2,   -4.6,    3.8,    7.8,   -1.6,  999.0,  999.0,  999.0,  999.0,   -3.3,   -3.6,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 12:20,   19.8,   18.1,   15.0,   12.3,    9.2,    1.5,   -2.2,   -2.8,   -1.8,   -2.2,  999.0,  999.0,  999.0,   -2.7,   -2.7,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 12:30,   23.0,   19.3,   15.3,   11.9,    5.6,    2.4,   -2.3,   -3.6,   -4.1,  999.0,   -0.1,  999.0,   -3.2,   -2.6,   -0.9,   -2.9,  999.0,   -4.3,   -3.2,   -2.8,   -4.3,  999.0,   -4.5,   -2.6,   -4.7,   -5.3,  999.0,  999.0,  999.0,  999.0
2005/11/11 12:40,   19.5,   18.2,   16.9,   17.8,   15.1,   13.6,  999.0,   -2.5,   -4.1,   -5.0,   -4.9,  999.0,   -5.3,   -1.9,   -0.5,   -2.5,  999.0,   -5.7,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,   -5.7,   -5.9,  999.0,  999.0,  999.0,  999.0
2005/11/11 12:50,   17.9,   13.9,   16.2,   18.4,   13.8,   12.5,    9.5,    6.3,    5.0,    2.3,  999.0,   -1.1,   -3.4,    0.8,   -0.9,   -1.8,  999.0,   -3.3,  999.0,   -3.5,  999.0,  999.0,   -6.1,   -3.9,   -6.1,  999.0,  999.0,   -6.6,  999.0,  999.0
2005/11/11 13:00,   19.9,   17.0,   16.7,   16.2,   15.7,   13.0,   10.2,   12.2,   11.7,    7.1,    8.4,   -2.0,   -1.2,    5.0,    0.9,   -2.0,  999.0,   -3.8,   -5.1,   -5.3,  999.0,  999.0,   -7.3,   -2.6,   -4.7,  999.0,  999.0,   -6.5,   -3.2,  999.0
2005/11/11 13:10,   24.2,   17.0,   12.6,   10.8,    7.6,    6.2,    6.5,    5.9,   13.4,    6.8,    3.8,    3.9,    4.1,    5.0,    6.0,    3.3,    0.5,   -3.5,   -3.7,   -4.6,   -4.1,  999.0,   -6.0,   -3.7,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0
2005/11/11 13:20,   20.2,   16.9,   10.3,    7.9,    3.2,    4.1,    3.7,   -3.2,   -3.2,   -6.2,   -4.7,   -6.1,    0.1,    1.6,   -0.0,   -1.2,   -4.5,   -3.0,   -4.9,   -5.2,   -5.0,   -4.5,  999.0,   -2.0,   -5.2,  999.0,  999.0,  999.0,  999.0,   -6.2
2005/11/11 13:30,   20.8,   15.1,    9.9,    8.1,   10.0,    8.1,    9.8,    8.2,    6.1,  999.0,   -3.2,   -5.2,    0.6,    1.6,   -2.0,   -2.8,   -3.0,   -2.2,   -5.3,   -3.7,  999.0,  999.0,  999.0,   -3.7,   -5.7,  999.0,   -6.6,  999.0,  999.0,  999.0
2005/11/11 13:40,   23.6,   14.6,    9.0,    7.0,    9.6,    7.9,    7.2,    3.0,  999.0,  999.0,   -4.3,   -2.4,    0.3,    0.0,    1.0,   -1.2,   -5.9,   -0.9,   -4.9,  999.0,   -6.1,   -6.2,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 13:50,   22.5,   17.0,   12.9,   16.2,   10.5,    8.7,    6.4,    2.9,   -0.4,   -2.0,  999.0,   -6.0,   -3.6,   -0.8,    2.0,   -3.9,   -3.1,   -3.1,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 14:00,   19.0,   17.3,   15.0,   15.0,   13.6,   12.8,   12.9,   13.1,   12.2,    7.8,    1.8,   -2.4,   -1.1,   -2.3,   -0.4,   -1.1,   -4.1,   -4.0,   -5.5,   -3.8,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 14:10,   20.2,   14.9,    8.2,    9.5,    9.6,   17.0,   13.2,    8.2,   15.1,   10.0,    2.7,    1.3,   -2.5,   -2.4,   -0.9,   -1.9,   -4.6,   -6.1,   -5.3,   -4.6,   -4.3,   -6.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.8
2005/11/11 14:20,   21.7,   13.8,    7.5,    1.1,    5.5,    2.7,   -0.0,   -3.3,   -1.0,    2.2,    3.9,    0.3,   -1.3,   -2.6,   -0.7,   -1.2,   -6.2,   -5.5,   -4.6,   -5.3,  999.0,  999.0,   -3.9,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 14:30,   21.2,   16.2,    9.7,    7.3,    5.5,    5.1,    4.7,   -2.8,   -3.6,   -3.3,    3.3,    7.4,    2.8,    2.1,    4.4,    3.3,   -5.2,   -3.2,   -2.1,   -3.1,   -4.3,   -5.2,   -3.6,   -1.3,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 14:40,   19.4,   15.7,   16.3,   15.5,   13.4,   11.8,   11.8,    6.8,    7.4,    6.8,    3.5,    3.9,    6.2,    7.3,    5.8,    5.2,    0.1,   -1.9,   -2.8,   -4.7,   -6.1,   -4.2,   -4.1,   -1.5,   -3.5,  999.0,  999.0,  999.0,  999.0,   -4.1
2005/11/11 14:50,   20.9,   12.4,    6.9,    7.6,    5.6,    4.1,   -1.2,   -2.6,   -3.4,   -2.3,   -5.3,   -1.1,   -2.1,   -0.1,    0.2,    1.6,   -1.1,   -3.2,   -3.4,   -3.7,   -4.8,  999.0,   -3.7,   -2.7,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 15:00,   17.5,   14.7,   11.7,    7.1,    7.5,    3.6,    5.0,    6.8,   -1.3,   -4.2,   -5.8,   -3.3,   -1.6,   -1.6,    0.6,    1.3,   -3.1,   -1.9,   -5.3,   -3.5,  999.0,  999.0,  999.0,   -2.2,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/11 15:10,   19.0,   16.6,    4.8,    5.0,    6.6,    6.7,    6.3,    2.6,    2.8,   -3.3,   -4.4,   -4.3,   -3.7,    0.7,    1.4,    1.3,   -3.8,   -2.8,   -5.7,   -5.1,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0