,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2007-06-08, 00:00:00,VALID,917.205,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3076,VALID,124,VALID,1.48105,
2007-06-08, 00:01:00,VALID,917.211,VALID,0,VALID,100,VALID,0.0339617,VALID,20.2682,VALID,122,VALID,1.6081,
2007-06-08, 00:02:00,VALID,917.218,VALID,0,VALID,100,VALID,0,VALID,20.2525,VALID,125,VALID,1.62128,
2007-06-08, 00:03:00,VALID,917.25,VALID,0,VALID,100,VALID,0,VALID,20.2525,VALID,129,VALID,1.3497,
2007-06-08, 00:04:00,VALID,917.263,VALID,0,VALID,100,VALID,0,VALID,20.2492,VALID,128,VALID,1.30251,
2007-06-08, 00:05:00,VALID,917.282,VALID,0,VALID,100,VALID,0,VALID,20.2455,VALID,130,VALID,1.05793,
2007-06-08, 00:06:00,VALID,917.293,VALID,0,VALID,100,VALID,0,VALID,20.2555,VALID,139,VALID,1.07457,
2007-06-08, 00:07:00,VALID,917.283,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2719,VALID,156,VALID,1.40396,
2007-06-08, 00:08:00,VALID,917.282,VALID,0,VALID,100,VALID,0,VALID,20.2649,VALID,157,VALID,1.19847,
2007-06-08, 00:09:00,VALID,917.287,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2744,VALID,156,VALID,0.878634,
2007-06-08, 00:10:00,VALID,917.297,VALID,0,VALID,100,VALID,0.0339617,VALID,20.2879,VALID,161,VALID,1.16087,
2007-06-08, 00:11:00,VALID,917.302,VALID,0,VALID,100,VALID,0,VALID,20.3009,VALID,158,VALID,1.34561,
2007-06-08, 00:12:00,VALID,917.283,VALID,0,VALID,100,VALID,0,VALID,20.3139,VALID,157,VALID,1.3819,
2007-06-08, 00:13:00,VALID,917.268,VALID,0,VALID,100,VALID,0,VALID,20.3296,VALID,147,VALID,1.24371,
2007-06-08, 00:14:00,VALID,917.243,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3461,VALID,145,VALID,1.14732,
2007-06-08, 00:15:00,VALID,917.233,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3815,VALID,139,VALID,1.26023,
2007-06-08, 00:16:00,VALID,917.202,VALID,0,VALID,100,VALID,0,VALID,20.4372,VALID,138,VALID,1.11979,
2007-06-08, 00:17:00,VALID,917.186,VALID,0,VALID,100,VALID,0,VALID,20.4796,VALID,141,VALID,1.06493,
2007-06-08, 00:18:00,VALID,917.165,VALID,0,VALID,100,VALID,0,VALID,20.5216,VALID,122,VALID,1.29185,
2007-06-08, 00:19:00,VALID,917.171,VALID,0,VALID,100,VALID,0.0339617,VALID,20.5443,VALID,130,VALID,1.30183,
2007-06-08, 00:20:00,VALID,917.163,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5673,VALID,132,VALID,1.47257,
2007-06-08, 00:21:00,VALID,917.152,VALID,0,VALID,100,VALID,0.0169808,VALID,20.5835,VALID,135,VALID,1.2486,
2007-06-08, 00:22:00,VALID,917.158,VALID,0,VALID,100,VALID,0.0169808,VALID,20.5892,VALID,126,VALID,1.4939,
2007-06-08, 00:23:00,VALID,917.159,VALID,0,VALID,100,VALID,0,VALID,20.5997,VALID,130,VALID,2.16815,
2007-06-08, 00:24:00,VALID,917.163,VALID,0,VALID,100,VALID,0.0339617,VALID,20.5987,VALID,113,VALID,1.5423,
2007-06-08, 00:25:00,VALID,917.152,VALID,0.2,VALID,100,VALID,0.0169808,VALID,20.5935,VALID,126,VALID,1.88132,
2007-06-08, 00:26:00,VALID,917.139,VALID,0,VALID,100,VALID,0.0339617,VALID,20.57,VALID,117,VALID,1.26488,
2007-06-08, 00:27:00,VALID,917.137,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5705,VALID,113,VALID,1.05592,
2007-06-08, 00:28:00,VALID,917.143,VALID,0.2,VALID,100,VALID,0,VALID,20.5575,VALID,98,VALID,1.1724,
2007-06-08, 00:29:00,VALID,917.126,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5356,VALID,70,VALID,0.980741,
2007-06-08, 00:30:00,VALID,917.134,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5102,VALID,69,VALID,1.07795,
2007-06-08, 00:31:00,VALID,917.11,VALID,0,VALID,100,VALID,-0.101885,VALID,20.4942,VALID,69,VALID,1.13848,
2007-06-08, 00:32:00,VALID,917.102,VALID,0.2,VALID,100,VALID,-0.101885,VALID,20.4682,VALID,76,VALID,1.23037,
2007-06-08, 00:33:00,VALID,917.099,VALID,0,VALID,100,VALID,-0.101885,VALID,20.4582,VALID,85,VALID,1.05373,
2007-06-08, 00:34:00,VALID,917.081,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.4293,VALID,83,VALID,1.14769,
2007-06-08, 00:35:00,VALID,917.038,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,20.3993,VALID,80,VALID,0.802689,
2007-06-08, 00:36:00,VALID,917.01,VALID,0,VALID,100,VALID,-0.118866,VALID,20.3895,VALID,81,VALID,0.576953,
2007-06-08, 00:37:00,VALID,916.982,VALID,0,VALID,100,VALID,-0.101885,VALID,20.3838,VALID,75,VALID,0.688058,
2007-06-08, 00:38:00,VALID,916.963,VALID,0.2,VALID,100,VALID,-0.0849042,VALID,20.3706,VALID,74,VALID,0.742773,
2007-06-08, 00:39:00,VALID,916.935,VALID,0,VALID,100,VALID,-0.101885,VALID,20.3511,VALID,63,VALID,0.768714,
2007-06-08, 00:40:00,VALID,916.915,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3703,VALID,44,VALID,1.21243,
2007-06-08, 00:41:00,VALID,916.924,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.422,VALID,33,VALID,0.509055,
2007-06-08, 00:42:00,VALID,916.946,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.452,VALID,56,VALID,0.598474,
2007-06-08, 00:43:00,VALID,916.941,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.4742,VALID,50,VALID,0.670486,
2007-06-08, 00:44:00,VALID,916.938,VALID,0,VALID,100,VALID,-0.101885,VALID,20.4807,VALID,51,VALID,0.597202,
2007-06-08, 00:45:00,VALID,916.95,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.4642,VALID,51,VALID,0.501065,
2007-06-08, 00:46:00,VALID,916.945,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.4674,VALID,48,VALID,0.29707,
2007-06-08, 00:47:00,VALID,916.946,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4874,VALID,34,VALID,0.47433,
2007-06-08, 00:48:00,VALID,916.94,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.4937,VALID,5,VALID,0.375372,
2007-06-08, 00:49:00,VALID,916.936,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5037,VALID,351,VALID,0.359012,
2007-06-08, 00:50:00,VALID,916.918,VALID,0,VALID,100,VALID,-0.101885,VALID,20.4772,VALID,316,VALID,0.312137,
2007-06-08, 00:51:00,VALID,916.905,VALID,0,VALID,100,VALID,-0.101885,VALID,20.4445,VALID,285,VALID,0.658253,
2007-06-08, 00:52:00,VALID,916.88,VALID,0,VALID,100,VALID,-0.101885,VALID,20.3703,VALID,282,VALID,0.739397,
2007-06-08, 00:53:00,VALID,916.847,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2792,VALID,279,VALID,0.488554,
2007-06-08, 00:54:00,VALID,916.826,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2145,VALID,271,VALID,0.434126,
2007-06-08, 00:55:00,VALID,916.813,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1561,VALID,265,VALID,0.237464,
2007-06-08, 00:56:00,VALID,916.77,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1269,VALID,265,VALID,0.0221037,
2007-06-08, 00:57:00,VALID,916.76,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1269,VALID,266,VALID,0.0901296,
2007-06-08, 00:58:00,VALID,916.757,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1599,VALID,323,VALID,0.540923,
2007-06-08, 00:59:00,VALID,916.745,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1748,VALID,3,VALID,0.502544,
2007-06-08, 01:00:00,VALID,916.759,VALID,0,VALID,100,VALID,0,VALID,20.1508,VALID,3,VALID,0.214753,
2007-06-08, 01:01:00,VALID,916.775,VALID,0,VALID,100,VALID,0,VALID,20.1541,VALID,4,VALID,0.297053,
2007-06-08, 01:02:00,VALID,916.826,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1738,VALID,32,VALID,0.784157,
2007-06-08, 01:03:00,VALID,916.843,VALID,0,VALID,100,VALID,0.0509425,VALID,20.1968,VALID,35,VALID,0.540923,
2007-06-08, 01:04:00,VALID,916.859,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1868,VALID,35,VALID,0.15516,
2007-06-08, 01:05:00,VALID,916.864,VALID,0,VALID,100,VALID,0.0509425,VALID,20.1835,VALID,35,VALID,0.201427,
2007-06-08, 01:06:00,VALID,916.856,VALID,0,VALID,100,VALID,0.0679233,VALID,20.1576,VALID,36,VALID,0.165153,
2007-06-08, 01:07:00,VALID,916.884,VALID,0,VALID,100,VALID,0,VALID,20.1803,VALID,36,VALID,0.0575284,
2007-06-08, 01:08:00,VALID,916.868,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1998,VALID,36,VALID,0.309338,
2007-06-08, 01:09:00,VALID,916.86,VALID,0,VALID,100,VALID,0.0509425,VALID,20.1771,VALID,35,VALID,0.301562,
2007-06-08, 01:10:00,VALID,916.846,VALID,0,VALID,100,VALID,0.0509425,VALID,20.1733,VALID,35,VALID,0.107088,
2007-06-08, 01:11:00,VALID,916.806,VALID,0,VALID,100,VALID,0.0339617,VALID,20.1703,VALID,35,VALID,0.00260417,
2007-06-08, 01:12:00,VALID,916.759,VALID,0,VALID,100,VALID,0.0679233,VALID,20.1608,VALID,36,VALID,0.244606,
2007-06-08, 01:13:00,VALID,916.71,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1538,VALID,142,VALID,0.557031,
2007-06-08, 01:14:00,VALID,916.659,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1419,VALID,173,VALID,0.76726,
2007-06-08, 01:15:00,VALID,916.624,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1262,VALID,180,VALID,0.935938,
2007-06-08, 01:16:00,VALID,916.579,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1169,VALID,181,VALID,0.671494,
2007-06-08, 01:17:00,VALID,916.549,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0967,VALID,185,VALID,0.459263,
2007-06-08, 01:18:00,VALID,916.545,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1074,VALID,213,VALID,0.485618,
2007-06-08, 01:19:00,VALID,916.543,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1002,VALID,222,VALID,0.372869,
2007-06-08, 01:20:00,VALID,916.537,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0999,VALID,234,VALID,0.277778,
2007-06-08, 01:21:00,VALID,916.542,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1097,VALID,314,VALID,0.677024,
2007-06-08, 01:22:00,VALID,916.537,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1199,VALID,325,VALID,0.601758,
2007-06-08, 01:23:00,VALID,916.538,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1139,VALID,327,VALID,0.420422,
2007-06-08, 01:24:00,VALID,916.521,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1132,VALID,330,VALID,0.0830305,
2007-06-08, 01:25:00,VALID,916.507,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1272,VALID,330,VALID,0.0819444,
2007-06-08, 01:26:00,VALID,916.503,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1269,VALID,284,VALID,0.50109,
2007-06-08, 01:27:00,VALID,916.497,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1042,VALID,251,VALID,0.46548,
2007-06-08, 01:28:00,VALID,916.487,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0842,VALID,251,VALID,0.293155,
2007-06-08, 01:29:00,VALID,916.484,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0742,VALID,251,VALID,0.0649771,
2007-06-08, 01:30:00,VALID,916.47,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0745,VALID,251,VALID,0.00152439,
2007-06-08, 01:31:00,VALID,916.449,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0745,VALID,251,VALID,0,
2007-06-08, 01:32:00,VALID,916.421,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0675,VALID,251,VALID,0,
2007-06-08, 01:33:00,VALID,916.414,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0847,VALID,251,VALID,0,
2007-06-08, 01:34:00,VALID,916.397,VALID,0,VALID,100,VALID,-0.118866,VALID,20.078,VALID,251,VALID,0,
2007-06-08, 01:35:00,VALID,916.379,VALID,0,VALID,100,VALID,-0.118866,VALID,20.078,VALID,251,VALID,0,
2007-06-08, 01:36:00,VALID,916.349,VALID,0,VALID,100,VALID,-0.118866,VALID,20.0707,VALID,251,VALID,0,
2007-06-08, 01:37:00,VALID,916.335,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0975,VALID,251,VALID,0,
2007-06-08, 01:38:00,VALID,916.349,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0972,VALID,251,VALID,0.531795,
2007-06-08, 01:39:00,VALID,916.354,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0945,VALID,252,VALID,0.797917,
2007-06-08, 01:40:00,VALID,916.385,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0782,VALID,250,VALID,0.786882,
2007-06-08, 01:41:00,VALID,916.384,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0717,VALID,247,VALID,0.77983,
2007-06-08, 01:42:00,VALID,916.403,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0715,VALID,231,VALID,0.677202,
2007-06-08, 01:43:00,VALID,916.405,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0807,VALID,238,VALID,0.643821,
2007-06-08, 01:44:00,VALID,916.438,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0812,VALID,222,VALID,0.687145,
2007-06-08, 01:45:00,VALID,916.459,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0742,VALID,201,VALID,0.667783,
2007-06-08, 01:46:00,VALID,916.478,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0585,VALID,184,VALID,0.882431,
2007-06-08, 01:47:00,VALID,916.505,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0423,VALID,174,VALID,0.903054,
2007-06-08, 01:48:00,VALID,916.512,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0258,VALID,184,VALID,0.87064,
2007-06-08, 01:49:00,VALID,916.513,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0288,VALID,175,VALID,0.645349,
2007-06-08, 01:50:00,VALID,916.508,VALID,0,VALID,100,VALID,-0.118866,VALID,20.0393,VALID,167,VALID,0.35766,
2007-06-08, 01:51:00,VALID,916.51,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0423,VALID,167,VALID,0.305233,
2007-06-08, 01:52:00,VALID,916.489,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0615,VALID,174,VALID,0.44494,
2007-06-08, 01:53:00,VALID,916.478,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0777,VALID,202,VALID,0.430078,
2007-06-08, 01:54:00,VALID,916.47,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0905,VALID,234,VALID,0.529102,
2007-06-08, 01:55:00,VALID,916.46,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.074,VALID,224,VALID,0.68559,
2007-06-08, 01:56:00,VALID,916.44,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.084,VALID,230,VALID,0.616642,
2007-06-08, 01:57:00,VALID,916.438,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0875,VALID,228,VALID,0.34702,
2007-06-08, 01:58:00,VALID,916.445,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.087,VALID,232,VALID,0.705859,
2007-06-08, 01:59:00,VALID,916.442,VALID,0,VALID,100,VALID,-0.118866,VALID,20.0845,VALID,221,VALID,0.785457,
2007-06-08, 02:00:00,VALID,916.453,VALID,0,VALID,100,VALID,-0.118866,VALID,20.0785,VALID,232,VALID,0.347202,
2007-06-08, 02:01:00,VALID,916.464,VALID,0,VALID,100,VALID,-0.118866,VALID,20.0715,VALID,228,VALID,0.446094,
2007-06-08, 02:02:00,VALID,916.456,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0785,VALID,200,VALID,0.515244,
2007-06-08, 02:03:00,VALID,916.442,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0715,VALID,196,VALID,0.645898,
2007-06-08, 02:04:00,VALID,916.431,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0682,VALID,197,VALID,0.504764,
2007-06-08, 02:05:00,VALID,916.402,VALID,0,VALID,100,VALID,-0.118866,VALID,20.0615,VALID,196,VALID,0.676639,
2007-06-08, 02:06:00,VALID,916.399,VALID,0,VALID,100,VALID,-0.101885,VALID,20.068,VALID,193,VALID,0.664844,
2007-06-08, 02:07:00,VALID,916.411,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0712,VALID,188,VALID,0.909598,
2007-06-08, 02:08:00,VALID,916.411,VALID,0,VALID,100,VALID,-0.135847,VALID,20.0845,VALID,184,VALID,0.889717,
2007-06-08, 02:09:00,VALID,916.42,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0905,VALID,177,VALID,0.584121,
2007-06-08, 02:10:00,VALID,916.417,VALID,0,VALID,100,VALID,-0.118866,VALID,20.1045,VALID,181,VALID,0.635298,
2007-06-08, 02:11:00,VALID,916.424,VALID,0,VALID,100,VALID,-0.101885,VALID,20.098,VALID,165,VALID,0.91061,
2007-06-08, 02:12:00,VALID,916.398,VALID,0,VALID,100,VALID,-0.135847,VALID,20.1077,VALID,155,VALID,0.909979,
2007-06-08, 02:13:00,VALID,916.363,VALID,0,VALID,100,VALID,-0.135847,VALID,20.108,VALID,166,VALID,0.617188,
2007-06-08, 02:14:00,VALID,916.327,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0967,VALID,162,VALID,0.888719,
2007-06-08, 02:15:00,VALID,916.288,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0934,VALID,177,VALID,0.623047,
2007-06-08, 02:16:00,VALID,916.271,VALID,0,VALID,100,VALID,0,VALID,20.0894,VALID,170,VALID,0.767624,
2007-06-08, 02:17:00,VALID,916.251,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0927,VALID,177,VALID,0.659784,
2007-06-08, 02:18:00,VALID,916.248,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1129,VALID,181,VALID,0.705611,
2007-06-08, 02:19:00,VALID,916.252,VALID,0,VALID,100,VALID,0,VALID,20.1127,VALID,164,VALID,0.599085,
2007-06-08, 02:20:00,VALID,916.273,VALID,0,VALID,100,VALID,0,VALID,20.1154,VALID,153,VALID,0.614702,
2007-06-08, 02:21:00,VALID,916.286,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1186,VALID,122,VALID,0.43608,
2007-06-08, 02:22:00,VALID,916.307,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1249,VALID,84,VALID,0.608467,
2007-06-08, 02:23:00,VALID,916.311,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1386,VALID,85,VALID,0.860863,
2007-06-08, 02:24:00,VALID,916.327,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1319,VALID,99,VALID,1.38356,
2007-06-08, 02:25:00,VALID,916.321,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1154,VALID,100,VALID,1.18848,
2007-06-08, 02:26:00,VALID,916.296,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1186,VALID,82,VALID,0.951982,
2007-06-08, 02:27:00,VALID,916.273,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1116,VALID,81,VALID,1.30327,
2007-06-08, 02:28:00,VALID,916.244,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0989,VALID,88,VALID,1.27289,
2007-06-08, 02:29:00,VALID,916.244,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0905,VALID,90,VALID,1.09028,
2007-06-08, 02:30:00,VALID,916.221,VALID,0,VALID,100,VALID,-0.118866,VALID,20.068,VALID,105,VALID,0.860491,
2007-06-08, 02:31:00,VALID,916.225,VALID,0,VALID,100,VALID,-0.135847,VALID,20.0653,VALID,125,VALID,0.772266,
2007-06-08, 02:32:00,VALID,916.228,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0688,VALID,132,VALID,1.24092,
2007-06-08, 02:33:00,VALID,916.214,VALID,0,VALID,100,VALID,-0.135847,VALID,20.072,VALID,117,VALID,1.43936,
2007-06-08, 02:34:00,VALID,916.205,VALID,0.2,VALID,100,VALID,-0.101885,VALID,20.0618,VALID,121,VALID,1.14766,
2007-06-08, 02:35:00,VALID,916.167,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0583,VALID,136,VALID,0.77504,
2007-06-08, 02:36:00,VALID,916.159,VALID,0,VALID,100,VALID,-0.118866,VALID,20.0653,VALID,128,VALID,0.524709,
2007-06-08, 02:37:00,VALID,916.14,VALID,0,VALID,100,VALID,-0.118866,VALID,20.0688,VALID,113,VALID,0.54524,
2007-06-08, 02:38:00,VALID,916.146,VALID,0,VALID,100,VALID,-0.135847,VALID,20.072,VALID,99,VALID,0.573864,
2007-06-08, 02:39:00,VALID,916.158,VALID,0,VALID,100,VALID,-0.135847,VALID,20.072,VALID,91,VALID,0.830503,
2007-06-08, 02:40:00,VALID,916.167,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0658,VALID,85,VALID,0.885719,
2007-06-08, 02:41:00,VALID,916.177,VALID,0,VALID,100,VALID,-0.152827,VALID,20.0593,VALID,109,VALID,0.580664,
2007-06-08, 02:42:00,VALID,916.139,VALID,0,VALID,100,VALID,-0.118866,VALID,20.0425,VALID,114,VALID,0.521307,
2007-06-08, 02:43:00,VALID,916.121,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0261,VALID,124,VALID,0.707849,
2007-06-08, 02:44:00,VALID,916.094,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0256,VALID,135,VALID,0.505766,
2007-06-08, 02:45:00,VALID,916.075,VALID,0,VALID,100,VALID,0,VALID,20.0248,VALID,149,VALID,1.03365,
2007-06-08, 02:46:00,VALID,916.063,VALID,0,VALID,100,VALID,0,VALID,20.0308,VALID,163,VALID,0.667515,
2007-06-08, 02:47:00,VALID,916.047,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0275,VALID,169,VALID,0.318216,
2007-06-08, 02:48:00,VALID,916.04,VALID,0,VALID,100,VALID,0,VALID,20.0305,VALID,158,VALID,0.59593,
2007-06-08, 02:49:00,VALID,916.035,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0111,VALID,160,VALID,0.818576,
2007-06-08, 02:50:00,VALID,916.034,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0013,VALID,159,VALID,0.478516,
2007-06-08, 02:51:00,VALID,916.008,VALID,0,VALID,100,VALID,0,VALID,20.0086,VALID,158,VALID,0.713034,
2007-06-08, 02:52:00,VALID,916.027,VALID,0,VALID,100,VALID,0,VALID,19.9821,VALID,157,VALID,0.730755,
2007-06-08, 02:53:00,VALID,916.035,VALID,0,VALID,100,VALID,0,VALID,19.9794,VALID,153,VALID,1.12748,
2007-06-08, 02:54:00,VALID,916.046,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9761,VALID,154,VALID,1.06764,
2007-06-08, 02:55:00,VALID,916.058,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9599,VALID,160,VALID,1.47447,
2007-06-08, 02:56:00,VALID,916.068,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9462,VALID,157,VALID,1.24792,
2007-06-08, 02:57:00,VALID,916.067,VALID,0,VALID,100,VALID,0,VALID,19.9399,VALID,154,VALID,1.11937,
2007-06-08, 02:58:00,VALID,916.076,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9329,VALID,137,VALID,0.949132,
2007-06-08, 02:59:00,VALID,916.064,VALID,0,VALID,100,VALID,0,VALID,19.9407,VALID,125,VALID,0.847565,
2007-06-08, 03:00:00,VALID,916.078,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9731,VALID,111,VALID,0.585029,
2007-06-08, 03:01:00,VALID,916.086,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9864,VALID,112,VALID,0.77939,
2007-06-08, 03:02:00,VALID,916.092,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9963,VALID,105,VALID,0.591146,
2007-06-08, 03:03:00,VALID,916.119,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0026,VALID,117,VALID,0.856712,
2007-06-08, 03:04:00,VALID,916.143,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0028,VALID,119,VALID,0.734189,
2007-06-08, 03:05:00,VALID,916.149,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0091,VALID,107,VALID,0.50109,
2007-06-08, 03:06:00,VALID,916.174,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0188,VALID,103,VALID,0.64984,
2007-06-08, 03:07:00,VALID,916.179,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0318,VALID,101,VALID,0.391513,
2007-06-08, 03:08:00,VALID,916.184,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0415,VALID,53,VALID,0.875,
2007-06-08, 03:09:00,VALID,916.195,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0385,VALID,41,VALID,0.950284,
2007-06-08, 03:10:00,VALID,916.227,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.032,VALID,44,VALID,0.65987,
2007-06-08, 03:11:00,VALID,916.228,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0186,VALID,50,VALID,0.93859,
2007-06-08, 03:12:00,VALID,916.258,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0158,VALID,51,VALID,0.462847,
2007-06-08, 03:13:00,VALID,916.28,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0123,VALID,76,VALID,0.558424,
2007-06-08, 03:14:00,VALID,916.296,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0088,VALID,87,VALID,0.455171,
2007-06-08, 03:15:00,VALID,916.301,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9958,VALID,95,VALID,0.433949,
2007-06-08, 03:16:00,VALID,916.316,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9961,VALID,102,VALID,0.477493,
2007-06-08, 03:17:00,VALID,916.319,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9923,VALID,105,VALID,0.818452,
2007-06-08, 03:18:00,VALID,916.318,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0221,VALID,90,VALID,0.84375,
2007-06-08, 03:19:00,VALID,916.344,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.041,VALID,120,VALID,1.12277,
2007-06-08, 03:20:00,VALID,916.36,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0772,VALID,145,VALID,1.51326,
2007-06-08, 03:21:00,VALID,916.371,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0967,VALID,142,VALID,1.34979,
2007-06-08, 03:22:00,VALID,916.388,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1102,VALID,153,VALID,1.21094,
2007-06-08, 03:23:00,VALID,916.413,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1132,VALID,162,VALID,0.960029,
2007-06-08, 03:24:00,VALID,916.441,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1034,VALID,160,VALID,1.34189,
2007-06-08, 03:25:00,VALID,916.456,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1164,VALID,134,VALID,1.92359,
2007-06-08, 03:26:00,VALID,916.497,VALID,0.4,VALID,100,VALID,-0.135847,VALID,20.1232,VALID,139,VALID,2.04985,
2007-06-08, 03:27:00,VALID,916.566,VALID,0.4,VALID,100,VALID,-0.0849042,VALID,20.1064,VALID,151,VALID,2.33267,
2007-06-08, 03:28:00,VALID,916.604,VALID,0.4,VALID,100,VALID,-0.101885,VALID,20.0091,VALID,153,VALID,2.85447,
2007-06-08, 03:29:00,VALID,916.663,VALID,1.2,VALID,100,VALID,-0.0679233,VALID,19.9249,VALID,140,VALID,3.23704,
2007-06-08, 03:30:00,VALID,916.639,VALID,1.2,VALID,100,VALID,-0.0849042,VALID,19.8144,VALID,158,VALID,3.99905,
2007-06-08, 03:31:00,VALID,916.631,VALID,0.8,VALID,100,VALID,-0.0679233,VALID,19.6716,VALID,137,VALID,3.47947,
2007-06-08, 03:32:00,VALID,916.574,VALID,0.6,VALID,100,VALID,-0.0849042,VALID,19.6099,VALID,130,VALID,2.67918,
2007-06-08, 03:33:00,VALID,916.566,VALID,0.4,VALID,100,VALID,-0.0849042,VALID,19.5975,VALID,120,VALID,1.82653,
2007-06-08, 03:34:00,VALID,916.563,VALID,0.6,VALID,100,VALID,-0.0679233,VALID,19.5553,VALID,121,VALID,1.85011,
2007-06-08, 03:35:00,VALID,916.558,VALID,1.4,VALID,100,VALID,-0.0849042,VALID,19.5253,VALID,115,VALID,3.45796,
2007-06-08, 03:36:00,VALID,916.462,VALID,1.4,VALID,100,VALID,-0.0849042,VALID,19.4512,VALID,109,VALID,2.15666,
2007-06-08, 03:37:00,VALID,916.427,VALID,1,VALID,100,VALID,-0.0849042,VALID,19.3731,VALID,128,VALID,1.34832,
2007-06-08, 03:38:00,VALID,916.391,VALID,1.4,VALID,100,VALID,-0.101885,VALID,19.3244,VALID,153,VALID,1.44658,