                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2000/10/23 00:00,   -6.5,   -8.9,   -8.6,   -8.7,   -8.9,   -7.6,   -6.1,   -4.9,   -2.5,    0.8,    1.2,    3.5,  999.0,    7.1,    8.9,   10.8,   11.8,   12.2,   11.1,   12.0,   10.1,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/23 00:10,   -6.5,   -8.6,   -9.3,   -9.9,   -9.4,   -7.7,   -6.5,   -5.1,   -3.3,   -1.1,    0.7,    3.9,    5.6,    8.4,    8.8,   10.3,   11.4,   11.1,   11.4,   11.5,   10.9,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/23 00:20,  999.0,   -7.3,  -10.1,  -10.5,   -9.2,   -8.8,   -6.7,   -5.0,   -3.5,   -1.0,  999.0,    3.1,    6.2,  999.0,   10.0,   11.0,   11.3,   11.1,   11.5,   11.4,   11.3,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/23 00:30,   -3.7,   -6.9,   -7.6,   -8.8,   -8.7,   -7.8,   -6.5,   -4.7,   -3.1,   -0.7,    1.5,    3.4,    6.0,    8.9,  999.0,   11.3,   11.9,   11.8,   11.4,   11.5,   11.0,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.4,   34.1,   33.1,   32.0,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/23 00:40,  999.0,   -7.3,   -8.2,   -8.4,   -7.8,   -6.6,   -5.8,   -4.0,   -2.7,    0.7,    3.3,    4.9,    7.3,    9.9,   10.7,   11.5,   12.4,   12.2,   11.6,   10.9,    9.9,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,   33.8,  999.0,   32.6,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/23 00:50,   -3.8,   -7.5,   -8.4,   -8.4,   -8.4,   -7.9,   -5.4,   -3.3,   -1.2,    2.6,    4.3,  999.0,    8.3,    9.9,  999.0,   10.6,   11.3,   12.3,   11.7,   11.0,   11.2,   10.4,  999.0,   14.7,  999.0,  999.0,   19.3,   18.6,   18.2,   18.9,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,   28.2,   30.4,   33.4,   33.5,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/23 01:00,   -5.1,   -6.6,   -7.7,  -10.0,   -8.9,  999.0,  999.0,   -2.5,   -0.0,  999.0,  999.0,    6.7,  999.0,    9.1,    9.9,   10.9,   12.4,   12.5,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,   26.0,   27.2,   28.1,   30.9,  999.0,   33.4,  999.0,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/23 01:10,  999.0,  -10.2,   -8.7,   -8.7,   -7.6,   -5.8,   -3.9,   -2.5,   -0.8,    2.5,    5.1,    6.7,    7.5,    8.8,    9.1,   10.4,  999.0,   11.8,   11.5,   12.0,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.2,   30.6,   33.2,   33.0,   31.9,   31.1,   31.5,   34.9,   37.4,   38.1,   38.3,   38.5,   37.9,  999.0,  999.0
2000/10/23 01:20,   -6.0,   -9.7,  -12.7,  -10.3,   -5.3,   -7.0,   -4.9,   -2.1,    0.6,    2.5,    4.5,    5.0,    4.4,    5.5,    7.1,  999.0,   10.8,   11.1,   11.6,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,   26.4,   29.6,   33.0,   32.9,   32.2,   31.4,   31.2,   34.4,   37.3,   37.7,   38.1,   37.4,  999.0,  999.0,  999.0
2000/10/23 01:30,   -9.7,   -8.5,   -9.1,   -9.3,   -6.5,   -7.2,   -4.4,   -1.2,    1.6,    3.2,    5.0,    4.1,    6.4,    6.7,    8.1,   10.6,   10.9,   11.7,   12.1,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,   26.0,   26.4,   29.7,   33.2,   33.2,   32.3,   31.3,   30.7,   32.8,   36.1,   37.7,   39.1,   38.1,   36.7,   35.8,  999.0
2000/10/23 01:40,   -7.5,  -10.1,   -8.4,   -7.5,   -7.2,   -5.5,   -3.8,   -0.3,    2.8,    3.0,    2.9,    5.7,    6.3,    6.1,    5.9,   10.2,   10.8,   11.3,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,   25.6,   26.4,   29.2,   32.5,   34.0,   34.0,   33.0,   31.9,   31.1,   32.3,   35.5,   37.8,   38.3,   37.8,   36.8,  999.0,  999.0
2000/10/23 01:50,   -7.0,   -8.4,   -9.1,   -8.8,   -7.8,   -7.4,   -5.3,   -2.4,    0.5,    1.4,    3.1,    4.8,    6.1,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,   20.7,  999.0,  999.0,   15.8,  999.0,   19.4,   19.5,   19.5,   19.2,   18.7,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,  999.0,  999.0,  999.0,   24.4,   25.1,   25.0,   25.9,   27.4,   30.3,   33.3,   34.6,   33.6,   32.6,   31.9,   31.1,   32.7,   35.2,   36.8,   37.6,   37.9,  999.0,  999.0,  999.0
2000/10/23 02:00,  999.0,   -8.0,   -9.1,   -8.8,   -7.9,   -6.2,   -5.2,   -2.8,  999.0,  999.0,    2.7,    4.3,    6.0,    6.5,    6.3,    6.6,   10.2,   11.5,   12.5,   13.1,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,   24.8,   25.1,   25.2,   25.6,   26.7,   28.2,   30.8,   33.1,   33.7,   32.6,   31.7,   30.9,   32.1,   34.4,   35.5,   36.6,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/23 02:10,   -4.1,   -7.1,   -9.1,   -9.6,   -8.1,   -6.7,   -5.0,   -3.1,  999.0,  999.0,  999.0,    3.5,    4.7,  999.0,    6.3,    8.2,   11.5,   12.4,  999.0,   14.3,   14.4,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,   26.2,   24.0,   25.1,   25.1,   25.2,   25.1,   25.7,   26.9,   28.8,   31.7,   32.7,   32.9,   32.1,   31.4,   31.1,   33.2,   35.4,   35.7,   37.3,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/23 02:20,   -4.1,   -8.7,  -10.0,   -9.7,   -8.3,   -5.9,   -5.1,  999.0,   -0.3,    2.0,    4.0,    4.9,    5.5,    4.8,    7.3,   10.9,   13.1,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.7,  999.0,   24.5,   24.3,   24.1,   24.1,   24.5,   25.6,   27.4,   30.1,   31.5,   31.7,   32.5,   32.0,   31.4,   31.1,   33.0,   35.5,   36.5,   37.7,   39.6,   39.6,   38.9,  999.0,  999.0
2000/10/23 02:30,   -3.2,   -6.1,   -8.5,   -9.7,   -8.6,   -5.9,   -4.9,   -3.7,   -0.2,    2.3,    2.9,    4.6,    4.6,    5.3,    7.5,   10.7,   13.4,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,   25.7,   25.4,   23.5,   23.7,   23.0,   22.8,   22.9,   24.2,   25.6,   28.5,   30.5,   31.7,   32.1,   31.7,   31.3,   30.9,   30.8,   32.7,   34.6,   36.1,   37.9,   39.6,   39.1,   38.9,  999.0,  999.0
2000/10/23 02:40,   -3.4,   -6.6,   -8.2,   -9.8,   -7.8,   -5.9,   -4.8,   -2.9,   -1.3,  999.0,  999.0,  999.0,    3.6,    4.8,    6.8,    9.9,   12.5,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,   17.9,   18.3,   18.9,   19.2,   20.3,   21.7,   22.6,   23.2,   24.1,   25.0,   24.0,   23.1,   23.0,   22.6,   22.3,   23.1,   24.0,   25.7,   28.4,   30.7,   31.8,   32.1,   31.2,   30.2,   30.8,   32.8,   33.9,   35.0,   36.7,   38.0,   38.3,  999.0,  999.0,  999.0,  999.0
2000/10/23 02:50,  999.0,  999.0,  999.0,   -9.2,  999.0,  999.0,   -6.1,   -3.1,   -1.3,    0.4,    1.9,    3.1,  999.0,    2.0,    6.6,    8.5,  999.0,   15.6,   15.0,   14.0,   13.2,   13.0,   15.2,   16.1,   17.5,   17.9,   18.0,   17.5,   17.8,   18.1,   18.6,   19.3,   20.2,   21.9,   22.9,   23.5,   24.4,   24.9,   23.6,   22.7,   22.3,   22.1,   21.9,   22.5,   23.5,   25.6,   28.5,   30.0,   31.2,   31.4,   30.7,   30.1,   30.6,   31.9,   32.5,   33.5,   34.7,   36.5,   38.0,  999.0,  999.0,  999.0,  999.0
2000/10/23 03:00,   -7.0,   -8.6,   -9.6,  -10.6,   -8.5,   -7.0,   -5.7,   -5.0,   -3.1,   -0.7,    1.3,    3.3,    4.6,    5.4,  999.0,   10.9,  999.0,   16.1,   16.2,   15.2,   14.1,   12.6,   14.8,   16.2,   16.9,   17.4,   17.1,   17.4,   18.2,   18.4,   18.6,   18.8,   19.4,   21.4,   23.0,   23.9,   24.7,   25.1,   24.5,   23.8,   23.2,   22.6,   22.3,   22.4,   23.7,   26.1,   29.2,   30.8,   31.7,   31.0,   30.1,   29.8,   30.8,   31.8,   32.4,   32.8,   33.7,   35.1,   36.5,   37.7,   38.5,   38.1,   38.3
2000/10/23 03:10,   -5.9,   -8.9,  -10.3,   -9.6,   -7.4,   -6.9,   -5.5,   -4.5,   -3.4,   -1.0,    0.6,    2.5,    3.3,  999.0,    6.2,    8.7,   12.3,   14.7,   15.2,   14.5,   14.0,   13.3,   14.5,   16.2,   17.0,   16.8,   16.8,   17.3,   17.6,   17.7,   17.9,   18.0,   18.7,   20.4,   22.1,   23.1,   23.7,   24.0,   23.8,   23.7,   22.8,   22.6,   21.5,   22.4,   23.6,   25.4,   28.7,   30.2,   31.2,   30.9,   30.0,   30.0,   31.6,   32.2,   32.3,   33.8,   34.9,   35.7,   36.7,   37.6,  999.0,  999.0,  999.0
2000/10/23 03:20,   -6.4,   -9.0,   -9.9,  -10.1,   -8.5,   -7.4,   -5.7,   -4.9,   -3.4,   -0.4,    2.0,    3.3,    3.3,    4.2,    5.2,    8.1,   12.2,   14.3,   14.3,   13.6,   13.9,   13.4,   13.1,   15.2,   16.3,   16.5,   16.8,   16.9,   17.2,   17.1,   17.3,   17.9,   18.2,   19.4,   21.4,   23.2,   24.0,   24.0,   23.7,   22.9,   21.3,   21.3,   21.3,  999.0,  999.0,   23.6,   28.0,   29.5,   30.2,   29.9,   29.5,   29.9,   31.2,   31.7,   32.0,   32.3,   33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/23 03:30,   -6.0,   -9.1,  -10.4,  -10.0,   -8.6,   -6.7,   -6.3,   -5.6,   -3.3,    0.1,    2.5,    3.7,    4.0,    4.6,    5.2,    7.8,   10.9,   13.0,   13.6,   12.8,   12.1,   12.3,   12.9,   14.8,   16.1,   16.6,   17.0,   17.0,   17.3,   17.3,   17.3,   17.5,   18.2,   19.4,   21.3,   22.9,   23.7,   23.9,   23.5,   22.9,   22.8,   22.8,   22.5,   22.2,   22.6,   23.6,   26.0,   27.5,   28.4,   28.6,   29.0,   29.0,   31.1,  999.0,   33.1,  999.0,   35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/23 03:40,   -5.6,   -8.3,  -10.2,  -10.0,   -8.7,   -6.3,   -6.0,   -5.0,   -3.2,    0.6,    2.1,    3.1,    3.2,    3.4,    4.6,    8.1,   11.1,   12.8,   13.2,   12.2,   12.6,   13.7,   14.3,   15.2,   16.3,   17.0,   17.2,   17.3,   17.1,   17.4,   17.2,   16.8,   17.5,   18.3,   19.5,   20.3,   21.9,   22.4,   22.6,   21.9,   21.3,   21.3,   20.8,   21.3,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/23 03:50,   -6.6,   -9.4,  -10.7,  -10.1,   -8.7,   -6.9,   -6.6,   -5.4,   -3.3,    0.6,    2.6,    2.2,    2.5,    3.6,    5.6,    9.3,   11.4,   11.5,   11.6,   11.3,   12.1,   13.5,   14.0,   15.4,   16.3,   17.3,   17.6,   17.4,   17.1,   17.3,   16.7,   16.8,   17.0,   17.4,   17.1,   17.6,   18.9,   20.2,   21.4,   22.3,   22.7,   22.6,   22.7,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/23 04:00,   -6.5,   -9.1,  -10.8,  -10.2,   -9.7,   -7.3,   -6.2,   -5.0,   -4.2,   -1.7,    1.0,    2.2,    1.7,    3.1,    6.5,   10.6,   11.8,   12.6,   11.3,   11.5,   10.9,   11.8,   14.7,   16.1,   17.1,   18.6,   17.5,   17.0,   17.0,   17.9,   18.1,   18.3,   18.4,   19.0,   19.3,   19.7,   20.3,   21.2,   21.1,   21.6,   21.5,   20.8,   20.6,   21.2,   22.1,   24.3,   25.9,   27.8,   29.0,   29.7,   30.9,   31.8,   32.2,   33.8,   34.9,   35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/23 04:10,   -6.6,  -10.0,  -10.4,  -10.8,  -10.2,   -8.2,   -7.2,   -6.4,   -4.2,   -2.3,    0.7,    1.9,    1.8,    1.5,    4.0,    4.6,    7.4,   13.5,  999.0,   11.8,   12.8,  999.0,   13.9,   14.1,   15.3,   16.4,   16.7,  999.0,  999.0,  999.0,  999.0,   21.1,   21.9,   22.4,   22.3,   22.2,   21.8,   21.2,   20.4,   20.4,   20.2,   20.4,   20.9,   22.7,   25.5,   27.0,   27.9,   28.8,   28.8,   29.7,   31.1,   31.5,   32.2,   31.2,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/23 04:20,   -7.5,   -9.2,  -10.6,  -10.8,  -10.6,   -9.0,   -7.1,  999.0,   -3.0,   -1.4,    0.7,    2.0,    2.4,    2.5,    3.6,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,   16.8,   18.7,   21.2,   21.2,   21.9,   22.0,   21.6,   20.9,   20.3,   20.3,   20.2,   20.3,   20.5,   21.5,  999.0,  999.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/23 04:30,   -5.5,   -9.2,  -10.2,  -10.2,   -9.9,   -8.0,   -5.6,   -3.7,   -2.3,    0.7,    2.1,    2.4,    2.6,    2.6,    3.6,    5.4,    8.4,   10.2,   11.8,   12.7,   13.4,   13.8,   15.3,   16.7,   17.4,   18.0,   18.4,   18.2,   16.9,   17.3,   18.5,   20.8,   21.3,   22.2,   22.6,   22.5,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.5,   30.1,   30.4,   30.7,   30.5,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/23 04:40,   -6.7,   -8.9,  -10.2,  -10.6,   -9.7,   -7.6,   -5.6,   -4.2,   -1.9,   -2.7,    0.8,    1.0,    0.8,    2.3,    3.2,    8.1,    8.6,   10.8,    9.7,   10.8,   12.6,   13.2,   13.5,   14.1,   15.6,   16.2,   16.7,   17.0,   16.5,   16.8,   19.0,   20.3,   20.4,   20.8,   21.9,   22.4,   22.3,   21.5,   20.9,   20.9,   21.0,   22.3,   23.3,   25.7,   28.4,   30.6,   29.9,   29.3,   28.8,   28.6,   28.3,   28.1,   28.4,   29.2,   30.2,   31.0,  999.0,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/23 04:50,   -6.3,   -7.9,   -9.4,  -10.2,  -10.4,   -9.2,   -6.3,   -4.9,   -3.0,   -1.2,    0.9,    2.6,    2.6,    2.7,    3.2,    5.0,    6.8,    8.1,    9.2,   10.6,   11.2,   12.1,   14.1,   14.2,   15.1,   15.9,   16.9,   16.8,   16.8,   17.0,   18.7,   20.3,   20.4,   21.9,   22.5,   22.6,   22.7,   21.8,   21.4,   21.6,   22.1,   22.0,   21.9,   23.7,   25.8,   28.6,   28.6,   27.5,   26.9,   26.8,   27.0,   27.9,   28.6,   29.4,   30.0,   30.9,   31.4,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/23 05:00,   -6.9,   -7.6,   -9.1,  -10.6,  -10.2,   -8.3,   -6.3,   -4.5,   -3.0,   -1.0,    1.6,    3.7,    3.8,    4.5,    4.7,    5.4,    7.3,    8.4,    9.5,   10.0,   11.7,   12.8,   12.8,   14.3,   14.9,   15.3,   16.2,   16.4,   16.7,   17.6,   19.5,   20.4,   21.2,   22.4,   22.7,   23.3,   23.4,   23.7,   22.7,   22.1,   22.2,   22.5,   23.8,   24.9,   26.6,   27.9,   27.4,   28.0,   29.5,   31.0,   31.9,   32.4,   32.3,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/23 05:10,   -8.2,   -8.4,   -9.6,  -10.3,  -11.0,   -9.8,   -7.5,   -5.2,   -3.1,   -1.5,   -0.6,    2.9,    3.1,    3.5,    2.9,    4.3,    6.5,    7.8,    8.4,   11.2,   12.5,   13.1,   13.6,   14.9,   15.4,   15.9,   16.2,   16.6,   17.3,   17.6,   19.0,   19.7,   21.3,   21.7,   22.2,   22.7,   23.1,   22.5,   21.6,   21.2,   21.1,   21.1,   22.8,   24.4,   26.5,   26.1,   25.8,   26.6,   27.8,   29.3,   31.1,   32.0,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/23 05:20,   -8.5,   -8.6,   -8.9,   -9.9,  -10.0,   -9.9,   -8.2,  999.0,  999.0,   -2.6,   -0.3,    1.5,    1.6,    4.8,    4.8,    7.6,    6.3,    9.0,    9.4,   10.0,   11.1,   12.7,   13.7,   14.5,   15.7,   16.2,   16.8,   17.0,   16.9,   17.1,   18.0,   18.6,   19.7,   21.0,   21.0,   22.0,   21.5,   20.7,   20.6,   20.7,   20.7,   21.9,   23.9,   24.8,   25.5,   25.2,   25.8,   26.6,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/23 05:30,   -7.4,   -9.3,   -9.7,  -11.9,  -12.0,  -10.4,   -7.1,   -5.4,   -5.0,   -3.3,   -0.1,    2.8,    4.5,    3.8,    4.0,    5.1,    7.0,    7.8,    8.3,    9.7,   10.5,   11.6,   12.3,   13.3,   14.0,   14.2,   14.1,   14.5,   14.7,   15.9,   16.8,   18.1,   19.3,   20.4,   21.3,   21.4,   21.3,   20.7,   20.7,   20.8,   21.8,   23.5,   25.3,   25.6,   24.9,   25.6,   27.6,   29.7,   30.1,   30.5,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/23 05:40,   -7.5,   -8.3,   -9.5,  -11.6,  -11.6,  -10.8,   -8.9,   -5.9,   -5.1,   -3.6,   -1.0,    1.7,    2.9,    3.2,    3.4,    4.2,    6.1,    6.9,    8.3,    9.0,    9.5,    9.9,   10.7,  999.0,   12.4,   12.9,   13.0,   13.4,   14.5,   15.4,   17.5,   18.9,   19.6,   20.2,   20.5,   20.3,   20.1,   19.9,   20.1,   20.8,   22.1,   24.0,   25.9,   25.7,   25.4,   25.5,   26.3,   29.0,   30.9,   31.0,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/23 05:50,   -6.6,   -7.9,   -9.5,  -10.2,  -11.4,   -9.7,   -9.6,  999.0,   -5.9,  999.0,   -1.4,    0.3,    1.9,    1.7,    3.2,    3.2,  999.0,  999.0,    6.6,    7.2,    7.4,    8.8,    8.3,   11.4,   12.2,   12.2,   13.0,   14.3,   16.1,   18.2,   19.2,   19.4,   20.0,   20.8,   20.8,   20.0,   19.3,   19.7,   19.6,   21.0,   22.0,   23.0,   24.5,   24.2,   23.7,   24.2,   26.3,   28.8,   29.3,   30.7,   31.2,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/23 06:00,   -7.1,  -10.1,   -9.8,  -12.1,  -11.0,  -10.4,   -7.9,   -6.6,   -5.2,   -3.3,   -1.5,    1.1,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,    8.0,    9.6,   10.7,   12.1,   11.9,  999.0,   12.1,   12.8,   15.2,   17.6,   18.4,   19.6,   19.6,   20.0,   20.7,   21.5,   21.9,   21.1,   20.8,   21.2,   22.0,   21.8,   22.7,   23.0,   23.0,   22.9,   22.7,   24.0,   26.5,   27.6,   28.6,   29.7,   30.1,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/23 06:10,   -8.5,   -9.7,  -10.2,  -10.8,  -10.4,   -9.8,   -8.0,   -7.3,   -5.4,   -3.3,   -0.6,    2.2,    4.1,    3.8,    4.0,    4.7,    5.4,    7.2,    9.0,   10.2,    9.9,   12.1,   11.9,   11.2,   12.0,   13.8,   16.0,   17.2,   18.0,   19.1,   20.2,   19.7,   20.4,   21.2,   21.0,   21.2,   21.5,   21.8,   21.3,   21.3,   21.1,   21.8,   21.8,   21.9,   22.3,   24.3,   26.2,   27.9,   28.1,   28.3,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/23 06:20,   -7.5,   -8.7,  -10.4,  -10.5,  -11.2,   -9.7,   -8.6,   -7.7,  999.0,  999.0,  999.0,    0.6,    2.6,    4.1,    5.2,    5.8,    7.9,    9.3,   10.0,   10.7,   12.5,   11.0,   11.6,   13.0,   11.3,   14.5,   15.9,   16.8,   18.5,   20.3,   20.9,   21.1,   21.1,   20.8,   21.6,   21.4,   21.7,   20.9,   20.7,   21.5,   21.9,   22.0,   21.8,   22.0,   22.3,   23.1,   25.7,   26.7,   27.1,   27.7,   28.3,   29.1,   29.9,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/23 06:30,   -8.0,   -9.5,  -10.6,  -12.3,  -12.0,  -11.0,   -8.7,   -7.3,   -5.6,   -3.9,   -0.8,    1.4,    3.7,    5.6,    6.2,    8.0,    9.3,   11.3,  999.0,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,   20.4,   20.8,   21.3,   20.9,   20.7,   20.5,   20.7,   20.5,   20.3,   21.1,   21.5,   20.9,   20.4,   20.4,   21.7,   23.8,   26.2,   28.4,   29.1,   29.3,   28.6,   29.2,   29.4,   30.1,   30.4,   31.1,   32.6,   32.9,   33.6,   33.9,  999.0,  999.0,  999.0,  999.0
2000/10/23 06:40,   -9.7,  -10.3,  -11.1,  -12.2,  -11.9,  -11.0,   -8.5,   -7.0,   -6.0,   -3.3,   -0.6,    2.1,    5.2,    6.5,   10.7,   12.2,   13.0,   12.6,   12.7,   11.3,   11.1,   11.0,   11.3,   11.1,   12.3,  999.0,   16.1,   17.3,   18.3,   19.3,   19.6,   19.5,   19.3,   20.2,   20.4,   20.3,   20.6,   20.8,   20.6,   20.6,   20.8,   20.7,   20.6,   22.2,   25.0,   27.1,   28.5,   29.4,   30.0,   29.6,   31.0,   31.0,   31.9,   32.2,   32.5,   32.2,   32.2,   32.1,   32.3,   32.3,   32.3,   32.7,  999.0
2000/10/23 06:50,  -10.3,  -10.1,  -10.9,  -11.6,  -12.4,  -11.2,   -8.4,   -9.3,   -7.2,   -3.6,    0.3,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.5,  999.0,   13.3,  999.0,   17.0,   18.2,   18.6,   19.4,   19.7,   19.4,   19.7,   19.5,   20.6,   21.4,   21.3,   20.9,   20.9,   20.9,   20.2,   19.5,   19.3,   21.8,   23.9,   25.1,   26.0,   27.9,   27.9,   28.5,   29.0,   29.3,   30.1,   30.2,   31.0,   32.0,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/23 07:00,  -10.2,  -10.7,  -12.1,  -12.7,  -12.8,  -11.1,   -9.4,   -7.9,   -5.6,   -2.7,    0.3,    3.1,    5.7,    8.3,    8.5,   10.4,   11.7,   12.0,   12.4,   12.5,   12.9,   12.8,   11.7,   12.8,   13.9,   16.0,   18.2,   18.7,   19.3,   19.4,   19.9,   19.5,   19.8,   20.2,   20.5,   21.0,   21.2,   21.3,   21.1,   21.2,   21.4,   21.6,   20.8,   20.5,   21.0,   21.9,   23.6,   26.5,   29.8,   30.7,   32.1,   32.2,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/23 07:10,   -9.4,  999.0,  999.0,  999.0,   -6.6,  999.0,   -4.1,   -8.3,   -6.4,   -5.0,   -2.3,    3.3,    6.7,    8.4,    9.4,   11.3,   12.8,   12.9,   13.4,   13.1,   13.0,   13.2,   13.0,   13.8,   15.3,   17.7,   18.6,   18.9,   19.2,   19.4,   19.4,   19.0,   19.1,   19.1,   19.3,   19.8,   19.9,   20.7,   21.2,   21.4,   20.9,   20.6,   20.9,   21.7,   23.6,   24.6,   26.9,   30.3,   30.7,   29.8,   29.3,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/23 07:20,   -9.9,   -9.3,  -10.0,  -10.6,  -11.7,  -11.7,  -10.5,   -8.4,   -6.5,   -5.1,   -0.9,    3.5,    6.6,    8.3,    9.4,   10.3,   11.5,   11.4,   11.8,   12.1,   12.1,   12.9,   13.8,   14.0,   15.3,   16.9,   17.3,   17.4,   18.2,   19.0,   19.4,   19.5,   19.7,   19.4,   19.5,   19.7,   20.7,   21.7,   21.1,   20.0,   19.9,   20.1,   20.9,   22.8,   24.7,   26.4,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0