1996/09/28, +9, 136.10,  34.85, 385
00:00:02,  976.2,   10.4,   96.3,   -0.47,    0.78,    0.0, -999.0
00:00:07,  976.2,   10.4,   96.3,   -0.35,    0.74,    0.0, -999.0
00:00:12,  976.2,   10.4,   96.5,   -0.05,    0.88,    0.0, -999.0
00:00:17,  976.2,   10.5,   96.6,    0.06,    0.89,    0.0, -999.0
00:00:22,  976.2,   10.5,   96.7,   -0.06,    0.86,    0.0, -999.0
00:00:27,  976.3,   10.5,   96.7,   -0.46,    0.63,    0.0, -999.0
00:00:32,  976.3,   10.5,   96.7,   -0.65,    0.53,    0.0, -999.0
00:00:37,  976.3,   10.6,   96.6,   -0.66,    0.50,    0.0, -999.0
00:00:42,  976.2,   10.6,   96.6,   -0.64,    0.46,    0.0, -999.0
00:00:47,  976.2,   10.6,   96.6,   -0.57,    0.41,    0.0, -999.0
00:00:52,  976.2,   10.6,   96.5,   -0.44,    0.32,    0.0, -999.0
00:00:57,  976.3,   10.6,   96.5,   -0.36,    0.33,    0.0, -999.0
00:01:02,  976.3,   10.6,   96.4,   -0.29,    0.21,    0.0, -999.0
00:01:07,  976.3,   10.6,   96.3,   -0.26,    0.19,    0.0, -999.0
00:01:12,  976.2,   10.6,   96.3,   -0.23,    0.17,    0.0, -999.0
00:01:17,  976.3,   10.5,   96.3,   -0.22,    0.16,    0.0, -999.0
00:01:22,  976.3,   10.5,   96.2,   -0.13,    0.14,    0.0, -999.0
00:01:27,  976.3,   10.5,   96.2,    0.02,    0.05,    0.0, -999.0
00:01:32,  976.3,   10.5,   96.2,    0.05,   -0.35,    0.0, -999.0
00:01:37,  976.3,   10.5,   96.2,    0.08,   -0.51,    0.0, -999.0
00:01:42,  976.3,   10.5,   96.2,    0.16,   -0.50,    0.0, -999.0
00:01:47,  976.3,   10.4,   96.2,    0.44,   -0.39,    0.0, -999.0
00:01:52,  976.3,   10.4,   96.2,    0.95,   -0.64,    0.0, -999.0
00:01:57,  976.3,   10.4,   96.3,    0.60,   -0.54,    0.0, -999.0
00:02:02,  976.3,   10.4,   96.3,    0.47,   -0.52,    0.0, -999.0
00:02:07,  976.3,   10.4,   96.2,    0.32,   -0.47,    0.0, -999.0
00:02:12,  976.3,   10.4,   96.3,    0.25,   -0.34,    0.0, -999.0
00:02:17,  976.3,   10.4,   96.3,    0.34,   -0.08,    0.0, -999.0
00:02:22,  976.3,   10.4,   96.3,    0.47,   -0.02,    0.0, -999.0
00:02:27,  976.3,   10.4,   96.4,    0.64,   -0.08,    0.0, -999.0
00:02:32,  976.3,   10.4,   96.5,    0.70,    0.07,    0.0, -999.0
00:02:37,  976.3,   10.4,   96.6,    0.83,    0.16,    0.0, -999.0
00:02:42,  976.4,   10.4,   96.6,    0.62,    0.23,    0.0, -999.0
00:02:47,  976.3,   10.4,   96.6,    0.44,    0.16,    0.0, -999.0
00:02:52,  976.3,   10.4,   96.6,    0.37,    0.13,    0.0, -999.0
00:02:57,  976.3,   10.4,   96.6,    0.36,    0.08,    0.0, -999.0
00:03:02,  976.3,   10.5,   96.7,    0.31,    0.11,    0.0, -999.0
00:03:07,  976.3,   10.5,   96.7,    0.34,    0.08,    0.0, -999.0
00:03:12,  976.3,   10.5,   96.7,    0.34,    0.11,    0.0, -999.0
00:03:17,  976.3,   10.5,   96.7,    0.62,    0.24,    0.0, -999.0
00:03:22,  976.3,   10.5,   96.7,    0.88,    0.34,    0.0, -999.0
00:03:27,  976.3,   10.5,   96.8,    0.74,    0.31,    0.0, -999.0
00:03:32,  976.3,   10.5,   96.8,    0.73,    0.28,    0.0, -999.0
00:03:37,  976.3,   10.5,   96.8,    0.84,    0.32,    0.0, -999.0
00:03:42,  976.3,   10.5,   96.8,    1.09,    0.37,    0.0, -999.0
00:03:47,  976.3,   10.5,   96.7,    1.11,    0.40,    0.0, -999.0
00:03:52,  976.3,   10.5,   96.8,    0.97,    0.54,    0.0, -999.0
00:03:57,  976.3,   10.5,   96.8,    0.98,    0.44,    0.0, -999.0
00:04:02,  976.3,   10.4,   96.8,    1.08,    0.33,    0.0, -999.0
00:04:07,  976.3,   10.4,   96.8,    1.08,    0.29,    0.0, -999.0
00:04:12,  976.3,   10.4,   96.8,    0.93,    0.41,    0.0, -999.0
00:04:17,  976.3,   10.4,   96.8,    0.87,    0.22,    0.0, -999.0
00:04:22,  976.3,   10.4,   96.9,    1.09,    0.21,    0.0, -999.0
00:04:27,  976.3,   10.4,   96.8,    1.21,    0.28,    0.0, -999.0
00:04:32,  976.3,   10.4,   96.8,    1.21,    0.30,    0.0, -999.0
00:04:37,  976.3,   10.4,   96.8,    1.35,    0.36,    0.0, -999.0
00:04:42,  976.3,   10.4,   96.9,    1.10,    0.45,    0.0, -999.0
00:04:47,  976.3,   10.4,   96.8,    1.09,    0.36,    0.0, -999.0
00:04:52,  976.3,   10.4,   96.9,    1.08,    0.60,    0.0, -999.0
00:04:57,  976.3,   10.4,   96.9,    1.18,    0.52,    0.0, -999.0
00:05:02,  976.3,   10.4,   96.8,    1.13,    0.82,    0.0, -999.0
00:05:07,  976.3,   10.4,   96.9,    1.26,    0.95,    0.0, -999.0
00:05:12,  976.3,   10.4,   96.9,    1.43,    0.64,    0.0, -999.0
00:05:17,  976.3,   10.3,   96.9,    1.44,    0.70,    0.0, -999.0
00:05:22,  976.3,   10.3,   96.9,    1.27,    0.68,    0.0, -999.0
00:05:27,  976.2,   10.3,   96.9,    1.16,    0.57,    0.0, -999.0
00:05:32,  976.3,   10.3,   96.9,    1.04,    0.73,    0.0, -999.0
00:05:37,  976.3,   10.3,   96.9,    1.08,    0.60,    0.0, -999.0
00:05:42,  976.2,   10.3,   96.9,    1.03,    0.42,    0.0, -999.0
00:05:47,  976.3,   10.3,   96.9,    0.87,    0.32,    0.0, -999.0
00:05:52,  976.3,   10.3,   96.9,    0.74,    0.24,    0.0, -999.0
00:05:57,  976.3,   10.3,   96.9,    0.69,    0.31,    0.0, -999.0
00:06:02,  976.2,   10.3,   96.9,    0.40,    0.50,    0.0, -999.0
00:06:07,  976.3,   10.3,   96.9,    0.44,    0.53,    0.0, -999.0
00:06:12,  976.2,   10.3,   97.0,    0.54,    0.42,    0.0, -999.0
00:06:17,  976.3,   10.3,   97.0,    0.63,   -0.15,    0.0, -999.0
00:06:22,  976.2,   10.3,   97.0,    0.64,   -0.15,    0.0, -999.0
00:06:27,  976.3,   10.3,   97.1,    0.55,    0.12,    0.0, -999.0
00:06:32,  976.3,   10.3,   97.1,    0.45,    0.16,    0.0, -999.0
00:06:37,  976.3,   10.3,   97.1,    0.43,    0.19,    0.0, -999.0
00:06:42,  976.2,   10.3,   97.2,    0.45,    0.21,    0.0, -999.0
00:06:47,  976.2,   10.4,   97.4,    0.44,    0.19,    0.0, -999.0
00:06:52,  976.3,   10.4,   97.4,    0.50,    0.21,    0.0, -999.0
00:06:57,  976.2,   10.4,   97.4,    0.52,    0.24,    0.0, -999.0
00:07:02,  976.3,   10.4,   97.6,    0.51,    0.28,    0.0, -999.0
00:07:07,  976.3,   10.5,   97.6,    0.45,    0.25,    0.0, -999.0
00:07:12,  976.2,   10.5,   97.6,    0.45,    0.25,    0.0, -999.0
00:07:17,  976.3,   10.5,   97.7,    0.45,    0.25,    0.0, -999.0
00:07:22,  976.2,   10.5,   97.8,    0.50,    0.25,    0.0, -999.0
00:07:27,  976.3,   10.6,   97.7,    0.64,    0.25,    0.0, -999.0
00:07:32,  976.3,   10.6,   97.7,    0.77,    0.36,    0.0, -999.0
00:07:37,  976.2,   10.6,   97.7,    0.65,    0.32,    0.0, -999.0
00:07:42,  976.2,   10.6,   97.8,    0.66,    0.31,    0.0, -999.0
00:07:47,  976.3,   10.7,   97.8,    0.70,    0.33,    0.0, -999.0
00:07:52,  976.3,   10.7,   97.8,    0.63,    0.23,    0.0, -999.0
00:07:57,  976.2,   10.7,   97.8,    0.67,    0.06,    0.0, -999.0
00:08:02,  976.3,   10.7,   97.8,    0.71,    0.01,    0.0, -999.0
00:08:07,  976.3,   10.8,   97.8,    0.79,    0.20,    0.0, -999.0
00:08:12,  976.3,   10.8,   97.8,    0.71,    0.36,    0.0, -999.0
00:08:17,  976.2,   10.8,   97.7,    0.66,    0.41,    0.0, -999.0
00:08:22,  976.2,   10.8,   97.8,    0.72,    0.49,    0.0, -999.0
00:08:27,  976.2,   10.8,   97.7,    0.71,    0.57,    0.0, -999.0
00:08:32,  976.2,   10.8,   97.7,    0.68,    0.68,    0.0, -999.0
00:08:37,  976.2,   10.8,   97.6,    0.51,    0.89,    0.0, -999.0
00:08:42,  976.2,   10.8,   97.6,    0.53,    1.03,    0.0, -999.0
00:08:47,  976.2,   10.8,   97.6,    0.66,    0.91,    0.0, -999.0
00:08:52,  976.2,   10.8,   97.5,    1.26,    0.64,    0.0, -999.0
00:08:57,  976.2,   10.8,   97.5,    1.13,    0.70,    0.0, -999.0
00:09:02,  976.2,   10.8,   97.4,    1.07,    0.81,    0.0, -999.0
00:09:07,  976.2,   10.7,   97.3,    1.28,    0.27,    0.0, -999.0
00:09:12,  976.2,   10.7,   97.2,    1.42,    0.76,    0.0, -999.0
00:09:17,  976.2,   10.7,   97.2,    0.98,    0.85,    0.0, -999.0
00:09:22,  976.2,   10.7,   97.2,    1.49,    0.29,    0.0, -999.0
00:09:27,  976.2,   10.7,   97.2,    1.55,    0.30,    0.0, -999.0
00:09:32,  976.2,   10.7,   97.2,    1.33,   -0.26,    0.0, -999.0
00:09:37,  976.2,   10.7,   97.3,    1.06,   -0.21,    0.0, -999.0
00:09:42,  976.2,   10.7,   97.3,    0.93,   -0.25,    0.0, -999.0
00:09:47,  976.2,   10.7,   97.2,    0.93,   -0.27,    0.0, -999.0
00:09:52,  976.2,   10.7,   97.2,    1.04,   -0.34,    0.0, -999.0
00:09:57,  976.2,   10.7,   97.2,    0.98,   -0.24,    0.0, -999.0
00:10:02,  976.2,   10.7,   97.2,    0.95,   -0.22,    0.0, -999.0
00:10:07,  976.2,   10.7,   97.2,    1.07,   -0.15,    0.0, -999.0
00:10:12,  976.2,   10.7,   97.3,    0.89,   -0.20,    0.0, -999.0
00:10:17,  976.2,   10.7,   97.3,    0.59,   -0.36,    0.0, -999.0
00:10:22,  976.2,   10.7,   97.3,    0.42,   -0.44,    0.0, -999.0
00:10:27,  976.2,   10.7,   97.3,    0.42,   -0.41,    0.0, -999.0
00:10:32,  976.2,   10.7,   97.2,    0.41,   -0.40,    0.0, -999.0
00:10:37,  976.2,   10.7,   97.3,    0.64,   -0.30,    0.0, -999.0
00:10:42,  976.3,   10.7,   97.3,    0.71,   -0.22,    0.0, -999.0
00:10:47,  976.2,   10.7,   97.3,    0.79,   -0.21,    0.0, -999.0
00:10:52,  976.2,   10.7,   97.4,    0.93,   -0.02,    0.0, -999.0
00:10:57,  976.2,   10.7,   97.3,    0.91,   -0.02,    0.0, -999.0
00:11:02,  976.2,   10.7,   97.4,    1.14,    0.08,    0.0, -999.0
00:11:07,  976.2,   10.8,   97.5,    0.56,   -0.86,    0.0, -999.0
00:11:12,  976.2,   10.8,   97.5,    0.72,   -0.95,    0.0, -999.0
00:11:17,  976.2,   10.8,   97.5,    0.86,   -0.83,    0.0, -999.0
00:11:22,  976.2,   10.8,   97.5,    0.90,   -0.58,    0.0, -999.0
00:11:27,  976.2,   10.8,   97.4,    0.76,   -0.16,    0.0, -999.0
00:11:32,  976.2,   10.8,   97.5,    0.76,    0.09,    0.0, -999.0
00:11:37,  976.2,   10.8,   97.5,    0.66,    0.10,    0.0, -999.0
00:11:42,  976.2,   10.8,   97.5,    0.65,    0.07,    0.0, -999.0
00:11:47,  976.2,   10.8,   97.4,    0.63,    0.04,    0.0, -999.0
00:11:52,  976.2,   10.8,   97.4,    0.51,    0.07,    0.0, -999.0
00:11:57,  976.2,   10.8,   97.4,    0.53,    0.01,    0.0, -999.0
00:12:02,  976.2,   10.8,   97.4,    0.45,    0.05,    0.0, -999.0
00:12:07,  976.2,   10.9,   97.4,    0.41,    0.04,    0.0, -999.0
00:12:12,  976.2,   10.9,   97.4,    0.35,    0.04,    0.0, -999.0
00:12:17,  976.2,   10.9,   97.5,    0.31,    0.03,    0.0, -999.0
00:12:22,  976.2,   10.9,   97.5,    0.29,    0.03,    0.0, -999.0
00:12:27,  976.2,   10.9,   97.5,    0.28,    0.03,    0.0, -999.0
00:12:32,  976.3,   10.9,   97.5,    0.11,    0.01,    0.0, -999.0
00:12:37,  976.2,   10.9,   97.5,    0.12,    0.01,    0.0, -999.0
00:12:42,  976.2,   10.9,   97.5,    0.28,    0.03,    0.0, -999.0
00:12:47,  976.3,   10.9,   97.5,    0.15,    0.02,    0.0, -999.0
00:12:52,  976.3,   10.9,   97.4,    0.08,    0.01,    0.0, -999.0
00:12:57,  976.3,   10.9,   97.5,    0.19,    0.02,    0.0, -999.0
00:13:02,  976.3,   10.9,   97.5,    0.23,    0.01,    0.0, -999.0
00:13:07,  976.3,   11.0,   97.5,    0.47,    0.03,    0.0, -999.0
00:13:12,  976.2,   11.0,   97.5,    0.68,    0.01,    0.0, -999.0
00:13:17,  976.2,   11.0,   97.5,    0.64,    0.00,    0.0, -999.0
00:13:22,  976.3,   11.0,   97.5,    0.64,    0.00,    0.0, -999.0
00:13:27,  976.2,   11.0,   97.5,    0.57,   -0.03,    0.0, -999.0
00:13:32,  976.3,   11.0,   97.5,    0.58,   -0.18,    0.0, -999.0
00:13:37,  976.3,   11.0,   97.5,    0.24,   -0.65,    0.0, -999.0
00:13:42,  976.3,   11.0,   97.5,    0.56,   -0.93,    0.0, -999.0
00:13:47,  976.3,   11.1,   97.5,    0.70,   -1.37,    0.0, -999.0
00:13:52,  976.2,   11.1,   97.6,    0.33,   -1.54,    0.0, -999.0
00:13:57,  976.2,   11.1,   97.6,    0.04,   -1.15,    0.0, -999.0
00:14:02,  976.3,   11.1,   97.7,   -0.05,   -1.39,    0.0, -999.0
00:14:07,  976.3,   11.1,   97.7,   -0.37,   -1.14,    0.0, -999.0
00:14:12,  976.2,   11.1,   97.6,   -0.31,   -1.17,    0.0, -999.0
00:14:17,  976.3,   11.1,   97.6,    0.15,   -0.86,    0.0, -999.0
00:14:22,  976.2,   11.2,   97.6,   -0.01,   -0.64,    0.0, -999.0
00:14:27,  976.2,   11.2,   97.7,   -0.02,   -0.49,    0.0, -999.0
00:14:32,  976.2,   11.2,   97.6,   -0.02,   -0.44,    0.0, -999.0
00:14:37,  976.2,   11.2,   97.6,   -0.01,   -0.37,    0.0, -999.0
00:14:42,  976.3,   11.2,   97.6,    0.15,   -0.26,    0.0, -999.0
00:14:47,  976.2,   11.2,   97.7,    0.32,   -0.06,    0.0, -999.0
00:14:52,  976.3,   11.2,   97.6,    0.32,   -0.04,    0.0, -999.0
00:14:57,  976.3,   11.2,   97.6,    0.25,   -0.15,    0.0, -999.0
00:15:02,  976.2,   11.3,   97.6,    0.17,   -0.02,    0.0, -999.0
00:15:07,  976.2,   11.3,   97.5,    0.02,   -0.00,    0.0, -999.0
00:15:12,  976.3,   11.2,   97.5,    0.26,   -0.07,    0.0, -999.0
00:15:17,  976.3,   11.2,   97.5,    0.23,   -0.23,    0.0, -999.0
00:15:22,  976.2,   11.2,   97.4,    0.22,   -0.25,    0.0, -999.0
00:15:27,  976.3,   11.2,   97.2,    0.23,   -0.26,    0.0, -999.0
00:15:32,  976.3,   11.1,   97.2,    0.25,   -0.28,    0.0, -999.0
00:15:37,  976.3,   11.1,   97.1,    0.23,   -0.26,    0.0, -999.0
00:15:42,  976.3,   11.1,   97.0,    0.23,   -0.25,    0.0, -999.0
00:15:47,  976.3,   11.1,   97.0,    0.23,   -0.26,    0.0, -999.0
00:15:52,  976.3,   11.0,   97.0,    0.22,   -0.25,    0.0, -999.0
00:15:57,  976.3,   11.0,   97.0,    0.21,   -0.23,    0.0, -999.0
00:16:02,  976.3,   11.0,   96.9,    0.23,   -0.24,    0.0, -999.0
00:16:07,  976.3,   10.9,   96.9,    0.24,   -0.24,    0.0, -999.0
00:16:12,  976.3,   10.9,   96.8,    0.23,   -0.23,    0.0, -999.0
00:16:17,  976.3,   10.9,   96.8,    0.23,   -0.23,    0.0, -999.0
00:16:22,  976.3,   10.9,   96.9,    0.21,   -0.21,    0.0, -999.0
00:16:27,  976.3,   10.9,   96.9,    0.21,   -0.21,    0.0, -999.0
00:16:32,  976.3,   10.9,   97.0,    0.15,   -0.27,    0.0, -999.0
00:16:37,  976.4,   10.9,   96.9,    0.14,   -0.54,    0.0, -999.0
00:16:42,  976.3,   10.9,   96.9,    0.15,   -0.57,    0.0, -999.0
00:16:47,  976.4,   10.9,   97.0,    0.12,   -0.45,    0.0, -999.0
00:16:52,  976.3,   10.8,   97.0,    0.15,   -0.36,    0.0, -999.0
00:16:57,  976.3,   10.8,   97.0,    0.28,   -0.18,    0.0, -999.0
00:17:02,  976.3,   10.8,   96.9,    0.41,    0.04,    0.0, -999.0
00:17:07,  976.3,   10.8,   97.0,    0.48,    0.05,    0.0, -999.0
00:17:12,  976.3,   10.8,   96.8,    0.54,    0.06,    0.0, -999.0
00:17:17,  976.4,   10.7,   96.8,    0.59,    0.09,    0.0, -999.0
00:17:22,  976.3,   10.7,   96.9,    0.47,   -0.02,    0.0, -999.0
00:17:27,  976.3,   10.7,   96.9,    0.39,   -0.29,    0.0, -999.0
00:17:32,  976.4,   10.7,   96.8,    0.42,   -0.16,    0.0, -999.0
00:17:37,  976.3,   10.6,   96.8,    0.60,   -0.12,    0.0, -999.0
00:17:42,  976.3,   10.6,   96.7,    0.71,   -0.13,    0.0, -999.0
00:17:47,  976.3,   10.6,   96.8,    0.80,   -0.11,    0.0, -999.0
00:17:52,  976.3,   10.6,   96.6,    0.65,   -0.06,    0.0, -999.0
00:17:57,  976.3,   10.6,   96.7,    0.50,   -0.04,    0.0, -999.0
00:18:02,  976.3,   10.5,   96.6,    0.37,   -0.03,    0.0, -999.0
00:18:07,  976.3,   10.5,   96.7,    0.33,   -0.03,    0.0, -999.0
00:18:12,  976.3,   10.5,   96.7,    0.42,   -0.04,    0.0, -999.0
00:18:17,  976.3,   10.5,   96.6,    0.46,   -0.04,    0.0, -999.0
00:18:22,  976.4,   10.4,   96.8,    0.50,   -0.03,    0.0, -999.0
00:18:27,  976.3,   10.4,   96.8,    0.58,   -0.18,    0.0, -999.0
00:18:32,  976.3,   10.4,   96.7,    0.48,   -0.22,    0.0, -999.0
00:18:37,  976.3,   10.4,   96.7,    0.49,   -0.07,    0.0, -999.0
00:18:42,  976.3,   10.4,   96.8,    0.58,    0.24,    0.0, -999.0
00:18:47,  976.3,   10.4,   96.8,    0.57,    0.35,    0.0, -999.0
00:18:52,  976.3,   10.4,   96.9,    0.59,    0.29,    0.0, -999.0
00:18:57,  976.4,   10.4,   96.8,    0.52,    0.06,    0.0, -999.0
00:19:02,  976.4,   10.5,   96.9,    0.46,   -0.09,    0.0, -999.0
00:19:07,  976.3,   10.5,   97.0,    0.41,   -0.09,    0.0, -999.0
00:19:12,  976.3,   10.5,   97.0,    0.38,   -0.09,    0.0, -999.0
00:19:17,  976.3,   10.4,   97.0,    0.34,   -0.08,    0.0, -999.0
00:19:22,  976.4,   10.5,   97.1,    0.29,   -0.07,    0.0, -999.0
00:19:27,  976.3,   10.4,   97.2,    0.27,   -0.06,    0.0, -999.0
00:19:32,  976.3,   10.4,   97.2,    0.16,   -0.03,    0.0, -999.0
00:19:37,  976.4,   10.4,   97.2,    0.09,   -0.02,    0.0, -999.0
00:19:42,  976.4,   10.4,   97.2,    0.20,   -0.21,    0.0, -999.0
00:19:47,  976.4,   10.4,   97.2,    0.12,   -0.25,    0.0, -999.0
00:19:52,  976.3,   10.4,   97.2,   -0.09,   -0.38,    0.0, -999.0
00:19:57,  976.3,   10.4,   97.3,   -0.21,   -0.55,    0.0, -999.0
00:20:02,  976.4,   10.4,   97.2,   -0.29,   -0.62,    0.0, -999.0
00:20:07,  976.4,   10.4,   97.3,   -0.34,   -0.50,    0.0, -999.0
00:20:12,  976.4,   10.4,   97.2,   -0.33,   -0.39,    0.0, -999.0
00:20:17,  976.4,   10.4,   97.3,   -0.30,   -0.29,    0.0, -999.0
00:20:22,  976.4,   10.4,   97.3,   -0.32,   -0.31,    0.0, -999.0
00:20:27,  976.4,   10.4,   97.3,   -0.32,   -0.14,    0.0, -999.0
00:20:32,  976.4,   10.4,   97.3,   -0.28,    0.41,    0.0, -999.0
00:20:37,  976.4,   10.4,   97.3,   -0.13,    0.56,    0.0, -999.0
00:20:42,  976.4,   10.4,   97.4,   -0.08,    0.44,    0.0, -999.0
00:20:47,  976.4,   10.4,   97.4,   -0.09,    0.50,    0.0, -999.0
00:20:52,  976.4,   10.4,   97.3,   -0.10,    0.54,    0.0, -999.0
00:20:57,  976.4,   10.4,   97.4,   -0.13,    0.47,    0.0, -999.0
00:21:02,  976.4,   10.3,   97.4,   -0.24,    0.59,    0.0, -999.0
00:21:07,  976.3,   10.3,   97.4,   -0.20,    0.64,    0.0, -999.0
00:21:12,  976.3,   10.3,   97.3,   -0.16,    0.64,    0.0, -999.0
00:21:17,  976.3,   10.3,   97.5,   -0.15,    0.61,    0.0, -999.0
00:21:22,  976.4,   10.3,   97.5,   -0.17,    0.68,    0.0, -999.0
00:21:27,  976.3,   10.3,   97.4,   -0.26,    0.64,    0.0, -999.0
00:21:32,  976.3,   10.3,   97.4,   -0.47,    0.61,    0.0, -999.0
00:21:37,  976.4,   10.3,   97.4,   -0.61,    0.55,    0.0, -999.0
00:21:42,  976.4,   10.3,   97.5,   -0.63,    0.55,    0.0, -999.0
00:21:47,  976.4,   10.3,   97.4,   -0.35,    0.66,    0.0, -999.0
00:21:52,  976.4,   10.3,   97.4,   -0.27,    0.69,    0.0, -999.0
00:21:57,  976.4,   10.3,   97.4,   -0.29,    0.69,    0.0, -999.0
00:22:02,  976.4,   10.3,   97.4,   -0.46,    0.73,    0.0, -999.0
00:22:07,  976.4,   10.3,   97.3,   -0.47,    0.72,    0.0, -999.0
00:22:12,  976.4,   10.3,   97.3,   -0.45,    0.78,    0.0, -999.0
00:22:17,  976.4,   10.3,   97.4,   -0.24,    0.85,    0.0, -999.0
00:22:22,  976.4,   10.2,   97.4,   -0.22,    0.76,    0.0, -999.0
00:22:27,  976.4,   10.2,   97.4,   -0.21,    0.73,    0.0, -999.0
00:22:32,  976.4,   10.2,   97.4,   -0.19,    0.65,    0.0, -999.0
00:22:37,  976.4,   10.2,   97.3,   -0.16,    0.57,    0.0, -999.0
00:22:42,  976.4,   10.2,   97.4,   -0.15,    0.51,    0.0, -999.0
00:22:47,  976.4,   10.2,   97.4,   -0.13,    0.49,    0.0, -999.0
00:22:52,  976.4,   10.2,   97.4,   -0.11,    0.45,    0.0, -999.0
00:22:57,  976.4,   10.2,   97.4,   -0.15,    0.53,    0.0, -999.0
00:23:02,  976.4,   10.1,   97.4,   -0.12,    0.49,    0.0, -999.0
00:23:07,  976.4,   10.1,   97.5,   -0.10,    0.54,    0.0, -999.0
00:23:12,  976.4,   10.1,   97.4,   -0.12,    0.63,    0.0, -999.0
00:23:17,  976.5,   10.1,   97.5,   -0.11,    0.60,    0.0, -999.0
00:23:22,  976.4,   10.1,   97.5,   -0.12,    0.51,    0.0, -999.0
00:23:27,  976.4,   10.1,   97.5,   -0.43,    0.51,    0.0, -999.0
00:23:32,  976.4,   10.1,   97.6,   -0.37,    0.62,    0.0, -999.0
00:23:37,  976.4,   10.1,   97.5,   -0.20,    0.70,    0.0, -999.0
00:23:42,  976.4,   10.1,   97.7,   -0.22,    0.76,    0.0, -999.0
00:23:47,  976.4,   10.1,   97.8,   -0.19,    0.75,    0.0, -999.0
00:23:52,  976.4,   10.1,   97.8,   -0.17,    0.81,    0.0, -999.0
00:23:57,  976.4,   10.1,   97.8,   -0.18,    0.79,    0.0, -999.0
00:24:02,  976.4,   10.1,   98.0,   -0.15,    0.88,    0.0, -999.0
00:24:07,  976.5,   10.1,   98.0,   -0.11,    0.76,    0.0, -999.0
00:24:12,  976.5,   10.1,   98.0,   -0.03,    0.74,    0.0, -999.0
00:24:17,  976.4,   10.1,   98.0,   -0.02,    0.89,    0.0, -999.0
00:24:22,  976.4,   10.1,   98.0,   -0.00,    0.85,    0.0, -999.0
00:24:27,  976.4,   10.1,   98.1,    0.01,    0.69,    0.0, -999.0
00:24:32,  976.5,   10.1,   98.1,    0.01,    0.63,    0.0, -999.0
00:24:37,  976.5,   10.1,   98.2,    0.01,    0.63,    0.0, -999.0
00:24:42,  976.4,   10.2,   98.2,   -0.08,    0.59,    0.0, -999.0
00:24:47,  976.4,   10.2,   98.2,   -0.31,    0.69,    0.0, -999.0
00:24:52,  976.4,   10.2,   98.2,   -0.30,    0.61,    0.0, -999.0
00:24:57,  976.4,   10.2,   98.2,   -0.23,    0.57,    0.0, -999.0
00:25:02,  976.4,   10.2,   98.3,   -0.28,    0.55,    0.0, -999.0
00:25:07,  976.4,   10.2,   98.2,   -0.32,    0.67,    0.0, -999.0
00:25:12,  976.4,   10.2,   98.3,   -0.33,    0.73,    0.0, -999.0
00:25:17,  976.5,   10.2,   98.3,   -0.23,    0.84,    0.0, -999.0
00:25:22,  976.5,   10.2,   98.3,   -0.20,    0.87,    0.0, -999.0
00:25:27,  976.5,   10.2,   98.2,   -0.21,    0.77,    0.0, -999.0
00:25:32,  976.5,   10.2,   98.2,   -0.19,    0.91,    0.0, -999.0
00:25:37,  976.5,   10.2,   98.2,   -0.20,    1.05,    0.0, -999.0
00:25:42,  976.4,   10.2,   98.2,   -0.20,    1.02,    0.0, -999.0
00:25:47,  976.4,   10.2,   98.2,   -0.18,    0.99,    0.0, -999.0
00:25:52,  976.5,   10.2,   98.1,   -0.17,    0.97,    0.0, -999.0
00:25:57,  976.4,   10.2,   98.2,   -0.19,    0.97,    0.0, -999.0
00:26:02,  976.4,   10.1,   98.2,   -0.14,    0.91,    0.0, -999.0
00:26:07,  976.5,   10.1,   98.2,   -0.08,    0.80,    0.0, -999.0
00:26:12,  976.5,   10.1,   98.2,   -0.03,    0.78,    0.0, -999.0
00:26:17,  976.5,   10.1,   98.2,    0.04,    0.77,    0.0, -999.0
00:26:22,  976.5,   10.1,   98.2,    0.04,    0.79,    0.0, -999.0
00:26:27,  976.4,   10.1,   98.2,    0.04,    0.82,    0.0, -999.0
00:26:32,  976.5,   10.1,   98.2,    0.03,    0.87,    0.0, -999.0
00:26:37,  976.5,   10.1,   98.2,   -0.03,    0.82,    0.0, -999.0
00:26:42,  976.5,   10.1,   98.1,   -0.00,    1.08,    0.0, -999.0
00:26:47,  976.5,   10.1,   98.2,    0.32,    1.37,    0.0, -999.0
00:26:52,  976.4,   10.1,   98.1,    0.24,    1.37,    0.0, -999.0
00:26:57,  976.5,   10.1,   98.2,    0.32,    1.04,    0.0, -999.0
00:27:02,  976.5,   10.1,   98.2,    0.38,    0.77,    0.0, -999.0
00:27:07,  976.5,   10.1,   98.3,    0.33,    0.96,    0.0, -999.0
00:27:12,  976.5,   10.2,   98.2,    0.17,    1.19,    0.0, -999.0
00:27:17,  976.5,   10.2,   98.3,   -0.09,    1.22,    0.0, -999.0
00:27:22,  976.5,   10.2,   98.2,    0.29,    1.07,    0.0, -999.0
00:27:27,  976.5,   10.2,   98.3,    0.12,    1.17,    0.0, -999.0
00:27:32,  976.5,   10.2,   98.3,    0.08,    1.09,    0.0, -999.0
00:27:37,  976.5,   10.2,   98.4,   -0.05,    0.95,    0.0, -999.0
00:27:42,  976.5,   10.2,   98.3,    0.03,    0.82,    0.0, -999.0
00:27:47,  976.5,   10.2,   98.3,    0.17,    0.81,    0.0, -999.0
00:27:52,  976.5,   10.2,   98.3,    0.29,    0.80,    0.0, -999.0
00:27:57,  976.5,   10.2,   98.3,    0.34,    0.80,    0.0, -999.0
00:28:02,  976.5,   10.2,   98.3,    0.46,    1.03,    0.0, -999.0
00:28:07,  976.5,   10.2,   98.4,    0.31,    0.86,    0.0, -999.0
00:28:12,  976.5,   10.2,   98.3,    0.28,    0.80,    0.0, -999.0
00:28:17,  976.5,   10.2,   98.4,    0.28,    0.81,    0.0, -999.0
00:28:22,  976.5,   10.2,   98.4,    0.44,    0.90,    0.0, -999.0
00:28:27,  976.5,   10.2,   98.4,    0.49,    0.95,    0.0, -999.0
00:28:32,  976.5,   10.2,   98.5,    0.41,    0.81,    0.0, -999.0
00:28:37,  976.5,   10.2,   98.4,    0.35,    0.69,    0.0, -999.0
00:28:42,  976.5,   10.2,   98.5,    0.34,    0.66,    0.0, -999.0
00:28:47,  976.5,   10.2,   98.5,    0.30,    0.67,    0.0, -999.0
00:28:52,  976.5,   10.2,   98.6,    0.29,    0.76,    0.0, -999.0
00:28:57,  976.5,   10.2,   98.5,    0.33,    0.82,    0.0, -999.0
00:29:02,  976.5,   10.3,   98.6,    0.34,    0.80,    0.0, -999.0
00:29:07,  976.5,   10.3,   98.6,    0.33,    0.83,    0.0, -999.0
00:29:12,  976.5,   10.3,   98.6,    0.34,    0.83,    0.0, -999.0
00:29:17,  976.5,   10.3,   98.7,    0.36,    1.00,    0.0, -999.0
00:29:22,  976.5,   10.3,   98.7,    0.33,    1.02,    0.0, -999.0
00:29:27,  976.5,   10.4,   98.7,    0.03,    0.91,    0.0, -999.0
00:29:32,  976.5,   10.4,   98.8,    0.14,    0.89,    0.0, -999.0
00:29:37,  976.5,   10.4,   98.8,    0.14,    0.99,    0.0, -999.0
00:29:42,  976.5,   10.4,   98.8,    0.12,    0.99,    0.0, -999.0