2020/11/15, +9, 136.10,  34.85, 385
00:00:20,  982.9,    6.4,   97.3,   -0.04,    0.31,    0.0,   -5.3
00:00:30,  982.8,    6.3,   97.4,    0.07,    0.31,    0.0,   -5.3
00:00:40,  982.8,    6.4,   97.4,    0.07,    0.31,    0.0,   -5.3
00:00:50,  982.9,    6.3,   97.4,    0.06,    0.30,    0.0,   -5.3
00:01:00,  982.9,    6.4,   97.4,    0.01,    0.06,    0.0,   -5.3
00:01:10,  982.8,    6.4,   97.5,    0.00,    0.04,    0.0,   -5.3
00:01:20,  982.8,    6.3,   97.5,   -0.00,    0.03,    0.0,   -5.3
00:01:30,  982.7,    6.4,   97.4,   -0.01,    0.04,    0.0,   -5.3
00:01:40,  982.8,    6.4,   97.5,   -0.01,    0.04,    0.0,   -5.1
00:01:50,  982.7,    6.4,   97.4,   -0.01,    0.04,    0.0,   -5.1
00:02:00,  982.8,    6.3,   97.4,   -0.00,    0.02,    0.0,   -5.1
00:02:10,  982.8,    6.3,   97.4,    0.01,    0.05,    0.0,   -5.1
00:02:20,  982.8,    6.3,   97.3,    0.01,    0.05,    0.0,   -5.3
00:02:30,  982.8,    6.3,   97.3,    0.01,    0.06,    0.0,   -5.1
00:02:40,  982.9,    6.3,   97.2,    0.01,    0.04,    0.0,   -5.1
00:02:50,  982.8,    6.3,   97.1,    0.01,    0.04,    0.0,   -4.9
00:03:00,  982.8,    6.3,   97.1,    0.00,    0.03,    0.0,   -4.7
00:03:10,  982.8,    6.3,   97.0,    0.01,    0.05,    0.0,   -4.7
00:03:20,  982.8,    6.4,   97.1,    0.03,    0.31,    0.0,   -4.5
00:03:30,  982.8,    6.3,   97.1,    0.01,    0.03,    0.0,   -4.5
00:03:40,  982.9,    6.3,   97.2,    0.01,    0.05,    0.0,   -4.5
00:03:50,  982.9,    6.3,   97.2,    0.00,    0.49,    0.0,   -4.7
00:04:00,  982.9,    6.3,   97.2,    0.24,    0.42,    0.0,   -4.5
00:04:10,  982.8,    6.3,   97.3,    0.16,    0.44,    0.0,   -4.5
00:04:20,  982.8,    6.4,   97.3,    0.21,    0.44,    0.0,   -4.5
00:04:30,  982.8,    6.3,   97.3,    0.30,    0.45,    0.0,   -4.5
00:04:40,  982.8,    6.3,   97.4,    0.08,    0.45,    0.0,   -4.5
00:04:50,  982.8,    6.3,   97.2,    0.05,    0.29,    0.0,   -4.5
00:05:00,  982.9,    6.3,   97.3,    0.00,    0.02,    0.0,   -4.5
00:05:10,  982.8,    6.3,   97.3,    0.01,    0.05,    0.0,   -4.5
00:05:20,  982.8,    6.3,   97.2,    0.01,    0.05,    0.0,   -4.5
00:05:30,  982.8,    6.4,   97.2,    0.01,    0.05,    0.0,   -4.5
00:05:40,  982.9,    6.4,   97.3,    0.00,    0.04,    0.0,   -4.5
00:05:50,  982.9,    6.3,   97.4,   -0.01,    0.05,    0.0,   -4.5
00:06:00,  982.8,    6.3,   97.3,   -0.00,    0.04,    0.0,   -4.7
00:06:10,  982.8,    6.4,   97.3,   -0.00,    0.05,    0.0,   -4.7
00:06:20,  982.8,    6.3,   97.3,    0.01,    0.05,    0.0,   -4.5
00:06:30,  982.7,    6.3,   97.4,    0.07,    0.31,    0.0,   -4.5
00:06:40,  982.8,    6.4,   97.4,    0.16,    0.45,    0.0,   -4.5
00:06:50,  982.7,    6.4,   97.4,    0.25,    0.42,    0.0,   -4.5
00:07:00,  982.9,    6.4,   97.4,    0.11,    0.33,    0.0,   -4.5
00:07:10,  982.9,    6.4,   97.4,    0.08,    0.49,    0.0,   -4.5
00:07:20,  982.8,    6.4,   97.5,    0.10,    0.48,    0.0,   -4.5
00:07:30,  982.8,    6.4,   97.4,   -0.02,    0.32,    0.0,   -4.5
00:07:40,  982.8,    6.4,   97.4,    0.03,    0.30,    0.0,   -4.5
00:07:50,  982.8,    6.4,   97.3,   -0.13,    0.46,    0.0,   -4.5
00:08:00,  982.9,    6.4,   97.3,   -0.11,    0.80,    0.0,   -4.7
00:08:10,  982.9,    6.4,   97.3,    0.02,    0.49,    0.0,   -4.5
00:08:20,  982.8,    6.4,   97.2,   -0.21,    0.49,    0.0,   -4.5
00:08:30,  982.9,    6.3,   97.2,   -0.12,    0.29,    0.0,   -4.5
00:08:40,  982.8,    6.3,   97.1,   -0.16,    0.27,    0.0,   -4.5
00:08:50,  982.9,    6.3,   97.2,   -0.18,    0.30,    0.0,   -4.7
00:09:00,  982.8,    6.3,   97.1,   -0.19,    0.32,    0.0,   -4.7
00:09:10,  982.9,    6.3,   97.1,   -0.25,    0.42,    0.0,   -4.7
00:09:20,  982.8,    6.3,   97.1,   -0.31,    0.52,    0.0,   -4.7
00:09:30,  982.8,    6.3,   97.2,   -0.40,    0.67,    0.0,   -4.7
00:09:40,  982.8,    6.3,   97.2,   -0.39,    0.65,    0.0,   -4.7
00:09:50,  982.8,    6.3,   97.3,   -0.39,    0.71,    0.0,   -4.7
00:10:00,  982.8,    6.3,   97.3,   -0.37,    0.69,    0.0,   -4.9
00:10:10,  982.8,    6.3,   97.3,   -0.38,    0.71,    0.0,   -4.9
00:10:20,  982.8,    6.3,   97.3,   -0.30,    0.74,    0.0,   -4.9
00:10:30,  982.8,    6.3,   97.3,   -0.30,    0.74,    0.0,   -4.9
00:10:40,  982.8,    6.3,   97.3,   -0.31,    0.79,    0.0,   -4.9
00:10:50,  982.8,    6.3,   97.4,   -0.28,    0.74,    0.0,   -4.9
00:11:00,  982.8,    6.3,   97.4,   -0.28,    0.75,    0.0,   -4.9
00:11:10,  982.9,    6.3,   97.5,   -0.16,    0.46,    0.0,   -4.9
00:11:20,  982.9,    6.3,   97.5,   -0.14,    0.44,    0.0,   -4.9
00:11:30,  982.9,    6.3,   97.5,   -0.15,    0.77,    0.0,   -4.9
00:11:40,  982.8,    6.3,   97.5,   -0.07,    0.47,    0.0,   -4.9
00:11:50,  982.8,    6.3,   97.5,   -0.08,    0.51,    0.0,   -4.9
00:12:00,  982.8,    6.3,   97.5,    0.04,    0.49,    0.0,   -4.9
00:12:10,  982.9,    6.3,   97.5,    0.02,    0.49,    0.0,   -4.9
00:12:20,  982.9,    6.3,   97.6,    0.02,    0.49,    0.0,   -4.9
00:12:30,  982.8,    6.3,   97.6,    0.11,    0.48,    0.0,   -4.9
00:12:40,  982.9,    6.3,   97.6,    0.16,    0.46,    0.0,   -4.7
00:12:50,  982.9,    6.3,   97.5,    0.10,    0.30,    0.0,   -4.7
00:13:00,  982.8,    6.3,   97.5,    0.10,    0.29,    0.0,   -4.5
00:13:10,  982.8,    6.3,   97.4,    0.13,    0.30,    0.0,   -4.5
00:13:20,  982.8,    6.3,   97.4,    0.11,    0.27,    0.0,   -4.5
00:13:30,  982.8,    6.3,   97.3,    0.02,    0.04,    0.0,   -4.5
00:13:40,  982.9,    6.3,   97.3,    0.02,    0.05,    0.0,   -4.3
00:13:50,  982.9,    6.3,   97.3,    0.02,    0.05,    0.0,   -4.3
00:14:00,  982.8,    6.3,   97.3,    0.01,    0.05,    0.0,   -4.3
00:14:10,  982.9,    6.3,   97.3,    0.13,    0.31,    0.0,   -4.3
00:14:20,  982.9,    6.3,   97.4,    0.27,    0.40,    0.0,   -4.3
00:14:30,  982.8,    6.3,   97.4,    0.33,    0.40,    0.0,   -4.3
00:14:40,  982.8,    6.3,   97.3,    0.00,    0.80,    0.0,   -4.3
00:14:50,  982.8,    6.3,   97.3,    0.02,    0.79,    0.0,   -4.3
00:15:00,  982.8,    6.2,   97.3,    0.26,    0.76,    0.0,   -4.3
00:15:10,  982.9,    6.3,   97.3,    0.08,    0.78,    0.0,   -4.3
00:15:20,  982.8,    6.3,   97.3,    0.12,    0.48,    0.0,   -4.3
00:15:30,  982.9,    6.3,   97.3,   -0.04,    0.49,    0.0,   -4.3
00:15:40,  982.8,    6.3,   97.4,   -0.01,    0.80,    0.0,   -4.3
00:15:50,  982.8,    6.3,   97.4,    0.20,    0.95,    0.0,   -4.3
00:16:00,  982.8,    6.3,   97.4,    0.16,    0.93,    0.0,   -4.1
00:16:10,  982.8,    6.3,   97.4,    0.34,    0.92,    0.0,   -4.1
00:16:20,  982.8,    6.3,   97.5,    0.28,    0.93,    0.0,   -4.3
00:16:30,  982.9,    6.3,   97.4,    0.26,    0.90,    0.0,   -4.3
00:16:40,  982.8,    6.3,   97.5,    0.20,    0.95,    0.0,   -4.1
00:16:50,  982.8,    6.3,   97.5,    0.17,    0.98,    0.0,   -4.1
00:17:00,  982.8,    6.3,   97.5,    0.21,    0.89,    0.0,   -4.1
00:17:10,  982.9,    6.2,   97.5,    0.33,    0.90,    0.0,   -4.1
00:17:20,  982.8,    6.3,   97.4,    0.23,    0.74,    0.0,   -3.9
00:17:30,  982.9,    6.3,   97.5,    0.37,    0.88,    0.0,   -3.9
00:17:40,  982.8,    6.3,   97.4,    0.22,    0.94,    0.0,   -3.9
00:17:50,  982.8,    6.3,   97.4,    0.46,    0.90,    0.0,   -3.9
00:18:00,  982.8,    6.2,   97.5,    0.07,    1.24,    0.0,   -3.9
00:18:10,  982.9,    6.3,   97.5,    0.56,    0.52,    0.0,   -3.9
00:18:20,  982.9,    6.3,   97.5,    0.21,    0.92,    0.0,   -3.9
00:18:30,  982.8,    6.2,   97.6,    0.39,    0.89,    0.0,   -4.1
00:18:40,  982.8,    6.3,   97.6,    0.27,    0.96,    0.0,   -4.1
00:18:50,  982.8,    6.3,   97.7,    0.28,    0.93,    0.0,   -3.9
00:19:00,  982.8,    6.3,   97.8,    0.37,    0.67,    0.0,   -3.9
00:19:10,  982.8,    6.3,   97.8,    0.08,    0.78,    0.0,   -3.9
00:19:20,  982.9,    6.3,   97.8,    0.33,    0.89,    0.0,   -4.1
00:19:30,  982.9,    6.3,   97.8,    0.27,    0.75,    0.0,   -4.1
00:19:40,  982.9,    6.3,   97.8,    0.42,    0.86,    0.0,   -4.1
00:19:50,  982.9,    6.3,   97.9,    0.60,    1.18,    0.0,   -4.1
00:20:00,  982.8,    6.3,   97.9,    0.44,    1.20,    0.0,   -4.1
00:20:10,  982.9,    6.3,   98.0,    0.38,    1.27,    0.0,   -4.1
00:20:20,  982.8,    6.3,   98.1,    0.38,    0.96,    0.0,   -4.1
00:20:30,  982.9,    6.4,   98.1,    0.51,    1.15,    0.0,   -4.1
00:20:40,  982.8,    6.4,   98.1,    0.33,    0.91,    0.0,   -4.1
00:20:50,  982.8,    6.4,   98.1,    0.33,    0.91,    0.0,   -4.1
00:21:00,  982.9,    6.4,   98.2,    0.20,    0.95,    0.0,   -4.1
00:21:10,  982.9,    6.4,   98.2,    0.23,    0.97,    0.0,   -4.1
00:21:20,  982.9,    6.4,   98.2,    0.35,    0.81,    0.0,   -4.1
00:21:30,  982.9,    6.4,   98.1,   -0.01,    0.97,    0.0,   -4.3
00:21:40,  982.8,    6.4,   98.0,   -0.13,    0.96,    0.0,   -4.1
00:21:50,  982.8,    6.4,   98.0,    0.08,    0.89,    0.0,   -4.1
00:22:00,  982.9,    6.4,   97.8,   -0.07,    0.80,    0.0,   -4.1
00:22:10,  982.9,    6.4,   97.7,   -0.12,    0.77,    0.0,   -4.1
00:22:20,  982.9,    6.4,   97.7,    0.09,    0.60,    0.0,   -4.1
00:22:30,  982.9,    6.4,   97.5,    0.09,    0.48,    0.0,   -4.3
00:22:40,  982.8,    6.4,   97.5,    0.02,    0.49,    0.0,   -4.3
00:22:50,  982.8,    6.4,   97.5,    0.20,    0.79,    0.0,   -4.5
00:23:00,  982.8,    6.3,   97.4,   -0.07,    0.48,    0.0,   -4.5
00:23:10,  982.9,    6.3,   97.4,   -0.13,    0.47,    0.0,   -4.7
00:23:20,  982.8,    6.3,   97.4,   -0.10,    0.48,    0.0,   -4.7
00:23:30,  982.8,    6.3,   97.3,   -0.08,    0.48,    0.0,   -4.7
00:23:40,  982.8,    6.3,   97.3,   -0.07,    0.48,    0.0,   -4.7
00:23:50,  982.8,    6.3,   97.3,    0.24,    0.75,    0.0,   -4.7
00:24:00,  982.8,    6.3,   97.3,    0.14,    0.47,    0.0,   -4.7
00:24:10,  982.8,    6.3,   97.4,    0.05,    0.49,    0.0,   -4.7
00:24:20,  982.8,    6.3,   97.4,   -0.05,    0.49,    0.0,   -4.9
00:24:30,  982.8,    6.3,   97.5,    0.12,    0.47,    0.0,   -4.7
00:24:40,  982.8,    6.3,   97.5,   -0.17,    0.45,    0.0,   -4.7
00:24:50,  982.8,    6.3,   97.4,   -0.13,    0.47,    0.0,   -4.7
00:25:00,  982.8,    6.3,   97.4,   -0.15,    0.47,    0.0,   -4.7
00:25:10,  982.9,    6.2,   97.4,   -0.30,    0.38,    0.0,   -4.5
00:25:20,  982.9,    6.2,   97.4,   -0.21,    0.44,    0.0,   -4.5
00:25:30,  982.8,    6.3,   97.5,   -0.16,    0.46,    0.0,   -4.7
00:25:40,  982.8,    6.3,   97.5,   -0.17,    0.46,    0.0,   -4.5
00:25:50,  982.9,    6.3,   97.5,   -0.19,    0.50,    0.0,   -4.5
00:26:00,  982.8,    6.3,   97.5,   -0.15,    0.47,    0.0,   -4.7
00:26:10,  982.7,    6.3,   97.5,   -0.13,    0.45,    0.0,   -4.5
00:26:20,  982.9,    6.3,   97.5,   -0.13,    0.44,    0.0,   -4.5
00:26:30,  982.9,    6.3,   97.5,   -0.22,    0.75,    0.0,   -4.5
00:26:40,  982.8,    6.3,   97.6,   -0.22,    0.75,    0.0,   -4.5
00:26:50,  982.8,    6.2,   97.6,   -0.19,    0.76,    0.0,   -4.7
00:27:00,  982.8,    6.3,   97.6,   -0.02,    0.53,    0.0,   -4.5
00:27:10,  982.8,    6.2,   97.6,   -0.01,    0.49,    0.0,   -4.5
00:27:20,  982.8,    6.2,   97.6,   -0.01,    0.48,    0.0,   -4.5
00:27:30,  982.8,    6.2,   97.6,   -0.03,    0.49,    0.0,   -4.5
00:27:40,  982.8,    6.2,   97.5,   -0.12,    0.47,    0.0,   -4.7
00:27:50,  982.8,    6.1,   97.5,   -0.12,    0.47,    0.0,   -4.7
00:28:00,  982.8,    6.2,   97.4,   -0.01,    0.50,    0.0,   -4.7
00:28:10,  982.8,    6.2,   97.4,    0.12,    0.47,    0.0,   -4.7
00:28:20,  982.8,    6.1,   97.4,    0.09,    0.30,    0.0,   -4.5
00:28:30,  982.9,    6.1,   97.4,    0.09,    0.35,    0.0,   -4.3
00:28:40,  982.8,    6.1,   97.4,    0.09,    0.30,    0.0,   -4.3
00:28:50,  982.8,    6.2,   97.5,    0.16,    0.46,    0.0,   -4.3
00:29:00,  982.8,    6.1,   97.6,    0.22,    0.44,    0.0,   -4.3
00:29:10,  982.8,    6.2,   97.7,    0.22,    0.77,    0.0,   -4.3
00:29:20,  982.8,    6.2,   97.8,    0.10,    0.47,    0.0,   -4.3
00:29:30,  982.8,    6.2,   97.9,   -0.06,    0.80,    0.0,   -4.5
00:29:40,  982.8,    6.2,   97.9,    0.20,    0.78,    0.0,   -4.5
00:29:50,  982.8,    6.2,   98.0,   -0.03,    0.79,    0.0,   -4.5
00:30:00,  982.7,    6.2,   98.0,    0.20,    0.95,    0.0,   -4.5
00:30:10,  982.7,    6.3,   98.0,    0.19,    1.10,    0.0,   -4.7
00:30:20,  982.8,    6.2,   98.1,    0.00,    0.78,    0.0,   -4.7
00:30:30,  982.8,    6.2,   98.2,    0.26,    0.92,    0.0,   -4.7
00:30:40,  982.8,    6.3,   98.1,    0.22,    0.94,    0.0,   -4.5
00:30:50,  982.7,    6.2,   98.1,    0.21,    0.88,    0.0,   -4.5
00:31:00,  982.7,    6.3,   98.1,    0.21,    0.82,    0.0,   -4.5
00:31:10,  982.8,    6.2,   98.2,    0.24,    0.94,    0.0,   -4.3
00:31:20,  982.7,    6.3,   98.2,    0.18,    0.85,    0.0,   -4.3
00:31:30,  982.7,    6.3,   98.2,    0.20,    0.93,    0.0,   -4.3
00:31:40,  982.8,    6.3,   98.2,    0.23,    0.82,    0.0,   -4.3
00:31:50,  982.7,    6.3,   98.3,    0.32,    0.92,    0.0,   -4.3
00:32:00,  982.7,    6.3,   98.3,    0.19,    0.89,    0.0,   -4.3
00:32:10,  982.7,    6.2,   98.2,   -0.18,    0.73,    0.0,   -4.1
00:32:20,  982.7,    6.3,   98.2,   -0.11,    0.77,    0.0,   -4.1
00:32:30,  982.7,    6.2,   98.2,    0.05,    0.53,    0.0,   -4.1
00:32:40,  982.8,    6.3,   98.2,   -0.03,    0.49,    0.0,   -4.1
00:32:50,  982.7,    6.2,   98.2,   -0.13,    0.47,    0.0,   -4.1
00:33:00,  982.7,    6.3,   98.1,   -0.09,    0.30,    0.0,   -4.3
00:33:10,  982.8,    6.3,   98.1,   -0.12,    0.35,    0.0,   -4.1
00:33:20,  982.7,    6.2,   98.0,   -0.13,    0.29,    0.0,   -4.3
00:33:30,  982.7,    6.3,   98.1,   -0.10,    0.30,    0.0,   -4.3
00:33:40,  982.7,    6.3,   98.0,   -0.04,    0.36,    0.0,   -4.3
00:33:50,  982.8,    6.3,   98.0,   -0.01,    0.32,    0.0,   -4.5
00:34:00,  982.7,    6.2,   98.0,    0.00,    0.37,    0.0,   -4.5
00:34:10,  982.7,    6.2,   98.0,   -0.07,    0.48,    0.0,   -4.5
00:34:20,  982.7,    6.2,   97.9,   -0.10,    0.46,    0.0,   -4.5
00:34:30,  982.7,    6.2,   97.9,   -0.13,    0.53,    0.0,   -4.5
00:34:40,  982.7,    6.2,   97.8,   -0.10,    0.47,    0.0,   -4.7
00:34:50,  982.7,    6.2,   97.9,   -0.18,    0.45,    0.0,   -4.7
00:35:00,  982.8,    6.2,   97.8,   -0.17,    0.46,    0.0,   -4.5
00:35:10,  982.7,    6.2,   97.8,   -0.11,    0.30,    0.0,   -4.5
00:35:20,  982.7,    6.2,   97.7,   -0.13,    0.47,    0.0,   -4.7
00:35:30,  982.7,    6.2,   97.7,   -0.13,    0.46,    0.0,   -4.7
00:35:40,  982.7,    6.2,   97.7,   -0.17,    0.46,    0.0,   -4.7
00:35:50,  982.7,    6.1,   97.7,   -0.11,    0.30,    0.0,   -4.7
00:36:00,  982.7,    6.2,   97.6,   -0.10,    0.28,    0.0,   -4.9
00:36:10,  982.7,    6.2,   97.6,   -0.11,    0.30,    0.0,   -4.9
00:36:20,  982.7,    6.2,   97.6,   -0.03,    0.09,    0.0,   -4.9
00:36:30,  982.7,    6.2,   97.6,   -0.01,    0.03,    0.0,   -4.9
00:36:40,  982.7,    6.2,   97.6,   -0.08,    0.31,    0.0,   -4.9
00:36:50,  982.7,    6.2,   97.7,   -0.06,    0.31,    0.0,   -4.9
00:37:00,  982.7,    6.2,   97.7,   -0.04,    0.31,    0.0,   -4.9
00:37:10,  982.7,    6.2,   97.9,    0.01,    0.31,    0.0,   -4.9
00:37:20,  982.7,    6.3,   97.9,    0.12,    0.29,    0.0,   -4.9
00:37:30,  982.7,    6.3,   97.9,    0.01,    0.03,    0.0,   -4.9
00:37:40,  982.8,    6.2,   97.9,   -0.00,    0.05,    0.0,   -5.1
00:37:50,  982.7,    6.2,   97.9,    0.18,    0.26,    0.0,   -4.9
00:38:00,  982.7,    6.3,   97.9,    0.08,    0.31,    0.0,   -4.9
00:38:10,  982.7,    6.2,   97.9,    0.09,    0.33,    0.0,   -4.9
00:38:20,  982.7,    6.2,   97.8,    0.20,    0.45,    0.0,   -4.9
00:38:30,  982.7,    6.2,   97.8,    0.19,    0.76,    0.0,   -4.9
00:38:40,  982.8,    6.2,   97.9,    0.54,    1.12,    0.0,   -4.9
00:38:50,  982.7,    6.2,   97.9,    0.38,    0.89,    0.0,   -4.9
00:39:00,  982.7,    6.3,   97.8,    0.38,    0.89,    0.0,   -4.9
00:39:10,  982.7,    6.3,   97.8,    0.03,    0.88,    0.0,   -4.9
00:39:20,  982.7,    6.2,   97.9,    0.17,    0.78,    0.0,   -4.7
00:39:30,  982.7,    6.3,   97.9,    0.08,    0.78,    0.0,   -4.7
00:39:40,  982.8,    6.3,   97.9,    0.29,    0.73,    0.0,   -4.7
00:39:50,  982.8,    6.2,   97.9,    0.19,    0.74,    0.0,   -4.7
00:40:00,  982.7,    6.3,   97.9,    0.32,    0.72,    0.0,   -4.7
00:40:10,  982.7,    6.3,   97.8,    0.29,    0.97,    0.0,   -4.7
00:40:20,  982.7,    6.2,   97.8,    0.18,    1.04,    0.0,   -4.7
00:40:30,  982.7,    6.2,   97.8,    0.05,    0.95,    0.0,   -4.5
00:40:40,  982.8,    6.3,   97.7,   -0.09,    0.96,    0.0,   -4.5
00:40:50,  982.8,    6.2,   97.8,   -0.03,    1.04,    0.0,   -4.3
00:41:00,  982.8,    6.2,   97.8,    0.18,    0.78,    0.0,   -4.3
00:41:10,  982.7,    6.3,   97.9,   -0.01,    0.77,    0.0,   -4.1
00:41:20,  982.8,    6.3,   97.8,   -0.09,    0.94,    0.0,   -4.1
00:41:30,  982.7,    6.3,   97.9,   -0.15,    0.92,    0.0,   -4.1
00:41:40,  982.8,    6.2,   97.8,   -0.01,    0.97,    0.0,   -4.1
00:41:50,  982.8,    6.2,   97.8,   -0.17,    0.88,    0.0,   -4.1
00:42:00,  982.8,    6.2,   97.8,    0.26,    0.76,    0.0,   -4.1
00:42:10,  982.7,    6.2,   97.8,   -0.22,    0.57,    0.0,   -4.1
00:42:20,  982.8,    6.3,   97.9,   -0.07,    0.75,    0.0,   -4.1
00:42:30,  982.7,    6.2,   97.9,    0.13,    0.76,    0.0,   -4.1
00:42:40,  982.7,    6.2,   98.0,    0.06,    0.59,    0.0,   -4.1
00:42:50,  982.8,    6.2,   97.9,   -0.01,    0.49,    0.0,   -4.1
00:43:00,  982.8,    6.2,   98.0,    0.02,    0.49,    0.0,   -4.1
00:43:10,  982.7,    6.2,   98.1,    0.07,    0.31,    0.0,   -3.9
00:43:20,  982.7,    6.2,   98.0,    0.06,    0.30,    0.0,   -4.1
00:43:30,  982.7,    6.3,   98.1,    0.05,    0.31,    0.0,   -3.9
00:43:40,  982.8,    6.3,   97.9,    0.23,    0.75,    0.0,   -3.9
00:43:50,  982.8,    6.3,   98.0,    0.23,    0.77,    0.0,   -4.1
00:44:00,  982.8,    6.3,   97.9,    0.22,    0.74,    0.0,   -4.1
00:44:10,  982.7,    6.3,   98.0,    0.44,    0.86,    0.0,   -3.9
00:44:20,  982.7,    6.2,   98.0,    0.22,    0.77,    0.0,   -4.1
00:44:30,  982.7,    6.3,   98.0,    0.00,    0.78,    0.0,   -4.3
00:44:40,  982.8,    6.3,   98.1,    0.12,    0.96,    0.0,   -4.3
00:44:50,  982.8,    6.3,   98.1,   -0.07,    0.75,    0.0,   -4.3
00:45:00,  982.7,    6.3,   98.1,   -0.14,    0.45,    0.0,   -4.3
00:45:10,  982.7,    6.3,   98.2,   -0.11,    0.47,    0.0,   -4.3
00:45:20,  982.7,    6.3,   98.1,    0.22,    0.77,    0.0,   -4.3
00:45:30,  982.7,    6.3,   98.2,   -0.01,    0.76,    0.0,   -4.3
00:45:40,  982.8,    6.3,   98.2,    0.30,    1.30,    0.0,   -4.3
00:45:50,  982.8,    6.3,   98.2,   -0.07,    0.78,    0.0,   -4.1
00:46:00,  982.8,    6.3,   98.2,   -0.41,    0.68,    0.0,   -4.3
00:46:10,  982.8,    6.3,   98.2,   -0.20,    0.53,    0.0,   -4.1
00:46:20,  982.7,    6.3,   98.2,   -0.08,    0.87,    0.0,   -4.1
00:46:30,  982.7,    6.3,   98.2,   -0.10,    0.48,    0.0,   -4.1
00:46:40,  982.8,    6.3,   98.1,   -0.04,    0.49,    0.0,   -4.1
00:46:50,  982.8,    6.4,   98.1,   -0.20,    0.43,    0.0,   -4.1
00:47:00,  982.8,    6.3,   98.1,   -0.20,    0.43,    0.0,   -4.1
00:47:10,  982.7,    6.3,   98.2,   -0.17,    0.43,    0.0,   -4.3
00:47:20,  982.7,    6.3,   98.1,   -0.13,    0.47,    0.0,   -4.3
00:47:30,  982.7,    6.3,   98.0,   -0.13,    0.46,    0.0,   -4.3
00:47:40,  982.7,    6.2,   97.8,   -0.02,    0.32,    0.0,   -4.3
00:47:50,  982.8,    6.2,   97.8,    0.03,    0.38,    0.0,   -4.1
00:48:00,  982.8,    6.2,   97.7,    0.18,    0.49,    0.0,   -4.1
00:48:10,  982.7,    6.2,   97.7,    0.28,    0.40,    0.0,   -4.1
00:48:20,  982.7,    6.2,   97.7,    0.20,    0.27,    0.0,   -4.1
00:48:30,  982.7,    6.2,   97.7,    0.18,    0.25,    0.0,   -4.1
00:48:40,  982.7,    6.2,   97.7,    0.30,    0.39,    0.0,   -4.1
00:48:50,  982.8,    6.2,   97.8,    0.22,    0.20,    0.0,   -4.1
00:49:00,  982.8,    6.2,   97.9,    0.08,    0.48,    0.0,   -4.3
00:49:10,  982.7,    6.2,   97.8,    0.09,    0.59,    0.0,   -4.3
00:49:20,  982.7,    6.2,   97.9,    0.07,    0.77,    0.0,   -4.5
00:49:30,  982.7,    6.3,   98.0,    0.20,    0.80,    0.0,   -4.5
00:49:40,  982.8,    6.2,   98.1,    0.40,    0.97,    0.0,   -4.3
00:49:50,  982.8,    6.3,   98.1,    0.31,    0.84,    0.0,   -4.5
00:50:00,  982.8,    6.3,   98.1,    0.03,    0.91,    0.0,   -4.5
00:50:10,  982.8,    6.3,   98.2,   -0.29,    0.73,    0.0,   -4.5
00:50:20,  982.8,    6.3,   98.2,   -0.33,    0.70,    0.0,   -4.5
00:50:30,  982.7,    6.2,   98.2,    0.32,    0.72,    0.0,   -4.3
00:50:40,  982.8,    6.3,   98.1,   -0.10,    0.48,    0.0,   -4.1
00:50:50,  982.8,    6.2,   98.1,   -0.04,    0.31,    0.0,   -4.1
00:51:00,  982.8,    6.3,   98.1,   -0.08,    0.31,    0.0,   -4.1
00:51:10,  982.8,    6.2,   98.1,   -0.15,    0.47,    0.0,   -4.1
00:51:20,  982.8,    6.3,   98.1,   -0.13,    0.47,    0.0,   -4.1
00:51:30,  982.8,    6.3,   98.1,   -0.09,    0.48,    0.0,   -4.3
00:51:40,  982.8,    6.3,   98.2,   -0.13,    0.47,    0.0,   -4.3
00:51:50,  982.8,    6.3,   98.3,    0.02,    0.31,    0.0,   -4.5
00:52:00,  982.8,    6.3,   98.2,    0.01,    0.03,    0.0,   -4.5
00:52:10,  982.8,    6.2,   98.1,   -0.01,    0.04,    0.0,   -4.5
00:52:20,  982.9,    6.2,   98.1,   -0.03,    0.04,    0.0,   -4.5
00:52:30,  982.8,    6.2,   98.0,   -0.02,    0.03,    0.0,   -4.7
00:52:40,  982.8,    6.2,   98.0,   -0.17,    0.27,    0.0,   -4.7
00:52:50,  982.8,    6.2,   97.9,   -0.13,    0.28,    0.0,   -4.7
00:53:00,  982.8,    6.2,   97.9,   -0.12,    0.29,    0.0,   -4.5
00:53:10,  982.8,    6.2,   97.8,   -0.17,    0.44,    0.0,   -4.7
00:53:20,  982.8,    6.1,   97.7,   -0.15,    0.56,    0.0,   -4.7
00:53:30,  982.8,    6.1,   97.8,   -0.09,    0.80,    0.0,   -4.7
00:53:40,  982.8,    6.1,   97.7,    0.02,    0.78,    0.0,   -4.7
00:53:50,  982.9,    6.2,   97.7,    0.02,    0.49,    0.0,   -4.7
00:54:00,  982.8,    6.1,   97.7,    0.11,    0.48,    0.0,   -4.7
00:54:10,  982.8,    6.2,   97.7,    0.08,    0.48,    0.0,   -4.7
00:54:20,  982.8,    6.2,   97.7,    0.13,    0.51,    0.0,   -4.5
00:54:30,  982.8,    6.2,   97.7,    0.14,    0.46,    0.0,   -4.7
00:54:40,  982.8,    6.2,   97.8,    0.14,    0.47,    0.0,   -4.7
00:54:50,  982.8,    6.2,   97.9,    0.09,    0.35,    0.0,   -4.5
00:55:00,  982.8,    6.2,   97.9,    0.08,    0.31,    0.0,   -4.5
00:55:10,  982.8,    6.2,   97.9,    0.08,    0.30,    0.0,   -4.5
00:55:20,  982.8,    6.1,   97.8,    0.08,    0.36,    0.0,   -4.7
00:55:30,  982.8,    6.1,   97.7,    0.08,    0.47,    0.0,   -4.7
00:55:40,  982.8,    6.1,   97.8,    0.23,    0.43,    0.0,   -4.7
00:55:50,  982.8,    6.1,   97.8,    0.04,    0.48,    0.0,   -4.7
00:56:00,  982.8,    6.1,   97.7,    0.04,    0.49,    0.0,   -4.7
00:56:10,  982.8,    6.1,   97.7,   -0.13,    0.29,    0.0,   -4.7
00:56:20,  982.8,    6.1,   97.8,   -0.12,    0.29,    0.0,   -4.9
00:56:30,  982.8,    6.1,   97.8,   -0.12,    0.48,    0.0,   -4.7
00:56:40,  982.7,    6.1,   97.8,   -0.07,    0.47,    0.0,   -4.7
00:56:50,  982.8,    6.1,   97.8,    0.02,    0.48,    0.0,   -4.7
00:57:00,  982.7,    6.1,   97.9,    0.02,    0.49,    0.0,   -4.9
00:57:10,  982.8,    6.1,   98.0,    0.02,    0.49,    0.0,   -4.9
00:57:20,  982.8,    6.1,   98.0,    0.03,    0.54,    0.0,   -4.9
00:57:30,  982.8,    6.1,   97.9,    0.10,    0.48,    0.0,   -4.9
00:57:40,  982.7,    6.1,   97.9,    0.16,    0.76,    0.0,   -4.7
00:57:50,  982.7,    6.1,   98.0,    0.10,    0.48,    0.0,   -4.7
00:58:00,  982.7,    6.1,   98.0,    0.05,    0.49,    0.0,   -4.9
00:58:10,  982.8,    6.1,   98.0,    0.04,    0.35,    0.0,   -4.9
00:58:20,  982.8,    6.1,   98.0,    0.04,    0.30,    0.0,   -4.9
00:58:30,  982.8,    6.2,   98.0,    0.06,    0.35,    0.0,   -4.7
00:58:40,  982.7,    6.1,   98.0,    0.09,    0.36,    0.0,   -4.7
00:58:50,  982.7,    6.1,   98.1,   -0.01,    0.05,    0.0,   -4.7
00:59:00,  982.7,    6.1,   98.0,   -0.11,    0.28,    0.0,   -4.5
00:59:10,  982.8,    6.2,   98.0,   -0.11,    0.28,    0.0,   -4.5
00:59:20,  982.8,    6.2,   98.1,   -0.17,    0.46,    0.0,   -4.7
00:59:30,  982.8,    6.2,   98.0,   -0.17,    0.46,    0.0,   -4.7
00:59:40,  982.7,    6.2,   98.1,   -0.17,    0.46,    0.0,   -4.5