                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1999/06/18 00:00,  999.0,   -8.4,   -7.5,   -7.9,   -8.0,   -7.5,  999.0,   -6.2,   -7.1,   -6.5,   -7.1,   -8.0,   -8.2,   -7.3,   -7.6,   -4.9,   -4.9,  999.0,  999.0,   -0.5,  999.0,    2.2,    2.4,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   40.5,   40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.2,   40.8,  999.0,  999.0,  999.0
1999/06/18 00:10,  999.0,   -8.3,   -8.0,   -8.1,   -8.3,   -8.2,   -8.9,   -7.4,  999.0,   -7.1,   -7.3,   -7.9,   -8.0,   -8.1,   -5.9,   -5.4,   -3.8,   -4.5,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/18 00:20,  999.0,   -8.1,   -8.4,   -8.4,   -7.8,   -8.0,   -7.3,   -7.1,   -7.3,   -6.9,   -7.5,   -8.0,   -8.3,   -7.3,   -7.4,   -5.6,   -5.0,   -3.9,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/18 00:30,  999.0,   -8.5,   -7.6,   -8.2,   -8.5,   -9.0,   -7.5,   -7.6,   -7.7,   -6.7,   -6.8,   -7.2,   -7.6,   -7.6,   -6.7,   -5.1,   -4.6,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/18 00:40,  999.0,   -8.2,   -7.9,   -8.3,   -9.3,   -8.8,   -7.0,   -7.7,   -7.0,   -6.5,   -7.7,   -7.2,   -7.3,   -7.6,   -4.9,   -4.4,   -4.5,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/18 00:50,  999.0,   -7.7,   -8.1,   -8.3,   -8.5,   -8.7,   -8.1,   -7.6,   -6.9,   -7.3,   -7.1,   -6.8,  999.0,   -6.4,   -6.2,   -5.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  -42.1,  -42.1,  999.0,  -42.0,  -42.4,  999.0,  -41.8,  999.0,  999.0,  -41.4,  -42.6,  -41.9
1999/06/18 01:00,  999.0,   -8.9,   -9.1,   -8.6,   -8.5,   -7.9,   -8.1,   -6.9,   -7.0,   -7.1,   -7.5,   -7.2,   -6.7,   -7.2,   -5.6,   -4.9,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  -41.7,  999.0,  999.0,  -42.2,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  -41.8,  -41.9,  -42.2,  999.0,  999.0,  999.0
1999/06/18 01:10,  999.0,  -11.1,   -9.7,   -9.0,   -8.8,   -7.6,   -7.4,   -7.3,   -7.2,   -7.3,   -7.8,   -7.0,   -7.4,   -5.4,   -5.4,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  999.0,  -41.0,  999.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  -42.0,  999.0,  -41.2,  -41.8,  999.0,  -40.7,  999.0,  -41.5,  999.0,  999.0,  -41.9,  -41.1,  -41.5,  -41.5,  999.0,  -42.1,  -41.8,  -41.2,  999.0,  -41.4,  -41.9,  -42.0,  -41.8
1999/06/18 01:20,  999.0,   -9.5,  -10.1,   -8.5,   -8.2,   -7.9,   -7.5,   -7.6,   -7.1,   -7.7,   -7.8,   -7.5,   -6.9,   -6.7,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.8,  999.0,  -33.7,  -32.7,  -36.7,  -40.0,  -37.7,  -41.8,  -41.4,  -41.3,  -41.6,  -42.0,  -41.5,  -41.6,  -42.2,  -42.3,  -42.2,  -42.0,  -41.8,  -42.3,  -42.3,  -42.4,  999.0,  -42.0,  -41.5,  999.0,  -42.0,  -42.0,  -41.6,  -41.8,  -41.4,  -41.9
1999/06/18 01:30,  999.0,  -10.7,  -10.8,   -9.8,   -8.6,   -8.0,   -7.4,   -7.8,   -7.0,   -7.1,   -5.5,   -8.0,   -6.9,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.2,  -28.8,  -29.8,  999.0,  999.0,  999.0,  -32.3,  -34.5,  -38.0,  -36.2,  -39.6,  -38.7,  -40.0,  999.0,  999.0,  -40.9,  -41.5,  999.0,  -42.2,  -42.0,  -42.7,  -42.2,  -42.0,  -41.6,  -41.7,  -41.2,  999.0,  -41.8,  -42.0,  -41.9,  -42.1,  -41.6,  -42.1,  -41.3,  -41.9,  -41.8
1999/06/18 01:40,  999.0,   -9.6,  -10.4,   -8.4,   -7.5,   -7.3,   -7.1,   -6.7,   -6.5,   -7.3,   -8.4,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.9,  -25.5,  -26.5,  -28.3,  -31.8,  -32.9,  -34.1,  999.0,  -40.0,  -37.9,  999.0,  999.0,  -41.3,  -42.0,  -41.9,  -41.8,  -42.4,  -41.7,  -41.5,  -41.7,  -41.8,  -41.2,  -42.0,  -41.6,  -40.8,  999.0,  -41.7,  -41.8,  -41.7,  -41.6,  -41.4,  -42.0,  -42.1,  -41.7,  -41.8,  -41.0,  999.0
1999/06/18 01:50,  999.0,  -10.0,  -10.1,   -8.5,   -6.9,   -6.4,   -6.9,   -7.5,   -7.7,   -7.7,   -6.1,  -13.7,  -21.3,  -19.9,  -21.4,  -21.0,  999.0,  999.0,  999.0,  -24.0,  -23.8,  -26.6,  -27.6,  -29.1,  -29.8,  -32.2,  -32.1,  -34.5,  -34.4,  -34.1,  -36.8,  -37.8,  -39.0,  -39.8,  -41.5,  -41.5,  -42.3,  -41.8,  -41.6,  -41.7,  -41.4,  -41.6,  -41.6,  -41.1,  -40.7,  -42.1,  -41.4,  -41.4,  -41.2,  -41.8,  -41.0,  -41.4,  999.0,  -40.8,  999.0,  -41.6,  -41.3,  -41.4
1999/06/18 02:00,  999.0,  -10.0,   -9.9,   -7.8,   -6.4,   -6.2,   -6.8,   -7.7,   -7.0,   -7.4,   -7.6,   -7.8,  999.0,  999.0,  -21.5,  999.0,  -20.0,  999.0,  -21.9,  -22.4,  -24.3,  -25.1,  -24.7,  -28.0,  -31.8,  -30.5,  -31.8,  -29.8,  -36.8,  -36.3,  -36.9,  -38.5,  -42.8,  -39.6,  -42.1,  -41.1,  -39.7,  -41.0,  999.0,  -41.4,  -41.7,  -41.6,  -41.9,  -41.7,  -41.4,  -42.0,  -41.8,  -41.5,  -41.5,  -42.7,  -41.7,  -41.5,  -41.3,  -42.0,  -42.1,  -41.9,  999.0,  -41.7
1999/06/18 02:10,  999.0,   -9.6,   -8.7,   -7.9,   -7.2,  999.0,  999.0,   -6.8,   -7.5,   -8.3,   -8.6,   -6.5,   -7.0,  999.0,  999.0,  999.0,  -21.7,  -21.5,  999.0,  -22.2,  -25.9,  -26.5,  -27.4,  -31.0,  -31.7,  -33.6,  999.0,  999.0,  -38.2,  -41.4,  -39.6,  -40.8,  -41.9,  -41.5,  -41.6,  -41.5,  -41.6,  -41.2,  -41.0,  -41.4,  -41.6,  -42.0,  999.0,  -41.6,  -42.0,  -41.7,  -41.1,  -41.4,  -42.0,  -41.8,  -41.9,  -42.4,  -41.6,  -41.4,  999.0,  999.0,  -41.9,  -42.0
1999/06/18 02:20,  999.0,   -8.8,   -7.9,   -7.5,   -8.3,   -8.0,   -8.3,   -7.7,   -8.0,   -9.7,  999.0,   -7.9,   -7.9,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  999.0,  -36.8,  999.0,  999.0,  -40.3,  999.0,  -41.4,  -41.7,  999.0,  -42.1,  999.0,  999.0,  999.0,  -41.7,  -41.5,  -41.6,  999.0,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  -41.5,  999.0,  999.0,  999.0
1999/06/18 02:30,  999.0,   -7.7,   -5.8,   -6.2,   -7.5,   -7.3,   -8.0,   -7.9,   -9.0,   -8.2,   -7.2,   -7.8,   -7.9,   -6.1,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  -41.4,  999.0,  999.0,  999.0,  -41.7,  999.0,  -42.0,  999.0,  999.0,  999.0,  -41.3,  999.0,  -41.2,  -41.2,  999.0
1999/06/18 02:40,  999.0,   -5.5,   -5.7,   -6.2,  999.0,   -7.3,   -7.6,   -7.8,   -8.9,   -8.0,   -7.7,   -7.5,   -6.3,   -5.7,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  -38.7,  -39.8,  -40.8,  -41.5,  -42.6,  -41.7,  -41.9,  -41.3,  -42.2,  -41.2,  -42.4,  -42.2,  -41.6,  -42.4,  -41.6,  -41.7,  -42.1,  -42.3,  -41.6,  -41.7,  999.0,  -42.7,  -41.7,  -42.5,  -42.0,  -41.5,  -42.5,  -42.1,  -41.7
1999/06/18 02:50,  999.0,   -5.2,   -5.3,   -4.3,   -7.1,   -7.2,   -7.6,   -7.8,   -8.0,   -8.2,   -6.6,   -7.1,   -6.7,   -5.2,  999.0,  999.0,  999.0,   -3.4,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  -40.7,  999.0,  -39.1,  -41.2,  -43.0,  999.0,  -40.1,  -42.8,  -42.0,  999.0,  -41.8,  -41.3,  -41.7,  -41.7,  -41.8,  -41.9,  -41.9,  -42.9,  -41.6,  999.0,  -41.8,  999.0,  -42.0,  999.0,  -42.2,  999.0,  999.0,  -41.7,  -42.0
1999/06/18 03:00,  999.0,   -4.9,   -5.5,   -7.0,   -7.0,   -7.0,   -7.1,   -8.2,   -8.6,   -8.0,   -7.2,   -6.8,   -6.8,   -5.1,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.7,  999.0,  -32.9,  -36.3,  -37.1,  -38.3,  -40.8,  -42.3,  -40.9,  -41.3,  999.0,  -41.7,  -41.7,  -42.0,  -42.3,  -41.7,  -41.8,  -42.0,  -42.1,  -42.0,  -42.7,  -42.6,  -42.1,  -41.8,  -41.7,  -41.9,  -42.1,  999.0,  999.0,  -42.4,  -41.7,  -41.5,  -42.2,  999.0,  -42.0
1999/06/18 03:10,  999.0,   -5.2,   -3.6,   -7.0,   -7.1,   -6.6,   -7.4,   -7.9,   -8.7,   -8.1,   -7.5,   -7.2,   -6.8,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.3,  -27.3,  -33.7,  -30.6,  -37.9,  -32.5,  -36.6,  -37.9,  -35.3,  -39.3,  -41.7,  -41.6,  -40.5,  -41.4,  -42.8,  -41.4,  -41.8,  -41.8,  -41.8,  -41.6,  -42.2,  -42.1,  -41.8,  -41.7,  999.0,  -41.4,  999.0,  -41.5,  -41.7,  999.0,  -41.4,  -41.2,  -41.9,  -41.8,  -42.4,  -41.3
1999/06/18 03:20,  999.0,   -4.6,   -4.7,   -6.6,   -7.2,   -7.9,   -7.9,   -9.0,   -9.6,   -8.2,   -8.4,   -8.6,   -7.1,   -6.0,   -4.4,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.8,  -31.7,  -33.0,  -33.8,  -35.5,  999.0,  -38.0,  -39.8,  -40.7,  -42.3,  -41.7,  999.0,  -41.3,  -41.5,  -41.3,  -42.1,  999.0,  -41.6,  -41.8,  999.0,  -41.5,  -41.5,  -42.4,  -41.9,  -41.6,  -42.4,  -42.4,  999.0,  -41.9,  -42.1,  -41.0,  -41.8,  -41.8,  -41.8,  -40.6
1999/06/18 03:30,  999.0,   -3.0,   -4.6,   -5.4,   -6.4,   -6.8,   -7.6,   -8.0,   -8.9,   -7.8,   -8.1,   -8.2,   -6.6,   -4.8,   -3.5,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -30.1,  -31.9,  999.0,  -35.2,  -35.5,  999.0,  -37.6,  -39.5,  999.0,  -42.2,  999.0,  -41.7,  -41.8,  -42.3,  -41.6,  -41.7,  -41.9,  -42.1,  -42.5,  -41.8,  -41.4,  -41.1,  -41.5,  -41.6,  -41.3,  -41.8,  -41.8,  -41.5,  -41.1,  999.0,  -41.5,  -43.5,  -41.8,  -41.9
1999/06/18 03:40,  999.0,   -4.7,   -5.3,   -5.3,   -6.1,   -6.6,   -7.1,   -8.3,   -8.9,   -8.6,   -8.9,   -9.0,   -6.3,   -5.5,   -4.8,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.2,  -32.2,  -33.0,  -34.8,  -37.7,  -37.2,  -39.5,  -40.4,  -42.1,  -40.8,  -41.9,  -41.9,  -42.4,  -41.7,  -41.6,  -42.0,  -41.7,  -41.7,  999.0,  -41.4,  -41.8,  -41.8,  -42.1,  -41.5,  -41.2,  -41.8,  -41.9,  -42.3,  -42.1,  -42.1,  -42.0,  -42.4,  -41.9,  -42.1,  -42.0,  -41.5
1999/06/18 03:50,  999.0,   -4.5,   -5.7,   -6.1,   -6.1,   -7.0,   -7.8,   -7.7,   -8.2,   -8.6,   -8.5,   -9.0,   -6.6,   -6.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.8,  -28.4,  -30.5,  -33.3,  -34.4,  -36.4,  -38.6,  -38.9,  -41.8,  -41.6,  -42.0,  999.0,  -41.2,  -40.9,  999.0,  -41.8,  -42.0,  -42.2,  -41.7,  -42.1,  -42.0,  -42.7,  -41.6,  -41.8,  -42.0,  -41.7,  -41.7,  -41.4,  -41.7,  -42.2,  -42.1,  -42.2,  -41.4,  -41.8,  -41.8,  -42.0,  -41.4
1999/06/18 04:00,  999.0,   -4.7,   -5.8,   -5.9,   -6.6,   -7.1,   -7.4,   -7.9,   -7.2,   -7.9,   -8.4,   -7.5,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.9,  -28.8,  -30.6,  -33.4,  -35.0,  -35.9,  -37.3,  -40.1,  -40.7,  -41.6,  -41.8,  -41.4,  -41.8,  999.0,  -41.8,  999.0,  -42.0,  -41.9,  -42.0,  -41.2,  -41.4,  -41.2,  -41.8,  -41.8,  -41.7,  -41.9,  -41.9,  -41.6,  -42.1,  -41.0,  -41.7,  -42.2,  -42.1,  -42.1,  -42.2,  999.0,  -41.7
1999/06/18 04:10,  999.0,   -4.3,   -5.7,   -7.2,   -6.6,   -7.3,   -7.3,   -8.1,   -6.9,   -7.4,   -7.7,   -8.3,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.3,  -26.7,  -28.6,  999.0,  -30.3,  -33.2,  -34.5,  -34.0,  -33.6,  -39.4,  999.0,  -36.7,  -42.1,  -40.4,  -41.2,  -41.6,  -42.0,  -41.6,  -41.8,  -41.7,  -42.0,  -41.8,  -41.5,  -41.6,  -41.9,  -42.0,  -41.7,  -41.6,  -41.0,  -41.2,  -40.8,  -41.7,  -41.4,  -41.2,  -42.0,  -41.8,  -41.6,  999.0
1999/06/18 04:20,  999.0,   -5.2,   -6.7,   -7.4,   -6.8,   -7.4,   -7.7,   -8.4,   -8.0,   -7.8,   -7.4,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.8,  -27.9,  -30.4,  -33.4,  -34.0,  -34.1,  -35.7,  999.0,  -38.5,  -40.2,  -41.2,  -41.3,  -41.3,  -41.8,  999.0,  -41.7,  -40.6,  -41.0,  -40.7,  -41.1,  -41.1,  -41.5,  -41.7,  -41.5,  -41.3,  -41.2,  -41.2,  -41.6,  -41.7,  -40.8,  -41.2,  -41.9,  -41.3,  -41.8,  -41.6,  -41.3,  -40.8
1999/06/18 04:30,  999.0,   -5.7,   -7.2,   -7.0,   -6.3,   -6.8,   -7.7,   -8.6,  999.0,   -7.5,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.3,  999.0,  -29.6,  -30.6,  -33.2,  -35.0,  -36.7,  -37.7,  999.0,  -40.7,  -42.3,  -41.7,  -41.9,  -41.1,  -41.3,  -41.8,  -42.2,  -41.9,  -41.4,  -42.0,  -42.4,  -41.5,  -42.3,  -41.7,  999.0,  -41.3,  -41.1,  -42.3,  999.0,  -41.7,  -41.4,  -41.8,  999.0,  -41.5,  -41.4,  -41.8,  -41.2,  -41.5
1999/06/18 04:40,  999.0,   -5.2,   -6.6,   -6.7,   -6.7,   -7.1,   -7.3,   -7.3,   -7.1,   -8.0,   -7.5,   -7.3,   -6.3,  999.0,  999.0,  -21.3,  -21.6,  -20.3,  999.0,  999.0,  999.0,  999.0,  -29.5,  -30.6,  999.0,  999.0,  -37.2,  -39.0,  -38.8,  -40.2,  -41.6,  -41.1,  -41.9,  -41.4,  -41.5,  -42.3,  999.0,  -42.1,  999.0,  -42.7,  -42.3,  -41.7,  -42.2,  -42.0,  999.0,  -42.6,  999.0,  -41.3,  -41.3,  999.0,  -41.6,  -41.0,  999.0,  -41.7,  -41.5,  -41.6,  999.0,  -42.0
1999/06/18 04:50,  999.0,   -5.6,   -6.6,   -6.5,   -7.1,   -8.9,   -9.1,   -7.3,   -7.2,   -7.4,   -7.2,   -6.4,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.8,  -33.4,  -34.8,  -32.9,  -38.1,  -39.8,  999.0,  -40.1,  -41.8,  -41.5,  -41.4,  -41.5,  -42.2,  -42.1,  -41.5,  -41.6,  -41.9,  -42.1,  -42.8,  -41.6,  999.0,  -41.6,  999.0,  -41.3,  -41.4,  -42.5,  -42.6,  999.0,  -41.7,  -41.5,  -41.2,  -41.4,  -40.6
1999/06/18 05:00,  999.0,   -4.9,   -6.9,   -7.0,   -7.3,   -7.5,   -8.0,   -7.4,   -7.8,   -6.8,   -6.0,   -4.5,   -4.2,   -2.9,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.4,  999.0,  -33.4,  -34.4,  -36.9,  -37.9,  -39.4,  999.0,  -41.5,  -41.9,  999.0,  -41.8,  -42.1,  -41.1,  -42.2,  -42.1,  -41.4,  -41.6,  999.0,  -41.7,  -41.7,  -42.1,  -43.4,  -41.8,  -41.7,  -41.3,  -41.7,  -40.9,  -41.9,  -41.5,  999.0,  -42.1,  -42.2,  -41.8
1999/06/18 05:10,  999.0,   -5.0,   -5.7,   -5.9,   -6.4,   -7.2,   -7.0,   -7.6,   -7.9,   -7.7,   -6.2,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.0,  -29.9,  -30.3,  -32.4,  -33.6,  -33.7,  -36.6,  -37.8,  -39.1,  -40.2,  -41.2,  -41.1,  -41.7,  -41.9,  -41.8,  999.0,  999.0,  -42.1,  999.0,  -42.5,  999.0,  -41.7,  999.0,  -41.3,  -41.5,  999.0,  -41.9,  -42.1,  -41.7,  -41.4,  -40.3,  -42.2,  -41.6,  -41.0,  -42.1
1999/06/18 05:20,  999.0,   -4.9,   -5.5,   -6.4,   -7.6,   -8.0,   -7.2,   -7.1,   -7.4,   -8.2,   -6.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.8,  -24.3,  999.0,  -27.3,  -29.6,  999.0,  999.0,  -30.4,  -31.5,  -35.7,  -35.9,  -38.6,  -39.1,  -37.4,  -39.6,  -38.5,  -39.1,  -41.0,  -41.5,  999.0,  -41.4,  -42.1,  -41.3,  -41.7,  -41.7,  -42.3,  -41.9,  -42.1,  999.0,  -41.5,  999.0,  -42.2,  -41.3,  -41.4,  -41.3,  -42.0,  -42.1,  -41.6,  -41.9
1999/06/18 05:30,  999.0,   -4.3,   -5.2,   -4.1,   -7.1,   -7.3,   -7.0,   -6.9,   -7.3,   -7.3,   -6.3,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.9,  -23.8,  -23.7,  -25.4,  -27.1,  -25.7,  999.0,  -28.8,  999.0,  -31.2,  999.0,  -32.9,  -34.2,  -34.6,  -35.3,  -36.7,  -37.6,  -38.4,  -39.9,  -40.4,  -41.7,  -41.5,  999.0,  -41.9,  -41.5,  999.0,  999.0,  999.0,  -41.8,  -41.7,  -41.5,  -41.4,  -41.7,  -41.8,  999.0,  999.0,  -41.5,  -42.2,  -41.7,  -41.2
1999/06/18 05:40,  999.0,  999.0,   -5.0,   -6.4,   -7.8,   -7.6,  999.0,   -7.3,   -7.6,   -6.9,   -6.7,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.5,  999.0,  -24.4,  -25.3,  999.0,  -29.1,  -30.1,  -31.0,  -32.6,  -34.2,  -35.5,  -36.8,  -38.5,  -38.3,  999.0,  -42.6,  -41.8,  -41.6,  -42.1,  -42.1,  -42.1,  -42.7,  -42.4,  -42.6,  -41.9,  -41.8,  -41.8,  -41.9,  -42.3,  -41.7,  -41.3,  -41.6,  -42.1,  -42.2,  -41.9,  -41.1,  -42.0,  -42.2,  -42.2,  -42.6
1999/06/18 05:50,  999.0,   -4.1,   -4.7,   -6.1,   -7.8,   -8.4,   -8.4,   -7.7,   -7.2,   -6.6,   -6.8,   -5.3,   -5.3,   -5.2,  999.0,   -3.8,  999.0,  999.0,  999.0,   -8.5,  999.0,  999.0,  -27.0,  -28.6,  -30.8,  -30.8,  999.0,  -34.7,  -36.9,  -35.4,  -40.2,  -39.4,  -39.1,  -42.4,  999.0,  -42.3,  -42.2,  -42.2,  -41.8,  -41.9,  -42.1,  -41.9,  -42.0,  -41.9,  999.0,  999.0,  -41.6,  -41.8,  -41.8,  -42.1,  999.0,  -41.7,  -42.1,  -42.0,  -42.0,  -42.7,  -41.8,  -42.2
1999/06/18 06:00,  999.0,  999.0,  999.0,   -5.8,   -7.7,   -7.4,   -8.0,   -7.8,   -7.6,   -7.0,   -6.5,   -5.2,   -5.6,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  -30.8,  -31.0,  -33.1,  -33.8,  -36.1,  -36.7,  -38.1,  999.0,  -39.4,  -41.7,  -42.9,  -42.0,  -42.4,  -42.1,  -42.4,  -41.5,  -42.2,  -42.7,  -42.6,  999.0,  -41.6,  -41.5,  -41.9,  -41.9,  -41.7,  -41.1,  -42.3,  -41.2,  999.0,  -42.8,  999.0,  -42.5,  -42.3,  -42.0,  999.0
1999/06/18 06:10,  999.0,  999.0,   -4.4,  999.0,   -8.0,   -8.1,   -7.2,   -6.7,   -6.9,   -6.9,   -6.3,   -5.8,   -5.3,   -5.0,   -5.1,   -3.4,  999.0,  999.0,   -4.6,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/18 06:20,  999.0,   -2.7,   -4.2,   -5.2,   -7.2,   -7.8,  999.0,   -7.0,   -7.2,   -7.2,   -6.7,   -6.4,   -5.5,   -5.2,   -5.0,   -4.3,   -4.9,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.9,  999.0,  999.0,  999.0,  999.0
1999/06/18 06:30,  999.0,   -2.0,   -3.1,   -4.1,  999.0,  999.0,  999.0,   -9.3,   -6.7,   -7.6,   -7.5,   -6.3,   -5.2,   -4.6,   -4.6,   -5.1,   -4.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/18 06:40,  999.0,    0.3,   -3.9,  999.0,  999.0,  999.0,  999.0,   -7.4,   -6.5,   -6.5,  999.0,   -6.0,   -5.3,   -5.3,   -4.5,   -4.7,   -4.3,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/18 06:50,  999.0,   -2.0,   -3.9,  999.0,   -6.0,  999.0,  999.0,   -7.4,   -6.4,   -7.4,   -6.9,   -5.1,   -5.1,   -4.9,   -4.4,   -4.1,   -4.2,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/18 07:00,  999.0,   -4.0,  999.0,   -2.7,   -5.9,   -5.8,   -6.8,   -7.3,   -6.1,   -6.5,   -5.4,   -5.2,   -5.9,   -4.6,   -4.4,   -4.1,   -4.7,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/18 07:10,  999.0,   -1.7,   -4.0,   -4.2,   -5.9,   -6.7,   -6.8,   -7.6,   -7.1,   -6.3,   -7.2,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/18 07:20,  999.0,   -1.2,   -3.2,   -4.4,   -6.1,   -6.7,   -7.2,   -7.0,   -6.7,   -6.9,   -8.2,   -6.2,   -4.1,   -5.1,  999.0,    0.1,    0.9,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/18 07:30,  999.0,   -0.9,   -2.1,   -3.0,   -5.1,   -6.5,   -6.8,   -5.7,   -7.1,   -6.7,   -7.9,   -7.8,   -8.3,   -4.5,   -0.4,    0.1,   -0.4,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/18 07:40,  999.0,   -0.7,   -2.2,   -3.8,   -6.0,   -6.2,   -6.9,   -7.5,   -6.9,   -6.7,   -7.3,   -8.3,   -2.3,   -3.0,   -6.1,  999.0,    0.3,   -5.1,   -6.5,   -6.1,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/18 07:50,  999.0,   -1.2,   -2.5,   -3.6,   -4.9,   -5.4,   -6.6,   -7.1,   -7.2,   -7.2,   -7.0,   -7.7,   -6.6,   -6.2,   -3.3,  999.0,   -4.2,   -5.1,  999.0,  999.0,   -6.6,   -7.7,   -6.2,   -6.2,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0