2003/03/05, +9, 136.10,  34.85, 385
00:00:02,  974.2,   -2.5,   84.4,    3.25,   -0.99,    0.0, -999.0
00:00:07,  974.3,   -2.5,   84.3,    3.49,   -0.31,    0.0, -999.0
00:00:12,  974.3,   -2.5,   84.2,    3.42,    0.30,    0.0, -999.0
00:00:17,  974.3,   -2.5,   84.4,    2.75,   -0.48,    0.0, -999.0
00:00:22,  974.3,   -2.5,   84.4,    2.34,   -0.80,    0.0, -999.0
00:00:27,  974.3,   -2.5,   84.6,    2.08,   -0.07,    0.0, -999.0
00:00:32,  974.3,   -2.5,   84.3,    1.38,   -0.59,    0.0, -999.0
00:00:37,  974.3,   -2.5,   84.5,    1.44,   -0.77,    0.0, -999.0
00:00:42,  974.3,   -2.5,   84.5,    1.06,   -1.41,    0.0, -999.0
00:00:47,  974.3,   -2.5,   84.5,    0.82,   -1.49,    0.0, -999.0
00:00:52,  974.3,   -2.5,   84.8,    1.19,   -1.90,    0.0, -999.0
00:00:57,  974.3,   -2.5,   84.7,    1.53,   -1.00,    0.0, -999.0
00:01:02,  974.3,   -2.5,   84.3,    1.93,   -0.52,    0.0, -999.0
00:01:07,  974.3,   -2.5,   84.6,    2.43,   -0.30,    0.0, -999.0
00:01:12,  974.3,   -2.5,   84.5,    3.26,   -0.23,    0.0, -999.0
00:01:17,  974.3,   -2.5,   84.6,    3.06,   -0.54,    0.0, -999.0
00:01:22,  974.3,   -2.5,   84.4,    2.72,   -0.99,    0.0, -999.0
00:01:27,  974.3,   -2.5,   84.8,    2.60,   -0.80,    0.0, -999.0
00:01:32,  974.3,   -2.5,   84.7,    3.11,   -0.95,    0.0, -999.0
00:01:37,  974.3,   -2.5,   84.6,    2.71,   -1.32,    0.0, -999.0
00:01:42,  974.3,   -2.5,   84.7,    0.91,   -1.40,    0.0, -999.0
00:01:47,  974.3,   -2.5,   84.7,    1.83,   -1.33,    0.0, -999.0
00:01:52,  974.3,   -2.5,   84.7,    2.39,   -2.56,    0.0, -999.0
00:01:57,  974.3,   -2.5,   84.8,    2.45,   -1.66,    0.0, -999.0
00:02:02,  974.3,   -2.5,   84.6,    2.47,   -1.73,    0.0, -999.0
00:02:07,  974.3,   -2.5,   84.4,    2.44,   -2.04,    0.0, -999.0
00:02:12,  974.3,   -2.5,   84.7,    2.46,   -0.66,    0.0, -999.0
00:02:17,  974.3,   -2.5,   84.4,    2.40,   -0.25,    0.0, -999.0
00:02:22,  974.3,   -2.5,   84.4,    1.75,   -0.50,    0.0, -999.0
00:02:27,  974.3,   -2.5,   84.4,    1.29,   -0.81,    0.0, -999.0
00:02:32,  974.4,   -2.5,   84.7,    1.32,   -0.59,    0.0, -999.0
00:02:37,  974.4,   -2.5,   84.8,    1.36,    0.14,    0.0, -999.0
00:02:42,  974.4,   -2.5,   85.0,    1.61,   -0.46,    0.0, -999.0
00:02:47,  974.4,   -2.5,   84.7,    1.61,   -1.12,    0.0, -999.0
00:02:52,  974.4,   -2.5,   85.0,    1.61,   -1.08,    0.0, -999.0
00:02:57,  974.3,   -2.5,   84.8,    1.57,   -1.19,    0.0, -999.0
00:03:02,  974.4,   -2.5,   85.0,    1.33,   -0.68,    0.0, -999.0
00:03:07,  974.4,   -2.5,   85.0,    1.81,   -0.59,    0.0, -999.0
00:03:12,  974.4,   -2.5,   85.0,    3.52,    0.18,    0.0, -999.0
00:03:17,  974.4,   -2.5,   84.9,    3.82,    0.20,    0.0, -999.0
00:03:22,  974.4,   -2.5,   84.8,    3.95,    0.00,    0.0, -999.0
00:03:27,  974.4,   -2.5,   85.0,    4.08,   -0.87,    0.0, -999.0
00:03:32,  974.4,   -2.5,   84.7,    3.42,   -2.06,    0.0, -999.0
00:03:37,  974.4,   -2.5,   84.8,    3.63,   -2.18,    0.0, -999.0
00:03:42,  974.4,   -2.5,   84.9,    2.90,   -2.43,    0.0, -999.0
00:03:47,  974.4,   -2.5,   85.2,    3.23,   -1.44,    0.0, -999.0
00:03:52,  974.4,   -2.5,   85.1,    2.73,   -1.27,    0.0, -999.0
00:03:57,  974.4,   -2.5,   85.1,    2.93,   -0.52,    0.0, -999.0
00:04:02,  974.3,   -2.5,   85.1,    3.08,   -0.49,    0.0, -999.0
00:04:07,  974.4,   -2.5,   85.2,    2.86,   -0.50,    0.0, -999.0
00:04:12,  974.4,   -2.5,   85.6,    3.30,   -1.07,    0.0, -999.0
00:04:17,  974.4,   -2.5,   85.4,    3.17,   -0.62,    0.0, -999.0
00:04:22,  974.4,   -2.5,   85.2,    4.03,   -0.64,    0.0, -999.0
00:04:27,  974.4,   -2.5,   85.3,    4.89,   -0.60,    0.0, -999.0
00:04:32,  974.4,   -2.5,   85.2,    4.43,   -0.78,    0.0, -999.0
00:04:37,  974.4,   -2.5,   85.3,    3.26,   -0.57,    0.0, -999.0
00:04:42,  974.4,   -2.5,   85.1,    3.69,    0.00,    0.0, -999.0
00:04:47,  974.4,   -2.5,   85.2,    3.91,   -0.90,    0.0, -999.0
00:04:52,  974.4,   -2.5,   85.0,    4.31,   -0.84,    0.0, -999.0
00:04:57,  974.4,   -2.5,   85.3,    4.47,   -0.47,    0.0, -999.0
00:05:02,  974.4,   -2.5,   85.3,    4.72,   -0.33,    0.0, -999.0
00:05:07,  974.4,   -2.5,   84.9,    4.39,   -0.77,    0.0, -999.0
00:05:12,  974.4,   -2.5,   85.1,    4.30,   -1.32,    0.0, -999.0
00:05:17,  974.4,   -2.5,   85.1,    4.16,    0.07,    0.0, -999.0
00:05:22,  974.4,   -2.5,   85.2,    3.89,   -0.07,    0.0, -999.0
00:05:27,  974.4,   -2.5,   85.3,    3.51,   -0.68,    0.0, -999.0
00:05:32,  974.4,   -2.5,   85.2,    2.87,   -0.88,    0.0, -999.0
00:05:37,  974.3,   -2.5,   85.1,    2.15,   -0.66,    0.0, -999.0
00:05:42,  974.3,   -2.5,   85.1,    2.34,   -0.81,    0.0, -999.0
00:05:47,  974.4,   -2.5,   85.1,    2.22,   -0.51,    0.0, -999.0
00:05:52,  974.4,   -2.5,   85.0,    1.35,   -0.26,    0.0, -999.0
00:05:57,  974.4,   -2.5,   85.0,    2.70,   -0.52,    0.0, -999.0
00:06:02,  974.4,   -2.5,   85.0,    3.24,   -0.28,    0.0, -999.0
00:06:07,  974.3,   -2.5,   85.2,    2.95,   -0.52,    0.0, -999.0
00:06:12,  974.3,   -2.5,   85.1,    2.10,   -1.52,    0.0, -999.0
00:06:17,  974.3,   -2.5,   85.0,    2.79,   -1.88,    0.0, -999.0
00:06:22,  974.4,   -2.5,   85.0,    2.40,   -1.62,    0.0, -999.0
00:06:27,  974.3,   -2.5,   85.1,    2.44,   -1.14,    0.0, -999.0
00:06:32,  974.4,   -2.5,   85.0,    3.14,   -0.78,    0.0, -999.0
00:06:37,  974.4,   -2.5,   85.0,    2.83,   -0.97,    0.0, -999.0
00:06:42,  974.3,   -2.5,   84.8,    2.24,   -1.04,    0.0, -999.0
00:06:47,  974.4,   -2.5,   84.9,    2.81,   -1.02,    0.0, -999.0
00:06:52,  974.4,   -2.5,   84.7,    3.30,   -1.76,    0.0, -999.0
00:06:57,  974.4,   -2.5,   84.8,    3.32,   -1.28,    0.0, -999.0
00:07:02,  974.3,   -2.6,   84.8,    2.95,   -1.25,    0.0, -999.0
00:07:07,  974.4,   -2.6,   84.8,    3.41,   -0.79,    0.0, -999.0
00:07:12,  974.4,   -2.6,   84.9,    3.79,   -0.80,    0.0, -999.0
00:07:17,  974.4,   -2.6,   84.8,    2.78,   -0.24,    0.0, -999.0
00:07:22,  974.4,   -2.6,   84.7,    3.00,   -1.03,    0.0, -999.0
00:07:27,  974.4,   -2.5,   85.0,    2.58,   -1.31,    0.0, -999.0
00:07:32,  974.4,   -2.5,   85.1,    2.57,   -1.14,    0.0, -999.0
00:07:37,  974.4,   -2.5,   85.1,    2.67,   -0.77,    0.0, -999.0
00:07:42,  974.4,   -2.5,   85.3,    2.36,    0.00,    0.0, -999.0
00:07:47,  974.3,   -2.5,   85.2,    2.63,    0.28,    0.0, -999.0
00:07:52,  974.3,   -2.5,   85.2,    2.87,    0.25,    0.0, -999.0
00:07:57,  974.4,   -2.5,   85.4,    2.54,   -0.54,    0.0, -999.0
00:08:02,  974.4,   -2.5,   84.9,    2.87,   -1.46,    0.0, -999.0
00:08:07,  974.3,   -2.5,   85.1,    3.23,   -1.30,    0.0, -999.0
00:08:12,  974.3,   -2.5,   85.0,    3.32,   -1.41,    0.0, -999.0
00:08:17,  974.3,   -2.5,   85.1,    3.94,   -1.36,    0.0, -999.0
00:08:22,  974.3,   -2.5,   85.3,    3.46,   -1.76,    0.0, -999.0
00:08:27,  974.3,   -2.5,   85.1,    3.64,   -1.93,    0.0, -999.0
00:08:32,  974.3,   -2.5,   85.2,    3.82,   -1.78,    0.0, -999.0
00:08:37,  974.3,   -2.5,   85.3,    3.32,   -1.84,    0.0, -999.0
00:08:42,  974.3,   -2.5,   85.2,    2.75,   -1.86,    0.0, -999.0
00:08:47,  974.3,   -2.5,   85.3,    2.66,   -1.53,    0.0, -999.0
00:08:52,  974.3,   -2.5,   85.3,    2.99,   -0.31,    0.0, -999.0
00:08:57,  974.3,   -2.5,   85.1,    3.07,   -0.82,    0.0, -999.0
00:09:02,  974.3,   -2.5,   85.3,    3.21,   -0.17,    0.0, -999.0
00:09:07,  974.3,   -2.5,   85.4,    2.03,   -1.22,    0.0, -999.0
00:09:12,  974.3,   -2.5,   85.4,    2.09,   -1.31,    0.0, -999.0
00:09:17,  974.3,   -2.5,   85.2,    1.59,   -0.92,    0.0, -999.0
00:09:22,  974.3,   -2.5,   85.1,    1.53,   -1.03,    0.0, -999.0
00:09:27,  974.3,   -2.5,   85.3,    2.07,   -1.05,    0.0, -999.0
00:09:32,  974.3,   -2.5,   85.5,    2.73,   -1.45,    0.0, -999.0
00:09:37,  974.3,   -2.5,   85.5,    2.56,   -1.25,    0.0, -999.0
00:09:42,  974.3,   -2.5,   85.5,    3.08,   -1.12,    0.0, -999.0
00:09:47,  974.3,   -2.5,   85.6,    2.92,   -1.36,    0.0, -999.0
00:09:52,  974.3,   -2.5,   85.6,    2.95,   -1.31,    0.0, -999.0
00:09:57,  974.3,   -2.5,   85.5,    2.93,   -0.52,    0.0, -999.0
00:10:02,  974.3,   -2.5,   85.6,    3.07,   -0.76,    0.0, -999.0
00:10:07,  974.3,   -2.5,   85.7,    2.55,   -0.88,    0.0, -999.0
00:10:12,  974.3,   -2.5,   85.4,    2.59,   -0.60,    0.0, -999.0
00:10:17,  974.3,   -2.5,   85.8,    2.57,   -0.79,    0.0, -999.0
00:10:22,  974.3,   -2.5,   85.6,    2.01,   -1.21,    0.0, -999.0
00:10:27,  974.3,   -2.5,   85.5,    1.67,   -1.08,    0.0, -999.0
00:10:32,  974.3,   -2.5,   85.6,    1.48,   -0.96,    0.0, -999.0
00:10:37,  974.3,   -2.5,   85.6,    1.85,   -1.03,    0.0, -999.0
00:10:42,  974.3,   -2.5,   85.4,    1.60,   -1.34,    0.0, -999.0
00:10:47,  974.3,   -2.5,   85.5,    1.91,   -0.69,    0.0, -999.0
00:10:52,  974.2,   -2.5,   85.6,    1.74,    0.03,    0.0, -999.0
00:10:57,  974.2,   -2.5,   85.6,    1.62,   -0.29,    0.0, -999.0
00:11:02,  974.2,   -2.5,   85.6,    1.48,   -0.75,    0.0, -999.0
00:11:07,  974.2,   -2.5,   85.7,    2.37,   -1.26,    0.0, -999.0
00:11:12,  974.2,   -2.5,   85.6,    1.96,   -1.59,    0.0, -999.0
00:11:17,  974.2,   -2.5,   85.6,    2.57,   -1.37,    0.0, -999.0
00:11:22,  974.2,   -2.5,   85.6,    2.35,    0.21,    0.0, -999.0
00:11:27,  974.2,   -2.5,   85.6,    1.90,   -0.58,    0.0, -999.0
00:11:32,  974.2,   -2.5,   85.8,    1.71,   -0.09,    0.0, -999.0
00:11:37,  974.2,   -2.5,   85.8,    1.37,   -0.50,    0.0, -999.0
00:11:42,  974.2,   -2.5,   85.6,    0.93,   -0.41,    0.0, -999.0
00:11:47,  974.2,   -2.5,   85.5,    1.39,   -0.80,    0.0, -999.0
00:11:52,  974.2,   -2.5,   85.5,    1.28,   -0.65,    0.0, -999.0
00:11:57,  974.2,   -2.5,   85.5,    1.40,   -1.26,    0.0, -999.0
00:12:02,  974.2,   -2.5,   85.7,    1.36,   -0.88,    0.0, -999.0
00:12:07,  974.2,   -2.5,   85.5,    1.62,   -0.86,    0.0, -999.0
00:12:12,  974.2,   -2.5,   85.8,    1.68,   -0.82,    0.0, -999.0
00:12:17,  974.2,   -2.5,   85.7,    1.86,   -0.57,    0.0, -999.0
00:12:22,  974.2,   -2.5,   85.3,    1.64,    0.00,    0.0, -999.0
00:12:27,  974.2,   -2.5,   85.6,    2.30,    0.20,    0.0, -999.0
00:12:32,  974.2,   -2.5,   85.6,    2.39,   -0.25,    0.0, -999.0
00:12:37,  974.2,   -2.5,   85.7,    2.08,   -0.22,    0.0, -999.0
00:12:42,  974.2,   -2.5,   85.7,    2.48,   -0.22,    0.0, -999.0
00:12:47,  974.2,   -2.5,   85.5,    2.70,   -0.48,    0.0, -999.0
00:12:52,  974.2,   -2.5,   85.6,    2.02,   -1.03,    0.0, -999.0
00:12:57,  974.2,   -2.5,   85.8,    1.90,   -0.89,    0.0, -999.0
00:13:02,  974.2,   -2.5,   85.6,    1.36,   -1.31,    0.0, -999.0
00:13:07,  974.2,   -2.5,   85.6,    1.43,   -1.38,    0.0, -999.0
00:13:12,  974.2,   -2.5,   85.3,    1.58,   -0.77,    0.0, -999.0
00:13:17,  974.2,   -2.5,   85.3,    1.29,   -0.44,    0.0, -999.0
00:13:22,  974.2,   -2.5,   85.2,    1.09,   -0.46,    0.0, -999.0
00:13:27,  974.2,   -2.5,   85.2,    1.44,   -1.16,    0.0, -999.0
00:13:32,  974.2,   -2.5,   84.8,    1.82,   -1.88,    0.0, -999.0
00:13:37,  974.2,   -2.5,   85.1,    1.38,   -1.48,    0.0, -999.0
00:13:42,  974.2,   -2.5,   85.1,    1.65,   -1.33,    0.0, -999.0
00:13:47,  974.2,   -2.5,   85.0,    1.92,   -0.98,    0.0, -999.0
00:13:52,  974.2,   -2.5,   85.2,    1.70,   -0.55,    0.0, -999.0
00:13:57,  974.2,   -2.5,   85.1,    1.55,   -0.72,    0.0, -999.0
00:14:02,  974.2,   -2.5,   85.1,    1.35,   -0.36,    0.0, -999.0
00:14:07,  974.2,   -2.5,   84.7,    1.20,   -0.44,    0.0, -999.0
00:14:12,  974.2,   -2.5,   84.9,    1.21,   -0.95,    0.0, -999.0
00:14:17,  974.2,   -2.5,   84.9,    1.32,   -0.92,    0.0, -999.0
00:14:22,  974.2,   -2.5,   84.9,    1.65,   -0.99,    0.0, -999.0
00:14:27,  974.2,   -2.5,   85.1,    2.22,   -0.99,    0.0, -999.0
00:14:32,  974.2,   -2.5,   84.9,    3.46,   -0.36,    0.0, -999.0
00:14:37,  974.2,   -2.5,   84.8,    3.01,   -0.53,    0.0, -999.0
00:14:42,  974.2,   -2.5,   84.8,    2.71,   -0.99,    0.0, -999.0
00:14:47,  974.2,   -2.5,   84.9,    3.08,   -0.65,    0.0, -999.0
00:14:52,  974.2,   -2.5,   84.8,    2.74,   -0.68,    0.0, -999.0
00:14:57,  974.2,   -2.5,   85.1,    2.00,    0.00,    0.0, -999.0
00:15:02,  974.2,   -2.5,   85.0,    1.64,   -0.29,    0.0, -999.0
00:15:07,  974.2,   -2.5,   85.0,    2.19,   -0.98,    0.0, -999.0
00:15:12,  974.2,   -2.5,   85.1,    2.48,   -1.32,    0.0, -999.0
00:15:17,  974.2,   -2.5,   85.1,    1.81,   -0.88,    0.0, -999.0
00:15:22,  974.2,   -2.5,   84.9,    1.45,   -0.80,    0.0, -999.0
00:15:27,  974.2,   -2.5,   85.1,    1.45,   -0.53,    0.0, -999.0
00:15:32,  974.2,   -2.5,   85.1,    1.70,   -0.69,    0.0, -999.0
00:15:37,  974.2,   -2.5,   85.1,    2.29,   -0.57,    0.0, -999.0
00:15:42,  974.2,   -2.5,   85.0,    2.80,   -0.24,    0.0, -999.0
00:15:47,  974.2,   -2.5,   84.9,    2.71,   -0.63,    0.0, -999.0
00:15:52,  974.2,   -2.5,   85.0,    2.45,   -0.84,    0.0, -999.0
00:15:57,  974.2,   -2.5,   85.1,    2.52,   -1.12,    0.0, -999.0
00:16:02,  974.2,   -2.5,   84.9,    3.01,   -1.04,    0.0, -999.0
00:16:07,  974.2,   -2.5,   85.1,    3.56,   -1.30,    0.0, -999.0
00:16:12,  974.2,   -2.5,   85.0,    2.75,   -1.46,    0.0, -999.0
00:16:17,  974.3,   -2.5,   84.7,    2.53,   -1.18,    0.0, -999.0
00:16:22,  974.3,   -2.5,   85.2,    2.12,   -1.60,    0.0, -999.0
00:16:27,  974.3,   -2.5,   85.2,    2.57,   -1.09,    0.0, -999.0
00:16:32,  974.3,   -2.5,   85.0,    2.38,   -1.16,    0.0, -999.0
00:16:37,  974.3,   -2.5,   85.0,    2.12,   -1.59,    0.0, -999.0
00:16:42,  974.3,   -2.5,   85.0,    2.21,   -0.63,    0.0, -999.0
00:16:47,  974.3,   -2.5,   85.4,    2.38,   -0.25,    0.0, -999.0
00:16:52,  974.3,   -2.5,   85.0,    2.38,   -0.17,    0.0, -999.0
00:16:57,  974.3,   -2.5,   85.1,    2.42,   -0.34,    0.0, -999.0
00:17:02,  974.3,   -2.5,   85.2,    1.90,   -0.07,    0.0, -999.0
00:17:07,  974.3,   -2.5,   84.9,    1.39,   -0.30,    0.0, -999.0
00:17:12,  974.3,   -2.5,   85.2,    2.20,   -1.22,    0.0, -999.0
00:17:17,  974.3,   -2.5,   85.0,    2.07,   -0.92,    0.0, -999.0
00:17:22,  974.3,   -2.5,   85.2,    1.73,   -0.84,    0.0, -999.0
00:17:27,  974.3,   -2.5,   85.0,    1.17,   -1.13,    0.0, -999.0
00:17:32,  974.3,   -2.5,   85.0,    1.28,   -0.60,    0.0, -999.0
00:17:37,  974.4,   -2.5,   85.2,    1.51,   -0.32,    0.0, -999.0
00:17:42,  974.4,   -2.5,   84.9,    1.41,   -0.15,    0.0, -999.0
00:17:47,  974.4,   -2.5,   85.0,    2.05,   -0.14,    0.0, -999.0
00:17:52,  974.4,   -2.5,   85.0,    2.15,   -0.58,    0.0, -999.0
00:17:57,  974.4,   -2.5,   85.0,    1.86,   -0.64,    0.0, -999.0
00:18:02,  974.4,   -2.5,   85.1,    1.91,   -0.30,    0.0, -999.0
00:18:07,  974.4,   -2.5,   85.0,    2.43,   -0.34,    0.0, -999.0
00:18:12,  974.4,   -2.5,   85.2,    2.63,   -1.12,    0.0, -999.0
00:18:17,  974.4,   -2.5,   85.4,    2.50,   -0.49,    0.0, -999.0
00:18:22,  974.4,   -2.5,   85.2,    3.02,    0.05,    0.0, -999.0
00:18:27,  974.4,   -2.5,   85.2,    2.78,   -0.85,    0.0, -999.0
00:18:32,  974.4,   -2.5,   85.0,    3.24,   -1.38,    0.0, -999.0
00:18:37,  974.4,   -2.5,   85.0,    3.36,   -0.84,    0.0, -999.0
00:18:42,  974.4,   -2.5,   85.3,    2.89,   -1.11,    0.0, -999.0
00:18:47,  974.4,   -2.5,   84.8,    2.77,   -0.74,    0.0, -999.0
00:18:52,  974.4,   -2.5,   84.8,    3.16,   -0.61,    0.0, -999.0
00:18:57,  974.4,   -2.5,   84.9,    3.33,   -1.08,    0.0, -999.0
00:19:02,  974.4,   -2.5,   85.1,    2.79,   -0.80,    0.0, -999.0
00:19:07,  974.4,   -2.5,   85.1,    2.49,   -1.21,    0.0, -999.0
00:19:12,  974.4,   -2.5,   84.9,    2.82,   -0.97,    0.0, -999.0
00:19:17,  974.4,   -2.5,   85.0,    2.78,   -1.01,    0.0, -999.0
00:19:22,  974.4,   -2.5,   85.0,    2.66,   -0.57,    0.0, -999.0
00:19:27,  974.4,   -2.5,   85.0,    2.73,   -1.39,    0.0, -999.0
00:19:32,  974.4,   -2.5,   85.1,    2.70,   -2.11,    0.0, -999.0
00:19:37,  974.4,   -2.5,   85.0,    1.96,   -1.42,    0.0, -999.0
00:19:42,  974.4,   -2.5,   85.0,    2.60,    0.18,    0.0, -999.0
00:19:47,  974.4,   -2.5,   84.9,    2.97,   -0.05,    0.0, -999.0
00:19:52,  974.4,   -2.5,   85.0,    2.45,   -0.56,    0.0, -999.0
00:19:57,  974.4,   -2.5,   85.0,    2.94,   -0.41,    0.0, -999.0
00:20:02,  974.4,   -2.5,   84.8,    3.06,   -0.48,    0.0, -999.0
00:20:07,  974.4,   -2.5,   84.9,    3.29,   -0.76,    0.0, -999.0
00:20:12,  974.4,   -2.5,   85.0,    3.67,   -0.65,    0.0, -999.0
00:20:17,  974.4,   -2.5,   85.0,    3.55,   -0.69,    0.0, -999.0
00:20:22,  974.4,   -2.5,   85.1,    3.05,   -1.55,    0.0, -999.0
00:20:27,  974.4,   -2.5,   84.9,    3.95,   -0.91,    0.0, -999.0
00:20:32,  974.4,   -2.5,   85.2,    3.93,   -1.13,    0.0, -999.0
00:20:37,  974.4,   -2.5,   84.9,    4.03,   -1.15,    0.0, -999.0
00:20:42,  974.4,   -2.5,   85.0,    4.21,   -0.97,    0.0, -999.0
00:20:47,  974.4,   -2.5,   85.0,    3.87,   -0.97,    0.0, -999.0
00:20:52,  974.4,   -2.5,   85.0,    3.84,   -1.47,    0.0, -999.0
00:20:57,  974.4,   -2.5,   84.9,    3.87,   -1.11,    0.0, -999.0
00:21:02,  974.4,   -2.5,   85.0,    3.81,   -1.24,    0.0, -999.0
00:21:07,  974.4,   -2.5,   84.9,    3.58,   -1.38,    0.0, -999.0
00:21:12,  974.4,   -2.5,   84.9,    3.52,   -1.14,    0.0, -999.0
00:21:17,  974.4,   -2.5,   84.6,    3.01,   -0.53,    0.0, -999.0
00:21:22,  974.4,   -2.5,   85.0,    2.99,    0.16,    0.0, -999.0
00:21:27,  974.4,   -2.5,   84.6,    3.42,   -0.18,    0.0, -999.0
00:21:32,  974.4,   -2.5,   84.6,    3.29,   -0.23,    0.0, -999.0
00:21:37,  974.4,   -2.5,   84.9,    3.08,    0.00,    0.0, -999.0
00:21:42,  974.4,   -2.5,   84.8,    3.11,   -0.66,    0.0, -999.0
00:21:47,  974.4,   -2.5,   84.7,    3.63,   -0.84,    0.0, -999.0
00:21:52,  974.4,   -2.5,   84.4,    3.48,   -1.06,    0.0, -999.0
00:21:57,  974.4,   -2.5,   84.9,    3.14,   -1.14,    0.0, -999.0
00:22:02,  974.4,   -2.5,   84.6,    2.73,   -1.16,    0.0, -999.0
00:22:07,  974.4,   -2.5,   84.9,    2.43,   -1.35,    0.0, -999.0
00:22:12,  974.4,   -2.5,   84.8,    2.93,   -1.18,    0.0, -999.0
00:22:17,  974.4,   -2.5,   84.6,    3.76,   -1.08,    0.0, -999.0
00:22:22,  974.4,   -2.5,   84.5,    3.07,   -0.49,    0.0, -999.0
00:22:27,  974.4,   -2.5,   84.7,    3.17,   -0.22,    0.0, -999.0
00:22:32,  974.4,   -2.5,   84.6,    2.61,   -0.65,    0.0, -999.0
00:22:37,  974.4,   -2.5,   84.7,    1.96,   -0.49,    0.0, -999.0
00:22:42,  974.4,   -2.5,   84.8,    2.07,   -0.75,    0.0, -999.0
00:22:47,  974.5,   -2.5,   84.5,    1.87,   -0.33,    0.0, -999.0
00:22:52,  974.5,   -2.5,   84.3,    1.69,   -0.86,    0.0, -999.0
00:22:57,  974.5,   -2.5,   84.5,    1.65,   -0.74,    0.0, -999.0
00:23:02,  974.5,   -2.5,   84.5,    1.51,   -0.77,    0.0, -999.0
00:23:07,  974.5,   -2.5,   84.4,    2.13,   -1.38,    0.0, -999.0
00:23:12,  974.5,   -2.5,   84.4,    2.35,   -1.00,    0.0, -999.0
00:23:17,  974.5,   -2.5,   84.4,    2.76,   -1.17,    0.0, -999.0
00:23:22,  974.5,   -2.5,   84.4,    2.26,   -1.25,    0.0, -999.0
00:23:27,  974.5,   -2.5,   84.5,    3.09,   -0.27,    0.0, -999.0
00:23:32,  974.5,   -2.5,   84.5,    3.63,   -0.51,    0.0, -999.0
00:23:37,  974.5,   -2.5,   84.6,    3.29,   -0.76,    0.0, -999.0
00:23:42,  974.5,   -2.5,   84.3,    2.81,   -1.37,    0.0, -999.0
00:23:47,  974.5,   -2.5,   84.3,    2.50,   -1.06,    0.0, -999.0
00:23:52,  974.5,   -2.5,   84.6,    2.41,   -1.39,    0.0, -999.0
00:23:57,  974.5,   -2.5,   84.6,    2.30,   -1.73,    0.0, -999.0
00:24:02,  974.5,   -2.5,   84.5,    1.96,   -0.96,    0.0, -999.0
00:24:07,  974.5,   -2.5,   84.6,    2.07,   -0.84,    0.0, -999.0
00:24:12,  974.5,   -2.5,   84.9,    2.06,   -1.00,    0.0, -999.0
00:24:17,  974.6,   -2.5,   84.6,    2.23,   -0.95,    0.0, -999.0
00:24:22,  974.6,   -2.5,   84.6,    2.69,   -0.77,    0.0, -999.0
00:24:27,  974.6,   -2.5,   84.6,    2.99,   -0.53,    0.0, -999.0
00:24:32,  974.6,   -2.5,   84.4,    3.25,   -0.63,    0.0, -999.0
00:24:37,  974.6,   -2.5,   84.8,    3.35,   -0.29,    0.0, -999.0
00:24:42,  974.6,   -2.5,   84.4,    3.02,   -1.35,    0.0, -999.0
00:24:47,  974.6,   -2.5,   84.8,    3.08,   -1.18,    0.0, -999.0
00:24:52,  974.6,   -2.4,   84.9,    2.75,   -0.84,    0.0, -999.0
00:24:57,  974.6,   -2.4,   84.8,    2.42,   -0.60,    0.0, -999.0
00:25:02,  974.6,   -2.4,   84.9,    1.97,   -1.00,    0.0, -999.0
00:25:07,  974.6,   -2.4,   85.0,    2.26,   -1.41,    0.0, -999.0
00:25:12,  974.6,   -2.4,   84.6,    2.26,   -1.20,    0.0, -999.0
00:25:17,  974.6,   -2.4,   84.7,    2.23,   -0.90,    0.0, -999.0
00:25:22,  974.6,   -2.4,   84.5,    2.35,   -0.12,    0.0, -999.0
00:25:27,  974.6,   -2.4,   84.5,    2.39,   -0.60,    0.0, -999.0
00:25:32,  974.6,   -2.4,   84.5,    2.20,   -1.07,    0.0, -999.0
00:25:37,  974.6,   -2.4,   84.5,    2.12,   -1.08,    0.0, -999.0
00:25:42,  974.6,   -2.4,   84.5,    2.39,   -0.17,    0.0, -999.0
00:25:47,  974.6,   -2.4,   84.8,    3.50,   -0.81,    0.0, -999.0
00:25:52,  974.6,   -2.4,   84.8,    4.05,   -1.24,    0.0, -999.0
00:25:57,  974.6,   -2.4,   84.7,    3.22,   -0.99,    0.0, -999.0
00:26:02,  974.6,   -2.4,   84.8,    2.31,   -0.12,    0.0, -999.0
00:26:07,  974.6,   -2.4,   84.6,    2.38,   -0.55,    0.0, -999.0
00:26:12,  974.6,   -2.4,   84.7,    2.63,   -0.76,    0.0, -999.0
00:26:17,  974.6,   -2.4,   84.7,    2.62,   -1.84,    0.0, -999.0
00:26:22,  974.6,   -2.4,   84.5,    2.83,   -1.26,    0.0, -999.0
00:26:27,  974.6,   -2.5,   84.8,    3.13,   -1.08,    0.0, -999.0
00:26:32,  974.6,   -2.5,   84.5,    3.55,   -1.22,    0.0, -999.0
00:26:37,  974.6,   -2.5,   84.6,    3.33,   -1.85,    0.0, -999.0
00:26:42,  974.6,   -2.5,   84.5,    2.80,   -1.19,    0.0, -999.0
00:26:47,  974.6,   -2.5,   84.4,    2.38,   -0.38,    0.0, -999.0
00:26:52,  974.6,   -2.5,   84.3,    2.07,    0.18,    0.0, -999.0
00:26:57,  974.6,   -2.5,   84.6,    1.78,    0.00,    0.0, -999.0
00:27:02,  974.6,   -2.5,   84.5,    2.54,   -0.36,    0.0, -999.0
00:27:07,  974.6,   -2.5,   84.5,    2.46,   -0.66,    0.0, -999.0
00:27:12,  974.6,   -2.5,   84.6,    3.24,   -0.34,    0.0, -999.0
00:27:17,  974.6,   -2.5,   84.4,    3.74,   -0.53,    0.0, -999.0
00:27:22,  974.6,   -2.5,   84.5,    3.40,   -0.54,    0.0, -999.0
00:27:27,  974.5,   -2.5,   84.6,    2.71,   -0.58,    0.0, -999.0
00:27:32,  974.6,   -2.5,   84.5,    2.56,   -0.54,    0.0, -999.0
00:27:37,  974.6,   -2.5,   84.2,    2.55,    0.22,    0.0, -999.0
00:27:42,  974.6,   -2.5,   84.5,    3.84,   -0.27,    0.0, -999.0
00:27:47,  974.6,   -2.5,   84.4,    3.76,   -0.53,    0.0, -999.0
00:27:52,  974.6,   -2.5,   84.6,    2.71,   -1.21,    0.0, -999.0
00:27:57,  974.6,   -2.5,   84.7,    2.56,   -0.83,    0.0, -999.0
00:28:02,  974.6,   -2.5,   84.5,    3.03,   -0.21,    0.0, -999.0
00:28:07,  974.5,   -2.5,   83.9,    2.30,   -0.70,    0.0, -999.0
00:28:12,  974.5,   -2.5,   84.1,    1.48,   -1.20,    0.0, -999.0
00:28:17,  974.6,   -2.5,   84.3,    1.76,   -1.48,    0.0, -999.0
00:28:22,  974.6,   -2.5,   84.0,    2.24,   -0.81,    0.0, -999.0
00:28:27,  974.6,   -2.5,   84.1,    1.67,   -1.22,    0.0, -999.0
00:28:32,  974.6,   -2.5,   84.2,    1.72,   -1.25,    0.0, -999.0
00:28:37,  974.6,   -2.5,   84.0,    1.69,   -0.94,    0.0, -999.0
00:28:42,  974.5,   -2.5,   84.1,    0.95,   -0.15,    0.0, -999.0
00:28:47,  974.5,   -2.5,   84.0,    1.24,   -0.09,    0.0, -999.0
00:28:52,  974.6,   -2.5,   84.1,    1.50,    0.49,    0.0, -999.0
00:28:57,  974.6,   -2.5,   84.1,    1.29,    0.05,    0.0, -999.0
00:29:02,  974.5,   -2.5,   84.0,    2.30,   -1.23,    0.0, -999.0
00:29:07,  974.6,   -2.5,   84.0,    2.15,   -1.34,    0.0, -999.0
00:29:12,  974.6,   -2.5,   84.2,    2.29,   -0.74,    0.0, -999.0
00:29:17,  974.6,   -2.5,   84.2,    2.24,   -0.48,    0.0, -999.0
00:29:22,  974.6,   -2.5,   84.4,    3.08,   -0.22,    0.0, -999.0
00:29:27,  974.6,   -2.5,   84.0,    3.17,   -0.85,    0.0, -999.0
00:29:32,  974.6,   -2.5,   84.1,    3.11,   -0.38,    0.0, -999.0
00:29:37,  974.6,   -2.5,   84.0,    3.34,   -0.47,    0.0, -999.0
00:29:42,  974.6,   -2.5,   84.1,    2.31,   -1.13,    0.0, -999.0