                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/12/24 00:00,  999.0,   15.6,   16.2,   16.2,   16.2,   13.6,    9.1,    4.6,    7.7,    4.4,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 00:10,   21.5,   12.7,   16.1,   15.4,   16.6,   15.5,   12.7,    6.5,    8.0,    7.8,    3.5,    0.6,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 00:20,   20.3,   15.0,   13.5,   15.9,   17.0,   13.9,   12.2,    8.0,    8.1,    7.7,    1.0,   -0.4,   -0.9,   -0.3,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 00:30,   24.2,   17.0,   13.6,   13.6,   18.6,   16.1,    9.4,    6.1,    9.0,    4.6,    0.1,   -2.4,   -2.0,    0.2,   -0.9,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 00:40,   21.0,   17.2,   14.4,   13.9,   15.4,   12.5,    5.0,    3.9,    9.5,    5.2,    1.3,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 00:50,   21.3,   14.8,   12.5,   11.9,   15.1,   10.8,    5.0,    7.1,    8.2,    6.8,    1.7,   -2.1,   -0.2,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 01:00,   19.9,   16.5,   13.2,   13.3,   14.3,   12.0,   -1.0,    5.7,    7.6,    4.4,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 01:10,   19.5,   15.4,   12.7,   13.7,   13.4,    9.2,    9.1,    6.6,    6.8,    9.2,    1.1,   -0.2,   -2.6,   -1.8,   -1.9,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 01:20,   21.6,   14.8,   11.3,   13.4,   13.6,   10.2,    9.5,    8.2,    8.6,  999.0,   -1.6,   -2.9,  999.0,  999.0,   -0.8,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 01:30,   21.2,   15.5,   11.7,   13.2,   14.5,   11.3,   10.1,    9.6,    8.2,  999.0,    0.7,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 01:40,   20.0,   14.2,   11.1,   15.5,   14.8,    9.9,    7.5,    9.7,    8.3,    4.6,  999.0,    0.0,    0.1,   -0.9,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 01:50,   18.2,   14.2,   10.7,   14.2,   14.8,   13.8,    9.4,    8.7,    7.7,    4.7,    1.5,    1.5,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 02:00,   20.2,   14.2,   11.8,   12.1,   16.9,   16.3,    9.0,    7.1,    5.0,    2.9,    3.7,    0.6,   -1.7,   -3.3,  999.0,   -2.2,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 02:10,   22.3,   14.5,   14.3,   13.7,   15.0,   16.6,   10.5,   11.1,    3.1,  999.0,    5.4,   -0.4,   -0.5,   -1.7,    1.2,   -0.2,  999.0,  999.0,    0.5,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 02:20,   19.2,   14.6,   12.9,   14.8,   17.0,   15.5,   13.2,    9.3,    3.4,    0.9,    2.2,  999.0,   -1.9,   -1.8,  999.0,   -0.9,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 02:30,   21.8,   13.3,   15.7,   14.1,   14.4,   16.8,   11.2,    7.5,    5.7,   -0.2,    1.6,   -2.6,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 02:40,   17.6,   14.4,   10.2,   11.6,   15.2,   16.1,   11.4,    7.7,    3.7,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 02:50,   16.6,   15.1,   12.5,   11.0,   12.0,   13.8,   12.3,    8.3,    4.9,   -1.7,  999.0,  999.0,  999.0,    1.6,  999.0,   -1.1,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 03:00,   19.0,   15.0,   14.0,    8.7,   11.1,   14.4,   11.5,    6.8,    3.9,    2.6,  999.0,  999.0,   -2.7,   -2.4,   -1.0,  999.0,  999.0,  999.0,  999.0,   -3.3,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 03:10,   18.3,   13.6,    9.5,   13.2,   12.0,   12.7,   11.3,    8.8,    8.4,   -0.9,   -2.3,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 03:20,   20.3,   12.1,   12.2,   11.6,   11.0,   11.6,   12.9,    9.2,    4.1,   -0.3,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 03:30,   20.9,   11.5,    9.4,    9.1,    9.8,    8.9,   13.2,   11.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 03:40,   20.1,   16.0,   15.5,   10.1,   11.7,   10.3,   12.2,   11.5,    4.2,    5.0,   -1.3,   -2.3,   -1.9,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4
2006/12/24 03:50,   18.6,   16.4,   13.2,   13.2,   11.6,    9.0,   13.1,   10.3,    1.9,   -0.3,  999.0,   -1.9,   -5.4,  999.0,   -0.8,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0
2006/12/24 04:00,   21.5,   14.2,   10.9,   11.1,   11.8,    7.0,   11.7,    9.9,    8.0,    3.6,  999.0,  999.0,   -3.1,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 04:10,   22.1,   19.0,   14.2,   17.2,   12.9,    4.2,   11.9,    6.2,    3.5,  999.0,  999.0,   -2.2,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 04:20,   23.6,   19.5,   16.7,   14.3,    9.7,    7.4,   12.2,    6.2,    4.1,   -1.4,  999.0,  999.0,   -1.9,  999.0,   -4.1,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 04:30,   22.3,  999.0,   17.6,   15.5,   11.7,   14.1,    8.3,    8.1,    3.6,    2.5,  999.0,   -0.4,   -0.8,   -3.4,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 04:40,   24.7,   20.2,   14.7,   13.0,   12.9,   14.5,    8.8,    4.2,    4.8,    0.6,    2.6,  999.0,   -1.6,   -2.3,   -3.5,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 04:50,   24.7,   21.7,   20.0,   14.6,   12.0,   12.3,    8.0,    0.3,    4.8,   -1.2,   -1.0,  999.0,    0.6,   -3.5,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 05:00,   20.8,   16.3,   20.8,   15.0,   11.6,   11.7,    6.2,  999.0,    1.2,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 05:10,   24.8,   18.7,   21.0,   14.7,   11.6,   12.8,    5.3,    2.1,    5.9,  999.0,    1.7,   -1.0,  999.0,   -2.0,   -1.7,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 05:20,   21.9,  999.0,   26.6,   17.3,   12.8,   14.2,   -0.6,    4.7,    3.0,    3.4,    2.4,   -3.3,  999.0,   -2.3,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 05:30,   22.6,   22.6,   32.4,   19.2,   14.7,   14.5,  999.0,   10.5,    6.0,   12.9,   -2.7,    8.0,    2.5,    1.3,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 05:40,   23.1,  999.0,   22.8,  999.0,   16.3,  999.0,  999.0,  999.0,   13.7,   13.9,  999.0,   18.1,  999.0,    7.3,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 05:50,   21.8,   20.1,   18.4,   18.6,   19.0,   11.9,  999.0,    8.1,   18.7,   15.5,   27.9,   16.3,   25.7,   13.2,    2.4,   -2.4,  999.0,    0.8,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 06:00,   25.2,   19.0,   13.3,   14.8,   11.1,    8.3,    5.4,    7.4,    2.4,    3.7,    6.0,   -1.8,  999.0,   -2.0,  999.0,   -0.7,  999.0,   -0.4,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 06:10,   21.7,   19.4,   12.7,   10.5,   10.8,   10.1,    9.8,    4.0,  999.0,  999.0,    0.8,   -1.8,  999.0,  999.0,  999.0,   -0.5,   -2.3,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 06:20,   23.5,   18.4,   16.4,   14.9,   10.9,    9.2,   13.9,  999.0,  999.0,   10.8,    9.1,   11.6,    4.8,    0.5,   -0.3,   -1.3,   -1.1,   -1.9,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 06:30,   23.1,   18.4,   14.2,   17.0,   12.9,    7.9,   11.0,    8.2,    6.5,    1.5,   12.1,   12.3,    2.6,   -0.3,  999.0,   -7.6,   -3.0,   -1.1,   -2.5,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,   -0.9
2006/12/24 06:40,   22.6,   16.7,   13.6,   17.4,   13.2,    6.7,   10.2,    6.1,    0.4,  999.0,   -0.4,   -0.2,  999.0,  999.0,  999.0,  999.0,   -3.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 06:50,   21.3,   14.3,   14.3,   16.7,   11.8,    5.7,    7.6,    7.7,    4.9,    4.7,    3.3,    2.4,   11.0,  999.0,   -4.6,   -0.1,   -1.0,   -3.2,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 07:00,   20.0,   16.3,   14.3,   17.1,   11.1,    7.0,    6.5,   13.4,    6.4,    1.6,  999.0,    0.1,    7.1,  999.0,   -2.2,    0.5,    0.4,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 07:10,   22.2,   11.2,   13.4,   17.4,   12.7,    7.5,    6.5,    4.4,    3.7,   14.3,   -2.8,  999.0,    0.9,   -2.9,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 07:20,   23.5,   17.0,   14.7,   15.5,   14.9,    7.1,    5.0,    7.0,    4.2,    4.3,    6.3,   -1.3,    2.9,   -3.8,   -1.9,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 07:30,   24.3,   18.6,   19.3,   14.4,   11.5,    9.7,    9.5,    7.3,    9.6,    4.3,    0.9,    3.0,   -0.7,   -4.4,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 07:40,   23.6,   18.7,   18.9,   14.7,    9.1,    6.3,    9.4,    9.5,    4.7,    2.7,    2.5,    6.7,    1.5,    1.7,   -0.9,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 07:50,   25.0,   17.0,   18.3,   13.5,    7.5,    9.6,    7.9,    8.0,   -0.3,   -1.7,    2.5,    3.7,    4.3,   -0.8,  999.0,   -5.4,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 08:00,   23.3,   14.7,   17.7,   17.2,    7.7,   10.9,    6.9,    7.1,    5.3,    5.0,    4.9,    3.2,    4.3,   -2.7,  999.0,  999.0,   -2.5,   -3.7,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 08:10,   21.1,   17.0,   17.9,   19.0,   10.1,    7.9,   12.1,    5.6,    5.2,   -0.7,    1.5,    3.9,    1.7,   -0.1,   -4.4,  999.0,   -0.2,   -1.4,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0
2006/12/24 08:20,   24.5,   18.1,   13.6,   16.8,   13.7,    9.8,    9.6,    4.3,    2.5,  999.0,    5.8,    3.1,    4.2,   -2.4,  999.0,   -2.2,   -1.0,   -0.5,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 08:30,   25.8,   20.0,   15.2,   16.2,   14.6,   12.4,    9.4,    3.0,    5.3,    5.3,    3.7,    0.3,   -0.1,    7.2,  999.0,  999.0,    0.9,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 08:40,   28.8,   17.7,   12.9,   16.5,   17.5,   12.5,    3.3,    4.2,    6.5,    4.8,    3.7,    0.8,   -1.0,   -3.4,  999.0,  999.0,   -1.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 08:50,   27.1,   18.9,   16.2,   16.0,   15.9,   12.3,    2.9,    7.8,   -0.9,    5.7,    3.5,    0.5,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 09:00,   27.4,   23.0,   18.9,   15.7,   16.7,    9.0,    1.5,   -0.5,    0.2,    0.3,   -0.5,    1.6,   -1.6,  999.0,  999.0,  999.0,   -3.2,   -2.3,   -2.1,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 09:10,   25.8,   23.7,   23.0,   20.8,   22.3,   16.5,    2.8,  999.0,   -1.0,    7.8,   10.1,    4.9,   -3.2,  999.0,  999.0,  999.0,  999.0,   -2.3,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 09:20,   23.7,   23.0,   20.8,   19.1,   16.7,   13.7,    0.7,    0.3,    0.8,   -0.3,   -0.7,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 09:30,   23.8,   23.3,   20.2,   19.0,   16.3,  999.0,    3.2,    3.7,    0.0,   -2.2,   -0.3,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 09:40,   27.1,   26.2,   19.1,   18.6,   18.3,    7.0,    3.1,   -0.5,   -1.4,    1.5,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0
2006/12/24 09:50,   24.2,   23.2,   21.5,   17.3,   11.0,    1.2,    2.2,    5.6,    3.9,    1.1,  999.0,  999.0,   -0.9,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 10:00,   29.0,   23.4,   18.6,   19.6,   17.4,    3.4,    1.0,    9.8,    2.5,   -1.4,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 10:10,   24.8,   24.7,   17.2,   17.8,   15.3,    5.2,    8.6,    5.7,   -1.8,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 10:20,   23.6,   20.2,   17.0,   17.7,   15.7,    8.9,    3.7,    8.1,    0.7,  999.0,  999.0,   -3.3,   -2.3,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 10:30,   24.9,   14.8,   14.6,   18.7,   18.3,   13.0,    7.0,    2.4,    2.1,    9.3,   -0.5,  999.0,  999.0,  999.0,   -1.5,  999.0,   -4.7,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 10:40,   24.5,   18.4,   16.8,   18.5,   18.0,   14.4,    2.3,    2.1,    7.3,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 10:50,   27.6,   21.1,   15.6,   17.2,   17.7,   13.6,    5.5,   -2.3,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0
2006/12/24 11:00,   21.7,   16.6,   13.9,   15.3,   18.9,   18.4,   10.5,    8.7,    0.2,   -1.2,  999.0,   -2.4,  999.0,   -2.3,   -0.7,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8,  999.0
2006/12/24 11:10,   22.9,   17.9,   17.7,   16.8,   17.6,   16.1,    5.3,   -0.2,    1.4,    0.4,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 11:20,   25.7,   18.2,   18.9,   18.9,   17.8,   12.7,    5.4,    4.4,    5.5,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,   -2.7,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 11:30,   20.9,   17.6,   17.0,   16.2,   16.0,   11.9,    8.5,    6.6,    5.2,    2.4,   -1.4,    1.6,    4.7,   -2.3,  999.0,  999.0,   -4.7,  999.0,   -2.0,   -4.4,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 11:40,   23.2,   17.7,   15.8,   14.8,   17.2,   13.3,   12.7,    8.6,    5.1,    3.2,   -1.0,  999.0,  999.0,    0.1,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 11:50,   24.7,   20.0,   26.2,   13.7,    9.9,   11.6,   12.6,   10.8,    6.7,    7.1,   -0.1,  999.0,   -0.7,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 12:00,   22.3,   17.5,   15.4,   13.3,    8.5,    9.8,    9.1,   10.4,    9.8,   10.7,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 12:10,   19.4,   16.7,   13.0,   12.5,    8.2,    9.0,   11.4,   10.5,    9.2,   11.9,    8.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,   -4.9,  999.0
2006/12/24 12:20,   23.6,   17.7,   14.0,   10.2,    8.5,    9.5,   13.2,    7.4,    7.5,    3.6,    3.9,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 12:30,   24.4,   18.7,   15.5,   13.7,    6.7,    7.1,   11.0,    7.2,    3.7,    0.6,    4.6,   -1.8,  999.0,   -2.6,  999.0,   -3.7,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 12:40,   24.1,   22.5,   16.3,   11.9,    8.2,    7.4,    6.6,    3.9,    4.0,    4.1,    3.8,   -4.6,   -4.1,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 12:50,   18.9,   24.6,   23.1,   15.9,   15.3,   10.2,    3.9,    3.3,    3.1,    4.7,    3.4,  999.0,  999.0,  999.0,  999.0,   -4.3,   -7.1,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 13:00,   21.5,   28.6,   22.0,   16.5,   13.3,   11.4,    4.3,    7.6,    6.0,    2.8,    2.2,    7.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 13:10,   18.8,   15.3,   17.2,   13.8,   12.5,    4.0,    1.4,    2.3,    4.2,   -1.2,    1.4,    8.0,   -0.6,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 13:20,   21.6,   17.1,   15.6,   14.0,   12.6,    6.6,   -2.2,   -1.4,   -0.0,    0.3,   -0.7,    3.4,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 13:30,   25.5,   24.0,   18.9,   14.9,   11.5,    0.4,   -1.9,    3.6,    2.7,    4.1,    2.2,    6.9,    1.3,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 13:40,   26.9,   20.9,   18.0,   12.9,   11.9,    6.7,    0.9,   -1.4,   -1.4,   -2.8,   -0.7,    6.4,    7.7,   -5.6,    0.1,  999.0,   -4.5,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 13:50,   14.7,   11.5,   15.1,   15.3,   11.3,    5.3,    4.9,    0.5,  999.0,   -1.7,   -1.3,    8.6,   10.3,  999.0,   -1.6,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 14:00,   16.1,   16.0,   15.6,   13.8,    7.4,    6.4,    1.1,   -0.5,    5.4,    2.4,    2.4,    4.8,    9.9,  999.0,  999.0,   -9.5,  999.0,  999.0,   -2.1,   -2.2,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 14:10,   18.5,   13.4,   14.4,   13.8,    8.8,    5.9,    0.4,   -2.4,   -2.0,   -2.2,    0.2,    6.2,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 14:20,   18.9,   13.5,   12.0,   13.7,   13.7,  999.0,  999.0,   -3.8,   -3.2,    0.2,    1.7,    0.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0
2006/12/24 14:30,   24.4,   19.8,   16.6,   16.4,   15.9,   10.9,    2.1,    0.4,   -3.0,  999.0,   -1.2,   -4.4,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 14:40,   27.9,   22.7,   16.2,   17.1,   18.3,   15.5,    3.9,   -0.2,   -1.5,  999.0,   -1.9,    0.2,   -4.5,   -3.4,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 14:50,   22.2,   21.3,   17.2,   13.5,   18.3,   17.4,    8.1,    6.9,   -4.1,   -3.1,   -0.5,    1.7,    1.7,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 15:00,   28.7,   21.5,   15.5,   16.2,   16.5,   14.7,   14.2,   10.5,    2.8,   -0.5,   -0.1,    2.3,   -0.4,    1.4,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 15:10,   21.1,   16.5,   15.4,   14.6,   14.4,   13.9,   12.6,    6.3,    1.9,    2.0,    1.2,   -1.3,   -0.6,    5.4,    2.0,   -6.9,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0